createdAt,value
2022-08-04T00:00:07.316Z,24.90
2022-08-04T00:02:58.491Z,24.80
2022-08-04T00:06:02.819Z,24.80
2022-08-04T00:08:43.497Z,24.80
2022-08-04T00:11:15.755Z,24.80
2022-08-04T00:13:59.822Z,24.80
2022-08-04T00:16:39.122Z,24.70
2022-08-04T00:19:17.499Z,24.80
2022-08-04T00:21:56.043Z,24.80
2022-08-04T00:24:23.588Z,24.70
2022-08-04T00:26:53.951Z,24.70
2022-08-04T00:29:22.257Z,24.70
2022-08-04T00:31:56.730Z,24.70
2022-08-04T00:34:29.258Z,24.70
2022-08-04T00:36:58.040Z,24.70
2022-08-04T00:39:25.757Z,24.70
2022-08-04T00:42:27.208Z,24.70
2022-08-04T00:45:02.476Z,24.70
2022-08-04T00:48:06.301Z,24.70
2022-08-04T00:50:51.242Z,24.70
2022-08-04T00:53:49.866Z,24.70
2022-08-04T00:56:29.044Z,24.70
2022-08-04T00:59:04.350Z,24.70
2022-08-04T01:01:50.887Z,24.70
2022-08-04T01:04:28.301Z,24.70
2022-08-04T01:07:29.210Z,24.70
2022-08-04T01:10:12.098Z,24.70
2022-08-04T01:13:24.791Z,24.70
2022-08-04T01:16:01.046Z,24.70
2022-08-04T01:18:49.245Z,24.60
2022-08-04T01:21:49.708Z,24.60
2022-08-04T01:24:26.658Z,24.50
2022-08-04T01:26:58.376Z,24.50
2022-08-04T01:30:06.227Z,24.50
2022-08-04T01:32:39.112Z,24.50
2022-08-04T01:35:22.363Z,24.50
2022-08-04T01:38:28.858Z,24.50
2022-08-04T01:40:59.461Z,24.50
2022-08-04T01:43:29.744Z,24.50
2022-08-04T01:46:05.299Z,24.40
2022-08-04T01:48:38.451Z,24.40
2022-08-04T01:51:07.816Z,24.40
2022-08-04T01:53:40.296Z,24.30
2022-08-04T01:56:09.431Z,24.30
2022-08-04T01:58:38.001Z,24.30
2022-08-04T02:01:08.942Z,24.30
2022-08-04T02:04:19.524Z,24.20
2022-08-04T02:07:10.425Z,24.30
2022-08-04T02:10:05.848Z,24.30
2022-08-04T02:12:49.252Z,24.30
2022-08-04T02:15:22.305Z,24.30
2022-08-04T02:18:33.108Z,24.30
2022-08-04T02:21:02.160Z,24.30
2022-08-04T02:23:32.316Z,24.30
2022-08-04T02:26:03.034Z,24.30
2022-08-04T02:28:35.966Z,24.20
2022-08-04T02:31:19.047Z,24.30
2022-08-04T02:33:50.524Z,24.20
2022-08-04T02:36:24.096Z,24.20
2022-08-04T02:38:59.053Z,24.20
2022-08-04T02:41:27.664Z,24.20
2022-08-04T02:44:00.828Z,24.20
2022-08-04T02:46:28.669Z,24.20
2022-08-04T02:48:56.218Z,24.20
2022-08-04T02:51:28.016Z,24.20
2022-08-04T02:53:57.289Z,24.20
2022-08-04T02:56:25.998Z,24.10
2022-08-04T02:59:02.146Z,24.10
2022-08-04T03:01:29.188Z,24.10
2022-08-04T03:04:05.229Z,24.10
2022-08-04T03:06:56.443Z,24.10
2022-08-04T03:09:41.518Z,24.10
2022-08-04T03:12:14.288Z,24.00
2022-08-04T03:15:35.600Z,24.00
2022-08-04T03:18:08.308Z,24.00
2022-08-04T03:20:50.108Z,23.90
2022-08-04T03:23:16.889Z,23.90
2022-08-04T03:26:12.853Z,23.90
2022-08-04T03:28:54.357Z,23.90
2022-08-04T03:31:49.064Z,23.90
2022-08-04T03:34:27.797Z,23.90
2022-08-04T03:37:19.520Z,23.90
2022-08-04T03:39:52.237Z,23.80
2022-08-04T03:42:51.272Z,23.80
2022-08-04T03:46:01.704Z,23.80
2022-08-04T03:48:53.394Z,23.90
2022-08-04T03:51:42.963Z,23.80
2022-08-04T03:54:21.118Z,23.80
2022-08-04T03:57:30.299Z,23.80
2022-08-04T04:00:18.361Z,23.80
2022-08-04T04:02:45.292Z,23.80
2022-08-04T04:05:58.716Z,23.80
2022-08-04T04:08:49.560Z,23.80
2022-08-04T04:11:55.468Z,23.70
2022-08-04T04:14:39.795Z,23.80
2022-08-04T04:17:21.763Z,23.80
2022-08-04T04:20:01.062Z,23.80
2022-08-04T04:22:54.212Z,23.80
2022-08-04T04:25:42.241Z,23.80
2022-08-04T04:28:45.366Z,23.80
2022-08-04T04:31:20.683Z,23.80
2022-08-04T04:33:53.721Z,23.80
2022-08-04T04:36:35.706Z,23.80
2022-08-04T04:39:28.313Z,23.80
2022-08-04T04:42:24.343Z,23.80
2022-08-04T04:44:51.211Z,23.70
2022-08-04T04:48:08.201Z,23.70
2022-08-04T04:51:20.136Z,23.70
2022-08-04T04:54:08.804Z,23.70
2022-08-04T04:56:50.836Z,23.70
2022-08-04T04:59:22.588Z,23.70
2022-08-04T05:02:31.706Z,23.70
2022-08-04T05:05:17.219Z,23.70
2022-08-04T05:07:44.061Z,23.60
2022-08-04T05:10:21.140Z,23.60
2022-08-04T05:14:36.728Z,23.60
2022-08-04T05:16:04.273Z,23.60
2022-08-04T05:18:35.461Z,23.50
2022-08-04T05:21:25.646Z,23.60
2022-08-04T05:24:00.214Z,23.60
2022-08-04T05:26:37.434Z,23.60
2022-08-04T05:29:09.543Z,23.50
2022-08-04T05:31:47.984Z,23.60
2022-08-04T05:34:23.110Z,23.60
2022-08-04T05:36:55.560Z,23.70
2022-08-04T05:39:34.085Z,23.60
2022-08-04T05:42:04.651Z,23.60
2022-08-04T05:44:33.854Z,23.60
2022-08-04T05:47:02.515Z,23.60
2022-08-04T05:49:29.940Z,23.70
2022-08-04T05:52:01.510Z,23.80
2022-08-04T05:54:30.952Z,23.70
2022-08-04T05:56:58.932Z,23.80
2022-08-04T05:59:26.948Z,23.80
2022-08-04T06:01:57.615Z,23.80
2022-08-04T06:04:32.335Z,23.90
2022-08-04T06:06:59.426Z,23.90
2022-08-04T06:09:26.597Z,24.00
2022-08-04T06:12:03.569Z,24.00
2022-08-04T06:14:40.480Z,24.10
2022-08-04T06:18:32.224Z,24.10
2022-08-04T06:20:19.204Z,24.10
2022-08-04T06:22:48.486Z,24.20
2022-08-04T06:25:20.550Z,24.20
2022-08-04T06:27:49.659Z,24.30
2022-08-04T06:30:19.236Z,24.30
2022-08-04T06:32:48.623Z,24.40
2022-08-04T06:35:19.667Z,24.40
2022-08-04T06:37:47.853Z,24.50
2022-08-04T06:40:31.373Z,24.50
2022-08-04T06:43:09.539Z,24.60
2022-08-04T06:45:39.164Z,24.60
2022-08-04T06:48:07.224Z,24.70
2022-08-04T06:51:28.203Z,24.70
2022-08-04T06:53:26.170Z,24.80
2022-08-04T06:55:53.793Z,24.90
2022-08-04T06:58:22.290Z,24.90
2022-08-04T07:00:50.744Z,25.00
2022-08-04T07:03:19.684Z,25.10
2022-08-04T07:05:51.343Z,25.10
2022-08-04T07:08:19.709Z,25.10
2022-08-04T07:10:47.419Z,25.20
2022-08-04T07:13:15.796Z,25.20
2022-08-04T07:15:46.556Z,25.30
2022-08-04T07:18:13.589Z,25.40
2022-08-04T07:20:45.016Z,25.40
2022-08-04T07:23:17.593Z,25.50
2022-08-04T07:25:59.911Z,25.60
2022-08-04T07:28:39.158Z,25.60
2022-08-04T07:31:09.587Z,25.70
2022-08-04T07:33:37.058Z,25.80
2022-08-04T07:36:11.461Z,25.90
2022-08-04T07:38:50.633Z,26.00
2022-08-04T07:41:40.366Z,26.10
2022-08-04T07:44:08.801Z,26.20
2022-08-04T07:46:37.490Z,26.30
2022-08-04T07:49:05.499Z,26.30
2022-08-04T07:51:33.269Z,26.40
2022-08-04T07:54:03.364Z,26.50
2022-08-04T07:56:31.458Z,26.60
2022-08-04T07:58:59.659Z,26.60
2022-08-04T08:01:26.968Z,26.70
2022-08-04T08:03:56.843Z,26.90
2022-08-04T08:06:33.048Z,26.90
2022-08-04T08:09:22.818Z,27.00
2022-08-04T08:12:35.298Z,27.10
2022-08-04T08:14:41.559Z,27.10
2022-08-04T08:17:08.494Z,27.20
2022-08-04T08:19:35.823Z,27.30
2022-08-04T08:22:03.753Z,27.40
2022-08-04T08:24:32.174Z,27.40
2022-08-04T08:27:00.546Z,27.50
2022-08-04T08:29:29.765Z,27.60
2022-08-04T08:32:00.483Z,27.70
2022-08-04T08:34:33.222Z,27.80
2022-08-04T08:37:23.812Z,27.90
2022-08-04T08:40:04.443Z,28.00
2022-08-04T08:42:56.041Z,28.10
2022-08-04T08:45:34.830Z,28.20
2022-08-04T08:48:17.252Z,28.30
2022-08-04T08:51:07.096Z,28.40
2022-08-04T08:53:43.001Z,28.50
2022-08-04T08:56:31.223Z,28.60
2022-08-04T08:59:15.260Z,28.70
2022-08-04T09:01:57.326Z,28.70
2022-08-04T09:04:51.296Z,28.80
2022-08-04T09:07:39.478Z,28.90
2022-08-04T09:10:10.749Z,29.00
2022-08-04T09:12:59.420Z,29.10
2022-08-04T09:15:45.001Z,29.10
2022-08-04T09:18:32.624Z,29.20
2022-08-04T09:21:29.924Z,29.30
2022-08-04T09:24:36.491Z,29.30
2022-08-04T09:27:30.722Z,29.40
2022-08-04T09:30:09.100Z,29.40
2022-08-04T09:32:39.039Z,29.50
2022-08-04T09:35:37.428Z,29.60
2022-08-04T09:38:23.421Z,29.70
2022-08-04T09:40:59.458Z,29.70
2022-08-04T09:43:58.721Z,29.70
2022-08-04T09:47:02.833Z,29.80
2022-08-04T09:49:41.885Z,29.80
2022-08-04T09:52:08.670Z,29.80
2022-08-04T09:55:03.672Z,29.80
2022-08-04T09:57:36.212Z,29.90
2022-08-04T10:00:08.045Z,29.90
2022-08-04T10:02:47.195Z,30.00
2022-08-04T10:05:20.430Z,30.10
2022-08-04T10:08:16.566Z,30.20
2022-08-04T10:11:14.660Z,30.10
2022-08-04T10:14:01.548Z,30.00
2022-08-04T10:16:48.855Z,30.00
2022-08-04T10:19:31.615Z,30.10
2022-08-04T10:22:49.698Z,30.30
2022-08-04T10:26:07.172Z,30.20
2022-08-04T10:28:43.473Z,30.40
2022-08-04T10:31:26.636Z,30.40
2022-08-04T10:34:01.661Z,30.40
2022-08-04T10:36:35.830Z,30.50
2022-08-04T10:39:42.657Z,30.80
2022-08-04T10:42:27.394Z,31.00
2022-08-04T10:45:19.124Z,31.20
2022-08-04T10:47:57.420Z,31.20
2022-08-04T10:50:27.535Z,31.10
2022-08-04T10:53:09.318Z,31.00
2022-08-04T10:56:07.379Z,31.10
2022-08-04T10:58:55.491Z,31.20
2022-08-04T11:02:01.282Z,31.30
2022-08-04T11:04:31.671Z,31.40
2022-08-04T11:07:00.308Z,31.40
2022-08-04T11:09:30.165Z,31.40
2022-08-04T11:12:19.411Z,31.30
2022-08-04T11:15:04.685Z,31.30
2022-08-04T11:17:50.487Z,31.40
2022-08-04T11:20:35.863Z,31.40
2022-08-04T11:23:09.058Z,31.40
2022-08-04T11:25:53.375Z,31.40
2022-08-04T11:29:03.950Z,31.40
2022-08-04T11:31:33.578Z,31.80
2022-08-04T11:34:18.427Z,32.00
2022-08-04T11:37:03.735Z,32.10
2022-08-04T11:39:43.666Z,32.10
2022-08-04T11:42:26.014Z,32.10
2022-08-04T11:44:59.794Z,31.80
2022-08-04T11:47:40.222Z,31.80
2022-08-04T11:50:38.329Z,31.80
2022-08-04T11:53:06.657Z,31.80
2022-08-04T11:56:06.942Z,32.10
2022-08-04T11:58:23.059Z,32.20
2022-08-04T12:01:00.489Z,32.30
2022-08-04T12:04:04.017Z,32.50
2022-08-04T12:07:04.665Z,32.80
2022-08-04T12:14:00.888Z,32.70
2022-08-04T12:16:45.218Z,32.70
2022-08-04T12:19:43.781Z,32.70
2022-08-04T12:22:25.112Z,32.80
2022-08-04T12:25:03.850Z,32.90
2022-08-04T12:27:39.942Z,33.00
2022-08-04T12:30:59.581Z,33.10
2022-08-04T12:33:20.646Z,33.30
2022-08-04T12:36:11.901Z,33.40
2022-08-04T12:38:48.398Z,33.40
2022-08-04T12:41:23.728Z,33.20
2022-08-04T12:43:50.903Z,33.50
2022-08-04T12:46:24.057Z,33.50
2022-08-04T12:48:51.348Z,33.60
2022-08-04T12:52:06.437Z,33.50
2022-08-04T12:54:09.410Z,33.60
2022-08-04T12:56:37.200Z,33.50
2022-08-04T12:59:12.516Z,33.60
2022-08-04T13:02:07.542Z,33.80
2022-08-04T13:04:38.344Z,33.80
2022-08-04T13:07:22.393Z,33.80
2022-08-04T13:09:50.278Z,33.90
2022-08-04T13:12:31.884Z,34.10
2022-08-04T13:15:18.062Z,34.30
2022-08-04T13:17:59.314Z,34.40
2022-08-04T13:20:32.119Z,34.50
2022-08-04T13:23:10.553Z,34.40
2022-08-04T13:26:45.048Z,34.50
2022-08-04T13:28:34.491Z,34.30
2022-08-04T13:31:06.168Z,34.40
2022-08-04T13:33:35.563Z,34.30
2022-08-04T13:36:03.514Z,34.30
2022-08-04T13:38:33.623Z,34.50
2022-08-04T13:41:03.640Z,34.70
2022-08-04T13:44:15.665Z,34.80
2022-08-04T13:46:28.732Z,34.90
2022-08-04T13:49:27.940Z,34.90
2022-08-04T13:51:59.074Z,34.80
2022-08-04T13:54:45.216Z,34.60
2022-08-04T13:57:17.337Z,34.80
2022-08-04T13:59:51.895Z,34.80
2022-08-04T14:02:45.891Z,34.90
2022-08-04T14:05:27.052Z,35.00
2022-08-04T14:08:12.245Z,35.00
2022-08-04T14:10:40.576Z,35.20
2022-08-04T14:13:07.749Z,35.30
2022-08-04T14:16:02.790Z,35.30
2022-08-04T14:18:32.264Z,35.30
2022-08-04T14:21:12.953Z,35.30
2022-08-04T14:23:54.257Z,35.40
2022-08-04T14:26:31.579Z,35.50
2022-08-04T14:29:27.077Z,35.60
2022-08-04T14:32:13.838Z,35.50
2022-08-04T14:34:45.204Z,35.50
2022-08-04T14:37:18.445Z,35.50
2022-08-04T14:40:17.919Z,35.50
2022-08-04T14:42:54.747Z,35.50
2022-08-04T14:45:33.917Z,35.70
2022-08-04T14:48:02.486Z,35.80
2022-08-04T14:50:35.659Z,35.90
2022-08-04T14:53:07.226Z,35.90
2022-08-04T14:55:34.559Z,35.40
2022-08-04T14:58:33.895Z,35.20
2022-08-04T15:00:49.523Z,35.30
2022-08-04T15:03:19.787Z,35.30
2022-08-04T15:05:55.548Z,35.30
2022-08-04T15:08:31.935Z,35.20
2022-08-04T15:11:02.754Z,35.30
2022-08-04T15:13:32.153Z,35.30
2022-08-04T15:16:06.298Z,35.30
2022-08-04T15:18:35.829Z,35.30
2022-08-04T15:21:03.720Z,35.10
2022-08-04T15:23:38.368Z,34.90
2022-08-04T15:26:11.619Z,34.80
2022-08-04T15:28:41.272Z,34.50
2022-08-04T15:32:01.792Z,34.40
2022-08-04T15:33:57.257Z,34.40
2022-08-04T15:36:36.122Z,34.30
2022-08-04T15:39:21.000Z,34.40
2022-08-04T15:41:54.955Z,34.30
2022-08-04T15:44:47.660Z,34.10
2022-08-04T15:47:16.128Z,34.20
2022-08-04T15:49:44.787Z,34.10
2022-08-04T15:52:15.971Z,34.00
2022-08-04T15:54:52.480Z,33.80
2022-08-04T15:58:00.150Z,33.80
2022-08-04T16:00:27.663Z,33.70
2022-08-04T16:02:55.835Z,33.70
2022-08-04T16:05:23.409Z,33.40
2022-08-04T16:08:00.912Z,33.30
2022-08-04T16:10:30.799Z,33.20
2022-08-04T16:13:03.372Z,33.20
2022-08-04T16:15:44.017Z,33.30
2022-08-04T16:18:25.658Z,33.30
2022-08-04T16:20:57.022Z,33.10
2022-08-04T16:23:53.201Z,33.00
2022-08-04T16:26:45.385Z,33.00
2022-08-04T16:29:43.255Z,33.10
2022-08-04T16:32:11.766Z,33.10
2022-08-04T16:34:54.278Z,33.10
2022-08-04T16:37:29.362Z,33.10
2022-08-04T16:40:35.293Z,33.10
2022-08-04T16:43:30.434Z,33.10
2022-08-04T16:45:58.929Z,32.90
2022-08-04T16:48:33.769Z,32.80
2022-08-04T16:51:15.069Z,32.80
2022-08-04T16:54:04.215Z,32.60
2022-08-04T16:56:34.407Z,32.50
2022-08-04T16:59:13.279Z,32.50
2022-08-04T17:01:48.931Z,32.60
2022-08-04T17:04:16.783Z,32.50
2022-08-04T17:06:46.628Z,32.30
2022-08-04T17:09:18.880Z,32.30
2022-08-04T17:11:47.449Z,32.40
2022-08-04T17:14:21.951Z,32.40
2022-08-04T17:16:48.906Z,32.40
2022-08-04T17:19:19.899Z,32.40
2022-08-04T17:22:02.968Z,32.20
2022-08-04T17:24:32.097Z,32.20
2022-08-04T17:26:59.182Z,32.20
2022-08-04T17:29:42.191Z,31.90
2022-08-04T17:32:16.893Z,31.90
2022-08-04T17:34:50.762Z,31.90
2022-08-04T17:37:39.455Z,31.90
2022-08-04T17:40:18.570Z,31.80
2022-08-04T17:44:00.879Z,31.80
2022-08-04T17:49:19.066Z,31.50
2022-08-04T17:52:04.987Z,31.70
2022-08-04T17:54:40.010Z,31.70
2022-08-04T17:57:19.530Z,31.70
2022-08-04T17:59:56.480Z,31.70
2022-08-04T18:02:32.302Z,31.70
2022-08-04T18:05:05.955Z,31.30
2022-08-04T18:08:45.460Z,31.20
2022-08-04T18:10:52.302Z,31.30
2022-08-04T18:13:28.207Z,31.30
2022-08-04T18:16:03.453Z,31.30
2022-08-04T18:18:30.602Z,31.10
2022-08-04T18:20:59.652Z,31.20
2022-08-04T18:26:18.049Z,30.80
2022-08-04T18:28:45.149Z,30.70
2022-08-04T18:31:11.967Z,30.70
2022-08-04T18:33:43.463Z,30.40
2022-08-04T18:36:33.659Z,30.30
2022-08-04T18:39:12.799Z,30.20
2022-08-04T18:42:00.782Z,30.00
2022-08-04T18:44:30.997Z,30.00
2022-08-04T18:47:19.020Z,30.00
2022-08-04T18:51:00.443Z,29.90
2022-08-04T18:52:33.292Z,29.80
2022-08-04T18:55:01.976Z,29.60
2022-08-04T18:57:59.357Z,29.70
2022-08-04T19:00:20.042Z,29.60
2022-08-04T19:02:47.511Z,29.50
2022-08-04T19:05:17.512Z,29.20
2022-08-04T19:08:11.093Z,28.90
2022-08-04T19:10:33.177Z,28.80
2022-08-04T19:13:01.638Z,28.80
2022-08-04T19:15:34.093Z,28.70
2022-08-04T19:18:18.957Z,28.60
2022-08-04T19:20:46.894Z,28.20
2022-08-04T19:24:26.504Z,28.10
2022-08-04T19:26:06.879Z,28.20
2022-08-04T19:28:38.914Z,28.30
2022-08-04T19:31:08.717Z,28.20
2022-08-04T19:33:59.136Z,28.10
2022-08-04T19:36:28.028Z,28.00
2022-08-04T19:38:57.918Z,28.00
2022-08-04T19:41:26.964Z,27.90
2022-08-04T19:43:54.740Z,27.70
2022-08-04T19:46:24.813Z,27.80
2022-08-04T19:48:59.838Z,27.70
2022-08-04T19:51:33.635Z,27.80
2022-08-04T19:54:03.854Z,27.60
2022-08-04T19:59:25.227Z,27.50
2022-08-04T20:01:59.231Z,27.50
2022-08-04T20:04:27.911Z,27.40
2022-08-04T20:06:58.325Z,27.40
2022-08-04T20:09:27.040Z,27.30
2022-08-04T20:11:55.613Z,27.30
2022-08-04T20:14:31.590Z,27.40
2022-08-04T20:17:01.579Z,27.50
2022-08-04T20:19:30.565Z,27.30
2022-08-04T20:21:57.985Z,27.30
2022-08-04T20:24:37.774Z,27.10
2022-08-04T20:27:14.647Z,27.10
2022-08-04T20:29:48.372Z,27.00
2022-08-04T20:32:19.345Z,26.80
2022-08-04T20:34:48.128Z,26.80
2022-08-04T20:37:15.440Z,27.00
2022-08-04T20:39:42.739Z,26.90
2022-08-04T20:42:11.568Z,26.70
2022-08-04T20:44:42.325Z,27.00
2022-08-04T20:47:20.291Z,27.00
2022-08-04T20:49:48.493Z,27.00
2022-08-04T20:52:20.218Z,27.00
2022-08-04T20:54:48.158Z,26.80
2022-08-04T20:57:16.629Z,26.70
2022-08-04T20:59:43.986Z,26.70
2022-08-04T21:02:27.361Z,26.60
2022-08-04T21:04:54.511Z,26.60
2022-08-04T21:07:22.923Z,26.80
2022-08-04T21:09:50.874Z,26.90
2022-08-04T21:12:27.153Z,26.90
2022-08-04T21:15:01.626Z,26.80
2022-08-04T21:17:56.829Z,26.70
2022-08-04T21:20:28.969Z,26.70
2022-08-04T21:22:59.388Z,26.80
2022-08-04T21:25:26.895Z,26.60
2022-08-04T21:27:53.749Z,26.70
2022-08-04T21:30:24.217Z,26.70
2022-08-04T21:32:53.164Z,26.60
2022-08-04T21:35:37.701Z,26.70
2022-08-04T21:38:17.191Z,26.70
2022-08-04T21:40:55.796Z,26.60
2022-08-04T21:43:27.433Z,26.60
2022-08-04T21:45:56.106Z,26.80
2022-08-04T21:48:27.414Z,26.70
2022-08-04T21:50:55.199Z,26.80
2022-08-04T21:53:22.641Z,26.80
2022-08-04T21:56:04.661Z,27.00
2022-08-04T21:58:34.665Z,27.10
2022-08-04T22:01:12.895Z,27.10
2022-08-04T22:03:53.308Z,27.00
2022-08-04T22:06:28.451Z,27.20
2022-08-04T22:08:57.548Z,27.00
2022-08-04T22:11:48.443Z,26.80
2022-08-04T22:14:17.048Z,26.80
2022-08-04T22:16:45.235Z,26.80
2022-08-04T22:19:13.686Z,26.60
2022-08-04T22:21:46.494Z,26.70
2022-08-04T22:24:14.506Z,26.60
2022-08-04T22:26:41.687Z,26.60
2022-08-04T22:29:14.473Z,26.20
2022-08-04T22:31:56.070Z,26.40
2022-08-04T22:34:25.058Z,26.20
2022-08-04T22:36:53.578Z,26.00
2022-08-04T22:39:23.441Z,26.00
2022-08-04T22:42:04.129Z,26.20
2022-08-04T22:44:33.268Z,26.20
2022-08-04T22:47:01.273Z,26.00
2022-08-04T22:49:31.775Z,26.10
2022-08-04T22:51:59.743Z,25.80
2022-08-04T22:54:31.853Z,25.70
2022-08-04T22:56:58.806Z,25.50
2022-08-04T22:59:27.023Z,25.30
2022-08-04T23:01:59.283Z,25.50
2022-08-04T23:04:29.590Z,25.60
2022-08-04T23:06:56.531Z,25.60
2022-08-04T23:09:49.413Z,25.80
2022-08-04T23:12:27.727Z,25.70
2022-08-04T23:14:56.889Z,25.70
2022-08-04T23:17:24.700Z,26.00
2022-08-04T23:19:58.160Z,26.00
2022-08-04T23:22:42.122Z,25.90
2022-08-04T23:25:15.356Z,25.80
2022-08-04T23:27:50.411Z,25.60
2022-08-04T23:30:19.924Z,25.40
2022-08-04T23:32:48.996Z,25.20
2022-08-04T23:35:18.483Z,25.20
2022-08-04T23:37:57.904Z,25.30
2022-08-04T23:40:32.930Z,25.40
2022-08-04T23:43:12.109Z,25.20
2022-08-04T23:46:06.634Z,25.30
2022-08-04T23:48:33.188Z,25.20
2022-08-04T23:51:13.814Z,25.20
2022-08-04T23:54:03.227Z,25.10
2022-08-04T23:56:32.875Z,25.10
2022-08-04T23:59:00.525Z,25.10
