createdAt,value
2023-02-22T00:00:32.271Z,0.00
2023-02-22T00:01:32.174Z,0.00
2023-02-22T00:02:32.189Z,0.00
2023-02-22T00:03:32.183Z,0.00
2023-02-22T00:04:32.157Z,0.00
2023-02-22T00:05:32.145Z,0.00
2023-02-22T00:06:32.165Z,0.00
2023-02-22T00:07:32.126Z,0.00
2023-02-22T00:08:32.179Z,0.00
2023-02-22T00:09:32.067Z,0.00
2023-02-22T00:10:32.065Z,0.00
2023-02-22T00:11:32.110Z,0.00
2023-02-22T00:12:32.079Z,0.00
2023-02-22T00:13:32.022Z,0.00
2023-02-22T00:14:32.021Z,0.00
2023-02-22T00:15:32.020Z,0.00
2023-02-22T00:16:32.084Z,0.00
2023-02-22T00:17:32.028Z,0.00
2023-02-22T00:18:32.087Z,0.00
2023-02-22T00:19:32.098Z,0.00
2023-02-22T00:20:31.954Z,0.00
2023-02-22T00:21:31.940Z,0.00
2023-02-22T00:22:31.930Z,0.00
2023-02-22T00:23:32.062Z,0.00
2023-02-22T00:24:31.918Z,0.00
2023-02-22T00:25:31.898Z,0.00
2023-02-22T00:26:31.884Z,0.00
2023-02-22T00:27:31.850Z,0.00
2023-02-22T00:28:31.825Z,0.00
2023-02-22T00:29:31.848Z,0.00
2023-02-22T00:30:31.896Z,0.00
2023-02-22T00:31:31.835Z,0.00
2023-02-22T00:32:31.835Z,0.00
2023-02-22T00:33:31.806Z,0.00
2023-02-22T00:34:31.746Z,0.00
2023-02-22T00:35:31.787Z,0.00
2023-02-22T00:36:31.719Z,0.00
2023-02-22T00:37:31.730Z,0.00
2023-02-22T00:38:31.692Z,0.00
2023-02-22T00:39:31.689Z,0.00
2023-02-22T00:40:31.721Z,0.00
2023-02-22T00:41:31.750Z,0.00
2023-02-22T00:42:31.708Z,0.00
2023-02-22T00:43:31.685Z,0.00
2023-02-22T00:44:31.638Z,0.00
2023-02-22T00:45:31.670Z,0.00
2023-02-22T00:46:31.700Z,0.00
2023-02-22T00:47:31.577Z,0.00
2023-02-22T00:48:31.737Z,0.00
2023-02-22T00:49:31.552Z,0.00
2023-02-22T00:50:31.561Z,0.00
2023-02-22T00:51:31.545Z,0.00
2023-02-22T00:52:31.571Z,0.00
2023-02-22T00:53:31.515Z,0.00
2023-02-22T00:54:31.550Z,0.00
2023-02-22T00:55:31.494Z,0.00
2023-02-22T00:56:31.502Z,0.00
2023-02-22T00:57:31.559Z,0.00
2023-02-22T00:58:31.472Z,0.00
2023-02-22T00:59:31.433Z,0.00
2023-02-22T01:00:31.422Z,0.00
2023-02-22T01:01:31.439Z,0.00
2023-02-22T01:02:31.393Z,0.00
2023-02-22T01:03:31.384Z,0.00
2023-02-22T01:04:31.400Z,0.00
2023-02-22T01:05:31.351Z,0.00
2023-02-22T01:06:31.337Z,0.00
2023-02-22T01:07:31.348Z,0.00
2023-02-22T01:08:31.318Z,0.00
2023-02-22T01:09:31.317Z,0.00
2023-02-22T01:10:31.320Z,0.00
2023-02-22T01:11:31.328Z,0.00
2023-02-22T01:12:31.276Z,0.00
2023-02-22T01:13:31.256Z,0.00
2023-02-22T01:14:31.243Z,0.00
2023-02-22T01:15:31.268Z,0.00
2023-02-22T01:16:31.217Z,0.00
2023-02-22T01:17:31.193Z,0.00
2023-02-22T01:18:31.205Z,0.00
2023-02-22T01:19:31.203Z,0.00
2023-02-22T01:20:31.223Z,0.00
2023-02-22T01:21:31.127Z,0.00
2023-02-22T01:22:31.183Z,0.00
2023-02-22T01:23:31.106Z,0.00
2023-02-22T01:24:31.089Z,0.00
2023-02-22T01:25:31.092Z,0.00
2023-02-22T01:26:31.080Z,0.00
2023-02-22T01:27:31.084Z,0.00
2023-02-22T01:28:31.085Z,0.00
2023-02-22T01:29:31.086Z,0.00
2023-02-22T01:30:31.132Z,0.00
2023-02-22T01:31:31.047Z,0.00
2023-02-22T01:32:30.978Z,0.00
2023-02-22T01:33:31.012Z,0.00
2023-02-22T01:34:31.016Z,0.00
2023-02-22T01:35:32.142Z,0.00
2023-02-22T01:36:30.960Z,0.00
2023-02-22T01:37:30.953Z,0.00
2023-02-22T01:38:30.907Z,0.00
2023-02-22T01:39:30.899Z,0.00
2023-02-22T01:40:30.901Z,0.00
2023-02-22T01:41:30.901Z,0.00
2023-02-22T01:42:30.852Z,0.00
2023-02-22T01:43:30.936Z,0.00
2023-02-22T01:44:30.889Z,0.00
2023-02-22T01:45:30.947Z,0.00
2023-02-22T01:46:30.795Z,0.00
2023-02-22T01:47:30.781Z,0.00
2023-02-22T01:48:30.766Z,0.00
2023-02-22T01:49:30.753Z,0.00
2023-02-22T01:50:30.792Z,0.00
2023-02-22T01:51:30.784Z,0.00
2023-02-22T01:52:30.724Z,0.00
2023-02-22T01:53:30.703Z,0.00
2023-02-22T01:54:30.700Z,0.00
2023-02-22T01:55:30.671Z,0.00
2023-02-22T01:56:30.730Z,0.00
2023-02-22T01:57:30.692Z,0.00
2023-02-22T01:58:30.629Z,0.00
2023-02-22T01:59:30.629Z,0.00
2023-02-22T02:00:30.602Z,0.00
2023-02-22T02:01:30.612Z,0.00
2023-02-22T02:02:30.629Z,0.00
2023-02-22T02:03:30.576Z,0.00
2023-02-22T02:04:30.603Z,0.00
2023-02-22T02:05:30.563Z,0.00
2023-02-22T02:06:30.563Z,0.00
2023-02-22T02:07:30.554Z,0.00
2023-02-22T02:08:30.533Z,0.00
2023-02-22T02:09:30.486Z,0.00
2023-02-22T02:10:30.466Z,0.00
2023-02-22T02:11:30.484Z,0.00
2023-02-22T02:12:30.461Z,0.00
2023-02-22T02:13:30.459Z,0.00
2023-02-22T02:14:30.416Z,0.00
2023-02-22T02:15:30.405Z,0.00
2023-02-22T02:16:30.421Z,0.00
2023-02-22T02:17:30.382Z,0.00
2023-02-22T02:18:30.625Z,0.00
2023-02-22T02:19:30.363Z,0.00
2023-02-22T02:20:30.365Z,0.00
2023-02-22T02:21:30.331Z,0.00
2023-02-22T02:22:30.324Z,0.00
2023-02-22T02:23:30.298Z,0.00
2023-02-22T02:24:30.391Z,0.00
2023-02-22T02:25:30.307Z,0.00
2023-02-22T02:26:30.264Z,0.00
2023-02-22T02:27:30.279Z,0.00
2023-02-22T02:28:30.288Z,0.00
2023-02-22T02:29:30.252Z,0.00
2023-02-22T02:30:30.233Z,0.00
2023-02-22T02:31:30.246Z,0.00
2023-02-22T02:32:30.180Z,0.00
2023-02-22T02:33:30.189Z,0.00
2023-02-22T02:34:30.182Z,0.00
2023-02-22T02:35:30.180Z,0.00
2023-02-22T02:36:30.152Z,0.00
2023-02-22T02:37:30.109Z,0.00
2023-02-22T02:38:30.186Z,0.00
2023-02-22T02:39:30.152Z,0.00
2023-02-22T02:40:30.149Z,0.00
2023-02-22T02:41:30.081Z,0.00
2023-02-22T02:42:30.048Z,0.00
2023-02-22T02:43:30.032Z,0.00
2023-02-22T02:44:30.069Z,0.00
2023-02-22T02:45:30.079Z,0.00
2023-02-22T02:46:30.001Z,0.00
2023-02-22T02:47:30.040Z,0.00
2023-02-22T02:48:30.033Z,0.00
2023-02-22T02:49:29.980Z,0.00
2023-02-22T02:50:29.970Z,0.00
2023-02-22T02:51:30.044Z,0.00
2023-02-22T02:52:29.912Z,0.00
2023-02-22T02:53:29.926Z,0.00
2023-02-22T02:54:29.895Z,0.00
2023-02-22T02:55:29.901Z,0.00
2023-02-22T02:56:30.084Z,0.00
2023-02-22T02:57:29.872Z,0.00
2023-02-22T02:58:29.854Z,0.00
2023-02-22T02:59:29.880Z,0.00
2023-02-22T03:00:29.900Z,0.00
2023-02-22T03:01:29.862Z,0.00
2023-02-22T03:02:29.806Z,0.00
2023-02-22T03:03:29.807Z,0.00
2023-02-22T03:04:29.755Z,0.00
2023-02-22T03:05:29.764Z,0.00
2023-02-22T03:06:29.755Z,0.00
2023-02-22T03:07:29.725Z,0.00
2023-02-22T03:08:29.707Z,0.00
2023-02-22T03:09:29.697Z,0.00
2023-02-22T03:10:29.723Z,0.00
2023-02-22T03:11:29.667Z,0.00
2023-02-22T03:12:37.968Z,0.00
2023-02-22T03:13:29.655Z,0.00
2023-02-22T03:14:29.644Z,0.00
2023-02-22T03:15:29.626Z,0.00
2023-02-22T03:16:29.719Z,0.00
2023-02-22T03:17:29.621Z,0.00
2023-02-22T03:18:29.594Z,0.00
2023-02-22T03:19:29.588Z,0.00
2023-02-22T03:20:29.572Z,0.00
2023-02-22T03:21:29.538Z,0.00
2023-02-22T03:22:38.698Z,0.00
2023-02-22T03:23:38.340Z,0.00
2023-02-22T03:24:37.433Z,0.00
2023-02-22T03:25:37.024Z,0.00
2023-02-22T03:26:37.032Z,0.00
2023-02-22T03:27:39.173Z,0.00
2023-02-22T03:28:29.474Z,0.00
2023-02-22T03:29:36.474Z,0.00
2023-02-22T03:30:37.010Z,0.00
2023-02-22T03:31:29.476Z,0.00
2023-02-22T03:32:29.400Z,0.00
2023-02-22T03:33:29.410Z,0.00
2023-02-22T03:34:29.491Z,0.00
2023-02-22T03:35:29.430Z,0.00
2023-02-22T03:36:29.388Z,0.00
2023-02-22T03:37:29.418Z,0.00
2023-02-22T03:38:29.472Z,0.00
2023-02-22T03:39:29.323Z,0.00
2023-02-22T03:40:29.324Z,0.00
2023-02-22T03:41:29.330Z,0.00
2023-02-22T03:42:29.274Z,0.00
2023-02-22T03:43:29.267Z,0.00
2023-02-22T03:44:29.270Z,0.00
2023-02-22T03:45:29.237Z,0.00
2023-02-22T03:46:29.309Z,0.00
2023-02-22T03:47:29.216Z,0.00
2023-02-22T03:48:29.222Z,0.00
2023-02-22T03:49:29.212Z,0.00
2023-02-22T03:50:29.178Z,0.00
2023-02-22T03:51:29.185Z,0.00
2023-02-22T03:52:29.154Z,0.00
2023-02-22T03:53:29.149Z,0.00
2023-02-22T03:54:29.133Z,0.00
2023-02-22T03:55:29.133Z,0.00
2023-02-22T03:56:29.132Z,0.00
2023-02-22T03:57:29.121Z,0.00
2023-02-22T03:58:29.073Z,0.00
2023-02-22T03:59:29.090Z,0.00
2023-02-22T04:00:29.194Z,0.00
2023-02-22T04:01:29.053Z,0.00
2023-02-22T04:02:29.047Z,0.00
2023-02-22T04:03:29.018Z,0.00
2023-02-22T04:04:29.105Z,0.00
2023-02-22T04:05:29.013Z,0.00
2023-02-22T04:06:29.001Z,0.00
2023-02-22T04:07:29.016Z,0.00
2023-02-22T04:08:29.065Z,0.00
2023-02-22T04:09:29.006Z,0.00
2023-02-22T04:10:28.949Z,0.00
2023-02-22T04:11:28.914Z,0.00
2023-02-22T04:12:28.939Z,0.00
2023-02-22T04:13:28.944Z,0.00
2023-02-22T04:14:29.719Z,0.00
2023-02-22T04:15:28.896Z,0.00
2023-02-22T04:16:28.858Z,0.00
2023-02-22T04:17:28.860Z,0.00
2023-02-22T04:18:28.837Z,0.00
2023-02-22T04:19:28.827Z,0.00
2023-02-22T04:20:28.835Z,0.00
2023-02-22T04:21:28.826Z,0.00
2023-02-22T04:22:28.788Z,0.00
2023-02-22T04:23:28.777Z,0.00
2023-02-22T04:24:30.523Z,0.00
2023-02-22T04:25:28.766Z,0.00
2023-02-22T04:26:28.752Z,0.00
2023-02-22T04:27:28.724Z,0.00
2023-02-22T04:28:28.746Z,0.00
2023-02-22T04:29:28.783Z,0.00
2023-02-22T04:30:28.750Z,0.00
2023-02-22T04:31:28.732Z,0.00
2023-02-22T04:32:28.682Z,0.00
2023-02-22T04:33:28.653Z,0.00
2023-02-22T04:34:28.651Z,0.00
2023-02-22T04:35:28.645Z,0.00
2023-02-22T04:36:28.621Z,0.00
2023-02-22T04:37:28.592Z,0.00
2023-02-22T04:38:28.617Z,0.00
2023-02-22T04:39:28.647Z,0.00
2023-02-22T04:40:28.565Z,0.00
2023-02-22T04:41:28.569Z,0.00
2023-02-22T04:42:28.573Z,0.00
2023-02-22T04:43:28.543Z,0.00
2023-02-22T04:44:28.512Z,0.00
2023-02-22T04:45:28.494Z,0.00
2023-02-22T04:46:28.504Z,0.00
2023-02-22T04:47:28.481Z,0.00
2023-02-22T04:48:28.487Z,0.00
2023-02-22T04:49:28.448Z,0.00
2023-02-22T04:50:28.442Z,0.00
2023-02-22T04:51:28.413Z,0.00
2023-02-22T04:52:28.432Z,0.00
2023-02-22T04:53:28.422Z,0.00
2023-02-22T04:54:28.409Z,0.00
2023-02-22T04:55:28.377Z,0.00
2023-02-22T04:56:28.373Z,0.00
2023-02-22T04:57:28.364Z,0.00
2023-02-22T04:58:28.341Z,0.00
2023-02-22T04:59:28.307Z,0.00
2023-02-22T05:00:28.324Z,0.00
2023-02-22T05:01:28.297Z,0.00
2023-02-22T05:02:28.312Z,0.00
2023-02-22T05:03:28.288Z,0.00
2023-02-22T05:04:28.296Z,0.00
2023-02-22T05:05:28.262Z,0.00
2023-02-22T05:06:28.231Z,0.00
2023-02-22T05:07:28.260Z,0.00
2023-02-22T05:08:28.200Z,0.00
2023-02-22T05:09:28.210Z,0.00
2023-02-22T05:10:28.204Z,0.00
2023-02-22T05:11:28.199Z,0.00
2023-02-22T05:12:28.160Z,0.00
2023-02-22T05:13:28.131Z,0.00
2023-02-22T05:14:28.214Z,0.00
2023-02-22T05:15:28.115Z,0.00
2023-02-22T05:16:28.116Z,0.00
2023-02-22T05:17:28.106Z,0.00
2023-02-22T05:18:28.093Z,0.00
2023-02-22T05:19:28.067Z,0.00
2023-02-22T05:20:28.089Z,0.00
2023-02-22T05:21:28.058Z,0.00
2023-02-22T05:22:28.019Z,0.00
2023-02-22T05:23:28.021Z,0.00
2023-02-22T05:24:28.038Z,0.00
2023-02-22T05:25:27.986Z,0.00
2023-02-22T05:26:27.990Z,0.00
2023-02-22T05:27:27.958Z,0.00
2023-02-22T05:28:27.969Z,0.00
2023-02-22T05:29:27.943Z,0.00
2023-02-22T05:30:27.988Z,0.00
2023-02-22T05:31:27.981Z,0.00
2023-02-22T05:32:27.900Z,0.00
2023-02-22T05:33:27.880Z,0.00
2023-02-22T05:34:27.905Z,0.00
2023-02-22T05:35:27.852Z,0.00
2023-02-22T05:36:27.836Z,0.00
2023-02-22T05:37:27.895Z,0.00
2023-02-22T05:38:27.858Z,0.00
2023-02-22T05:39:27.799Z,0.00
2023-02-22T05:40:27.799Z,0.00
2023-02-22T05:41:27.782Z,0.00
2023-02-22T05:42:27.778Z,0.00
2023-02-22T05:43:27.739Z,0.00
2023-02-22T05:44:27.739Z,0.00
2023-02-22T05:45:27.728Z,0.00
2023-02-22T05:46:27.764Z,0.00
2023-02-22T05:47:27.701Z,0.00
2023-02-22T05:48:27.727Z,0.00
2023-02-22T05:49:27.663Z,0.00
2023-02-22T05:50:27.658Z,0.00
2023-02-22T05:51:34.650Z,0.00
2023-02-22T05:52:27.626Z,0.00
2023-02-22T05:53:36.298Z,0.00
2023-02-22T05:54:35.135Z,0.00
2023-02-22T05:55:35.094Z,0.00
2023-02-22T05:56:27.617Z,0.00
2023-02-22T05:57:35.080Z,0.00
2023-02-22T05:58:27.561Z,0.00
2023-02-22T05:59:27.540Z,0.00
2023-02-22T06:00:27.542Z,0.00
2023-02-22T06:01:27.503Z,0.00
2023-02-22T06:02:27.498Z,0.00
2023-02-22T06:03:27.477Z,0.00
2023-02-22T06:04:27.477Z,0.00
2023-02-22T06:05:27.479Z,0.00
2023-02-22T06:06:27.487Z,4.00
2023-02-22T06:07:27.507Z,0.00
2023-02-22T06:08:27.426Z,0.00
2023-02-22T06:09:27.401Z,4.00
2023-02-22T06:10:27.410Z,0.00
2023-02-22T06:11:27.446Z,4.00
2023-02-22T06:12:27.378Z,4.00
2023-02-22T06:13:27.363Z,4.00
2023-02-22T06:14:27.360Z,4.00
2023-02-22T06:15:27.334Z,4.00
2023-02-22T06:16:27.360Z,8.00
2023-02-22T06:17:27.334Z,8.00
2023-02-22T06:18:27.304Z,12.00
2023-02-22T06:19:27.283Z,12.00
2023-02-22T06:20:27.282Z,16.00
2023-02-22T06:21:27.256Z,20.00
2023-02-22T06:22:27.285Z,20.00
2023-02-22T06:23:27.223Z,28.00
2023-02-22T06:24:27.237Z,28.00
2023-02-22T06:25:27.213Z,36.00
2023-02-22T06:26:27.218Z,36.00
2023-02-22T06:27:27.263Z,44.00
2023-02-22T06:28:27.199Z,48.00
2023-02-22T06:29:27.194Z,52.00
2023-02-22T06:30:27.225Z,56.00
2023-02-22T06:31:27.220Z,60.00
2023-02-22T06:32:27.158Z,68.00
2023-02-22T06:33:27.126Z,80.00
2023-02-22T06:34:27.108Z,80.00
2023-02-22T06:35:27.147Z,88.00
2023-02-22T06:36:27.084Z,100.00
2023-02-22T06:37:27.050Z,108.00
2023-02-22T06:38:27.060Z,116.00
2023-02-22T06:39:27.087Z,124.00
2023-02-22T06:40:27.053Z,128.00
2023-02-22T06:41:27.005Z,140.00
2023-02-22T06:42:27.040Z,156.00
2023-02-22T06:43:26.993Z,172.00
2023-02-22T06:44:26.989Z,184.00
2023-02-22T06:45:27.004Z,200.00
2023-02-22T06:46:26.933Z,220.00
2023-02-22T06:47:26.933Z,240.00
2023-02-22T06:48:26.919Z,256.00
2023-02-22T06:49:26.918Z,280.00
2023-02-22T06:50:26.985Z,300.00
2023-02-22T06:51:26.886Z,320.00
2023-02-22T06:52:26.879Z,344.00
2023-02-22T06:53:26.858Z,368.00
2023-02-22T06:54:26.833Z,388.00
2023-02-22T06:55:26.856Z,412.00
2023-02-22T06:56:26.820Z,436.00
2023-02-22T06:57:26.808Z,460.00
2023-02-22T06:58:26.770Z,488.00
2023-02-22T06:59:26.788Z,512.00
2023-02-22T07:00:26.756Z,536.00
2023-02-22T07:01:26.756Z,564.00
2023-02-22T07:02:26.730Z,592.00
2023-02-22T07:03:26.738Z,616.00
2023-02-22T07:04:26.691Z,648.00
2023-02-22T07:05:26.710Z,672.00
2023-02-22T07:06:26.676Z,704.00
2023-02-22T07:07:26.651Z,736.00
2023-02-22T07:08:26.687Z,764.00
2023-02-22T07:09:26.632Z,796.00
2023-02-22T07:10:26.625Z,824.00
2023-02-22T07:11:26.625Z,852.00
2023-02-22T07:12:26.603Z,884.00
2023-02-22T07:13:26.696Z,916.00
2023-02-22T07:14:26.629Z,948.00
2023-02-22T07:15:26.596Z,988.00
2023-02-22T07:16:26.599Z,1024.00
2023-02-22T07:17:26.572Z,1060.00
2023-02-22T07:18:26.520Z,1104.00
2023-02-22T07:19:26.513Z,1136.00
2023-02-22T07:20:26.528Z,1192.00
2023-02-22T07:21:26.510Z,1236.00
2023-02-22T07:22:26.461Z,1280.00
2023-02-22T07:23:26.461Z,1316.00
2023-02-22T07:24:26.493Z,1352.00
2023-02-22T07:25:26.434Z,1392.00
2023-02-22T07:26:26.416Z,1452.00
2023-02-22T07:27:26.408Z,1504.00
2023-02-22T07:28:26.415Z,1520.00
2023-02-22T07:29:26.402Z,1540.00
2023-02-22T07:30:26.430Z,1568.00
2023-02-22T07:31:28.268Z,1612.00
2023-02-22T07:32:26.467Z,1664.00
2023-02-22T07:33:26.326Z,1680.00
2023-02-22T07:34:26.321Z,1732.00
2023-02-22T07:35:26.317Z,1760.00
2023-02-22T07:36:26.289Z,1800.00
2023-02-22T07:37:26.277Z,1824.00
2023-02-22T07:38:26.279Z,1856.00
2023-02-22T07:39:26.257Z,1896.00
2023-02-22T07:40:26.382Z,1908.00
2023-02-22T07:41:26.229Z,1948.00
2023-02-22T07:42:26.289Z,1992.00
2023-02-22T07:43:26.191Z,2028.00
2023-02-22T07:44:26.183Z,2056.00
2023-02-22T07:45:26.240Z,2088.00
2023-02-22T07:46:26.197Z,2092.00
2023-02-22T07:47:26.150Z,2096.00
2023-02-22T07:48:26.134Z,2128.00
2023-02-22T07:49:26.098Z,2128.00
2023-02-22T07:50:26.236Z,2100.00
2023-02-22T07:51:26.148Z,2088.00
2023-02-22T07:52:26.082Z,2092.00
2023-02-22T07:53:28.460Z,2104.00
2023-02-22T07:54:26.051Z,2096.00
2023-02-22T07:55:26.029Z,2052.00
2023-02-22T07:56:26.097Z,2024.00
2023-02-22T07:57:26.019Z,2024.00
2023-02-22T07:58:26.089Z,2056.00
2023-02-22T07:59:25.994Z,2048.00
2023-02-22T08:00:26.072Z,2048.00
2023-02-22T08:01:25.949Z,2048.00
2023-02-22T08:02:25.985Z,2072.00
2023-02-22T08:03:26.031Z,2092.00
2023-02-22T08:04:25.943Z,2096.00
2023-02-22T08:05:25.910Z,2120.00
2023-02-22T08:06:25.937Z,2160.00
2023-02-22T08:07:25.918Z,2200.00
2023-02-22T08:08:25.933Z,2196.00
2023-02-22T08:09:25.854Z,2180.00
2023-02-22T08:10:25.853Z,2236.00
2023-02-22T08:11:25.867Z,2224.00
2023-02-22T08:12:25.825Z,2224.00
2023-02-22T08:13:25.819Z,2232.00
2023-02-22T08:14:25.783Z,2252.00
2023-02-22T08:15:25.817Z,2272.00
2023-02-22T08:16:25.792Z,2328.00
2023-02-22T08:17:25.774Z,2356.00
2023-02-22T08:18:25.805Z,2352.00
2023-02-22T08:19:25.731Z,2344.00
2023-02-22T08:20:25.814Z,2372.00
2023-02-22T08:21:25.714Z,2380.00
2023-02-22T08:22:25.734Z,2400.00
2023-02-22T08:23:25.776Z,2404.00
2023-02-22T08:24:25.664Z,2408.00
2023-02-22T08:25:25.658Z,2408.00
2023-02-22T08:26:25.635Z,2396.00
2023-02-22T08:27:25.729Z,2396.00
2023-02-22T08:28:25.683Z,2416.00
2023-02-22T08:29:25.603Z,2412.00
2023-02-22T08:30:25.718Z,2440.00
2023-02-22T08:31:25.641Z,2436.00
2023-02-22T08:32:25.772Z,2456.00
2023-02-22T08:33:25.770Z,2476.00
2023-02-22T08:34:25.595Z,2432.00
2023-02-22T08:35:25.540Z,2480.00
2023-02-22T08:36:25.530Z,2460.00
2023-02-22T08:37:25.512Z,2480.00
2023-02-22T08:38:25.499Z,2508.00
2023-02-22T08:39:25.473Z,2492.00
2023-02-22T08:40:25.493Z,2500.00
2023-02-22T08:41:25.454Z,2468.00
2023-02-22T08:42:25.455Z,2552.00
2023-02-22T08:43:25.434Z,2564.00
2023-02-22T08:44:25.451Z,2600.00
2023-02-22T08:45:25.442Z,2580.00
2023-02-22T08:46:25.432Z,2600.00
2023-02-22T08:47:25.474Z,2604.00
2023-02-22T08:48:25.373Z,2572.00
2023-02-22T08:49:25.410Z,2648.00
2023-02-22T08:50:25.337Z,2724.00
2023-02-22T08:51:27.662Z,2796.00
2023-02-22T08:52:25.361Z,2820.00
2023-02-22T08:53:25.308Z,2848.00
2023-02-22T08:54:25.328Z,2916.00
2023-02-22T08:55:25.321Z,2976.00
2023-02-22T08:56:25.275Z,3084.00
2023-02-22T08:57:25.273Z,3060.00
2023-02-22T08:58:25.262Z,3064.00
2023-02-22T08:59:25.239Z,3088.00
2023-02-22T09:00:25.260Z,3188.00
2023-02-22T09:01:32.943Z,3180.00
2023-02-22T09:02:26.213Z,3288.00
2023-02-22T09:03:25.241Z,3288.00
2023-02-22T09:04:25.176Z,3204.00
2023-02-22T09:05:25.162Z,3212.00
2023-02-22T09:06:25.187Z,3328.00
2023-02-22T09:07:25.128Z,3280.00
2023-02-22T09:08:25.162Z,3368.00
2023-02-22T09:09:25.158Z,3416.00
2023-02-22T09:10:25.122Z,3572.00
2023-02-22T09:11:25.099Z,3624.00
2023-02-22T09:12:25.061Z,3668.00
2023-02-22T09:13:25.053Z,3944.00
2023-02-22T09:14:25.046Z,3992.00
2023-02-22T09:15:25.046Z,3988.00
2023-02-22T09:16:25.051Z,4072.00
2023-02-22T09:17:25.014Z,4052.00
2023-02-22T09:18:28.603Z,4228.00
2023-02-22T09:19:25.997Z,4232.00
2023-02-22T09:20:24.971Z,4188.00
2023-02-22T09:21:24.979Z,4420.00
2023-02-22T09:22:24.935Z,4440.00
2023-02-22T09:23:24.949Z,4340.00
2023-02-22T09:24:24.921Z,4464.00
2023-02-22T09:25:24.933Z,4516.00
2023-02-22T09:26:24.900Z,4528.00
2023-02-22T09:27:25.858Z,4372.00
2023-02-22T09:28:24.864Z,4444.00
2023-02-22T09:29:24.856Z,4552.00
2023-02-22T09:30:24.957Z,4556.00
2023-02-22T09:31:24.999Z,4604.00
2023-02-22T09:32:25.022Z,4604.00
2023-02-22T09:33:24.888Z,4632.00
2023-02-22T09:34:24.821Z,4604.00
2023-02-22T09:35:24.828Z,4564.00
2023-02-22T09:36:26.192Z,4500.00
2023-02-22T09:37:24.857Z,4452.00
2023-02-22T09:38:24.845Z,4456.00
2023-02-22T09:39:24.879Z,4412.00
2023-02-22T09:40:24.730Z,4452.00
2023-02-22T09:41:24.739Z,4472.00
2023-02-22T09:42:24.710Z,4524.00
2023-02-22T09:43:24.769Z,4536.00
2023-02-22T09:44:24.659Z,4556.00
2023-02-22T09:45:24.656Z,4532.00
2023-02-22T09:46:24.632Z,4552.00
2023-02-22T09:47:24.655Z,4584.00
2023-02-22T09:48:24.631Z,4564.00
2023-02-22T09:49:24.629Z,4608.00
2023-02-22T09:50:24.596Z,4660.00
2023-02-22T09:51:24.592Z,4676.00
2023-02-22T09:52:24.553Z,4688.00
2023-02-22T09:53:26.379Z,4704.00
2023-02-22T09:54:24.571Z,4720.00
2023-02-22T09:55:24.534Z,4744.00
2023-02-22T09:56:24.498Z,4760.00
2023-02-22T09:57:24.496Z,4744.00
2023-02-22T09:58:24.477Z,4712.00
2023-02-22T09:59:24.476Z,4748.00
2023-02-22T10:00:24.497Z,4780.00
2023-02-22T10:01:24.446Z,4784.00
2023-02-22T10:02:24.450Z,4864.00
2023-02-22T10:03:24.460Z,4804.00
2023-02-22T10:04:24.388Z,4796.00
2023-02-22T10:05:24.385Z,4844.00
2023-02-22T10:06:24.385Z,4856.00
2023-02-22T10:07:33.042Z,4900.00
2023-02-22T10:08:24.319Z,4936.00
2023-02-22T10:09:32.994Z,4944.00
2023-02-22T10:10:24.294Z,4892.00
2023-02-22T10:11:24.282Z,4936.00
2023-02-22T10:12:24.271Z,4900.00
2023-02-22T10:13:24.316Z,4884.00
2023-02-22T10:14:24.271Z,4948.00
2023-02-22T10:15:24.237Z,4916.00
2023-02-22T10:16:24.235Z,4980.00
2023-02-22T10:17:24.209Z,4944.00
2023-02-22T10:18:24.229Z,4836.00
2023-02-22T10:19:24.202Z,4972.00
2023-02-22T10:20:24.174Z,5024.00
2023-02-22T10:21:24.167Z,5092.00
2023-02-22T10:22:24.138Z,5152.00
2023-02-22T10:23:24.137Z,5180.00
2023-02-22T10:24:24.098Z,4936.00
2023-02-22T10:25:24.154Z,5112.00
2023-02-22T10:26:24.114Z,5088.00
2023-02-22T10:27:24.065Z,5060.00
2023-02-22T10:28:24.058Z,5052.00
2023-02-22T10:29:24.111Z,5000.00
2023-02-22T10:30:25.598Z,4952.00
2023-02-22T10:31:24.127Z,4944.00
2023-02-22T10:32:24.055Z,4896.00
2023-02-22T10:33:24.016Z,4920.00
2023-02-22T10:34:23.970Z,4928.00
2023-02-22T10:35:23.977Z,4952.00
2023-02-22T10:36:23.946Z,5060.00
2023-02-22T10:37:23.971Z,5148.00
2023-02-22T10:38:23.925Z,5184.00
2023-02-22T10:39:23.949Z,5168.00
2023-02-22T10:40:23.912Z,5168.00
2023-02-22T10:41:23.879Z,5172.00
2023-02-22T10:42:23.878Z,5220.00
2023-02-22T10:43:23.869Z,5276.00
2023-02-22T10:44:23.834Z,5416.00
2023-02-22T10:45:23.845Z,5400.00
2023-02-22T10:46:23.817Z,5392.00
2023-02-22T10:47:23.778Z,5180.00
2023-02-22T10:48:23.780Z,5244.00
2023-02-22T10:49:23.769Z,5228.00
2023-02-22T10:50:23.781Z,5324.00
2023-02-22T10:51:23.764Z,5456.00
2023-02-22T10:52:23.731Z,5544.00
2023-02-22T10:53:23.700Z,5772.00
2023-02-22T10:54:23.670Z,5760.00
2023-02-22T10:55:23.658Z,5760.00
2023-02-22T10:56:23.676Z,5752.00
2023-02-22T10:57:23.645Z,5824.00
2023-02-22T10:58:23.985Z,5836.00
2023-02-22T10:59:25.604Z,5852.00
2023-02-22T11:00:23.630Z,5844.00
2023-02-22T11:01:23.664Z,5864.00
2023-02-22T11:02:23.589Z,5740.00
2023-02-22T11:03:23.633Z,5644.00
2023-02-22T11:04:23.548Z,5528.00
2023-02-22T11:05:23.528Z,5504.00
2023-02-22T11:06:23.507Z,5492.00
2023-02-22T11:07:23.509Z,5504.00
2023-02-22T11:08:23.507Z,5540.00
2023-02-22T11:09:23.474Z,5476.00
2023-02-22T11:10:23.466Z,5248.00
2023-02-22T11:11:23.469Z,5132.00
2023-02-22T11:12:23.436Z,5152.00
2023-02-22T11:13:23.447Z,5144.00
2023-02-22T11:14:23.467Z,5136.00
2023-02-22T11:15:23.425Z,5172.00
2023-02-22T11:16:23.697Z,5152.00
2023-02-22T11:17:23.376Z,5220.00
2023-02-22T11:18:23.325Z,5324.00
2023-02-22T11:19:23.474Z,5300.00
2023-02-22T11:20:23.311Z,5336.00
2023-02-22T11:21:23.299Z,5420.00
2023-02-22T11:22:23.305Z,5532.00
2023-02-22T11:23:23.321Z,5468.00
2023-02-22T11:24:23.260Z,5400.00
2023-02-22T11:25:23.239Z,5292.00
2023-02-22T11:26:23.228Z,5408.00
2023-02-22T11:27:23.233Z,5500.00
2023-02-22T11:28:23.239Z,5508.00
2023-02-22T11:29:23.198Z,5512.00
2023-02-22T11:30:23.201Z,5544.00
2023-02-22T11:31:23.271Z,5452.00
2023-02-22T11:32:23.357Z,5488.00
2023-02-22T11:33:23.153Z,5420.00
2023-02-22T11:34:23.140Z,5332.00
2023-02-22T11:35:23.111Z,5296.00
2023-02-22T11:36:23.105Z,5244.00
2023-02-22T11:37:23.079Z,5140.00
2023-02-22T11:38:23.086Z,5124.00
2023-02-22T11:39:23.120Z,5084.00
2023-02-22T11:40:23.044Z,5124.00
2023-02-22T11:41:23.070Z,5064.00
2023-02-22T11:42:23.010Z,5164.00
2023-02-22T11:43:23.014Z,5172.00
2023-02-22T11:44:22.993Z,5136.00
2023-02-22T11:45:23.004Z,5280.00
2023-02-22T11:46:23.009Z,5308.00
2023-02-22T11:47:22.937Z,5136.00
2023-02-22T11:48:22.927Z,5104.00
2023-02-22T11:49:22.969Z,5096.00
2023-02-22T11:50:22.900Z,5004.00
2023-02-22T11:51:22.896Z,5196.00
2023-02-22T11:52:22.946Z,5240.00
2023-02-22T11:53:22.869Z,5196.00
2023-02-22T11:54:22.876Z,5168.00
2023-02-22T11:55:36.482Z,5180.00
2023-02-22T11:56:36.856Z,5172.00
2023-02-22T11:57:23.820Z,5208.00
2023-02-22T11:58:22.786Z,5132.00
2023-02-22T11:59:22.814Z,5092.00
2023-02-22T12:00:22.779Z,5204.00
2023-02-22T12:01:22.742Z,5256.00
2023-02-22T12:02:22.746Z,5428.00
2023-02-22T12:03:22.799Z,5444.00
2023-02-22T12:04:22.735Z,5448.00
2023-02-22T12:05:22.687Z,5456.00
2023-02-22T12:06:22.714Z,5608.00
2023-02-22T12:07:22.706Z,5560.00
2023-02-22T12:08:22.662Z,5324.00
2023-02-22T12:09:22.650Z,5504.00
2023-02-22T12:10:22.636Z,5328.00
2023-02-22T12:11:22.629Z,5568.00
2023-02-22T12:12:22.640Z,5476.00
2023-02-22T12:13:22.575Z,5564.00
2023-02-22T12:14:22.594Z,5620.00
2023-02-22T12:15:22.551Z,5828.00
2023-02-22T12:16:22.539Z,5812.00
2023-02-22T12:17:22.567Z,5812.00
2023-02-22T12:18:22.516Z,5832.00
2023-02-22T12:19:22.494Z,5824.00
2023-02-22T12:20:22.505Z,5868.00
2023-02-22T12:21:22.489Z,5836.00
2023-02-22T12:22:22.532Z,5776.00
2023-02-22T12:23:22.463Z,5736.00
2023-02-22T12:24:22.477Z,5744.00
2023-02-22T12:25:22.412Z,5768.00
2023-02-22T12:26:22.424Z,5604.00
2023-02-22T12:27:22.409Z,5560.00
2023-02-22T12:28:25.014Z,5484.00
2023-02-22T12:29:22.376Z,5484.00
2023-02-22T12:30:22.374Z,5540.00
2023-02-22T12:31:22.453Z,5736.00
2023-02-22T12:32:22.401Z,5696.00
2023-02-22T12:33:22.309Z,5756.00
2023-02-22T12:34:22.377Z,5760.00
2023-02-22T12:35:22.285Z,5800.00
2023-02-22T12:36:22.299Z,5404.00
2023-02-22T12:37:22.278Z,5504.00
2023-02-22T12:38:22.240Z,5816.00
2023-02-22T12:39:22.238Z,5820.00
2023-02-22T12:40:22.243Z,5908.00
2023-02-22T12:41:22.236Z,5892.00
2023-02-22T12:42:22.244Z,5800.00