createdAt,value
2023-03-30T00:02:04.300Z,61.98
2023-03-30T00:04:34.843Z,61.13
2023-03-30T00:07:05.315Z,61.34
2023-03-30T00:09:34.460Z,61.58
2023-03-30T00:12:03.919Z,61.38
2023-03-30T00:14:37.721Z,60.37
2023-03-30T00:17:08.981Z,59.11
2023-03-30T00:19:39.064Z,59.33
2023-03-30T00:22:08.626Z,58.98
2023-03-30T00:24:38.165Z,58.99
2023-03-30T00:27:07.147Z,59.99
2023-03-30T00:29:36.397Z,60.89
2023-03-30T00:32:05.611Z,60.83
2023-03-30T00:34:36.089Z,60.80
2023-03-30T00:37:05.451Z,61.27
2023-03-30T00:39:35.890Z,62.02
2023-03-30T00:42:05.218Z,62.89
2023-03-30T00:45:07.297Z,64.40
2023-03-30T00:47:38.477Z,65.55
2023-03-30T00:50:11.117Z,65.41
2023-03-30T00:52:41.312Z,68.39
2023-03-30T00:55:13.108Z,70.15
2023-03-30T00:57:46.448Z,71.90
2023-03-30T01:00:15.312Z,73.33
2023-03-30T01:02:50.008Z,75.61
2023-03-30T01:05:21.839Z,77.76
2023-03-30T01:07:51.157Z,78.93
2023-03-30T01:10:21.348Z,81.31
2023-03-30T01:12:50.713Z,83.05
2023-03-30T01:15:19.923Z,84.79
2023-03-30T01:18:11.438Z,85.40
2023-03-30T01:21:16.690Z,87.02
2023-03-30T01:24:11.313Z,88.30
2023-03-30T01:27:00.599Z,90.32
2023-03-30T01:29:45.843Z,91.51
2023-03-30T01:32:43.507Z,93.29
2023-03-30T01:35:33.819Z,94.20
2023-03-30T01:38:47.208Z,94.38
2023-03-30T01:41:24.456Z,96.01
2023-03-30T01:44:03.516Z,94.88
2023-03-30T01:46:37.968Z,96.11
2023-03-30T01:49:15.567Z,96.10
2023-03-30T01:51:49.524Z,96.65
2023-03-30T01:54:24.579Z,97.34
2023-03-30T01:57:00.340Z,98.43
2023-03-30T01:59:32.964Z,98.41
2023-03-30T02:02:08.668Z,98.35
2023-03-30T02:04:42.265Z,98.52
2023-03-30T02:07:16.529Z,99.38
2023-03-30T02:09:49.847Z,99.73
2023-03-30T02:12:22.466Z,100.00
2023-03-30T02:14:52.878Z,100.00
2023-03-30T02:17:25.373Z,100.00
2023-03-30T02:19:57.171Z,100.00
2023-03-30T02:22:29.685Z,100.00
2023-03-30T02:25:00.660Z,100.00
2023-03-30T02:27:32.322Z,100.00
2023-03-30T02:30:01.362Z,100.00
2023-03-30T02:32:36.207Z,100.00
2023-03-30T02:35:22.608Z,100.00
2023-03-30T02:38:26.821Z,100.00
2023-03-30T02:41:07.449Z,100.00
2023-03-30T02:43:47.701Z,100.00
2023-03-30T02:46:32.693Z,100.00
2023-03-30T02:49:14.938Z,100.00
2023-03-30T02:51:54.247Z,100.00
2023-03-30T02:54:39.060Z,100.00
2023-03-30T02:57:31.740Z,100.00
2023-03-30T03:00:27.142Z,100.00
2023-03-30T03:03:00.442Z,100.00
2023-03-30T03:05:34.199Z,100.00
2023-03-30T03:08:16.346Z,100.00
2023-03-30T03:10:47.072Z,100.00
2023-03-30T03:13:17.507Z,100.00
2023-03-30T03:15:49.948Z,100.00
2023-03-30T03:18:19.123Z,100.00
2023-03-30T03:20:48.399Z,100.00
2023-03-30T03:23:17.500Z,100.00
2023-03-30T03:25:51.168Z,100.00
2023-03-30T03:28:22.493Z,100.00
2023-03-30T03:31:02.935Z,100.00
2023-03-30T03:33:33.356Z,100.00
2023-03-30T03:36:28.667Z,100.00
2023-03-30T03:38:58.648Z,100.00
2023-03-30T03:41:30.529Z,100.00
2023-03-30T03:43:59.669Z,100.00
2023-03-30T03:46:30.397Z,100.00
2023-03-30T03:49:00.159Z,100.00
2023-03-30T03:51:30.060Z,100.00
2023-03-30T03:53:59.046Z,100.00
2023-03-30T03:56:29.695Z,100.00
2023-03-30T03:58:58.749Z,100.00
2023-03-30T04:01:30.301Z,100.00
2023-03-30T04:03:59.393Z,100.00
2023-03-30T04:06:28.588Z,100.00
2023-03-30T04:08:57.632Z,100.00
2023-03-30T04:11:43.510Z,100.00
2023-03-30T04:14:38.908Z,100.00
2023-03-30T04:17:34.552Z,100.00
2023-03-30T04:20:23.733Z,100.00
2023-03-30T04:22:53.603Z,100.00
2023-03-30T04:25:42.739Z,100.00
2023-03-30T04:28:53.928Z,100.00
2023-03-30T04:31:43.150Z,100.00
2023-03-30T04:34:31.807Z,100.00
2023-03-30T04:37:24.870Z,100.00
2023-03-30T04:40:16.293Z,100.00
2023-03-30T04:43:03.967Z,100.00
2023-03-30T04:45:52.612Z,100.00
2023-03-30T04:48:33.469Z,100.00
2023-03-30T04:51:24.440Z,100.00
2023-03-30T04:54:12.094Z,100.00
2023-03-30T04:57:04.259Z,100.00
2023-03-30T04:59:48.210Z,100.00
2023-03-30T05:02:36.714Z,100.00
2023-03-30T05:05:21.571Z,100.00
2023-03-30T05:08:04.340Z,100.00
2023-03-30T05:11:11.746Z,100.00
2023-03-30T05:13:47.509Z,100.00
2023-03-30T05:16:35.351Z,100.00
2023-03-30T05:19:14.006Z,100.00
2023-03-30T05:21:51.920Z,100.00
2023-03-30T05:24:25.093Z,100.00
2023-03-30T05:27:07.139Z,100.00
2023-03-30T05:29:56.218Z,100.00
2023-03-30T05:32:27.923Z,100.00
2023-03-30T05:35:26.538Z,100.00
2023-03-30T05:38:16.200Z,100.00
2023-03-30T05:41:05.420Z,100.00
2023-03-30T05:43:54.992Z,100.00
2023-03-30T05:46:42.483Z,100.00
2023-03-30T05:49:41.356Z,100.00
2023-03-30T05:52:19.845Z,100.00
2023-03-30T05:55:12.311Z,100.00
2023-03-30T05:57:51.697Z,100.00
2023-03-30T06:00:48.553Z,100.00
2023-03-30T06:03:29.816Z,100.00
2023-03-30T06:05:59.726Z,100.00
2023-03-30T06:08:29.029Z,100.00
2023-03-30T06:11:02.470Z,100.00
2023-03-30T06:13:40.984Z,100.00
2023-03-30T06:16:11.091Z,100.00
2023-03-30T06:18:40.502Z,100.00
2023-03-30T06:21:14.002Z,100.00
2023-03-30T06:24:11.913Z,100.00
2023-03-30T06:26:42.810Z,100.00
2023-03-30T06:29:13.477Z,100.00
2023-03-30T06:31:43.785Z,100.00
2023-03-30T06:34:33.360Z,100.00
2023-03-30T06:37:04.126Z,100.00
2023-03-30T06:39:37.551Z,100.00
2023-03-30T06:42:07.902Z,100.00
2023-03-30T06:45:01.336Z,100.00
2023-03-30T06:47:34.783Z,100.00
2023-03-30T06:50:04.249Z,100.00
2023-03-30T06:52:52.572Z,100.00
2023-03-30T06:55:23.216Z,100.00
2023-03-30T06:57:52.344Z,100.00
2023-03-30T07:00:24.152Z,100.00
2023-03-30T07:03:30.277Z,100.00
2023-03-30T07:06:11.084Z,100.00
2023-03-30T07:08:41.805Z,100.00
2023-03-30T07:11:14.144Z,100.00
2023-03-30T07:13:43.439Z,99.86
2023-03-30T07:16:13.921Z,87.85
2023-03-30T07:18:43.550Z,82.36
2023-03-30T07:21:12.537Z,79.12
2023-03-30T07:23:43.586Z,74.00
2023-03-30T07:26:21.730Z,73.75
2023-03-30T07:29:01.015Z,72.71
2023-03-30T07:31:31.956Z,75.95
2023-03-30T07:34:04.579Z,78.75
2023-03-30T07:36:39.623Z,75.10
2023-03-30T07:39:09.000Z,67.74
2023-03-30T07:41:41.011Z,65.72
2023-03-30T07:44:10.262Z,63.54
2023-03-30T07:46:41.470Z,59.84
2023-03-30T07:49:16.820Z,64.45
2023-03-30T07:51:47.469Z,65.00
2023-03-30T07:54:24.046Z,64.08
2023-03-30T07:57:04.048Z,65.21
2023-03-30T07:59:33.537Z,72.83
2023-03-30T08:02:16.028Z,74.34
2023-03-30T08:04:53.317Z,69.75
2023-03-30T08:07:50.247Z,71.59
2023-03-30T08:10:26.177Z,76.87
2023-03-30T08:12:55.358Z,77.40
2023-03-30T08:15:24.387Z,72.94
2023-03-30T08:17:55.436Z,72.47
2023-03-30T08:20:24.579Z,75.39
2023-03-30T08:22:53.594Z,74.74
2023-03-30T08:25:22.603Z,78.14
2023-03-30T08:27:51.645Z,78.29
2023-03-30T08:30:20.769Z,73.91
2023-03-30T08:32:50.085Z,75.35
2023-03-30T08:35:22.016Z,78.72
2023-03-30T08:37:51.664Z,77.71
2023-03-30T08:40:21.325Z,77.91
2023-03-30T08:43:12.209Z,77.26
2023-03-30T08:45:42.941Z,72.83
2023-03-30T08:48:18.538Z,68.00
2023-03-30T08:50:57.085Z,69.55
2023-03-30T08:53:27.377Z,68.61
2023-03-30T08:56:01.124Z,69.65
2023-03-30T08:58:40.352Z,63.81
2023-03-30T09:01:20.105Z,65.95
2023-03-30T09:04:03.946Z,65.03
2023-03-30T09:06:45.184Z,66.83
2023-03-30T09:09:17.835Z,63.87
2023-03-30T09:11:49.843Z,63.14
2023-03-30T09:14:27.953Z,60.82
2023-03-30T09:17:05.532Z,65.33
2023-03-30T09:19:39.766Z,63.38
2023-03-30T09:22:15.663Z,60.55
2023-03-30T09:24:44.993Z,61.85
2023-03-30T09:27:20.611Z,62.49
2023-03-30T09:29:52.260Z,59.70
2023-03-30T09:32:31.434Z,57.41
2023-03-30T09:35:04.602Z,55.27
2023-03-30T09:37:37.507Z,53.23
2023-03-30T09:40:25.371Z,51.08
2023-03-30T09:43:03.194Z,48.60
2023-03-30T09:45:35.560Z,46.06
2023-03-30T09:48:09.245Z,45.80
2023-03-30T09:50:43.497Z,43.42
2023-03-30T09:53:25.989Z,42.25
2023-03-30T09:56:02.958Z,42.09
2023-03-30T09:58:33.415Z,42.65
2023-03-30T10:01:06.472Z,41.79
2023-03-30T10:03:36.603Z,42.83
2023-03-30T10:06:08.841Z,43.46
2023-03-30T10:08:43.959Z,42.19
2023-03-30T10:11:13.355Z,43.92
2023-03-30T10:13:44.921Z,43.60
2023-03-30T10:16:28.740Z,41.48
2023-03-30T10:19:03.844Z,41.01
2023-03-30T10:21:38.499Z,40.82
2023-03-30T10:24:23.569Z,40.84
2023-03-30T10:26:54.985Z,41.43
2023-03-30T10:29:25.801Z,41.57
2023-03-30T10:32:00.965Z,42.15
2023-03-30T10:34:39.473Z,43.62
2023-03-30T10:37:12.393Z,44.35
2023-03-30T10:39:45.087Z,41.39
2023-03-30T10:42:18.346Z,40.44
2023-03-30T10:44:52.694Z,39.88
2023-03-30T10:47:35.613Z,40.45
2023-03-30T10:50:14.109Z,39.95
2023-03-30T10:52:58.925Z,39.70
2023-03-30T10:55:39.204Z,39.28
2023-03-30T10:58:22.382Z,40.72
2023-03-30T11:01:01.468Z,40.62
2023-03-30T11:03:33.457Z,41.60
2023-03-30T11:06:08.823Z,42.20
2023-03-30T11:08:42.890Z,42.49
2023-03-30T11:11:20.035Z,42.88
2023-03-30T11:13:54.627Z,42.64
2023-03-30T11:16:29.090Z,42.58
2023-03-30T11:19:03.667Z,41.45
2023-03-30T11:21:38.856Z,41.16
2023-03-30T11:24:14.394Z,39.49
2023-03-30T11:26:51.371Z,38.53
2023-03-30T11:29:31.814Z,36.95
2023-03-30T11:32:17.004Z,36.57
2023-03-30T11:35:02.217Z,36.53
2023-03-30T11:37:39.020Z,35.98
2023-03-30T11:40:18.359Z,36.08
2023-03-30T11:42:50.858Z,35.15
2023-03-30T11:45:31.046Z,35.24
2023-03-30T11:48:15.000Z,34.39
2023-03-30T11:51:03.792Z,34.85
2023-03-30T11:53:42.693Z,35.36
2023-03-30T11:56:18.517Z,35.63
2023-03-30T11:58:57.041Z,36.15
2023-03-30T12:01:45.952Z,36.27
2023-03-30T12:04:17.906Z,34.99
2023-03-30T12:06:53.271Z,34.39
2023-03-30T12:09:29.305Z,33.02
2023-03-30T12:12:06.543Z,32.66
2023-03-30T12:14:52.658Z,33.19
2023-03-30T12:17:41.569Z,32.76
2023-03-30T12:20:23.409Z,32.08
2023-03-30T12:22:58.472Z,31.19
2023-03-30T12:25:36.883Z,31.70
2023-03-30T12:28:13.512Z,31.08
2023-03-30T12:30:51.048Z,31.79
2023-03-30T12:33:21.463Z,31.10
2023-03-30T12:35:57.030Z,30.60
2023-03-30T12:38:28.045Z,30.09
2023-03-30T12:41:14.766Z,31.16
2023-03-30T12:43:54.317Z,30.55
2023-03-30T12:46:31.289Z,31.82
2023-03-30T12:49:09.489Z,32.39
2023-03-30T12:51:55.868Z,31.61
2023-03-30T12:54:48.014Z,32.36
2023-03-30T12:57:31.714Z,33.10
2023-03-30T13:00:23.826Z,33.30
2023-03-30T13:03:16.833Z,33.03
2023-03-30T13:05:47.213Z,32.46
2023-03-30T13:08:23.602Z,32.83
2023-03-30T13:10:52.855Z,32.06
2023-03-30T13:13:45.924Z,30.05
2023-03-30T13:16:15.228Z,30.59
2023-03-30T13:18:56.634Z,30.64
2023-03-30T13:21:27.678Z,30.21
2023-03-30T13:24:07.383Z,31.18
2023-03-30T13:26:45.144Z,31.31
2023-03-30T13:29:17.554Z,31.13
2023-03-30T13:32:06.219Z,32.55
2023-03-30T13:35:05.366Z,33.12
2023-03-30T13:38:04.098Z,33.52
2023-03-30T13:40:46.457Z,34.44
2023-03-30T13:43:37.173Z,34.44
2023-03-30T13:46:17.361Z,34.73
2023-03-30T13:49:09.137Z,34.63
2023-03-30T13:51:42.609Z,34.49
2023-03-30T13:54:18.409Z,34.75
2023-03-30T13:56:53.850Z,34.63
2023-03-30T13:59:27.761Z,34.21
2023-03-30T14:02:00.100Z,35.76
2023-03-30T14:04:31.730Z,35.69
2023-03-30T14:07:07.464Z,35.51
2023-03-30T14:09:36.686Z,34.72
2023-03-30T14:12:08.047Z,35.37
2023-03-30T14:14:41.988Z,35.40
2023-03-30T14:17:17.557Z,34.10
2023-03-30T14:20:00.382Z,35.39
2023-03-30T14:22:32.686Z,35.00
2023-03-30T14:25:04.096Z,34.48
2023-03-30T14:27:39.678Z,34.01
2023-03-30T14:30:20.471Z,34.03
2023-03-30T14:32:50.196Z,32.88
2023-03-30T14:35:19.679Z,33.80
2023-03-30T14:37:52.449Z,34.36
2023-03-30T14:40:26.133Z,34.58
2023-03-30T14:42:55.227Z,34.90
2023-03-30T14:45:24.302Z,35.92
2023-03-30T14:47:56.571Z,35.18
2023-03-30T14:50:26.310Z,35.91
2023-03-30T14:52:58.847Z,35.37
2023-03-30T14:55:29.216Z,35.45
2023-03-30T14:57:58.926Z,36.09
2023-03-30T15:00:29.187Z,35.92
2023-03-30T15:03:00.714Z,36.03
2023-03-30T15:05:33.946Z,36.39
2023-03-30T15:08:04.263Z,36.46
2023-03-30T15:10:38.760Z,36.17
2023-03-30T15:13:09.049Z,36.40
2023-03-30T15:15:38.485Z,37.10
2023-03-30T15:18:07.915Z,37.06
2023-03-30T15:20:38.626Z,37.47
2023-03-30T15:23:13.880Z,37.36
2023-03-30T15:25:43.175Z,37.98
2023-03-30T15:28:19.370Z,38.83
2023-03-30T15:30:53.884Z,39.08
2023-03-30T15:33:25.402Z,38.35
2023-03-30T15:35:55.476Z,38.22
2023-03-30T15:38:34.394Z,38.51
2023-03-30T15:41:05.081Z,37.97
2023-03-30T15:43:39.287Z,37.17
2023-03-30T15:46:14.624Z,37.61
2023-03-30T15:48:47.582Z,38.19
2023-03-30T15:51:22.830Z,39.20
2023-03-30T15:53:56.039Z,39.43
2023-03-30T15:56:27.026Z,39.98
2023-03-30T15:58:56.357Z,40.33
2023-03-30T16:01:29.675Z,39.86
2023-03-30T16:04:01.689Z,40.49
2023-03-30T16:06:31.420Z,40.84
2023-03-30T16:09:02.028Z,40.99
2023-03-30T16:11:31.575Z,40.49
2023-03-30T16:14:01.321Z,41.45
2023-03-30T16:16:34.070Z,41.38
2023-03-30T16:19:03.449Z,41.57
2023-03-30T16:21:32.721Z,41.17
2023-03-30T16:24:03.580Z,41.04
2023-03-30T16:26:32.716Z,42.50
2023-03-30T16:29:02.508Z,41.30
2023-03-30T16:31:31.876Z,41.64
2023-03-30T16:34:01.074Z,42.62
2023-03-30T16:36:30.246Z,42.75
2023-03-30T16:38:59.532Z,42.84
2023-03-30T16:41:30.323Z,42.38
2023-03-30T16:43:59.479Z,42.44
2023-03-30T16:46:29.173Z,43.07
2023-03-30T16:48:59.180Z,44.03
2023-03-30T16:51:29.719Z,43.98
2023-03-30T16:53:59.146Z,45.00
2023-03-30T16:56:29.980Z,46.35
2023-03-30T16:59:00.280Z,46.33
2023-03-30T17:01:30.188Z,46.96
2023-03-30T17:04:00.687Z,47.27
2023-03-30T17:06:29.826Z,47.55
2023-03-30T17:08:58.804Z,48.74
2023-03-30T17:11:29.435Z,48.76
2023-03-30T17:13:59.360Z,48.51
2023-03-30T17:16:31.704Z,48.84
2023-03-30T17:19:01.221Z,49.00
2023-03-30T17:21:30.775Z,49.35
2023-03-30T17:24:00.212Z,50.41
2023-03-30T17:26:31.096Z,51.10
2023-03-30T17:29:00.609Z,52.23
2023-03-30T17:31:30.048Z,52.66
2023-03-30T17:33:59.280Z,52.84
2023-03-30T17:36:29.659Z,52.16
2023-03-30T17:39:05.298Z,52.69
2023-03-30T17:41:36.419Z,52.35
2023-03-30T17:44:05.600Z,52.73
2023-03-30T17:46:34.955Z,52.68
2023-03-30T17:49:04.123Z,53.21
2023-03-30T17:51:33.381Z,54.45
2023-03-30T17:54:02.928Z,54.27
2023-03-30T17:56:32.303Z,54.85
2023-03-30T17:59:03.604Z,56.29
2023-03-30T18:01:35.585Z,56.83
2023-03-30T18:04:05.430Z,57.60
2023-03-30T18:06:35.540Z,57.53
2023-03-30T18:09:05.002Z,58.62
2023-03-30T18:11:35.093Z,61.45
2023-03-30T18:14:05.946Z,61.28
2023-03-30T18:16:44.023Z,59.91
2023-03-30T18:19:13.423Z,58.32
2023-03-30T18:21:42.578Z,57.42
2023-03-30T18:24:11.605Z,58.38
2023-03-30T18:26:43.283Z,56.75
2023-03-30T18:29:22.679Z,57.50
2023-03-30T18:31:51.972Z,57.31
2023-03-30T18:34:20.985Z,58.04
2023-03-30T18:36:50.454Z,59.57
2023-03-30T18:39:20.542Z,59.35
2023-03-30T18:41:51.394Z,59.86
2023-03-30T18:44:22.241Z,60.04
2023-03-30T18:46:52.668Z,58.97
2023-03-30T18:49:24.015Z,57.04
2023-03-30T18:51:53.965Z,57.39
2023-03-30T18:54:23.165Z,57.06
2023-03-30T18:56:53.169Z,58.44
2023-03-30T18:59:26.398Z,58.19
2023-03-30T19:01:55.276Z,58.65
2023-03-30T19:04:24.277Z,60.06
2023-03-30T19:06:55.150Z,61.58
2023-03-30T19:09:36.412Z,62.31
2023-03-30T19:12:14.960Z,64.77
2023-03-30T19:14:45.785Z,66.38
2023-03-30T19:17:16.122Z,67.35
2023-03-30T19:19:45.616Z,67.83
2023-03-30T19:22:15.046Z,68.75
2023-03-30T19:24:45.006Z,68.79
2023-03-30T19:27:14.376Z,67.85
2023-03-30T19:29:45.182Z,68.56
2023-03-30T19:32:16.825Z,68.48
2023-03-30T19:34:46.155Z,67.59
2023-03-30T19:37:16.467Z,66.55
2023-03-30T19:39:46.682Z,66.39
2023-03-30T19:42:15.940Z,66.67
2023-03-30T19:44:47.248Z,66.80
2023-03-30T19:47:16.710Z,67.93
2023-03-30T19:49:45.840Z,68.86
2023-03-30T19:52:15.148Z,68.62
2023-03-30T19:54:44.329Z,68.77
2023-03-30T19:57:14.005Z,68.67
2023-03-30T19:59:43.160Z,72.98
2023-03-30T20:02:14.134Z,73.43
2023-03-30T20:04:43.572Z,74.06
2023-03-30T20:07:13.566Z,71.59
2023-03-30T20:09:43.905Z,70.26
2023-03-30T20:12:13.322Z,69.48
2023-03-30T20:14:42.349Z,67.24
2023-03-30T20:17:12.897Z,66.23
2023-03-30T20:19:43.011Z,64.96
2023-03-30T20:22:13.064Z,63.34
2023-03-30T20:24:44.067Z,63.50
2023-03-30T20:27:14.938Z,62.35
2023-03-30T20:29:44.031Z,61.30
2023-03-30T20:32:16.812Z,62.95
2023-03-30T20:34:46.476Z,64.57
2023-03-30T20:37:15.533Z,65.54
2023-03-30T20:39:44.818Z,63.53
2023-03-30T20:42:14.615Z,63.10
2023-03-30T20:44:50.548Z,63.27
2023-03-30T20:47:23.638Z,62.34
2023-03-30T20:49:53.910Z,62.50
2023-03-30T20:52:24.133Z,63.95
2023-03-30T20:54:53.572Z,64.08
2023-03-30T20:57:23.221Z,65.22
2023-03-30T20:59:53.571Z,65.19
2023-03-30T21:02:24.119Z,64.85
2023-03-30T21:04:57.578Z,61.73
2023-03-30T21:07:27.954Z,65.38
2023-03-30T21:09:57.217Z,65.64
2023-03-30T21:12:26.521Z,64.96
2023-03-30T21:14:55.793Z,64.63
2023-03-30T21:17:26.971Z,67.53
2023-03-30T21:19:56.191Z,66.75
2023-03-30T21:22:30.043Z,67.35
2023-03-30T21:24:59.100Z,69.72
2023-03-30T21:27:28.767Z,69.89
2023-03-30T21:29:57.817Z,69.20
2023-03-30T21:32:30.745Z,71.26
2023-03-30T21:35:00.639Z,72.11
2023-03-30T21:37:29.776Z,69.65
2023-03-30T21:39:59.078Z,68.06
2023-03-30T21:42:28.175Z,72.22
2023-03-30T21:44:57.588Z,72.09
2023-03-30T21:47:28.216Z,72.22
2023-03-30T21:49:57.430Z,73.22
2023-03-30T21:52:26.594Z,70.97
2023-03-30T21:54:55.708Z,70.08
2023-03-30T21:57:24.753Z,71.08
2023-03-30T21:59:53.966Z,71.82
2023-03-30T22:02:22.982Z,73.05
2023-03-30T22:04:53.815Z,73.86
2023-03-30T22:07:23.379Z,74.04
2023-03-30T22:09:52.898Z,76.27
2023-03-30T22:12:22.145Z,76.68
2023-03-30T22:14:51.250Z,76.42
2023-03-30T22:17:21.024Z,77.99
2023-03-30T22:19:52.138Z,80.35
2023-03-30T22:22:22.855Z,81.60
2023-03-30T22:24:51.995Z,83.36
2023-03-30T22:27:21.061Z,83.10
2023-03-30T22:29:50.630Z,85.03
2023-03-30T22:32:20.674Z,85.60
2023-03-30T22:34:50.263Z,85.96
2023-03-30T22:37:19.389Z,87.01
2023-03-30T22:39:49.768Z,86.68
2023-03-30T22:42:19.609Z,86.46
2023-03-30T22:44:50.556Z,90.27
2023-03-30T22:47:19.764Z,89.90
2023-03-30T22:49:50.608Z,90.54
2023-03-30T22:52:20.860Z,90.00
2023-03-30T22:54:51.352Z,89.37
2023-03-30T22:57:20.910Z,88.40
2023-03-30T22:59:50.022Z,89.42
2023-03-30T23:02:18.960Z,87.74
2023-03-30T23:04:50.238Z,83.93
2023-03-30T23:07:19.161Z,82.36
2023-03-30T23:09:51.621Z,82.47
2023-03-30T23:12:23.308Z,81.39
2023-03-30T23:14:52.400Z,82.05
2023-03-30T23:17:21.442Z,81.24
2023-03-30T23:19:54.389Z,81.11
2023-03-30T23:22:23.449Z,81.88
2023-03-30T23:24:53.380Z,84.49
2023-03-30T23:27:24.258Z,83.66
2023-03-30T23:29:53.325Z,87.45
2023-03-30T23:32:22.497Z,88.22
2023-03-30T23:34:51.677Z,90.30
2023-03-30T23:37:22.178Z,89.90
2023-03-30T23:39:54.358Z,91.26
2023-03-30T23:42:25.918Z,87.93
2023-03-30T23:44:54.960Z,88.54
2023-03-30T23:47:23.920Z,89.67
2023-03-30T23:49:53.090Z,90.37
2023-03-30T23:52:22.048Z,90.83
2023-03-30T23:54:52.851Z,89.99
2023-03-30T23:57:22.239Z,89.77
2023-03-30T23:59:54.348Z,89.12
