createdAt,value
2019-01-09T00:01:30.369Z,90.24
2019-01-09T00:04:01.015Z,90.14
2019-01-09T00:06:31.704Z,90.11
2019-01-09T00:09:02.371Z,90.08
2019-01-09T00:11:33.020Z,90.08
2019-01-09T00:14:03.719Z,90.19
2019-01-09T00:16:34.479Z,90.24
2019-01-09T00:19:05.097Z,90.25
2019-01-09T00:21:35.848Z,90.24
2019-01-09T00:24:06.597Z,90.29
2019-01-09T00:26:37.277Z,90.48
2019-01-09T00:29:07.949Z,90.55
2019-01-09T00:31:38.639Z,90.57
2019-01-09T00:34:09.186Z,90.65
2019-01-09T00:36:39.867Z,90.67
2019-01-09T00:39:10.588Z,90.72
2019-01-09T00:41:41.130Z,90.68
2019-01-09T00:44:11.829Z,90.63
2019-01-09T00:46:42.938Z,90.58
2019-01-09T00:49:13.538Z,90.43
2019-01-09T00:51:44.123Z,90.35
2019-01-09T00:54:15.038Z,90.45
2019-01-09T00:56:45.658Z,90.43
2019-01-09T00:59:16.158Z,90.50
2019-01-09T01:02:01.149Z,90.53
2019-01-09T01:05:29.121Z,90.59
2019-01-09T01:08:44.788Z,90.60
2019-01-09T01:12:12.758Z,90.56
2019-01-09T01:15:40.698Z,90.53
2019-01-09T01:18:58.268Z,90.32
2019-01-09T01:21:39.543Z,90.36
2019-01-09T01:24:59.013Z,90.51
2019-01-09T01:28:10.736Z,90.67
2019-01-09T01:31:31.283Z,90.76
2019-01-09T01:34:46.801Z,90.78
2019-01-09T01:38:11.439Z,90.84
2019-01-09T01:41:29.608Z,90.97
2019-01-09T01:44:34.618Z,91.06
2019-01-09T01:47:47.375Z,91.18
2019-01-09T01:50:54.921Z,91.30
2019-01-09T01:54:22.808Z,91.41
2019-01-09T01:57:46.607Z,91.48
2019-01-09T02:00:31.828Z,91.58
2019-01-09T02:03:59.839Z,91.60
2019-01-09T02:07:23.586Z,91.64
2019-01-09T02:10:51.610Z,91.64
2019-01-09T02:13:50.618Z,91.64
2019-01-09T02:17:18.619Z,91.72
2019-01-09T02:20:17.519Z,91.79
2019-01-09T02:23:33.608Z,91.81
2019-01-09T02:26:22.298Z,91.88
2019-01-09T02:29:32.868Z,91.92
2019-01-09T02:32:31.068Z,91.95
2019-01-09T02:35:01.749Z,92.00
2019-01-09T02:37:32.487Z,92.05
2019-01-09T02:40:03.148Z,92.05
2019-01-09T02:42:33.671Z,92.08
2019-01-09T02:45:04.282Z,92.04
2019-01-09T02:47:34.888Z,92.03
2019-01-09T02:50:06.388Z,92.02
2019-01-09T02:52:36.969Z,91.98
2019-01-09T02:55:08.862Z,91.95
2019-01-09T02:57:39.506Z,91.98
2019-01-09T03:00:13.233Z,92.01
2019-01-09T03:02:44.267Z,92.01
2019-01-09T03:05:15.267Z,92.05
2019-01-09T03:07:45.932Z,92.02
2019-01-09T03:10:16.580Z,92.00
2019-01-09T03:12:47.100Z,92.01
2019-01-09T03:15:17.689Z,92.04
2019-01-09T03:17:48.173Z,92.03
2019-01-09T03:20:18.849Z,92.02
2019-01-09T03:22:49.378Z,92.03
2019-01-09T03:25:19.874Z,92.03
2019-01-09T03:27:50.528Z,92.00
2019-01-09T03:30:21.152Z,91.97
2019-01-09T03:32:51.740Z,91.97
2019-01-09T03:35:22.303Z,91.96
2019-01-09T03:37:52.911Z,91.99
2019-01-09T03:40:23.838Z,92.00
2019-01-09T03:42:54.568Z,92.02
2019-01-09T03:45:25.178Z,92.02
2019-01-09T03:47:55.702Z,92.04
2019-01-09T03:50:26.299Z,92.11
2019-01-09T03:52:56.656Z,92.19
2019-01-09T03:55:27.161Z,92.19
2019-01-09T03:57:57.780Z,92.22
2019-01-09T04:00:28.298Z,92.23
2019-01-09T04:02:58.804Z,92.23
2019-01-09T04:05:29.421Z,92.25
2019-01-09T04:08:00.012Z,92.30
2019-01-09T04:10:30.754Z,92.31
2019-01-09T04:13:01.350Z,92.34
2019-01-09T04:15:31.879Z,92.33
2019-01-09T04:18:02.349Z,92.37
2019-01-09T04:20:32.863Z,92.37
2019-01-09T04:23:03.442Z,92.36
2019-01-09T04:25:34.021Z,92.35
2019-01-09T04:28:04.721Z,92.31
2019-01-09T04:30:35.939Z,92.24
2019-01-09T04:33:06.520Z,92.21
2019-01-09T04:35:37.075Z,92.17
2019-01-09T04:38:07.738Z,92.13
2019-01-09T04:40:38.271Z,92.06
2019-01-09T04:43:08.879Z,92.06
2019-01-09T04:45:39.529Z,92.02
2019-01-09T04:48:10.117Z,92.03
2019-01-09T04:50:40.784Z,92.00
2019-01-09T04:53:11.327Z,91.97
2019-01-09T04:55:42.020Z,91.94
2019-01-09T04:58:12.997Z,91.93
2019-01-09T05:00:43.668Z,91.88
2019-01-09T05:03:14.152Z,91.83
2019-01-09T05:05:45.035Z,91.80
2019-01-09T05:08:15.608Z,91.78
2019-01-09T05:10:46.244Z,91.74
2019-01-09T05:13:16.778Z,91.66
2019-01-09T05:15:47.498Z,91.61
2019-01-09T05:18:18.035Z,91.51
2019-01-09T05:20:48.724Z,91.47
2019-01-09T05:23:19.568Z,91.48
2019-01-09T05:25:50.347Z,91.48
2019-01-09T05:28:21.113Z,91.48
2019-01-09T05:30:51.790Z,91.45
2019-01-09T05:33:22.459Z,91.46
2019-01-09T05:35:53.056Z,91.50
2019-01-09T05:38:23.659Z,91.53
2019-01-09T05:40:54.139Z,91.54
2019-01-09T05:43:24.780Z,91.60
2019-01-09T05:45:55.382Z,91.65
2019-01-09T05:48:25.877Z,91.66
2019-01-09T05:50:56.562Z,91.66
2019-01-09T05:53:27.230Z,91.71
2019-01-09T05:55:57.847Z,91.69
2019-01-09T05:58:28.649Z,91.70
2019-01-09T06:00:59.264Z,91.66
2019-01-09T06:03:29.811Z,91.66
2019-01-09T06:06:00.429Z,91.70
2019-01-09T06:08:31.427Z,91.72
2019-01-09T06:11:02.152Z,91.76
2019-01-09T06:13:32.874Z,91.85
2019-01-09T06:16:03.579Z,91.90
2019-01-09T06:18:34.214Z,91.93
2019-01-09T06:21:05.278Z,91.94
2019-01-09T06:23:36.066Z,91.95
2019-01-09T06:26:06.844Z,91.96
2019-01-09T06:28:37.616Z,91.98
2019-01-09T06:31:08.302Z,91.95
2019-01-09T06:33:38.946Z,91.95
2019-01-09T06:36:09.617Z,91.97
2019-01-09T06:38:40.372Z,91.94
2019-01-09T06:41:11.112Z,91.96
2019-01-09T06:43:41.830Z,91.93
2019-01-09T06:46:12.605Z,91.90
2019-01-09T06:48:43.470Z,91.91
2019-01-09T06:51:14.418Z,91.87
2019-01-09T06:53:45.251Z,91.86
2019-01-09T06:56:15.814Z,91.87
2019-01-09T06:58:46.618Z,91.87
2019-01-09T07:01:17.385Z,91.89
2019-01-09T07:03:47.997Z,91.91
2019-01-09T07:06:18.970Z,91.92
2019-01-09T07:08:49.669Z,91.93
2019-01-09T07:11:20.448Z,91.95
2019-01-09T07:13:51.099Z,91.99
2019-01-09T07:16:21.764Z,92.04
2019-01-09T07:18:52.439Z,92.08
2019-01-09T07:21:23.064Z,92.10
2019-01-09T07:23:53.753Z,92.14
2019-01-09T07:26:24.468Z,92.15
2019-01-09T07:28:55.232Z,92.14
2019-01-09T07:31:25.951Z,92.13
2019-01-09T07:33:56.636Z,92.13
2019-01-09T07:36:27.590Z,92.11
2019-01-09T07:38:58.282Z,92.09
2019-01-09T07:41:28.929Z,92.05
2019-01-09T07:43:59.738Z,92.04
2019-01-09T07:46:30.466Z,92.00
2019-01-09T07:49:01.523Z,91.94
2019-01-09T07:51:32.321Z,91.87
2019-01-09T07:54:02.984Z,91.82
2019-01-09T07:56:33.787Z,91.80
2019-01-09T07:59:04.763Z,91.71
2019-01-09T08:01:35.580Z,91.68
2019-01-09T08:04:06.259Z,91.63
2019-01-09T08:06:36.948Z,91.65
2019-01-09T08:09:08.854Z,91.66
2019-01-09T08:11:39.789Z,91.64
2019-01-09T08:14:10.478Z,91.63
2019-01-09T08:16:41.175Z,91.64
2019-01-09T08:19:11.764Z,91.61
2019-01-09T08:21:42.369Z,91.59
2019-01-09T08:24:13.080Z,91.58
2019-01-09T08:26:43.799Z,91.57
2019-01-09T08:29:14.503Z,91.55
2019-01-09T08:31:45.199Z,91.53
2019-01-09T08:34:15.807Z,91.51
2019-01-09T08:36:46.523Z,91.48
2019-01-09T08:39:17.208Z,91.46
2019-01-09T08:41:47.926Z,91.42
2019-01-09T08:44:18.603Z,91.37
2019-01-09T08:46:49.481Z,91.32
2019-01-09T08:49:21.023Z,91.29
2019-01-09T08:51:51.728Z,91.24
2019-01-09T08:54:22.388Z,91.26
2019-01-09T08:56:52.973Z,91.25
2019-01-09T08:59:23.603Z,91.22
2019-01-09T09:01:54.208Z,91.20
2019-01-09T09:04:24.767Z,91.20
2019-01-09T09:06:55.603Z,91.17
2019-01-09T09:09:27.920Z,91.12
2019-01-09T09:11:58.623Z,91.02
2019-01-09T09:14:29.283Z,90.97
2019-01-09T09:16:59.816Z,90.90
2019-01-09T09:19:30.325Z,90.77
2019-01-09T09:22:00.987Z,90.71
2019-01-09T09:24:31.621Z,90.62
2019-01-09T09:27:02.209Z,90.54
2019-01-09T09:29:32.851Z,90.35
2019-01-09T09:32:03.739Z,90.12
2019-01-09T09:34:34.604Z,89.87
2019-01-09T09:37:05.248Z,89.82
2019-01-09T09:39:35.918Z,89.63
2019-01-09T09:42:06.660Z,89.46
2019-01-09T09:44:37.328Z,89.25
2019-01-09T09:47:07.929Z,88.99
2019-01-09T09:49:38.615Z,88.86
2019-01-09T09:52:09.373Z,88.84
2019-01-09T09:54:39.968Z,88.79
2019-01-09T09:57:10.713Z,88.77
2019-01-09T09:59:41.235Z,88.74
2019-01-09T10:02:11.901Z,88.71
2019-01-09T10:04:42.529Z,88.53
2019-01-09T10:07:13.006Z,88.57
2019-01-09T10:09:43.604Z,88.34
2019-01-09T10:12:14.207Z,88.04
2019-01-09T10:14:44.816Z,87.91
2019-01-09T10:17:15.449Z,87.77
2019-01-09T10:19:46.273Z,87.63
2019-01-09T10:22:17.401Z,87.44
2019-01-09T10:24:48.010Z,87.46
2019-01-09T10:27:18.562Z,87.43
2019-01-09T10:29:49.249Z,87.33
2019-01-09T10:32:19.952Z,87.31
2019-01-09T10:34:50.588Z,87.16
2019-01-09T10:37:21.366Z,87.15
2019-01-09T10:39:51.968Z,87.03
2019-01-09T10:42:22.579Z,86.87
2019-01-09T10:44:53.191Z,87.00
2019-01-09T10:47:23.903Z,87.01
2019-01-09T10:49:54.551Z,87.06
2019-01-09T10:52:25.232Z,87.01
2019-01-09T10:54:55.830Z,86.89
2019-01-09T10:57:26.596Z,86.73
2019-01-09T10:59:57.224Z,86.76
2019-01-09T11:02:28.140Z,86.80
2019-01-09T11:04:58.987Z,86.82
2019-01-09T11:07:29.538Z,86.95
2019-01-09T11:10:00.271Z,86.86
2019-01-09T11:12:30.796Z,86.74
2019-01-09T11:15:01.439Z,86.79
2019-01-09T11:17:32.113Z,86.71
2019-01-09T11:20:02.811Z,86.78
2019-01-09T11:22:33.434Z,87.08
2019-01-09T11:25:04.220Z,87.40
2019-01-09T11:27:34.998Z,87.36
2019-01-09T11:30:08.079Z,87.29
2019-01-09T11:32:38.827Z,87.24
2019-01-09T11:35:11.117Z,87.12
2019-01-09T11:37:41.811Z,87.33
2019-01-09T11:40:14.378Z,87.50
2019-01-09T11:42:45.310Z,87.53
2019-01-09T11:45:17.843Z,87.45
2019-01-09T11:47:49.288Z,87.49
2019-01-09T11:50:20.004Z,87.55
2019-01-09T11:52:50.651Z,87.51
2019-01-09T11:55:21.303Z,87.18
2019-01-09T11:57:51.932Z,86.88
2019-01-09T12:00:29.527Z,87.43
2019-01-09T12:03:00.289Z,87.49
2019-01-09T12:05:31.002Z,87.54
2019-01-09T12:08:01.651Z,87.21
2019-01-09T12:10:32.174Z,86.94
2019-01-09T12:13:02.740Z,86.59
2019-01-09T12:15:33.506Z,86.59
2019-01-09T12:18:03.994Z,86.50
2019-01-09T12:20:34.602Z,86.30
2019-01-09T12:23:05.428Z,86.17
2019-01-09T12:25:36.347Z,86.29
2019-01-09T12:28:07.180Z,86.68
2019-01-09T12:30:37.858Z,86.48
2019-01-09T12:33:08.338Z,86.33
2019-01-09T12:35:39.037Z,86.16
2019-01-09T12:38:09.718Z,85.79
2019-01-09T12:40:40.530Z,86.14
2019-01-09T12:43:11.140Z,86.68
2019-01-09T12:45:42.137Z,86.43
2019-01-09T12:48:12.853Z,86.25
2019-01-09T12:50:43.484Z,86.60
2019-01-09T12:53:14.263Z,86.47
2019-01-09T12:55:45.388Z,86.77
2019-01-09T12:58:16.367Z,86.36
2019-01-09T13:00:47.128Z,86.46
2019-01-09T13:03:17.862Z,86.59
2019-01-09T13:05:48.722Z,87.64
2019-01-09T13:08:19.541Z,88.11
2019-01-09T13:10:50.331Z,88.32
2019-01-09T13:13:21.037Z,88.72
2019-01-09T13:15:51.811Z,88.92
2019-01-09T13:18:22.893Z,89.04
2019-01-09T13:20:53.700Z,89.20
2019-01-09T13:23:24.318Z,89.36
2019-01-09T13:25:54.922Z,89.37
2019-01-09T13:28:25.642Z,89.64
2019-01-09T13:30:56.275Z,89.55
2019-01-09T13:33:26.945Z,89.21
2019-01-09T13:35:57.925Z,89.02
2019-01-09T13:38:29.253Z,88.77
2019-01-09T13:41:00.019Z,88.84
2019-01-09T13:43:30.669Z,88.70
2019-01-09T13:46:01.865Z,88.23
2019-01-09T13:48:32.551Z,88.33
2019-01-09T13:51:03.334Z,88.86
2019-01-09T13:53:34.054Z,88.86
2019-01-09T13:56:05.074Z,89.29
2019-01-09T13:58:35.812Z,89.21
2019-01-09T14:01:07.022Z,89.41
2019-01-09T14:03:38.569Z,89.84
2019-01-09T14:06:09.678Z,90.07
2019-01-09T14:08:40.408Z,90.26
2019-01-09T14:11:11.154Z,90.27
2019-01-09T14:13:42.199Z,90.06
2019-01-09T14:16:13.160Z,90.26
2019-01-09T14:18:43.862Z,90.24
2019-01-09T14:21:14.550Z,90.21
2019-01-09T14:23:45.436Z,90.20
2019-01-09T14:26:16.235Z,90.26
2019-01-09T14:28:47.224Z,90.32
2019-01-09T14:31:17.866Z,90.21
2019-01-09T14:33:48.478Z,90.18
2019-01-09T14:36:19.195Z,90.03
2019-01-09T14:38:49.750Z,89.72
2019-01-09T14:41:20.581Z,89.47
2019-01-09T14:43:51.350Z,89.22
2019-01-09T14:46:22.313Z,89.05
2019-01-09T14:48:52.952Z,88.96
2019-01-09T14:51:23.962Z,89.05
2019-01-09T14:53:54.634Z,89.29
2019-01-09T14:56:25.188Z,89.52
2019-01-09T14:58:55.858Z,89.65
2019-01-09T15:01:26.685Z,89.83
2019-01-09T15:03:57.578Z,89.91
2019-01-09T15:06:28.302Z,90.04
2019-01-09T15:08:58.908Z,90.12
2019-01-09T15:11:31.462Z,90.19
2019-01-09T15:14:02.170Z,90.32
2019-01-09T15:16:32.824Z,90.39
2019-01-09T15:19:03.542Z,90.57
2019-01-09T15:21:34.243Z,90.72
2019-01-09T15:24:08.526Z,90.84
2019-01-09T15:26:37.527Z,90.92
2019-01-09T15:29:08.295Z,91.01
2019-01-09T15:31:38.950Z,91.08
2019-01-09T15:34:09.623Z,91.13
2019-01-09T15:36:40.693Z,91.18
2019-01-09T15:39:11.340Z,91.17
2019-01-09T15:41:42.823Z,91.22
2019-01-09T15:44:13.921Z,91.25
2019-01-09T15:46:44.612Z,91.21
2019-01-09T15:49:15.307Z,91.22
2019-01-09T15:51:45.952Z,91.25
2019-01-09T15:54:16.748Z,91.25
2019-01-09T15:56:47.427Z,91.25
2019-01-09T15:59:18.099Z,91.32
2019-01-09T16:01:48.886Z,91.31
2019-01-09T16:04:19.569Z,91.30
2019-01-09T16:06:50.165Z,91.24
2019-01-09T16:09:20.950Z,91.20
2019-01-09T16:11:51.678Z,91.21
2019-01-09T16:14:22.420Z,91.29
2019-01-09T16:16:53.097Z,91.33
2019-01-09T16:19:23.719Z,91.37
2019-01-09T16:21:54.544Z,91.48
2019-01-09T16:24:25.243Z,91.55
2019-01-09T16:26:55.887Z,91.66
2019-01-09T16:29:26.771Z,91.75
2019-01-09T16:31:57.344Z,91.82
2019-01-09T16:34:28.068Z,91.90
2019-01-09T16:36:58.869Z,91.90
2019-01-09T16:39:31.296Z,91.94
2019-01-09T16:42:02.153Z,91.95
2019-01-09T16:44:33.047Z,92.01
2019-01-09T16:47:03.759Z,92.10
2019-01-09T16:49:34.728Z,92.16
2019-01-09T16:52:06.510Z,92.22
2019-01-09T16:54:37.258Z,92.33
2019-01-09T16:57:09.129Z,92.35
2019-01-09T16:59:40.109Z,92.36
2019-01-09T17:02:10.930Z,92.34
2019-01-09T17:04:41.724Z,92.37
2019-01-09T17:07:12.519Z,92.33
2019-01-09T17:09:43.288Z,92.28
2019-01-09T17:12:13.975Z,92.25
2019-01-09T17:14:44.789Z,92.24
2019-01-09T17:17:15.522Z,92.21
2019-01-09T17:19:47.307Z,92.18
2019-01-09T17:22:18.056Z,92.17
2019-01-09T17:24:49.186Z,92.21
2019-01-09T17:27:19.952Z,92.20
2019-01-09T17:29:50.659Z,92.22
2019-01-09T17:32:21.848Z,92.23
2019-01-09T17:34:52.668Z,92.22
2019-01-09T17:37:24.242Z,92.24
2019-01-09T17:39:56.308Z,92.24
2019-01-09T17:42:27.058Z,92.28
2019-01-09T17:44:58.058Z,92.29
2019-01-09T17:47:28.993Z,92.31
2019-01-09T17:49:59.618Z,92.29
2019-01-09T17:52:30.318Z,92.30
2019-01-09T17:55:01.056Z,92.26
2019-01-09T17:57:31.688Z,92.25
2019-01-09T18:00:02.509Z,92.22
2019-01-09T18:02:35.578Z,92.21
2019-01-09T18:05:07.384Z,92.18
2019-01-09T18:07:38.146Z,92.15
2019-01-09T18:10:14.946Z,92.13
2019-01-09T18:12:46.227Z,92.08
2019-01-09T18:15:20.850Z,92.06
2019-01-09T18:17:51.893Z,92.04
2019-01-09T18:20:22.854Z,91.99
2019-01-09T18:22:53.739Z,91.98
2019-01-09T18:25:27.139Z,91.98
2019-01-09T18:27:59.232Z,92.09
2019-01-09T18:30:42.422Z,92.07
2019-01-09T18:33:29.743Z,92.06
2019-01-09T18:36:25.550Z,92.00
2019-01-09T18:39:39.944Z,91.94
2019-01-09T18:43:02.725Z,91.89
2019-01-09T18:46:25.156Z,91.85
2019-01-09T18:49:24.210Z,91.75
2019-01-09T18:52:33.157Z,91.61
2019-01-09T18:55:08.210Z,91.50
2019-01-09T18:57:39.028Z,91.36
2019-01-09T19:00:21.799Z,91.22
2019-01-09T19:02:58.376Z,91.05
2019-01-09T19:05:31.349Z,90.90
2019-01-09T19:08:05.542Z,90.86
2019-01-09T19:10:38.621Z,91.00
2019-01-09T19:13:10.332Z,91.18
2019-01-09T19:15:41.192Z,91.30
2019-01-09T19:18:13.070Z,91.43
2019-01-09T19:20:46.415Z,91.52
2019-01-09T19:23:18.337Z,91.60
2019-01-09T19:25:50.519Z,91.71
2019-01-09T19:28:28.952Z,91.81
2019-01-09T19:31:02.159Z,91.92
2019-01-09T19:33:33.263Z,91.94
2019-01-09T19:36:08.472Z,91.89
2019-01-09T19:38:42.889Z,91.88
2019-01-09T19:41:19.168Z,91.85
2019-01-09T19:43:50.178Z,91.82
2019-01-09T19:46:22.249Z,91.80
2019-01-09T19:48:58.408Z,91.80
2019-01-09T19:51:32.599Z,91.78
2019-01-09T19:54:03.545Z,91.83
2019-01-09T19:56:36.337Z,91.87
2019-01-09T19:59:09.532Z,91.92
2019-01-09T20:01:43.501Z,91.99
2019-01-09T20:04:17.312Z,91.99
2019-01-09T20:06:49.164Z,92.02
2019-01-09T20:09:22.247Z,92.04
2019-01-09T20:11:56.048Z,92.10
2019-01-09T20:14:31.683Z,92.29
2019-01-09T20:17:08.868Z,92.43
2019-01-09T20:19:43.443Z,92.57
2019-01-09T20:22:19.048Z,92.75
2019-01-09T20:24:50.173Z,92.91
2019-01-09T20:27:24.990Z,93.04
2019-01-09T20:29:58.221Z,93.13
2019-01-09T20:32:30.347Z,93.22
2019-01-09T20:35:01.613Z,93.26
2019-01-09T20:37:32.828Z,93.32
2019-01-09T20:40:04.433Z,93.39
2019-01-09T20:42:37.851Z,93.46
2019-01-09T20:45:11.550Z,93.46
2019-01-09T20:47:44.821Z,93.41
2019-01-09T20:50:23.132Z,93.42
2019-01-09T20:52:55.139Z,93.42
2019-01-09T20:55:28.114Z,93.40
2019-01-09T20:58:01.218Z,93.42
2019-01-09T21:00:35.478Z,93.45
2019-01-09T21:03:11.529Z,93.42
2019-01-09T21:05:48.514Z,93.46
2019-01-09T21:08:21.758Z,93.47
2019-01-09T21:10:53.758Z,93.50
2019-01-09T21:13:24.583Z,93.49
2019-01-09T21:16:01.399Z,93.51
2019-01-09T21:18:35.803Z,93.49
2019-01-09T21:21:08.324Z,93.50
2019-01-09T21:23:38.955Z,93.48
2019-01-09T21:26:09.708Z,93.45
2019-01-09T21:28:41.938Z,93.32
2019-01-09T21:31:12.766Z,93.26
2019-01-09T21:33:43.751Z,93.18
2019-01-09T21:36:15.471Z,93.13
2019-01-09T21:38:46.103Z,93.04
2019-01-09T21:41:16.598Z,92.96
2019-01-09T21:43:48.652Z,92.98
2019-01-09T21:46:19.228Z,93.07
2019-01-09T21:48:49.921Z,93.14
2019-01-09T21:51:20.454Z,93.20
2019-01-09T21:53:51.088Z,93.22
2019-01-09T21:56:21.828Z,93.22
2019-01-09T21:58:52.463Z,93.24
2019-01-09T22:01:23.136Z,93.20
2019-01-09T22:03:53.761Z,93.23
2019-01-09T22:06:24.389Z,93.24
2019-01-09T22:08:55.058Z,93.24
2019-01-09T22:11:25.729Z,93.24
2019-01-09T22:13:56.356Z,93.21
2019-01-09T22:16:27.093Z,93.22
2019-01-09T22:18:57.730Z,93.27
2019-01-09T22:21:28.603Z,93.30
2019-01-09T22:23:59.309Z,93.31
2019-01-09T22:26:30.052Z,93.25
2019-01-09T22:29:00.832Z,93.27
2019-01-09T22:31:31.371Z,93.24
2019-01-09T22:34:01.872Z,93.24
2019-01-09T22:36:32.613Z,93.25
2019-01-09T22:39:03.377Z,93.26
2019-01-09T22:41:34.070Z,93.35
2019-01-09T22:44:05.551Z,93.51
2019-01-09T22:46:36.433Z,93.62
2019-01-09T22:49:07.413Z,93.72
2019-01-09T22:51:38.399Z,93.79
2019-01-09T22:54:09.007Z,93.84
2019-01-09T22:56:39.515Z,93.90
2019-01-09T22:59:10.128Z,93.95
2019-01-09T23:01:41.043Z,94.01
2019-01-09T23:04:11.912Z,94.07
2019-01-09T23:06:42.835Z,94.09
2019-01-09T23:09:13.717Z,94.13
2019-01-09T23:11:44.548Z,94.17
2019-01-09T23:14:15.451Z,94.17
2019-01-09T23:16:46.215Z,94.17
2019-01-09T23:19:17.079Z,94.19
2019-01-09T23:21:47.769Z,94.16
2019-01-09T23:24:18.460Z,94.08
2019-01-09T23:26:49.229Z,94.02
2019-01-09T23:29:20.275Z,93.96
2019-01-09T23:31:50.833Z,93.87
2019-01-09T23:34:21.492Z,93.86
2019-01-09T23:36:52.285Z,93.71
2019-01-09T23:39:23.129Z,93.64
2019-01-09T23:41:53.868Z,93.57
2019-01-09T23:44:24.443Z,93.48
2019-01-09T23:46:55.057Z,93.37
2019-01-09T23:49:25.663Z,93.26
2019-01-09T23:51:56.271Z,93.11
2019-01-09T23:54:26.843Z,92.91
2019-01-09T23:56:57.389Z,92.82
2019-01-09T23:59:28.083Z,92.69
