createdAt,value
2024-01-15T00:01:49.684Z,1.30
2024-01-15T00:04:29.767Z,1.00
2024-01-15T00:06:56.608Z,1.37
2024-01-15T00:09:23.418Z,1.70
2024-01-15T00:11:53.660Z,1.80
2024-01-15T00:14:21.653Z,1.50
2024-01-15T00:16:50.664Z,1.47
2024-01-15T00:19:17.622Z,1.87
2024-01-15T00:21:44.982Z,1.40
2024-01-15T00:24:11.820Z,1.70
2024-01-15T00:26:38.479Z,2.43
2024-01-15T00:29:05.224Z,1.47
2024-01-15T00:31:31.993Z,1.80
2024-01-15T00:33:59.212Z,1.17
2024-01-15T00:36:26.373Z,1.60
2024-01-15T00:38:53.902Z,1.10
2024-01-15T00:41:20.731Z,1.40
2024-01-15T00:43:47.945Z,2.10
2024-01-15T00:46:14.710Z,0.90
2024-01-15T00:48:41.522Z,1.70
2024-01-15T00:51:08.495Z,1.47
2024-01-15T00:53:35.226Z,0.90
2024-01-15T00:56:01.989Z,1.73
2024-01-15T00:58:28.696Z,1.70
2024-01-15T01:00:55.526Z,1.20
2024-01-15T01:03:22.587Z,1.30
2024-01-15T01:05:52.350Z,1.30
2024-01-15T01:08:20.253Z,1.10
2024-01-15T01:10:46.899Z,1.40
2024-01-15T01:13:13.565Z,1.60
2024-01-15T01:15:40.259Z,1.27
2024-01-15T01:18:07.329Z,1.13
2024-01-15T01:20:34.297Z,1.60
2024-01-15T01:23:01.121Z,1.70
2024-01-15T01:25:28.402Z,1.70
2024-01-15T01:27:55.099Z,1.57
2024-01-15T01:30:21.999Z,1.30
2024-01-15T01:32:48.728Z,1.30
2024-01-15T01:35:17.771Z,1.20
2024-01-15T01:37:44.385Z,1.30
2024-01-15T01:40:11.534Z,1.40
2024-01-15T01:42:38.256Z,1.00
2024-01-15T01:45:05.496Z,0.93
2024-01-15T01:47:33.280Z,1.10
2024-01-15T01:50:00.230Z,1.30
2024-01-15T01:52:27.478Z,1.10
2024-01-15T01:54:55.060Z,1.00
2024-01-15T01:57:21.903Z,1.13
2024-01-15T01:59:48.875Z,1.30
2024-01-15T02:02:16.703Z,1.20
2024-01-15T02:04:43.719Z,0.87
2024-01-15T02:07:11.299Z,0.83
2024-01-15T02:09:38.204Z,1.00
2024-01-15T02:12:05.293Z,1.00
2024-01-15T02:14:32.010Z,0.90
2024-01-15T02:16:58.625Z,1.10
2024-01-15T02:19:25.832Z,1.00
2024-01-15T02:21:52.613Z,1.00
2024-01-15T02:24:19.447Z,1.10
2024-01-15T02:26:46.603Z,1.20
2024-01-15T02:29:13.821Z,1.10
2024-01-15T02:31:40.722Z,1.13
2024-01-15T02:34:07.673Z,1.00
2024-01-15T02:36:34.482Z,1.10
2024-01-15T02:39:01.206Z,1.20
2024-01-15T02:41:27.899Z,1.33
2024-01-15T02:43:54.525Z,1.13
2024-01-15T02:46:21.381Z,1.50
2024-01-15T02:48:48.131Z,1.40
2024-01-15T02:51:14.877Z,1.30
2024-01-15T02:53:41.568Z,1.70
2024-01-15T02:56:08.996Z,1.80
2024-01-15T02:58:35.623Z,1.80
2024-01-15T03:01:02.549Z,1.60
2024-01-15T03:03:29.780Z,1.50
2024-01-15T03:05:56.608Z,1.70
2024-01-15T03:08:24.174Z,2.40
2024-01-15T03:10:51.036Z,2.20
2024-01-15T03:13:17.706Z,2.30
2024-01-15T03:15:44.780Z,1.90
2024-01-15T03:18:11.895Z,1.50
2024-01-15T03:20:38.628Z,1.57
2024-01-15T03:23:05.262Z,1.60
2024-01-15T03:25:31.903Z,1.37
2024-01-15T03:27:58.521Z,1.40
2024-01-15T03:30:25.303Z,1.60
2024-01-15T03:32:52.105Z,1.13
2024-01-15T03:35:18.798Z,1.27
2024-01-15T03:37:45.847Z,1.33
2024-01-15T03:40:12.888Z,1.20
2024-01-15T03:42:39.670Z,1.30
2024-01-15T03:45:06.643Z,1.20
2024-01-15T03:47:33.421Z,1.20
2024-01-15T03:50:00.073Z,1.20
2024-01-15T03:52:26.693Z,1.20
2024-01-15T03:54:53.514Z,1.20
2024-01-15T03:57:20.221Z,1.10
2024-01-15T03:59:48.533Z,1.10
2024-01-15T04:02:15.709Z,1.10
2024-01-15T04:04:44.809Z,1.10
2024-01-15T04:07:11.704Z,1.00
2024-01-15T04:09:38.601Z,1.20
2024-01-15T04:12:05.761Z,1.50
2024-01-15T04:14:32.489Z,1.20
2024-01-15T04:16:59.160Z,1.00
2024-01-15T04:19:25.821Z,1.00
2024-01-15T04:21:52.521Z,0.90
2024-01-15T04:24:19.350Z,0.97
2024-01-15T04:26:46.660Z,1.30
2024-01-15T04:29:13.388Z,1.70
2024-01-15T04:31:40.336Z,1.20
2024-01-15T04:34:07.169Z,1.13
2024-01-15T04:36:40.238Z,1.90
2024-01-15T04:39:07.100Z,1.50
2024-01-15T04:41:33.765Z,1.40
2024-01-15T04:44:02.452Z,3.37
2024-01-15T04:46:29.165Z,1.90
2024-01-15T04:48:55.888Z,2.90
2024-01-15T04:51:22.712Z,1.00
2024-01-15T04:53:49.327Z,1.20
2024-01-15T04:56:15.993Z,1.83
2024-01-15T04:58:42.644Z,1.13
2024-01-15T05:01:10.204Z,1.20
2024-01-15T05:03:37.121Z,1.40
2024-01-15T05:06:04.576Z,0.90
2024-01-15T05:08:31.459Z,1.50
2024-01-15T05:10:58.163Z,1.20
2024-01-15T05:13:24.868Z,1.20
2024-01-15T05:15:51.674Z,1.77
2024-01-15T05:18:18.536Z,1.17
2024-01-15T05:20:45.548Z,1.40
2024-01-15T05:23:12.274Z,1.70
2024-01-15T05:25:38.903Z,1.73
2024-01-15T05:28:06.699Z,1.80
2024-01-15T05:30:33.480Z,0.90
2024-01-15T05:33:01.637Z,0.90
2024-01-15T05:35:28.437Z,1.00
2024-01-15T05:37:55.131Z,1.10
2024-01-15T05:40:21.805Z,1.33
2024-01-15T05:42:48.643Z,1.23
2024-01-15T05:45:15.607Z,0.90
2024-01-15T05:47:42.375Z,1.60
2024-01-15T05:50:09.918Z,1.80
2024-01-15T05:52:36.844Z,1.50
2024-01-15T05:55:03.834Z,1.40
2024-01-15T05:57:30.653Z,1.50
2024-01-15T05:59:57.368Z,1.77
2024-01-15T06:02:24.075Z,1.20
2024-01-15T06:04:50.902Z,1.30
2024-01-15T06:07:17.844Z,1.20
2024-01-15T06:09:44.506Z,1.70
2024-01-15T06:12:20.920Z,1.50
2024-01-15T06:14:47.578Z,2.27
2024-01-15T06:17:14.641Z,1.60
2024-01-15T06:19:41.427Z,1.27
2024-01-15T06:22:08.184Z,1.60
2024-01-15T06:24:35.037Z,2.40
2024-01-15T06:27:01.721Z,1.57
2024-01-15T06:29:29.291Z,1.40
2024-01-15T06:31:56.115Z,1.70
2024-01-15T06:34:22.954Z,4.17
2024-01-15T06:36:50.064Z,2.17
2024-01-15T06:39:16.767Z,1.77
2024-01-15T06:41:45.054Z,1.60
2024-01-15T06:44:12.460Z,2.40
2024-01-15T06:46:44.360Z,1.60
2024-01-15T06:49:11.354Z,1.90
2024-01-15T06:51:39.068Z,1.40
2024-01-15T06:54:06.132Z,1.40
2024-01-15T06:56:33.303Z,1.70
2024-01-15T06:59:00.074Z,2.20
2024-01-15T07:01:26.913Z,1.80
2024-01-15T07:03:53.784Z,1.77
2024-01-15T07:06:20.872Z,1.50
2024-01-15T07:08:47.560Z,1.60
2024-01-15T07:11:14.212Z,2.10
2024-01-15T07:13:40.881Z,2.20
2024-01-15T07:16:08.513Z,2.37
2024-01-15T07:18:35.321Z,3.33
2024-01-15T07:21:02.683Z,2.60
2024-01-15T07:23:31.359Z,3.13
2024-01-15T07:25:58.379Z,1.80
2024-01-15T07:28:25.273Z,1.80
2024-01-15T07:30:52.192Z,2.30
2024-01-15T07:33:19.073Z,2.00
2024-01-15T07:35:45.766Z,2.13
2024-01-15T07:38:13.052Z,2.00
2024-01-15T07:40:39.929Z,2.10
2024-01-15T07:43:06.659Z,2.13
2024-01-15T07:45:33.386Z,2.27
2024-01-15T07:48:00.132Z,2.67
2024-01-15T07:50:26.846Z,2.33
2024-01-15T07:52:54.391Z,2.23
2024-01-15T07:55:21.113Z,2.03
2024-01-15T07:57:56.297Z,2.47
2024-01-15T08:00:26.605Z,2.30
2024-01-15T08:02:54.262Z,2.57
2024-01-15T08:05:21.967Z,2.60
2024-01-15T08:07:49.297Z,2.07
2024-01-15T08:10:15.951Z,2.47
2024-01-15T08:12:42.611Z,2.03
2024-01-15T08:15:09.558Z,1.83
2024-01-15T08:17:36.250Z,2.30
2024-01-15T08:20:04.646Z,2.23
2024-01-15T08:22:32.459Z,2.30
2024-01-15T08:24:59.141Z,2.00
2024-01-15T08:27:25.809Z,1.80
2024-01-15T08:29:52.549Z,12.00
2024-01-15T08:32:19.312Z,33.23
2024-01-15T08:34:48.050Z,1.50
2024-01-15T08:37:14.848Z,4.10
2024-01-15T08:39:44.458Z,5.33
2024-01-15T08:42:16.033Z,1.70
2024-01-15T08:44:44.990Z,2.27
2024-01-15T08:47:11.634Z,2.70
2024-01-15T08:49:38.770Z,2.30
2024-01-15T08:52:05.642Z,1.93
2024-01-15T08:54:32.329Z,7.03
2024-01-15T08:57:01.677Z,2.77
2024-01-15T08:59:28.357Z,8.17
2024-01-15T09:01:57.977Z,2.80
2024-01-15T09:04:25.697Z,1.97
2024-01-15T09:06:52.713Z,2.27
2024-01-15T09:09:19.418Z,2.10
2024-01-15T09:11:46.744Z,1.90
2024-01-15T09:14:15.553Z,2.20
2024-01-15T09:16:43.939Z,3.00
2024-01-15T09:19:10.770Z,3.13
2024-01-15T09:21:39.779Z,2.27
2024-01-15T09:24:06.570Z,2.00
2024-01-15T09:26:33.369Z,2.70
2024-01-15T09:29:00.079Z,3.03
2024-01-15T09:31:26.799Z,4.50
2024-01-15T09:33:57.406Z,1.87
2024-01-15T09:36:24.333Z,3.83
2024-01-15T09:38:51.144Z,2.20
2024-01-15T09:41:17.839Z,2.43
2024-01-15T09:43:44.651Z,1.70
2024-01-15T09:46:12.354Z,2.27
2024-01-15T09:48:40.339Z,2.60
2024-01-15T09:51:09.186Z,2.10
2024-01-15T09:53:38.653Z,2.37
2024-01-15T09:56:06.681Z,4.10
2024-01-15T09:58:34.788Z,5.57
2024-01-15T10:01:08.167Z,2.70
2024-01-15T10:06:33.940Z,1.90
2024-01-15T10:09:01.621Z,5.80
2024-01-15T10:11:34.261Z,5.73
2024-01-15T10:14:02.121Z,4.13
2024-01-15T10:16:28.816Z,1.60
2024-01-15T10:19:01.972Z,37.13
2024-01-15T10:21:29.088Z,19.93
2024-01-15T10:23:55.872Z,6.57
2024-01-15T10:26:26.567Z,26.43
2024-01-15T10:28:53.777Z,4.40
2024-01-15T10:31:26.336Z,10.23
2024-01-15T10:33:54.870Z,3.03
2024-01-15T10:36:37.778Z,5.93
2024-01-15T10:39:07.215Z,1.60
2024-01-15T10:41:34.019Z,8.57
2024-01-15T10:44:01.065Z,4.00
2024-01-15T10:46:28.124Z,1.87
2024-01-15T10:48:55.313Z,10.40
2024-01-15T10:51:22.169Z,10.60
2024-01-15T10:53:49.273Z,9.43
2024-01-15T10:56:16.952Z,1.53
2024-01-15T10:58:47.262Z,3.73
2024-01-15T11:01:14.937Z,2.60
2024-01-15T11:03:42.136Z,1.87
2024-01-15T11:06:21.366Z,1.83
2024-01-15T11:08:51.873Z,2.47
2024-01-15T11:11:30.894Z,1.60
2024-01-15T11:13:58.056Z,3.27
2024-01-15T11:16:24.730Z,1.70
2024-01-15T11:19:00.631Z,3.33
2024-01-15T11:21:29.029Z,1.57
2024-01-15T11:24:00.689Z,2.70
2024-01-15T11:29:35.656Z,2.00
2024-01-15T11:32:09.796Z,2.00
2024-01-15T11:35:05.025Z,1.50
2024-01-15T11:37:52.365Z,7.93
2024-01-15T11:40:20.665Z,7.10
2024-01-15T11:42:49.146Z,3.97
2024-01-15T11:45:21.440Z,29.67
2024-01-15T11:48:16.249Z,2.10
2024-01-15T11:50:48.243Z,4.57
2024-01-15T11:53:19.267Z,2.00
2024-01-15T11:55:46.875Z,32.70
2024-01-15T11:58:14.309Z,5.17
2024-01-15T12:00:55.525Z,3.50
2024-01-15T12:03:23.930Z,3.70
2024-01-15T12:05:50.814Z,3.33
2024-01-15T12:11:52.252Z,4.33
2024-01-15T12:14:19.033Z,2.50
2024-01-15T12:16:45.718Z,3.30
2024-01-15T12:24:36.477Z,2.37
2024-01-15T12:27:03.511Z,8.20
2024-01-15T12:29:30.163Z,17.07
2024-01-15T12:31:59.819Z,8.00
2024-01-15T12:34:31.304Z,7.47
2024-01-15T12:37:02.078Z,7.17
2024-01-15T12:39:49.407Z,6.63
2024-01-15T12:42:25.569Z,10.83
2024-01-15T12:45:00.453Z,7.60
2024-01-15T12:47:27.474Z,8.03
2024-01-15T12:50:05.867Z,2.63
2024-01-15T12:52:42.135Z,3.43
2024-01-15T12:55:12.470Z,3.67
2024-01-15T12:57:39.386Z,1.97
2024-01-15T13:00:08.591Z,2.90
2024-01-15T13:02:35.963Z,8.50
2024-01-15T13:05:05.681Z,4.53
2024-01-15T13:07:32.558Z,1.93
2024-01-15T13:09:59.253Z,1.73
2024-01-15T13:12:28.761Z,1.73
2024-01-15T13:14:55.477Z,2.00
2024-01-15T13:17:22.926Z,6.30
2024-01-15T13:19:50.051Z,7.73
2024-01-15T13:22:17.175Z,7.80
2024-01-15T13:24:44.711Z,6.13
2024-01-15T13:27:13.035Z,4.80
2024-01-15T13:29:39.805Z,12.17
2024-01-15T13:32:06.502Z,9.70
2024-01-15T13:34:33.257Z,4.27
2024-01-15T13:37:00.027Z,5.37
2024-01-15T13:39:26.673Z,4.30
2024-01-15T13:41:53.351Z,1.57
2024-01-15T13:44:20.295Z,3.80
2024-01-15T13:46:46.974Z,1.90
2024-01-15T13:49:14.051Z,3.60
2024-01-15T13:51:41.534Z,3.77
2024-01-15T13:54:08.762Z,3.60
2024-01-15T13:56:36.791Z,4.07
2024-01-15T13:59:05.358Z,3.87
2024-01-15T14:01:32.592Z,4.90
2024-01-15T14:03:59.761Z,7.90
2024-01-15T14:06:26.560Z,20.30
2024-01-15T14:08:53.452Z,27.10
2024-01-15T14:11:20.189Z,37.67
2024-01-15T14:13:48.090Z,57.23
2024-01-15T14:16:15.325Z,39.67
2024-01-15T14:18:42.234Z,20.83
2024-01-15T14:21:16.907Z,9.20
2024-01-15T14:23:43.576Z,14.93
2024-01-15T14:26:10.295Z,5.77
2024-01-15T14:28:39.944Z,5.70
2024-01-15T14:31:06.673Z,33.17
2024-01-15T14:33:34.771Z,14.77
2024-01-15T14:36:02.846Z,10.93
2024-01-15T14:38:34.510Z,6.80
2024-01-15T14:41:02.591Z,6.70
2024-01-15T14:43:29.421Z,5.30
2024-01-15T14:45:58.442Z,5.03
2024-01-15T14:48:25.343Z,4.97
2024-01-15T14:50:52.207Z,4.60
2024-01-15T14:53:18.893Z,5.23
2024-01-15T14:55:45.551Z,4.53
2024-01-15T14:58:12.242Z,4.77
2024-01-15T15:00:39.015Z,3.30
2024-01-15T15:03:05.790Z,2.47
2024-01-15T15:05:35.795Z,2.20
2024-01-15T15:08:04.239Z,2.13
2024-01-15T15:10:31.107Z,2.00
2024-01-15T15:13:09.955Z,1.93
2024-01-15T15:15:48.438Z,1.70
2024-01-15T15:18:33.395Z,1.63
2024-01-15T15:21:03.041Z,1.77
2024-01-15T15:23:32.923Z,1.80
2024-01-15T15:26:47.432Z,1.67
2024-01-15T15:29:30.714Z,2.10
2024-01-15T15:32:00.060Z,1.80
2024-01-15T15:34:27.300Z,1.97
2024-01-15T15:36:54.289Z,2.30
2024-01-15T15:39:32.383Z,1.80
2024-01-15T15:42:01.781Z,2.37
2024-01-15T15:44:31.134Z,2.10
2024-01-15T15:46:58.144Z,1.87
2024-01-15T15:49:25.650Z,1.80
2024-01-15T15:51:52.762Z,1.70
2024-01-15T15:54:24.864Z,2.50
2024-01-15T15:56:54.884Z,2.97
2024-01-15T15:59:22.519Z,3.10
2024-01-15T16:01:52.098Z,2.40
2024-01-15T16:04:19.499Z,1.77
2024-01-15T16:06:49.153Z,1.70
2024-01-15T16:09:18.761Z,2.50
2024-01-15T16:11:47.489Z,2.00
2024-01-15T16:14:14.279Z,2.30
2024-01-15T16:23:13.065Z,1.93
2024-01-15T16:23:26.517Z,2.33
2024-01-15T16:23:42.062Z,2.80
2024-01-15T16:25:18.343Z,2.10
2024-01-15T16:27:45.637Z,2.43
2024-01-15T16:30:20.997Z,1.63
2024-01-15T16:32:56.118Z,1.70
2024-01-15T16:35:23.394Z,2.20
2024-01-15T16:37:52.965Z,2.33
2024-01-15T16:40:21.792Z,2.60
2024-01-15T16:42:49.497Z,2.17
2024-01-15T16:45:18.752Z,3.13
2024-01-15T16:47:45.571Z,3.90
2024-01-15T16:50:15.498Z,2.23
2024-01-15T16:52:42.158Z,2.60
2024-01-15T16:55:09.112Z,2.37
2024-01-15T16:57:44.768Z,4.00
2024-01-15T17:00:14.476Z,2.90
2024-01-15T17:02:41.183Z,2.60
2024-01-15T17:05:08.547Z,1.43
2024-01-15T17:07:43.016Z,2.03
2024-01-15T17:10:09.899Z,1.60
2024-01-15T17:12:36.605Z,2.23
2024-01-15T17:15:03.511Z,2.07
2024-01-15T17:17:30.251Z,2.60
2024-01-15T17:19:57.009Z,1.77
2024-01-15T17:22:23.977Z,1.20
2024-01-15T17:24:50.893Z,1.37
2024-01-15T17:27:17.642Z,2.50
2024-01-15T17:29:44.504Z,1.67
2024-01-15T17:32:11.284Z,1.83
2024-01-15T17:34:38.091Z,1.83
2024-01-15T17:37:04.742Z,3.07
2024-01-15T17:39:32.315Z,1.60
2024-01-15T17:41:59.381Z,1.40
2024-01-15T17:44:26.306Z,1.80
2024-01-15T17:46:53.021Z,1.70
2024-01-15T17:49:19.754Z,1.93
2024-01-15T17:51:48.208Z,3.27
2024-01-15T17:54:14.959Z,1.50
2024-01-15T17:56:43.649Z,2.93
2024-01-15T17:59:10.406Z,2.10
2024-01-15T18:01:37.551Z,1.70
2024-01-15T18:04:04.913Z,3.10
2024-01-15T18:06:34.402Z,3.50
2024-01-15T18:09:01.141Z,4.77
2024-01-15T18:11:28.843Z,1.90
2024-01-15T18:13:55.675Z,1.20
2024-01-15T18:16:23.960Z,2.30
2024-01-15T18:18:53.954Z,3.47
2024-01-15T18:21:22.778Z,1.83
2024-01-15T18:23:50.110Z,2.50
2024-01-15T18:26:16.879Z,3.70
2024-01-15T18:28:45.269Z,2.73
2024-01-15T18:31:13.089Z,1.97
2024-01-15T18:33:40.267Z,2.57
2024-01-15T18:36:10.413Z,2.30
2024-01-15T18:38:40.757Z,1.97
2024-01-15T18:41:07.650Z,3.00
2024-01-15T18:43:34.565Z,4.60
2024-01-15T18:46:09.006Z,2.20
2024-01-15T18:48:36.366Z,1.20
2024-01-15T18:51:03.266Z,1.30
2024-01-15T18:53:29.954Z,1.47
2024-01-15T18:55:58.869Z,1.47
2024-01-15T18:58:27.479Z,1.50
2024-01-15T19:00:54.310Z,1.70
2024-01-15T19:03:21.101Z,2.00
2024-01-15T19:05:48.053Z,1.87
2024-01-15T19:08:15.129Z,3.17
2024-01-15T19:10:42.019Z,2.60
2024-01-15T19:13:11.854Z,1.30
2024-01-15T19:15:38.697Z,1.53
2024-01-15T19:18:16.853Z,1.47
2024-01-15T19:20:44.179Z,2.27
2024-01-15T19:23:11.161Z,1.70
2024-01-15T19:25:37.828Z,1.40
2024-01-15T19:28:04.730Z,1.20
2024-01-15T19:30:31.442Z,1.47
2024-01-15T19:32:58.226Z,1.20
2024-01-15T19:35:30.622Z,1.50
2024-01-15T19:37:57.605Z,2.50
2024-01-15T19:40:24.428Z,1.63
2024-01-15T19:42:51.623Z,0.90
2024-01-15T19:45:18.405Z,2.37
2024-01-15T19:47:45.305Z,1.30
2024-01-15T19:50:12.159Z,1.40
2024-01-15T19:52:38.979Z,1.20
2024-01-15T19:55:05.955Z,1.30
2024-01-15T19:57:32.632Z,1.30
2024-01-15T19:59:59.278Z,1.53
2024-01-15T20:02:26.628Z,1.50
2024-01-15T20:04:53.349Z,1.90
2024-01-15T20:07:20.130Z,1.80
2024-01-15T20:09:46.826Z,1.70
2024-01-15T20:12:13.508Z,1.40
2024-01-15T20:14:40.245Z,1.53
2024-01-15T20:17:07.589Z,1.70
2024-01-15T20:19:34.514Z,1.40
2024-01-15T20:22:02.041Z,1.83
2024-01-15T20:24:28.825Z,2.70
2024-01-15T20:26:56.457Z,2.83
2024-01-15T20:29:23.198Z,2.93
2024-01-15T20:31:50.099Z,2.30
2024-01-15T20:34:16.932Z,2.33
2024-01-15T20:36:43.946Z,2.43
2024-01-15T20:39:10.773Z,1.30
2024-01-15T20:41:37.621Z,1.40
2024-01-15T20:44:05.001Z,1.20
2024-01-15T20:46:34.692Z,1.33
2024-01-15T20:49:02.761Z,1.10
2024-01-15T20:51:29.547Z,1.17
2024-01-15T20:53:57.329Z,1.37
2024-01-15T20:56:24.026Z,1.80
2024-01-15T20:58:50.846Z,1.30
2024-01-15T21:01:24.908Z,1.50
2024-01-15T21:03:51.651Z,7.07
2024-01-15T21:06:18.574Z,4.87
2024-01-15T21:08:46.667Z,1.40
2024-01-15T21:11:15.222Z,1.83
2024-01-15T21:13:42.007Z,1.20
2024-01-15T21:16:08.682Z,1.87
2024-01-15T21:18:35.489Z,1.23
2024-01-15T21:21:02.474Z,1.20
2024-01-15T21:23:29.667Z,1.10
2024-01-15T21:25:58.555Z,1.50
2024-01-15T21:28:25.653Z,1.17
2024-01-15T21:30:53.827Z,2.20
2024-01-15T21:33:20.643Z,1.90
2024-01-15T21:35:47.467Z,1.73
2024-01-15T21:38:16.914Z,1.90
2024-01-15T21:40:43.846Z,1.27
2024-01-15T21:43:11.278Z,1.40
2024-01-15T21:45:38.979Z,1.50
2024-01-15T21:48:05.913Z,1.20
2024-01-15T21:50:38.526Z,1.30
2024-01-15T21:53:07.294Z,2.07
2024-01-15T21:55:33.944Z,1.20
2024-01-15T21:58:01.133Z,1.80
2024-01-15T22:00:28.576Z,1.20
2024-01-15T22:02:55.416Z,1.50
2024-01-15T22:05:24.632Z,1.10
2024-01-15T22:07:51.352Z,1.10
2024-01-15T22:10:18.081Z,1.43
2024-01-15T22:12:44.925Z,1.47
2024-01-15T22:15:14.245Z,1.23
2024-01-15T22:17:41.259Z,1.53
2024-01-15T22:20:08.623Z,1.30
2024-01-15T22:22:35.955Z,1.10
2024-01-15T22:25:03.749Z,1.30
2024-01-15T22:27:30.417Z,1.10
2024-01-15T22:29:57.811Z,0.80
2024-01-15T22:32:24.650Z,1.30
2024-01-15T22:34:51.637Z,1.10
2024-01-15T22:37:18.341Z,1.43
2024-01-15T22:39:45.059Z,1.37
2024-01-15T22:42:11.687Z,1.20
2024-01-15T22:44:38.530Z,1.20
2024-01-15T22:47:05.644Z,1.30
2024-01-15T22:49:32.326Z,1.30
2024-01-15T22:51:59.036Z,1.50
2024-01-15T22:54:25.639Z,0.93
2024-01-15T22:56:52.392Z,1.00
2024-01-15T22:59:22.952Z,0.97
2024-01-15T23:01:50.144Z,1.17
2024-01-15T23:04:17.078Z,1.30
2024-01-15T23:06:43.818Z,1.00
2024-01-15T23:09:10.731Z,1.10
2024-01-15T23:11:37.696Z,1.20
2024-01-15T23:14:05.173Z,1.00
2024-01-15T23:16:32.053Z,0.80
2024-01-15T23:18:58.956Z,0.97
2024-01-15T23:21:27.554Z,1.30
2024-01-15T23:23:54.556Z,1.10
2024-01-15T23:26:21.670Z,0.90
2024-01-15T23:28:49.406Z,1.00
2024-01-15T23:31:16.063Z,0.80
2024-01-15T23:33:43.245Z,1.00
2024-01-15T23:36:10.110Z,0.80
2024-01-15T23:38:42.779Z,1.27
2024-01-15T23:41:10.979Z,1.13
2024-01-15T23:43:39.424Z,1.30
2024-01-15T23:46:14.068Z,1.00
2024-01-15T23:48:41.855Z,0.77
2024-01-15T23:51:10.130Z,1.00
2024-01-15T23:53:36.802Z,1.10
2024-01-15T23:56:04.580Z,1.00
2024-01-15T23:58:31.449Z,1.07
