createdAt,value
2022-08-30T00:00:01.472Z,9.27
2022-08-30T00:02:31.308Z,6.83
2022-08-30T00:05:01.638Z,4.57
2022-08-30T00:07:30.799Z,9.47
2022-08-30T00:09:59.225Z,5.47
2022-08-30T00:12:27.974Z,5.43
2022-08-30T00:14:56.363Z,5.83
2022-08-30T00:17:24.743Z,7.60
2022-08-30T00:19:55.955Z,7.67
2022-08-30T00:22:24.269Z,7.43
2022-08-30T00:24:52.602Z,5.70
2022-08-30T00:27:20.950Z,7.57
2022-08-30T00:29:49.272Z,4.10
2022-08-30T00:32:18.062Z,6.20
2022-08-30T00:34:46.336Z,6.87
2022-08-30T00:37:16.517Z,5.70
2022-08-30T00:39:44.969Z,6.57
2022-08-30T00:42:15.288Z,4.90
2022-08-30T00:44:44.331Z,4.80
2022-08-30T00:47:13.327Z,6.20
2022-08-30T00:49:45.136Z,7.13
2022-08-30T00:52:15.210Z,6.67
2022-08-30T00:54:46.874Z,4.50
2022-08-30T00:57:16.614Z,5.90
2022-08-30T00:59:49.438Z,7.10
2022-08-30T01:02:19.621Z,4.67
2022-08-30T01:04:49.120Z,5.73
2022-08-30T01:07:21.329Z,4.53
2022-08-30T01:09:49.658Z,5.80
2022-08-30T01:12:18.457Z,5.90
2022-08-30T01:14:47.676Z,6.10
2022-08-30T01:17:17.924Z,7.00
2022-08-30T01:19:56.188Z,7.20
2022-08-30T01:22:37.426Z,6.00
2022-08-30T01:25:10.975Z,6.07
2022-08-30T01:27:43.168Z,6.00
2022-08-30T01:30:14.165Z,7.00
2022-08-30T01:32:48.318Z,5.27
2022-08-30T01:35:20.432Z,6.43
2022-08-30T01:37:49.449Z,5.90
2022-08-30T01:40:22.926Z,7.10
2022-08-30T01:42:51.385Z,7.70
2022-08-30T01:45:19.684Z,11.33
2022-08-30T01:47:47.922Z,7.80
2022-08-30T01:50:16.749Z,6.90
2022-08-30T01:52:45.075Z,7.27
2022-08-30T01:55:13.499Z,6.67
2022-08-30T01:57:43.155Z,7.23
2022-08-30T02:00:13.504Z,7.97
2022-08-30T02:02:41.751Z,7.60
2022-08-30T02:05:10.610Z,8.13
2022-08-30T02:07:38.956Z,5.93
2022-08-30T02:10:08.475Z,7.53
2022-08-30T02:12:36.854Z,7.53
2022-08-30T02:15:08.901Z,8.80
2022-08-30T02:17:38.019Z,7.23
2022-08-30T02:20:07.723Z,9.43
2022-08-30T02:22:36.618Z,6.73
2022-08-30T02:25:05.817Z,8.13
2022-08-30T02:27:38.438Z,7.67
2022-08-30T02:30:14.104Z,9.47
2022-08-30T02:32:44.038Z,7.37
2022-08-30T02:35:12.581Z,7.40
2022-08-30T02:37:40.816Z,9.97
2022-08-30T02:40:11.207Z,7.87
2022-08-30T02:42:39.881Z,8.43
2022-08-30T02:45:10.075Z,8.10
2022-08-30T02:47:42.600Z,9.00
2022-08-30T02:50:15.358Z,11.30
2022-08-30T02:52:45.236Z,11.33
2022-08-30T02:55:17.336Z,11.63
2022-08-30T02:57:46.135Z,9.40
2022-08-30T03:00:19.292Z,8.67
2022-08-30T03:02:49.565Z,10.73
2022-08-30T03:05:18.789Z,9.90
2022-08-30T03:07:47.624Z,9.73
2022-08-30T03:10:16.837Z,14.07
2022-08-30T03:12:45.261Z,10.77
2022-08-30T03:15:14.252Z,10.37
2022-08-30T03:17:43.070Z,10.30
2022-08-30T03:20:14.019Z,11.30
2022-08-30T03:22:42.344Z,11.33
2022-08-30T03:25:11.208Z,10.10
2022-08-30T03:27:39.920Z,12.07
2022-08-30T03:30:11.347Z,11.93
2022-08-30T03:32:40.875Z,11.00
2022-08-30T03:35:14.036Z,12.10
2022-08-30T03:37:42.664Z,11.30
2022-08-30T03:40:14.221Z,11.17
2022-08-30T03:42:43.283Z,13.00
2022-08-30T03:45:12.225Z,11.40
2022-08-30T03:47:41.076Z,12.80
2022-08-30T03:50:14.049Z,11.97
2022-08-30T03:52:42.680Z,14.17
2022-08-30T03:55:11.160Z,11.17
2022-08-30T03:57:40.556Z,11.40
2022-08-30T04:00:13.840Z,10.80
2022-08-30T04:02:42.696Z,13.23
2022-08-30T04:05:14.129Z,14.40
2022-08-30T04:07:47.060Z,10.90
2022-08-30T04:10:15.362Z,11.70
2022-08-30T04:12:48.902Z,14.40
2022-08-30T04:15:20.480Z,11.17
2022-08-30T04:17:49.193Z,13.93
2022-08-30T04:20:18.985Z,11.00
2022-08-30T04:22:47.585Z,11.70
2022-08-30T04:25:16.108Z,11.83
2022-08-30T04:27:45.963Z,11.13
2022-08-30T04:30:16.090Z,12.60
2022-08-30T04:32:45.589Z,14.87
2022-08-30T04:35:15.237Z,13.30
2022-08-30T04:37:44.887Z,12.03
2022-08-30T04:40:14.197Z,10.70
2022-08-30T04:42:43.712Z,11.30
2022-08-30T04:45:15.727Z,13.87
2022-08-30T04:47:44.589Z,13.03
2022-08-30T04:50:16.916Z,14.90
2022-08-30T04:52:47.061Z,14.77
2022-08-30T04:55:19.980Z,13.67
2022-08-30T04:57:49.079Z,17.00
2022-08-30T05:00:20.838Z,15.00
2022-08-30T05:02:50.007Z,14.30
2022-08-30T05:05:36.828Z,16.00
2022-08-30T05:08:07.268Z,12.07
2022-08-30T05:10:38.441Z,15.30
2022-08-30T05:13:06.822Z,14.53
2022-08-30T05:15:35.747Z,13.30
2022-08-30T05:18:04.133Z,12.80
2022-08-30T05:20:32.606Z,14.23
2022-08-30T05:23:00.874Z,19.53
2022-08-30T05:25:34.486Z,15.20
2022-08-30T05:28:02.984Z,14.70
2022-08-30T05:30:35.302Z,14.60
2022-08-30T05:33:04.479Z,14.50
2022-08-30T05:35:32.990Z,15.50
2022-08-30T05:38:01.529Z,16.77
2022-08-30T05:40:32.708Z,13.77
2022-08-30T05:43:01.063Z,13.33
2022-08-30T05:45:29.437Z,14.57
2022-08-30T05:47:57.660Z,15.37
2022-08-30T05:50:26.092Z,14.57
2022-08-30T05:52:54.336Z,14.70
2022-08-30T05:55:23.063Z,14.43
2022-08-30T05:57:52.684Z,18.07
2022-08-30T06:00:21.301Z,17.67
2022-08-30T06:02:54.037Z,14.70
2022-08-30T06:05:22.593Z,16.20
2022-08-30T06:07:51.350Z,16.90
2022-08-30T06:10:19.850Z,12.93
2022-08-30T06:12:48.125Z,15.53
2022-08-30T06:15:17.878Z,15.80
2022-08-30T06:17:46.161Z,13.33
2022-08-30T06:20:14.423Z,13.53
2022-08-30T06:22:42.976Z,14.63
2022-08-30T06:25:13.152Z,15.40
2022-08-30T06:27:42.425Z,14.13
2022-08-30T06:30:12.167Z,11.73
2022-08-30T06:32:42.004Z,15.47
2022-08-30T06:35:11.545Z,14.07
2022-08-30T06:37:39.948Z,14.77
2022-08-30T06:40:10.259Z,16.40
2022-08-30T06:42:38.611Z,16.73
2022-08-30T06:45:10.949Z,12.20
2022-08-30T06:47:41.425Z,14.47
2022-08-30T06:50:12.264Z,15.27
2022-08-30T06:52:42.521Z,15.93
2022-08-30T06:55:12.530Z,14.47
2022-08-30T06:57:40.953Z,13.97
2022-08-30T07:00:14.632Z,11.63
2022-08-30T07:02:44.662Z,11.63
2022-08-30T07:05:18.123Z,15.83
2022-08-30T07:07:47.116Z,13.90
2022-08-30T07:10:17.355Z,12.43
2022-08-30T07:12:45.763Z,13.47
2022-08-30T07:15:14.227Z,11.20
2022-08-30T07:18:01.424Z,13.03
2022-08-30T07:20:40.330Z,12.43
2022-08-30T07:23:10.197Z,12.00
2022-08-30T07:25:39.053Z,12.10
2022-08-30T07:28:09.230Z,11.53
2022-08-30T07:30:38.813Z,8.03
2022-08-30T07:33:09.381Z,10.33
2022-08-30T07:35:38.596Z,9.87
2022-08-30T07:38:07.006Z,8.37
2022-08-30T07:40:35.360Z,14.07
2022-08-30T07:43:03.828Z,9.37
2022-08-30T07:45:32.309Z,11.17
2022-08-30T07:48:04.478Z,16.30
2022-08-30T07:50:34.739Z,6.70
2022-08-30T07:53:04.795Z,6.70
2022-08-30T07:55:35.416Z,7.33
2022-08-30T07:58:03.766Z,5.90
2022-08-30T08:00:32.342Z,7.57
2022-08-30T08:03:07.450Z,5.70
2022-08-30T08:05:40.832Z,6.93
2022-08-30T08:08:09.283Z,7.17
2022-08-30T08:10:39.168Z,5.90
2022-08-30T08:13:08.134Z,5.97
2022-08-30T08:15:37.682Z,4.50
2022-08-30T08:18:07.058Z,4.60
2022-08-30T08:20:36.093Z,5.40
2022-08-30T08:23:06.038Z,5.03
2022-08-30T08:25:35.788Z,3.70
2022-08-30T08:28:04.658Z,7.10
2022-08-30T08:30:36.886Z,3.23
2022-08-30T08:33:06.195Z,5.57
2022-08-30T08:35:35.246Z,4.93
2022-08-30T08:38:04.998Z,4.80
2022-08-30T08:40:48.691Z,4.70
2022-08-30T08:43:21.953Z,3.17
2022-08-30T08:45:58.650Z,3.40
2022-08-30T08:48:58.602Z,2.70
2022-08-30T08:51:45.591Z,3.83
2022-08-30T08:54:21.256Z,4.43
2022-08-30T08:56:49.814Z,3.40
2022-08-30T08:59:18.906Z,2.80
2022-08-30T09:01:50.737Z,3.77
2022-08-30T09:04:31.741Z,3.00
2022-08-30T09:07:04.978Z,3.13
2022-08-30T09:09:38.089Z,2.97
2022-08-30T09:12:08.897Z,2.77
2022-08-30T09:14:46.037Z,4.37
2022-08-30T09:17:16.688Z,2.37
2022-08-30T09:19:47.582Z,3.97
2022-08-30T09:22:27.288Z,3.57
2022-08-30T09:25:07.833Z,2.80
2022-08-30T09:27:39.128Z,3.30
2022-08-30T09:30:14.367Z,2.23
2022-08-30T09:32:52.424Z,2.90
2022-08-30T09:35:24.083Z,2.37
2022-08-30T09:37:58.337Z,2.57
2022-08-30T09:40:34.366Z,1.73
2022-08-30T09:43:09.735Z,1.57
2022-08-30T09:45:44.136Z,2.57
2022-08-30T09:48:37.712Z,1.90
2022-08-30T09:51:50.341Z,1.97
2022-08-30T09:54:26.470Z,2.23
2022-08-30T09:57:12.864Z,1.80
2022-08-30T09:59:52.481Z,11.70
2022-08-30T10:02:44.265Z,4.50
2022-08-30T10:05:22.252Z,1.80
2022-08-30T10:07:59.568Z,2.43
2022-08-30T10:10:34.799Z,2.03
2022-08-30T10:13:33.683Z,3.30
2022-08-30T10:16:11.102Z,12.33
2022-08-30T10:18:49.939Z,3.53
2022-08-30T10:21:25.394Z,2.40
2022-08-30T10:23:59.730Z,2.53
2022-08-30T10:26:34.516Z,1.80
2022-08-30T10:29:10.980Z,1.50
2022-08-30T10:31:45.945Z,1.57
2022-08-30T10:34:21.534Z,3.30
2022-08-30T10:36:57.537Z,1.93
2022-08-30T10:39:32.415Z,1.77
2022-08-30T10:42:07.827Z,2.77
2022-08-30T10:44:45.001Z,2.00
2022-08-30T10:47:29.769Z,2.27
2022-08-30T10:50:10.665Z,2.27
2022-08-30T10:52:48.005Z,2.50
2022-08-30T10:55:22.448Z,2.53
2022-08-30T10:57:52.002Z,1.90
2022-08-30T11:00:30.011Z,2.03
2022-08-30T11:03:19.857Z,3.17
2022-08-30T11:06:17.378Z,1.97
2022-08-30T11:09:21.899Z,2.23
2022-08-30T11:12:26.632Z,4.17
2022-08-30T11:14:55.408Z,3.10
2022-08-30T11:17:32.338Z,3.07
2022-08-30T11:20:03.425Z,2.53
2022-08-30T11:22:39.079Z,3.20
2022-08-30T11:25:13.978Z,2.57
2022-08-30T11:27:52.880Z,1.93
2022-08-30T11:30:53.424Z,1.77
2022-08-30T11:37:09.876Z,3.50
2022-08-30T11:39:58.559Z,2.33
2022-08-30T11:42:42.789Z,2.40
2022-08-30T11:45:52.453Z,4.33
2022-08-30T11:48:56.913Z,2.17
2022-08-30T11:55:26.800Z,2.57
2022-08-30T11:58:07.729Z,1.60
2022-08-30T12:00:43.671Z,4.60
2022-08-30T12:03:35.297Z,1.87
2022-08-30T12:06:06.917Z,1.90
2022-08-30T12:08:57.913Z,1.83
2022-08-30T12:12:03.120Z,2.63
2022-08-30T12:14:49.204Z,2.43
2022-08-30T12:17:53.794Z,1.97
2022-08-30T12:20:29.407Z,3.07
2022-08-30T12:23:21.209Z,2.30
2022-08-30T12:25:49.983Z,3.03
2022-08-30T12:28:26.008Z,2.67
2022-08-30T12:30:55.252Z,2.77
2022-08-30T12:33:40.349Z,2.23
2022-08-30T12:36:15.742Z,3.73
2022-08-30T12:38:46.097Z,2.43
2022-08-30T12:41:22.643Z,2.50
2022-08-30T12:43:53.137Z,3.67
2022-08-30T12:46:23.675Z,2.43
2022-08-30T12:48:52.469Z,2.80
2022-08-30T12:51:36.122Z,3.73
2022-08-30T12:54:13.969Z,2.83
2022-08-30T12:57:25.526Z,3.47
2022-08-30T13:00:02.189Z,3.10
2022-08-30T13:02:48.009Z,2.13
2022-08-30T13:05:48.380Z,2.27
2022-08-30T13:08:22.976Z,2.50
2022-08-30T13:10:57.678Z,2.07
2022-08-30T13:13:38.060Z,1.87
2022-08-30T13:16:30.566Z,1.83
2022-08-30T13:19:26.840Z,1.87
2022-08-30T13:21:56.763Z,2.30
2022-08-30T13:24:25.929Z,2.03
2022-08-30T13:27:00.104Z,2.43
2022-08-30T13:29:29.971Z,1.97
2022-08-30T13:31:59.058Z,1.80
2022-08-30T13:34:27.890Z,2.00
2022-08-30T13:36:59.914Z,2.70
2022-08-30T13:39:28.831Z,3.00
2022-08-30T13:42:31.727Z,2.40
2022-08-30T13:44:47.894Z,2.30
2022-08-30T13:47:34.979Z,2.70
2022-08-30T13:50:03.995Z,1.83
2022-08-30T13:52:32.569Z,3.20
2022-08-30T13:55:01.148Z,2.87
2022-08-30T14:00:22.480Z,1.73
2022-08-30T14:02:57.333Z,3.37
2022-08-30T14:05:48.841Z,2.50
2022-08-30T14:11:11.357Z,2.57
2022-08-30T14:16:32.659Z,2.17
2022-08-30T14:19:02.365Z,1.67
2022-08-30T14:21:31.138Z,2.23
2022-08-30T14:24:00.194Z,3.50
2022-08-30T14:26:32.297Z,1.40
2022-08-30T14:29:04.854Z,2.00
2022-08-30T14:31:33.685Z,1.43
2022-08-30T14:34:04.124Z,2.63
2022-08-30T14:36:34.910Z,1.77
2022-08-30T14:39:08.339Z,2.17
2022-08-30T14:41:44.187Z,2.70
2022-08-30T14:44:15.542Z,1.70
2022-08-30T14:46:44.062Z,1.70
2022-08-30T14:49:12.707Z,3.57
2022-08-30T14:51:41.746Z,2.67
2022-08-30T14:54:10.977Z,2.00
2022-08-30T14:56:41.342Z,1.50
2022-08-30T14:59:10.061Z,2.13
2022-08-30T15:01:43.028Z,2.13
2022-08-30T15:04:13.043Z,1.90
2022-08-30T15:06:44.701Z,2.70
2022-08-30T15:09:18.533Z,2.37
2022-08-30T15:11:53.475Z,2.10
2022-08-30T15:14:24.235Z,2.27
2022-08-30T15:16:55.456Z,2.17
2022-08-30T15:19:23.811Z,1.93
2022-08-30T15:21:52.689Z,2.17
2022-08-30T15:24:24.775Z,2.00
2022-08-30T15:26:58.126Z,2.97
2022-08-30T15:29:30.695Z,1.97
2022-08-30T15:32:03.585Z,3.13
2022-08-30T15:34:34.232Z,1.80
2022-08-30T15:37:02.559Z,1.63
2022-08-30T15:39:32.590Z,2.17
2022-08-30T15:42:01.782Z,2.27
2022-08-30T15:44:31.486Z,2.53
2022-08-30T15:47:01.339Z,1.80
2022-08-30T15:49:30.128Z,2.73
2022-08-30T15:52:03.145Z,3.97
2022-08-30T15:54:32.163Z,4.23
2022-08-30T15:57:00.543Z,4.33
2022-08-30T15:59:32.436Z,1.67
2022-08-30T16:02:02.366Z,1.80
2022-08-30T16:04:31.505Z,2.47
2022-08-30T16:06:59.871Z,2.10
2022-08-30T16:09:30.181Z,2.87
2022-08-30T16:12:01.771Z,3.10
2022-08-30T16:14:30.429Z,2.47
2022-08-30T16:17:02.107Z,3.37
2022-08-30T16:19:30.497Z,6.33
2022-08-30T16:21:59.244Z,2.63
2022-08-30T16:24:28.095Z,3.70
2022-08-30T16:26:56.799Z,4.53
2022-08-30T16:29:25.144Z,2.70
2022-08-30T16:31:54.195Z,3.20
2022-08-30T16:34:24.598Z,2.67
2022-08-30T16:36:54.275Z,2.57
2022-08-30T16:39:22.654Z,2.53
2022-08-30T16:41:54.782Z,2.10
2022-08-30T16:44:23.563Z,3.13
2022-08-30T16:46:58.527Z,3.57
2022-08-30T16:49:28.271Z,4.13
2022-08-30T16:51:57.123Z,2.13
2022-08-30T16:54:25.415Z,2.53
2022-08-30T16:56:55.345Z,4.93
2022-08-30T16:59:24.027Z,4.23
2022-08-30T17:01:52.379Z,2.30
2022-08-30T17:04:21.166Z,2.47
2022-08-30T17:06:51.987Z,3.60
2022-08-30T17:09:21.054Z,3.07
2022-08-30T17:11:50.780Z,2.17
2022-08-30T17:14:27.789Z,1.90
2022-08-30T17:17:00.535Z,2.00
2022-08-30T17:19:30.031Z,1.97
2022-08-30T17:22:00.581Z,1.77
2022-08-30T17:24:29.701Z,3.23
2022-08-30T17:26:58.334Z,1.87
2022-08-30T17:29:27.014Z,2.83
2022-08-30T17:31:55.448Z,1.50
2022-08-30T17:34:27.932Z,3.23
2022-08-30T17:36:59.943Z,1.90
2022-08-30T17:39:30.728Z,4.73
2022-08-30T17:42:00.760Z,2.57
2022-08-30T17:44:29.765Z,2.10
2022-08-30T17:46:59.618Z,3.07
2022-08-30T17:49:30.224Z,1.57
2022-08-30T17:51:59.397Z,1.50
2022-08-30T17:54:31.018Z,2.90
2022-08-30T17:57:00.471Z,1.90
2022-08-30T17:59:31.606Z,2.47
2022-08-30T18:02:02.887Z,2.30
2022-08-30T18:04:31.807Z,4.43
2022-08-30T18:07:00.107Z,2.27
2022-08-30T18:09:33.863Z,3.43
2022-08-30T18:12:02.690Z,2.30
2022-08-30T18:14:31.544Z,1.67
2022-08-30T18:16:59.952Z,4.40
2022-08-30T18:19:32.010Z,2.00
2022-08-30T18:22:03.378Z,2.50
2022-08-30T18:24:33.149Z,2.40
2022-08-30T18:27:03.466Z,2.10
2022-08-30T18:29:32.323Z,2.33
2022-08-30T18:32:02.907Z,4.87
2022-08-30T18:34:31.796Z,2.03
2022-08-30T18:37:01.707Z,5.00
2022-08-30T18:39:34.535Z,2.60
2022-08-30T18:42:03.894Z,3.43
2022-08-30T18:44:33.405Z,2.60
2022-08-30T18:47:05.489Z,2.37
2022-08-30T18:49:36.949Z,3.60
2022-08-30T18:52:08.927Z,2.30
2022-08-30T18:54:42.215Z,2.93
2022-08-30T18:57:11.388Z,2.23
2022-08-30T18:59:41.790Z,2.40
2022-08-30T19:02:15.997Z,4.33
2022-08-30T19:04:47.094Z,2.40
2022-08-30T19:07:18.082Z,2.40
2022-08-30T19:09:48.817Z,2.87
2022-08-30T19:12:17.124Z,4.10
2022-08-30T19:14:46.218Z,1.73
2022-08-30T19:17:15.621Z,2.17
2022-08-30T19:22:50.180Z,2.43
2022-08-30T19:25:26.182Z,2.47
2022-08-30T19:27:57.383Z,2.50
2022-08-30T19:30:29.743Z,3.87
2022-08-30T19:32:59.213Z,2.50
2022-08-30T19:35:30.108Z,2.57
2022-08-30T19:37:59.440Z,2.80
2022-08-30T19:40:29.455Z,2.73
2022-08-30T19:42:58.310Z,2.57
2022-08-30T19:45:27.092Z,1.60
2022-08-30T19:47:57.744Z,2.60
2022-08-30T19:50:26.337Z,3.00
2022-08-30T19:52:55.276Z,3.23
2022-08-30T19:55:29.858Z,1.83
2022-08-30T19:58:01.634Z,4.17
2022-08-30T20:00:31.499Z,3.00
2022-08-30T20:03:01.497Z,3.90
2022-08-30T20:05:30.801Z,4.63
2022-08-30T20:07:59.708Z,3.10
2022-08-30T20:10:28.012Z,2.57
2022-08-30T20:12:56.488Z,3.30
2022-08-30T20:15:26.382Z,3.53
2022-08-30T20:20:49.570Z,2.40
2022-08-30T20:23:21.524Z,2.97
2022-08-30T20:24:33.001Z,2.00
2022-08-30T20:25:52.222Z,4.67
2022-08-30T20:28:21.691Z,3.10
2022-08-30T20:30:51.728Z,3.50
2022-08-30T20:33:21.157Z,2.10
2022-08-30T20:35:50.014Z,2.20
2022-08-30T20:38:22.004Z,3.77
2022-08-30T20:40:53.368Z,4.47
2022-08-30T20:43:24.881Z,2.23
2022-08-30T20:45:55.663Z,2.87
2022-08-30T20:48:26.108Z,3.43
2022-08-30T20:50:54.434Z,2.93
2022-08-30T20:53:22.772Z,2.30
2022-08-30T20:55:51.076Z,3.90
2022-08-30T20:58:19.424Z,3.80
2022-08-30T21:00:51.607Z,3.50
2022-08-30T21:03:25.889Z,3.13
2022-08-30T21:05:57.002Z,6.93
2022-08-30T21:08:26.894Z,3.40
2022-08-30T21:10:56.335Z,3.27
2022-08-30T21:13:24.809Z,3.27
2022-08-30T21:15:54.923Z,3.80
2022-08-30T21:18:29.421Z,2.53
2022-08-30T21:20:57.801Z,3.67
2022-08-30T21:23:26.918Z,4.30
2022-08-30T21:25:55.470Z,2.70
2022-08-30T21:28:24.100Z,2.70
2022-08-30T21:31:03.433Z,2.70
2022-08-30T21:33:33.148Z,3.00
2022-08-30T21:36:21.075Z,3.03
2022-08-30T21:38:49.442Z,4.83
2022-08-30T21:41:17.760Z,4.93
2022-08-30T21:43:47.390Z,3.30
2022-08-30T21:46:16.816Z,3.30
2022-08-30T21:48:46.858Z,2.87
2022-08-30T21:51:15.224Z,2.50
2022-08-30T21:53:43.608Z,2.50
2022-08-30T21:56:20.851Z,2.77
2022-08-30T21:58:50.689Z,4.17
2022-08-30T22:01:23.532Z,2.90
2022-08-30T22:03:55.793Z,4.00
2022-08-30T22:06:29.295Z,3.57
2022-08-30T22:09:01.265Z,2.93
2022-08-30T22:11:32.599Z,3.30
2022-08-30T22:14:00.898Z,5.60
2022-08-30T22:16:30.293Z,2.00
2022-08-30T22:19:01.445Z,2.80
2022-08-30T22:21:33.825Z,3.07
2022-08-30T22:24:03.407Z,3.87
2022-08-30T22:26:33.799Z,2.50
2022-08-30T22:29:02.960Z,2.70
2022-08-30T22:31:31.514Z,2.60
2022-08-30T22:34:01.312Z,3.77
2022-08-30T22:36:33.078Z,4.73
2022-08-30T22:39:03.784Z,4.37
2022-08-30T22:41:34.170Z,3.40
2022-08-30T22:44:03.221Z,2.90
2022-08-30T22:46:34.367Z,5.17
2022-08-30T22:49:08.331Z,3.90
2022-08-30T22:51:37.722Z,3.10
2022-08-30T22:54:08.509Z,3.50
2022-08-30T22:56:39.301Z,3.10
2022-08-30T22:59:08.751Z,3.17
2022-08-30T23:01:39.728Z,3.30
2022-08-30T23:04:11.359Z,3.67
2022-08-30T23:06:40.155Z,3.63
2022-08-30T23:09:09.636Z,3.10
2022-08-30T23:11:39.845Z,3.23
2022-08-30T23:14:08.149Z,3.03
2022-08-30T23:16:36.563Z,4.03
2022-08-30T23:19:06.425Z,2.93
2022-08-30T23:21:36.168Z,3.20
2022-08-30T23:24:23.075Z,4.30
2022-08-30T23:27:09.060Z,3.00
2022-08-30T23:29:55.306Z,3.03
2022-08-30T23:32:41.596Z,3.20
2022-08-30T23:35:31.259Z,2.63
2022-08-30T23:38:20.900Z,3.10
2022-08-30T23:41:06.980Z,2.87
2022-08-30T23:43:54.014Z,3.37
2022-08-30T23:46:40.014Z,2.80
2022-08-30T23:49:25.952Z,3.50
2022-08-30T23:52:11.921Z,5.80
2022-08-30T23:54:58.944Z,4.13
2022-08-30T23:57:45.352Z,3.13
