createdAt,value
2018-07-12T00:02:24.938Z,99.90
2018-07-12T00:04:52.852Z,99.90
2018-07-12T00:07:20.792Z,99.90
2018-07-12T00:09:49.182Z,99.90
2018-07-12T00:12:17.154Z,99.90
2018-07-12T00:14:46.418Z,99.90
2018-07-12T00:17:15.179Z,99.90
2018-07-12T00:19:43.089Z,99.90
2018-07-12T00:22:11.007Z,99.90
2018-07-12T00:24:38.898Z,99.90
2018-07-12T00:27:06.811Z,99.90
2018-07-12T00:29:34.710Z,99.90
2018-07-12T00:32:02.762Z,99.90
2018-07-12T00:34:30.683Z,99.90
2018-07-12T00:36:58.614Z,99.90
2018-07-12T00:39:26.527Z,99.90
2018-07-12T00:41:55.106Z,99.90
2018-07-12T00:44:23.029Z,99.90
2018-07-12T00:46:50.942Z,99.90
2018-07-12T00:49:18.860Z,99.90
2018-07-12T00:51:46.797Z,99.90
2018-07-12T00:54:14.699Z,99.90
2018-07-12T00:56:43.842Z,99.90
2018-07-12T00:59:11.813Z,99.90
2018-07-12T01:01:39.747Z,99.90
2018-07-12T01:04:09.365Z,99.90
2018-07-12T01:06:37.250Z,99.90
2018-07-12T01:09:05.878Z,99.90
2018-07-12T01:11:34.278Z,99.90
2018-07-12T01:14:02.365Z,99.90
2018-07-12T01:16:30.256Z,99.90
2018-07-12T01:18:58.169Z,99.90
2018-07-12T01:21:26.622Z,99.90
2018-07-12T01:23:54.556Z,99.90
2018-07-12T01:26:22.447Z,99.90
2018-07-12T01:28:50.358Z,99.90
2018-07-12T01:31:18.242Z,99.90
2018-07-12T01:33:46.166Z,99.90
2018-07-12T01:36:14.214Z,99.90
2018-07-12T01:38:42.606Z,99.90
2018-07-12T01:41:10.502Z,99.90
2018-07-12T01:43:42.186Z,99.90
2018-07-12T01:46:10.169Z,99.90
2018-07-12T01:48:38.102Z,99.90
2018-07-12T01:51:06.887Z,99.90
2018-07-12T01:53:34.790Z,99.90
2018-07-12T01:56:04.177Z,99.90
2018-07-12T01:58:32.542Z,99.90
2018-07-12T02:01:00.430Z,99.90
2018-07-12T02:03:28.339Z,99.90
2018-07-12T02:05:56.257Z,99.90
2018-07-12T02:08:24.174Z,99.90
2018-07-12T02:10:52.087Z,99.90
2018-07-12T02:13:19.983Z,99.90
2018-07-12T02:15:53.591Z,99.90
2018-07-12T02:18:21.514Z,99.90
2018-07-12T02:20:51.092Z,99.90
2018-07-12T02:23:19.012Z,99.90
2018-07-12T02:25:46.900Z,99.90
2018-07-12T02:28:14.841Z,99.90
2018-07-12T02:30:42.822Z,99.90
2018-07-12T02:33:10.728Z,99.90
2018-07-12T02:35:38.629Z,99.90
2018-07-12T02:38:12.898Z,99.90
2018-07-12T02:40:40.788Z,99.90
2018-07-12T02:43:08.707Z,99.90
2018-07-12T02:45:37.410Z,99.90
2018-07-12T02:48:05.306Z,99.90
2018-07-12T02:50:33.979Z,99.90
2018-07-12T02:53:01.890Z,99.90
2018-07-12T02:55:30.399Z,99.90
2018-07-12T02:57:58.306Z,99.90
2018-07-12T03:00:27.387Z,99.90
2018-07-12T03:02:55.728Z,99.90
2018-07-12T03:05:23.618Z,99.90
2018-07-12T03:07:51.539Z,99.90
2018-07-12T03:10:19.437Z,99.90
2018-07-12T03:12:47.372Z,99.90
2018-07-12T03:15:15.259Z,99.90
2018-07-12T03:17:43.173Z,99.90
2018-07-12T03:20:11.835Z,99.90
2018-07-12T03:22:40.700Z,99.90
2018-07-12T03:25:08.584Z,99.90
2018-07-12T03:27:36.546Z,99.90
2018-07-12T03:30:04.511Z,99.90
2018-07-12T03:32:32.401Z,99.90
2018-07-12T03:35:00.313Z,99.90
2018-07-12T03:37:28.822Z,99.90
2018-07-12T03:39:56.754Z,99.90
2018-07-12T03:42:24.645Z,99.90
2018-07-12T03:44:52.569Z,99.90
2018-07-12T03:47:20.455Z,99.90
2018-07-12T03:49:48.390Z,99.90
2018-07-12T03:52:17.502Z,99.90
2018-07-12T03:54:45.743Z,99.90
2018-07-12T03:57:13.691Z,99.90
2018-07-12T04:02:10.225Z,99.90
2018-07-12T04:04:38.138Z,99.90
2018-07-12T04:07:06.118Z,99.90
2018-07-12T04:09:35.217Z,99.90
2018-07-12T04:12:03.130Z,99.90
2018-07-12T04:14:31.046Z,99.90
2018-07-12T04:16:58.943Z,99.90
2018-07-12T04:19:27.182Z,99.90
2018-07-12T04:21:55.130Z,99.90
2018-07-12T04:24:23.708Z,99.90
2018-07-12T04:26:51.624Z,99.90
2018-07-12T04:29:20.704Z,99.90
2018-07-12T04:31:48.599Z,99.90
2018-07-12T04:34:16.510Z,99.90
2018-07-12T04:36:45.210Z,99.90
2018-07-12T04:39:13.220Z,99.90
2018-07-12T04:41:41.127Z,99.90
2018-07-12T04:44:09.049Z,99.90
2018-07-12T04:46:36.937Z,99.90
2018-07-12T04:49:06.038Z,99.90
2018-07-12T04:51:35.029Z,99.90
2018-07-12T04:54:02.939Z,99.90
2018-07-12T04:56:30.859Z,99.90
2018-07-12T04:59:00.027Z,99.90
2018-07-12T05:01:27.917Z,99.90
2018-07-12T05:03:55.842Z,99.90
2018-07-12T05:06:24.870Z,99.90
2018-07-12T05:08:52.886Z,99.90
2018-07-12T05:11:21.094Z,99.90
2018-07-12T05:13:49.578Z,99.90
2018-07-12T05:16:18.680Z,99.90
2018-07-12T05:18:46.593Z,99.90
2018-07-12T05:21:14.487Z,99.90
2018-07-12T05:23:42.487Z,99.90
2018-07-12T05:26:10.414Z,99.90
2018-07-12T05:28:38.448Z,99.90
2018-07-12T05:31:06.689Z,99.90
2018-07-12T05:33:34.634Z,99.90
2018-07-12T05:36:12.867Z,99.90
2018-07-12T05:38:42.445Z,99.90
2018-07-12T05:41:11.397Z,99.90
2018-07-12T05:46:09.922Z,99.90
2018-07-12T05:48:38.907Z,99.90
2018-07-12T05:51:08.624Z,99.90
2018-07-12T05:53:37.806Z,99.90
2018-07-12T05:58:35.389Z,99.90
2018-07-12T06:01:09.617Z,99.90
2018-07-12T06:03:38.899Z,99.90
2018-07-12T06:06:08.022Z,99.90
2018-07-12T06:08:37.116Z,99.90
2018-07-12T06:11:06.450Z,99.90
2018-07-12T06:13:36.416Z,99.90
2018-07-12T06:16:08.304Z,99.90
2018-07-12T06:18:37.334Z,99.90
2018-07-12T06:21:06.585Z,99.90
2018-07-12T06:23:38.648Z,99.90
2018-07-12T06:26:07.701Z,99.90
2018-07-12T06:28:36.693Z,99.90
2018-07-12T06:31:05.880Z,99.90
2018-07-12T06:33:36.785Z,99.90
2018-07-12T06:36:06.343Z,99.90
2018-07-12T06:38:35.325Z,99.90
2018-07-12T06:41:04.318Z,99.90
2018-07-12T06:43:38.041Z,99.90
2018-07-12T06:46:07.077Z,99.90
2018-07-12T06:48:36.026Z,99.90
2018-07-12T06:53:36.506Z,99.90
2018-07-12T06:56:05.490Z,99.90
2018-07-12T06:58:34.894Z,99.90
2018-07-12T07:01:03.881Z,99.90
2018-07-12T07:03:39.552Z,99.90
2018-07-12T07:06:08.638Z,99.90
2018-07-12T07:08:37.703Z,99.90
2018-07-12T07:11:09.611Z,99.90
2018-07-12T07:13:38.943Z,99.90
2018-07-12T07:16:08.935Z,99.90
2018-07-12T07:18:39.037Z,99.90
2018-07-12T07:21:08.007Z,99.90
2018-07-12T07:23:36.973Z,99.70
2018-07-12T07:26:05.995Z,99.20
2018-07-12T07:28:34.951Z,98.80
2018-07-12T07:31:03.998Z,98.10
2018-07-12T07:33:33.010Z,98.20
2018-07-12T07:36:02.064Z,97.70
2018-07-12T07:38:31.038Z,97.60
2018-07-12T07:41:00.071Z,97.00
2018-07-12T07:43:29.498Z,96.10
2018-07-12T07:45:58.521Z,96.20
2018-07-12T07:48:29.384Z,96.00
2018-07-12T07:50:59.828Z,96.40
2018-07-12T07:53:29.458Z,96.60
2018-07-12T07:56:02.224Z,96.90
2018-07-12T07:58:32.529Z,97.10
2018-07-12T08:01:01.506Z,97.30
2018-07-12T08:03:30.793Z,97.50
2018-07-12T08:05:59.715Z,97.60
2018-07-12T08:08:29.526Z,97.60
2018-07-12T08:10:58.672Z,98.10
2018-07-12T08:13:27.671Z,97.10
2018-07-12T08:15:58.891Z,96.50
2018-07-12T08:18:29.055Z,96.80
2018-07-12T08:20:58.585Z,96.90
2018-07-12T08:23:28.052Z,97.20
2018-07-12T08:25:57.471Z,97.10
2018-07-12T08:28:28.743Z,96.50
2018-07-12T08:30:59.265Z,95.80
2018-07-12T08:33:28.585Z,95.70
2018-07-12T08:36:00.874Z,96.00
2018-07-12T08:38:32.358Z,96.00
2018-07-12T08:41:01.366Z,96.00
2018-07-12T08:43:31.517Z,95.30
2018-07-12T08:46:00.601Z,94.70
2018-07-12T08:48:29.595Z,94.40
2018-07-12T08:50:58.693Z,94.30
2018-07-12T08:53:27.704Z,94.00
2018-07-12T08:55:57.410Z,93.50
2018-07-12T08:58:26.408Z,94.10
2018-07-12T09:00:55.508Z,93.50
2018-07-12T09:03:24.473Z,92.80
2018-07-12T09:05:53.718Z,92.50
2018-07-12T09:08:22.694Z,92.10
2018-07-12T09:10:51.697Z,92.00
2018-07-12T09:13:20.650Z,91.80
2018-07-12T09:15:49.804Z,91.50
2018-07-12T09:18:19.971Z,91.40
2018-07-12T09:20:50.105Z,91.10
2018-07-12T09:23:19.089Z,90.90
2018-07-12T09:25:48.204Z,90.10
2018-07-12T09:28:17.294Z,90.30
2018-07-12T09:30:47.498Z,90.30
2018-07-12T09:33:16.595Z,90.40
2018-07-12T09:35:45.739Z,90.60
2018-07-12T09:38:50.780Z,90.20
2018-07-12T09:41:23.452Z,88.50
2018-07-12T09:43:53.564Z,88.60
2018-07-12T09:46:22.563Z,88.30
2018-07-12T09:48:52.953Z,86.80
2018-07-12T09:51:22.019Z,83.70
2018-07-12T09:53:51.046Z,81.30
2018-07-12T09:56:24.328Z,80.90
2018-07-12T09:58:53.319Z,81.20
2018-07-12T10:01:27.927Z,80.90
2018-07-12T10:03:57.243Z,80.00
2018-07-12T10:06:30.481Z,78.30
2018-07-12T10:09:04.583Z,77.70
2018-07-12T10:11:38.970Z,77.50
2018-07-12T10:15:11.006Z,79.00
2018-07-12T10:17:43.603Z,81.00
2018-07-12T10:20:12.599Z,80.20
2018-07-12T10:25:10.913Z,81.70
2018-07-12T10:27:39.966Z,82.30
2018-07-12T10:30:08.970Z,79.60
2018-07-12T10:32:38.838Z,76.50
2018-07-12T10:35:08.640Z,76.90
2018-07-12T10:37:37.633Z,78.00
2018-07-12T10:40:06.718Z,77.90
2018-07-12T10:42:35.744Z,78.50
2018-07-12T10:45:04.851Z,78.80
2018-07-12T10:47:33.929Z,79.90
2018-07-12T10:50:04.830Z,81.70
2018-07-12T10:52:33.834Z,82.90
2018-07-12T10:55:02.876Z,83.60
2018-07-12T10:57:31.907Z,83.80
2018-07-12T11:00:01.732Z,83.30
2018-07-12T11:02:30.714Z,83.80
2018-07-12T11:04:59.678Z,82.60
2018-07-12T11:07:28.652Z,80.80
2018-07-12T11:10:04.678Z,80.70
2018-07-12T11:12:34.313Z,81.70
2018-07-12T11:15:04.019Z,82.20
2018-07-12T11:17:33.039Z,80.50
2018-07-12T11:20:02.053Z,80.60
2018-07-12T11:22:31.462Z,80.40
2018-07-12T11:25:00.423Z,79.70
2018-07-12T11:27:30.310Z,78.10
2018-07-12T11:29:59.871Z,76.80
2018-07-12T11:32:29.040Z,77.80
2018-07-12T11:34:58.073Z,78.70
2018-07-12T11:37:28.233Z,79.40
2018-07-12T11:39:58.276Z,79.40
2018-07-12T11:42:27.274Z,78.90
2018-07-12T11:44:56.916Z,78.00
2018-07-12T11:47:25.878Z,77.90
2018-07-12T11:49:55.515Z,77.90
2018-07-12T11:52:24.501Z,78.00
2018-07-12T11:54:55.418Z,76.30
2018-07-12T11:57:25.667Z,75.40
2018-07-12T11:59:54.639Z,75.70
2018-07-12T12:02:25.153Z,77.00
2018-07-12T12:04:54.178Z,77.70
2018-07-12T12:07:23.747Z,79.30
2018-07-12T12:09:52.742Z,80.00
2018-07-12T12:12:21.694Z,79.20
2018-07-12T12:14:50.703Z,78.80
2018-07-12T12:17:21.013Z,79.80
2018-07-12T12:19:50.047Z,79.80
2018-07-12T12:22:18.997Z,77.80
2018-07-12T12:24:47.986Z,77.00
2018-07-12T12:27:16.986Z,76.70
2018-07-12T12:29:46.012Z,77.10
2018-07-12T12:32:14.991Z,76.80
2018-07-12T12:34:45.768Z,76.50
2018-07-12T12:37:14.814Z,75.20
2018-07-12T12:39:44.276Z,74.90
2018-07-12T12:42:13.315Z,75.00
2018-07-12T12:44:42.551Z,73.60
2018-07-12T12:47:11.627Z,73.30
2018-07-12T12:49:41.402Z,73.10
2018-07-12T12:52:10.368Z,73.80
2018-07-12T12:54:40.982Z,73.10
2018-07-12T12:57:10.020Z,72.90
2018-07-12T12:59:41.979Z,72.90
2018-07-12T13:02:11.259Z,73.10
2018-07-12T13:04:40.334Z,71.70
2018-07-12T13:07:09.399Z,70.00
2018-07-12T13:09:39.189Z,69.20
2018-07-12T13:12:08.320Z,70.20
2018-07-12T13:14:38.968Z,70.70
2018-07-12T13:17:07.974Z,70.60
2018-07-12T13:19:37.058Z,70.20
2018-07-12T13:22:06.045Z,69.20
2018-07-12T13:24:35.062Z,68.70
2018-07-12T13:27:04.101Z,69.60
2018-07-12T13:29:34.209Z,68.90
2018-07-12T13:32:03.420Z,70.20
2018-07-12T13:34:32.386Z,69.80
2018-07-12T13:37:01.331Z,68.80
2018-07-12T13:39:30.298Z,67.40
2018-07-12T13:41:59.242Z,67.30
2018-07-12T13:44:28.287Z,65.50
2018-07-12T13:46:58.283Z,65.30
2018-07-12T13:51:56.293Z,66.40
2018-07-12T13:54:25.275Z,67.90
2018-07-12T13:56:54.235Z,68.20
2018-07-12T13:59:23.195Z,67.50
2018-07-12T14:01:52.190Z,65.70
2018-07-12T14:04:21.145Z,64.60
2018-07-12T14:06:50.792Z,64.70
2018-07-12T14:09:19.863Z,63.80
2018-07-12T14:11:48.909Z,62.60
2018-07-12T14:14:19.112Z,63.90
2018-07-12T14:16:48.065Z,63.70
2018-07-12T14:19:17.061Z,62.60
2018-07-12T14:21:47.343Z,63.50
2018-07-12T14:24:16.759Z,63.50
2018-07-12T14:26:45.703Z,62.80
2018-07-12T14:29:14.668Z,62.00
2018-07-12T14:31:43.632Z,60.60
2018-07-12T14:34:13.152Z,59.50
2018-07-12T14:36:42.170Z,60.90
2018-07-12T14:39:11.141Z,60.80
2018-07-12T14:41:40.134Z,57.50
2018-07-12T14:44:09.135Z,58.60
2018-07-12T14:46:38.132Z,58.80
2018-07-12T14:49:07.070Z,59.70
2018-07-12T14:51:36.837Z,58.90
2018-07-12T14:54:05.857Z,58.70
2018-07-12T14:56:34.838Z,58.90
2018-07-12T14:59:04.063Z,58.50
2018-07-12T15:01:33.109Z,59.10
2018-07-12T15:04:07.651Z,59.50
2018-07-12T15:06:36.703Z,59.80
2018-07-12T15:09:06.652Z,59.10
2018-07-12T15:11:35.743Z,59.30
2018-07-12T15:14:04.788Z,59.60
2018-07-12T15:16:33.788Z,58.60
2018-07-12T15:21:31.762Z,58.20
2018-07-12T15:24:00.721Z,57.50
2018-07-12T15:26:29.691Z,57.60
2018-07-12T15:28:58.648Z,57.70
2018-07-12T15:31:28.792Z,59.00
2018-07-12T15:33:57.717Z,58.80
2018-07-12T15:36:26.737Z,59.00
2018-07-12T15:38:55.670Z,58.80
2018-07-12T15:41:24.645Z,59.30
2018-07-12T15:43:53.587Z,59.10
2018-07-12T15:46:22.561Z,59.00
2018-07-12T15:48:51.556Z,59.40
2018-07-12T15:51:21.442Z,58.80
2018-07-12T15:56:19.051Z,59.80
2018-07-12T15:58:48.530Z,59.30
2018-07-12T16:01:18.735Z,58.10
2018-07-12T16:06:16.479Z,58.30
2018-07-12T16:08:45.431Z,58.80
2018-07-12T16:11:14.412Z,58.80
2018-07-12T16:13:43.434Z,57.40
2018-07-12T16:16:13.377Z,58.20
2018-07-12T16:18:42.331Z,57.90
2018-07-12T16:21:11.298Z,57.30
2018-07-12T16:26:08.907Z,57.50
2018-07-12T16:28:37.850Z,57.90
2018-07-12T16:31:06.840Z,58.40
2018-07-12T16:33:35.777Z,58.10
2018-07-12T16:36:05.689Z,58.70
2018-07-12T16:38:36.185Z,59.30
2018-07-12T16:41:05.849Z,59.50
2018-07-12T16:43:34.794Z,60.00
2018-07-12T16:46:03.850Z,60.30
2018-07-12T16:48:35.643Z,60.10
2018-07-12T16:53:34.538Z,62.40
2018-07-12T16:56:03.517Z,67.60
2018-07-12T16:58:32.537Z,70.20
2018-07-12T17:01:01.521Z,71.00
2018-07-12T17:03:32.240Z,71.70
2018-07-12T17:06:01.224Z,72.70
2018-07-12T17:08:30.175Z,73.40
2018-07-12T17:10:59.144Z,73.20
2018-07-12T17:13:28.151Z,73.40
2018-07-12T17:15:58.355Z,74.10
2018-07-12T17:18:27.395Z,73.70
2018-07-12T17:20:56.353Z,74.00
2018-07-12T17:23:25.927Z,74.80
2018-07-12T17:25:54.911Z,78.00
2018-07-12T17:28:24.018Z,86.20
2018-07-12T17:30:53.014Z,91.70
2018-07-12T17:33:22.072Z,94.60
2018-07-12T17:35:51.770Z,97.00
2018-07-12T17:38:21.876Z,99.10
2018-07-12T17:40:50.847Z,99.90
2018-07-12T17:43:20.624Z,99.90
2018-07-12T17:45:49.628Z,99.90
2018-07-12T17:48:18.627Z,99.90
2018-07-12T17:50:47.625Z,99.90
2018-07-12T17:53:16.613Z,99.90
2018-07-12T17:55:45.589Z,99.90
2018-07-12T17:58:14.656Z,99.90
2018-07-12T18:00:43.631Z,99.90
2018-07-12T18:03:13.714Z,99.90
2018-07-12T18:05:43.541Z,99.90
2018-07-12T18:08:12.556Z,99.90
2018-07-12T18:10:41.527Z,99.90
2018-07-12T18:13:10.503Z,99.90
2018-07-12T18:15:39.506Z,99.90
2018-07-12T18:18:09.687Z,99.90
2018-07-12T18:20:38.705Z,99.90
2018-07-12T18:23:07.734Z,99.90
2018-07-12T18:25:36.681Z,99.90
2018-07-12T18:28:06.126Z,99.90
2018-07-12T18:30:36.032Z,99.90
2018-07-12T18:33:05.018Z,99.90
2018-07-12T18:35:34.872Z,99.90
2018-07-12T18:40:32.678Z,99.90
2018-07-12T18:43:01.827Z,99.90
2018-07-12T18:45:31.719Z,99.90
2018-07-12T18:48:01.057Z,99.90
2018-07-12T18:50:30.511Z,99.90
2018-07-12T18:52:59.547Z,99.90
2018-07-12T18:55:30.094Z,99.90
2018-07-12T18:57:59.101Z,99.90
2018-07-12T19:00:29.305Z,99.90
2018-07-12T19:03:00.013Z,99.90
2018-07-12T19:05:28.965Z,99.90
2018-07-12T19:07:58.873Z,99.90
2018-07-12T19:10:28.022Z,99.90
2018-07-12T19:12:56.998Z,99.90
2018-07-12T19:15:30.363Z,99.90
2018-07-12T19:17:59.411Z,99.90
2018-07-12T19:20:28.365Z,99.90
2018-07-12T19:22:57.568Z,99.90
2018-07-12T19:25:26.580Z,99.90
2018-07-12T19:27:56.040Z,99.90
2018-07-12T19:30:25.337Z,99.90
2018-07-12T19:32:55.219Z,99.90
2018-07-12T19:35:24.183Z,99.90
2018-07-12T19:37:53.637Z,99.90
2018-07-12T19:40:22.593Z,99.90
2018-07-12T19:42:52.525Z,99.90
2018-07-12T19:45:22.330Z,99.90
2018-07-12T19:47:51.378Z,99.90
2018-07-12T19:50:20.326Z,99.90
2018-07-12T19:52:49.340Z,99.90
2018-07-12T19:57:47.255Z,99.90
2018-07-12T20:00:16.211Z,99.90
2018-07-12T20:02:45.182Z,99.90
2018-07-12T20:05:15.864Z,99.90
2018-07-12T20:07:44.963Z,99.90
2018-07-12T20:10:17.756Z,99.90
2018-07-12T20:12:46.906Z,99.90
2018-07-12T20:15:15.977Z,99.90
2018-07-12T20:17:45.703Z,99.90
2018-07-12T20:20:16.705Z,99.90
2018-07-12T20:22:47.622Z,99.90
2018-07-12T20:25:16.686Z,99.90
2018-07-12T20:27:45.921Z,99.90
2018-07-12T20:30:14.998Z,99.90
2018-07-12T20:35:12.934Z,99.90
2018-07-12T20:37:42.614Z,99.90
2018-07-12T20:40:11.578Z,99.90
2018-07-12T20:42:40.621Z,99.90
2018-07-12T20:45:09.602Z,99.90
2018-07-12T20:47:38.593Z,99.90
2018-07-12T20:50:07.834Z,99.90
2018-07-12T20:52:36.794Z,99.90
2018-07-12T20:55:05.874Z,99.90
2018-07-12T20:57:34.839Z,99.90
2018-07-12T21:00:04.691Z,99.90
2018-07-12T21:02:33.771Z,99.90
2018-07-12T21:05:02.743Z,99.90
2018-07-12T21:07:31.695Z,99.90
2018-07-12T21:10:01.290Z,99.90
2018-07-12T21:12:30.235Z,99.90
2018-07-12T21:15:00.012Z,99.90
2018-07-12T21:17:28.981Z,99.90
2018-07-12T21:19:57.941Z,99.90
2018-07-12T21:22:26.898Z,99.90
2018-07-12T21:24:55.879Z,99.90
2018-07-12T21:27:25.047Z,99.90
2018-07-12T21:29:54.095Z,99.90
2018-07-12T21:32:23.038Z,99.90
2018-07-12T21:34:52.205Z,99.90
2018-07-12T21:37:22.395Z,99.90
2018-07-12T21:39:53.908Z,99.90
2018-07-12T21:42:22.898Z,99.90
2018-07-12T21:44:53.110Z,99.90
2018-07-12T21:47:22.066Z,99.90
2018-07-12T21:49:51.047Z,99.90
2018-07-12T21:52:20.258Z,99.90
2018-07-12T21:54:50.121Z,99.90
2018-07-12T21:57:19.078Z,99.90
2018-07-12T21:59:48.125Z,99.90
2018-07-12T22:02:17.207Z,99.90
2018-07-12T22:04:46.183Z,99.90
2018-07-12T22:08:25.169Z,99.90
2018-07-12T22:10:55.311Z,99.90
2018-07-12T22:13:25.411Z,99.90
2018-07-12T22:15:56.416Z,99.90
2018-07-12T22:18:26.425Z,99.90
2018-07-12T22:20:55.400Z,99.90
2018-07-12T22:23:24.418Z,99.90
2018-07-12T22:25:54.687Z,99.90
2018-07-12T22:28:23.636Z,99.90
2018-07-12T22:30:52.607Z,99.90
2018-07-12T22:33:21.747Z,99.90
2018-07-12T22:35:50.726Z,99.90
2018-07-12T22:38:20.241Z,99.90
2018-07-12T22:40:49.262Z,99.90
2018-07-12T22:43:20.730Z,99.90
2018-07-12T22:45:51.228Z,99.90
2018-07-12T22:50:50.032Z,99.90
2018-07-12T22:53:18.973Z,99.90
2018-07-12T22:55:47.947Z,99.90
2018-07-12T22:58:16.898Z,99.90
2018-07-12T23:00:45.861Z,99.90
2018-07-12T23:03:14.933Z,99.90
2018-07-12T23:05:43.897Z,99.90
2018-07-12T23:08:12.858Z,99.90
2018-07-12T23:10:41.837Z,99.90
2018-07-12T23:13:10.791Z,99.90
2018-07-12T23:15:39.781Z,99.90
2018-07-12T23:18:08.743Z,99.90
2018-07-12T23:20:37.714Z,99.90
2018-07-12T23:23:06.661Z,99.90
2018-07-12T23:25:35.670Z,99.90
2018-07-12T23:28:04.735Z,99.90
2018-07-12T23:30:33.718Z,99.90
2018-07-12T23:33:02.687Z,99.90
2018-07-12T23:35:31.701Z,99.90
2018-07-12T23:38:00.657Z,99.90
2018-07-12T23:40:29.654Z,99.90
2018-07-12T23:42:58.602Z,99.90
2018-07-12T23:45:27.575Z,99.90
2018-07-12T23:47:57.683Z,99.90
2018-07-12T23:50:26.656Z,99.90
2018-07-12T23:52:55.615Z,99.90
2018-07-12T23:55:24.581Z,99.90
2018-07-12T23:57:53.586Z,99.90
