createdAt,value
2019-03-10T00:00:34.830Z,1.37
2019-03-10T00:03:21.733Z,1.70
2019-03-10T00:05:49.030Z,1.20
2019-03-10T00:08:16.192Z,1.50
2019-03-10T00:11:03.109Z,1.70
2019-03-10T00:13:30.271Z,1.33
2019-03-10T00:15:57.526Z,1.67
2019-03-10T00:18:24.629Z,1.63
2019-03-10T00:20:51.830Z,1.73
2019-03-10T00:23:18.951Z,1.50
2019-03-10T00:25:46.271Z,1.47
2019-03-10T00:28:13.430Z,1.57
2019-03-10T00:30:40.592Z,1.33
2019-03-10T00:33:07.917Z,1.27
2019-03-10T00:35:35.152Z,1.60
2019-03-10T00:38:02.330Z,1.60
2019-03-10T00:41:25.481Z,1.60
2019-03-10T00:44:44.093Z,1.77
2019-03-10T00:48:00.729Z,1.47
2019-03-10T00:51:09.890Z,1.80
2019-03-10T00:53:37.058Z,1.30
2019-03-10T00:56:05.110Z,1.43
2019-03-10T00:58:32.271Z,1.40
2019-03-10T01:00:59.430Z,1.40
2019-03-10T01:03:26.730Z,1.23
2019-03-10T01:05:54.891Z,1.50
2019-03-10T01:08:22.112Z,1.27
2019-03-10T01:10:49.510Z,1.40
2019-03-10T01:13:16.851Z,1.40
2019-03-10T01:15:44.490Z,1.57
2019-03-10T01:18:13.430Z,1.77
2019-03-10T01:20:40.834Z,1.30
2019-03-10T01:23:08.052Z,1.20
2019-03-10T01:25:35.311Z,1.30
2019-03-10T01:28:02.979Z,1.40
2019-03-10T01:30:35.611Z,1.43
2019-03-10T01:33:57.810Z,1.33
2019-03-10T01:36:24.371Z,1.40
2019-03-10T01:38:51.551Z,1.80
2019-03-10T01:41:18.733Z,1.40
2019-03-10T01:43:45.988Z,1.40
2019-03-10T01:46:13.111Z,1.40
2019-03-10T01:48:40.429Z,1.20
2019-03-10T01:51:07.611Z,1.40
2019-03-10T01:53:34.770Z,1.33
2019-03-10T01:56:01.978Z,1.37
2019-03-10T01:58:29.200Z,1.43
2019-03-10T02:00:56.330Z,1.47
2019-03-10T02:03:23.530Z,1.80
2019-03-10T02:05:50.891Z,1.30
2019-03-10T02:08:18.132Z,1.87
2019-03-10T02:10:45.393Z,1.30
2019-03-10T02:13:12.550Z,1.40
2019-03-10T02:15:39.910Z,1.07
2019-03-10T02:18:07.114Z,1.80
2019-03-10T02:20:34.271Z,1.33
2019-03-10T02:23:01.493Z,1.60
2019-03-10T02:25:28.694Z,1.60
2019-03-10T02:27:55.871Z,1.33
2019-03-10T02:30:23.040Z,1.60
2019-03-10T02:32:50.536Z,1.87
2019-03-10T02:35:17.739Z,1.77
2019-03-10T02:37:44.911Z,1.40
2019-03-10T02:40:12.156Z,1.50
2019-03-10T02:42:39.413Z,1.53
2019-03-10T02:45:09.389Z,1.80
2019-03-10T02:47:36.753Z,1.23
2019-03-10T02:50:07.573Z,1.23
2019-03-10T02:52:34.733Z,1.60
2019-03-10T02:55:01.939Z,1.40
2019-03-10T02:57:29.204Z,1.47
2019-03-10T02:59:56.954Z,1.37
2019-03-10T03:02:24.090Z,1.73
2019-03-10T03:04:51.331Z,1.40
2019-03-10T03:07:18.482Z,1.57
2019-03-10T03:09:45.716Z,1.27
2019-03-10T03:12:13.053Z,1.90
2019-03-10T03:14:40.256Z,1.13
2019-03-10T03:17:07.433Z,1.60
2019-03-10T03:19:34.590Z,2.27
2019-03-10T03:22:01.913Z,3.33
2019-03-10T03:24:29.115Z,2.97
2019-03-10T03:26:56.392Z,2.50
2019-03-10T03:29:23.554Z,1.37
2019-03-10T03:31:50.734Z,1.50
2019-03-10T03:34:18.033Z,1.20
2019-03-10T03:36:45.209Z,1.40
2019-03-10T03:39:23.172Z,1.10
2019-03-10T03:41:50.511Z,1.30
2019-03-10T03:44:19.333Z,1.07
2019-03-10T03:46:46.497Z,1.23
2019-03-10T03:49:13.652Z,1.00
2019-03-10T03:51:41.132Z,0.80
2019-03-10T03:54:08.235Z,0.90
2019-03-10T03:56:35.643Z,0.97
2019-03-10T03:59:02.722Z,0.80
2019-03-10T04:01:46.688Z,0.93
2019-03-10T04:04:13.795Z,1.00
2019-03-10T04:06:40.875Z,1.20
2019-03-10T04:09:08.516Z,1.20
2019-03-10T04:11:35.775Z,1.00
2019-03-10T04:14:03.014Z,1.03
2019-03-10T04:16:30.297Z,1.10
2019-03-10T04:18:57.456Z,1.00
2019-03-10T04:21:24.660Z,1.10
2019-03-10T04:23:51.811Z,1.40
2019-03-10T04:26:19.033Z,1.10
2019-03-10T04:28:46.274Z,1.20
2019-03-10T04:31:13.454Z,1.00
2019-03-10T04:33:40.633Z,1.00
2019-03-10T04:36:07.877Z,1.10
2019-03-10T04:38:34.994Z,1.40
2019-03-10T04:41:02.073Z,1.27
2019-03-10T04:43:29.274Z,1.40
2019-03-10T04:45:56.475Z,1.00
2019-03-10T04:48:23.694Z,1.20
2019-03-10T04:50:50.831Z,1.13
2019-03-10T04:53:18.393Z,1.30
2019-03-10T04:55:50.412Z,1.37
2019-03-10T04:58:18.834Z,1.10
2019-03-10T05:00:47.797Z,1.40
2019-03-10T05:03:14.993Z,1.30
2019-03-10T05:05:42.174Z,1.40
2019-03-10T05:08:09.381Z,1.20
2019-03-10T05:10:36.594Z,1.20
2019-03-10T05:13:03.833Z,1.10
2019-03-10T05:15:31.013Z,1.40
2019-03-10T05:17:58.233Z,1.40
2019-03-10T05:20:25.413Z,1.30
2019-03-10T05:23:24.333Z,1.20
2019-03-10T05:25:51.434Z,1.40
2019-03-10T05:28:18.633Z,1.10
2019-03-10T05:30:45.834Z,1.30
2019-03-10T05:33:13.173Z,1.20
2019-03-10T05:35:40.397Z,1.10
2019-03-10T05:38:07.569Z,1.40
2019-03-10T05:40:34.753Z,1.10
2019-03-10T05:43:01.933Z,1.20
2019-03-10T05:45:29.112Z,1.47
2019-03-10T05:47:56.294Z,1.20
2019-03-10T05:50:23.398Z,1.00
2019-03-10T05:52:50.733Z,1.10
2019-03-10T05:55:17.933Z,0.80
2019-03-10T05:57:45.372Z,1.00
2019-03-10T06:00:12.913Z,0.80
2019-03-10T06:02:40.114Z,0.60
2019-03-10T06:05:07.256Z,0.63
2019-03-10T06:07:34.454Z,0.63
2019-03-10T06:10:01.577Z,0.50
2019-03-10T06:12:29.013Z,0.47
2019-03-10T06:14:56.153Z,0.57
2019-03-10T06:17:23.358Z,1.00
2019-03-10T06:19:50.554Z,0.70
2019-03-10T06:22:17.734Z,0.60
2019-03-10T06:24:44.934Z,0.60
2019-03-10T06:27:12.379Z,0.50
2019-03-10T06:29:39.614Z,0.77
2019-03-10T06:32:06.753Z,0.70
2019-03-10T06:34:33.953Z,0.90
2019-03-10T06:37:01.481Z,0.53
2019-03-10T06:39:28.634Z,0.70
2019-03-10T06:41:56.093Z,0.80
2019-03-10T06:44:23.234Z,0.47
2019-03-10T06:46:50.333Z,0.90
2019-03-10T06:49:17.593Z,0.70
2019-03-10T06:51:44.754Z,0.70
2019-03-10T06:54:11.914Z,0.70
2019-03-10T06:56:39.033Z,0.97
2019-03-10T06:59:06.239Z,0.93
2019-03-10T07:01:33.333Z,1.00
2019-03-10T07:04:00.499Z,1.03
2019-03-10T07:06:27.594Z,0.73
2019-03-10T07:08:54.694Z,0.80
2019-03-10T07:11:21.854Z,0.60
2019-03-10T07:13:49.008Z,1.00
2019-03-10T07:16:16.287Z,0.67
2019-03-10T07:18:43.448Z,0.90
2019-03-10T07:21:10.576Z,0.60
2019-03-10T07:23:38.087Z,0.73
2019-03-10T07:26:05.293Z,1.00
2019-03-10T07:28:43.948Z,0.80
2019-03-10T07:31:27.851Z,1.00
2019-03-10T07:34:02.695Z,0.90
2019-03-10T07:36:31.709Z,0.90
2019-03-10T07:39:06.524Z,1.10
2019-03-10T07:41:35.553Z,1.10
2019-03-10T07:44:07.286Z,1.20
2019-03-10T07:46:53.291Z,1.23
2019-03-10T07:49:22.204Z,1.10
2019-03-10T07:51:57.022Z,0.83
2019-03-10T07:54:28.783Z,0.90
2019-03-10T07:56:57.771Z,1.03
2019-03-10T07:59:26.601Z,0.90
2019-03-10T08:01:58.173Z,1.00
2019-03-10T08:04:36.078Z,1.03
2019-03-10T08:07:23.273Z,1.00
2019-03-10T08:10:08.546Z,1.40
2019-03-10T08:12:49.520Z,1.13
2019-03-10T08:15:35.186Z,1.50
2019-03-10T08:18:10.046Z,1.20
2019-03-10T08:20:47.784Z,1.07
2019-03-10T08:23:16.824Z,1.20
2019-03-10T08:25:46.115Z,1.10
2019-03-10T08:28:30.309Z,1.13
2019-03-10T08:30:59.290Z,1.20
2019-03-10T08:36:32.009Z,1.23
2019-03-10T08:39:04.442Z,1.10
2019-03-10T08:41:36.406Z,1.50
2019-03-10T08:44:22.161Z,1.70
2019-03-10T08:47:03.482Z,1.57
2019-03-10T08:49:45.458Z,1.40
2019-03-10T08:52:33.267Z,1.30
2019-03-10T08:55:02.281Z,1.37
2019-03-10T08:57:34.030Z,1.73
2019-03-10T09:00:03.003Z,2.13
2019-03-10T09:02:34.846Z,2.00
2019-03-10T09:05:03.781Z,1.73
2019-03-10T09:10:13.467Z,1.90
2019-03-10T09:12:58.852Z,2.17
2019-03-10T09:15:37.101Z,1.77
2019-03-10T09:18:15.051Z,1.53
2019-03-10T09:20:44.020Z,1.50
2019-03-10T09:23:31.624Z,1.40
2019-03-10T09:29:02.461Z,1.40
2019-03-10T09:31:37.344Z,1.60
2019-03-10T09:34:21.762Z,1.67
2019-03-10T09:36:53.787Z,2.30
2019-03-10T09:39:22.727Z,2.40
2019-03-10T09:41:51.753Z,1.60
2019-03-10T09:44:37.772Z,1.37
2019-03-10T09:47:10.205Z,1.60
2019-03-10T09:49:55.984Z,1.60
2019-03-10T09:52:40.686Z,1.50
2019-03-10T09:55:25.055Z,1.87
2019-03-10T09:57:54.020Z,2.70
2019-03-10T10:00:23.046Z,5.40
2019-03-10T10:03:04.050Z,7.23
2019-03-10T10:05:33.280Z,2.40
2019-03-10T10:08:14.338Z,1.70
2019-03-10T10:10:46.513Z,1.83
2019-03-10T10:13:32.094Z,1.23
2019-03-10T10:16:13.208Z,1.93
2019-03-10T10:18:54.186Z,1.50
2019-03-10T10:21:32.243Z,2.13
2019-03-10T10:24:07.265Z,1.40
2019-03-10T10:26:48.418Z,1.20
2019-03-10T10:29:17.291Z,1.43
2019-03-10T10:32:03.008Z,1.50
2019-03-10T10:34:44.473Z,1.80
2019-03-10T10:37:16.130Z,1.77
2019-03-10T10:39:54.223Z,2.23
2019-03-10T10:42:40.080Z,2.00
2019-03-10T10:45:13.225Z,2.27
2019-03-10T10:48:02.549Z,1.60
2019-03-10T10:50:46.784Z,1.90
2019-03-10T10:53:18.238Z,1.83
2019-03-10T10:55:50.505Z,1.80
2019-03-10T10:58:25.373Z,1.70
2019-03-10T11:00:57.093Z,2.13
2019-03-10T11:03:32.127Z,1.93
2019-03-10T11:06:01.907Z,2.00
2019-03-10T11:08:37.229Z,1.83
2019-03-10T11:11:23.544Z,1.90
2019-03-10T11:14:10.924Z,1.83
2019-03-10T11:16:48.886Z,2.03
2019-03-10T11:19:26.879Z,1.77
2019-03-10T11:21:55.925Z,1.77
2019-03-10T11:24:27.724Z,1.90
2019-03-10T11:27:05.743Z,1.83
2019-03-10T11:29:49.703Z,1.93
2019-03-10T11:32:19.143Z,4.47
2019-03-10T11:35:25.384Z,3.30
2019-03-10T11:37:57.024Z,2.10
2019-03-10T11:40:26.237Z,2.30
2019-03-10T11:42:58.451Z,3.10
2019-03-10T11:45:33.985Z,2.97
2019-03-10T11:48:08.881Z,2.60
2019-03-10T11:50:53.392Z,2.73
2019-03-10T11:53:25.876Z,3.23
2019-03-10T11:55:58.104Z,3.40
2019-03-10T11:58:35.846Z,3.60
2019-03-10T12:01:22.405Z,3.60
2019-03-10T12:04:06.428Z,4.30
2019-03-10T12:06:44.689Z,5.33
2019-03-10T12:09:13.681Z,5.00
2019-03-10T12:11:40.803Z,4.90
2019-03-10T12:14:08.012Z,4.67
2019-03-10T12:16:35.105Z,4.43
2019-03-10T12:19:02.214Z,3.70
2019-03-10T12:21:29.422Z,3.53
2019-03-10T12:23:56.540Z,3.37
2019-03-10T12:26:23.734Z,3.10
2019-03-10T12:28:50.902Z,3.23
2019-03-10T12:31:18.442Z,3.30
2019-03-10T12:33:45.566Z,3.53
2019-03-10T12:36:13.142Z,2.00
2019-03-10T12:38:40.274Z,1.20
2019-03-10T12:41:07.474Z,1.13
2019-03-10T12:43:34.734Z,1.13
2019-03-10T12:46:02.017Z,1.20
2019-03-10T12:48:29.288Z,0.90
2019-03-10T12:50:56.513Z,0.83
2019-03-10T12:53:23.595Z,0.60
2019-03-10T12:55:50.841Z,1.70
2019-03-10T12:58:18.021Z,1.70
2019-03-10T13:00:45.203Z,1.97
2019-03-10T13:03:12.375Z,1.40
2019-03-10T13:05:39.555Z,1.10
2019-03-10T13:08:06.727Z,1.20
2019-03-10T13:10:34.101Z,1.37
2019-03-10T13:13:01.302Z,1.40
2019-03-10T13:15:28.541Z,1.53
2019-03-10T13:17:55.847Z,1.50
2019-03-10T13:20:28.346Z,1.50
2019-03-10T13:22:52.087Z,1.50
2019-03-10T13:25:19.204Z,1.60
2019-03-10T13:27:46.612Z,1.80
2019-03-10T13:30:15.529Z,1.87
2019-03-10T13:32:44.397Z,2.20
2019-03-10T13:35:12.200Z,2.10
2019-03-10T13:37:39.389Z,1.80
2019-03-10T13:40:13.153Z,2.20
2019-03-10T13:42:40.270Z,2.60
2019-03-10T13:45:15.936Z,1.70
2019-03-10T13:47:43.168Z,1.70
2019-03-10T13:50:13.208Z,1.77
2019-03-10T13:52:40.334Z,1.70
2019-03-10T13:55:08.689Z,1.70
2019-03-10T13:57:36.155Z,1.37
2019-03-10T14:00:18.635Z,1.30
2019-03-10T14:02:45.867Z,1.30
2019-03-10T14:05:13.206Z,1.10
2019-03-10T14:07:40.286Z,1.20
2019-03-10T14:10:10.847Z,0.97
2019-03-10T14:12:38.235Z,1.03
2019-03-10T14:15:09.913Z,0.97
2019-03-10T14:17:36.986Z,0.80
2019-03-10T14:20:08.690Z,0.90
2019-03-10T14:22:35.949Z,1.00
2019-03-10T14:25:04.704Z,0.80
2019-03-10T14:27:31.894Z,0.93
2019-03-10T14:29:58.983Z,0.80
2019-03-10T14:32:26.234Z,0.80
2019-03-10T14:34:53.472Z,1.10
2019-03-10T14:37:20.602Z,0.90
2019-03-10T14:39:47.891Z,0.90
2019-03-10T14:42:15.113Z,0.80
2019-03-10T14:44:42.202Z,0.90
2019-03-10T14:47:09.613Z,1.00
2019-03-10T14:49:37.139Z,1.13
2019-03-10T14:52:04.366Z,0.83
2019-03-10T14:54:31.509Z,0.80
2019-03-10T14:56:58.582Z,0.93
2019-03-10T14:59:25.730Z,0.83
2019-03-10T15:01:52.924Z,1.00
2019-03-10T15:04:20.037Z,1.10
2019-03-10T15:06:47.228Z,1.30
2019-03-10T15:11:40.889Z,1.13
2019-03-10T15:14:07.955Z,1.40
2019-03-10T15:16:35.112Z,1.10
2019-03-10T15:19:21.966Z,1.10
2019-03-10T15:21:49.169Z,0.90
2019-03-10T15:24:16.331Z,0.83
2019-03-10T15:26:45.986Z,0.80
2019-03-10T15:29:12.717Z,1.07
2019-03-10T15:31:39.811Z,0.90
2019-03-10T15:34:07.130Z,0.70
2019-03-10T15:36:34.323Z,0.90
2019-03-10T15:39:01.424Z,0.80
2019-03-10T15:41:28.733Z,1.00
2019-03-10T15:43:56.367Z,0.93
2019-03-10T15:46:23.475Z,0.80
2019-03-10T15:48:50.610Z,1.00
2019-03-10T15:51:17.798Z,0.70
2019-03-10T15:53:44.941Z,0.60
2019-03-10T15:56:12.138Z,0.70
2019-03-10T15:58:39.239Z,0.70
2019-03-10T16:01:06.367Z,0.87
2019-03-10T16:03:33.599Z,0.87
2019-03-10T16:06:00.703Z,0.90
2019-03-10T16:08:27.859Z,0.60
2019-03-10T16:10:55.274Z,0.53
2019-03-10T16:13:22.604Z,0.77
2019-03-10T16:15:49.803Z,0.70
2019-03-10T16:18:16.963Z,0.70
2019-03-10T16:20:44.108Z,1.00
2019-03-10T16:23:11.290Z,0.60
2019-03-10T16:25:38.372Z,1.17
2019-03-10T16:28:05.515Z,0.43
2019-03-10T16:30:32.656Z,0.70
2019-03-10T16:32:59.767Z,0.60
2019-03-10T16:35:27.388Z,1.00
2019-03-10T16:37:54.605Z,0.80
2019-03-10T16:40:21.858Z,0.63
2019-03-10T16:42:49.455Z,0.53
2019-03-10T16:45:27.002Z,0.63
2019-03-10T16:47:54.216Z,0.70
2019-03-10T16:50:25.835Z,0.50
2019-03-10T16:52:53.034Z,0.70
2019-03-10T16:55:20.084Z,0.60
2019-03-10T16:57:47.316Z,0.73
2019-03-10T17:00:15.974Z,0.50
2019-03-10T17:02:43.487Z,0.90
2019-03-10T17:05:21.495Z,0.80
2019-03-10T17:07:48.871Z,0.80
2019-03-10T17:10:25.607Z,0.80
2019-03-10T17:12:53.658Z,0.53
2019-03-10T17:15:23.277Z,0.53
2019-03-10T17:17:50.519Z,0.63
2019-03-10T17:20:19.059Z,0.97
2019-03-10T17:22:46.454Z,0.67
2019-03-10T17:25:15.902Z,0.87
2019-03-10T17:27:43.854Z,0.63
2019-03-10T17:30:17.995Z,0.93
2019-03-10T17:32:45.278Z,0.80
2019-03-10T17:35:14.373Z,0.80
2019-03-10T17:37:41.429Z,1.00
2019-03-10T17:40:22.594Z,0.80
2019-03-10T17:42:49.974Z,0.70
2019-03-10T17:45:22.794Z,1.03
2019-03-10T17:47:50.035Z,0.90
2019-03-10T17:50:18.933Z,0.80
2019-03-10T17:52:47.036Z,0.97
2019-03-10T17:55:16.532Z,0.93
2019-03-10T17:57:43.813Z,0.90
2019-03-10T18:00:14.973Z,0.90
2019-03-10T18:02:42.213Z,1.00
2019-03-10T18:05:09.974Z,0.73
2019-03-10T18:07:37.236Z,0.70
2019-03-10T18:10:09.473Z,0.63
2019-03-10T18:12:36.636Z,0.70
2019-03-10T18:15:09.225Z,0.73
2019-03-10T18:17:36.389Z,0.93
2019-03-10T18:20:08.713Z,1.00
2019-03-10T18:22:36.196Z,0.80
2019-03-10T18:25:06.574Z,0.90
2019-03-10T18:27:33.714Z,0.83
2019-03-10T18:30:00.956Z,0.80
2019-03-10T18:32:28.114Z,0.80
2019-03-10T18:34:55.276Z,0.90
2019-03-10T18:37:22.457Z,0.80
2019-03-10T18:39:49.674Z,0.70
2019-03-10T18:42:16.774Z,0.87
2019-03-10T18:44:43.979Z,1.03
2019-03-10T18:47:11.136Z,1.00
2019-03-10T18:49:38.434Z,1.20
2019-03-10T18:52:05.608Z,1.13
2019-03-10T18:54:32.773Z,0.90
2019-03-10T18:56:59.931Z,1.00
2019-03-10T18:59:27.175Z,1.07
2019-03-10T19:01:54.335Z,0.70
2019-03-10T19:04:21.483Z,1.00
2019-03-10T19:06:48.703Z,1.10
2019-03-10T19:09:16.497Z,1.40
2019-03-10T19:11:43.804Z,1.07
2019-03-10T19:14:11.207Z,1.60
2019-03-10T19:16:38.424Z,1.40
2019-03-10T19:19:05.651Z,1.67
2019-03-10T19:21:32.843Z,1.70
2019-03-10T19:23:59.983Z,1.70
2019-03-10T19:26:27.191Z,1.43
2019-03-10T19:28:54.346Z,1.70
2019-03-10T19:31:21.485Z,1.90
2019-03-10T19:33:48.704Z,1.40
2019-03-10T19:36:15.863Z,1.43
2019-03-10T19:38:43.006Z,1.47
2019-03-10T19:41:10.205Z,1.20
2019-03-10T19:43:37.424Z,1.67
2019-03-10T19:46:04.645Z,1.90
2019-03-10T19:48:32.114Z,1.50
2019-03-10T19:50:59.303Z,1.63
2019-03-10T19:53:27.183Z,1.10
2019-03-10T19:55:54.323Z,1.20
2019-03-10T19:58:21.463Z,1.53
2019-03-10T20:00:48.724Z,1.70
2019-03-10T20:03:16.163Z,1.50
2019-03-10T20:05:43.304Z,1.70
2019-03-10T20:08:10.523Z,1.47
2019-03-10T20:10:37.663Z,1.47
2019-03-10T20:13:04.807Z,1.40
2019-03-10T20:15:32.064Z,1.50
2019-03-10T20:17:59.703Z,1.60
2019-03-10T20:20:30.364Z,1.90
2019-03-10T20:22:58.027Z,1.70
2019-03-10T20:25:25.114Z,2.47
2019-03-10T20:27:52.294Z,2.13
2019-03-10T20:30:25.094Z,1.43
2019-03-10T20:32:52.233Z,1.90
2019-03-10T20:35:19.632Z,1.90
2019-03-10T20:37:47.053Z,2.20
2019-03-10T20:40:25.312Z,1.67
2019-03-10T20:42:52.678Z,1.83
2019-03-10T20:45:19.853Z,2.20
2019-03-10T20:47:47.250Z,2.10
2019-03-10T20:50:19.094Z,1.77
2019-03-10T20:52:46.340Z,2.00
2019-03-10T20:55:14.392Z,1.90
2019-03-10T20:57:41.794Z,1.83
2019-03-10T21:00:19.254Z,1.90
2019-03-10T21:02:46.514Z,1.80
2019-03-10T21:05:13.637Z,2.03
2019-03-10T21:07:40.993Z,1.50
2019-03-10T21:10:20.874Z,1.80
2019-03-10T21:12:48.117Z,2.30
2019-03-10T21:15:17.673Z,1.33
2019-03-10T21:17:45.119Z,1.50
2019-03-10T21:20:17.464Z,1.60
2019-03-10T21:22:44.774Z,1.90
2019-03-10T21:25:33.620Z,1.80
2019-03-10T21:28:01.113Z,2.07
2019-03-10T21:30:30.394Z,1.97
2019-03-10T21:32:57.834Z,2.10
2019-03-10T21:35:25.052Z,1.80
2019-03-10T21:37:52.238Z,1.60
2019-03-10T21:40:35.035Z,1.80
2019-03-10T21:43:02.305Z,2.80
2019-03-10T21:45:29.452Z,1.80
2019-03-10T21:47:56.676Z,2.20
2019-03-10T21:50:24.173Z,2.20
2019-03-10T21:52:51.597Z,1.73
2019-03-10T21:55:18.813Z,1.90
2019-03-10T21:57:46.256Z,2.00
2019-03-10T22:00:21.355Z,2.23
2019-03-10T22:02:48.703Z,1.93
2019-03-10T22:05:16.876Z,1.80
2019-03-10T22:07:44.335Z,2.00
2019-03-10T22:10:26.205Z,2.00
2019-03-10T22:12:44.636Z,1.80
2019-03-10T22:15:14.675Z,2.30
2019-03-10T22:17:41.876Z,2.17
2019-03-10T22:20:13.996Z,1.40
2019-03-10T22:22:48.440Z,1.70
2019-03-10T22:25:13.241Z,1.67
2019-03-10T22:27:41.036Z,1.83
2019-03-10T22:30:20.221Z,1.90
2019-03-10T22:32:47.695Z,2.00
2019-03-10T22:35:15.058Z,2.73
2019-03-10T22:37:42.398Z,1.80
2019-03-10T22:40:13.196Z,2.10
2019-03-10T22:42:40.352Z,2.00
2019-03-10T22:45:14.498Z,2.20
2019-03-10T22:47:41.935Z,1.93
2019-03-10T22:50:12.159Z,1.20
2019-03-10T22:52:39.436Z,1.10
2019-03-10T22:55:09.597Z,1.43
2019-03-10T22:57:36.749Z,1.30
2019-03-10T23:00:24.536Z,1.50
2019-03-10T23:02:51.799Z,1.27
2019-03-10T23:05:19.059Z,1.67
2019-03-10T23:07:46.377Z,1.47
2019-03-10T23:10:14.636Z,1.30
2019-03-10T23:12:41.847Z,1.30
2019-03-10T23:15:12.702Z,1.60
2019-03-10T23:17:40.177Z,1.53
2019-03-10T23:20:12.435Z,1.40
2019-03-10T23:22:39.676Z,1.47
2019-03-10T23:25:07.056Z,1.57
2019-03-10T23:27:34.295Z,1.30
2019-03-10T23:30:01.958Z,1.40
2019-03-10T23:32:29.436Z,1.37
2019-03-10T23:34:56.576Z,1.60
2019-03-10T23:37:23.835Z,1.43
2019-03-10T23:39:51.282Z,1.30
2019-03-10T23:42:18.476Z,1.40
2019-03-10T23:44:45.735Z,1.30
2019-03-10T23:47:12.896Z,1.30
2019-03-10T23:49:40.216Z,1.00
2019-03-10T23:52:08.036Z,1.30
2019-03-10T23:54:35.176Z,1.20
2019-03-10T23:57:02.297Z,1.57
2019-03-10T23:59:29.496Z,1.40
