createdAt,value
2019-02-24T00:00:45.876Z,10.93
2019-02-24T00:03:16.479Z,9.77
2019-02-24T00:05:47.062Z,10.30
2019-02-24T00:08:17.642Z,9.40
2019-02-24T00:10:48.315Z,10.53
2019-02-24T00:13:20.004Z,11.43
2019-02-24T00:15:50.584Z,12.43
2019-02-24T00:18:21.158Z,10.37
2019-02-24T00:20:51.707Z,12.40
2019-02-24T00:23:23.482Z,11.03
2019-02-24T00:25:54.013Z,10.87
2019-02-24T00:28:24.723Z,14.03
2019-02-24T00:30:56.738Z,11.23
2019-02-24T00:33:28.434Z,11.37
2019-02-24T00:39:14.554Z,10.57
2019-02-24T00:41:51.334Z,9.50
2019-02-24T00:45:11.133Z,10.60
2019-02-24T00:47:41.748Z,10.80
2019-02-24T00:50:12.308Z,10.00
2019-02-24T00:52:43.984Z,8.57
2019-02-24T00:55:14.746Z,10.60
2019-02-24T00:57:45.339Z,9.80
2019-02-24T01:00:15.917Z,11.25
2019-02-24T01:02:48.559Z,10.37
2019-02-24T01:05:19.216Z,11.20
2019-02-24T01:07:49.765Z,10.53
2019-02-24T01:10:21.458Z,13.37
2019-02-24T01:12:53.930Z,10.50
2019-02-24T01:15:24.510Z,11.23
2019-02-24T01:17:55.114Z,10.37
2019-02-24T01:20:28.163Z,10.67
2019-02-24T01:22:58.698Z,10.33
2019-02-24T01:25:32.501Z,11.23
2019-02-24T01:28:04.130Z,9.50
2019-02-24T01:30:37.644Z,9.57
2019-02-24T01:33:08.196Z,10.17
2019-02-24T01:35:38.886Z,10.57
2019-02-24T01:38:11.221Z,10.83
2019-02-24T01:40:43.263Z,9.63
2019-02-24T01:43:13.805Z,9.73
2019-02-24T01:45:44.357Z,7.93
2019-02-24T01:48:16.010Z,8.90
2019-02-24T01:50:46.604Z,9.27
2019-02-24T01:53:17.141Z,9.67
2019-02-24T01:55:47.740Z,10.60
2019-02-24T01:58:18.293Z,8.73
2019-02-24T02:00:49.287Z,9.47
2019-02-24T02:03:19.981Z,10.67
2019-02-24T02:05:50.572Z,9.70
2019-02-24T02:08:21.288Z,8.63
2019-02-24T02:10:51.870Z,9.20
2019-02-24T02:13:22.439Z,9.77
2019-02-24T02:15:54.799Z,9.80
2019-02-24T02:18:25.412Z,9.30
2019-02-24T02:20:56.137Z,8.47
2019-02-24T02:23:27.878Z,7.97
2019-02-24T02:25:58.490Z,8.37
2019-02-24T02:28:29.073Z,7.87
2019-02-24T02:30:59.640Z,10.17
2019-02-24T02:33:31.674Z,10.77
2019-02-24T02:36:02.286Z,9.83
2019-02-24T02:38:32.969Z,10.53
2019-02-24T02:41:03.517Z,10.60
2019-02-24T02:43:34.193Z,9.83
2019-02-24T02:46:04.813Z,12.13
2019-02-24T02:48:35.546Z,11.23
2019-02-24T02:51:06.098Z,10.47
2019-02-24T02:53:36.673Z,10.33
2019-02-24T02:56:08.693Z,10.73
2019-02-24T02:58:39.280Z,11.10
2019-02-24T03:01:09.923Z,7.27
2019-02-24T03:03:40.585Z,9.90
2019-02-24T03:06:28.621Z,9.27
2019-02-24T03:08:59.193Z,11.30
2019-02-24T03:11:29.758Z,11.47
2019-02-24T03:14:00.436Z,7.70
2019-02-24T03:16:30.977Z,7.70
2019-02-24T03:19:03.134Z,9.37
2019-02-24T03:21:34.692Z,8.90
2019-02-24T03:24:05.300Z,8.40
2019-02-24T03:26:36.964Z,8.67
2019-02-24T03:29:07.548Z,9.40
2019-02-24T03:31:38.099Z,11.43
2019-02-24T03:34:08.680Z,10.90
2019-02-24T03:36:39.308Z,7.90
2019-02-24T03:39:09.847Z,9.57
2019-02-24T03:41:40.925Z,9.20
2019-02-24T03:44:11.474Z,11.10
2019-02-24T03:46:42.058Z,7.60
2019-02-24T03:49:12.601Z,9.00
2019-02-24T03:51:43.218Z,8.93
2019-02-24T03:54:13.776Z,8.53
2019-02-24T03:56:45.797Z,8.17
2019-02-24T03:59:16.415Z,7.53
2019-02-24T04:01:48.259Z,8.97
2019-02-24T04:04:18.851Z,9.67
2019-02-24T04:06:49.468Z,8.80
2019-02-24T04:09:20.010Z,7.40
2019-02-24T04:11:50.576Z,9.03
2019-02-24T04:14:21.224Z,7.50
2019-02-24T04:16:51.811Z,9.43
2019-02-24T04:19:22.478Z,8.80
2019-02-24T04:21:53.044Z,7.97
2019-02-24T04:24:25.074Z,9.83
2019-02-24T04:26:55.725Z,9.93
2019-02-24T04:29:26.257Z,7.30
2019-02-24T04:31:56.855Z,8.47
2019-02-24T04:34:27.392Z,9.17
2019-02-24T04:36:58.074Z,9.50
2019-02-24T04:39:28.650Z,7.77
2019-02-24T04:41:59.192Z,8.93
2019-02-24T04:44:29.773Z,7.77
2019-02-24T04:47:00.358Z,8.90
2019-02-24T04:49:31.048Z,9.13
2019-02-24T04:52:02.587Z,8.00
2019-02-24T04:54:33.183Z,8.13
2019-02-24T04:57:03.731Z,9.20
2019-02-24T04:59:35.226Z,9.27
2019-02-24T05:02:05.977Z,10.37
2019-02-24T05:04:38.423Z,10.90
2019-02-24T05:07:11.565Z,8.40
2019-02-24T05:09:42.149Z,8.27
2019-02-24T05:12:12.696Z,7.50
2019-02-24T05:14:44.256Z,8.67
2019-02-24T05:17:14.799Z,8.57
2019-02-24T05:19:45.372Z,8.93
2019-02-24T05:22:15.908Z,8.60
2019-02-24T05:24:46.560Z,8.07
2019-02-24T05:27:17.123Z,7.57
2019-02-24T05:29:47.714Z,7.67
2019-02-24T05:32:18.303Z,6.97
2019-02-24T05:34:48.993Z,8.33
2019-02-24T05:37:22.653Z,10.70
2019-02-24T05:39:53.255Z,9.33
2019-02-24T05:42:23.799Z,9.93
2019-02-24T05:44:54.408Z,8.63
2019-02-24T05:47:25.077Z,6.97
2019-02-24T05:49:55.733Z,10.20
2019-02-24T05:52:26.323Z,7.90
2019-02-24T05:54:56.866Z,9.27
2019-02-24T05:57:28.573Z,7.90
2019-02-24T06:00:00.664Z,8.30
2019-02-24T06:02:31.253Z,8.20
2019-02-24T06:05:02.923Z,8.50
2019-02-24T06:07:33.632Z,7.20
2019-02-24T06:10:04.301Z,9.00
2019-02-24T06:12:34.879Z,8.10
2019-02-24T06:15:05.965Z,7.27
2019-02-24T06:17:36.603Z,8.63
2019-02-24T06:20:07.268Z,8.70
2019-02-24T06:22:37.922Z,8.93
2019-02-24T06:25:09.945Z,9.93
2019-02-24T06:27:42.463Z,7.63
2019-02-24T06:30:15.745Z,8.75
2019-02-24T06:32:47.517Z,8.97
2019-02-24T06:35:18.067Z,8.57
2019-02-24T06:37:48.621Z,8.87
2019-02-24T06:40:19.162Z,8.40
2019-02-24T06:42:49.748Z,7.43
2019-02-24T06:45:20.444Z,7.57
2019-02-24T06:47:51.093Z,8.07
2019-02-24T06:50:21.845Z,8.30
2019-02-24T06:52:52.409Z,8.07
2019-02-24T06:55:23.079Z,9.63
2019-02-24T06:57:53.653Z,9.60
2019-02-24T07:00:24.265Z,8.17
2019-02-24T07:02:54.982Z,7.53
2019-02-24T07:05:25.603Z,7.03
2019-02-24T07:07:56.232Z,7.17
2019-02-24T07:10:28.168Z,8.83
2019-02-24T07:12:58.718Z,9.00
2019-02-24T07:15:29.307Z,8.50
2019-02-24T07:18:03.284Z,8.83
2019-02-24T07:20:33.835Z,9.17
2019-02-24T07:23:04.432Z,8.90
2019-02-24T07:25:35.001Z,7.13
2019-02-24T07:28:05.645Z,7.20
2019-02-24T07:30:36.200Z,8.87
2019-02-24T07:33:06.887Z,9.33
2019-02-24T07:35:37.587Z,6.77
2019-02-24T07:38:08.149Z,8.13
2019-02-24T07:40:38.674Z,6.97
2019-02-24T07:43:10.709Z,6.83
2019-02-24T07:45:41.256Z,8.27
2019-02-24T07:48:11.824Z,7.93
2019-02-24T07:50:42.517Z,7.23
2019-02-24T07:53:14.183Z,7.90
2019-02-24T07:55:44.875Z,6.93
2019-02-24T07:58:15.418Z,6.30
2019-02-24T08:00:46.133Z,7.47
2019-02-24T08:03:16.779Z,6.57
2019-02-24T08:05:47.350Z,8.30
2019-02-24T08:08:17.925Z,7.40
2019-02-24T08:10:48.585Z,7.53
2019-02-24T08:13:19.142Z,5.67
2019-02-24T08:15:49.834Z,8.03
2019-02-24T08:18:20.437Z,5.70
2019-02-24T08:20:51.040Z,7.00
2019-02-24T08:23:21.663Z,7.40
2019-02-24T08:25:52.329Z,8.13
2019-02-24T08:28:22.894Z,8.40
2019-02-24T08:30:53.800Z,9.43
2019-02-24T08:33:24.412Z,8.63
2019-02-24T08:35:56.196Z,9.60
2019-02-24T08:38:26.809Z,10.33
2019-02-24T08:40:57.416Z,9.73
2019-02-24T08:43:28.013Z,9.43
2019-02-24T08:45:58.621Z,8.10
2019-02-24T08:48:30.736Z,8.17
2019-02-24T08:51:01.320Z,8.10
2019-02-24T08:53:31.925Z,8.33
2019-02-24T08:56:03.009Z,8.57
2019-02-24T08:58:33.659Z,8.00
2019-02-24T09:01:06.033Z,10.37
2019-02-24T09:03:36.633Z,8.87
2019-02-24T09:06:07.349Z,7.07
2019-02-24T09:11:10.948Z,7.90
2019-02-24T09:13:41.750Z,8.50
2019-02-24T09:16:12.357Z,7.53
2019-02-24T09:18:42.974Z,10.03
2019-02-24T09:21:13.529Z,7.23
2019-02-24T09:23:44.319Z,7.37
2019-02-24T09:26:15.084Z,9.07
2019-02-24T09:28:46.672Z,8.77
2019-02-24T09:31:17.503Z,7.83
2019-02-24T09:33:48.116Z,7.47
2019-02-24T09:36:18.769Z,6.63
2019-02-24T09:38:49.378Z,7.07
2019-02-24T09:41:19.936Z,7.63
2019-02-24T09:43:50.660Z,5.37
2019-02-24T09:46:21.395Z,6.50
2019-02-24T09:48:52.038Z,5.93
2019-02-24T09:51:22.614Z,6.37
2019-02-24T09:53:53.413Z,6.07
2019-02-24T09:56:24.133Z,7.43
2019-02-24T09:58:54.732Z,5.23
2019-02-24T10:01:25.382Z,7.33
2019-02-24T10:03:56.133Z,6.47
2019-02-24T10:06:27.545Z,5.83
2019-02-24T10:08:59.628Z,5.43
2019-02-24T10:11:30.270Z,5.00
2019-02-24T10:14:00.895Z,4.77
2019-02-24T10:16:31.663Z,6.40
2019-02-24T10:19:02.258Z,6.83
2019-02-24T10:21:32.928Z,6.47
2019-02-24T10:24:03.518Z,5.93
2019-02-24T10:26:34.108Z,4.57
2019-02-24T10:29:04.969Z,8.70
2019-02-24T10:31:35.537Z,4.77
2019-02-24T10:34:07.633Z,5.57
2019-02-24T10:36:39.367Z,4.27
2019-02-24T10:39:14.188Z,5.50
2019-02-24T10:41:44.760Z,5.13
2019-02-24T10:44:15.463Z,5.00
2019-02-24T10:46:46.091Z,5.00
2019-02-24T10:49:16.783Z,5.80
2019-02-24T10:51:47.368Z,5.37
2019-02-24T10:54:18.114Z,3.97
2019-02-24T10:56:50.526Z,3.37
2019-02-24T10:59:21.088Z,3.93
2019-02-24T11:01:52.747Z,3.23
2019-02-24T11:04:23.353Z,4.20
2019-02-24T11:06:53.954Z,3.07
2019-02-24T11:09:24.572Z,3.10
2019-02-24T11:11:55.177Z,4.13
2019-02-24T11:14:25.744Z,4.27
2019-02-24T11:16:56.443Z,3.90
2019-02-24T11:19:26.984Z,4.37
2019-02-24T11:21:57.562Z,4.93
2019-02-24T11:24:28.094Z,3.60
2019-02-24T11:26:58.696Z,4.57
2019-02-24T11:29:29.269Z,4.23
2019-02-24T11:31:59.960Z,4.53
2019-02-24T11:34:30.522Z,4.80
2019-02-24T11:37:01.103Z,3.83
2019-02-24T11:39:31.682Z,3.50
2019-02-24T11:42:03.717Z,2.93
2019-02-24T11:44:34.728Z,3.57
2019-02-24T11:47:05.726Z,3.23
2019-02-24T11:49:36.327Z,3.70
2019-02-24T11:52:06.986Z,3.57
2019-02-24T11:54:37.540Z,3.57
2019-02-24T11:57:08.320Z,4.27
2019-02-24T11:59:39.042Z,3.10
2019-02-24T12:02:09.686Z,3.30
2019-02-24T12:04:40.316Z,3.30
2019-02-24T12:07:10.909Z,3.53
2019-02-24T12:09:41.506Z,3.83
2019-02-24T12:12:12.181Z,2.80
2019-02-24T12:14:42.796Z,3.57
2019-02-24T12:17:14.589Z,4.03
2019-02-24T12:19:45.343Z,3.70
2019-02-24T12:22:15.938Z,2.70
2019-02-24T12:24:46.590Z,3.63
2019-02-24T12:27:17.476Z,3.57
2019-02-24T12:29:48.149Z,3.73
2019-02-24T12:32:18.825Z,3.60
2019-02-24T12:34:49.467Z,3.03
2019-02-24T12:37:20.150Z,2.47
2019-02-24T12:39:50.765Z,2.63
2019-02-24T12:42:21.366Z,4.40
2019-02-24T12:44:52.019Z,3.53
2019-02-24T12:47:23.999Z,4.57
2019-02-24T12:50:02.898Z,3.53
2019-02-24T12:52:27.137Z,3.03
2019-02-24T12:55:00.613Z,2.77
2019-02-24T12:57:31.470Z,3.17
2019-02-24T13:00:02.101Z,3.57
2019-02-24T13:02:32.777Z,4.27
2019-02-24T13:05:03.437Z,3.93
2019-02-24T13:07:34.159Z,3.37
2019-02-24T13:10:05.668Z,3.10
2019-02-24T13:12:37.948Z,2.97
2019-02-24T13:15:08.936Z,2.87
2019-02-24T13:17:39.716Z,2.90
2019-02-24T13:20:11.138Z,3.03
2019-02-24T13:22:43.235Z,2.87
2019-02-24T13:25:14.335Z,2.27
2019-02-24T13:27:45.294Z,3.60
2019-02-24T13:30:16.999Z,3.35
2019-02-24T13:32:47.657Z,4.10
2019-02-24T13:35:18.282Z,2.20
2019-02-24T13:37:48.898Z,2.77
2019-02-24T13:40:19.507Z,2.33
2019-02-24T13:42:50.175Z,4.23
2019-02-24T13:45:20.915Z,2.97
2019-02-24T13:47:51.530Z,2.57
2019-02-24T13:50:22.168Z,2.10
2019-02-24T13:52:52.718Z,2.93
2019-02-24T13:55:23.438Z,2.83
2019-02-24T13:57:55.632Z,2.70
2019-02-24T14:00:26.294Z,4.22
2019-02-24T14:02:56.964Z,2.40
2019-02-24T14:05:27.559Z,2.30
2019-02-24T14:07:58.157Z,2.97
2019-02-24T14:10:28.753Z,2.53
2019-02-24T14:12:59.372Z,2.37
2019-02-24T14:15:30.000Z,2.40
2019-02-24T14:18:00.583Z,2.00
2019-02-24T14:20:31.240Z,3.40
2019-02-24T14:23:01.839Z,2.00
2019-02-24T14:25:32.528Z,1.85
2019-02-24T14:28:03.080Z,2.17
2019-02-24T14:30:33.668Z,2.75
2019-02-24T14:33:05.459Z,7.53
2019-02-24T14:35:55.187Z,5.65
2019-02-24T14:38:25.884Z,4.28
2019-02-24T14:40:56.902Z,2.33
2019-02-24T14:43:27.457Z,2.50
2019-02-24T14:45:58.085Z,2.05
2019-02-24T14:48:28.679Z,2.20
2019-02-24T14:51:00.685Z,2.80
2019-02-24T14:53:33.082Z,3.03
2019-02-24T14:56:03.697Z,1.77
2019-02-24T14:58:34.378Z,2.12
2019-02-24T15:01:05.008Z,1.40
2019-02-24T15:03:35.631Z,1.85
2019-02-24T15:06:07.425Z,3.25
2019-02-24T15:08:37.983Z,2.20
2019-02-24T15:11:08.790Z,1.82
2019-02-24T15:13:39.374Z,2.50
2019-02-24T15:16:11.772Z,2.63
2019-02-24T15:18:42.528Z,2.30
2019-02-24T15:21:13.510Z,2.80
2019-02-24T15:23:44.091Z,3.42
2019-02-24T15:26:14.841Z,2.52
2019-02-24T15:28:45.514Z,2.30
2019-02-24T15:31:16.087Z,2.27
2019-02-24T15:33:47.805Z,3.40
2019-02-24T15:36:18.390Z,2.58
2019-02-24T15:38:49.116Z,3.10
2019-02-24T15:41:29.497Z,4.33
2019-02-24T15:43:55.298Z,4.28
2019-02-24T15:46:26.947Z,2.55
2019-02-24T15:48:57.696Z,2.70
2019-02-24T15:51:30.092Z,3.45
2019-02-24T15:54:00.712Z,3.10
2019-02-24T15:56:32.340Z,2.62
2019-02-24T15:59:03.321Z,2.53
2019-02-24T16:01:33.911Z,3.27
2019-02-24T16:04:06.350Z,3.37
2019-02-24T16:06:38.107Z,3.87
2019-02-24T16:09:10.574Z,3.83
2019-02-24T16:11:42.280Z,3.02
2019-02-24T16:14:12.916Z,2.70
2019-02-24T16:16:43.534Z,3.42
2019-02-24T16:19:14.165Z,3.25
2019-02-24T16:21:44.762Z,2.83
2019-02-24T16:24:15.402Z,2.80
2019-02-24T16:26:46.128Z,2.10
2019-02-24T16:29:17.909Z,2.77
2019-02-24T16:31:48.665Z,3.65
2019-02-24T16:34:19.251Z,3.50
2019-02-24T16:36:49.829Z,3.15
2019-02-24T16:39:20.561Z,3.05
2019-02-24T16:41:51.130Z,3.43
2019-02-24T16:44:21.818Z,2.77
2019-02-24T16:46:52.392Z,2.83
2019-02-24T16:49:23.026Z,2.67
2019-02-24T16:51:53.595Z,6.25
2019-02-24T16:54:24.361Z,3.37
2019-02-24T16:56:55.401Z,3.87
2019-02-24T16:59:26.202Z,4.80
2019-02-24T17:01:56.769Z,4.00
2019-02-24T17:04:27.516Z,3.90
2019-02-24T17:06:58.133Z,3.47
2019-02-24T17:09:28.755Z,2.98
2019-02-24T17:11:59.422Z,4.10
2019-02-24T17:14:30.082Z,3.57
2019-02-24T17:17:01.744Z,3.27
2019-02-24T17:19:32.537Z,3.67
2019-02-24T17:22:03.223Z,3.70
2019-02-24T17:24:33.870Z,3.60
2019-02-24T17:27:06.449Z,4.10
2019-02-24T17:29:37.096Z,4.65
2019-02-24T17:32:07.839Z,3.60
2019-02-24T17:34:38.559Z,4.03
2019-02-24T17:37:09.177Z,4.92
2019-02-24T17:39:39.890Z,5.55
2019-02-24T17:42:10.539Z,3.73
2019-02-24T17:44:42.411Z,4.87
2019-02-24T17:47:14.113Z,5.10
2019-02-24T17:49:44.901Z,9.10
2019-02-24T17:52:15.679Z,8.98
2019-02-24T17:54:46.300Z,8.03
2019-02-24T17:57:16.972Z,7.33
2019-02-24T17:59:47.596Z,6.40
2019-02-24T18:02:18.236Z,5.97
2019-02-24T18:04:49.085Z,5.40
2019-02-24T18:07:19.807Z,8.73
2019-02-24T18:09:50.392Z,6.87
2019-02-24T18:12:21.134Z,6.30
2019-02-24T18:14:51.816Z,6.07
2019-02-24T18:17:22.391Z,5.83
2019-02-24T18:19:52.995Z,5.60
2019-02-24T18:22:25.430Z,5.57
2019-02-24T18:25:02.913Z,6.37
2019-02-24T18:27:28.299Z,5.40
2019-02-24T18:30:03.009Z,7.33
2019-02-24T18:32:33.604Z,6.47
2019-02-24T18:35:04.672Z,7.73
2019-02-24T18:37:35.387Z,6.37
2019-02-24T18:40:06.175Z,7.07
2019-02-24T18:42:36.905Z,7.30
2019-02-24T18:45:08.062Z,9.07
2019-02-24T18:47:38.861Z,7.27
2019-02-24T18:50:10.761Z,10.67
2019-02-24T18:52:41.463Z,8.40
2019-02-24T18:55:12.267Z,6.77
2019-02-24T18:57:42.925Z,7.73
2019-02-24T19:00:15.936Z,7.90
2019-02-24T19:02:46.665Z,8.00
2019-02-24T19:05:19.047Z,6.87
2019-02-24T19:07:49.718Z,7.03
2019-02-24T19:10:21.761Z,7.57
2019-02-24T19:12:52.541Z,7.33
2019-02-24T19:15:23.229Z,7.70
2019-02-24T19:17:53.864Z,7.33
2019-02-24T19:20:24.672Z,8.57
2019-02-24T19:22:55.321Z,8.63
2019-02-24T19:25:25.886Z,8.23
2019-02-24T19:27:56.528Z,7.57
2019-02-24T19:30:27.260Z,6.63
2019-02-24T19:32:57.993Z,9.50
2019-02-24T19:35:28.688Z,8.60
2019-02-24T19:37:59.457Z,7.87
2019-02-24T19:40:30.119Z,8.57
2019-02-24T19:43:00.910Z,7.13
2019-02-24T19:45:32.312Z,7.27
2019-02-24T19:48:03.322Z,6.23
2019-02-24T19:50:35.079Z,7.20
2019-02-24T19:53:05.758Z,6.33
2019-02-24T19:55:36.336Z,5.47
2019-02-24T19:58:07.007Z,8.53
2019-02-24T20:00:38.342Z,7.00
2019-02-24T20:03:08.947Z,7.37
2019-02-24T20:05:39.596Z,7.03
2019-02-24T20:08:10.166Z,8.43
2019-02-24T20:10:40.873Z,7.63
2019-02-24T20:13:13.692Z,6.10
2019-02-24T20:15:44.507Z,6.93
2019-02-24T20:18:15.255Z,7.17
2019-02-24T20:20:45.970Z,6.43
2019-02-24T20:23:16.718Z,7.03
2019-02-24T20:25:47.555Z,6.17
2019-02-24T20:28:18.267Z,6.47
2019-02-24T20:30:49.225Z,6.57
2019-02-24T20:33:21.115Z,6.30
2019-02-24T20:35:51.998Z,7.53
2019-02-24T20:38:22.652Z,6.40
2019-02-24T20:40:53.722Z,6.23
2019-02-24T20:43:24.511Z,5.97
2019-02-24T20:45:55.249Z,5.27
2019-02-24T20:48:27.449Z,5.73
2019-02-24T20:50:58.049Z,7.03
2019-02-24T20:53:28.645Z,6.40
2019-02-24T20:55:59.260Z,7.13
2019-02-24T20:58:29.941Z,6.20
2019-02-24T21:01:00.585Z,6.37
2019-02-24T21:03:31.207Z,7.40
2019-02-24T21:06:01.976Z,7.53
2019-02-24T21:08:32.607Z,6.47
2019-02-24T21:11:03.508Z,6.70
2019-02-24T21:13:35.608Z,6.83
2019-02-24T21:16:06.298Z,6.27
2019-02-24T21:18:36.867Z,7.00
2019-02-24T21:21:07.679Z,6.17
2019-02-24T21:23:38.406Z,7.00
2019-02-24T21:26:08.982Z,7.87
2019-02-24T21:28:39.605Z,7.67
2019-02-24T21:31:12.045Z,6.47
2019-02-24T21:33:44.573Z,7.20
2019-02-24T21:36:16.685Z,6.77
2019-02-24T21:38:47.264Z,8.10
2019-02-24T21:41:17.884Z,7.00
2019-02-24T21:43:48.627Z,6.70
2019-02-24T21:46:19.190Z,8.00
2019-02-24T21:48:49.908Z,6.47
2019-02-24T21:51:21.991Z,6.53
2019-02-24T21:53:54.077Z,6.60
2019-02-24T21:56:24.831Z,8.30
2019-02-24T21:58:55.452Z,8.83
2019-02-24T22:01:26.051Z,7.30
2019-02-24T22:03:56.866Z,6.77
2019-02-24T22:06:27.484Z,7.20
2019-02-24T22:08:58.124Z,6.77
2019-02-24T22:11:28.791Z,6.90
2019-02-24T22:13:59.389Z,6.80
2019-02-24T22:16:29.954Z,6.63
2019-02-24T22:19:00.539Z,7.70
2019-02-24T22:21:32.261Z,6.30
2019-02-24T22:24:02.917Z,7.03
2019-02-24T22:26:33.612Z,7.33
2019-02-24T22:29:04.285Z,6.60
2019-02-24T22:31:34.885Z,6.33
2019-02-24T22:34:05.629Z,5.90
2019-02-24T22:36:36.190Z,8.13
2019-02-24T22:39:08.026Z,6.03
2019-02-24T22:41:38.699Z,7.00
2019-02-24T22:44:09.424Z,6.33
2019-02-24T22:46:40.077Z,6.43
2019-02-24T22:49:10.659Z,6.73
2019-02-24T22:51:41.326Z,6.73
2019-02-24T22:54:11.897Z,7.73
2019-02-24T22:56:42.479Z,6.50
2019-02-24T22:59:14.269Z,7.37
2019-02-24T23:01:46.818Z,7.10
2019-02-24T23:04:17.503Z,8.80
2019-02-24T23:06:49.361Z,8.03
2019-02-24T23:09:21.765Z,6.80
2019-02-24T23:11:52.451Z,7.30
2019-02-24T23:14:24.131Z,7.83
2019-02-24T23:16:54.783Z,7.63
2019-02-24T23:19:25.455Z,9.83
2019-02-24T23:21:55.996Z,7.90
2019-02-24T23:24:27.736Z,7.70
2019-02-24T23:26:59.803Z,7.20
2019-02-24T23:29:33.619Z,8.33
2019-02-24T23:32:05.632Z,8.03
2019-02-24T23:34:36.196Z,6.60
2019-02-24T23:37:06.791Z,7.23
2019-02-24T23:39:37.335Z,9.30
2019-02-24T23:42:07.924Z,7.63
2019-02-24T23:44:38.522Z,7.67
2019-02-24T23:47:09.223Z,6.10
2019-02-24T23:49:41.107Z,8.30
2019-02-24T23:52:11.753Z,7.53
2019-02-24T23:54:42.291Z,7.53
2019-02-24T23:57:12.872Z,6.10
2019-02-24T23:59:44.878Z,5.93
