createdAt,value
2023-01-04T00:01:33.625Z,64.00
2023-01-04T00:04:01.967Z,59.00
2023-01-04T00:06:30.520Z,62.00
2023-01-04T00:09:00.118Z,57.00
2023-01-04T00:11:35.631Z,52.00
2023-01-04T00:14:04.180Z,54.00
2023-01-04T00:21:30.921Z,60.50
2023-01-04T00:24:01.546Z,55.00
2023-01-04T00:26:32.955Z,67.00
2023-01-04T00:29:04.737Z,72.00
2023-01-04T00:31:34.190Z,66.00
2023-01-04T00:34:04.450Z,64.00
2023-01-04T00:36:33.721Z,59.00
2023-01-04T00:39:10.078Z,59.00
2023-01-04T00:42:01.543Z,63.00
2023-01-04T00:47:00.242Z,56.00
2023-01-04T00:49:29.720Z,55.50
2023-01-04T01:01:52.201Z,55.00
2023-01-04T01:11:53.723Z,69.00
2023-01-04T01:14:25.214Z,74.00
2023-01-04T01:16:57.698Z,69.00
2023-01-04T01:19:28.755Z,72.50
2023-01-04T01:24:27.755Z,76.50
2023-01-04T01:29:25.496Z,55.00
2023-01-04T01:34:22.078Z,57.00
2023-01-04T01:36:50.531Z,59.00
2023-01-04T01:39:18.972Z,65.00
2023-01-04T01:44:42.593Z,64.00
2023-01-04T01:47:17.417Z,57.00
2023-01-04T01:49:48.169Z,59.50
2023-01-04T01:52:22.780Z,65.00
2023-01-04T01:54:59.083Z,59.00
2023-01-04T01:57:34.279Z,59.00
2023-01-04T02:00:12.589Z,62.50
2023-01-04T02:02:59.573Z,75.00
2023-01-04T02:05:31.778Z,73.00
2023-01-04T02:13:06.728Z,64.00
2023-01-04T02:16:02.984Z,64.00
2023-01-04T02:18:57.862Z,54.00
2023-01-04T02:22:05.737Z,73.00
2023-01-04T02:25:04.839Z,68.00
2023-01-04T02:27:59.706Z,65.00
2023-01-04T02:30:38.479Z,60.00
2023-01-04T02:33:45.519Z,64.00
2023-01-04T02:36:26.587Z,61.00
2023-01-04T02:39:05.983Z,62.00
2023-01-04T02:41:48.809Z,58.50
2023-01-04T02:44:53.937Z,64.00
2023-01-04T02:50:34.235Z,69.00
2023-01-04T02:53:07.829Z,61.00
2023-01-04T02:58:36.538Z,77.00
2023-01-04T03:01:35.327Z,78.00
2023-01-04T03:04:35.110Z,87.00
2023-01-04T03:07:09.182Z,90.50
2023-01-04T03:09:44.803Z,85.00
2023-01-04T03:15:13.559Z,88.00
2023-01-04T03:17:52.207Z,81.00
2023-01-04T03:20:23.220Z,81.00
2023-01-04T03:23:16.785Z,91.00
2023-01-04T03:26:12.019Z,76.00
2023-01-04T03:29:01.254Z,84.00
2023-01-04T03:32:01.802Z,81.00
2023-01-04T03:34:48.915Z,79.00
2023-01-04T03:37:25.895Z,83.00
2023-01-04T03:40:36.440Z,80.00
2023-01-04T03:43:35.636Z,77.50
2023-01-04T03:46:38.013Z,86.00
2023-01-04T03:49:17.441Z,83.50
2023-01-04T03:54:22.074Z,79.50
2023-01-04T03:56:51.390Z,92.00
2023-01-04T03:59:22.938Z,83.00
2023-01-04T04:01:51.394Z,91.00
2023-01-04T04:04:38.930Z,91.00
2023-01-04T04:07:26.273Z,85.00
2023-01-04T04:09:54.643Z,95.00
2023-01-04T04:12:22.978Z,85.00
2023-01-04T04:14:51.158Z,81.50
2023-01-04T04:17:19.437Z,86.50
2023-01-04T04:22:25.297Z,81.00
2023-01-04T04:24:53.797Z,91.00
2023-01-04T04:27:22.002Z,89.00
2023-01-04T04:29:50.361Z,90.00
2023-01-04T04:32:18.555Z,89.00
2023-01-04T04:37:15.172Z,77.00
2023-01-04T04:39:43.440Z,87.00
2023-01-04T04:42:11.874Z,75.00
2023-01-04T04:44:40.120Z,80.00
2023-01-04T04:49:36.551Z,88.00
2023-01-04T04:52:04.947Z,93.00
2023-01-04T04:54:33.135Z,89.50
2023-01-04T04:59:30.006Z,83.00
2023-01-04T05:01:58.349Z,86.50
2023-01-04T05:04:26.611Z,85.00
2023-01-04T05:06:54.708Z,80.00
2023-01-04T05:09:22.804Z,86.00
2023-01-04T05:12:09.687Z,87.00
2023-01-04T05:17:05.928Z,87.50
2023-01-04T05:19:34.278Z,76.00
2023-01-04T05:22:04.837Z,83.00
2023-01-04T05:24:33.107Z,84.00
2023-01-04T05:27:01.414Z,82.00
2023-01-04T05:32:16.591Z,89.00
2023-01-04T05:34:44.745Z,88.50
2023-01-04T05:42:25.680Z,91.00
2023-01-04T05:44:57.292Z,85.00
2023-01-04T05:49:54.476Z,91.00
2023-01-04T05:52:22.829Z,90.00
2023-01-04T05:54:51.162Z,78.50
2023-01-04T05:57:19.709Z,87.00
2023-01-04T05:59:47.951Z,82.00
2023-01-04T06:02:19.393Z,79.00
2023-01-04T06:04:54.623Z,81.00
2023-01-04T06:10:01.085Z,82.00
2023-01-04T06:12:29.383Z,78.50
2023-01-04T06:14:57.688Z,71.00
2023-01-04T06:19:58.292Z,59.00
2023-01-04T06:22:29.434Z,55.00
2023-01-04T06:24:57.543Z,54.00
2023-01-04T06:27:26.015Z,48.00
2023-01-04T06:29:55.197Z,50.00
2023-01-04T06:32:23.530Z,45.00
2023-01-04T06:34:51.901Z,36.00
2023-01-04T06:39:48.148Z,30.50
2023-01-04T06:42:59.921Z,31.00
2023-01-04T06:45:34.588Z,34.00
2023-01-04T06:48:08.740Z,48.00
2023-01-04T06:50:37.419Z,46.00
2023-01-04T06:55:33.839Z,48.50
2023-01-04T07:00:30.260Z,42.00
2023-01-04T07:05:44.650Z,52.00
2023-01-04T07:08:14.319Z,39.00
2023-01-04T07:10:42.911Z,45.00
2023-01-04T07:13:13.765Z,46.50
2023-01-04T07:15:42.529Z,44.00
2023-01-04T07:23:08.350Z,35.00
2023-01-04T07:28:04.925Z,43.50
2023-01-04T07:30:33.023Z,33.00
2023-01-04T07:33:02.159Z,35.00
2023-01-04T07:42:58.055Z,54.00
2023-01-04T07:50:22.805Z,39.00
2023-01-04T07:52:51.016Z,51.00
2023-01-04T07:55:19.316Z,46.00
2023-01-04T08:00:15.710Z,74.00
2023-01-04T08:02:43.899Z,71.00
2023-01-04T08:05:12.266Z,62.50
2023-01-04T08:07:40.578Z,65.00
2023-01-04T08:10:09.106Z,56.50
2023-01-04T08:12:37.296Z,62.00
2023-01-04T08:15:05.874Z,46.00
2023-01-04T08:17:34.368Z,40.00
2023-01-04T08:20:02.533Z,43.00
2023-01-04T08:22:30.697Z,62.00
2023-01-04T08:24:59.411Z,46.00
2023-01-04T08:27:27.651Z,46.50
2023-01-04T08:29:55.740Z,37.50
2023-01-04T08:34:52.220Z,31.00
2023-01-04T08:37:21.007Z,45.00
2023-01-04T08:39:50.052Z,33.00
2023-01-04T08:42:28.392Z,27.00
2023-01-04T08:45:01.781Z,46.50
2023-01-04T08:47:32.316Z,44.00
2023-01-04T08:52:38.816Z,27.00
2023-01-04T08:55:12.631Z,39.00
2023-01-04T08:57:42.752Z,28.00
2023-01-04T09:02:41.219Z,26.00
2023-01-04T09:05:09.674Z,18.50
2023-01-04T09:07:39.387Z,25.50
2023-01-04T09:10:08.245Z,29.00
2023-01-04T09:12:38.945Z,28.00
2023-01-04T09:15:07.626Z,32.00
2023-01-04T09:20:03.865Z,25.00
2023-01-04T09:25:15.965Z,20.00
2023-01-04T09:32:42.872Z,18.00
2023-01-04T09:35:12.600Z,16.50
2023-01-04T09:37:42.137Z,28.00
2023-01-04T09:40:21.933Z,20.00
2023-01-04T09:42:51.383Z,16.00
2023-01-04T09:45:40.897Z,16.00
2023-01-04T09:48:25.877Z,16.00
2023-01-04T09:51:00.817Z,8.50
2023-01-04T09:56:38.449Z,15.00
2023-01-04T10:04:29.614Z,15.50
2023-01-04T10:09:34.519Z,13.00
2023-01-04T10:12:39.424Z,16.50
2023-01-04T10:15:45.300Z,16.00
2023-01-04T10:21:44.940Z,14.00
2023-01-04T10:25:14.533Z,13.00
2023-01-04T10:28:03.332Z,20.00
2023-01-04T10:33:02.717Z,25.50
2023-01-04T10:35:33.479Z,22.00
2023-01-04T10:38:13.138Z,17.50
2023-01-04T10:40:52.626Z,15.00
2023-01-04T10:44:11.942Z,15.00
2023-01-04T10:53:32.008Z,19.00
2023-01-04T10:56:33.987Z,15.00
2023-01-04T11:01:52.626Z,19.00
2023-01-04T11:07:02.504Z,15.00
2023-01-04T11:09:42.641Z,21.50
2023-01-04T11:17:14.391Z,18.00
2023-01-04T11:19:43.525Z,20.00
2023-01-04T11:22:42.497Z,23.00
2023-01-04T11:25:50.468Z,19.00
2023-01-04T11:28:40.352Z,15.00
2023-01-04T11:31:09.586Z,19.50
2023-01-04T11:34:05.021Z,18.00
2023-01-04T11:39:06.180Z,18.00
2023-01-04T11:41:34.563Z,18.00
2023-01-04T11:47:23.370Z,16.00
2023-01-04T11:49:55.948Z,10.00
2023-01-04T11:55:23.874Z,12.50
2023-01-04T12:00:39.760Z,18.00
2023-01-04T12:03:14.291Z,13.00
2023-01-04T12:05:44.129Z,21.00
2023-01-04T12:08:31.462Z,18.00
2023-01-04T12:11:02.292Z,19.00
2023-01-04T12:16:25.088Z,24.00
2023-01-04T12:18:53.944Z,25.00
2023-01-04T12:21:24.907Z,25.00
2023-01-04T12:23:55.627Z,27.00
2023-01-04T12:26:24.113Z,25.00
2023-01-04T12:29:24.435Z,16.00
2023-01-04T12:34:29.542Z,24.00
2023-01-04T12:37:05.259Z,30.00
2023-01-04T12:39:39.243Z,22.50
2023-01-04T12:42:07.239Z,24.50
2023-01-04T12:44:44.202Z,24.00
2023-01-04T12:47:37.168Z,25.00
2023-01-04T12:50:18.342Z,22.00
2023-01-04T12:53:20.095Z,21.00
2023-01-04T13:01:24.532Z,23.50
2023-01-04T13:04:06.262Z,16.00
2023-01-04T13:06:46.370Z,15.50
2023-01-04T13:09:31.659Z,20.00
2023-01-04T13:12:15.104Z,18.00
2023-01-04T13:15:05.843Z,12.00
2023-01-04T13:17:40.478Z,17.00
2023-01-04T13:20:30.818Z,14.00
2023-01-04T13:23:22.667Z,12.00
2023-01-04T13:26:37.740Z,11.00
2023-01-04T13:34:33.997Z,10.00
2023-01-04T13:37:17.547Z,10.50
2023-01-04T13:40:12.040Z,18.00
2023-01-04T13:42:44.503Z,20.00
2023-01-04T13:45:47.326Z,19.00
2023-01-04T13:50:58.907Z,16.00
2023-01-04T13:53:28.865Z,9.00
2023-01-04T13:56:01.873Z,16.00
2023-01-04T13:58:39.002Z,13.00
2023-01-04T14:01:43.587Z,17.00
2023-01-04T14:04:22.563Z,14.00
2023-01-04T14:06:53.087Z,22.00
2023-01-04T14:09:25.514Z,21.00
2023-01-04T14:12:06.070Z,15.00
2023-01-04T14:15:24.939Z,16.50
2023-01-04T14:17:57.286Z,13.00
2023-01-04T14:20:33.853Z,16.00
2023-01-04T14:23:02.349Z,7.00
2023-01-04T14:25:48.536Z,17.50
2023-01-04T14:28:25.111Z,15.50
2023-01-04T14:31:00.307Z,17.50
2023-01-04T14:33:39.547Z,15.00
2023-01-04T14:38:54.487Z,18.00
2023-01-04T14:46:46.871Z,17.00
2023-01-04T14:51:57.497Z,18.00
2023-01-04T14:56:57.373Z,22.00
2023-01-04T15:06:57.147Z,17.00
2023-01-04T15:09:26.271Z,22.00
2023-01-04T15:11:55.037Z,21.00
2023-01-04T15:16:51.516Z,13.00
2023-01-04T15:19:19.651Z,18.00
2023-01-04T15:21:47.611Z,15.00
2023-01-04T15:24:15.748Z,20.00
2023-01-04T15:26:44.901Z,12.00
2023-01-04T15:31:43.593Z,15.00
2023-01-04T15:34:12.014Z,15.00
2023-01-04T15:36:41.584Z,17.00
2023-01-04T15:39:14.318Z,11.00
2023-01-04T15:42:02.508Z,14.50
2023-01-04T15:44:30.724Z,12.00
2023-01-04T15:47:00.057Z,13.50
2023-01-04T15:49:31.350Z,15.00
2023-01-04T15:52:02.876Z,12.00
2023-01-04T15:54:38.728Z,15.00
2023-01-04T15:57:07.213Z,15.00
2023-01-04T15:59:35.413Z,16.00
2023-01-04T16:02:05.199Z,15.50
2023-01-04T16:04:37.288Z,14.00
2023-01-04T16:07:05.477Z,15.00
2023-01-04T16:15:09.902Z,19.50
2023-01-04T16:26:17.408Z,38.00
2023-01-04T16:29:00.883Z,33.00
2023-01-04T16:31:38.851Z,24.00
2023-01-04T16:34:07.047Z,25.00
2023-01-04T16:36:35.326Z,28.00
2023-01-04T16:41:31.890Z,23.00
2023-01-04T16:44:01.117Z,19.50
2023-01-04T16:46:37.635Z,26.00
2023-01-04T16:51:39.872Z,22.00
2023-01-04T16:56:38.404Z,35.00
2023-01-04T16:59:08.901Z,24.00
2023-01-04T17:01:40.922Z,24.50
2023-01-04T17:04:16.903Z,27.00
2023-01-04T17:06:46.911Z,24.00
2023-01-04T17:09:22.395Z,31.50
2023-01-04T17:14:45.442Z,26.00
2023-01-04T17:17:14.557Z,28.00
2023-01-04T17:19:44.918Z,23.00
2023-01-04T17:22:13.258Z,22.00
2023-01-04T17:24:41.375Z,26.00
2023-01-04T17:27:09.805Z,24.00
2023-01-04T17:32:05.991Z,21.00
2023-01-04T17:34:34.323Z,24.50
2023-01-04T17:39:32.117Z,25.00
2023-01-04T17:42:00.157Z,27.00
2023-01-04T17:44:28.372Z,21.00
2023-01-04T17:46:56.493Z,28.00
2023-01-04T17:49:30.879Z,17.00
2023-01-04T17:52:01.352Z,21.00
2023-01-04T17:54:29.581Z,24.00
2023-01-04T17:56:57.812Z,21.00
2023-01-04T18:01:53.998Z,17.50
2023-01-04T18:04:22.272Z,17.00
2023-01-04T18:11:53.154Z,22.00
2023-01-04T18:14:22.585Z,19.50
2023-01-04T18:16:57.647Z,14.00
2023-01-04T18:19:29.441Z,23.00
2023-01-04T18:24:41.993Z,20.00
2023-01-04T18:27:25.697Z,15.00
2023-01-04T18:30:29.668Z,16.00
2023-01-04T18:33:06.234Z,15.00
2023-01-04T18:38:30.990Z,16.00
2023-01-04T18:41:09.307Z,18.00
2023-01-04T18:44:13.371Z,16.00
2023-01-04T18:46:50.668Z,16.00
2023-01-04T18:49:19.288Z,18.00
2023-01-04T18:51:47.671Z,19.50
2023-01-04T18:54:23.878Z,17.00
2023-01-04T18:56:58.693Z,8.00
2023-01-04T18:59:30.135Z,23.00
2023-01-04T19:02:13.517Z,20.00
2023-01-04T19:04:58.220Z,21.00
2023-01-04T19:07:27.357Z,15.00
2023-01-04T19:09:55.922Z,18.00
2023-01-04T19:12:24.430Z,13.00
2023-01-04T19:17:24.635Z,16.00
2023-01-04T19:19:53.283Z,17.00
2023-01-04T19:22:37.335Z,19.00
2023-01-04T19:25:15.147Z,19.50
2023-01-04T19:27:51.279Z,20.50
2023-01-04T19:32:51.953Z,18.00
2023-01-04T19:35:20.633Z,18.00
2023-01-04T19:37:49.462Z,13.00
2023-01-04T19:40:18.344Z,16.00
2023-01-04T19:42:58.984Z,17.00
2023-01-04T19:45:37.191Z,17.00
2023-01-04T19:48:13.319Z,12.00
2023-01-04T19:50:42.572Z,17.00
2023-01-04T19:55:43.223Z,17.00
2023-01-04T19:58:14.484Z,14.00
2023-01-04T20:01:02.626Z,13.00
2023-01-04T20:03:39.270Z,13.00
2023-01-04T20:06:38.988Z,16.50
2023-01-04T20:09:48.795Z,19.00
2023-01-04T20:12:20.950Z,19.00
2023-01-04T20:14:51.201Z,19.00
2023-01-04T20:17:21.429Z,16.00
2023-01-04T20:19:53.149Z,16.00
2023-01-04T20:24:49.196Z,16.50
2023-01-04T20:27:17.183Z,16.00
2023-01-04T20:29:45.257Z,8.00
2023-01-04T20:34:45.602Z,15.00
2023-01-04T20:37:14.729Z,15.00
2023-01-04T20:39:42.743Z,14.00
2023-01-04T20:42:30.469Z,17.00
2023-01-04T20:44:59.507Z,14.00
2023-01-04T20:49:58.019Z,20.00
2023-01-04T20:52:25.985Z,19.00
2023-01-04T20:54:54.026Z,18.50
2023-01-04T20:57:24.032Z,20.50
2023-01-04T20:59:51.948Z,17.50
2023-01-04T21:02:21.206Z,19.00
2023-01-04T21:07:21.509Z,14.00
2023-01-04T21:09:49.453Z,16.50
2023-01-04T21:14:47.916Z,17.00
2023-01-04T21:17:17.960Z,14.00
2023-01-04T21:19:46.271Z,22.00
2023-01-04T21:22:14.188Z,15.00
2023-01-04T21:24:43.900Z,16.00
2023-01-04T21:27:14.033Z,17.00
2023-01-04T21:29:44.126Z,13.00
2023-01-04T21:32:13.202Z,25.00
2023-01-04T21:37:11.263Z,23.00
2023-01-04T21:39:39.391Z,18.00
2023-01-04T21:42:10.619Z,21.00
2023-01-04T21:47:08.559Z,16.50
2023-01-04T21:49:44.252Z,22.00
2023-01-04T21:52:15.644Z,18.50
2023-01-04T21:54:43.879Z,15.00
2023-01-04T21:57:13.985Z,22.50
2023-01-04T21:59:41.898Z,16.00
2023-01-04T22:02:19.952Z,19.00
2023-01-04T22:04:53.649Z,16.00
2023-01-04T22:09:55.428Z,18.00
2023-01-04T22:12:26.583Z,19.00
2023-01-04T22:14:55.620Z,20.00
2023-01-04T22:17:23.717Z,21.00
2023-01-04T22:19:51.707Z,15.50
2023-01-04T22:22:23.599Z,15.00
2023-01-04T22:24:52.280Z,17.00
2023-01-04T22:27:23.536Z,19.00
2023-01-04T22:29:57.704Z,15.00
2023-01-04T22:32:33.685Z,20.00
2023-01-04T22:35:02.897Z,17.00
2023-01-04T22:40:09.396Z,16.50
2023-01-04T22:42:39.790Z,19.00
2023-01-04T22:45:13.350Z,17.00
2023-01-04T22:50:10.592Z,13.00
2023-01-04T22:52:38.532Z,19.00
2023-01-04T22:55:09.037Z,17.00
2023-01-04T23:00:16.138Z,16.00
2023-01-04T23:02:47.615Z,14.00
2023-01-04T23:07:43.640Z,14.50
2023-01-04T23:10:19.794Z,19.50
2023-01-04T23:12:47.715Z,13.00
2023-01-04T23:15:16.413Z,18.00
2023-01-04T23:17:48.511Z,11.00
2023-01-04T23:20:20.345Z,15.00
2023-01-04T23:22:49.658Z,12.50
2023-01-04T23:25:19.616Z,11.50
2023-01-04T23:27:49.990Z,12.00
2023-01-04T23:30:22.767Z,12.00
2023-01-04T23:32:51.717Z,11.00
2023-01-04T23:35:20.775Z,11.00
2023-01-04T23:37:48.790Z,14.00
2023-01-04T23:40:17.164Z,13.00
2023-01-04T23:45:15.056Z,12.00
2023-01-04T23:47:43.032Z,13.00
2023-01-04T23:50:11.028Z,9.00
2023-01-04T23:52:39.110Z,13.00
2023-01-04T23:55:07.362Z,12.00
