createdAt,value
2022-10-15T00:02:03.462Z,12.02
2022-10-15T00:04:31.719Z,11.48
2022-10-15T00:07:00.427Z,12.80
2022-10-15T00:09:29.527Z,12.68
2022-10-15T00:11:57.088Z,12.77
2022-10-15T00:14:25.679Z,12.80
2022-10-15T00:16:53.278Z,12.90
2022-10-15T00:19:25.313Z,13.30
2022-10-15T00:21:53.575Z,12.23
2022-10-15T00:24:24.145Z,12.65
2022-10-15T00:26:52.272Z,12.35
2022-10-15T00:29:20.614Z,12.65
2022-10-15T00:31:48.077Z,13.93
2022-10-15T00:34:15.894Z,13.65
2022-10-15T00:36:44.883Z,13.35
2022-10-15T00:39:12.463Z,13.40
2022-10-15T00:41:46.091Z,13.30
2022-10-15T00:44:28.448Z,12.57
2022-10-15T00:47:16.325Z,12.93
2022-10-15T00:49:51.404Z,13.48
2022-10-15T00:52:31.293Z,13.88
2022-10-15T00:55:13.649Z,13.38
2022-10-15T00:57:45.079Z,13.48
2022-10-15T01:00:18.290Z,13.38
2022-10-15T01:02:47.741Z,13.93
2022-10-15T01:05:17.733Z,13.18
2022-10-15T01:07:45.048Z,15.10
2022-10-15T01:10:15.443Z,13.73
2022-10-15T01:13:06.869Z,14.73
2022-10-15T01:15:59.550Z,14.80
2022-10-15T01:18:55.258Z,13.80
2022-10-15T01:21:33.568Z,15.27
2022-10-15T01:24:22.674Z,15.57
2022-10-15T01:27:29.859Z,15.75
2022-10-15T01:30:35.477Z,13.95
2022-10-15T01:33:15.424Z,14.63
2022-10-15T01:35:43.143Z,14.75
2022-10-15T01:38:45.102Z,15.35
2022-10-15T01:41:22.696Z,16.33
2022-10-15T01:44:02.769Z,16.08
2022-10-15T01:47:33.691Z,14.88
2022-10-15T01:50:04.588Z,17.15
2022-10-15T01:52:42.148Z,15.80
2022-10-15T01:55:16.195Z,16.63
2022-10-15T01:57:50.610Z,16.20
2022-10-15T02:00:21.854Z,15.98
2022-10-15T02:02:50.126Z,15.70
2022-10-15T02:05:28.702Z,16.35
2022-10-15T02:08:26.609Z,16.40
2022-10-15T02:11:01.579Z,16.02
2022-10-15T02:14:04.391Z,14.45
2022-10-15T02:16:55.659Z,15.68
2022-10-15T02:22:51.295Z,16.60
2022-10-15T02:25:24.930Z,14.68
2022-10-15T02:27:58.817Z,17.05
2022-10-15T02:30:30.778Z,16.13
2022-10-15T02:33:01.859Z,15.23
2022-10-15T02:35:35.935Z,16.75
2022-10-15T02:40:49.231Z,14.95
2022-10-15T02:43:22.263Z,15.10
2022-10-15T02:45:52.010Z,14.77
2022-10-15T02:48:21.938Z,14.98
2022-10-15T02:50:49.917Z,13.80
2022-10-15T02:53:17.551Z,13.57
2022-10-15T02:55:47.047Z,13.93
2022-10-15T02:58:16.306Z,14.38
2022-10-15T03:00:46.063Z,14.27
2022-10-15T03:03:13.592Z,13.73
2022-10-15T03:05:42.901Z,14.10
2022-10-15T03:08:11.037Z,14.77
2022-10-15T03:10:43.112Z,16.38
2022-10-15T03:13:11.770Z,15.18
2022-10-15T03:15:49.145Z,17.75
2022-10-15T03:18:24.145Z,16.27
2022-10-15T03:20:56.867Z,17.35
2022-10-15T03:23:28.507Z,16.98
2022-10-15T03:26:40.373Z,17.65
2022-10-15T03:29:09.757Z,15.65
2022-10-15T03:31:54.113Z,16.85
2022-10-15T03:34:24.193Z,16.75
2022-10-15T03:36:52.036Z,17.17
2022-10-15T03:39:19.738Z,16.85
2022-10-15T03:41:47.242Z,16.65
2022-10-15T03:44:24.265Z,17.80
2022-10-15T03:47:04.464Z,17.73
2022-10-15T03:49:43.514Z,17.33
2022-10-15T03:52:12.284Z,17.13
2022-10-15T03:54:43.561Z,16.83
2022-10-15T03:57:20.756Z,17.00
2022-10-15T04:00:04.035Z,16.95
2022-10-15T04:02:41.911Z,17.55
2022-10-15T04:05:24.425Z,17.55
2022-10-15T04:07:57.317Z,17.38
2022-10-15T04:10:26.617Z,17.40
2022-10-15T04:12:53.950Z,16.25
2022-10-15T04:15:21.473Z,16.50
2022-10-15T04:17:57.289Z,15.55
2022-10-15T04:20:27.757Z,15.60
2022-10-15T04:23:05.452Z,15.07
2022-10-15T04:25:38.900Z,13.88
2022-10-15T04:28:06.522Z,14.95
2022-10-15T04:30:36.365Z,13.38
2022-10-15T04:33:07.982Z,15.20
2022-10-15T04:35:36.842Z,13.32
2022-10-15T04:38:20.798Z,14.77
2022-10-15T04:41:18.484Z,13.75
2022-10-15T04:44:04.908Z,13.00
2022-10-15T04:46:44.022Z,13.18
2022-10-15T04:49:43.990Z,12.95
2022-10-15T04:52:30.003Z,14.18
2022-10-15T04:55:00.100Z,13.25
2022-10-15T04:57:27.482Z,15.05
2022-10-15T04:59:57.821Z,13.18
2022-10-15T05:02:43.956Z,13.45
2022-10-15T05:05:23.420Z,12.45
2022-10-15T05:08:12.108Z,13.52
2022-10-15T05:11:17.114Z,13.70
2022-10-15T05:13:48.949Z,13.45
2022-10-15T05:16:28.420Z,12.45
2022-10-15T05:19:02.078Z,12.73
2022-10-15T05:21:34.680Z,13.25
2022-10-15T05:24:09.646Z,12.88
2022-10-15T05:27:01.765Z,12.63
2022-10-15T05:29:38.349Z,12.55
2022-10-15T05:32:06.992Z,14.70
2022-10-15T05:34:36.047Z,14.20
2022-10-15T05:37:09.434Z,13.55
2022-10-15T05:39:43.860Z,12.65
2022-10-15T05:42:14.369Z,10.70
2022-10-15T05:44:56.588Z,11.98
2022-10-15T05:47:26.493Z,11.88
2022-10-15T05:50:16.068Z,12.27
2022-10-15T05:52:56.864Z,11.25
2022-10-15T05:56:01.350Z,9.95
2022-10-15T05:58:39.808Z,9.93
2022-10-15T06:01:17.645Z,9.30
2022-10-15T06:03:55.357Z,11.95
2022-10-15T06:06:26.611Z,11.02
2022-10-15T06:08:54.713Z,10.65
2022-10-15T06:11:22.431Z,9.32
2022-10-15T06:13:50.291Z,10.57
2022-10-15T06:16:21.119Z,9.18
2022-10-15T06:18:54.203Z,8.50
2022-10-15T06:21:30.583Z,8.20
2022-10-15T06:24:10.227Z,8.85
2022-10-15T06:27:07.543Z,8.90
2022-10-15T06:29:45.651Z,9.65
2022-10-15T06:32:14.742Z,8.93
2022-10-15T06:34:49.578Z,8.35
2022-10-15T06:37:16.839Z,8.85
2022-10-15T06:39:46.742Z,9.15
2022-10-15T06:42:15.014Z,9.45
2022-10-15T06:44:42.656Z,9.20
2022-10-15T06:47:12.778Z,9.70
2022-10-15T06:49:41.003Z,8.38
2022-10-15T06:52:18.789Z,9.18
2022-10-15T06:54:49.152Z,10.00
2022-10-15T06:57:20.555Z,9.68
2022-10-15T06:59:48.785Z,9.50
2022-10-15T07:02:17.836Z,9.38
2022-10-15T07:04:46.623Z,9.10
2022-10-15T07:07:18.610Z,10.43
2022-10-15T07:09:47.546Z,10.05
2022-10-15T07:12:16.307Z,11.88
2022-10-15T07:14:44.191Z,9.88
2022-10-15T07:17:19.048Z,11.60
2022-10-15T07:19:48.101Z,10.40
2022-10-15T07:22:21.924Z,11.73
2022-10-15T07:24:50.798Z,12.07
2022-10-15T07:27:23.307Z,11.15
2022-10-15T07:32:22.887Z,10.07
2022-10-15T07:34:54.208Z,9.98
2022-10-15T07:37:24.631Z,9.95
2022-10-15T07:39:52.846Z,10.43
2022-10-15T07:42:25.386Z,10.52
2022-10-15T07:44:55.152Z,10.30
2022-10-15T07:47:26.408Z,11.15
2022-10-15T07:50:08.774Z,11.63
2022-10-15T07:52:37.796Z,9.57
2022-10-15T07:55:07.976Z,10.43
2022-10-15T07:57:35.411Z,11.48
2022-10-15T08:00:06.491Z,10.27
2022-10-15T08:02:40.136Z,10.57
2022-10-15T08:05:08.133Z,10.82
2022-10-15T08:07:35.914Z,11.82
2022-10-15T08:10:09.875Z,11.27
2022-10-15T08:12:37.414Z,13.10
2022-10-15T08:15:05.064Z,9.60
2022-10-15T08:17:32.566Z,9.35
2022-10-15T08:19:59.819Z,8.13
2022-10-15T08:22:28.484Z,10.13
2022-10-15T08:24:59.550Z,9.68
2022-10-15T08:27:27.455Z,9.73
2022-10-15T08:29:57.726Z,9.88
2022-10-15T08:32:25.697Z,10.45
2022-10-15T08:34:54.054Z,9.27
2022-10-15T08:37:28.010Z,8.75
2022-10-15T08:39:55.744Z,9.45
2022-10-15T08:42:42.967Z,8.55
2022-10-15T08:45:23.963Z,8.57
2022-10-15T08:48:07.660Z,8.45
2022-10-15T08:50:51.707Z,8.93
2022-10-15T08:53:23.997Z,9.00
2022-10-15T08:56:04.137Z,8.57
2022-10-15T08:59:00.920Z,7.72
2022-10-15T09:01:55.791Z,8.27
2022-10-15T09:04:57.849Z,8.60
2022-10-15T09:07:49.651Z,8.70
2022-10-15T09:10:40.896Z,8.85
2022-10-15T09:13:38.296Z,8.77
2022-10-15T09:16:18.814Z,8.48
2022-10-15T09:18:50.507Z,9.15
2022-10-15T09:21:18.861Z,9.25
2022-10-15T09:23:47.474Z,7.70
2022-10-15T09:26:28.610Z,7.68
2022-10-15T09:29:11.542Z,8.80
2022-10-15T09:32:08.719Z,9.18
2022-10-15T09:34:44.589Z,8.32
2022-10-15T09:37:26.321Z,8.95
2022-10-15T09:40:35.943Z,9.05
2022-10-15T09:43:06.120Z,7.78
2022-10-15T09:45:40.314Z,7.97
2022-10-15T09:48:21.788Z,7.85
2022-10-15T09:51:05.438Z,7.07
2022-10-15T09:54:00.292Z,7.30
2022-10-15T09:56:42.511Z,8.38
2022-10-15T09:59:20.977Z,8.80
2022-10-15T10:02:05.612Z,7.22
2022-10-15T10:04:34.970Z,7.93
2022-10-15T10:07:07.609Z,8.20
2022-10-15T10:09:48.859Z,8.02
2022-10-15T10:12:23.583Z,7.20
2022-10-15T10:15:31.181Z,7.03
2022-10-15T10:18:00.487Z,7.28
2022-10-15T10:20:36.063Z,6.95
2022-10-15T10:23:23.103Z,6.90
2022-10-15T10:25:57.300Z,7.03
2022-10-15T10:29:09.822Z,8.02
2022-10-15T10:31:45.208Z,7.18
2022-10-15T10:34:33.499Z,7.00
2022-10-15T10:37:04.810Z,6.93
2022-10-15T10:39:36.528Z,6.50
2022-10-15T10:42:23.875Z,6.50
2022-10-15T10:44:55.044Z,6.22
2022-10-15T10:47:27.820Z,6.40
2022-10-15T10:49:58.498Z,6.00
2022-10-15T10:52:37.274Z,6.03
2022-10-15T10:55:32.750Z,5.30
2022-10-15T10:58:01.495Z,5.82
2022-10-15T11:00:40.944Z,5.93
2022-10-15T11:03:20.751Z,5.75
2022-10-15T11:06:17.521Z,5.93
2022-10-15T11:09:06.731Z,6.70
2022-10-15T11:12:14.267Z,6.20
2022-10-15T11:15:17.342Z,6.15
2022-10-15T11:18:15.543Z,6.35
2022-10-15T11:21:03.167Z,6.63
2022-10-15T11:23:51.258Z,5.80
2022-10-15T11:26:58.945Z,6.28
2022-10-15T11:30:15.379Z,6.03
2022-10-15T11:33:07.592Z,5.93
2022-10-15T11:36:10.650Z,6.22
2022-10-15T11:39:15.167Z,6.28
2022-10-15T11:41:57.910Z,6.68
2022-10-15T11:45:07.253Z,6.57
2022-10-15T11:48:06.352Z,6.63
2022-10-15T11:50:51.942Z,5.90
2022-10-15T11:53:54.363Z,5.95
2022-10-15T11:56:28.498Z,5.75
2022-10-15T11:59:42.761Z,6.32
2022-10-15T12:02:29.569Z,6.18
2022-10-15T12:05:05.499Z,6.97
2022-10-15T12:07:42.502Z,7.10
2022-10-15T12:10:19.071Z,6.07
2022-10-15T12:12:56.520Z,7.15
2022-10-15T12:15:52.003Z,5.78
2022-10-15T12:18:38.324Z,6.10
2022-10-15T12:21:39.325Z,7.35
2022-10-15T12:24:47.547Z,7.03
2022-10-15T12:27:39.871Z,6.75
2022-10-15T12:30:09.349Z,6.32
2022-10-15T12:32:44.446Z,6.32
2022-10-15T12:35:15.669Z,6.32
2022-10-15T12:37:46.567Z,6.97
2022-10-15T12:40:25.546Z,6.10
2022-10-15T12:43:18.654Z,6.78
2022-10-15T12:46:02.740Z,6.30
2022-10-15T12:48:40.335Z,6.35
2022-10-15T12:51:35.471Z,5.70
2022-10-15T12:54:53.849Z,5.57
2022-10-15T12:57:42.758Z,6.32
2022-10-15T13:00:33.631Z,6.60
2022-10-15T13:03:20.885Z,6.68
2022-10-15T13:05:53.907Z,6.10
2022-10-15T13:08:38.564Z,5.68
2022-10-15T13:11:06.676Z,5.72
2022-10-15T13:13:35.800Z,6.10
2022-10-15T13:16:09.194Z,5.53
2022-10-15T13:18:38.832Z,5.82
2022-10-15T13:21:12.955Z,5.88
2022-10-15T13:23:49.634Z,5.93
2022-10-15T13:26:21.767Z,5.70
2022-10-15T13:28:50.701Z,5.80
2022-10-15T13:31:23.540Z,5.93
2022-10-15T13:33:55.952Z,5.55
2022-10-15T13:36:28.560Z,5.00
2022-10-15T13:39:05.585Z,6.00
2022-10-15T13:41:40.532Z,5.60
2022-10-15T13:44:21.432Z,5.28
2022-10-15T13:46:52.647Z,5.10
2022-10-15T13:49:21.498Z,5.13
2022-10-15T13:51:53.257Z,4.93
2022-10-15T13:54:25.179Z,5.03
2022-10-15T13:56:59.187Z,5.18
2022-10-15T13:59:46.874Z,5.70
2022-10-15T14:02:15.998Z,5.38
2022-10-15T14:04:45.580Z,5.18
2022-10-15T14:07:27.963Z,5.85
2022-10-15T14:09:57.513Z,5.20
2022-10-15T14:12:26.798Z,5.50
2022-10-15T14:14:54.073Z,5.63
2022-10-15T14:17:26.863Z,5.22
2022-10-15T14:20:26.922Z,5.70
2022-10-15T14:22:52.980Z,5.50
2022-10-15T14:25:26.767Z,5.35
2022-10-15T14:27:54.714Z,5.68
2022-10-15T14:30:36.241Z,5.50
2022-10-15T14:33:05.744Z,6.10
2022-10-15T14:35:35.926Z,5.22
2022-10-15T14:38:10.030Z,6.03
2022-10-15T14:40:37.641Z,6.00
2022-10-15T14:43:36.039Z,7.03
2022-10-15T14:46:07.546Z,7.47
2022-10-15T14:48:38.961Z,6.45
2022-10-15T14:51:17.281Z,7.07
2022-10-15T14:53:47.429Z,6.88
2022-10-15T14:56:21.113Z,6.95
2022-10-15T14:58:54.040Z,6.78
2022-10-15T15:01:21.911Z,7.82
2022-10-15T15:03:55.555Z,8.05
2022-10-15T15:06:25.184Z,8.43
2022-10-15T15:08:58.916Z,6.72
2022-10-15T15:11:28.696Z,5.88
2022-10-15T15:13:57.853Z,4.47
2022-10-15T15:16:26.229Z,4.88
2022-10-15T15:18:54.045Z,5.63
2022-10-15T15:21:23.845Z,5.05
2022-10-15T15:23:53.040Z,4.97
2022-10-15T15:26:20.828Z,5.88
2022-10-15T15:28:48.347Z,5.50
2022-10-15T15:31:20.294Z,5.40
2022-10-15T15:33:47.919Z,5.45
2022-10-15T15:36:22.484Z,5.13
2022-10-15T15:38:51.718Z,5.67
2022-10-15T15:41:26.397Z,5.95
2022-10-15T15:44:02.936Z,5.22
2022-10-15T15:46:30.612Z,5.40
2022-10-15T15:49:05.009Z,6.38
2022-10-15T15:51:32.797Z,5.68
2022-10-15T15:54:04.546Z,5.55
2022-10-15T15:56:35.152Z,4.97
2022-10-15T15:59:04.361Z,5.70
2022-10-15T16:01:35.147Z,5.65
2022-10-15T16:04:22.895Z,5.53
2022-10-15T16:06:50.956Z,5.00
2022-10-15T16:09:20.293Z,5.32
2022-10-15T16:11:49.952Z,5.70
2022-10-15T16:14:22.888Z,6.43
2022-10-15T16:16:51.630Z,10.57
2022-10-15T16:19:22.546Z,5.18
2022-10-15T16:21:52.628Z,8.23
2022-10-15T16:24:22.575Z,19.10
2022-10-15T16:26:51.024Z,8.30
2022-10-15T16:29:20.249Z,19.00
2022-10-15T16:31:47.765Z,11.75
2022-10-15T16:34:17.144Z,7.78
2022-10-15T16:36:44.854Z,7.38
2022-10-15T16:39:14.863Z,5.82
2022-10-15T16:41:42.673Z,5.63
2022-10-15T16:44:10.643Z,6.18
2022-10-15T16:46:38.915Z,6.45
2022-10-15T16:49:08.989Z,5.70
2022-10-15T16:51:41.404Z,5.78
2022-10-15T16:54:15.661Z,6.30
2022-10-15T16:56:43.618Z,5.15
2022-10-15T16:59:13.412Z,5.82
2022-10-15T17:01:42.077Z,7.20
2022-10-15T17:04:12.399Z,10.25
2022-10-15T17:06:42.087Z,13.30
2022-10-15T17:09:09.793Z,8.77
2022-10-15T17:11:39.847Z,6.75
2022-10-15T17:14:13.124Z,6.35
2022-10-15T17:16:47.062Z,5.85
2022-10-15T17:19:18.109Z,6.38
2022-10-15T17:21:47.120Z,6.40
2022-10-15T17:24:19.539Z,6.18
2022-10-15T17:26:48.421Z,6.03
2022-10-15T17:29:23.315Z,5.95
2022-10-15T17:31:53.232Z,6.10
2022-10-15T17:34:33.591Z,6.22
2022-10-15T17:37:04.259Z,6.05
2022-10-15T17:39:35.930Z,6.57
2022-10-15T17:42:06.088Z,7.88
2022-10-15T17:44:39.329Z,7.97
2022-10-15T17:47:14.854Z,9.38
2022-10-15T17:49:47.732Z,9.20
2022-10-15T17:52:18.919Z,8.65
2022-10-15T17:54:50.023Z,7.40
2022-10-15T17:57:22.652Z,6.90
2022-10-15T17:59:56.958Z,7.57
2022-10-15T18:02:26.371Z,7.78
2022-10-15T18:04:54.740Z,7.53
2022-10-15T18:07:22.977Z,7.35
2022-10-15T18:09:52.098Z,8.40
2022-10-15T18:12:22.028Z,7.72
2022-10-15T18:14:52.070Z,8.07
2022-10-15T18:17:24.539Z,10.73
2022-10-15T18:19:53.365Z,8.00
2022-10-15T18:22:22.608Z,9.10
2022-10-15T18:24:54.394Z,8.43
2022-10-15T18:27:24.807Z,8.23
2022-10-15T18:29:53.164Z,7.90
2022-10-15T18:32:21.781Z,23.35
2022-10-15T18:34:49.498Z,10.60
2022-10-15T18:37:19.351Z,8.32
2022-10-15T18:39:47.214Z,8.75
2022-10-15T18:42:16.727Z,8.05
2022-10-15T18:44:46.292Z,9.05
2022-10-15T18:47:14.788Z,9.10
2022-10-15T18:49:43.759Z,10.27
2022-10-15T18:52:34.971Z,8.60
2022-10-15T18:55:02.250Z,9.63
2022-10-15T18:57:30.568Z,8.68
2022-10-15T18:59:58.387Z,8.43
2022-10-15T19:02:26.228Z,9.15
2022-10-15T19:04:54.511Z,8.68
2022-10-15T19:07:24.871Z,7.05
2022-10-15T19:09:52.962Z,7.80
2022-10-15T19:12:30.928Z,8.20
2022-10-15T19:14:59.000Z,11.55
2022-10-15T19:17:32.868Z,17.75
2022-10-15T19:20:01.458Z,9.05
2022-10-15T19:22:33.496Z,18.73
2022-10-15T19:25:02.170Z,27.73
2022-10-15T19:27:30.354Z,8.75
2022-10-15T19:29:58.732Z,6.90
2022-10-15T19:32:27.839Z,7.38
2022-10-15T19:34:55.789Z,7.80
2022-10-15T19:37:23.462Z,10.38
2022-10-15T19:39:52.599Z,8.40
2022-10-15T19:42:23.344Z,14.00
2022-10-15T19:44:52.812Z,10.25
2022-10-15T19:47:25.653Z,8.25
2022-10-15T19:49:55.079Z,10.25
2022-10-15T19:52:26.513Z,10.77
2022-10-15T19:54:55.503Z,10.65
2022-10-15T19:57:24.272Z,15.73
2022-10-15T19:59:54.277Z,14.23
2022-10-15T20:02:22.940Z,11.35
2022-10-15T20:04:54.517Z,13.07
2022-10-15T20:07:23.931Z,11.05
2022-10-15T20:09:53.153Z,9.45
2022-10-15T20:12:20.512Z,8.00
2022-10-15T20:14:49.949Z,9.10
2022-10-15T20:17:19.373Z,7.72
2022-10-15T20:19:48.335Z,7.45
2022-10-15T20:22:16.913Z,8.07
2022-10-15T20:24:44.875Z,10.85
2022-10-15T20:27:12.653Z,9.18
2022-10-15T20:29:40.314Z,8.10
2022-10-15T20:32:23.377Z,8.65
2022-10-15T20:35:05.122Z,8.63
2022-10-15T20:37:32.460Z,8.18
2022-10-15T20:40:01.675Z,7.70
2022-10-15T20:42:37.760Z,8.48
2022-10-15T20:45:07.101Z,9.45
2022-10-15T20:47:39.053Z,7.95
2022-10-15T20:50:18.622Z,8.52
2022-10-15T20:52:47.019Z,7.75
2022-10-15T20:55:15.327Z,7.70
2022-10-15T20:57:45.266Z,8.40
2022-10-15T21:00:13.633Z,7.82
2022-10-15T21:02:42.523Z,7.85
2022-10-15T21:05:10.587Z,8.13
2022-10-15T21:07:42.556Z,7.63
2022-10-15T21:10:11.029Z,8.48
2022-10-15T21:12:38.933Z,7.93
2022-10-15T21:15:10.871Z,7.00
2022-10-15T21:17:38.191Z,7.38
2022-10-15T21:20:07.560Z,7.40
2022-10-15T21:22:35.174Z,7.05
2022-10-15T21:25:02.729Z,7.32
2022-10-15T21:27:32.646Z,7.78
2022-10-15T21:30:01.325Z,8.10
2022-10-15T21:32:29.639Z,8.20
2022-10-15T21:34:57.569Z,7.63
2022-10-15T21:37:26.245Z,7.78
2022-10-15T21:39:56.354Z,7.40
2022-10-15T21:42:31.763Z,8.07
2022-10-15T21:45:01.034Z,7.10
2022-10-15T21:47:28.880Z,8.63
2022-10-15T21:49:56.632Z,8.73
2022-10-15T21:52:23.952Z,7.97
2022-10-15T21:54:54.614Z,8.35
2022-10-15T21:57:21.965Z,7.80
2022-10-15T21:59:50.482Z,10.02
2022-10-15T22:04:48.476Z,7.32
2022-10-15T22:07:17.165Z,7.15
2022-10-15T22:09:45.384Z,7.80
2022-10-15T22:12:15.528Z,6.68
2022-10-15T22:14:46.372Z,6.32
2022-10-15T22:17:15.696Z,6.40
2022-10-15T22:19:43.273Z,6.55
2022-10-15T22:22:10.886Z,7.68
2022-10-15T22:24:39.363Z,6.57
2022-10-15T22:27:08.565Z,7.60
2022-10-15T22:29:39.321Z,7.30
2022-10-15T22:32:09.957Z,7.00
2022-10-15T22:34:40.453Z,7.25
2022-10-15T22:37:08.085Z,7.50
2022-10-15T22:39:39.944Z,7.10
2022-10-15T22:42:07.661Z,6.78
2022-10-15T22:44:40.609Z,6.88
2022-10-15T22:47:11.665Z,6.10
2022-10-15T22:49:39.654Z,8.30
2022-10-15T22:52:07.037Z,7.85
2022-10-15T22:54:36.068Z,7.93
2022-10-15T22:57:05.751Z,6.82
2022-10-15T22:59:35.804Z,5.60
2022-10-15T23:02:05.373Z,6.90
2022-10-15T23:04:33.182Z,6.00
2022-10-15T23:07:00.434Z,5.97
2022-10-15T23:09:29.860Z,6.55
2022-10-15T23:11:59.357Z,5.55
2022-10-15T23:14:27.569Z,5.72
2022-10-15T23:16:55.413Z,5.55
2022-10-15T23:19:28.622Z,6.00
2022-10-15T23:21:57.990Z,5.50
2022-10-15T23:24:29.099Z,4.95
2022-10-15T23:26:59.308Z,6.10
2022-10-15T23:29:31.486Z,5.05
2022-10-15T23:31:59.963Z,5.97
2022-10-15T23:34:28.792Z,5.30
2022-10-15T23:36:57.233Z,5.55
2022-10-15T23:39:27.634Z,4.97
2022-10-15T23:41:56.234Z,5.18
2022-10-15T23:44:28.663Z,5.05
2022-10-15T23:47:01.043Z,6.00
2022-10-15T23:49:28.743Z,5.93
2022-10-15T23:51:57.727Z,5.75
2022-10-15T23:54:26.396Z,7.45
2022-10-15T23:56:55.561Z,6.70
2022-10-15T23:59:23.309Z,6.63
