createdAt,value
2018-02-16T00:00:11.395Z,39.80
2018-02-16T00:01:11.361Z,39.70
2018-02-16T00:02:11.339Z,45.10
2018-02-16T00:03:11.325Z,45.80
2018-02-16T00:04:11.320Z,46.10
2018-02-16T00:05:11.305Z,52.80
2018-02-16T00:06:11.291Z,39.00
2018-02-16T00:07:11.280Z,39.10
2018-02-16T00:08:11.269Z,44.40
2018-02-16T00:09:11.258Z,37.20
2018-02-16T00:10:11.247Z,34.30
2018-02-16T00:11:11.236Z,34.60
2018-02-16T00:12:11.247Z,28.80
2018-02-16T00:13:11.213Z,48.10
2018-02-16T00:14:11.202Z,29.90
2018-02-16T00:15:11.183Z,46.80
2018-02-16T00:16:11.178Z,45.30
2018-02-16T00:17:11.161Z,33.30
2018-02-16T00:18:11.155Z,36.10
2018-02-16T00:19:11.144Z,32.60
2018-02-16T00:20:11.125Z,34.80
2018-02-16T00:21:11.117Z,33.00
2018-02-16T00:22:11.104Z,30.10
2018-02-16T00:23:11.106Z,38.30
2018-02-16T00:24:11.083Z,30.60
2018-02-16T00:25:11.079Z,31.20
2018-02-16T00:26:11.058Z,34.30
2018-02-16T00:27:11.058Z,33.60
2018-02-16T00:28:11.034Z,32.60
2018-02-16T00:29:11.036Z,37.60
2018-02-16T00:30:11.011Z,37.60
2018-02-16T00:31:10.995Z,34.20
2018-02-16T00:32:10.999Z,33.40
2018-02-16T00:33:10.988Z,40.20
2018-02-16T00:34:10.971Z,32.70
2018-02-16T00:35:10.948Z,42.70
2018-02-16T00:36:10.935Z,35.60
2018-02-16T00:37:10.929Z,36.90
2018-02-16T00:38:10.913Z,39.40
2018-02-16T00:39:10.914Z,45.30
2018-02-16T00:40:10.903Z,35.90
2018-02-16T00:41:10.878Z,39.60
2018-02-16T00:42:10.862Z,52.00
2018-02-16T00:43:10.848Z,38.30
2018-02-16T00:44:10.849Z,36.00
2018-02-16T00:45:10.829Z,34.50
2018-02-16T00:46:10.819Z,54.10
2018-02-16T00:47:10.802Z,37.10
2018-02-16T00:48:10.792Z,34.60
2018-02-16T00:49:10.785Z,36.20
2018-02-16T00:50:10.769Z,41.50
2018-02-16T00:51:10.755Z,35.40
2018-02-16T00:52:10.740Z,34.10
2018-02-16T00:53:10.754Z,32.60
2018-02-16T00:54:10.720Z,37.00
2018-02-16T00:55:10.730Z,33.30
2018-02-16T00:56:10.703Z,37.00
2018-02-16T00:57:10.682Z,43.80
2018-02-16T00:58:10.682Z,46.10
2018-02-16T00:59:10.654Z,33.80
2018-02-16T01:00:10.648Z,36.80
2018-02-16T01:01:10.638Z,35.30
2018-02-16T01:02:10.616Z,34.00
2018-02-16T01:03:10.610Z,38.20
2018-02-16T01:04:10.624Z,39.20
2018-02-16T01:05:10.586Z,41.60
2018-02-16T01:06:10.578Z,34.80
2018-02-16T01:07:10.559Z,36.10
2018-02-16T01:08:10.545Z,40.20
2018-02-16T01:09:10.550Z,38.40
2018-02-16T01:10:10.518Z,45.60
2018-02-16T01:11:10.505Z,32.40
2018-02-16T01:12:10.518Z,35.30
2018-02-16T01:13:10.486Z,41.10
2018-02-16T01:14:10.480Z,34.20
2018-02-16T01:15:10.461Z,36.00
2018-02-16T01:16:10.443Z,37.00
2018-02-16T01:17:10.440Z,37.10
2018-02-16T01:18:10.420Z,31.80
2018-02-16T01:19:10.430Z,29.80
2018-02-16T01:20:10.417Z,32.70
2018-02-16T01:21:10.395Z,29.10
2018-02-16T01:22:10.386Z,26.70
2018-02-16T01:23:10.364Z,32.10
2018-02-16T01:24:10.344Z,28.80
2018-02-16T01:25:10.349Z,28.50
2018-02-16T01:26:10.336Z,30.80
2018-02-16T01:27:10.308Z,25.50
2018-02-16T01:28:10.342Z,32.50
2018-02-16T01:29:10.310Z,32.30
2018-02-16T01:30:10.289Z,31.10
2018-02-16T01:31:10.262Z,31.70
2018-02-16T01:32:10.247Z,27.10
2018-02-16T01:33:10.256Z,30.20
2018-02-16T01:34:10.266Z,29.40
2018-02-16T01:35:10.227Z,28.60
2018-02-16T01:36:10.204Z,28.00
2018-02-16T01:37:10.188Z,26.90
2018-02-16T01:38:10.182Z,25.60
2018-02-16T01:39:10.183Z,29.50
2018-02-16T01:40:10.148Z,24.40
2018-02-16T01:41:10.159Z,30.00
2018-02-16T01:42:10.127Z,28.50
2018-02-16T01:43:10.144Z,25.60
2018-02-16T01:44:10.102Z,28.10
2018-02-16T01:45:10.120Z,28.40
2018-02-16T01:46:10.105Z,28.80
2018-02-16T01:47:10.060Z,25.50
2018-02-16T01:48:10.042Z,26.70
2018-02-16T01:49:10.053Z,28.70
2018-02-16T01:50:10.034Z,26.00
2018-02-16T01:51:10.011Z,27.30
2018-02-16T01:52:09.994Z,28.30
2018-02-16T01:53:09.981Z,28.00
2018-02-16T01:54:10.018Z,26.50
2018-02-16T01:55:09.989Z,26.90
2018-02-16T01:56:09.987Z,29.10
2018-02-16T01:57:09.937Z,25.90
2018-02-16T01:58:09.918Z,28.80
2018-02-16T01:59:09.921Z,26.10
2018-02-16T02:00:09.904Z,27.00
2018-02-16T02:01:09.881Z,28.40
2018-02-16T02:02:09.932Z,30.90
2018-02-16T02:03:09.855Z,31.90
2018-02-16T02:04:09.840Z,27.90
2018-02-16T02:05:09.852Z,29.40
2018-02-16T02:06:09.836Z,32.80
2018-02-16T02:07:09.815Z,30.10
2018-02-16T02:08:09.791Z,27.50
2018-02-16T02:09:09.775Z,25.60
2018-02-16T02:10:09.793Z,28.00
2018-02-16T02:11:09.779Z,29.70
2018-02-16T02:12:09.741Z,28.40
2018-02-16T02:13:09.762Z,27.00
2018-02-16T02:14:09.729Z,29.80
2018-02-16T02:15:09.705Z,31.80
2018-02-16T02:16:09.720Z,31.80
2018-02-16T02:17:09.680Z,28.20
2018-02-16T02:18:09.690Z,34.50
2018-02-16T02:19:09.651Z,31.00
2018-02-16T02:20:09.649Z,30.10
2018-02-16T02:21:09.656Z,31.00
2018-02-16T02:22:09.656Z,30.60
2018-02-16T02:23:09.608Z,32.00
2018-02-16T02:24:09.593Z,29.70
2018-02-16T02:25:09.634Z,34.20
2018-02-16T02:26:09.578Z,32.80
2018-02-16T02:27:09.544Z,33.50
2018-02-16T02:28:09.586Z,30.90
2018-02-16T02:29:09.522Z,28.80
2018-02-16T02:30:09.554Z,34.50
2018-02-16T02:31:09.605Z,34.50
2018-02-16T02:32:09.499Z,36.50
2018-02-16T02:33:09.472Z,34.70
2018-02-16T02:34:09.469Z,33.60
2018-02-16T02:35:09.445Z,38.20
2018-02-16T02:36:09.448Z,39.90
2018-02-16T02:37:09.450Z,40.70
2018-02-16T02:38:09.441Z,40.20
2018-02-16T02:39:09.406Z,38.60
2018-02-16T02:40:09.378Z,39.20
2018-02-16T02:41:09.390Z,42.20
2018-02-16T02:42:09.374Z,42.10
2018-02-16T02:43:09.338Z,42.70
2018-02-16T02:44:09.329Z,44.10
2018-02-16T02:45:09.342Z,42.90
2018-02-16T02:46:09.304Z,44.00
2018-02-16T02:47:09.289Z,39.30
2018-02-16T02:48:09.286Z,45.40
2018-02-16T02:49:09.287Z,43.20
2018-02-16T02:50:09.276Z,43.50
2018-02-16T02:51:09.236Z,43.40
2018-02-16T02:52:09.288Z,42.80
2018-02-16T02:53:09.228Z,42.20
2018-02-16T02:54:09.222Z,41.10
2018-02-16T02:55:09.188Z,44.30
2018-02-16T02:56:09.168Z,41.80
2018-02-16T02:57:09.226Z,38.50
2018-02-16T02:58:09.191Z,46.00
2018-02-16T02:59:09.140Z,40.70
2018-02-16T03:00:09.125Z,42.50
2018-02-16T03:01:09.108Z,42.20
2018-02-16T03:02:09.127Z,41.70
2018-02-16T03:03:09.093Z,43.20
2018-02-16T03:04:09.074Z,42.60
2018-02-16T03:05:09.068Z,39.20
2018-02-16T03:06:09.045Z,44.90
2018-02-16T03:07:09.044Z,39.70
2018-02-16T03:08:09.039Z,46.50
2018-02-16T03:09:09.000Z,45.30
2018-02-16T03:10:08.993Z,40.60
2018-02-16T03:11:08.986Z,39.40
2018-02-16T03:12:08.969Z,44.70
2018-02-16T03:13:08.962Z,48.10
2018-02-16T03:14:08.961Z,46.70
2018-02-16T03:15:08.925Z,44.20
2018-02-16T03:16:08.913Z,44.70
2018-02-16T03:17:08.898Z,43.00
2018-02-16T03:18:08.898Z,45.10
2018-02-16T03:19:08.886Z,45.20
2018-02-16T03:20:08.862Z,47.10
2018-02-16T03:21:08.868Z,46.70
2018-02-16T03:22:08.832Z,45.80
2018-02-16T03:23:08.824Z,45.50
2018-02-16T03:24:08.814Z,42.00
2018-02-16T03:25:08.792Z,43.50
2018-02-16T03:26:08.782Z,43.30
2018-02-16T03:27:08.784Z,41.10
2018-02-16T03:28:08.774Z,42.30
2018-02-16T03:29:08.747Z,40.80
2018-02-16T03:30:08.731Z,38.50
2018-02-16T03:31:08.720Z,41.10
2018-02-16T03:32:08.732Z,38.20
2018-02-16T03:33:08.909Z,40.00
2018-02-16T03:34:08.692Z,40.90
2018-02-16T03:35:08.665Z,40.10
2018-02-16T03:36:08.654Z,38.70
2018-02-16T03:37:08.645Z,37.00
2018-02-16T03:38:08.654Z,38.10
2018-02-16T03:39:08.633Z,38.80
2018-02-16T03:40:08.601Z,38.10
2018-02-16T03:41:08.592Z,35.50
2018-02-16T03:42:08.596Z,39.00
2018-02-16T03:43:08.567Z,38.60
2018-02-16T03:44:08.572Z,38.30
2018-02-16T03:45:08.535Z,38.00
2018-02-16T03:46:08.535Z,39.50
2018-02-16T03:47:08.524Z,39.70
2018-02-16T03:48:08.498Z,36.90
2018-02-16T03:49:08.532Z,40.30
2018-02-16T03:50:08.475Z,38.50
2018-02-16T03:51:08.457Z,38.10
2018-02-16T03:52:08.452Z,38.00
2018-02-16T03:53:08.426Z,37.70
2018-02-16T03:54:08.427Z,37.50
2018-02-16T03:55:08.430Z,41.50
2018-02-16T03:56:08.392Z,38.50
2018-02-16T03:57:08.388Z,36.80
2018-02-16T03:58:08.372Z,35.80
2018-02-16T03:59:44.161Z,36.90
2018-02-16T04:00:10.150Z,35.90
2018-02-16T04:01:08.324Z,35.50
2018-02-16T04:02:08.331Z,36.60
2018-02-16T04:03:08.303Z,37.60
2018-02-16T04:04:08.284Z,36.50
2018-02-16T04:05:08.271Z,37.80
2018-02-16T04:06:08.263Z,37.30
2018-02-16T04:07:08.261Z,34.50
2018-02-16T04:08:08.261Z,37.90
2018-02-16T04:09:08.223Z,37.90
2018-02-16T04:10:08.219Z,35.60
2018-02-16T04:11:08.192Z,35.30
2018-02-16T04:12:08.181Z,36.00
2018-02-16T04:13:08.177Z,37.50
2018-02-16T04:14:08.189Z,35.90
2018-02-16T04:15:08.151Z,35.90
2018-02-16T04:16:08.133Z,36.80
2018-02-16T04:17:08.114Z,37.00
2018-02-16T04:18:08.102Z,37.60
2018-02-16T04:19:08.092Z,35.20
2018-02-16T04:20:08.093Z,35.40
2018-02-16T04:21:08.101Z,34.40
2018-02-16T04:22:08.077Z,35.70
2018-02-16T04:23:08.037Z,34.70
2018-02-16T04:24:08.025Z,35.00
2018-02-16T04:25:08.007Z,37.20
2018-02-16T04:26:08.009Z,34.80
2018-02-16T04:27:07.987Z,35.60
2018-02-16T04:28:07.973Z,35.60
2018-02-16T04:29:07.959Z,34.70
2018-02-16T04:30:07.946Z,37.10
2018-02-16T04:31:07.931Z,35.70
2018-02-16T04:32:07.945Z,34.10
2018-02-16T04:33:07.902Z,37.60
2018-02-16T04:34:07.897Z,38.00
2018-02-16T04:35:07.897Z,34.20
2018-02-16T04:36:07.886Z,32.60
2018-02-16T04:37:07.857Z,33.90
2018-02-16T04:38:07.844Z,35.80
2018-02-16T04:39:07.825Z,34.60
2018-02-16T04:40:07.828Z,32.80
2018-02-16T04:41:07.817Z,34.80
2018-02-16T04:42:07.791Z,36.10
2018-02-16T04:43:07.775Z,33.50
2018-02-16T04:44:07.779Z,34.80
2018-02-16T04:45:07.756Z,36.00
2018-02-16T04:46:07.747Z,36.50
2018-02-16T04:47:07.724Z,35.40
2018-02-16T04:48:07.720Z,31.70
2018-02-16T04:49:07.714Z,34.00
2018-02-16T04:50:07.678Z,37.20
2018-02-16T04:51:07.667Z,35.60
2018-02-16T04:52:07.662Z,34.90
2018-02-16T04:53:07.642Z,35.50
2018-02-16T04:54:07.631Z,33.40
2018-02-16T04:55:07.618Z,35.60
2018-02-16T04:56:07.618Z,34.30
2018-02-16T04:57:07.610Z,34.90
2018-02-16T04:58:07.577Z,36.20
2018-02-16T04:59:07.562Z,36.40
2018-02-16T05:00:07.550Z,34.00
2018-02-16T05:01:07.542Z,34.60
2018-02-16T05:02:07.542Z,34.00
2018-02-16T05:03:07.511Z,35.20
2018-02-16T05:04:07.502Z,34.20
2018-02-16T05:05:07.487Z,34.80
2018-02-16T05:06:07.502Z,34.10
2018-02-16T05:07:07.465Z,37.00
2018-02-16T05:08:07.444Z,32.60
2018-02-16T05:09:07.444Z,36.60
2018-02-16T05:10:07.449Z,35.30
2018-02-16T05:11:07.417Z,36.50
2018-02-16T05:12:07.395Z,33.80
2018-02-16T05:13:07.388Z,34.00
2018-02-16T05:14:07.367Z,34.10
2018-02-16T05:15:07.350Z,34.00
2018-02-16T05:16:07.362Z,32.80
2018-02-16T05:17:07.357Z,36.40
2018-02-16T05:18:07.334Z,34.80
2018-02-16T05:19:07.302Z,35.30
2018-02-16T05:20:07.293Z,35.70
2018-02-16T05:21:07.280Z,34.70
2018-02-16T05:22:07.293Z,36.10
2018-02-16T05:23:07.247Z,35.80
2018-02-16T05:24:07.234Z,33.50
2018-02-16T05:25:07.218Z,34.80
2018-02-16T05:26:07.217Z,38.30
2018-02-16T05:27:07.196Z,35.10
2018-02-16T05:28:07.213Z,34.00
2018-02-16T05:29:07.167Z,33.50
2018-02-16T05:30:07.152Z,34.50
2018-02-16T05:31:07.163Z,36.70
2018-02-16T05:32:07.148Z,37.20
2018-02-16T05:33:07.118Z,34.70
2018-02-16T05:34:07.104Z,35.70
2018-02-16T05:35:07.086Z,36.50
2018-02-16T05:36:07.097Z,36.80
2018-02-16T05:37:07.090Z,35.40
2018-02-16T05:38:07.052Z,36.80
2018-02-16T05:39:07.035Z,36.70
2018-02-16T05:40:07.027Z,34.80
2018-02-16T05:41:07.009Z,35.10
2018-02-16T05:42:07.014Z,38.70
2018-02-16T05:43:07.009Z,35.00
2018-02-16T05:44:06.969Z,36.50
2018-02-16T05:45:06.972Z,34.80
2018-02-16T05:46:06.967Z,37.20
2018-02-16T05:47:06.940Z,36.40
2018-02-16T05:48:06.913Z,37.00
2018-02-16T05:49:06.903Z,36.30
2018-02-16T05:50:06.908Z,35.00
2018-02-16T05:51:06.882Z,36.20
2018-02-16T05:52:06.869Z,35.30
2018-02-16T05:53:06.852Z,35.50
2018-02-16T05:54:06.854Z,35.40
2018-02-16T05:55:06.821Z,36.20
2018-02-16T05:56:06.807Z,36.70
2018-02-16T05:57:06.806Z,34.30
2018-02-16T05:58:06.816Z,36.00
2018-02-16T05:59:06.769Z,33.20
2018-02-16T06:00:06.757Z,35.50
2018-02-16T06:01:06.745Z,35.80
2018-02-16T06:02:06.730Z,37.00
2018-02-16T06:03:06.743Z,35.60
2018-02-16T06:04:06.716Z,34.70
2018-02-16T06:05:06.700Z,36.60
2018-02-16T06:06:06.678Z,35.10
2018-02-16T06:07:06.662Z,35.60
2018-02-16T06:08:06.650Z,37.50
2018-02-16T06:09:06.644Z,35.70
2018-02-16T06:10:06.632Z,35.10
2018-02-16T06:11:06.613Z,37.10
2018-02-16T06:12:06.609Z,36.10
2018-02-16T06:13:06.583Z,37.40
2018-02-16T06:14:06.572Z,36.80
2018-02-16T06:15:06.552Z,36.30
2018-02-16T06:16:06.579Z,36.20
2018-02-16T06:17:06.556Z,38.10
2018-02-16T06:18:06.526Z,39.50
2018-02-16T06:19:06.523Z,37.40
2018-02-16T06:20:06.488Z,35.50
2018-02-16T06:21:06.482Z,36.40
2018-02-16T06:22:06.467Z,37.90
2018-02-16T06:23:06.448Z,36.50
2018-02-16T06:24:06.456Z,35.70
2018-02-16T06:25:06.421Z,38.00
2018-02-16T06:26:06.432Z,54.00
2018-02-16T06:27:06.396Z,55.90
2018-02-16T06:28:06.383Z,70.10
2018-02-16T06:29:06.371Z,107.60
2018-02-16T06:30:06.389Z,128.40
2018-02-16T06:31:06.360Z,64.50
2018-02-16T06:32:06.331Z,46.40
2018-02-16T06:33:06.321Z,50.20
2018-02-16T06:34:06.306Z,62.90
2018-02-16T06:35:06.387Z,69.40
2018-02-16T06:36:06.280Z,57.60
2018-02-16T06:37:06.265Z,65.40
2018-02-16T06:38:06.251Z,46.70
2018-02-16T06:39:06.256Z,42.20
2018-02-16T06:40:06.222Z,42.40
2018-02-16T06:41:06.210Z,43.60
2018-02-16T06:42:06.198Z,46.30
2018-02-16T06:43:06.180Z,41.20
2018-02-16T06:44:06.189Z,40.70
2018-02-16T06:45:06.181Z,39.30
2018-02-16T06:46:06.176Z,40.30
2018-02-16T06:47:06.135Z,41.80
2018-02-16T06:48:06.113Z,40.20
2018-02-16T06:49:06.107Z,40.50
2018-02-16T06:50:06.101Z,40.70
2018-02-16T06:51:06.108Z,40.90
2018-02-16T06:52:06.069Z,35.60
2018-02-16T06:53:06.063Z,38.20
2018-02-16T06:54:06.047Z,38.30
2018-02-16T06:55:06.034Z,36.70
2018-02-16T06:56:06.015Z,36.90
2018-02-16T06:57:06.030Z,37.00
2018-02-16T06:58:06.000Z,39.10
2018-02-16T06:59:05.970Z,39.20
2018-02-16T07:00:05.972Z,39.70
2018-02-16T07:01:05.950Z,36.70
2018-02-16T07:02:05.933Z,35.20
2018-02-16T07:03:05.918Z,37.70
2018-02-16T07:04:05.903Z,37.70
2018-02-16T07:05:05.895Z,36.00
2018-02-16T07:06:05.900Z,37.30
2018-02-16T07:07:05.878Z,34.90
2018-02-16T07:08:05.850Z,36.60
2018-02-16T07:09:05.839Z,35.90
2018-02-16T07:10:05.828Z,36.30
2018-02-16T07:11:05.847Z,35.50
2018-02-16T07:12:05.824Z,34.50
2018-02-16T07:13:05.786Z,35.90
2018-02-16T07:14:05.772Z,36.80
2018-02-16T07:15:05.761Z,33.50
2018-02-16T07:16:05.747Z,34.50
2018-02-16T07:17:05.750Z,34.40
2018-02-16T07:18:05.719Z,34.20
2018-02-16T07:19:05.712Z,34.50
2018-02-16T07:20:05.703Z,33.20
2018-02-16T07:21:05.684Z,31.90
2018-02-16T07:22:05.667Z,34.70
2018-02-16T07:23:05.706Z,33.10
2018-02-16T07:24:05.648Z,33.50
2018-02-16T07:25:05.682Z,36.00
2018-02-16T07:26:05.651Z,33.90
2018-02-16T07:27:05.648Z,32.60
2018-02-16T07:28:05.587Z,34.40
2018-02-16T07:29:05.584Z,31.30
2018-02-16T07:30:05.606Z,32.40
2018-02-16T07:31:05.613Z,32.20
2018-02-16T07:32:05.562Z,33.90
2018-02-16T07:33:05.526Z,31.90
2018-02-16T07:34:05.515Z,32.20
2018-02-16T07:35:05.500Z,33.10
2018-02-16T07:36:05.493Z,32.60
2018-02-16T07:37:05.472Z,32.30
2018-02-16T07:38:05.461Z,31.50
2018-02-16T07:39:05.460Z,29.80
2018-02-16T07:40:05.433Z,32.20
2018-02-16T07:41:05.429Z,30.80
2018-02-16T07:42:05.416Z,31.50
2018-02-16T07:43:05.411Z,30.60
2018-02-16T07:44:05.387Z,31.90
2018-02-16T07:45:05.373Z,29.50
2018-02-16T07:46:05.367Z,32.00
2018-02-16T07:47:05.353Z,33.50
2018-02-16T07:48:05.336Z,30.30
2018-02-16T07:49:05.320Z,31.40
2018-02-16T07:50:05.309Z,30.80
2018-02-16T07:51:05.314Z,30.10
2018-02-16T07:52:05.305Z,29.20
2018-02-16T07:53:05.271Z,28.30
2018-02-16T07:54:05.261Z,29.70
2018-02-16T07:55:05.244Z,28.80
2018-02-16T07:56:05.239Z,28.80
2018-02-16T07:57:05.249Z,28.60
2018-02-16T07:58:05.215Z,28.10
2018-02-16T07:59:05.206Z,31.10
2018-02-16T08:00:05.197Z,28.60
2018-02-16T08:01:05.178Z,27.90
2018-02-16T08:02:05.164Z,27.10
2018-02-16T08:03:05.184Z,28.80
2018-02-16T08:04:05.156Z,27.00
2018-02-16T08:05:05.125Z,28.20
2018-02-16T08:06:05.115Z,28.50
2018-02-16T08:07:05.117Z,28.00
2018-02-16T08:08:05.086Z,27.30
2018-02-16T08:09:05.084Z,26.80
2018-02-16T08:10:05.060Z,27.60
2018-02-16T08:11:05.051Z,26.70
2018-02-16T08:12:05.054Z,26.90
2018-02-16T08:13:05.028Z,25.60
2018-02-16T08:14:05.018Z,27.10
2018-02-16T08:15:05.005Z,26.60
2018-02-16T08:16:04.989Z,27.00
2018-02-16T08:17:04.990Z,26.60
2018-02-16T08:18:04.968Z,26.10
2018-02-16T08:19:04.952Z,26.60
2018-02-16T08:20:04.941Z,26.20
2018-02-16T08:21:04.936Z,25.80
2018-02-16T08:22:04.915Z,24.30
2018-02-16T08:23:04.906Z,24.90
2018-02-16T08:24:04.925Z,25.70
2018-02-16T08:25:04.906Z,24.60
2018-02-16T08:26:04.889Z,25.70
2018-02-16T08:27:04.860Z,24.00
2018-02-16T08:28:04.851Z,24.90
2018-02-16T08:29:04.837Z,24.40
2018-02-16T08:30:04.829Z,24.10
2018-02-16T08:31:04.829Z,24.00
2018-02-16T08:32:04.841Z,24.10
2018-02-16T08:33:04.816Z,24.50
2018-02-16T08:34:04.810Z,24.00
2018-02-16T08:35:04.764Z,25.30
2018-02-16T08:36:04.756Z,23.90
2018-02-16T08:37:04.745Z,24.60
2018-02-16T08:38:04.740Z,24.40
2018-02-16T08:39:04.728Z,24.30
2018-02-16T08:40:04.712Z,24.40
2018-02-16T08:41:04.703Z,23.60
2018-02-16T08:42:04.695Z,23.30
2018-02-16T08:43:04.674Z,23.80
2018-02-16T08:44:04.665Z,22.20
2018-02-16T08:45:04.681Z,22.00
2018-02-16T08:46:04.639Z,21.80
2018-02-16T08:47:04.645Z,21.20
2018-02-16T08:48:04.635Z,21.70
2018-02-16T08:49:04.610Z,20.30
2018-02-16T08:50:04.603Z,21.60
2018-02-16T08:51:04.592Z,20.00
2018-02-16T08:52:04.578Z,19.80
2018-02-16T08:53:04.568Z,19.90
2018-02-16T08:54:04.570Z,20.40
2018-02-16T08:55:04.541Z,19.40
2018-02-16T08:56:04.554Z,18.70
2018-02-16T08:57:04.547Z,19.30
2018-02-16T08:58:04.526Z,18.20
2018-02-16T08:59:04.526Z,19.30
2018-02-16T09:00:04.527Z,18.00
2018-02-16T09:01:04.496Z,18.20
2018-02-16T09:02:04.492Z,17.60
2018-02-16T09:03:04.462Z,18.20
2018-02-16T09:04:04.454Z,17.40
2018-02-16T09:05:04.446Z,16.10
2018-02-16T09:06:04.439Z,16.30
2018-02-16T09:07:04.440Z,17.10
2018-02-16T09:08:04.459Z,17.20
2018-02-16T09:09:04.413Z,15.70
2018-02-16T09:10:04.637Z,16.60
2018-02-16T09:11:04.403Z,16.10
2018-02-16T09:12:04.410Z,16.30
2018-02-16T09:13:04.382Z,14.20
2018-02-16T09:14:04.398Z,15.30
2018-02-16T09:15:04.359Z,14.70
2018-02-16T09:16:04.356Z,15.30
2018-02-16T09:17:04.350Z,15.80
2018-02-16T09:18:04.347Z,14.90
2018-02-16T09:19:04.337Z,13.30
2018-02-16T09:20:04.354Z,14.30
2018-02-16T09:21:04.357Z,14.20
2018-02-16T09:22:04.322Z,13.60
2018-02-16T09:23:04.305Z,14.30
2018-02-16T09:24:04.293Z,13.10
2018-02-16T09:25:04.299Z,14.50
2018-02-16T09:26:04.284Z,15.00
2018-02-16T09:27:04.303Z,13.90
2018-02-16T09:28:04.299Z,14.60
2018-02-16T09:29:04.296Z,13.30
2018-02-16T09:30:04.256Z,13.70
2018-02-16T09:31:04.282Z,16.00
2018-02-16T09:32:04.261Z,14.30
2018-02-16T09:33:04.252Z,12.90
2018-02-16T09:34:04.282Z,14.60
2018-02-16T09:35:04.259Z,14.10
2018-02-16T09:36:04.249Z,15.80
2018-02-16T09:37:04.225Z,13.90
2018-02-16T09:38:04.210Z,15.50
2018-02-16T09:39:05.200Z,14.10
2018-02-16T09:40:04.230Z,14.30
2018-02-16T09:41:04.242Z,14.00
2018-02-16T09:42:04.193Z,12.90
2018-02-16T09:43:04.194Z,14.40
2018-02-16T09:44:04.203Z,17.70
2018-02-16T09:45:04.221Z,43.80
2018-02-16T09:46:04.231Z,22.50
2018-02-16T09:47:04.147Z,18.70
2018-02-16T09:48:04.217Z,16.70
2018-02-16T09:49:04.171Z,17.10
2018-02-16T09:50:04.146Z,21.90
2018-02-16T09:51:04.195Z,14.10
2018-02-16T09:52:04.149Z,14.30
2018-02-16T09:53:04.159Z,14.40
2018-02-16T09:54:04.150Z,14.10
2018-02-16T09:55:04.113Z,14.80
2018-02-16T09:56:04.204Z,13.90
2018-02-16T09:57:04.089Z,15.40
2018-02-16T09:58:04.099Z,14.70
2018-02-16T09:59:04.125Z,14.10
2018-02-16T10:00:04.076Z,14.30
2018-02-16T10:01:04.109Z,12.80
2018-02-16T10:02:04.049Z,14.20
2018-02-16T10:03:04.049Z,14.20
2018-02-16T10:04:04.041Z,15.80
2018-02-16T10:05:04.044Z,14.00
2018-02-16T10:06:04.047Z,14.70
2018-02-16T10:07:04.052Z,14.00
2018-02-16T10:08:04.014Z,14.40
2018-02-16T10:09:04.005Z,14.90
2018-02-16T10:10:04.004Z,14.40
2018-02-16T10:11:04.020Z,13.70
2018-02-16T10:12:04.005Z,13.90
2018-02-16T10:13:04.014Z,14.60
2018-02-16T10:14:03.999Z,13.20
2018-02-16T10:15:04.021Z,14.80
2018-02-16T10:16:04.006Z,15.50
2018-02-16T10:17:03.996Z,16.40
2018-02-16T10:18:03.950Z,14.80
2018-02-16T10:19:03.947Z,14.90
2018-02-16T10:20:03.955Z,15.90
2018-02-16T10:21:03.989Z,14.40
2018-02-16T10:22:03.997Z,16.70
2018-02-16T10:23:03.931Z,14.80
2018-02-16T10:24:03.945Z,15.00
2018-02-16T10:25:03.913Z,14.80
2018-02-16T10:26:03.910Z,14.80
2018-02-16T10:27:03.913Z,15.00
2018-02-16T10:28:03.897Z,14.80
2018-02-16T10:29:03.890Z,14.70
2018-02-16T10:30:03.940Z,15.40
2018-02-16T10:31:03.890Z,14.70
2018-02-16T10:32:03.862Z,15.00
2018-02-16T10:33:03.849Z,15.50
2018-02-16T10:34:03.842Z,15.00
2018-02-16T10:35:03.847Z,15.00
2018-02-16T10:36:03.859Z,14.10
2018-02-16T10:37:03.828Z,13.80
2018-02-16T10:38:03.836Z,14.20
2018-02-16T10:39:03.821Z,13.80
2018-02-16T10:40:03.812Z,14.30
2018-02-16T10:41:03.803Z,13.00
2018-02-16T10:42:03.792Z,13.90
2018-02-16T10:43:03.804Z,14.50
2018-02-16T10:44:03.923Z,13.80
2018-02-16T10:45:03.784Z,13.10
2018-02-16T10:46:03.777Z,12.90
2018-02-16T10:47:03.758Z,13.40
2018-02-16T10:48:03.765Z,13.70
2018-02-16T10:49:03.748Z,12.50
2018-02-16T10:50:03.755Z,13.60
2018-02-16T10:51:03.751Z,13.30
2018-02-16T10:52:03.748Z,13.90
2018-02-16T10:53:03.750Z,12.70
2018-02-16T10:54:03.722Z,12.90
2018-02-16T10:55:03.716Z,13.40
2018-02-16T10:56:03.724Z,11.30
2018-02-16T10:57:03.703Z,11.80
2018-02-16T10:58:03.703Z,11.80
2018-02-16T10:59:03.687Z,11.60
2018-02-16T11:00:03.730Z,12.60
2018-02-16T11:01:03.703Z,11.60
2018-02-16T11:02:03.684Z,11.30
2018-02-16T11:03:03.667Z,12.90
2018-02-16T11:04:03.664Z,11.60
2018-02-16T11:05:03.658Z,10.50
2018-02-16T11:06:03.650Z,11.60
2018-02-16T11:07:03.653Z,11.30
2018-02-16T11:08:03.648Z,11.50
2018-02-16T11:09:03.640Z,11.00
2018-02-16T11:10:03.635Z,11.10
2018-02-16T11:11:03.658Z,11.50
2018-02-16T11:12:03.620Z,10.50
2018-02-16T11:13:03.624Z,11.20
2018-02-16T11:14:03.614Z,11.50
2018-02-16T11:15:03.609Z,10.60
2018-02-16T11:16:03.606Z,10.20
2018-02-16T11:17:03.634Z,10.80
2018-02-16T11:18:03.620Z,10.60
2018-02-16T11:19:03.613Z,11.00
2018-02-16T11:20:03.665Z,10.20
2018-02-16T11:21:03.591Z,11.40
2018-02-16T11:22:03.586Z,10.60
2018-02-16T11:23:03.572Z,10.70
2018-02-16T11:24:03.565Z,11.10
2018-02-16T11:25:03.563Z,10.60
2018-02-16T11:26:03.560Z,10.50
2018-02-16T11:27:03.551Z,10.70
2018-02-16T11:28:03.545Z,10.70
2018-02-16T11:29:03.546Z,9.70
2018-02-16T11:30:03.530Z,9.80
2018-02-16T11:31:03.540Z,9.80
2018-02-16T11:32:03.540Z,9.70
2018-02-16T11:33:03.522Z,10.90
2018-02-16T11:34:03.518Z,9.90
2018-02-16T11:35:03.510Z,9.80
2018-02-16T11:36:03.507Z,9.50
2018-02-16T11:37:03.502Z,9.60
2018-02-16T11:38:03.503Z,9.60
2018-02-16T11:39:03.494Z,9.00
2018-02-16T11:40:03.500Z,9.10
2018-02-16T11:41:03.486Z,10.10
2018-02-16T11:42:03.536Z,8.70
2018-02-16T11:43:03.477Z,8.50
2018-02-16T11:44:03.498Z,8.20
2018-02-16T11:45:03.460Z,9.00
2018-02-16T11:46:03.460Z,8.20
2018-02-16T11:47:03.455Z,8.30
2018-02-16T11:48:03.490Z,8.00
2018-02-16T11:49:03.436Z,7.60
2018-02-16T11:50:03.433Z,7.00
2018-02-16T11:51:03.432Z,7.40
2018-02-16T11:52:03.425Z,7.50
2018-02-16T11:53:03.437Z,7.70
2018-02-16T11:54:03.441Z,7.40
2018-02-16T11:55:03.464Z,7.10
2018-02-16T11:56:03.404Z,6.80
2018-02-16T11:57:03.467Z,7.30
2018-02-16T11:58:03.400Z,7.20
2018-02-16T11:59:03.423Z,7.50
2018-02-16T12:00:03.387Z,7.30
2018-02-16T12:01:03.414Z,6.80
2018-02-16T12:02:03.388Z,6.90
2018-02-16T12:03:03.402Z,6.50
2018-02-16T12:04:03.402Z,7.10
2018-02-16T12:05:03.365Z,6.60
2018-02-16T12:06:03.378Z,6.70
2018-02-16T12:07:04.255Z,7.00
2018-02-16T12:08:03.351Z,6.90
2018-02-16T12:09:03.355Z,6.90
2018-02-16T12:10:03.343Z,6.50
2018-02-16T12:11:03.328Z,6.30
2018-02-16T12:12:03.330Z,6.90
2018-02-16T12:13:03.321Z,7.30
2018-02-16T12:14:03.314Z,6.60
2018-02-16T12:15:04.234Z,6.80
2018-02-16T12:16:04.245Z,6.30
2018-02-16T12:17:03.303Z,6.30
2018-02-16T12:18:03.298Z,6.20
2018-02-16T12:19:03.293Z,6.80
2018-02-16T12:20:03.297Z,6.40
2018-02-16T12:21:03.301Z,6.10
2018-02-16T12:22:03.315Z,6.30
2018-02-16T12:23:03.285Z,7.60
2018-02-16T12:24:03.276Z,6.40
2018-02-16T12:25:03.291Z,6.20
2018-02-16T12:26:03.276Z,6.10
2018-02-16T12:27:03.270Z,6.90
2018-02-16T12:28:03.270Z,7.90
2018-02-16T12:29:03.263Z,12.00
2018-02-16T12:30:03.283Z,16.20
2018-02-16T12:31:03.283Z,15.50
2018-02-16T12:32:03.276Z,12.20
2018-02-16T12:33:03.282Z,10.60
2018-02-16T12:34:03.260Z,22.30
2018-02-16T12:35:03.289Z,20.60
2018-02-16T12:36:03.248Z,12.60
2018-02-16T12:37:03.246Z,13.80
2018-02-16T12:38:03.245Z,9.70
2018-02-16T12:39:03.746Z,23.80
2018-02-16T12:40:03.242Z,14.50
2018-02-16T12:41:03.255Z,18.40
2018-02-16T12:42:03.262Z,12.10
2018-02-16T12:43:03.250Z,8.20
2018-02-16T12:44:03.246Z,7.50
2018-02-16T12:45:03.253Z,6.50
2018-02-16T12:46:03.254Z,7.20
2018-02-16T12:47:04.604Z,12.60
2018-02-16T12:48:03.263Z,59.50
2018-02-16T12:49:05.161Z,33.40
2018-02-16T12:50:03.206Z,25.40
2018-02-16T12:51:03.300Z,15.70
2018-02-16T12:52:03.224Z,10.50
2018-02-16T12:53:03.218Z,9.20
2018-02-16T12:54:03.221Z,6.40