createdAt,value
2022-09-04T00:00:08.567Z,14.60
2022-09-04T00:02:58.545Z,15.60
2022-09-04T00:05:29.882Z,15.70
2022-09-04T00:08:12.890Z,13.97
2022-09-04T00:10:48.993Z,15.47
2022-09-04T00:13:23.832Z,15.30
2022-09-04T00:15:58.189Z,12.97
2022-09-04T00:18:32.273Z,13.30
2022-09-04T00:21:09.006Z,14.33
2022-09-04T00:23:44.964Z,13.10
2022-09-04T00:26:21.006Z,14.00
2022-09-04T00:28:52.675Z,14.33
2022-09-04T00:31:29.211Z,12.67
2022-09-04T00:34:07.580Z,13.53
2022-09-04T00:36:37.772Z,14.13
2022-09-04T00:39:17.381Z,15.00
2022-09-04T00:42:00.549Z,14.70
2022-09-04T00:44:53.105Z,12.87
2022-09-04T00:47:41.640Z,14.53
2022-09-04T00:50:24.990Z,14.03
2022-09-04T00:53:07.283Z,13.57
2022-09-04T00:56:00.256Z,13.83
2022-09-04T00:58:54.270Z,15.03
2022-09-04T01:01:26.291Z,14.40
2022-09-04T01:04:28.124Z,13.93
2022-09-04T01:07:12.376Z,13.40
2022-09-04T01:10:04.843Z,13.53
2022-09-04T01:12:40.135Z,14.93
2022-09-04T01:15:16.384Z,14.43
2022-09-04T01:17:56.756Z,13.50
2022-09-04T01:20:35.822Z,15.30
2022-09-04T01:23:22.928Z,14.60
2022-09-04T01:26:02.481Z,14.93
2022-09-04T01:28:37.309Z,14.60
2022-09-04T01:31:13.881Z,15.90
2022-09-04T01:33:55.127Z,16.03
2022-09-04T01:36:34.158Z,16.30
2022-09-04T01:39:04.034Z,16.73
2022-09-04T01:41:39.479Z,15.83
2022-09-04T01:44:10.028Z,16.17
2022-09-04T01:46:54.211Z,16.80
2022-09-04T01:49:32.604Z,17.93
2022-09-04T01:52:12.158Z,16.40
2022-09-04T01:54:52.964Z,17.20
2022-09-04T01:57:54.906Z,16.70
2022-09-04T02:00:24.937Z,16.83
2022-09-04T02:03:02.361Z,15.37
2022-09-04T02:05:38.805Z,16.60
2022-09-04T02:08:31.299Z,15.67
2022-09-04T02:11:06.035Z,16.00
2022-09-04T02:13:45.498Z,14.57
2022-09-04T02:16:20.101Z,15.07
2022-09-04T02:18:56.931Z,14.87
2022-09-04T02:21:32.867Z,14.47
2022-09-04T02:24:10.167Z,14.80
2022-09-04T02:26:42.563Z,15.37
2022-09-04T02:29:22.522Z,14.57
2022-09-04T02:31:57.217Z,15.50
2022-09-04T02:34:33.349Z,13.90
2022-09-04T02:37:10.549Z,15.47
2022-09-04T02:39:51.072Z,15.30
2022-09-04T02:42:25.533Z,14.33
2022-09-04T02:45:06.569Z,14.50
2022-09-04T02:47:46.183Z,14.90
2022-09-04T02:50:30.595Z,15.67
2022-09-04T02:53:14.724Z,15.87
2022-09-04T02:55:57.753Z,14.93
2022-09-04T02:58:39.784Z,16.13
2022-09-04T03:01:16.100Z,26.20
2022-09-04T03:03:50.795Z,14.33
2022-09-04T03:06:25.466Z,15.40
2022-09-04T03:08:59.329Z,15.83
2022-09-04T03:11:36.282Z,17.63
2022-09-04T03:14:12.393Z,17.47
2022-09-04T03:16:47.744Z,17.37
2022-09-04T03:19:20.780Z,19.10
2022-09-04T03:21:54.714Z,19.57
2022-09-04T03:24:26.979Z,19.67
2022-09-04T03:26:57.864Z,20.23
2022-09-04T03:29:33.908Z,21.03
2022-09-04T03:32:16.532Z,21.67
2022-09-04T03:34:53.445Z,24.87
2022-09-04T03:37:38.995Z,25.93
2022-09-04T03:40:26.160Z,26.10
2022-09-04T03:43:14.307Z,28.30
2022-09-04T03:45:54.642Z,27.10
2022-09-04T03:48:42.611Z,26.60
2022-09-04T03:51:24.398Z,28.00
2022-09-04T03:54:02.643Z,29.20
2022-09-04T03:56:57.426Z,40.73
2022-09-04T03:59:43.048Z,25.07
2022-09-04T04:02:23.960Z,25.27
2022-09-04T04:05:27.846Z,33.80
2022-09-04T04:08:27.932Z,34.73
2022-09-04T04:11:03.111Z,32.00
2022-09-04T04:13:56.570Z,24.40
2022-09-04T04:16:33.262Z,21.13
2022-09-04T04:19:27.262Z,27.30
2022-09-04T04:22:14.399Z,18.23
2022-09-04T04:25:06.505Z,18.63
2022-09-04T04:27:51.365Z,20.03
2022-09-04T04:30:22.485Z,20.33
2022-09-04T04:33:17.697Z,35.60
2022-09-04T04:35:55.123Z,20.33
2022-09-04T04:38:47.777Z,21.90
2022-09-04T04:41:31.366Z,21.90
2022-09-04T04:44:14.506Z,25.13
2022-09-04T04:46:55.921Z,28.17
2022-09-04T04:49:49.406Z,22.03
2022-09-04T04:52:29.725Z,27.13
2022-09-04T04:55:07.151Z,27.40
2022-09-04T04:57:47.873Z,30.37
2022-09-04T05:00:25.333Z,32.10
2022-09-04T05:03:07.889Z,27.40
2022-09-04T05:05:55.479Z,23.67
2022-09-04T05:08:36.886Z,20.17
2022-09-04T05:11:12.593Z,19.03
2022-09-04T05:13:51.564Z,19.50
2022-09-04T05:16:27.417Z,19.80
2022-09-04T05:19:02.327Z,18.67
2022-09-04T05:21:38.346Z,18.67
2022-09-04T05:24:15.676Z,19.63
2022-09-04T05:26:54.517Z,21.03
2022-09-04T05:29:32.715Z,21.97
2022-09-04T05:32:14.985Z,22.60
2022-09-04T05:35:01.672Z,22.27
2022-09-04T05:37:35.231Z,24.00
2022-09-04T05:40:08.413Z,22.37
2022-09-04T05:42:45.615Z,24.00
2022-09-04T05:45:24.859Z,24.90
2022-09-04T05:48:05.802Z,25.97
2022-09-04T05:51:04.344Z,24.73
2022-09-04T05:54:04.402Z,26.07
2022-09-04T05:57:06.052Z,27.97
2022-09-04T05:59:53.265Z,30.90
2022-09-04T06:02:53.415Z,23.90
2022-09-04T06:05:30.981Z,23.10
2022-09-04T06:08:08.597Z,21.30
2022-09-04T06:10:48.475Z,21.27
2022-09-04T06:13:46.964Z,23.03
2022-09-04T06:16:50.663Z,19.23
2022-09-04T06:19:37.579Z,21.87
2022-09-04T06:22:30.612Z,19.13
2022-09-04T06:25:27.354Z,17.63
2022-09-04T06:28:12.536Z,17.07
2022-09-04T06:30:51.404Z,16.30
2022-09-04T06:33:50.211Z,14.50
2022-09-04T06:36:49.844Z,17.83
2022-09-04T06:39:39.491Z,17.40
2022-09-04T06:42:23.778Z,16.90
2022-09-04T06:45:06.463Z,16.50
2022-09-04T06:47:46.646Z,17.27
2022-09-04T06:50:27.314Z,16.80
2022-09-04T06:53:09.666Z,15.90
2022-09-04T06:55:49.729Z,17.13
2022-09-04T06:58:43.819Z,19.77
2022-09-04T07:01:19.752Z,17.23
2022-09-04T07:04:05.055Z,16.23
2022-09-04T07:06:49.818Z,17.73
2022-09-04T07:09:22.890Z,23.90
2022-09-04T07:12:18.265Z,20.93
2022-09-04T07:15:14.128Z,21.70
2022-09-04T07:17:58.397Z,25.90
2022-09-04T07:20:34.643Z,31.37
2022-09-04T07:23:19.331Z,32.57
2022-09-04T07:25:56.786Z,28.20
2022-09-04T07:28:37.309Z,24.63
2022-09-04T07:31:11.256Z,22.20
2022-09-04T07:33:48.281Z,22.67
2022-09-04T07:36:25.355Z,22.23
2022-09-04T07:39:01.788Z,21.77
2022-09-04T07:41:35.652Z,23.07
2022-09-04T07:44:10.961Z,22.47
2022-09-04T07:46:47.233Z,21.60
2022-09-04T07:49:24.212Z,20.60
2022-09-04T07:51:58.302Z,19.43
2022-09-04T07:54:39.980Z,18.83
2022-09-04T07:57:34.180Z,19.63
2022-09-04T08:00:07.596Z,25.60
2022-09-04T08:02:56.737Z,37.85
2022-09-04T08:05:29.189Z,33.55
2022-09-04T08:08:34.834Z,34.42
2022-09-04T08:11:23.905Z,33.15
2022-09-04T08:14:21.099Z,35.80
2022-09-04T08:17:04.488Z,35.88
2022-09-04T08:19:45.614Z,42.38
2022-09-04T08:22:28.120Z,59.33
2022-09-04T08:25:11.817Z,70.55
2022-09-04T08:28:06.542Z,67.43
2022-09-04T08:30:44.665Z,62.55
2022-09-04T08:33:39.228Z,55.35
2022-09-04T08:36:16.589Z,56.63
2022-09-04T08:39:07.125Z,58.15
2022-09-04T08:42:13.976Z,54.45
2022-09-04T08:45:15.375Z,54.15
2022-09-04T08:48:14.806Z,54.35
2022-09-04T08:51:04.382Z,57.30
2022-09-04T08:54:09.509Z,52.50
2022-09-04T08:56:43.270Z,49.38
2022-09-04T08:59:43.782Z,53.85
2022-09-04T09:02:45.334Z,51.53
2022-09-04T09:05:40.787Z,51.25
2022-09-04T09:08:34.334Z,54.28
2022-09-04T09:11:32.872Z,51.35
2022-09-04T09:14:31.896Z,49.92
2022-09-04T09:17:13.460Z,57.95
2022-09-04T09:19:55.908Z,48.50
2022-09-04T09:22:49.233Z,49.95
2022-09-04T09:25:21.217Z,46.78
2022-09-04T09:28:30.742Z,50.90
2022-09-04T09:31:31.767Z,47.38
2022-09-04T09:34:28.130Z,49.30
2022-09-04T09:37:32.087Z,46.90
2022-09-04T09:40:41.519Z,48.88
2022-09-04T09:43:47.942Z,53.13
2022-09-04T09:46:45.391Z,56.47
2022-09-04T09:49:47.185Z,54.55
2022-09-04T09:52:46.181Z,53.25
2022-09-04T09:55:54.221Z,53.72
2022-09-04T09:58:54.560Z,63.10
2022-09-04T10:01:45.612Z,67.30
2022-09-04T10:04:37.819Z,79.38
2022-09-04T10:07:39.519Z,71.15
2022-09-04T10:10:32.240Z,90.65
2022-09-04T10:13:36.233Z,70.60
2022-09-04T10:16:24.035Z,58.75
2022-09-04T10:19:29.172Z,54.15
2022-09-04T10:22:42.138Z,45.97
2022-09-04T10:25:35.252Z,48.22
2022-09-04T10:28:26.038Z,47.13
2022-09-04T10:31:21.267Z,46.88
2022-09-04T10:34:05.296Z,46.50
2022-09-04T10:36:44.645Z,49.83
2022-09-04T10:39:42.933Z,48.53
2022-09-04T10:42:27.371Z,45.67
2022-09-04T10:45:12.222Z,45.17
2022-09-04T10:48:12.642Z,46.95
2022-09-04T10:51:13.562Z,47.17
2022-09-04T10:53:54.949Z,48.95
2022-09-04T10:56:28.233Z,50.38
2022-09-04T10:59:21.408Z,49.80
2022-09-04T11:02:25.999Z,46.72
2022-09-04T11:05:29.307Z,46.70
2022-09-04T11:08:36.561Z,50.50
2022-09-04T11:11:20.455Z,50.00
2022-09-04T11:14:07.445Z,43.55
2022-09-04T11:17:01.885Z,44.33
2022-09-04T11:19:51.899Z,50.85
2022-09-04T11:22:53.156Z,47.53
2022-09-04T11:25:52.855Z,47.20
2022-09-04T11:28:47.817Z,48.08
2022-09-04T11:31:32.297Z,52.40
2022-09-04T11:34:34.021Z,47.70
2022-09-04T11:37:31.198Z,45.47
2022-09-04T11:40:27.303Z,49.95
2022-09-04T11:43:09.727Z,47.97
2022-09-04T11:46:13.118Z,45.75
2022-09-04T11:49:09.458Z,44.08
2022-09-04T11:52:00.324Z,49.30
2022-09-04T11:54:57.608Z,47.65
2022-09-04T11:57:37.240Z,48.88
2022-09-04T12:00:12.677Z,46.08
2022-09-04T12:03:17.558Z,49.90
2022-09-04T12:05:56.437Z,48.15
2022-09-04T12:08:54.849Z,45.70
2022-09-04T12:12:00.563Z,45.58
2022-09-04T12:14:51.172Z,46.35
2022-09-04T12:17:56.361Z,46.88
2022-09-04T12:20:41.193Z,53.85
2022-09-04T12:23:34.439Z,47.45
2022-09-04T12:26:19.168Z,42.30
2022-09-04T12:29:23.778Z,45.63
2022-09-04T12:32:19.163Z,44.13
2022-09-04T12:35:00.322Z,41.15
2022-09-04T12:37:54.139Z,41.90
2022-09-04T12:40:32.153Z,41.53
2022-09-04T12:43:13.758Z,42.08
2022-09-04T12:45:50.336Z,44.22
2022-09-04T12:48:27.846Z,47.00
2022-09-04T12:51:02.085Z,45.35
2022-09-04T12:53:52.786Z,44.75
2022-09-04T12:56:28.249Z,43.08
2022-09-04T12:59:16.030Z,43.03
2022-09-04T13:01:59.283Z,41.58
2022-09-04T13:04:34.325Z,47.40
2022-09-04T13:07:21.070Z,44.10
2022-09-04T13:09:59.124Z,44.65
2022-09-04T13:12:38.957Z,44.80
2022-09-04T13:15:24.400Z,42.33
2022-09-04T13:18:07.460Z,41.67
2022-09-04T13:20:43.169Z,41.67
2022-09-04T13:23:37.346Z,42.20
2022-09-04T13:26:29.694Z,42.78
2022-09-04T13:29:16.367Z,39.45
2022-09-04T13:32:05.784Z,48.63
2022-09-04T13:34:48.142Z,39.78
2022-09-04T13:37:24.193Z,39.15
2022-09-04T13:40:23.849Z,37.45
2022-09-04T13:43:19.645Z,39.10
2022-09-04T13:45:52.006Z,38.22
2022-09-04T13:48:32.930Z,40.30
2022-09-04T13:51:13.557Z,41.45
2022-09-04T13:53:55.841Z,37.22
2022-09-04T13:56:29.563Z,39.33
2022-09-04T13:59:08.602Z,39.72
2022-09-04T14:01:46.292Z,38.80
2022-09-04T14:04:19.363Z,38.53
2022-09-04T14:06:48.445Z,39.83
2022-09-04T14:09:17.025Z,37.50
2022-09-04T14:12:11.517Z,38.13
2022-09-04T14:15:05.567Z,36.95
2022-09-04T14:17:41.102Z,37.85
2022-09-04T14:20:20.614Z,38.15
2022-09-04T14:22:59.337Z,36.63
2022-09-04T14:25:33.328Z,40.05
2022-09-04T14:28:08.298Z,37.40
2022-09-04T14:30:45.122Z,38.80
2022-09-04T14:33:35.664Z,36.33
2022-09-04T14:36:16.959Z,35.95
2022-09-04T14:39:06.635Z,40.88
2022-09-04T14:41:54.414Z,38.20
2022-09-04T14:44:42.776Z,41.10
2022-09-04T14:47:26.121Z,37.85
2022-09-04T14:49:56.863Z,37.83
2022-09-04T14:52:29.372Z,37.40
2022-09-04T14:54:58.844Z,38.65
2022-09-04T14:57:34.032Z,38.45
2022-09-04T15:00:11.584Z,40.67
2022-09-04T15:02:47.010Z,41.25
2022-09-04T15:05:23.501Z,38.80
2022-09-04T15:07:54.838Z,39.10
2022-09-04T15:10:28.604Z,38.15
2022-09-04T15:13:16.367Z,37.90
2022-09-04T15:15:48.196Z,37.15
2022-09-04T15:18:24.615Z,38.33
2022-09-04T15:20:58.627Z,39.90
2022-09-04T15:23:33.564Z,37.53
2022-09-04T15:26:08.063Z,37.75
2022-09-04T15:28:43.048Z,39.05
2022-09-04T15:31:16.160Z,37.58
2022-09-04T15:33:47.884Z,37.90
2022-09-04T15:36:20.930Z,36.65
2022-09-04T15:38:53.667Z,37.75
2022-09-04T15:41:36.726Z,37.10
2022-09-04T15:44:15.836Z,39.35
2022-09-04T15:46:51.197Z,40.00
2022-09-04T15:49:32.229Z,41.28
2022-09-04T15:52:14.263Z,41.05
2022-09-04T15:55:09.629Z,41.17
2022-09-04T15:57:56.160Z,41.75
2022-09-04T16:00:26.525Z,40.72
2022-09-04T16:03:01.526Z,43.92
2022-09-04T16:05:41.600Z,44.45
2022-09-04T16:08:21.052Z,44.00
2022-09-04T16:11:00.747Z,43.13
2022-09-04T16:13:45.398Z,43.40
2022-09-04T16:16:18.970Z,42.72
2022-09-04T16:18:53.607Z,44.47
2022-09-04T16:21:32.280Z,42.78
2022-09-04T16:24:09.193Z,42.70
2022-09-04T16:26:39.221Z,43.33
2022-09-04T16:29:12.563Z,43.33
2022-09-04T16:31:41.040Z,44.70
2022-09-04T16:34:24.799Z,44.22
2022-09-04T16:37:02.080Z,40.80
2022-09-04T16:39:42.915Z,40.83
2022-09-04T16:42:19.478Z,38.47
2022-09-04T16:44:54.405Z,38.40
2022-09-04T16:47:31.872Z,40.50
2022-09-04T16:50:13.297Z,35.58
2022-09-04T16:53:13.662Z,33.17
2022-09-04T16:55:48.970Z,30.13
2022-09-04T16:58:29.932Z,32.65
2022-09-04T17:01:15.917Z,32.85
2022-09-04T17:04:13.474Z,31.50
2022-09-04T17:07:00.494Z,31.50
2022-09-04T17:09:36.152Z,28.38
2022-09-04T17:12:18.174Z,27.08
2022-09-04T17:14:54.326Z,27.27
2022-09-04T17:17:31.127Z,28.98
2022-09-04T17:20:03.332Z,25.92
2022-09-04T17:29:04.838Z,26.48
2022-09-04T17:29:10.934Z,27.60
2022-09-04T17:29:17.547Z,27.10
2022-09-04T17:31:25.949Z,28.00
2022-09-04T17:40:33.487Z,29.00
2022-09-04T17:40:37.145Z,27.40
2022-09-04T17:40:56.468Z,28.63
2022-09-04T17:42:45.233Z,27.90
2022-09-04T17:45:41.085Z,25.73
2022-09-04T17:48:24.556Z,26.45
2022-09-04T17:50:55.753Z,26.08
2022-09-04T17:53:33.400Z,24.63
2022-09-04T17:56:11.532Z,22.55
2022-09-04T17:58:50.232Z,21.13
2022-09-04T18:01:25.301Z,18.88
2022-09-04T18:04:20.330Z,18.30
2022-09-04T18:06:56.475Z,18.98
2022-09-04T18:09:30.483Z,19.25
2022-09-04T18:12:11.215Z,18.45
2022-09-04T18:14:53.115Z,19.63
2022-09-04T18:17:48.051Z,17.67
2022-09-04T18:20:24.190Z,19.27
2022-09-04T18:23:30.734Z,18.17
2022-09-04T18:26:05.023Z,16.52
2022-09-04T18:28:47.379Z,18.70
2022-09-04T18:37:05.276Z,18.33
2022-09-04T18:37:23.855Z,16.10
2022-09-04T18:37:44.748Z,16.40
2022-09-04T18:40:12.853Z,15.67
2022-09-04T18:50:22.853Z,16.13
2022-09-04T18:50:33.446Z,17.37
2022-09-04T18:50:33.451Z,15.80
2022-09-04T18:51:31.100Z,21.43
2022-09-04T18:54:08.642Z,17.60
2022-09-04T18:56:44.492Z,16.93
2022-09-04T18:59:19.732Z,17.60
2022-09-04T19:01:56.536Z,17.27
2022-09-04T19:04:51.285Z,18.70
2022-09-04T19:07:31.928Z,17.50
2022-09-04T19:10:08.321Z,22.50
2022-09-04T19:12:47.652Z,19.97
2022-09-04T19:15:37.088Z,19.40
2022-09-04T19:18:14.296Z,18.40
2022-09-04T19:20:49.174Z,19.57
2022-09-04T19:23:28.655Z,20.73
2022-09-04T19:26:01.829Z,21.37
2022-09-04T19:28:52.345Z,20.63
2022-09-04T19:31:32.899Z,21.47
2022-09-04T19:34:10.629Z,21.97
2022-09-04T19:36:47.054Z,23.10
2022-09-04T19:45:57.374Z,24.03
2022-09-04T19:46:14.570Z,25.00
2022-09-04T19:46:19.375Z,24.53
2022-09-04T19:48:25.366Z,25.80
2022-09-04T19:53:23.368Z,26.37
2022-09-04T19:53:57.742Z,24.13
2022-09-04T19:56:32.573Z,24.37
2022-09-04T19:59:26.302Z,27.53
2022-09-04T20:02:02.698Z,24.53
2022-09-04T20:04:41.251Z,26.50
2022-09-04T20:07:14.207Z,25.67
2022-09-04T20:09:48.685Z,24.90
2022-09-04T20:12:22.017Z,25.60
2022-09-04T20:14:56.568Z,23.73
2022-09-04T20:17:51.808Z,25.17
2022-09-04T20:20:23.292Z,31.73
2022-09-04T20:22:56.752Z,27.37
2022-09-04T20:25:43.134Z,28.20
2022-09-04T20:28:23.842Z,33.07
2022-09-04T20:31:28.444Z,28.17
2022-09-04T20:34:03.851Z,36.67
2022-09-04T20:36:48.814Z,31.83
2022-09-04T20:39:24.709Z,30.80
2022-09-04T20:41:59.496Z,32.27
2022-09-04T20:44:53.852Z,52.77
2022-09-04T20:52:42.143Z,40.73
2022-09-04T20:52:56.254Z,36.90
2022-09-04T20:53:30.938Z,30.20
2022-09-04T20:56:26.126Z,33.10
2022-09-04T21:03:13.237Z,28.77
2022-09-04T21:03:16.995Z,29.63
2022-09-04T21:05:24.911Z,33.97
2022-09-04T21:08:00.605Z,30.13
2022-09-04T21:10:32.935Z,29.73
2022-09-04T21:13:13.805Z,30.83
2022-09-04T21:15:56.822Z,28.90
2022-09-04T21:18:43.644Z,27.80
2022-09-04T21:21:46.733Z,26.30
2022-09-04T21:24:32.916Z,25.87
2022-09-04T21:27:19.684Z,26.00
2022-09-04T21:30:02.930Z,25.20
2022-09-04T21:32:50.710Z,25.70
2022-09-04T21:35:26.015Z,26.37
2022-09-04T21:38:05.967Z,26.50
2022-09-04T21:41:06.153Z,26.10
2022-09-04T21:44:14.230Z,23.33
2022-09-04T21:47:10.416Z,23.60
2022-09-04T21:50:03.404Z,21.77
2022-09-04T21:52:56.060Z,21.57
2022-09-04T22:02:26.845Z,21.93
2022-09-04T22:02:35.825Z,22.33
2022-09-04T22:02:49.436Z,21.07
2022-09-04T22:05:06.300Z,20.37
2022-09-04T22:10:33.769Z,21.00
2022-09-04T22:13:32.999Z,22.20
2022-09-04T22:14:05.294Z,23.13
2022-09-04T22:16:51.931Z,21.13
2022-09-04T22:19:42.770Z,21.43
2022-09-04T22:22:31.999Z,19.27
2022-09-04T22:25:19.183Z,20.07
2022-09-04T22:28:31.273Z,21.07
2022-09-04T22:31:19.514Z,22.90
2022-09-04T22:34:16.735Z,22.60
2022-09-04T22:37:11.575Z,23.37
2022-09-04T22:39:58.525Z,22.13
2022-09-04T22:42:43.173Z,23.87
2022-09-04T22:45:47.202Z,24.03
2022-09-04T22:48:47.274Z,22.17
2022-09-04T22:51:37.051Z,26.40
2022-09-04T22:54:24.056Z,24.27
2022-09-04T22:57:00.253Z,24.43
2022-09-04T23:00:11.211Z,26.83
2022-09-04T23:03:26.460Z,25.60
2022-09-04T23:08:53.545Z,26.83
2022-09-04T23:13:47.726Z,26.03
2022-09-04T23:14:03.084Z,29.73
2022-09-04T23:15:42.820Z,25.10
2022-09-04T23:23:03.082Z,27.00
2022-09-04T23:26:34.532Z,25.43
2022-09-04T23:26:44.648Z,30.57
2022-09-04T23:28:27.719Z,26.30
2022-09-04T23:31:11.253Z,26.80
2022-09-04T23:33:50.719Z,27.50
2022-09-04T23:36:42.242Z,34.30
2022-09-04T23:39:37.655Z,27.57
2022-09-04T23:42:29.840Z,30.33
2022-09-04T23:45:22.323Z,29.63
2022-09-04T23:48:22.751Z,33.77
2022-09-04T23:50:59.025Z,31.27
2022-09-04T23:53:37.099Z,29.43
2022-09-04T23:56:18.349Z,26.70
2022-09-04T23:59:21.592Z,28.57
