createdAt,value
2018-07-10T00:02:22.908Z,50.66
2018-07-10T00:05:01.838Z,50.57
2018-07-10T00:09:49.478Z,50.51
2018-07-10T00:12:17.273Z,50.43
2018-07-10T00:14:45.088Z,50.64
2018-07-10T00:17:13.025Z,50.85
2018-07-10T00:19:40.706Z,51.13
2018-07-10T00:22:08.551Z,51.82
2018-07-10T00:24:36.251Z,51.48
2018-07-10T00:27:04.090Z,51.61
2018-07-10T00:29:31.998Z,52.04
2018-07-10T00:31:59.710Z,51.90
2018-07-10T00:34:28.509Z,52.53
2018-07-10T00:36:56.184Z,52.32
2018-07-10T00:39:24.037Z,52.12
2018-07-10T00:41:51.897Z,52.47
2018-07-10T00:44:19.813Z,52.11
2018-07-10T00:46:47.544Z,52.69
2018-07-10T00:49:15.475Z,52.43
2018-07-10T00:51:43.376Z,52.89
2018-07-10T00:54:11.144Z,52.63
2018-07-10T00:56:38.891Z,52.93
2018-07-10T00:59:06.931Z,53.03
2018-07-10T01:01:35.055Z,53.10
2018-07-10T01:04:03.030Z,52.65
2018-07-10T01:06:31.201Z,53.21
2018-07-10T01:08:58.919Z,52.90
2018-07-10T01:11:26.916Z,52.95
2018-07-10T01:13:54.724Z,53.52
2018-07-10T01:16:33.069Z,53.09
2018-07-10T01:19:01.908Z,53.58
2018-07-10T01:21:29.552Z,53.17
2018-07-10T01:23:59.637Z,53.26
2018-07-10T01:26:29.706Z,53.58
2018-07-10T01:29:02.494Z,53.31
2018-07-10T01:31:30.503Z,53.42
2018-07-10T01:33:58.294Z,53.44
2018-07-10T01:36:26.042Z,53.91
2018-07-10T01:38:54.892Z,53.82
2018-07-10T01:41:22.613Z,53.76
2018-07-10T01:43:50.356Z,53.91
2018-07-10T01:46:18.347Z,54.42
2018-07-10T01:48:46.091Z,54.63
2018-07-10T01:51:13.845Z,54.24
2018-07-10T01:53:41.972Z,54.84
2018-07-10T01:56:09.794Z,54.88
2018-07-10T01:58:37.581Z,54.47
2018-07-10T02:01:05.888Z,54.75
2018-07-10T02:03:34.364Z,54.96
2018-07-10T02:06:03.125Z,54.95
2018-07-10T02:08:31.041Z,54.48
2018-07-10T02:10:58.760Z,55.01
2018-07-10T02:13:26.507Z,54.35
2018-07-10T02:15:54.457Z,54.80
2018-07-10T02:18:22.146Z,55.25
2018-07-10T02:20:54.706Z,54.86
2018-07-10T02:23:22.889Z,54.72
2018-07-10T02:25:50.880Z,55.33
2018-07-10T02:28:19.189Z,55.32
2018-07-10T02:30:48.288Z,54.96
2018-07-10T02:33:16.178Z,55.46
2018-07-10T02:35:43.889Z,55.36
2018-07-10T02:38:12.509Z,55.49
2018-07-10T02:40:40.303Z,55.52
2018-07-10T02:43:08.078Z,55.21
2018-07-10T02:45:36.110Z,55.61
2018-07-10T02:48:03.901Z,55.50
2018-07-10T02:50:32.296Z,55.30
2018-07-10T02:53:00.172Z,55.31
2018-07-10T02:55:29.056Z,55.13
2018-07-10T02:57:56.798Z,55.39
2018-07-10T03:00:25.059Z,55.79
2018-07-10T03:02:52.840Z,56.00
2018-07-10T03:05:20.901Z,55.97
2018-07-10T03:07:49.009Z,55.97
2018-07-10T03:10:16.793Z,55.78
2018-07-10T03:12:44.820Z,55.62
2018-07-10T03:15:13.716Z,55.64
2018-07-10T03:17:41.436Z,55.86
2018-07-10T03:20:09.497Z,56.20
2018-07-10T03:22:37.558Z,55.72
2018-07-10T03:25:06.036Z,56.25
2018-07-10T03:27:33.884Z,56.31
2018-07-10T03:30:02.386Z,55.93
2018-07-10T03:32:30.356Z,55.99
2018-07-10T03:34:58.165Z,55.98
2018-07-10T03:37:26.547Z,56.08
2018-07-10T03:39:54.886Z,56.17
2018-07-10T03:42:24.290Z,56.49
2018-07-10T03:44:52.293Z,56.10
2018-07-10T03:47:20.005Z,56.48
2018-07-10T03:49:48.018Z,56.50
2018-07-10T03:52:25.598Z,56.37
2018-07-10T03:54:54.473Z,56.01
2018-07-10T03:57:25.322Z,55.99
2018-07-10T03:59:58.127Z,56.51
2018-07-10T04:02:26.189Z,56.46
2018-07-10T04:04:54.430Z,56.52
2018-07-10T04:07:22.638Z,56.01
2018-07-10T04:09:51.970Z,55.98
2018-07-10T04:12:19.719Z,56.02
2018-07-10T04:14:47.737Z,56.31
2018-07-10T04:17:15.627Z,56.54
2018-07-10T04:19:43.740Z,56.02
2018-07-10T04:22:14.501Z,56.26
2018-07-10T04:24:42.758Z,55.86
2018-07-10T04:27:21.392Z,56.32
2018-07-10T04:29:56.905Z,56.20
2018-07-10T04:32:24.823Z,56.00
2018-07-10T04:34:52.721Z,55.74
2018-07-10T04:37:20.713Z,55.84
2018-07-10T04:39:48.662Z,56.25
2018-07-10T04:42:27.275Z,55.80
2018-07-10T04:45:03.605Z,55.66
2018-07-10T04:47:39.056Z,56.20
2018-07-10T04:50:20.474Z,55.72
2018-07-10T04:52:53.282Z,56.07
2018-07-10T04:55:21.088Z,55.52
2018-07-10T04:57:57.294Z,56.03
2018-07-10T05:00:25.683Z,55.74
2018-07-10T05:02:54.481Z,55.92
2018-07-10T05:05:23.388Z,55.64
2018-07-10T05:07:52.223Z,55.70
2018-07-10T05:10:20.165Z,55.30
2018-07-10T05:12:48.004Z,55.12
2018-07-10T05:15:15.819Z,55.33
2018-07-10T05:17:44.430Z,54.91
2018-07-10T05:20:12.337Z,54.96
2018-07-10T05:22:40.477Z,54.63
2018-07-10T05:25:08.689Z,54.77
2018-07-10T05:27:36.564Z,54.88
2018-07-10T05:30:04.302Z,54.38
2018-07-10T05:32:32.585Z,54.07
2018-07-10T05:35:01.751Z,53.76
2018-07-10T05:37:33.038Z,54.06
2018-07-10T05:40:03.533Z,53.90
2018-07-10T05:42:31.325Z,53.30
2018-07-10T05:45:00.252Z,52.93
2018-07-10T05:47:29.377Z,52.78
2018-07-10T05:50:07.029Z,52.50
2018-07-10T05:52:35.620Z,52.74
2018-07-10T05:55:03.855Z,52.12
2018-07-10T05:57:31.645Z,51.90
2018-07-10T06:00:00.056Z,51.62
2018-07-10T06:02:27.814Z,51.51
2018-07-10T06:04:55.632Z,50.96
2018-07-10T06:07:23.914Z,50.34
2018-07-10T06:09:52.019Z,49.72
2018-07-10T06:12:19.779Z,49.15
2018-07-10T06:14:47.769Z,49.38
2018-07-10T06:17:16.674Z,48.90
2018-07-10T06:19:44.488Z,48.85
2018-07-10T06:22:12.368Z,48.47
2018-07-10T06:24:40.274Z,48.26
2018-07-10T06:27:08.232Z,47.72
2018-07-10T06:29:55.663Z,47.36
2018-07-10T06:32:23.619Z,47.54
2018-07-10T06:35:12.412Z,46.60
2018-07-10T06:37:41.683Z,46.83
2018-07-10T06:40:09.578Z,46.42
2018-07-10T06:42:43.074Z,45.54
2018-07-10T06:45:11.100Z,45.35
2018-07-10T06:47:40.603Z,45.21
2018-07-10T06:50:08.324Z,44.87
2018-07-10T06:52:36.283Z,44.89
2018-07-10T06:55:04.819Z,44.12
2018-07-10T06:57:34.692Z,43.97
2018-07-10T07:00:06.023Z,44.27
2018-07-10T07:02:35.156Z,43.65
2018-07-10T07:05:03.321Z,44.09
2018-07-10T07:07:32.841Z,43.76
2018-07-10T07:10:02.792Z,43.71
2018-07-10T07:12:31.231Z,42.83
2018-07-10T07:14:59.199Z,42.71
2018-07-10T07:17:27.784Z,42.37
2018-07-10T07:19:55.814Z,42.90
2018-07-10T07:22:23.547Z,42.56
2018-07-10T07:24:51.325Z,41.68
2018-07-10T07:27:19.638Z,41.51
2018-07-10T07:29:47.368Z,41.06
2018-07-10T07:32:15.213Z,41.36
2018-07-10T07:34:43.556Z,41.26
2018-07-10T07:37:11.258Z,40.55
2018-07-10T07:39:39.026Z,40.82
2018-07-10T07:42:07.753Z,40.36
2018-07-10T07:44:35.524Z,40.13
2018-07-10T07:47:03.299Z,39.44
2018-07-10T07:49:31.867Z,40.07
2018-07-10T07:51:59.976Z,40.04
2018-07-10T07:54:28.506Z,39.97
2018-07-10T07:56:56.325Z,39.64
2018-07-10T08:00:26.823Z,39.65
2018-07-10T08:02:59.205Z,39.67
2018-07-10T08:05:26.882Z,38.82
2018-07-10T08:07:54.765Z,39.21
2018-07-10T08:10:22.712Z,39.23
2018-07-10T08:12:50.449Z,38.16
2018-07-10T08:15:18.287Z,38.33
2018-07-10T08:17:46.379Z,38.13
2018-07-10T08:20:14.755Z,38.15
2018-07-10T08:22:42.540Z,38.67
2018-07-10T08:25:10.671Z,38.28
2018-07-10T08:27:39.188Z,37.73
2018-07-10T08:30:07.466Z,37.77
2018-07-10T08:32:36.822Z,37.65
2018-07-10T08:35:04.577Z,37.52
2018-07-10T08:37:32.394Z,36.43
2018-07-10T08:40:00.298Z,36.61
2018-07-10T08:42:28.208Z,36.29
2018-07-10T08:44:55.977Z,36.07
2018-07-10T08:47:24.100Z,36.46
2018-07-10T08:49:51.955Z,35.82
2018-07-10T08:52:19.709Z,35.85
2018-07-10T08:54:47.816Z,35.91
2018-07-10T08:57:15.475Z,35.92
2018-07-10T08:59:43.286Z,35.83
2018-07-10T09:02:11.259Z,35.83
2018-07-10T09:04:38.998Z,35.45
2018-07-10T09:07:06.715Z,35.57
2018-07-10T09:09:34.796Z,35.46
2018-07-10T09:12:02.575Z,34.77
2018-07-10T09:14:30.316Z,35.26
2018-07-10T09:16:58.042Z,34.62
2018-07-10T09:19:27.765Z,34.92
2018-07-10T09:22:09.180Z,35.08
2018-07-10T09:24:46.931Z,34.67
2018-07-10T09:27:17.656Z,34.68
2018-07-10T09:29:46.043Z,34.47
2018-07-10T09:32:13.903Z,35.04
2018-07-10T09:34:42.158Z,34.58
2018-07-10T09:37:16.198Z,34.56
2018-07-10T09:39:44.362Z,34.79
2018-07-10T09:42:12.180Z,35.09
2018-07-10T09:44:40.914Z,34.68
2018-07-10T09:47:09.243Z,34.88
2018-07-10T09:49:38.707Z,34.71
2018-07-10T09:52:06.405Z,33.97
2018-07-10T09:54:34.555Z,33.93
2018-07-10T09:57:02.355Z,33.75
2018-07-10T09:59:30.201Z,33.69
2018-07-10T10:02:02.986Z,33.80
2018-07-10T10:04:31.029Z,34.11
2018-07-10T10:06:58.864Z,33.81
2018-07-10T10:09:26.749Z,33.61
2018-07-10T10:11:54.543Z,33.14
2018-07-10T10:14:24.154Z,32.88
2018-07-10T10:16:51.975Z,32.57
2018-07-10T10:19:19.742Z,32.01
2018-07-10T10:21:47.676Z,32.01
2018-07-10T10:24:17.183Z,31.68
2018-07-10T10:26:44.999Z,31.97
2018-07-10T10:29:13.033Z,31.54
2018-07-10T10:31:40.991Z,31.16
2018-07-10T10:34:08.669Z,31.17
2018-07-10T10:36:36.414Z,30.96
2018-07-10T10:39:04.267Z,30.94
2018-07-10T10:41:32.271Z,30.24
2018-07-10T10:44:00.117Z,30.14
2018-07-10T10:46:28.147Z,30.77
2018-07-10T10:48:55.918Z,29.92
2018-07-10T10:51:23.842Z,30.16
2018-07-10T10:53:52.247Z,30.46
2018-07-10T10:56:19.986Z,29.69
2018-07-10T10:58:48.108Z,30.38
2018-07-10T11:01:16.554Z,30.54
2018-07-10T11:03:44.264Z,30.40
2018-07-10T11:06:12.065Z,29.84
2018-07-10T11:08:40.010Z,30.32
2018-07-10T11:11:07.798Z,29.63
2018-07-10T11:13:35.712Z,29.27
2018-07-10T11:16:03.709Z,29.57
2018-07-10T11:19:07.571Z,29.32
2018-07-10T11:21:42.715Z,29.25
2018-07-10T11:24:10.708Z,29.92
2018-07-10T11:26:41.933Z,29.23
2018-07-10T11:29:09.858Z,29.06
2018-07-10T11:31:37.935Z,29.26
2018-07-10T11:34:06.571Z,28.92
2018-07-10T11:36:34.498Z,29.29
2018-07-10T11:39:07.543Z,29.02
2018-07-10T11:41:47.354Z,28.62
2018-07-10T11:44:15.154Z,28.30
2018-07-10T11:46:42.889Z,28.51
2018-07-10T11:49:10.777Z,27.86
2018-07-10T11:51:38.647Z,28.47
2018-07-10T11:54:06.352Z,28.26
2018-07-10T11:56:34.334Z,27.92
2018-07-10T11:59:02.822Z,28.02
2018-07-10T12:01:31.491Z,27.60
2018-07-10T12:03:59.976Z,28.06
2018-07-10T12:06:27.879Z,28.64
2018-07-10T12:08:57.091Z,28.43
2018-07-10T12:11:27.160Z,28.12
2018-07-10T12:13:55.088Z,28.23
2018-07-10T12:16:22.849Z,27.86
2018-07-10T12:18:50.716Z,28.78
2018-07-10T12:21:19.548Z,28.14
2018-07-10T12:23:47.356Z,28.98
2018-07-10T12:26:15.575Z,28.39
2018-07-10T12:28:43.544Z,28.63
2018-07-10T12:31:11.829Z,29.28
2018-07-10T12:33:39.655Z,29.43
2018-07-10T12:36:07.670Z,29.07
2018-07-10T12:38:35.460Z,29.56
2018-07-10T12:41:03.231Z,29.60
2018-07-10T12:43:31.777Z,29.48
2018-07-10T12:45:59.486Z,28.51
2018-07-10T12:48:27.266Z,29.09
2018-07-10T12:50:55.214Z,28.77
2018-07-10T12:53:24.253Z,28.72
2018-07-10T12:55:52.033Z,28.15
2018-07-10T12:58:19.873Z,27.91
2018-07-10T13:00:47.634Z,28.09
2018-07-10T13:03:15.868Z,27.91
2018-07-10T13:05:48.332Z,27.58
2018-07-10T13:08:16.432Z,27.70
2018-07-10T13:10:44.429Z,27.24
2018-07-10T13:13:12.480Z,26.98
2018-07-10T13:15:40.282Z,27.67
2018-07-10T13:18:08.165Z,27.18
2018-07-10T13:20:36.050Z,26.53
2018-07-10T13:23:03.792Z,26.67
2018-07-10T13:25:31.592Z,26.81
2018-07-10T13:27:59.785Z,27.39
2018-07-10T13:30:27.528Z,27.32
2018-07-10T13:32:55.218Z,26.71
2018-07-10T13:35:23.227Z,27.10
2018-07-10T13:37:51.440Z,27.16
2018-07-10T13:40:19.409Z,27.23
2018-07-10T13:43:01.931Z,27.51
2018-07-10T13:45:30.966Z,27.04
2018-07-10T13:47:59.017Z,27.32
2018-07-10T13:50:28.744Z,27.64
2018-07-10T13:52:57.680Z,27.66
2018-07-10T13:55:25.815Z,27.52
2018-07-10T13:58:05.632Z,28.04
2018-07-10T14:00:36.824Z,27.92
2018-07-10T14:03:04.641Z,28.48
2018-07-10T14:05:32.310Z,28.61
2018-07-10T14:08:00.235Z,28.84
2018-07-10T14:10:27.987Z,28.59
2018-07-10T14:12:56.193Z,28.21
2018-07-10T14:15:24.253Z,28.50
2018-07-10T14:18:23.275Z,28.31
2018-07-10T14:20:53.606Z,28.72
2018-07-10T14:23:21.810Z,28.66
2018-07-10T14:25:50.231Z,29.38
2018-07-10T14:28:18.195Z,29.07
2018-07-10T14:30:46.063Z,28.99
2018-07-10T14:33:14.092Z,28.88
2018-07-10T14:35:42.280Z,29.14
2018-07-10T14:38:11.555Z,29.60
2018-07-10T14:40:43.248Z,29.55
2018-07-10T14:43:11.620Z,29.30
2018-07-10T14:45:39.362Z,29.75
2018-07-10T14:48:07.787Z,29.97
2018-07-10T14:50:35.854Z,29.35
2018-07-10T14:53:04.667Z,29.56
2018-07-10T14:55:32.673Z,29.71
2018-07-10T14:58:00.536Z,29.54
2018-07-10T15:00:28.294Z,30.14
2018-07-10T15:02:56.588Z,30.10
2018-07-10T15:05:24.330Z,29.64
2018-07-10T15:07:52.295Z,29.46
2018-07-10T15:10:20.015Z,29.50
2018-07-10T15:12:47.709Z,29.66
2018-07-10T15:15:15.612Z,29.85
2018-07-10T15:17:49.284Z,29.85
2018-07-10T15:20:17.235Z,29.02
2018-07-10T15:22:45.112Z,29.48
2018-07-10T15:25:12.783Z,30.00
2018-07-10T15:27:40.696Z,30.23
2018-07-10T15:30:08.751Z,30.33
2018-07-10T15:32:36.486Z,29.76
2018-07-10T15:35:04.360Z,30.32
2018-07-10T15:37:32.193Z,29.88
2018-07-10T15:40:00.066Z,30.02
2018-07-10T15:42:28.000Z,30.43
2018-07-10T15:44:56.663Z,30.22
2018-07-10T15:47:24.390Z,30.37
2018-07-10T15:49:52.332Z,30.30
2018-07-10T15:52:20.223Z,30.58
2018-07-10T15:54:47.974Z,30.77
2018-07-10T15:57:15.853Z,29.88
2018-07-10T15:59:43.640Z,30.52
2018-07-10T16:02:11.393Z,29.96
2018-07-10T16:04:39.293Z,29.42
2018-07-10T16:07:07.209Z,29.28
2018-07-10T16:09:36.039Z,29.86
2018-07-10T16:12:04.483Z,28.66
2018-07-10T16:14:32.710Z,28.98
2018-07-10T16:17:04.910Z,29.87
2018-07-10T16:19:34.912Z,28.96
2018-07-10T16:22:06.650Z,28.47
2018-07-10T16:24:41.470Z,29.00
2018-07-10T16:27:09.244Z,28.61
2018-07-10T16:29:37.195Z,28.43
2018-07-10T16:32:05.984Z,28.46
2018-07-10T16:34:33.977Z,28.46
2018-07-10T16:37:02.759Z,27.83
2018-07-10T16:39:30.854Z,28.39
2018-07-10T16:42:04.361Z,28.71
2018-07-10T16:44:32.526Z,28.19
2018-07-10T16:47:08.480Z,28.15
2018-07-10T16:49:44.589Z,27.64
2018-07-10T16:52:17.615Z,27.66
2018-07-10T16:54:46.028Z,28.25
2018-07-10T16:57:13.814Z,27.60
2018-07-10T16:59:42.609Z,27.93
2018-07-10T17:02:10.837Z,28.02
2018-07-10T17:04:38.661Z,27.99
2018-07-10T17:07:06.339Z,27.84
2018-07-10T17:09:34.523Z,27.92
2018-07-10T17:12:02.307Z,27.85
2018-07-10T17:14:30.049Z,27.91
2018-07-10T17:16:57.895Z,27.52
2018-07-10T17:19:25.674Z,27.78
2018-07-10T17:21:55.035Z,27.77
2018-07-10T17:24:23.224Z,27.11
2018-07-10T17:26:52.029Z,27.50
2018-07-10T17:29:19.825Z,26.97
2018-07-10T17:31:48.062Z,27.02
2018-07-10T17:34:15.826Z,27.17
2018-07-10T17:36:43.595Z,27.60
2018-07-10T17:39:11.973Z,26.98
2018-07-10T17:41:41.017Z,27.67
2018-07-10T17:44:10.033Z,27.69
2018-07-10T17:46:38.344Z,27.35
2018-07-10T17:49:06.039Z,28.04
2018-07-10T17:51:33.850Z,27.63
2018-07-10T17:54:02.254Z,27.47
2018-07-10T17:56:30.184Z,27.39
2018-07-10T17:58:58.986Z,27.91
2018-07-10T18:01:27.035Z,28.00
2018-07-10T18:03:54.786Z,28.20
2018-07-10T18:06:22.596Z,28.12
2018-07-10T18:08:50.597Z,27.92
2018-07-10T18:11:18.345Z,27.69
2018-07-10T18:13:46.084Z,27.69
2018-07-10T18:16:14.293Z,28.04
2018-07-10T18:18:42.005Z,28.08
2018-07-10T18:21:09.783Z,28.36
2018-07-10T18:23:38.121Z,28.48
2018-07-10T18:26:05.927Z,28.25
2018-07-10T18:28:33.643Z,28.79
2018-07-10T18:31:01.501Z,28.82
2018-07-10T18:33:29.285Z,28.57
2018-07-10T18:35:58.369Z,29.10
2018-07-10T18:38:26.586Z,29.48
2018-07-10T18:40:54.337Z,28.94
2018-07-10T18:43:22.057Z,29.01
2018-07-10T18:45:50.140Z,28.92
2018-07-10T18:48:22.229Z,29.50
2018-07-10T18:50:50.112Z,29.28
2018-07-10T18:53:18.432Z,29.64
2018-07-10T18:55:46.422Z,29.15
2018-07-10T18:58:25.755Z,29.20
2018-07-10T19:01:06.654Z,29.29
2018-07-10T19:03:34.831Z,30.00
2018-07-10T19:06:11.325Z,29.54
2018-07-10T19:08:41.155Z,30.07
2018-07-10T19:11:08.972Z,30.13
2018-07-10T19:13:36.711Z,29.81
2018-07-10T19:16:04.691Z,29.57
2018-07-10T19:18:33.008Z,29.86
2018-07-10T19:21:23.182Z,30.42
2018-07-10T19:23:51.243Z,30.42
2018-07-10T19:26:24.021Z,30.26
2018-07-10T19:28:52.168Z,30.51
2018-07-10T19:31:25.293Z,30.48
2018-07-10T19:33:55.523Z,30.74
2018-07-10T19:36:23.477Z,30.25
2018-07-10T19:38:51.290Z,30.50
2018-07-10T19:41:19.781Z,30.29
2018-07-10T19:43:47.693Z,31.13
2018-07-10T19:46:15.599Z,30.91
2018-07-10T19:48:47.593Z,30.75
2018-07-10T19:51:15.566Z,31.08
2018-07-10T19:53:46.753Z,31.77
2018-07-10T19:56:14.771Z,31.40
2018-07-10T19:58:44.144Z,32.05
2018-07-10T20:01:24.332Z,32.19
2018-07-10T20:04:09.347Z,32.28
2018-07-10T20:07:41.280Z,32.39
2018-07-10T20:10:15.710Z,32.62
2018-07-10T20:13:49.584Z,32.20
2018-07-10T20:16:31.445Z,32.85
2018-07-10T20:19:12.925Z,32.53
2018-07-10T20:21:50.001Z,33.23
2018-07-10T20:24:19.891Z,32.95
2018-07-10T20:26:57.305Z,33.27
2018-07-10T20:29:40.186Z,33.79
2018-07-10T20:32:08.066Z,33.51
2018-07-10T20:34:46.921Z,33.62
2018-07-10T20:37:19.936Z,34.23
2018-07-10T20:39:47.776Z,34.49
2018-07-10T20:42:16.398Z,34.53
2018-07-10T20:44:53.513Z,34.97
2018-07-10T20:47:21.571Z,34.65
2018-07-10T20:49:55.228Z,35.36
2018-07-10T20:52:30.694Z,35.10
2018-07-10T20:55:03.782Z,35.73
2018-07-10T20:58:07.097Z,35.59
2018-07-10T21:00:39.916Z,36.07
2018-07-10T21:03:33.204Z,35.89
2018-07-10T21:06:06.396Z,36.03
2018-07-10T21:08:37.457Z,36.15
2018-07-10T21:11:14.996Z,36.30
2018-07-10T21:13:50.189Z,37.00
2018-07-10T21:16:25.641Z,37.19
2018-07-10T21:19:01.725Z,36.88
2018-07-10T21:21:42.981Z,37.20
2018-07-10T21:24:17.266Z,37.54
2018-07-10T21:26:53.812Z,37.20
2018-07-10T21:29:55.565Z,37.20
2018-07-10T21:34:39.068Z,37.08
2018-07-10T21:37:12.094Z,37.57
2018-07-10T21:40:12.252Z,37.82
2018-07-10T21:43:04.448Z,37.49
2018-07-10T21:45:52.042Z,37.61
2018-07-10T21:48:38.573Z,37.94
2018-07-10T21:51:06.271Z,37.95
2018-07-10T21:53:34.178Z,38.39
2018-07-10T21:56:01.849Z,38.65
2018-07-10T21:58:29.762Z,38.56
2018-07-10T22:02:05.534Z,38.45
2018-07-10T22:04:34.766Z,38.81
2018-07-10T22:07:03.671Z,38.66
2018-07-10T22:09:32.953Z,39.05
2018-07-10T22:12:03.757Z,39.20
2018-07-10T22:14:31.449Z,38.83
2018-07-10T22:17:01.832Z,39.29
2018-07-10T22:19:30.373Z,39.35
2018-07-10T22:21:58.099Z,39.61
2018-07-10T22:24:26.741Z,39.83
2018-07-10T22:26:57.292Z,39.40
2018-07-10T22:29:30.618Z,39.25
2018-07-10T22:32:05.816Z,39.82
2018-07-10T22:34:33.538Z,39.70
2018-07-10T22:37:01.779Z,40.13
2018-07-10T22:39:29.513Z,39.62
2018-07-10T22:41:59.863Z,39.89
2018-07-10T22:44:28.669Z,40.27
2018-07-10T22:46:57.093Z,40.09
2018-07-10T22:49:25.524Z,40.71
2018-07-10T22:51:54.761Z,40.51
2018-07-10T22:54:22.533Z,40.61
2018-07-10T22:56:50.269Z,41.14
2018-07-10T22:59:18.188Z,40.88
2018-07-10T23:01:46.044Z,41.12
2018-07-10T23:04:13.903Z,41.58
2018-07-10T23:06:41.848Z,41.59
2018-07-10T23:09:09.407Z,41.59
2018-07-10T23:11:37.830Z,41.55
2018-07-10T23:14:05.599Z,41.54
2018-07-10T23:16:40.448Z,42.13
2018-07-10T23:19:08.581Z,41.92
2018-07-10T23:21:37.856Z,41.81
2018-07-10T23:24:06.041Z,41.90
2018-07-10T23:26:34.321Z,42.58
2018-07-10T23:29:02.687Z,42.84
2018-07-10T23:31:30.699Z,42.96
2018-07-10T23:34:19.946Z,43.03
2018-07-10T23:36:54.762Z,42.94
2018-07-10T23:39:37.657Z,43.09
2018-07-10T23:42:09.838Z,43.08
2018-07-10T23:44:42.247Z,43.22
2018-07-10T23:47:18.516Z,43.56
2018-07-10T23:49:47.314Z,43.15
2018-07-10T23:52:25.878Z,42.83
2018-07-10T23:54:53.650Z,43.69
2018-07-10T23:57:21.380Z,43.67
2018-07-10T23:59:49.081Z,43.21
