createdAt,value
2022-08-01T00:01:17.187Z,1999.90
2022-08-01T00:03:44.861Z,1999.90
2022-08-01T00:06:12.390Z,1999.90
2022-08-01T00:08:40.086Z,1926.57
2022-08-01T00:11:07.672Z,1999.90
2022-08-01T00:13:35.281Z,1999.90
2022-08-01T00:16:02.790Z,1807.80
2022-08-01T00:18:30.423Z,1992.15
2022-08-01T00:20:57.985Z,1486.95
2022-08-01T00:23:25.668Z,1999.90
2022-08-01T00:25:53.123Z,1897.43
2022-08-01T00:28:20.697Z,1814.43
2022-08-01T00:30:48.395Z,1786.65
2022-08-01T00:33:15.919Z,1864.43
2022-08-01T00:35:43.407Z,1999.90
2022-08-01T00:38:12.291Z,1999.90
2022-08-01T00:40:39.855Z,1908.47
2022-08-01T00:43:07.462Z,1640.55
2022-08-01T00:45:34.986Z,1970.73
2022-08-01T00:48:02.501Z,1999.90
2022-08-01T00:50:30.090Z,1999.90
2022-08-01T00:53:00.351Z,1999.90
2022-08-01T00:55:29.384Z,1999.90
2022-08-01T00:58:03.160Z,1999.90
2022-08-01T01:00:53.654Z,1999.90
2022-08-01T01:03:49.472Z,1999.90
2022-08-01T01:06:30.804Z,1999.90
2022-08-01T01:09:18.547Z,1999.90
2022-08-01T01:12:11.027Z,1999.90
2022-08-01T01:14:47.787Z,1999.90
2022-08-01T01:17:50.286Z,1999.90
2022-08-01T01:20:13.187Z,1999.90
2022-08-01T01:22:40.696Z,1999.90
2022-08-01T01:25:37.037Z,1999.90
2022-08-01T01:28:29.245Z,1999.90
2022-08-01T01:30:59.875Z,1999.90
2022-08-01T01:33:35.423Z,1999.90
2022-08-01T01:36:16.028Z,1999.90
2022-08-01T01:38:46.487Z,1999.90
2022-08-01T01:41:17.014Z,1999.90
2022-08-01T01:43:46.477Z,1999.90
2022-08-01T01:46:19.202Z,1999.90
2022-08-01T01:48:47.880Z,1999.90
2022-08-01T01:51:17.747Z,1845.30
2022-08-01T01:53:46.572Z,1999.90
2022-08-01T01:56:17.704Z,1999.90
2022-08-01T01:58:46.999Z,1999.90
2022-08-01T02:01:15.438Z,1991.07
2022-08-01T02:04:04.180Z,1999.90
2022-08-01T02:06:33.100Z,1999.90
2022-08-01T02:09:03.366Z,1999.90
2022-08-01T02:11:31.851Z,1999.90
2022-08-01T02:14:06.838Z,1999.90
2022-08-01T02:16:37.473Z,1999.90
2022-08-01T02:19:05.261Z,1999.90
2022-08-01T02:21:40.058Z,1999.90
2022-08-01T02:24:30.740Z,1999.90
2022-08-01T02:27:04.499Z,1999.90
2022-08-01T02:29:57.466Z,1999.90
2022-08-01T02:32:33.490Z,1999.90
2022-08-01T02:35:04.379Z,1999.90
2022-08-01T02:37:37.711Z,1999.90
2022-08-01T02:40:14.318Z,1999.90
2022-08-01T02:42:46.802Z,1999.90
2022-08-01T02:45:15.102Z,1999.90
2022-08-01T02:47:45.367Z,1999.90
2022-08-01T02:50:15.469Z,1999.90
2022-08-01T02:52:45.257Z,1999.90
2022-08-01T02:55:14.201Z,1999.90
2022-08-01T02:57:51.865Z,1999.90
2022-08-01T03:00:20.490Z,1999.90
2022-08-01T03:02:56.111Z,1999.90
2022-08-01T03:05:25.605Z,1999.90
2022-08-01T03:07:55.347Z,1999.90
2022-08-01T03:10:25.795Z,1999.90
2022-08-01T03:12:54.285Z,1999.90
2022-08-01T03:15:23.894Z,1999.90
2022-08-01T03:17:52.937Z,1999.90
2022-08-01T03:20:25.966Z,1999.90
2022-08-01T03:22:55.218Z,1999.90
2022-08-01T03:25:24.945Z,1999.90
2022-08-01T03:27:57.821Z,1999.90
2022-08-01T03:30:26.441Z,1999.90
2022-08-01T03:32:54.317Z,1999.90
2022-08-01T03:35:24.951Z,1999.90
2022-08-01T03:38:15.278Z,1999.90
2022-08-01T03:41:26.509Z,1999.90
2022-08-01T03:43:58.673Z,1999.90
2022-08-01T03:46:43.427Z,1999.90
2022-08-01T03:49:20.137Z,1999.90
2022-08-01T03:51:50.725Z,1999.90
2022-08-01T03:54:32.323Z,1999.90
2022-08-01T03:57:01.210Z,1999.90
2022-08-01T03:59:33.186Z,1999.90
2022-08-01T04:02:01.427Z,1999.90
2022-08-01T04:04:30.160Z,1999.90
2022-08-01T04:06:57.985Z,1999.90
2022-08-01T04:09:25.529Z,1999.90
2022-08-01T04:11:54.074Z,1999.90
2022-08-01T04:14:21.843Z,1999.90
2022-08-01T04:16:49.664Z,1999.90
2022-08-01T04:19:17.293Z,1999.90
2022-08-01T04:21:44.940Z,1999.90
2022-08-01T04:24:16.971Z,1999.90
2022-08-01T04:26:47.898Z,1999.90
2022-08-01T04:29:18.017Z,1999.90
2022-08-01T04:31:48.157Z,1999.90
2022-08-01T04:34:19.055Z,1999.90
2022-08-01T04:36:48.531Z,1999.90
2022-08-01T04:39:18.266Z,1999.90
2022-08-01T04:41:47.990Z,1999.90
2022-08-01T04:44:16.136Z,1999.90
2022-08-01T04:46:45.456Z,1999.90
2022-08-01T04:49:13.453Z,1999.90
2022-08-01T04:52:04.574Z,1999.90
2022-08-01T04:54:35.014Z,1999.90
2022-08-01T04:57:02.598Z,1999.90
2022-08-01T04:59:42.835Z,1999.90
2022-08-01T05:02:17.998Z,1999.90
2022-08-01T05:04:47.280Z,1999.90
2022-08-01T05:07:14.789Z,1808.13
2022-08-01T05:09:42.980Z,1999.90
2022-08-01T05:12:12.162Z,1999.90
2022-08-01T05:14:40.024Z,1999.90
2022-08-01T05:17:11.438Z,1999.90
2022-08-01T05:19:40.383Z,1999.90
2022-08-01T05:22:09.402Z,1999.90
2022-08-01T05:24:40.222Z,1999.90
2022-08-01T05:27:13.546Z,1999.90
2022-08-01T05:29:44.723Z,1999.90
2022-08-01T05:32:12.846Z,1999.90
2022-08-01T05:34:40.481Z,1999.90
2022-08-01T05:37:08.753Z,1999.90
2022-08-01T05:39:36.308Z,1999.90
2022-08-01T05:42:04.224Z,1999.90
2022-08-01T05:44:32.615Z,1999.90
2022-08-01T05:47:00.006Z,1999.90
2022-08-01T05:49:27.707Z,1999.90
2022-08-01T05:51:55.235Z,1999.90
2022-08-01T05:54:22.876Z,1999.90
2022-08-01T05:56:50.338Z,1999.90
2022-08-01T05:59:18.945Z,1999.90
2022-08-01T06:01:46.377Z,1999.90
2022-08-01T06:04:14.009Z,1999.90
2022-08-01T06:06:41.466Z,1999.90
2022-08-01T06:09:09.066Z,1999.90
2022-08-01T06:11:36.960Z,1999.90
2022-08-01T06:14:05.338Z,1999.90
2022-08-01T06:16:32.796Z,1999.90
2022-08-01T06:19:01.111Z,1999.90
2022-08-01T06:21:28.702Z,1999.90
2022-08-01T06:23:56.236Z,1999.90
2022-08-01T06:26:23.719Z,1999.90
2022-08-01T06:28:51.326Z,1999.90
2022-08-01T06:31:18.864Z,1999.90
2022-08-01T06:33:46.497Z,1999.90
2022-08-01T06:36:13.889Z,1999.90
2022-08-01T06:38:41.591Z,1999.90
2022-08-01T06:41:09.111Z,1999.90
2022-08-01T06:43:36.745Z,1999.90
2022-08-01T06:46:04.253Z,1999.90
2022-08-01T06:48:31.808Z,1999.90
2022-08-01T06:51:12.653Z,1999.90
2022-08-01T06:53:40.413Z,1999.90
2022-08-01T06:56:09.899Z,1999.90
2022-08-01T06:58:37.723Z,1999.90
2022-08-01T07:01:07.262Z,1999.90
2022-08-01T07:03:54.127Z,1999.90
2022-08-01T07:06:26.333Z,1999.90
2022-08-01T07:08:54.827Z,1999.90
2022-08-01T07:11:23.820Z,1999.90
2022-08-01T07:13:51.651Z,1999.90
2022-08-01T07:16:19.471Z,1999.90
2022-08-01T07:18:47.409Z,1999.90
2022-08-01T07:21:38.349Z,1999.90
2022-08-01T07:24:02.675Z,1999.90
2022-08-01T07:26:40.869Z,1999.90
2022-08-01T07:29:22.889Z,1999.90
2022-08-01T07:31:50.439Z,1999.90
2022-08-01T07:34:17.990Z,1999.90
2022-08-01T07:36:45.457Z,1999.90
2022-08-01T07:39:13.048Z,1999.90
2022-08-01T07:41:53.440Z,1999.90
2022-08-01T07:44:28.343Z,1999.90
2022-08-01T07:46:56.855Z,1999.90
2022-08-01T07:49:24.581Z,1999.90
2022-08-01T07:52:03.235Z,1999.90
2022-08-01T07:54:35.363Z,1999.90
2022-08-01T07:57:04.426Z,1999.90
2022-08-01T07:59:32.084Z,1999.90
2022-08-01T08:01:59.810Z,1999.90
2022-08-01T08:04:28.682Z,1999.90
2022-08-01T08:06:56.506Z,1999.90
2022-08-01T08:09:24.220Z,1999.90
2022-08-01T08:11:51.815Z,1999.90
2022-08-01T08:14:20.104Z,1999.90
2022-08-01T08:16:47.698Z,1999.90
2022-08-01T08:19:15.479Z,1999.90
2022-08-01T08:21:43.333Z,1999.90
2022-08-01T08:24:26.006Z,1999.90
2022-08-01T08:27:01.063Z,1999.90
2022-08-01T08:29:31.063Z,1999.90
2022-08-01T08:31:59.024Z,1999.90
2022-08-01T08:34:28.257Z,1999.90
2022-08-01T08:36:57.441Z,1999.90
2022-08-01T08:39:26.974Z,1999.90
2022-08-01T08:41:54.803Z,1999.90
2022-08-01T08:44:22.474Z,1999.90
2022-08-01T08:46:54.465Z,1999.90
2022-08-01T08:49:25.378Z,1999.90
2022-08-01T08:51:54.669Z,1999.90
2022-08-01T08:54:30.902Z,1999.90
2022-08-01T08:57:01.352Z,1999.90
2022-08-01T08:59:29.641Z,1999.90
2022-08-01T09:01:58.650Z,1999.90
2022-08-01T09:04:27.709Z,1999.90
2022-08-01T09:06:55.972Z,1999.90
2022-08-01T09:09:24.616Z,1999.90
2022-08-01T09:12:07.176Z,1999.90
2022-08-01T09:14:36.480Z,1999.90
2022-08-01T09:17:11.761Z,1999.90
2022-08-01T09:19:48.890Z,1999.90
2022-08-01T09:22:19.730Z,1999.90
2022-08-01T09:25:08.152Z,1999.90
2022-08-01T09:27:44.479Z,1999.90
2022-08-01T09:30:23.429Z,1999.90
2022-08-01T09:32:58.645Z,1999.90
2022-08-01T09:35:43.253Z,1999.90
2022-08-01T09:38:17.478Z,1999.90
2022-08-01T09:40:50.645Z,1999.90
2022-08-01T09:43:19.418Z,1999.90
2022-08-01T09:45:50.581Z,1999.90
2022-08-01T09:48:22.450Z,1999.90
2022-08-01T09:50:55.449Z,1999.90
2022-08-01T09:53:29.671Z,1999.90
2022-08-01T09:56:13.386Z,1999.90
2022-08-01T09:58:58.387Z,1999.90
2022-08-01T10:01:37.203Z,1999.90
2022-08-01T10:04:09.663Z,1999.90
2022-08-01T10:06:38.878Z,1999.90
2022-08-01T10:09:06.725Z,1999.90
2022-08-01T10:11:39.206Z,1999.90
2022-08-01T10:14:08.437Z,1999.90
2022-08-01T10:16:38.304Z,1999.90
2022-08-01T10:19:11.218Z,1999.90
2022-08-01T10:21:57.641Z,1999.90
2022-08-01T10:24:29.966Z,1999.90
2022-08-01T10:27:05.525Z,1999.90
2022-08-01T10:30:08.513Z,1999.90
2022-08-01T10:32:50.490Z,1999.90
2022-08-01T10:35:24.137Z,1999.90
2022-08-01T10:38:10.603Z,1999.90
2022-08-01T10:40:43.041Z,1999.90
2022-08-01T10:43:21.669Z,1999.90
2022-08-01T10:45:51.586Z,1999.90
2022-08-01T10:48:46.558Z,1999.90
2022-08-01T10:51:18.206Z,1999.90
2022-08-01T10:53:56.192Z,1999.90
2022-08-01T10:56:26.382Z,1999.90
2022-08-01T10:59:06.250Z,1999.90
2022-08-01T11:01:44.744Z,1999.90
2022-08-01T11:04:18.504Z,1999.90
2022-08-01T11:07:06.770Z,1999.90
2022-08-01T11:09:42.019Z,1999.90
2022-08-01T11:12:13.258Z,1999.90
2022-08-01T11:15:03.411Z,1999.90
2022-08-01T11:17:38.000Z,1999.90
2022-08-01T11:20:11.285Z,1999.90
2022-08-01T11:23:03.112Z,1999.90
2022-08-01T11:26:03.959Z,1999.90
2022-08-01T11:28:40.576Z,1999.90
2022-08-01T11:31:16.409Z,1999.90
2022-08-01T11:33:47.030Z,1999.90
2022-08-01T11:36:15.651Z,1999.90
2022-08-01T11:38:59.880Z,1999.90
2022-08-01T11:41:38.010Z,1999.90
2022-08-01T11:44:11.638Z,1999.90
2022-08-01T11:47:09.036Z,1999.90
2022-08-01T11:49:49.315Z,1999.90
2022-08-01T11:52:20.816Z,1999.90
2022-08-01T11:55:10.223Z,1999.90
2022-08-01T11:57:39.309Z,1999.90
2022-08-01T12:00:15.356Z,1999.90
2022-08-01T12:02:46.418Z,1999.90
2022-08-01T12:05:17.832Z,1999.90
2022-08-01T12:07:47.581Z,1999.90
2022-08-01T12:10:21.262Z,1999.90
2022-08-01T12:12:50.983Z,1999.90
2022-08-01T12:15:20.994Z,1999.90
2022-08-01T12:17:59.522Z,1999.90
2022-08-01T12:20:38.254Z,1999.90
2022-08-01T12:23:10.732Z,1999.90
2022-08-01T12:25:42.209Z,1999.90
2022-08-01T12:28:10.936Z,1999.90
2022-08-01T12:30:40.192Z,1999.90
2022-08-01T12:33:17.934Z,1999.90
2022-08-01T12:35:45.539Z,1999.90
2022-08-01T12:38:18.973Z,1999.90
2022-08-01T12:40:53.370Z,1999.90
2022-08-01T12:43:28.171Z,1999.90
2022-08-01T12:46:00.274Z,1999.90
2022-08-01T12:48:29.043Z,1999.90
2022-08-01T12:50:59.391Z,1999.90
2022-08-01T12:53:40.843Z,1999.90
2022-08-01T12:56:11.836Z,1999.90
2022-08-01T12:58:40.211Z,1999.90
2022-08-01T13:01:10.846Z,1999.90
2022-08-01T13:03:39.011Z,1999.90
2022-08-01T13:06:16.626Z,1999.90
2022-08-01T13:08:46.287Z,1999.90
2022-08-01T13:11:16.729Z,1999.90
2022-08-01T13:13:49.460Z,1999.90
2022-08-01T13:16:34.323Z,1999.90
2022-08-01T13:19:07.407Z,1999.90
2022-08-01T13:21:53.812Z,1999.90
2022-08-01T13:24:30.243Z,1999.90
2022-08-01T13:27:05.093Z,1999.90
2022-08-01T13:29:42.744Z,1999.90
2022-08-01T13:32:23.073Z,1999.90
2022-08-01T13:35:10.990Z,1999.90
2022-08-01T13:37:43.802Z,1999.90
2022-08-01T13:40:12.491Z,1999.90
2022-08-01T13:42:40.117Z,1999.90
2022-08-01T13:45:14.409Z,1999.90
2022-08-01T13:48:11.947Z,1999.90
2022-08-01T13:50:33.654Z,1999.90
2022-08-01T13:53:01.564Z,1999.90
2022-08-01T13:55:34.601Z,1999.90
2022-08-01T13:58:04.056Z,1198.90
2022-08-01T14:00:32.122Z,1476.50
2022-08-01T14:02:59.770Z,1072.32
2022-08-01T14:05:27.459Z,1432.15
2022-08-01T14:07:56.418Z,1322.97
2022-08-01T14:10:25.864Z,1681.60
2022-08-01T14:12:56.951Z,1497.73
2022-08-01T14:15:38.114Z,1254.15
2022-08-01T14:18:11.072Z,1350.97
2022-08-01T14:20:40.338Z,1445.65
2022-08-01T14:23:08.897Z,1245.43
2022-08-01T14:26:03.262Z,1224.38
2022-08-01T14:28:31.349Z,1633.47
2022-08-01T14:30:59.615Z,1373.72
2022-08-01T14:33:28.073Z,1708.05
2022-08-01T14:36:05.510Z,1618.47
2022-08-01T14:38:34.603Z,1362.85
2022-08-01T14:41:04.678Z,1188.53
2022-08-01T14:43:34.092Z,1163.53
2022-08-01T14:46:05.316Z,1378.65
2022-08-01T14:48:34.051Z,1360.27
2022-08-01T14:51:04.186Z,1472.28
2022-08-01T14:53:34.335Z,1640.60
2022-08-01T14:56:05.065Z,1286.22
2022-08-01T14:58:32.932Z,1223.85
2022-08-01T15:01:02.062Z,1188.53
2022-08-01T15:03:29.940Z,1349.68
2022-08-01T15:05:57.701Z,1223.68
2022-08-01T15:08:25.172Z,1225.00
2022-08-01T15:10:52.993Z,1427.33
2022-08-01T15:13:20.553Z,1089.45
2022-08-01T15:15:48.271Z,1584.13
2022-08-01T15:18:16.738Z,1272.40
2022-08-01T15:20:44.695Z,1301.90
2022-08-01T15:23:12.333Z,1277.10
2022-08-01T15:25:41.271Z,1353.20
2022-08-01T15:28:13.582Z,1455.78
2022-08-01T15:30:41.814Z,1378.75
2022-08-01T15:33:09.402Z,1259.30
2022-08-01T15:35:37.130Z,1885.07
2022-08-01T15:38:05.081Z,1475.15
2022-08-01T15:40:35.829Z,1502.70
2022-08-01T15:43:03.847Z,1231.15
2022-08-01T15:45:48.092Z,1375.43
2022-08-01T15:48:17.363Z,1597.72
2022-08-01T15:50:45.027Z,1315.13
2022-08-01T15:53:13.122Z,1245.60
2022-08-01T15:55:40.867Z,1359.60
2022-08-01T15:58:09.888Z,1679.25
2022-08-01T16:00:40.013Z,1390.97
2022-08-01T16:03:10.430Z,1498.50
2022-08-01T16:05:43.359Z,1429.90
2022-08-01T16:08:13.370Z,1385.60
2022-08-01T16:10:41.689Z,1710.35
2022-08-01T16:13:09.796Z,1460.88
2022-08-01T16:15:38.323Z,1352.93
2022-08-01T16:18:07.696Z,1674.22
2022-08-01T16:20:35.459Z,1528.25
2022-08-01T16:23:03.190Z,1212.68
2022-08-01T16:25:31.029Z,1494.15
2022-08-01T16:27:58.637Z,1555.97
2022-08-01T16:30:26.606Z,1640.90
2022-08-01T16:32:56.957Z,1174.70
2022-08-01T16:35:36.419Z,1645.78
2022-08-01T16:38:07.547Z,1430.30
2022-08-01T16:40:47.339Z,1617.50
2022-08-01T16:43:17.245Z,1634.10
2022-08-01T16:45:45.882Z,1460.20
2022-08-01T16:48:24.808Z,1411.85
2022-08-01T16:50:53.301Z,1473.90
2022-08-01T16:53:21.889Z,1276.88
2022-08-01T16:55:51.054Z,1393.55
2022-08-01T16:58:27.359Z,1105.70
2022-08-01T17:00:58.293Z,1317.90
2022-08-01T17:03:51.527Z,1625.30
2022-08-01T17:06:20.471Z,1374.57
2022-08-01T17:08:50.723Z,1932.15
2022-08-01T17:11:18.263Z,1720.05
2022-08-01T17:13:45.956Z,1350.85
2022-08-01T17:16:13.565Z,1223.27
2022-08-01T17:18:41.335Z,1772.30
2022-08-01T17:21:09.015Z,1336.07
2022-08-01T17:23:36.582Z,1340.68
2022-08-01T17:26:04.629Z,1480.90
2022-08-01T17:28:32.270Z,1263.33
2022-08-01T17:31:00.166Z,1596.80
2022-08-01T17:33:44.595Z,1597.07
2022-08-01T17:36:15.358Z,1265.28
2022-08-01T17:38:42.895Z,1563.07
2022-08-01T17:41:10.606Z,1589.53
2022-08-01T17:43:38.223Z,1704.55
2022-08-01T17:46:06.021Z,1301.82
2022-08-01T17:48:33.545Z,1174.93
2022-08-01T17:51:01.166Z,1731.57
2022-08-01T17:53:28.956Z,1554.93
2022-08-01T17:55:58.958Z,1449.40
2022-08-01T17:58:51.424Z,1084.38
2022-08-01T18:01:17.846Z,1362.15
2022-08-01T18:03:46.580Z,1093.70
2022-08-01T18:06:19.304Z,1667.15
2022-08-01T18:08:48.344Z,1273.07
2022-08-01T18:11:17.172Z,1530.22
2022-08-01T18:13:45.428Z,1206.97
2022-08-01T18:16:13.515Z,1352.22
2022-08-01T18:18:42.788Z,1556.28
2022-08-01T18:21:11.817Z,1257.95
2022-08-01T18:23:39.830Z,1163.53
2022-08-01T18:26:08.881Z,1391.10
2022-08-01T18:28:46.215Z,1147.97
2022-08-01T18:31:17.694Z,1197.00
2022-08-01T18:33:46.394Z,1287.93
2022-08-01T18:36:24.613Z,1367.82
2022-08-01T18:39:04.592Z,1211.15
2022-08-01T18:41:34.698Z,1267.10
2022-08-01T18:44:07.519Z,1169.85
2022-08-01T18:46:40.056Z,1290.57
2022-08-01T18:49:10.407Z,1301.97
2022-08-01T18:51:43.957Z,1226.88
2022-08-01T18:54:13.827Z,1274.20
2022-08-01T18:56:42.635Z,1248.40
2022-08-01T18:59:10.252Z,1239.35
2022-08-01T19:01:39.957Z,1208.63
2022-08-01T19:04:08.256Z,1282.93
2022-08-01T19:06:36.159Z,1342.03
2022-08-01T19:09:04.460Z,1343.10
2022-08-01T19:11:33.264Z,1380.60
2022-08-01T19:14:01.089Z,1288.75
2022-08-01T19:16:28.928Z,1444.40
2022-08-01T19:18:56.551Z,1288.45
2022-08-01T19:21:24.358Z,1238.93
2022-08-01T19:24:10.185Z,1099.13
2022-08-01T19:26:40.466Z,1295.47
2022-08-01T19:29:17.781Z,1228.40
2022-08-01T19:31:49.017Z,1282.90
2022-08-01T19:34:19.156Z,1646.20
2022-08-01T19:36:49.019Z,1308.35
2022-08-01T19:39:23.868Z,1401.30
2022-08-01T19:41:57.521Z,1246.68
2022-08-01T19:44:26.454Z,1192.20
2022-08-01T19:46:54.184Z,1345.75
2022-08-01T19:49:23.041Z,1058.30
2022-08-01T19:52:02.014Z,1338.95
2022-08-01T19:54:38.114Z,1202.50
2022-08-01T19:57:13.134Z,1289.75
2022-08-01T19:59:41.388Z,1213.07
2022-08-01T20:02:09.437Z,1216.10
2022-08-01T20:04:37.585Z,1277.28
2022-08-01T20:07:05.508Z,1071.55
2022-08-01T20:09:33.802Z,1478.35
2022-08-01T20:12:01.401Z,1044.50
2022-08-01T20:14:30.301Z,1085.45
2022-08-01T20:16:57.885Z,1076.78
2022-08-01T20:19:26.634Z,1169.87
2022-08-01T20:22:04.723Z,1416.57
2022-08-01T20:24:46.266Z,1189.75
2022-08-01T20:27:16.005Z,1249.22
2022-08-01T20:29:45.762Z,1483.20
2022-08-01T20:32:15.006Z,1231.10
2022-08-01T20:34:43.922Z,1139.53
2022-08-01T20:37:13.114Z,1168.72
2022-08-01T20:39:45.052Z,1257.00
2022-08-01T20:42:14.413Z,1353.00
2022-08-01T20:44:43.492Z,1209.15
2022-08-01T20:47:11.475Z,1217.93
2022-08-01T20:49:39.382Z,1264.60
2022-08-01T20:52:11.977Z,1216.13
2022-08-01T20:54:43.094Z,1072.32
2022-08-01T20:57:27.851Z,1036.57
2022-08-01T21:00:02.203Z,1149.40
2022-08-01T21:02:49.058Z,1471.57
2022-08-01T21:05:27.264Z,1285.43
2022-08-01T21:08:04.204Z,1327.05
2022-08-01T21:10:33.377Z,1200.15
2022-08-01T21:13:12.592Z,1242.93
2022-08-01T21:16:22.162Z,1425.03
2022-08-01T21:18:40.224Z,1127.50
2022-08-01T21:21:16.301Z,1254.70
2022-08-01T21:23:59.736Z,1257.45
2022-08-01T21:26:27.801Z,1400.97
2022-08-01T21:28:59.341Z,1437.60
2022-08-01T21:31:40.780Z,1182.73
2022-08-01T21:34:09.908Z,1164.20
2022-08-01T21:36:37.542Z,1132.25
2022-08-01T21:39:07.714Z,1340.68
2022-08-01T21:42:03.584Z,1279.38
2022-08-01T21:44:28.842Z,1276.35
2022-08-01T21:47:01.203Z,1240.18
2022-08-01T21:49:28.908Z,1200.50
2022-08-01T21:52:11.173Z,1366.22
2022-08-01T21:54:45.529Z,1273.75
2022-08-01T21:57:47.382Z,1249.17
2022-08-01T22:00:26.014Z,1302.13
2022-08-01T22:03:24.459Z,1310.20
2022-08-01T22:05:54.017Z,1257.88
2022-08-01T22:08:36.259Z,1239.72
2022-08-01T22:11:07.022Z,1334.03
2022-08-01T22:13:36.187Z,1234.20
2022-08-01T22:16:07.888Z,1272.20
2022-08-01T22:18:36.915Z,1567.35
2022-08-01T22:21:04.723Z,1317.57
2022-08-01T22:23:37.111Z,1261.53
2022-08-01T22:26:09.817Z,1330.20
2022-08-01T22:28:39.351Z,1278.80
2022-08-01T22:31:07.840Z,1300.70
2022-08-01T22:33:39.985Z,1247.60
2022-08-01T22:36:07.938Z,1557.75
2022-08-01T22:38:35.641Z,1478.37
2022-08-01T22:41:10.269Z,1231.70
2022-08-01T22:43:59.679Z,1302.97
2022-08-01T22:47:02.013Z,1297.50
2022-08-01T22:49:42.336Z,1265.55
2022-08-01T22:52:24.507Z,1318.93
2022-08-01T22:55:06.217Z,1564.25
2022-08-01T22:57:57.931Z,1466.95
2022-08-01T23:00:30.665Z,1263.40
2022-08-01T23:03:36.585Z,1205.00
2022-08-01T23:06:28.728Z,1375.55
2022-08-01T23:08:56.969Z,1031.32
2022-08-01T23:11:25.210Z,1258.47
2022-08-01T23:13:53.352Z,1478.10
2022-08-01T23:16:22.171Z,1541.00
2022-08-01T23:18:50.938Z,1261.85
2022-08-01T23:21:19.783Z,1455.67
2022-08-01T23:23:48.567Z,1159.57
2022-08-01T23:26:17.235Z,1287.27
2022-08-01T23:28:46.098Z,1163.90
2022-08-01T23:31:14.347Z,1495.93
2022-08-01T23:33:42.057Z,1235.67
2022-08-01T23:36:09.726Z,977.67
2022-08-01T23:38:37.469Z,1217.40
2022-08-01T23:41:15.029Z,1025.75
2022-08-01T23:43:52.218Z,1275.00
2022-08-01T23:46:24.050Z,1276.82
2022-08-01T23:48:51.806Z,1527.37
2022-08-01T23:51:24.682Z,1271.63
2022-08-01T23:53:52.963Z,1635.40
2022-08-01T23:56:25.586Z,1390.57
2022-08-01T23:58:54.386Z,1372.97
