createdAt,value
2022-11-08T00:04:37.065Z,8.40
2022-11-08T00:09:58.143Z,8.30
2022-11-08T00:15:00.972Z,8.30
2022-11-08T00:20:05.437Z,8.50
2022-11-08T00:25:08.290Z,8.50
2022-11-08T00:30:11.002Z,8.60
2022-11-08T00:35:14.217Z,8.60
2022-11-08T00:40:16.841Z,8.60
2022-11-08T00:45:19.316Z,8.60
2022-11-08T00:50:22.047Z,8.60
2022-11-08T00:55:24.534Z,8.60
2022-11-08T01:00:27.666Z,8.60
2022-11-08T01:05:30.326Z,8.50
2022-11-08T01:10:32.772Z,8.50
2022-11-08T01:15:36.947Z,8.50
2022-11-08T01:20:44.683Z,8.50
2022-11-08T01:25:48.966Z,8.50
2022-11-08T01:30:51.793Z,8.40
2022-11-08T01:35:54.272Z,8.20
2022-11-08T01:40:56.832Z,7.90
2022-11-08T01:46:34.776Z,7.70
2022-11-08T01:52:08.664Z,7.50
2022-11-08T01:57:16.441Z,7.40
2022-11-08T02:02:20.165Z,7.50
2022-11-08T02:07:23.240Z,7.40
2022-11-08T02:12:26.711Z,7.40
2022-11-08T02:17:29.238Z,7.50
2022-11-08T02:22:58.445Z,7.60
2022-11-08T02:28:01.124Z,7.80
2022-11-08T02:33:16.621Z,7.90
2022-11-08T02:38:19.642Z,8.00
2022-11-08T02:43:23.845Z,8.00
2022-11-08T02:48:26.942Z,8.00
2022-11-08T02:53:29.491Z,8.00
2022-11-08T02:58:32.283Z,8.10
2022-11-08T03:03:34.814Z,8.10
2022-11-08T03:08:37.287Z,8.00
2022-11-08T03:13:39.781Z,8.10
2022-11-08T03:18:42.325Z,8.10
2022-11-08T03:23:44.986Z,7.50
2022-11-08T03:28:47.731Z,8.10
2022-11-08T03:33:50.385Z,7.80
2022-11-08T03:38:53.124Z,7.50
2022-11-08T03:43:55.683Z,7.30
2022-11-08T03:48:58.189Z,7.40
2022-11-08T03:54:00.773Z,7.60
2022-11-08T03:59:03.352Z,7.80
2022-11-08T04:04:07.198Z,7.90
2022-11-08T04:09:09.941Z,8.00
2022-11-08T04:14:30.900Z,8.00
2022-11-08T04:19:52.005Z,7.90
2022-11-08T04:24:55.676Z,7.60
2022-11-08T04:29:58.401Z,7.10
2022-11-08T04:35:01.023Z,6.90
2022-11-08T04:40:04.159Z,6.80
2022-11-08T04:45:07.074Z,6.70
2022-11-08T04:50:10.840Z,6.60
2022-11-08T04:55:13.354Z,6.40
2022-11-08T05:00:17.279Z,6.50
2022-11-08T05:05:19.961Z,6.50
2022-11-08T05:10:22.539Z,6.50
2022-11-08T05:15:25.241Z,6.40
2022-11-08T05:20:46.529Z,6.50
2022-11-08T05:25:49.005Z,6.60
2022-11-08T05:30:56.028Z,6.70
2022-11-08T05:36:06.372Z,6.70
2022-11-08T05:41:12.887Z,6.60
2022-11-08T05:46:16.554Z,6.50
2022-11-08T05:51:20.308Z,6.50
2022-11-08T05:56:23.034Z,6.30
2022-11-08T06:01:25.657Z,6.20
2022-11-08T06:06:28.373Z,6.10
2022-11-08T06:11:30.882Z,6.00
2022-11-08T06:16:33.468Z,6.00
2022-11-08T06:21:36.020Z,6.10
2022-11-08T06:26:38.553Z,6.20
2022-11-08T06:31:43.130Z,6.30
2022-11-08T06:36:46.234Z,6.40
2022-11-08T06:41:48.751Z,6.50
2022-11-08T06:46:51.465Z,6.60
2022-11-08T06:51:54.037Z,6.70
2022-11-08T06:57:00.325Z,7.00
2022-11-08T07:02:02.942Z,7.40
2022-11-08T07:07:05.929Z,7.50
2022-11-08T07:12:09.951Z,7.50
2022-11-08T07:17:12.561Z,7.60
2022-11-08T07:22:15.178Z,7.60
2022-11-08T07:27:17.856Z,7.80
2022-11-08T07:32:20.457Z,8.00
2022-11-08T07:37:22.946Z,8.00
2022-11-08T07:42:30.720Z,8.20
2022-11-08T07:47:47.438Z,8.50
2022-11-08T07:52:50.510Z,8.80
2022-11-08T07:57:56.826Z,8.60
2022-11-08T08:03:01.087Z,8.70
2022-11-08T08:08:04.570Z,8.90
2022-11-08T08:13:07.627Z,9.10
2022-11-08T08:18:11.676Z,9.30
2022-11-08T08:23:14.169Z,9.30
2022-11-08T08:28:16.758Z,9.40
2022-11-08T08:33:28.357Z,9.60
2022-11-08T08:38:32.886Z,9.80
2022-11-08T08:43:35.381Z,10.00
2022-11-08T08:48:38.964Z,10.10
2022-11-08T08:53:41.456Z,10.20
2022-11-08T08:58:45.284Z,10.40
2022-11-08T09:03:47.819Z,10.70
2022-11-08T09:08:50.697Z,10.70
2022-11-08T09:13:53.283Z,10.90
2022-11-08T09:18:55.943Z,11.00
2022-11-08T09:23:58.605Z,11.30
2022-11-08T09:29:02.306Z,11.30
2022-11-08T09:34:04.879Z,11.40
2022-11-08T09:39:07.437Z,11.50
2022-11-08T09:44:31.811Z,11.60
2022-11-08T09:49:42.324Z,11.80
2022-11-08T09:54:47.586Z,11.90
2022-11-08T10:00:00.239Z,11.90
2022-11-08T10:05:12.852Z,12.00
2022-11-08T10:10:37.855Z,12.10
2022-11-08T10:15:50.949Z,12.20
2022-11-08T10:21:19.705Z,12.40
2022-11-08T10:26:27.751Z,12.30
2022-11-08T10:31:35.239Z,12.20
2022-11-08T10:36:54.596Z,12.30
2022-11-08T10:42:16.506Z,12.40
2022-11-08T10:47:28.546Z,12.50
2022-11-08T10:52:38.426Z,12.70
2022-11-08T10:57:45.194Z,12.80
2022-11-08T11:03:28.913Z,12.90
2022-11-08T11:08:33.774Z,13.00
2022-11-08T11:13:36.290Z,13.20
2022-11-08T11:18:50.952Z,13.20
2022-11-08T11:23:56.154Z,13.30
2022-11-08T11:28:59.871Z,13.30
2022-11-08T11:34:22.612Z,13.30
2022-11-08T11:39:35.533Z,13.40
2022-11-08T11:44:57.413Z,13.40
2022-11-08T11:50:12.700Z,13.50
2022-11-08T11:55:16.990Z,13.50
2022-11-08T12:00:19.611Z,13.70
2022-11-08T12:05:47.118Z,13.60
2022-11-08T12:11:19.637Z,13.50
2022-11-08T12:16:34.919Z,13.50
2022-11-08T12:22:03.955Z,13.50
2022-11-08T12:27:49.995Z,13.70
2022-11-08T12:33:13.046Z,13.60
2022-11-08T12:38:43.208Z,13.50
2022-11-08T12:43:58.084Z,13.60
2022-11-08T12:49:27.842Z,13.70
2022-11-08T12:54:43.837Z,13.70
2022-11-08T12:59:58.254Z,13.60
2022-11-08T13:05:30.536Z,13.60
2022-11-08T13:10:57.554Z,13.70
2022-11-08T13:16:12.392Z,13.60
2022-11-08T13:21:39.032Z,13.60
2022-11-08T13:26:42.584Z,13.50
2022-11-08T13:31:48.317Z,13.40
2022-11-08T13:36:53.836Z,13.40
2022-11-08T13:42:30.250Z,13.40
2022-11-08T13:47:32.796Z,13.10
2022-11-08T13:53:04.759Z,13.00
2022-11-08T13:58:46.108Z,13.00
2022-11-08T14:03:48.553Z,13.00
2022-11-08T14:09:20.606Z,12.80
2022-11-08T14:14:41.731Z,12.60
2022-11-08T14:19:46.843Z,12.50
2022-11-08T14:24:52.336Z,12.40
2022-11-08T14:30:01.947Z,12.20
2022-11-08T14:35:21.750Z,11.90
2022-11-08T14:40:29.316Z,11.60
2022-11-08T14:45:31.833Z,11.20
2022-11-08T14:50:35.414Z,11.00
2022-11-08T14:55:37.975Z,10.70
2022-11-08T15:00:45.886Z,10.60
2022-11-08T15:05:56.251Z,10.30
2022-11-08T15:11:29.827Z,10.10
2022-11-08T15:17:03.534Z,9.90
2022-11-08T15:22:44.146Z,9.30
2022-11-08T15:27:58.309Z,8.70
2022-11-08T15:33:03.374Z,8.10
2022-11-08T15:38:33.464Z,7.70
2022-11-08T15:43:40.183Z,7.40
2022-11-08T15:48:42.684Z,7.20
2022-11-08T15:53:45.246Z,7.00
2022-11-08T15:58:47.907Z,6.80
2022-11-08T16:03:50.530Z,6.80
2022-11-08T16:08:53.986Z,6.80
2022-11-08T16:13:56.717Z,6.80
2022-11-08T16:18:59.515Z,6.50
2022-11-08T16:24:02.045Z,6.20
2022-11-08T16:29:05.438Z,6.30
2022-11-08T16:34:11.241Z,6.40
2022-11-08T16:39:21.312Z,6.50
2022-11-08T16:44:23.816Z,6.70
2022-11-08T16:49:27.508Z,7.00
2022-11-08T16:54:30.061Z,7.60
2022-11-08T16:59:33.470Z,7.90
2022-11-08T17:04:36.214Z,8.00
2022-11-08T17:09:39.176Z,7.90
2022-11-08T17:14:42.739Z,7.50
2022-11-08T17:19:45.318Z,7.40
2022-11-08T17:24:47.930Z,7.10
2022-11-08T17:29:50.500Z,7.10
2022-11-08T17:34:53.235Z,6.90
2022-11-08T17:39:58.623Z,7.20
2022-11-08T17:45:04.154Z,7.10
2022-11-08T17:50:08.645Z,7.00
2022-11-08T17:55:26.554Z,6.50
2022-11-08T18:00:29.318Z,6.00
2022-11-08T18:05:31.918Z,6.40
2022-11-08T18:10:35.736Z,6.70
2022-11-08T18:15:38.164Z,6.70
2022-11-08T18:20:40.746Z,6.70
2022-11-08T18:25:47.930Z,6.80
2022-11-08T18:30:50.907Z,6.90
2022-11-08T18:35:53.446Z,7.20
2022-11-08T18:40:56.050Z,7.30
2022-11-08T18:46:05.792Z,7.40
2022-11-08T18:51:10.851Z,7.50
2022-11-08T18:56:14.434Z,7.60
2022-11-08T19:01:23.137Z,7.60
2022-11-08T19:06:25.949Z,7.70
2022-11-08T19:11:30.803Z,7.90
2022-11-08T19:16:33.513Z,8.00
2022-11-08T19:21:36.792Z,7.80
2022-11-08T19:26:39.574Z,7.70
2022-11-08T19:31:42.921Z,7.60
2022-11-08T19:36:45.435Z,7.60
2022-11-08T19:41:47.945Z,8.20
2022-11-08T19:46:50.676Z,7.70
2022-11-08T19:51:53.277Z,7.60
2022-11-08T19:57:05.112Z,7.60
2022-11-08T20:02:09.595Z,7.30
2022-11-08T20:07:15.404Z,7.30
2022-11-08T20:12:18.437Z,7.20
2022-11-08T20:17:20.938Z,7.20
2022-11-08T20:22:23.518Z,7.30
2022-11-08T20:27:26.214Z,7.50
2022-11-08T20:32:28.777Z,7.70
2022-11-08T20:37:31.356Z,7.80
2022-11-08T20:42:34.103Z,7.90
2022-11-08T20:47:36.810Z,7.80
2022-11-08T20:52:39.501Z,7.90
2022-11-08T20:57:42.198Z,8.80
2022-11-08T21:02:44.818Z,8.00
2022-11-08T21:08:56.638Z,8.10
2022-11-08T21:13:10.256Z,8.20
2022-11-08T21:18:13.245Z,8.30
2022-11-08T21:23:17.000Z,8.20
2022-11-08T21:28:19.913Z,8.00
2022-11-08T21:33:23.649Z,8.10
2022-11-08T21:38:27.022Z,8.10
2022-11-08T21:43:29.654Z,7.90
2022-11-08T21:48:32.718Z,7.90
2022-11-08T21:53:36.805Z,7.80
2022-11-08T21:58:46.462Z,7.60
2022-11-08T22:03:48.997Z,7.50
2022-11-08T22:08:51.646Z,7.40
2022-11-08T22:13:54.234Z,7.30
2022-11-08T22:19:05.558Z,7.30
2022-11-08T22:24:20.580Z,7.30
2022-11-08T22:29:23.918Z,7.20
2022-11-08T22:34:26.539Z,7.10
2022-11-08T22:39:29.093Z,7.00
2022-11-08T22:44:31.715Z,6.90
2022-11-08T22:49:34.199Z,6.90
2022-11-08T22:54:36.886Z,6.70
2022-11-08T22:59:39.347Z,6.60
2022-11-08T23:04:41.923Z,6.50
2022-11-08T23:09:44.441Z,6.40
2022-11-08T23:15:05.744Z,6.40
2022-11-08T23:20:27.442Z,6.20
2022-11-08T23:25:30.060Z,6.20
2022-11-08T23:30:51.340Z,6.10
2022-11-08T23:36:12.747Z,6.20
2022-11-08T23:41:33.966Z,6.10
2022-11-08T23:46:36.788Z,6.10
2022-11-08T23:51:39.585Z,6.20
2022-11-08T23:56:42.767Z,6.10
