createdAt,value
2023-02-22T00:00:09.929Z,23.80
2023-02-22T00:03:10.350Z,21.00
2023-02-22T00:06:07.925Z,21.60
2023-02-22T00:09:35.373Z,21.60
2023-02-22T00:15:33.773Z,22.80
2023-02-22T00:18:12.090Z,21.90
2023-02-22T00:20:46.936Z,24.00
2023-02-22T00:23:22.137Z,24.40
2023-02-22T00:25:58.608Z,25.80
2023-02-22T00:29:00.122Z,27.40
2023-02-22T00:32:00.424Z,27.50
2023-02-22T00:34:36.686Z,27.00
2023-02-22T00:38:02.615Z,27.40
2023-02-22T00:40:40.221Z,27.10
2023-02-22T00:43:41.741Z,31.10
2023-02-22T00:46:47.619Z,30.10
2023-02-22T00:49:23.348Z,28.70
2023-02-22T00:51:58.792Z,27.80
2023-02-22T00:54:33.032Z,28.80
2023-02-22T00:57:06.848Z,29.10
2023-02-22T00:59:43.301Z,29.70
2023-02-22T01:02:23.374Z,31.10
2023-02-22T01:05:01.105Z,29.80
2023-02-22T01:07:40.877Z,30.40
2023-02-22T01:10:19.494Z,30.60
2023-02-22T01:13:23.139Z,30.90
2023-02-22T01:15:58.630Z,32.00
2023-02-22T01:21:33.888Z,35.00
2023-02-22T01:34:48.369Z,32.80
2023-02-22T01:41:58.636Z,35.30
2023-02-22T01:44:35.184Z,34.10
2023-02-22T01:47:09.781Z,34.00
2023-02-22T01:50:35.273Z,35.50
2023-02-22T01:53:12.873Z,38.00
2023-02-22T01:55:51.681Z,38.10
2023-02-22T01:58:27.618Z,46.60
2023-02-22T02:01:08.034Z,38.00
2023-02-22T02:04:10.651Z,40.70
2023-02-22T02:06:49.549Z,39.40
2023-02-22T02:09:50.728Z,37.40
2023-02-22T02:12:51.276Z,38.70
2023-02-22T02:15:53.856Z,37.90
2023-02-22T02:18:29.591Z,37.00
2023-02-22T02:21:48.361Z,37.10
2023-02-22T02:24:59.778Z,39.00
2023-02-22T02:27:48.448Z,39.50
2023-02-22T02:31:11.339Z,41.00
2023-02-22T02:34:55.032Z,44.90
2023-02-22T02:38:00.495Z,41.00
2023-02-22T02:40:38.723Z,44.20
2023-02-22T02:43:27.420Z,40.30
2023-02-22T02:46:04.998Z,38.60
2023-02-22T02:49:06.607Z,37.60
2023-02-22T02:51:43.511Z,36.60
2023-02-22T02:54:20.268Z,36.90
2023-02-22T02:57:05.610Z,41.30
2023-02-22T02:59:39.683Z,37.00
2023-02-22T03:02:25.081Z,37.00
2023-02-22T03:05:41.420Z,37.30
2023-02-22T03:09:04.188Z,38.10
2023-02-22T03:11:48.612Z,39.20
2023-02-22T03:21:11.704Z,39.10
2023-02-22T03:23:55.787Z,39.30
2023-02-22T03:27:01.647Z,38.80
2023-02-22T03:30:25.679Z,37.20
2023-02-22T03:33:30.869Z,36.70
2023-02-22T03:36:34.169Z,38.10
2023-02-22T03:42:37.744Z,38.20
2023-02-22T03:45:15.624Z,39.50
2023-02-22T03:48:19.618Z,40.70
2023-02-22T03:51:02.682Z,38.90
2023-02-22T03:54:27.419Z,40.10
2023-02-22T04:00:29.426Z,40.90
2023-02-22T04:03:31.723Z,42.30
2023-02-22T04:06:05.858Z,41.30
2023-02-22T04:09:30.416Z,40.80
2023-02-22T04:12:06.371Z,40.50
2023-02-22T04:14:43.899Z,41.80
2023-02-22T04:17:18.646Z,44.30
2023-02-22T04:19:52.277Z,49.90
2023-02-22T04:29:13.711Z,46.30
2023-02-22T04:31:49.368Z,51.00
2023-02-22T04:34:26.509Z,52.20
2023-02-22T04:37:30.660Z,63.10
2023-02-22T04:40:31.477Z,53.00
2023-02-22T04:43:09.029Z,47.70
2023-02-22T04:45:44.029Z,50.00
2023-02-22T04:48:16.243Z,49.20
2023-02-22T04:51:14.328Z,45.40
2023-02-22T04:53:50.498Z,45.20
2023-02-22T04:56:48.993Z,44.70
2023-02-22T04:59:53.876Z,42.20
2023-02-22T05:02:52.523Z,44.50
2023-02-22T05:05:26.885Z,43.80
2023-02-22T05:08:04.524Z,43.10
2023-02-22T05:11:02.815Z,43.90
2023-02-22T05:14:04.320Z,43.90
2023-02-22T05:16:40.618Z,45.90
2023-02-22T05:19:16.333Z,42.60
2023-02-22T05:21:53.349Z,41.80
2023-02-22T05:24:29.328Z,41.60
2023-02-22T05:27:09.869Z,42.80
2023-02-22T05:29:48.038Z,43.90
2023-02-22T05:32:23.892Z,45.30
2023-02-22T05:35:02.038Z,43.30
2023-02-22T05:37:37.055Z,42.90
2023-02-22T05:40:17.374Z,44.60
2023-02-22T05:42:52.957Z,69.90
2023-02-22T05:45:27.705Z,71.10
2023-02-22T05:48:07.404Z,66.20
2023-02-22T05:51:05.203Z,76.20
2023-02-22T05:53:38.639Z,97.40
2023-02-22T05:56:11.016Z,107.10
2023-02-22T06:01:46.856Z,96.00
2023-02-22T06:04:20.266Z,98.80
2023-02-22T06:06:53.144Z,101.00
2023-02-22T06:09:53.595Z,109.00
2023-02-22T06:12:32.798Z,101.50
2023-02-22T06:15:10.774Z,107.20
2023-02-22T06:17:45.583Z,104.50
2023-02-22T06:20:44.568Z,97.30
2023-02-22T06:23:18.893Z,98.00
2023-02-22T06:25:55.700Z,93.10
2023-02-22T06:28:33.106Z,89.00
2023-02-22T06:31:10.246Z,89.60
2023-02-22T06:33:43.075Z,89.30
2023-02-22T06:36:39.308Z,89.50
2023-02-22T06:43:04.468Z,113.30
2023-02-22T06:45:39.577Z,131.40
2023-02-22T06:48:16.587Z,135.90
2023-02-22T06:50:56.234Z,133.80
2023-02-22T06:53:33.552Z,100.00
2023-02-22T06:59:52.509Z,99.40
2023-02-22T07:02:26.392Z,83.90
2023-02-22T07:05:04.304Z,58.50
2023-02-22T07:07:41.074Z,55.20
2023-02-22T07:10:23.971Z,52.90
2023-02-22T07:12:58.306Z,49.40
2023-02-22T07:15:34.479Z,48.30
2023-02-22T07:18:33.682Z,50.90
2023-02-22T07:21:09.243Z,47.40
2023-02-22T07:23:48.903Z,45.30
2023-02-22T07:26:48.561Z,48.80
2023-02-22T07:29:22.557Z,52.50
2023-02-22T07:31:57.867Z,56.90
2023-02-22T07:34:34.797Z,52.80
2023-02-22T07:37:56.331Z,81.60
2023-02-22T07:40:32.800Z,66.60
2023-02-22T07:43:43.254Z,57.80
2023-02-22T07:46:17.978Z,48.80
2023-02-22T07:49:41.351Z,71.80
2023-02-22T07:52:40.554Z,59.30
2023-02-22T07:55:16.411Z,60.70
2023-02-22T07:57:57.075Z,58.50
2023-02-22T08:00:39.381Z,52.90
2023-02-22T08:06:24.862Z,43.70
2023-02-22T08:08:59.122Z,50.10
2023-02-22T08:12:01.199Z,50.70
2023-02-22T08:15:01.947Z,47.70
2023-02-22T08:20:40.955Z,42.30
2023-02-22T08:23:19.000Z,39.20
2023-02-22T08:25:55.059Z,39.60
2023-02-22T08:29:18.002Z,38.70
2023-02-22T08:32:16.739Z,32.50
2023-02-22T08:37:47.962Z,31.30
2023-02-22T08:40:23.772Z,30.60
2023-02-22T08:42:58.559Z,32.00
2023-02-22T08:45:36.857Z,34.50
2023-02-22T08:48:36.639Z,33.20
2023-02-22T08:57:49.249Z,28.50
2023-02-22T09:00:49.132Z,25.70
2023-02-22T09:03:22.792Z,25.60
2023-02-22T09:06:01.595Z,26.50
2023-02-22T09:08:57.744Z,24.50
2023-02-22T09:11:30.326Z,24.30
2023-02-22T09:14:06.508Z,23.40
2023-02-22T09:17:05.792Z,22.30
2023-02-22T09:19:44.879Z,23.10
2023-02-22T09:22:19.455Z,23.30
2023-02-22T09:25:17.441Z,31.00
2023-02-22T09:27:54.734Z,27.60
2023-02-22T09:30:32.230Z,21.40
2023-02-22T09:33:06.875Z,17.60
2023-02-22T09:36:33.231Z,19.60
2023-02-22T09:39:11.469Z,17.20
2023-02-22T09:41:55.340Z,16.80
2023-02-22T09:47:46.929Z,15.50
2023-02-22T09:50:25.649Z,15.50
2023-02-22T09:53:50.649Z,15.60
2023-02-22T09:56:29.914Z,17.30
2023-02-22T09:59:08.751Z,16.60
2023-02-22T10:02:09.982Z,16.80
2023-02-22T10:11:25.689Z,15.30
2023-02-22T10:14:35.345Z,14.20
2023-02-22T10:17:41.496Z,14.30
2023-02-22T10:20:28.711Z,14.10
2023-02-22T10:23:36.545Z,14.80
2023-02-22T10:26:44.938Z,10.80
2023-02-22T10:29:25.608Z,9.90
2023-02-22T10:32:22.575Z,10.40
2023-02-22T10:35:00.342Z,9.60
2023-02-22T10:37:35.518Z,9.30
2023-02-22T10:40:36.200Z,10.70
2023-02-22T10:43:11.184Z,8.90
2023-02-22T10:45:45.796Z,8.80
2023-02-22T10:48:46.427Z,8.40
2023-02-22T10:51:42.581Z,10.20
2023-02-22T10:54:28.102Z,8.00
2023-02-22T10:57:05.892Z,7.90
2023-02-22T11:00:27.251Z,8.80
2023-02-22T11:03:26.009Z,10.50
2023-02-22T11:06:01.566Z,10.30
2023-02-22T11:08:36.662Z,10.60
2023-02-22T11:11:26.385Z,9.80
2023-02-22T11:14:28.402Z,16.40
2023-02-22T11:17:04.514Z,10.60
2023-02-22T11:22:48.180Z,11.10
2023-02-22T11:25:26.856Z,19.00
2023-02-22T11:28:16.651Z,15.90
2023-02-22T11:30:59.565Z,20.20
2023-02-22T11:33:34.200Z,15.00
2023-02-22T11:36:34.053Z,17.60
2023-02-22T11:39:22.616Z,17.10
2023-02-22T11:42:52.079Z,16.10
2023-02-22T11:45:58.559Z,16.10
2023-02-22T11:48:39.505Z,16.20
2023-02-22T11:51:31.302Z,15.40
2023-02-22T11:54:30.606Z,14.90
2023-02-22T11:57:30.653Z,14.20
2023-02-22T12:04:05.932Z,13.70
2023-02-22T12:09:52.251Z,14.50
2023-02-22T12:12:29.680Z,15.40
2023-02-22T12:15:14.037Z,16.70
2023-02-22T12:18:00.011Z,16.10
2023-02-22T12:20:40.971Z,15.30
2023-02-22T12:23:23.386Z,18.20
2023-02-22T12:29:10.512Z,22.00
2023-02-22T12:31:48.465Z,25.80
2023-02-22T12:34:36.018Z,19.30
2023-02-22T12:37:16.183Z,17.40
2023-02-22T12:40:25.132Z,18.50
2023-02-22T12:43:05.836Z,15.90
2023-02-22T12:45:44.180Z,27.50
2023-02-22T12:48:27.878Z,18.20
2023-02-22T12:51:05.805Z,25.60
2023-02-22T12:53:40.226Z,22.00
2023-02-22T12:56:23.831Z,16.10
2023-02-22T12:59:29.037Z,13.50
2023-02-22T13:02:37.292Z,13.70
2023-02-22T13:05:21.568Z,18.90
2023-02-22T13:08:24.609Z,12.50
2023-02-22T13:11:17.376Z,13.70
2023-02-22T13:16:59.935Z,14.40
2023-02-22T13:19:41.798Z,11.80
2023-02-22T13:25:23.350Z,11.80
2023-02-22T13:28:26.880Z,12.50
2023-02-22T13:31:15.978Z,12.00
2023-02-22T13:34:05.844Z,13.70
2023-02-22T13:36:51.707Z,13.20
2023-02-22T13:39:57.502Z,14.90
2023-02-22T13:42:52.522Z,19.90
2023-02-22T13:45:45.476Z,13.90
2023-02-22T13:48:29.976Z,13.50
2023-02-22T13:51:11.498Z,13.40
2023-02-22T13:53:55.483Z,14.10
2023-02-22T13:56:28.190Z,12.40
2023-02-22T13:59:02.715Z,15.00
2023-02-22T14:01:49.405Z,13.80
2023-02-22T14:04:49.268Z,12.70
2023-02-22T14:07:59.586Z,13.10
2023-02-22T14:10:55.127Z,18.90
2023-02-22T14:13:28.778Z,13.00
2023-02-22T14:16:22.873Z,12.90
2023-02-22T14:19:06.947Z,14.30
2023-02-22T14:21:44.009Z,14.30
2023-02-22T14:24:19.204Z,14.60
2023-02-22T14:27:02.164Z,13.50
2023-02-22T14:29:35.447Z,13.70
2023-02-22T14:32:10.763Z,13.70
2023-02-22T14:34:52.101Z,13.00
2023-02-22T14:37:26.819Z,12.60
2023-02-22T14:40:13.000Z,13.90
2023-02-22T14:42:52.264Z,16.20
2023-02-22T14:45:29.288Z,21.10
2023-02-22T14:48:13.915Z,17.40
2023-02-22T14:50:52.504Z,17.80
2023-02-22T14:53:34.757Z,16.10
2023-02-22T14:56:11.841Z,19.90
2023-02-22T14:58:48.128Z,12.60
2023-02-22T15:01:33.890Z,22.70
2023-02-22T15:07:27.637Z,15.90
2023-02-22T15:10:26.029Z,19.10
2023-02-22T15:13:10.752Z,19.10
2023-02-22T15:15:50.311Z,19.90
2023-02-22T15:18:33.907Z,15.10
2023-02-22T15:21:13.483Z,14.20
2023-02-22T15:23:54.677Z,14.80
2023-02-22T15:26:28.860Z,13.40
2023-02-22T15:29:02.905Z,16.90
2023-02-22T15:31:38.992Z,11.10
2023-02-22T15:34:25.906Z,10.70
2023-02-22T15:37:07.775Z,13.70
2023-02-22T15:39:44.051Z,20.80
2023-02-22T15:42:25.066Z,20.10
2023-02-22T15:45:00.553Z,16.90
2023-02-22T15:48:00.895Z,16.50
2023-02-22T15:50:35.370Z,19.00
2023-02-22T15:53:09.885Z,16.90
2023-02-22T15:55:48.851Z,17.40
2023-02-22T15:58:30.172Z,18.70
2023-02-22T16:01:28.880Z,18.80
2023-02-22T16:04:03.141Z,13.90
2023-02-22T16:06:37.064Z,17.90
2023-02-22T16:15:27.430Z,20.60
2023-02-22T16:18:02.418Z,23.50
2023-02-22T16:21:08.738Z,34.80
2023-02-22T16:24:16.522Z,30.30
2023-02-22T16:27:22.199Z,30.60
2023-02-22T16:30:26.858Z,31.80
2023-02-22T16:33:03.857Z,30.30
2023-02-22T16:38:59.056Z,32.00
2023-02-22T16:41:34.304Z,36.80
2023-02-22T16:44:56.684Z,35.80
2023-02-22T16:48:03.043Z,44.50
2023-02-22T16:50:37.596Z,52.60
2023-02-22T16:53:41.445Z,49.00
2023-02-22T16:56:19.491Z,42.50
2023-02-22T16:58:54.514Z,38.10
2023-02-22T17:01:29.804Z,37.90
2023-02-22T17:04:06.076Z,38.00
2023-02-22T17:06:40.646Z,96.70
2023-02-22T17:09:20.248Z,77.50
2023-02-22T17:12:22.360Z,65.50
2023-02-22T17:14:59.991Z,44.30
2023-02-22T17:17:35.479Z,48.00
2023-02-22T17:20:12.548Z,50.00
2023-02-22T17:22:45.570Z,69.00
2023-02-22T17:25:26.331Z,72.60
2023-02-22T17:28:02.667Z,79.60
2023-02-22T17:30:36.382Z,79.10
2023-02-22T17:36:38.009Z,73.50
2023-02-22T17:39:16.305Z,61.00
2023-02-22T17:45:20.443Z,51.40
2023-02-22T17:48:24.147Z,52.20
2023-02-22T17:51:00.028Z,54.00
2023-02-22T17:53:37.409Z,57.50
2023-02-22T17:59:22.604Z,59.30
2023-02-22T18:02:03.372Z,70.60
2023-02-22T18:05:03.378Z,66.60
2023-02-22T18:07:39.043Z,64.10
2023-02-22T18:10:35.820Z,61.90
2023-02-22T18:13:32.455Z,67.90
2023-02-22T18:16:06.429Z,65.40
2023-02-22T18:18:42.329Z,47.60
2023-02-22T18:21:16.384Z,65.80
2023-02-22T18:23:50.513Z,54.00
2023-02-22T18:29:48.703Z,110.90
2023-02-22T18:32:22.643Z,221.70
2023-02-22T18:34:57.437Z,271.00
2023-02-22T18:37:56.810Z,329.20
2023-02-22T18:40:33.394Z,221.60
2023-02-22T18:43:05.745Z,87.10
2023-02-22T18:45:38.165Z,106.80
2023-02-22T18:48:11.876Z,112.30
2023-02-22T18:50:47.971Z,123.30
2023-02-22T18:53:23.994Z,133.50
2023-02-22T18:55:58.415Z,191.50
2023-02-22T18:58:34.493Z,217.40
2023-02-22T19:01:09.562Z,192.20
2023-02-22T19:03:43.605Z,165.30
2023-02-22T19:09:44.433Z,148.80
2023-02-22T19:12:24.948Z,144.60
2023-02-22T19:15:02.036Z,136.90
2023-02-22T19:18:27.805Z,135.90
2023-02-22T19:21:05.400Z,182.10
2023-02-22T19:23:46.876Z,162.70
2023-02-22T19:26:32.691Z,101.90
2023-02-22T19:29:09.144Z,87.30
2023-02-22T19:31:51.571Z,72.50
2023-02-22T19:34:32.627Z,71.90
2023-02-22T19:37:06.340Z,93.90
2023-02-22T19:39:41.221Z,101.90
2023-02-22T19:42:14.155Z,108.00
2023-02-22T19:44:50.189Z,108.50
2023-02-22T19:48:10.418Z,108.70
2023-02-22T19:50:49.359Z,109.20
2023-02-22T19:53:24.089Z,109.80
2023-02-22T19:59:09.618Z,139.40
2023-02-22T20:02:29.921Z,149.20
2023-02-22T20:05:26.409Z,140.10
2023-02-22T20:08:49.422Z,132.90
2023-02-22T20:11:25.071Z,135.90
2023-02-22T20:14:27.029Z,130.10
2023-02-22T20:17:00.153Z,123.40
2023-02-22T20:22:57.137Z,115.70
2023-02-22T20:25:30.538Z,100.70
2023-02-22T20:28:12.095Z,94.00
2023-02-22T20:30:47.623Z,82.30
2023-02-22T20:33:23.539Z,75.80
2023-02-22T20:36:27.003Z,73.00
2023-02-22T20:39:13.610Z,72.90
2023-02-22T20:41:49.455Z,70.10
2023-02-22T20:44:26.683Z,73.40
2023-02-22T20:47:02.500Z,77.00
2023-02-22T20:49:44.209Z,79.00
2023-02-22T20:52:24.968Z,86.80
2023-02-22T20:55:04.319Z,120.40
2023-02-22T20:58:04.887Z,84.90
2023-02-22T21:00:46.329Z,84.20
2023-02-22T21:03:20.876Z,83.70
2023-02-22T21:08:57.130Z,81.80
2023-02-22T21:11:57.628Z,85.20
2023-02-22T21:14:40.262Z,81.40
2023-02-22T21:17:23.005Z,87.80
2023-02-22T21:20:27.997Z,101.80
2023-02-22T21:23:06.039Z,104.90
2023-02-22T21:25:38.256Z,102.90
2023-02-22T21:28:11.874Z,106.10
2023-02-22T21:30:50.247Z,104.10
2023-02-22T21:34:14.699Z,110.10
2023-02-22T21:36:48.830Z,102.40
2023-02-22T21:39:28.583Z,102.60
2023-02-22T21:42:03.532Z,100.20
2023-02-22T21:44:47.181Z,97.80
2023-02-22T21:48:10.011Z,93.90
2023-02-22T21:50:44.721Z,85.60
2023-02-22T21:53:19.131Z,91.70
2023-02-22T22:02:08.854Z,74.70
2023-02-22T22:08:07.577Z,68.20
2023-02-22T22:10:48.370Z,55.90
2023-02-22T22:13:23.083Z,35.50
2023-02-22T22:15:56.068Z,35.80
2023-02-22T22:18:29.219Z,36.00
2023-02-22T22:21:02.323Z,37.20
2023-02-22T22:23:39.086Z,36.30
2023-02-22T22:26:13.863Z,36.50
2023-02-22T22:28:52.168Z,35.10
2023-02-22T22:31:30.690Z,33.90
2023-02-22T22:34:04.577Z,35.80
2023-02-22T22:37:30.186Z,34.80
2023-02-22T22:40:05.968Z,33.50
2023-02-22T22:42:44.862Z,33.30
2023-02-22T22:45:45.705Z,32.20
2023-02-22T22:48:22.937Z,31.10
2023-02-22T22:51:08.153Z,29.70
2023-02-22T22:54:15.896Z,30.50
2023-02-22T22:57:12.853Z,30.30
2023-02-22T23:02:55.375Z,28.70
2023-02-22T23:05:29.667Z,27.80
2023-02-22T23:08:29.414Z,27.00
2023-02-22T23:11:08.265Z,26.50
2023-02-22T23:13:44.083Z,25.00
2023-02-22T23:17:17.363Z,23.30
2023-02-22T23:19:57.011Z,22.80
2023-02-22T23:22:58.023Z,21.70
2023-02-22T23:25:35.905Z,20.20
2023-02-22T23:28:15.954Z,18.50
2023-02-22T23:30:52.407Z,18.60
2023-02-22T23:33:52.104Z,18.70
2023-02-22T23:36:29.458Z,17.20
2023-02-22T23:39:29.710Z,17.20
2023-02-22T23:42:04.062Z,16.50
2023-02-22T23:45:03.075Z,16.00
2023-02-22T23:47:37.019Z,15.90
2023-02-22T23:50:16.311Z,14.80
2023-02-22T23:56:18.046Z,14.30
2023-02-22T23:58:53.606Z,14.70
