createdAt,value
2017-10-18T00:01:07.171Z,1000.9
2017-10-18T00:02:17.626Z,1000.9
2017-10-18T00:03:28.025Z,1000.9
2017-10-18T00:04:38.484Z,1000.91
2017-10-18T00:05:48.899Z,1000.86
2017-10-18T00:06:59.290Z,1000.85
2017-10-18T00:08:09.369Z,1000.85
2017-10-18T00:09:19.458Z,1000.79
2017-10-18T00:10:29.858Z,1000.78
2017-10-18T00:11:39.939Z,1000.77
2017-10-18T00:12:50.330Z,1000.75
2017-10-18T00:14:00.732Z,1000.75
2017-10-18T00:15:11.129Z,1000.71
2017-10-18T00:16:21.201Z,1000.71
2017-10-18T00:17:31.613Z,1000.73
2017-10-18T00:18:41.697Z,1000.74
2017-10-18T00:19:52.110Z,1000.69
2017-10-18T00:21:02.196Z,1000.68
2017-10-18T00:22:12.605Z,1000.64
2017-10-18T00:23:23.006Z,1000.66
2017-10-18T00:24:33.074Z,1000.68
2017-10-18T00:25:43.481Z,1000.66
2017-10-18T00:26:53.881Z,1000.67
2017-10-18T00:28:04.288Z,1000.65
2017-10-18T00:29:14.685Z,1000.68
2017-10-18T00:30:24.754Z,1000.65
2017-10-18T00:31:35.156Z,1000.62
2017-10-18T00:32:45.552Z,1000.63
2017-10-18T00:33:55.972Z,1000.65
2017-10-18T00:35:06.376Z,1000.64
2017-10-18T00:36:16.785Z,1000.65
2017-10-18T00:37:26.864Z,1000.65
2017-10-18T00:38:37.279Z,1000.66
2017-10-18T00:39:47.732Z,1000.66
2017-10-18T00:40:57.817Z,1000.66
2017-10-18T00:42:08.219Z,1000.63
2017-10-18T00:43:18.297Z,1000.66
2017-10-18T00:44:28.692Z,1000.64
2017-10-18T00:45:39.140Z,1000.61
2017-10-18T00:46:49.570Z,1000.6
2017-10-18T00:48:00.010Z,1000.58
2017-10-18T00:49:10.096Z,1000.56
2017-10-18T00:50:20.483Z,1000.56
2017-10-18T00:51:30.550Z,1000.51
2017-10-18T00:52:40.988Z,1000.49
2017-10-18T00:53:51.419Z,1000.5
2017-10-18T00:55:01.478Z,1000.5
2017-10-18T00:56:11.871Z,1000.45
2017-10-18T00:57:22.328Z,1000.41
2017-10-18T00:58:32.069Z,1000.38
2017-10-18T00:59:42.131Z,1000.38
2017-10-18T01:00:52.529Z,1000.36
2017-10-18T01:02:02.622Z,1000.36
2017-10-18T01:03:13.023Z,1000.35
2017-10-18T01:04:23.435Z,1000.36
2017-10-18T01:05:33.836Z,1000.29
2017-10-18T01:06:43.912Z,1000.31
2017-10-18T01:07:53.980Z,1000.33
2017-10-18T01:09:04.380Z,1000.31
2017-10-18T01:10:14.472Z,1000.24
2017-10-18T01:11:24.877Z,1000.26
2017-10-18T01:12:34.945Z,1000.24
2017-10-18T01:13:45.007Z,1000.26
2017-10-18T01:14:55.127Z,1000.21
2017-10-18T01:16:05.529Z,1000.24
2017-10-18T01:17:15.938Z,1000.23
2017-10-18T01:18:26.326Z,1000.25
2017-10-18T01:19:36.420Z,1000.19
2017-10-18T01:20:46.554Z,1000.18
2017-10-18T01:21:56.930Z,1000.18
2017-10-18T01:23:07.333Z,1000.17
2017-10-18T01:24:17.743Z,1000.2
2017-10-18T01:25:28.147Z,1000.18
2017-10-18T01:26:38.612Z,1000.18
2017-10-18T01:27:48.044Z,1000.21
2017-10-18T01:28:58.131Z,1000.22
2017-10-18T01:30:08.214Z,1000.2
2017-10-18T01:31:18.624Z,1000.21
2017-10-18T01:32:28.759Z,1000.24
2017-10-18T01:33:39.161Z,1000.22
2017-10-18T01:34:48.580Z,1000.22
2017-10-18T01:35:58.974Z,1000.2
2017-10-18T01:37:09.382Z,1000.22
2017-10-18T01:38:19.789Z,1000.19
2017-10-18T01:39:30.187Z,1000.17
2017-10-18T01:40:40.255Z,1000.11
2017-10-18T01:41:50.669Z,1000.11
2017-10-18T01:43:00.731Z,1000.05
2017-10-18T01:44:10.886Z,1000.08
2017-10-18T01:45:21.301Z,1000.05
2017-10-18T01:46:31.715Z,1000.06
2017-10-18T01:47:41.789Z,1000.01
2017-10-18T01:48:52.218Z,1000.03
2017-10-18T01:50:02.289Z,1000.05
2017-10-18T01:51:12.706Z,1000.03
2017-10-18T01:52:23.101Z,1000.04
2017-10-18T01:53:33.507Z,1000.04
2017-10-18T01:54:43.568Z,1000.04
2017-10-18T01:55:53.982Z,1000.02
2017-10-18T01:57:03.731Z,1000.06
2017-10-18T01:58:14.150Z,1000.02
2017-10-18T01:59:24.571Z,1000
2017-10-18T02:00:34.660Z,999.98
2017-10-18T02:01:44.453Z,999.97
2017-10-18T02:02:54.178Z,999.95
2017-10-18T02:04:04.604Z,999.95
2017-10-18T02:05:14.357Z,999.93
2017-10-18T02:06:24.761Z,999.94
2017-10-18T02:07:35.175Z,999.93
2017-10-18T02:08:45.572Z,999.89
2017-10-18T02:09:55.955Z,999.91
2017-10-18T02:11:06.363Z,999.93
2017-10-18T02:12:16.762Z,999.92
2017-10-18T02:13:27.176Z,999.92
2017-10-18T02:14:37.723Z,999.89
2017-10-18T02:15:48.129Z,999.88
2017-10-18T02:16:58.527Z,999.92
2017-10-18T02:18:08.928Z,999.87
2017-10-18T02:19:18.666Z,999.83
2017-10-18T02:20:29.056Z,999.84
2017-10-18T02:21:39.453Z,999.83
2017-10-18T02:22:49.856Z,999.85
2017-10-18T02:24:00.255Z,999.82
2017-10-18T02:25:10.658Z,999.78
2017-10-18T02:26:21.047Z,999.79
2017-10-18T02:27:31.438Z,999.77
2017-10-18T02:28:41.834Z,999.72
2017-10-18T02:29:52.221Z,999.76
2017-10-18T02:31:02.632Z,999.78
2017-10-18T02:32:13.048Z,999.76
2017-10-18T02:33:23.460Z,999.71
2017-10-18T02:34:33.851Z,999.74
2017-10-18T02:35:44.260Z,999.73
2017-10-18T02:36:54.684Z,999.75
2017-10-18T02:38:05.119Z,999.72
2017-10-18T02:39:15.521Z,999.75
2017-10-18T02:40:25.930Z,999.73
2017-10-18T02:41:36.565Z,999.71
2017-10-18T02:42:46.646Z,999.71
2017-10-18T02:43:57.045Z,999.72
2017-10-18T02:45:07.453Z,999.68
2017-10-18T02:46:17.861Z,999.72
2017-10-18T02:47:27.932Z,999.73
2017-10-18T02:48:38.059Z,999.75
2017-10-18T02:49:48.452Z,999.7
2017-10-18T02:50:58.510Z,999.7
2017-10-18T02:52:08.581Z,999.66
2017-10-18T02:53:18.982Z,999.65
2017-10-18T02:54:29.384Z,999.67
2017-10-18T02:55:39.776Z,999.69
2017-10-18T02:56:50.171Z,999.71
2017-10-18T02:58:00.245Z,999.63
2017-10-18T02:59:10.665Z,999.65
2017-10-18T03:00:21.099Z,999.63
2017-10-18T03:01:31.171Z,999.63
2017-10-18T03:33:28.232Z,999.48
2017-10-18T03:34:38.714Z,999.45
2017-10-18T03:35:49.107Z,999.5
2017-10-18T03:36:59.188Z,999.48
2017-10-18T03:38:09.585Z,999.46
2017-10-18T03:39:19.692Z,999.48
2017-10-18T03:40:30.078Z,999.44
2017-10-18T03:41:40.139Z,999.43
2017-10-18T03:42:50.537Z,999.4
2017-10-18T03:44:00.933Z,999.4
2017-10-18T03:45:11.324Z,999.45
2017-10-18T03:46:21.727Z,999.4
2017-10-18T03:47:31.797Z,999.35
2017-10-18T03:48:41.870Z,999.36
2017-10-18T03:49:52.268Z,999.33
2017-10-18T03:51:02.830Z,999.32
2017-10-18T03:52:13.223Z,999.32
2017-10-18T03:53:23.302Z,999.3
2017-10-18T03:54:33.369Z,999.32
2017-10-18T03:55:43.424Z,999.28
2017-10-18T03:56:53.828Z,999.32
2017-10-18T03:58:03.579Z,999.33
2017-10-18T03:59:13.973Z,999.32
2017-10-18T04:00:24.031Z,999.33
2017-10-18T04:01:34.442Z,999.33
2017-10-18T04:02:44.894Z,999.3
2017-10-18T04:03:55.286Z,999.31
2017-10-18T04:05:05.686Z,999.31
2017-10-18T04:06:15.743Z,999.31
2017-10-18T04:07:26.139Z,999.33
2017-10-18T04:08:36.269Z,999.32
2017-10-18T04:09:46.354Z,999.33
2017-10-18T04:10:56.753Z,999.36
2017-10-18T04:12:07.166Z,999.27
2017-10-18T04:13:16.915Z,999.33
2017-10-18T04:14:27.368Z,999.34
2017-10-18T04:15:37.777Z,999.31
2017-10-18T04:16:47.851Z,999.25
2017-10-18T04:17:58.240Z,999.23
2017-10-18T04:19:07.982Z,999.24
2017-10-18T04:20:18.425Z,999.23
2017-10-18T04:21:28.825Z,999.25
2017-10-18T04:22:38.894Z,999.22
2017-10-18T04:23:49.289Z,999.28
2017-10-18T04:24:59.695Z,999.26
2017-10-18T04:26:10.146Z,999.24
2017-10-18T04:27:20.223Z,999.24
2017-10-18T04:28:30.616Z,999.24
2017-10-18T04:29:40.678Z,999.23
2017-10-18T04:30:51.094Z,999.21
2017-10-18T04:32:01.497Z,999.21
2017-10-18T04:33:11.889Z,999.18
2017-10-18T04:34:21.959Z,999.19
2017-10-18T04:35:32.023Z,999.14
2017-10-18T04:36:42.419Z,999.09
2017-10-18T04:37:52.545Z,999.09
2017-10-18T04:39:02.973Z,999.11
2017-10-18T04:40:13.379Z,999.09
2017-10-18T04:41:23.800Z,999.1
2017-10-18T04:42:34.198Z,999.12
2017-10-18T04:43:44.269Z,999.1
2017-10-18T04:44:54.681Z,999.08
2017-10-18T04:46:05.082Z,999.11
2017-10-18T04:47:15.503Z,999.1
2017-10-18T04:48:25.571Z,999.11
2017-10-18T04:49:35.978Z,999.12
2017-10-18T04:50:45.721Z,999.12
2017-10-18T04:51:55.787Z,999.13
2017-10-18T04:53:06.193Z,999.12
2017-10-18T04:54:16.609Z,999.11
2017-10-18T04:55:27.161Z,999.12
2017-10-18T04:56:37.258Z,999.12
2017-10-18T04:57:47.673Z,999.16
2017-10-18T04:58:58.068Z,999.16
2017-10-18T05:00:08.140Z,999.16
2017-10-18T05:01:18.596Z,999.15
2017-10-18T05:02:29.013Z,999.16
2017-10-18T05:03:39.439Z,999.14
2017-10-18T05:04:49.520Z,999.12
2017-10-18T05:05:59.934Z,999.14
2017-10-18T05:07:10.321Z,999.11
2017-10-18T05:08:20.760Z,999.1
2017-10-18T05:09:31.186Z,999.09
2017-10-18T05:10:41.584Z,999.06
2017-10-18T05:11:51.986Z,999.07
2017-10-18T05:13:02.430Z,999.12
2017-10-18T05:14:12.825Z,999.12
2017-10-18T05:15:24.375Z,999.11
2017-10-18T05:16:34.430Z,999.09
2017-10-18T05:17:44.498Z,999.08
2017-10-18T05:18:54.631Z,999.09
2017-10-18T05:20:05.031Z,999.08
2017-10-18T05:21:15.459Z,999.08
2017-10-18T05:22:25.539Z,999.07
2017-10-18T05:23:35.609Z,999.08
2017-10-18T05:24:46.019Z,999.04
2017-10-18T05:25:56.402Z,999.04
2017-10-18T05:27:06.166Z,999.08
2017-10-18T05:28:16.560Z,999.08
2017-10-18T05:29:26.617Z,999.07
2017-10-18T05:30:37.060Z,999.09
2017-10-18T05:31:47.121Z,999.1
2017-10-18T05:32:57.531Z,999.13
2017-10-18T05:34:07.934Z,999.15
2017-10-18T05:35:18.347Z,999.13
2017-10-18T05:36:28.764Z,999.17
2017-10-18T05:37:38.822Z,999.17
2017-10-18T05:38:49.240Z,999.14
2017-10-18T05:39:59.639Z,999.14
2017-10-18T05:41:10.049Z,999.16
2017-10-18T05:42:20.511Z,999.16
2017-10-18T05:43:30.588Z,999.17
2017-10-18T05:44:41.018Z,999.23
2017-10-18T05:45:51.084Z,999.21
2017-10-18T05:47:00.815Z,999.21
2017-10-18T05:48:10.610Z,999.21
2017-10-18T05:49:21.015Z,999.23
2017-10-18T05:50:31.422Z,999.24
2017-10-18T05:51:41.819Z,999.25
2017-10-18T05:52:51.897Z,999.24
2017-10-18T05:54:02.358Z,999.29
2017-10-18T05:55:12.420Z,999.27
2017-10-18T05:56:22.815Z,999.34
2017-10-18T05:57:33.287Z,999.29
2017-10-18T05:58:43.687Z,999.3
2017-10-18T05:59:53.814Z,999.28
2017-10-18T06:01:04.220Z,999.31
2017-10-18T06:02:14.291Z,999.32
2017-10-18T06:03:24.373Z,999.29
2017-10-18T06:04:34.780Z,999.27
2017-10-18T06:05:45.180Z,999.27
2017-10-18T06:06:55.559Z,999.25
2017-10-18T06:08:05.301Z,999.29
2017-10-18T06:09:15.697Z,999.3
2017-10-18T06:10:25.775Z,999.29
2017-10-18T06:11:36.174Z,999.32
2017-10-18T06:12:46.594Z,999.31
2017-10-18T06:13:56.675Z,999.32
2017-10-18T06:15:07.090Z,999.37
2017-10-18T06:16:17.478Z,999.3
2017-10-18T06:17:27.930Z,999.32
2017-10-18T06:18:38.340Z,999.37
2017-10-18T06:19:48.749Z,999.4
2017-10-18T06:20:59.159Z,999.39
2017-10-18T06:22:09.569Z,999.39
2017-10-18T06:23:19.984Z,999.41
2017-10-18T06:24:30.376Z,999.45
2017-10-18T06:25:40.782Z,999.46
2017-10-18T06:26:51.191Z,999.47
2017-10-18T06:28:01.602Z,999.49
2017-10-18T06:29:11.070Z,999.47
2017-10-18T06:30:21.477Z,999.48
2017-10-18T06:31:31.877Z,999.51
2017-10-18T06:32:41.960Z,999.49
2017-10-18T06:33:52.030Z,999.52
2017-10-18T06:35:02.428Z,999.53
2017-10-18T06:36:12.838Z,999.59
2017-10-18T06:37:23.250Z,999.59
2017-10-18T06:38:33.657Z,999.58
2017-10-18T06:39:44.057Z,999.57
2017-10-18T06:40:54.182Z,999.59
2017-10-18T06:42:04.582Z,999.62
2017-10-18T06:43:15.009Z,999.59
2017-10-18T06:44:25.426Z,999.58
2017-10-18T06:45:35.819Z,999.62
2017-10-18T06:46:45.952Z,999.6
2017-10-18T06:47:56.007Z,999.61
2017-10-18T06:49:06.444Z,999.62
2017-10-18T06:50:16.509Z,999.6
2017-10-18T06:51:26.912Z,999.57
2017-10-18T06:52:36.993Z,999.6
2017-10-18T06:53:47.065Z,999.61
2017-10-18T06:54:57.516Z,999.62
2017-10-18T06:56:07.591Z,999.61
2017-10-18T06:57:18.007Z,999.64
2017-10-18T06:58:28.073Z,999.65
2017-10-18T06:59:38.485Z,999.69
2017-10-18T07:00:48.890Z,999.71
2017-10-18T07:01:59.308Z,999.7
2017-10-18T07:03:09.718Z,999.71
2017-10-18T07:04:20.151Z,999.73
2017-10-18T07:05:31.104Z,999.75
2017-10-18T07:06:41.176Z,999.71
2017-10-18T07:07:51.572Z,999.71
2017-10-18T07:09:01.333Z,999.67
2017-10-18T07:10:12.234Z,999.67
2017-10-18T07:11:22.318Z,999.68
2017-10-18T07:12:32.713Z,999.66
2017-10-18T07:13:43.124Z,999.67
2017-10-18T07:14:53.567Z,999.66
2017-10-18T07:16:03.652Z,999.68
2017-10-18T07:17:14.062Z,999.69
2017-10-18T07:18:24.466Z,999.68
2017-10-18T07:19:34.538Z,999.67
2017-10-18T07:20:44.933Z,999.71
2017-10-18T07:21:55.373Z,999.65
2017-10-18T07:23:05.893Z,999.7
2017-10-18T07:24:16.297Z,999.69
2017-10-18T07:25:26.384Z,999.63
2017-10-18T07:26:36.795Z,999.64
2017-10-18T07:27:47.221Z,999.62
2017-10-18T07:28:57.305Z,999.63
2017-10-18T07:30:07.714Z,999.61
2017-10-18T07:31:18.112Z,999.63
2017-10-18T07:32:27.887Z,999.6
2017-10-18T07:33:38.025Z,999.63
2017-10-18T07:34:48.432Z,999.56
2017-10-18T07:35:58.849Z,999.65
2017-10-18T07:37:08.934Z,999.63
2017-10-18T07:38:19.318Z,999.62
2017-10-18T07:39:29.764Z,999.62
2017-10-18T07:40:40.155Z,999.64
2017-10-18T07:41:50.228Z,999.67
2017-10-18T07:43:00.630Z,999.67
2017-10-18T07:44:11.050Z,999.69
2017-10-18T07:45:21.172Z,999.67
2017-10-18T07:46:31.565Z,999.68
2017-10-18T07:47:41.642Z,999.68
2017-10-18T07:48:51.706Z,999.69
2017-10-18T07:50:02.105Z,999.68
2017-10-18T07:51:12.218Z,999.71
2017-10-18T07:52:22.603Z,999.67
2017-10-18T07:53:33.021Z,999.67
2017-10-18T07:54:43.115Z,999.7
2017-10-18T07:55:53.201Z,999.69
2017-10-18T07:57:03.270Z,999.72
2017-10-18T07:58:13.678Z,999.71
2017-10-18T07:59:24.082Z,999.72
2017-10-18T08:00:34.480Z,999.73
2017-10-18T08:01:44.578Z,999.72
2017-10-18T08:02:54.985Z,999.7
2017-10-18T08:04:05.388Z,999.68
2017-10-18T08:05:15.496Z,999.68
2017-10-18T08:06:25.920Z,999.7
2017-10-18T08:07:36.002Z,999.64
2017-10-18T08:08:46.463Z,999.65
2017-10-18T08:09:56.202Z,999.7
2017-10-18T08:11:06.611Z,999.71
2017-10-18T08:12:17.023Z,999.73
2017-10-18T08:13:27.087Z,999.7
2017-10-18T08:14:37.493Z,999.72
2017-10-18T08:15:47.888Z,999.75
2017-10-18T08:16:57.970Z,999.72
2017-10-18T08:18:08.372Z,999.72
2017-10-18T08:19:18.775Z,999.74
2017-10-18T08:20:28.901Z,999.72
2017-10-18T08:21:38.651Z,999.73
2017-10-18T08:22:48.720Z,999.74
2017-10-18T08:23:59.114Z,999.72
2017-10-18T08:25:09.223Z,999.72
2017-10-18T08:26:19.370Z,999.71
2017-10-18T08:27:29.768Z,999.7
2017-10-18T08:28:40.192Z,999.7
2017-10-18T08:29:49.930Z,999.71
2017-10-18T08:31:00.007Z,999.71
2017-10-18T08:32:10.424Z,999.75
2017-10-18T08:33:20.166Z,999.72
2017-10-18T08:34:30.268Z,999.68
2017-10-18T08:35:40.705Z,999.7
2017-10-18T08:36:51.104Z,999.73
2017-10-18T08:38:01.547Z,999.69
2017-10-18T08:39:11.950Z,999.68
2017-10-18T08:40:22.352Z,999.66
2017-10-18T08:41:32.752Z,999.69
2017-10-18T08:42:43.168Z,999.68
2017-10-18T08:43:53.572Z,999.65
2017-10-18T08:45:04.008Z,999.67
2017-10-18T08:46:14.415Z,999.62
2017-10-18T08:47:24.511Z,999.65
2017-10-18T08:48:34.922Z,999.69
2017-10-18T08:49:45.382Z,999.66
2017-10-18T08:50:55.454Z,999.68
2017-10-18T08:52:05.878Z,999.64
2017-10-18T08:53:16.286Z,999.6
2017-10-18T08:54:26.694Z,999.58
2017-10-18T08:55:36.819Z,999.62
2017-10-18T08:56:46.901Z,999.63
2017-10-18T08:57:57.307Z,999.61
2017-10-18T08:59:07.731Z,999.59
2017-10-18T09:00:17.813Z,999.6
2017-10-18T09:01:28.258Z,999.64
2017-10-18T09:02:38.659Z,999.64
2017-10-18T09:03:49.086Z,999.62
2017-10-18T09:04:59.484Z,999.61
2017-10-18T09:06:09.905Z,999.63
2017-10-18T09:07:19.964Z,999.63
2017-10-18T09:08:30.038Z,999.62
2017-10-18T09:09:40.120Z,999.66
2017-10-18T09:10:49.866Z,999.63
2017-10-18T09:12:00.265Z,999.65
2017-10-18T09:13:10.416Z,999.62
2017-10-18T09:14:20.850Z,999.62
2017-10-18T09:15:31.262Z,999.65
2017-10-18T09:16:41.665Z,999.67
2017-10-18T09:17:52.062Z,999.64
2017-10-18T09:19:02.141Z,999.69
2017-10-18T09:20:12.211Z,999.7
2017-10-18T09:21:23.232Z,999.69
2017-10-18T09:22:33.319Z,999.67
2017-10-18T09:23:43.381Z,999.67
2017-10-18T09:24:53.452Z,999.64
2017-10-18T09:26:03.202Z,999.67
2017-10-18T09:27:13.639Z,999.57
2017-10-18T09:28:23.724Z,999.58
2017-10-18T09:29:34.145Z,999.57
2017-10-18T09:30:43.898Z,999.59
2017-10-18T09:31:53.963Z,999.63
2017-10-18T09:33:04.360Z,999.64
2017-10-18T09:34:14.784Z,999.64
2017-10-18T09:35:24.865Z,999.63
2017-10-18T09:36:35.363Z,999.62
2017-10-18T09:37:45.798Z,999.63
2017-10-18T09:38:55.549Z,999.65
2017-10-18T09:40:06.107Z,999.65
2017-10-18T09:41:16.787Z,999.67
2017-10-18T09:42:27.864Z,999.65
2017-10-18T09:43:38.270Z,999.68
2017-10-18T09:44:48.352Z,999.67
2017-10-18T09:45:58.782Z,999.63
2017-10-18T09:47:09.214Z,999.63
2017-10-18T09:48:19.345Z,999.65
2017-10-18T09:49:29.771Z,999.61
2017-10-18T09:50:40.176Z,999.63
2017-10-18T09:51:50.583Z,999.66
2017-10-18T09:53:01.005Z,999.65
2017-10-18T09:54:11.473Z,999.61
2017-10-18T09:55:21.892Z,999.63
2017-10-18T09:56:32.454Z,999.6
2017-10-18T09:57:42.869Z,999.64
2017-10-18T09:58:53.274Z,999.61
2017-10-18T10:00:03.419Z,999.59
2017-10-18T10:01:13.857Z,999.6
2017-10-18T10:02:23.279Z,999.59
2017-10-18T10:03:33.362Z,999.58
2017-10-18T10:04:44.457Z,999.6
2017-10-18T10:05:54.941Z,999.55
2017-10-18T10:07:05.369Z,999.58
2017-10-18T10:08:15.780Z,999.53
2017-10-18T10:09:26.236Z,999.49
2017-10-18T10:10:36.652Z,999.48
2017-10-18T10:11:47.113Z,999.44
2017-10-18T10:12:57.202Z,999.43
2017-10-18T10:14:07.647Z,999.43
2017-10-18T10:15:18.098Z,999.43
2017-10-18T10:16:28.550Z,999.43
2017-10-18T10:17:39.009Z,999.39
2017-10-18T10:18:49.410Z,999.35
2017-10-18T10:19:59.840Z,999.31
2017-10-18T10:21:11.466Z,999.35
2017-10-18T10:22:21.939Z,999.29
2017-10-18T10:23:32.409Z,999.28
2017-10-18T10:24:42.856Z,999.3
2017-10-18T10:25:53.266Z,999.25
2017-10-18T10:27:03.350Z,999.24
2017-10-18T10:28:13.784Z,999.23
2017-10-18T10:29:23.926Z,999.26
2017-10-18T10:30:34.362Z,999.25
2017-10-18T10:31:44.447Z,999.19
2017-10-18T10:32:54.932Z,999.18
2017-10-18T10:34:05.381Z,999.16
2017-10-18T10:35:15.882Z,999.08
2017-10-18T10:36:25.971Z,999.13
2017-10-18T10:37:36.388Z,999.09
2017-10-18T10:38:46.469Z,999.08
2017-10-18T10:39:56.880Z,999.01
2017-10-18T10:41:07.352Z,999.01
2017-10-18T10:42:17.442Z,999
2017-10-18T10:43:27.847Z,998.97
2017-10-18T10:44:37.947Z,998.96
2017-10-18T10:45:47.738Z,998.92
2017-10-18T10:46:58.201Z,998.94
2017-10-18T10:48:08.627Z,998.91
2017-10-18T10:49:19.049Z,998.89
2017-10-18T10:50:29.183Z,998.87
2017-10-18T10:51:39.623Z,998.87
2017-10-18T10:52:50.105Z,998.84
2017-10-18T10:54:00.531Z,998.82
2017-10-18T10:55:10.976Z,998.83
2017-10-18T10:56:21.056Z,998.82
2017-10-18T10:57:31.458Z,998.8
2017-10-18T10:58:41.955Z,998.81
2017-10-18T10:59:52.053Z,998.79
2017-10-18T11:01:02.480Z,998.77
2017-10-18T11:02:12.896Z,998.77
2017-10-18T11:03:22.976Z,998.75
2017-10-18T11:04:33.451Z,998.76
2017-10-18T11:05:43.879Z,998.73
2017-10-18T11:06:54.294Z,998.71
2017-10-18T11:08:04.696Z,998.68
2017-10-18T11:09:15.131Z,998.71
2017-10-18T11:10:25.637Z,998.7
2017-10-18T11:11:35.404Z,998.69
2017-10-18T11:12:45.819Z,998.68
2017-10-18T11:13:56.232Z,998.63
2017-10-18T11:15:06.657Z,998.58
2017-10-18T11:16:17.133Z,998.59
2017-10-18T11:17:27.252Z,998.6
2017-10-18T11:18:37.670Z,998.6
2017-10-18T11:19:48.115Z,998.55
2017-10-18T11:20:58.532Z,998.53
2017-10-18T11:22:08.999Z,998.52
2017-10-18T11:23:19.420Z,998.51
2017-10-18T11:24:29.533Z,998.48
2017-10-18T11:25:39.962Z,998.49
2017-10-18T11:26:51.134Z,998.45
2017-10-18T11:28:01.551Z,998.44
2017-10-18T11:29:12.345Z,998.39
2017-10-18T11:30:22.436Z,998.39
2017-10-18T11:31:32.864Z,998.42
2017-10-18T11:32:43.289Z,998.41
2017-10-18T11:33:53.050Z,998.38
2017-10-18T11:35:03.481Z,998.36
2017-10-18T11:36:13.898Z,998.36
2017-10-18T11:37:23.981Z,998.37
2017-10-18T11:38:34.392Z,998.33
2017-10-18T11:39:44.537Z,998.32
2017-10-18T11:40:54.646Z,998.27
2017-10-18T11:42:05.086Z,998.23
2017-10-18T11:43:15.504Z,998.25
2017-10-18T11:44:25.922Z,998.22
2017-10-18T11:45:36.010Z,998.31
2017-10-18T11:46:46.439Z,998.25
2017-10-18T11:47:56.532Z,998.25
2017-10-18T11:49:06.957Z,998.2
2017-10-18T11:50:17.443Z,998.16
2017-10-18T11:51:27.928Z,998.18
2017-10-18T11:52:38.344Z,998.17
2017-10-18T11:53:48.415Z,998.1
2017-10-18T11:54:58.841Z,998.11
2017-10-18T11:56:09.258Z,998.1
2017-10-18T11:57:19.677Z,998.09
2017-10-18T11:58:30.135Z,998.05
2017-10-18T11:59:40.586Z,998.02
2017-10-18T12:00:50.991Z,998.02
2017-10-18T12:02:01.398Z,997.97
2017-10-18T12:03:11.512Z,997.96
2017-10-18T12:04:21.911Z,997.98
2017-10-18T12:05:32.020Z,997.94
2017-10-18T12:06:42.426Z,997.96
2017-10-18T12:07:52.863Z,997.93
2017-10-18T12:09:03.289Z,997.96
2017-10-18T12:10:13.951Z,997.94
2017-10-18T12:11:24.353Z,997.92
2017-10-18T12:12:34.444Z,997.93
2017-10-18T12:13:44.880Z,997.92
2017-10-18T12:14:55.374Z,997.92
2017-10-18T12:16:05.789Z,997.89
2017-10-18T12:17:16.198Z,997.89
2017-10-18T12:18:26.632Z,997.83
2017-10-18T12:19:37.054Z,997.82
2017-10-18T12:20:47.201Z,997.81
2017-10-18T12:21:57.289Z,997.77
2017-10-18T12:23:07.709Z,997.77
2017-10-18T12:24:17.814Z,997.75
2017-10-18T12:25:28.264Z,997.74
2017-10-18T12:26:38.769Z,997.71
2017-10-18T12:27:48.876Z,997.7
2017-10-18T12:28:58.967Z,997.67
2017-10-18T12:30:09.412Z,997.66
2017-10-18T12:31:19.877Z,997.71
2017-10-18T12:32:30.359Z,997.65
2017-10-18T12:33:40.798Z,997.67
2017-10-18T12:34:51.229Z,997.63
2017-10-18T12:36:01.631Z,997.64
2017-10-18T12:37:12.035Z,997.65
2017-10-18T12:38:22.511Z,997.63
2017-10-18T12:39:32.289Z,997.63
2017-10-18T12:40:42.718Z,997.6
2017-10-18T12:41:53.412Z,997.56
2017-10-18T12:43:03.851Z,997.56
2017-10-18T12:44:14.363Z,997.57
2017-10-18T12:45:24.782Z,997.54
2017-10-18T12:46:35.194Z,997.58
2017-10-18T12:47:45.627Z,997.56
2017-10-18T12:48:55.711Z,997.56
2017-10-18T12:50:06.221Z,997.52
2017-10-18T12:51:16.671Z,997.46
2017-10-18T12:52:27.103Z,997.47
2017-10-18T12:53:37.518Z,997.47
2017-10-18T12:54:47.942Z,997.46
2017-10-18T12:55:58.431Z,997.44
2017-10-18T12:57:08.558Z,997.43
2017-10-18T12:58:18.665Z,997.46
2017-10-18T12:59:28.757Z,997.45
2017-10-18T13:00:38.878Z,997.4
2017-10-18T13:01:49.434Z,997.36
2017-10-18T13:02:59.208Z,997.4
2017-10-18T13:04:09.624Z,997.34
2017-10-18T13:05:19.730Z,997.35
2017-10-18T13:06:29.500Z,997.34
2017-10-18T13:07:39.932Z,997.3
2017-10-18T13:08:50.336Z,997.32
2017-10-18T13:10:00.732Z,997.31
2017-10-18T13:11:11.414Z,997.32
2017-10-18T13:12:21.501Z,997.34
2017-10-18T13:13:31.642Z,997.33
2017-10-18T13:14:42.075Z,997.3
2017-10-18T13:15:51.563Z,997.3
2017-10-18T13:17:02.011Z,997.28
2017-10-18T13:18:12.427Z,997.24
2017-10-18T13:19:22.959Z,997.3
2017-10-18T13:20:33.383Z,997.26
2017-10-18T13:21:43.796Z,997.23
2017-10-18T13:22:54.203Z,997.22
2017-10-18T13:24:04.616Z,997.26
2017-10-18T13:26:40.107Z,997.24
2017-10-18T13:27:51.195Z,997.25
2017-10-18T13:29:01.622Z,997.22
2017-10-18T13:30:12.119Z,997.22
2017-10-18T13:31:22.618Z,997.21
2017-10-18T13:32:33.102Z,997.22
2017-10-18T13:33:43.823Z,997.19
2017-10-18T13:34:54.266Z,997.2
2017-10-18T13:36:04.757Z,997.19
2017-10-18T13:37:15.265Z,997.18
2017-10-18T13:38:25.748Z,997.17
2017-10-18T13:39:36.186Z,997.18
2017-10-18T13:40:46.636Z,997.15
2017-10-18T13:41:56.754Z,997.14
2017-10-18T13:43:07.263Z,997.13
2017-10-18T13:44:17.425Z,997.11
2017-10-18T13:45:27.532Z,997.12
2017-10-18T13:46:37.979Z,997.1
2017-10-18T13:47:48.449Z,997.13
2017-10-18T13:48:58.885Z,997.07
2017-10-18T13:50:08.992Z,997.07
2017-10-18T13:51:19.130Z,997.02
2017-10-18T13:52:29.614Z,997.07
2017-10-18T13:53:40.098Z,997.01
2017-10-18T13:54:50.544Z,997.05
2017-10-18T13:56:01.042Z,997.08
2017-10-18T13:57:11.494Z,997.1
2017-10-18T13:58:21.591Z,997.11
2017-10-18T13:59:31.689Z,997.15
2017-10-18T14:00:41.751Z,997.12
2017-10-18T14:01:51.844Z,997.08
2017-10-18T14:03:01.938Z,997.1
2017-10-18T14:04:12.357Z,997.09
2017-10-18T14:05:22.446Z,997.04
2017-10-18T14:06:32.557Z,997.07
2017-10-18T14:07:42.330Z,997.09
2017-10-18T14:08:52.753Z,997.1
2017-10-18T14:10:02.858Z,997.07
2017-10-18T14:11:13.285Z,997.11
2017-10-18T14:12:23.754Z,997.13
2017-10-18T14:13:34.189Z,997.09
2017-10-18T14:14:44.625Z,997.07
2017-10-18T14:15:55.025Z,997.08
2017-10-18T14:17:05.459Z,997.05
2017-10-18T14:18:15.548Z,997.08
2017-10-18T14:19:25.967Z,996.99
2017-10-18T14:20:36.400Z,997
2017-10-18T14:21:46.834Z,997.03
2017-10-18T14:22:57.296Z,997.02
2017-10-18T14:24:07.765Z,996.98
2017-10-18T14:25:17.878Z,996.97
2017-10-18T14:26:28.308Z,996.99
2017-10-18T14:27:38.706Z,996.93
2017-10-18T14:28:49.119Z,996.97
2017-10-18T14:29:59.614Z,996.98
2017-10-18T14:31:10.066Z,996.92
2017-10-18T14:32:20.494Z,996.93
2017-10-18T14:33:30.902Z,996.86
2017-10-18T14:34:41.312Z,996.93
2017-10-18T14:35:51.750Z,996.89
2017-10-18T14:37:03.210Z,996.89
2017-10-18T14:38:13.617Z,996.88
2017-10-18T14:39:23.715Z,996.87
2017-10-18T14:40:34.129Z,996.84
2017-10-18T14:41:43.900Z,996.87
2017-10-18T14:42:54.313Z,996.85
2017-10-18T14:44:04.740Z,996.87
2017-10-18T14:45:14.834Z,996.85
2017-10-18T14:46:24.981Z,996.84
2017-10-18T14:47:35.463Z,996.85
2017-10-18T14:48:45.225Z,996.86
2017-10-18T14:49:55.307Z,996.85
2017-10-18T14:51:05.392Z,996.83
2017-10-18T14:52:15.807Z,996.81
2017-10-18T14:53:26.283Z,996.81
2017-10-18T14:54:36.721Z,996.79
2017-10-18T14:55:47.157Z,996.78
2017-10-18T14:56:57.578Z,996.75
2017-10-18T14:58:07.995Z,996.75
2017-10-18T14:59:18.469Z,996.74
2017-10-18T15:00:28.882Z,996.76
2017-10-18T15:01:39.312Z,996.72
2017-10-18T15:02:49.734Z,996.71
2017-10-18T15:04:00.137Z,996.72
2017-10-18T15:05:10.271Z,996.68
2017-10-18T15:06:20.709Z,996.67
2017-10-18T15:07:30.798Z,996.69
2017-10-18T15:08:41.224Z,996.7