createdAt,value
2022-11-24T00:00:13.003Z,5.77
2022-11-24T00:00:43.565Z,5.75
2022-11-24T00:01:14.142Z,5.75
2022-11-24T00:01:44.702Z,5.75
2022-11-24T00:02:15.476Z,5.75
2022-11-24T00:02:46.213Z,5.75
2022-11-24T00:03:17.023Z,5.75
2022-11-24T00:03:47.752Z,5.74
2022-11-24T00:04:18.334Z,5.75
2022-11-24T00:04:48.911Z,5.75
2022-11-24T00:05:19.478Z,5.75
2022-11-24T00:05:50.077Z,5.75
2022-11-24T00:06:20.654Z,5.74
2022-11-24T00:06:51.222Z,5.74
2022-11-24T00:07:21.833Z,5.75
2022-11-24T00:07:52.460Z,5.74
2022-11-24T00:08:23.053Z,5.75
2022-11-24T00:08:53.607Z,5.74
2022-11-24T00:09:24.183Z,5.75
2022-11-24T00:09:54.787Z,5.77
2022-11-24T00:10:25.343Z,5.75
2022-11-24T00:10:55.959Z,5.77
2022-11-24T00:11:26.515Z,5.77
2022-11-24T00:11:57.082Z,5.75
2022-11-24T00:12:27.640Z,5.75
2022-11-24T00:12:58.219Z,5.75
2022-11-24T00:13:28.777Z,5.77
2022-11-24T00:13:59.354Z,5.75
2022-11-24T00:14:29.923Z,5.77
2022-11-24T00:15:00.473Z,5.75
2022-11-24T00:15:31.047Z,5.75
2022-11-24T00:16:01.655Z,5.77
2022-11-24T00:16:32.273Z,5.77
2022-11-24T00:17:02.981Z,5.77
2022-11-24T00:17:33.631Z,5.75
2022-11-24T00:18:04.166Z,5.75
2022-11-24T00:18:34.735Z,5.74
2022-11-24T00:19:05.300Z,5.74
2022-11-24T00:19:35.852Z,5.75
2022-11-24T00:20:06.437Z,5.75
2022-11-24T00:20:37.049Z,5.75
2022-11-24T00:21:07.607Z,5.75
2022-11-24T00:21:38.178Z,5.78
2022-11-24T00:22:08.764Z,5.75
2022-11-24T00:22:39.320Z,5.77
2022-11-24T00:23:09.908Z,5.78
2022-11-24T00:23:40.490Z,5.77
2022-11-24T00:24:11.053Z,5.78
2022-11-24T00:24:41.622Z,5.78
2022-11-24T00:25:12.210Z,5.80
2022-11-24T00:25:42.743Z,5.80
2022-11-24T00:26:13.330Z,5.80
2022-11-24T00:26:43.889Z,5.80
2022-11-24T00:27:14.475Z,5.80
2022-11-24T00:27:45.045Z,5.78
2022-11-24T00:28:15.618Z,5.81
2022-11-24T00:28:46.179Z,5.80
2022-11-24T00:29:16.756Z,5.81
2022-11-24T00:29:47.339Z,5.81
2022-11-24T00:30:17.895Z,5.83
2022-11-24T00:30:48.523Z,5.81
2022-11-24T00:31:19.206Z,5.81
2022-11-24T00:31:49.830Z,5.80
2022-11-24T00:32:20.397Z,5.83
2022-11-24T00:32:50.964Z,5.83
2022-11-24T00:33:21.568Z,5.81
2022-11-24T00:33:52.118Z,5.83
2022-11-24T00:34:22.700Z,5.84
2022-11-24T00:34:53.245Z,5.83
2022-11-24T00:35:23.820Z,5.83
2022-11-24T00:35:54.408Z,5.81
2022-11-24T00:36:24.978Z,5.83
2022-11-24T00:36:55.585Z,5.84
2022-11-24T00:37:26.168Z,5.83
2022-11-24T00:37:56.693Z,5.83
2022-11-24T00:38:27.254Z,5.81
2022-11-24T00:38:57.800Z,5.83
2022-11-24T00:39:28.368Z,5.83
2022-11-24T00:39:58.937Z,5.83
2022-11-24T00:40:34.725Z,5.83
2022-11-24T00:41:00.262Z,5.83
2022-11-24T00:41:30.840Z,5.81
2022-11-24T00:42:01.442Z,5.84
2022-11-24T00:42:32.019Z,5.83
2022-11-24T00:43:02.597Z,5.83
2022-11-24T00:43:33.159Z,5.83
2022-11-24T00:44:03.727Z,5.83
2022-11-24T00:44:34.586Z,5.83
2022-11-24T00:45:13.465Z,5.83
2022-11-24T00:45:36.072Z,5.83
2022-11-24T00:46:06.824Z,5.84
2022-11-24T00:46:37.773Z,5.84
2022-11-24T00:47:08.565Z,5.83
2022-11-24T00:47:39.173Z,5.83
2022-11-24T00:48:09.748Z,5.85
2022-11-24T00:48:40.285Z,5.85
2022-11-24T00:49:10.879Z,5.84
2022-11-24T00:49:41.428Z,5.84
2022-11-24T00:50:12.008Z,5.84
2022-11-24T00:50:42.567Z,5.84
2022-11-24T00:51:13.154Z,5.85
2022-11-24T00:51:43.700Z,5.84
2022-11-24T00:52:14.259Z,5.84
2022-11-24T00:52:44.837Z,5.84
2022-11-24T00:53:15.365Z,5.83
2022-11-24T00:53:45.932Z,5.85
2022-11-24T00:54:16.521Z,5.85
2022-11-24T00:54:47.049Z,5.87
2022-11-24T00:55:17.627Z,5.85
2022-11-24T00:55:48.231Z,5.85
2022-11-24T00:56:18.762Z,5.85
2022-11-24T00:56:49.336Z,5.84
2022-11-24T00:57:19.897Z,5.85
2022-11-24T00:57:50.446Z,5.85
2022-11-24T00:58:21.047Z,5.85
2022-11-24T00:58:51.618Z,5.84
2022-11-24T00:59:22.171Z,5.85
2022-11-24T00:59:52.741Z,5.84
2022-11-24T01:00:23.294Z,5.85
2022-11-24T01:00:53.847Z,5.85
2022-11-24T01:01:24.532Z,5.85
2022-11-24T01:01:55.228Z,5.84
2022-11-24T01:02:25.880Z,5.85
2022-11-24T01:02:56.548Z,5.84
2022-11-24T01:03:27.166Z,5.84
2022-11-24T01:03:57.736Z,5.84
2022-11-24T01:04:28.278Z,5.85
2022-11-24T01:04:58.819Z,5.83
2022-11-24T01:05:29.362Z,5.83
2022-11-24T01:05:59.942Z,5.84
2022-11-24T01:06:30.499Z,5.81
2022-11-24T01:07:01.061Z,5.83
2022-11-24T01:07:31.713Z,5.81
2022-11-24T01:08:02.284Z,5.83
2022-11-24T01:08:32.832Z,5.81
2022-11-24T01:09:03.384Z,5.80
2022-11-24T01:09:33.960Z,5.81
2022-11-24T01:10:04.509Z,5.83
2022-11-24T01:10:35.121Z,5.81
2022-11-24T01:11:05.679Z,5.80
2022-11-24T01:11:36.217Z,5.81
2022-11-24T01:12:06.790Z,5.81
2022-11-24T01:12:37.359Z,5.80
2022-11-24T01:13:07.949Z,5.78
2022-11-24T01:13:38.525Z,5.83
2022-11-24T01:14:09.128Z,5.80
2022-11-24T01:14:39.654Z,5.80
2022-11-24T01:15:10.185Z,5.80
2022-11-24T01:15:40.792Z,5.80
2022-11-24T01:16:11.395Z,5.78
2022-11-24T01:16:41.993Z,5.78
2022-11-24T01:17:12.577Z,5.78
2022-11-24T01:17:43.116Z,5.77
2022-11-24T01:18:13.676Z,5.77
2022-11-24T01:18:44.256Z,5.78
2022-11-24T01:19:15.022Z,5.77
2022-11-24T01:19:45.549Z,5.77
2022-11-24T01:20:16.100Z,5.78
2022-11-24T01:20:46.675Z,5.78
2022-11-24T01:21:17.256Z,5.78
2022-11-24T01:21:47.866Z,5.77
2022-11-24T01:22:18.419Z,5.77
2022-11-24T01:22:48.988Z,5.77
2022-11-24T01:23:19.562Z,5.74
2022-11-24T01:23:50.113Z,5.77
2022-11-24T01:24:20.671Z,5.77
2022-11-24T01:24:51.246Z,5.75
2022-11-24T01:25:21.803Z,5.75
2022-11-24T01:25:52.356Z,5.78
2022-11-24T01:26:22.934Z,5.77
2022-11-24T01:26:53.474Z,5.80
2022-11-24T01:27:24.072Z,5.77
2022-11-24T01:27:54.644Z,5.77
2022-11-24T01:28:25.219Z,5.77
2022-11-24T01:28:55.775Z,5.77
2022-11-24T01:29:26.335Z,5.77
2022-11-24T01:29:56.924Z,5.77
2022-11-24T01:30:27.514Z,5.78
2022-11-24T01:30:58.204Z,5.77
2022-11-24T01:31:28.798Z,5.78
2022-11-24T01:31:59.346Z,5.77
2022-11-24T01:32:29.891Z,5.78
2022-11-24T01:33:00.456Z,5.78
2022-11-24T01:33:31.004Z,5.78
2022-11-24T01:34:01.554Z,5.77
2022-11-24T01:34:32.591Z,5.80
2022-11-24T01:35:02.846Z,5.80
2022-11-24T01:35:33.403Z,5.78
2022-11-24T01:36:03.986Z,5.78
2022-11-24T01:36:34.592Z,5.78
2022-11-24T01:37:05.160Z,5.78
2022-11-24T01:37:35.759Z,5.78
2022-11-24T01:38:06.325Z,5.80
2022-11-24T01:38:36.889Z,5.80
2022-11-24T01:39:07.435Z,5.80
2022-11-24T01:39:37.981Z,5.81
2022-11-24T01:40:08.534Z,5.80
2022-11-24T01:40:39.103Z,5.80
2022-11-24T01:41:09.682Z,5.81
2022-11-24T01:41:40.289Z,5.81
2022-11-24T01:42:10.819Z,5.81
2022-11-24T01:42:41.394Z,5.81
2022-11-24T01:43:11.975Z,5.81
2022-11-24T01:43:42.569Z,5.81
2022-11-24T01:44:13.128Z,5.83
2022-11-24T01:44:43.683Z,5.83
2022-11-24T01:45:14.214Z,5.83
2022-11-24T01:45:44.819Z,5.83
2022-11-24T01:46:15.427Z,5.83
2022-11-24T01:46:45.990Z,5.83
2022-11-24T01:47:16.572Z,5.84
2022-11-24T01:47:47.162Z,5.85
2022-11-24T01:48:17.857Z,5.85
2022-11-24T01:48:48.471Z,5.85
2022-11-24T01:49:19.042Z,5.87
2022-11-24T01:49:49.621Z,5.85
2022-11-24T01:50:20.181Z,5.85
2022-11-24T01:50:50.757Z,5.87
2022-11-24T01:51:21.304Z,5.88
2022-11-24T01:51:51.850Z,5.85
2022-11-24T01:52:22.391Z,5.85
2022-11-24T01:52:53.001Z,5.88
2022-11-24T01:53:23.572Z,5.87
2022-11-24T01:53:54.098Z,5.87
2022-11-24T01:54:24.669Z,5.87
2022-11-24T01:54:55.211Z,5.88
2022-11-24T01:55:25.767Z,5.87
2022-11-24T01:55:56.351Z,5.87
2022-11-24T01:56:26.922Z,5.87
2022-11-24T01:56:57.475Z,5.87
2022-11-24T01:57:28.004Z,5.87
2022-11-24T01:57:58.561Z,5.87
2022-11-24T01:58:29.095Z,5.84
2022-11-24T01:58:59.711Z,5.87
2022-11-24T01:59:30.275Z,5.85
2022-11-24T02:00:00.860Z,5.87
2022-11-24T02:00:31.424Z,5.85
2022-11-24T02:01:02.043Z,5.85
2022-11-24T02:01:32.635Z,5.85
2022-11-24T02:02:03.185Z,5.87
2022-11-24T02:02:33.799Z,5.87
2022-11-24T02:03:04.439Z,5.87
2022-11-24T02:03:35.008Z,5.85
2022-11-24T02:04:05.557Z,5.85
2022-11-24T02:04:36.384Z,5.85
2022-11-24T02:05:07.147Z,5.85
2022-11-24T02:05:37.714Z,5.85
2022-11-24T02:06:08.272Z,5.85
2022-11-24T02:06:38.816Z,5.84
2022-11-24T02:07:09.438Z,5.85
2022-11-24T02:07:40.090Z,5.84
2022-11-24T02:08:10.719Z,5.83
2022-11-24T02:08:41.307Z,5.84
2022-11-24T02:09:11.902Z,5.84
2022-11-24T02:09:42.486Z,5.84
2022-11-24T02:10:13.075Z,5.84
2022-11-24T02:10:43.628Z,5.84
2022-11-24T02:11:14.207Z,5.85
2022-11-24T02:11:44.747Z,5.84
2022-11-24T02:12:15.303Z,5.84
2022-11-24T02:12:45.840Z,5.84
2022-11-24T02:13:16.399Z,5.85
2022-11-24T02:13:46.981Z,5.87
2022-11-24T02:14:17.541Z,5.84
2022-11-24T02:14:48.105Z,5.83
2022-11-24T02:15:18.666Z,5.84
2022-11-24T02:15:49.351Z,5.85
2022-11-24T02:16:19.947Z,5.84
2022-11-24T02:16:50.487Z,5.84
2022-11-24T02:17:21.049Z,5.85
2022-11-24T02:17:51.614Z,5.83
2022-11-24T02:18:22.160Z,5.83
2022-11-24T02:18:52.743Z,5.83
2022-11-24T02:19:23.297Z,5.83
2022-11-24T02:19:53.870Z,5.81
2022-11-24T02:20:24.451Z,5.80
2022-11-24T02:20:55.006Z,5.83
2022-11-24T02:21:25.582Z,5.81
2022-11-24T02:21:56.139Z,5.80
2022-11-24T02:22:26.722Z,5.80
2022-11-24T02:22:57.264Z,5.80
2022-11-24T02:23:27.827Z,5.78
2022-11-24T02:23:58.366Z,5.77
2022-11-24T02:24:28.912Z,5.78
2022-11-24T02:24:59.508Z,5.80
2022-11-24T02:25:30.060Z,5.77
2022-11-24T02:26:00.640Z,5.77
2022-11-24T02:26:31.208Z,5.77
2022-11-24T02:27:01.778Z,5.77
2022-11-24T02:27:32.371Z,5.75
2022-11-24T02:28:02.907Z,5.77
2022-11-24T02:28:33.479Z,5.75
2022-11-24T02:29:04.047Z,5.75
2022-11-24T02:29:34.620Z,5.74
2022-11-24T02:30:05.172Z,5.74
2022-11-24T02:30:35.732Z,5.74
2022-11-24T02:31:06.369Z,5.74
2022-11-24T02:31:37.025Z,5.74
2022-11-24T02:32:07.623Z,5.74
2022-11-24T02:32:38.189Z,5.74
2022-11-24T02:33:08.760Z,5.74
2022-11-24T02:33:39.340Z,5.75
2022-11-24T02:34:09.877Z,5.73
2022-11-24T02:34:40.471Z,5.74
2022-11-24T02:35:11.039Z,5.74
2022-11-24T02:35:41.602Z,5.75
2022-11-24T02:36:12.158Z,5.74
2022-11-24T02:36:42.726Z,5.74
2022-11-24T02:37:13.301Z,5.73
2022-11-24T02:37:43.847Z,5.73
2022-11-24T02:38:14.396Z,5.74
2022-11-24T02:38:44.988Z,5.74
2022-11-24T02:39:15.527Z,5.75
2022-11-24T02:39:46.124Z,5.75
2022-11-24T02:40:16.704Z,5.74
2022-11-24T02:40:47.256Z,5.75
2022-11-24T02:41:17.826Z,5.75
2022-11-24T02:41:48.392Z,5.74
2022-11-24T02:42:18.954Z,5.74
2022-11-24T02:42:49.544Z,5.74
2022-11-24T02:43:20.078Z,5.74
2022-11-24T02:43:50.651Z,5.74
2022-11-24T02:44:21.215Z,5.74
2022-11-24T02:44:51.817Z,5.75
2022-11-24T02:45:22.358Z,5.74
2022-11-24T02:45:53.051Z,5.73
2022-11-24T02:46:23.670Z,5.73
2022-11-24T02:46:54.216Z,5.74
2022-11-24T02:47:24.758Z,5.74
2022-11-24T02:47:55.332Z,5.75
2022-11-24T02:48:25.901Z,5.75
2022-11-24T02:48:56.445Z,5.75
2022-11-24T02:49:27.011Z,5.74
2022-11-24T02:49:57.568Z,5.75
2022-11-24T02:50:28.096Z,5.74
2022-11-24T02:50:58.669Z,5.77
2022-11-24T02:51:29.246Z,5.77
2022-11-24T02:51:59.832Z,5.75
2022-11-24T02:52:30.369Z,5.75
2022-11-24T02:53:00.927Z,5.75
2022-11-24T02:53:31.495Z,5.73
2022-11-24T02:54:02.094Z,5.75
2022-11-24T02:54:33.030Z,5.74
2022-11-24T02:55:03.264Z,5.77
2022-11-24T02:55:33.833Z,5.75
2022-11-24T02:56:04.436Z,5.77
2022-11-24T02:56:35.011Z,5.77
2022-11-24T02:57:05.578Z,5.75
2022-11-24T02:57:36.155Z,5.75
2022-11-24T02:58:06.763Z,5.75
2022-11-24T02:58:37.306Z,5.75
2022-11-24T02:59:07.895Z,5.77
2022-11-24T02:59:38.498Z,5.78
2022-11-24T03:00:09.055Z,5.75
2022-11-24T03:00:39.647Z,5.75
2022-11-24T03:01:10.338Z,5.75
2022-11-24T03:01:41.019Z,5.77
2022-11-24T03:02:11.600Z,5.75
2022-11-24T03:02:42.215Z,5.77
2022-11-24T03:03:12.849Z,5.77
2022-11-24T03:03:43.415Z,5.77
2022-11-24T03:04:13.975Z,5.77
2022-11-24T03:04:44.521Z,5.75
2022-11-24T03:05:15.062Z,5.77
2022-11-24T03:05:45.598Z,5.78
2022-11-24T03:06:16.192Z,5.80
2022-11-24T03:06:46.770Z,5.80
2022-11-24T03:07:17.398Z,5.81
2022-11-24T03:07:48.076Z,5.80
2022-11-24T03:08:18.626Z,5.78
2022-11-24T03:08:49.192Z,5.78
2022-11-24T03:09:19.790Z,5.80
2022-11-24T03:09:50.321Z,5.80
2022-11-24T03:10:20.895Z,5.78
2022-11-24T03:10:51.465Z,5.78
2022-11-24T03:11:22.041Z,5.78
2022-11-24T03:11:52.612Z,5.80
2022-11-24T03:12:23.172Z,5.80
2022-11-24T03:12:53.770Z,5.80
2022-11-24T03:13:24.354Z,5.83
2022-11-24T03:13:54.886Z,5.81
2022-11-24T03:14:25.428Z,5.80
2022-11-24T03:14:56.008Z,5.80
2022-11-24T03:15:26.586Z,5.78
2022-11-24T03:15:57.187Z,5.81
2022-11-24T03:16:27.814Z,5.81
2022-11-24T03:16:58.394Z,5.81
2022-11-24T03:17:28.941Z,5.83
2022-11-24T03:17:59.531Z,5.80
2022-11-24T03:18:30.074Z,5.81
2022-11-24T03:19:00.650Z,5.83
2022-11-24T03:19:31.216Z,5.81
2022-11-24T03:20:04.891Z,5.81
2022-11-24T03:20:32.637Z,5.84
2022-11-24T03:21:03.206Z,5.84
2022-11-24T03:21:33.766Z,5.83
2022-11-24T03:22:04.323Z,5.81
2022-11-24T03:22:34.902Z,5.84
2022-11-24T03:23:05.485Z,5.85
2022-11-24T03:23:36.046Z,5.85
2022-11-24T03:24:06.610Z,5.84
2022-11-24T03:24:37.193Z,5.85
2022-11-24T03:25:07.748Z,5.85
2022-11-24T03:25:38.324Z,5.84
2022-11-24T03:26:08.885Z,5.84
2022-11-24T03:26:39.469Z,5.84
2022-11-24T03:27:10.012Z,5.84
2022-11-24T03:27:40.590Z,5.84
2022-11-24T03:28:11.154Z,5.84
2022-11-24T03:28:41.763Z,5.84
2022-11-24T03:29:12.318Z,5.85
2022-11-24T03:29:42.886Z,5.84
2022-11-24T03:30:13.409Z,5.85
2022-11-24T03:30:44.014Z,5.84
2022-11-24T03:31:14.621Z,5.85
2022-11-24T03:31:45.176Z,5.83
2022-11-24T03:32:15.703Z,5.85
2022-11-24T03:32:46.284Z,5.85
2022-11-24T03:33:16.852Z,5.87
2022-11-24T03:33:47.433Z,5.87
2022-11-24T03:34:18.004Z,5.87
2022-11-24T03:34:48.536Z,5.85
2022-11-24T03:35:19.107Z,5.85
2022-11-24T03:35:49.702Z,5.87
2022-11-24T03:36:20.258Z,5.87
2022-11-24T03:36:50.824Z,5.87
2022-11-24T03:37:21.390Z,5.88
2022-11-24T03:37:51.960Z,5.87
2022-11-24T03:38:22.530Z,5.90
2022-11-24T03:38:53.115Z,5.88
2022-11-24T03:39:23.678Z,5.88
2022-11-24T03:39:54.262Z,5.88
2022-11-24T03:40:24.835Z,5.87
2022-11-24T03:40:55.418Z,5.90
2022-11-24T03:41:25.999Z,5.90
2022-11-24T03:41:56.543Z,5.90
2022-11-24T03:42:27.112Z,5.90
2022-11-24T03:42:57.684Z,5.92
2022-11-24T03:43:28.245Z,5.90
2022-11-24T03:43:58.837Z,5.90
2022-11-24T03:44:29.398Z,5.92
2022-11-24T03:45:16.674Z,5.92
2022-11-24T03:45:45.602Z,5.90
2022-11-24T03:46:01.648Z,5.87
2022-11-24T03:46:32.278Z,5.90
2022-11-24T03:47:02.812Z,5.88
2022-11-24T03:47:33.383Z,5.90
2022-11-24T03:48:03.946Z,5.90
2022-11-24T03:48:34.518Z,5.88
2022-11-24T03:49:05.080Z,5.88
2022-11-24T03:49:35.985Z,5.90
2022-11-24T03:50:06.638Z,5.88
2022-11-24T03:50:37.194Z,5.90
2022-11-24T03:51:07.771Z,5.92
2022-11-24T03:51:38.353Z,5.90
2022-11-24T03:52:08.925Z,5.92
2022-11-24T03:52:39.513Z,5.92
2022-11-24T03:53:10.078Z,5.92
2022-11-24T03:53:40.645Z,5.92
2022-11-24T03:54:11.190Z,5.90
2022-11-24T03:54:41.781Z,5.92
2022-11-24T03:55:12.367Z,5.92
2022-11-24T03:55:42.944Z,5.90
2022-11-24T03:56:13.530Z,5.90
2022-11-24T03:56:44.119Z,5.92
2022-11-24T03:57:14.677Z,5.90
2022-11-24T03:57:45.228Z,5.92
2022-11-24T03:58:15.805Z,5.92
2022-11-24T03:58:46.383Z,5.93
2022-11-24T03:59:17.006Z,5.92
2022-11-24T03:59:47.537Z,5.95
2022-11-24T04:00:18.115Z,5.95
2022-11-24T04:00:48.686Z,5.95
2022-11-24T04:01:19.358Z,5.93
2022-11-24T04:01:49.990Z,5.93
2022-11-24T04:02:20.673Z,5.92
2022-11-24T04:02:51.280Z,5.92
2022-11-24T04:03:21.846Z,5.93
2022-11-24T04:03:52.381Z,5.93
2022-11-24T04:04:22.961Z,5.93
2022-11-24T04:04:53.510Z,5.95
2022-11-24T04:05:24.085Z,5.95
2022-11-24T04:05:54.640Z,5.93
2022-11-24T04:06:25.201Z,5.95
2022-11-24T04:06:55.781Z,5.95
2022-11-24T04:07:26.356Z,5.95
2022-11-24T04:07:56.964Z,5.96
2022-11-24T04:08:27.534Z,5.96
2022-11-24T04:08:58.091Z,5.96
2022-11-24T04:09:28.686Z,5.95
2022-11-24T04:09:59.271Z,5.93
2022-11-24T04:10:29.834Z,5.95
2022-11-24T04:11:00.412Z,5.96
2022-11-24T04:11:30.974Z,5.95
2022-11-24T04:12:01.556Z,5.95
2022-11-24T04:12:32.114Z,5.93
2022-11-24T04:13:02.700Z,5.95
2022-11-24T04:13:33.284Z,5.95
2022-11-24T04:14:05.765Z,5.93
2022-11-24T04:14:35.050Z,5.93
2022-11-24T04:15:05.318Z,5.95
2022-11-24T04:15:35.859Z,5.92
2022-11-24T04:16:06.544Z,5.95
2022-11-24T04:16:37.188Z,5.95
2022-11-24T04:17:07.741Z,5.93
2022-11-24T04:17:38.351Z,5.95
2022-11-24T04:18:08.928Z,5.95
2022-11-24T04:18:39.550Z,5.95
2022-11-24T04:19:10.140Z,5.93
2022-11-24T04:19:40.713Z,5.95
2022-11-24T04:20:11.252Z,5.93
2022-11-24T04:20:41.815Z,5.95
2022-11-24T04:21:12.413Z,5.95
2022-11-24T04:21:42.955Z,5.95
2022-11-24T04:22:13.526Z,5.95
2022-11-24T04:22:44.115Z,5.92
2022-11-24T04:23:14.687Z,5.92
2022-11-24T04:23:45.254Z,5.92
2022-11-24T04:24:15.831Z,5.93
2022-11-24T04:24:46.429Z,5.92
2022-11-24T04:25:16.974Z,5.92
2022-11-24T04:25:47.540Z,5.92
2022-11-24T04:26:18.123Z,5.92
2022-11-24T04:26:48.706Z,5.93
2022-11-24T04:27:19.270Z,5.93
2022-11-24T04:27:49.840Z,5.93
2022-11-24T04:28:20.432Z,5.93
2022-11-24T04:28:50.972Z,5.95
2022-11-24T04:29:21.586Z,5.93
2022-11-24T04:29:52.174Z,5.95
2022-11-24T04:30:22.727Z,5.92
2022-11-24T04:30:53.354Z,5.93
2022-11-24T04:31:23.984Z,5.93
2022-11-24T04:31:54.536Z,5.92
2022-11-24T04:32:25.130Z,5.92
2022-11-24T04:32:55.691Z,5.92
2022-11-24T04:33:26.267Z,5.92
2022-11-24T04:33:56.844Z,5.90
2022-11-24T04:34:27.389Z,5.90
2022-11-24T04:34:57.923Z,5.93
2022-11-24T04:35:28.523Z,5.90
2022-11-24T04:35:59.096Z,5.92
2022-11-24T04:36:29.657Z,5.92
2022-11-24T04:37:00.215Z,5.92
2022-11-24T04:37:30.797Z,5.90
2022-11-24T04:38:01.337Z,5.88
2022-11-24T04:39:23.083Z,5.88
2022-11-24T04:39:24.932Z,5.90
2022-11-24T04:39:33.481Z,5.88
2022-11-24T04:40:04.038Z,5.88
2022-11-24T04:40:34.602Z,5.88
2022-11-24T04:41:05.178Z,5.88
2022-11-24T04:41:35.753Z,5.88
2022-11-24T04:42:06.327Z,5.87
2022-11-24T04:42:36.889Z,5.88
2022-11-24T04:43:07.490Z,5.87
2022-11-24T04:43:40.772Z,5.87
2022-11-24T04:44:08.894Z,5.87
2022-11-24T04:44:39.484Z,5.88
2022-11-24T04:45:10.063Z,5.88
2022-11-24T04:45:40.598Z,5.87
2022-11-24T04:46:11.250Z,5.87
2022-11-24T04:46:41.884Z,5.85
2022-11-24T04:47:12.436Z,5.87
2022-11-24T04:47:43.051Z,5.87
2022-11-24T04:48:13.632Z,5.87
2022-11-24T04:48:44.163Z,5.87
2022-11-24T04:49:14.748Z,5.87
2022-11-24T04:49:45.287Z,5.88
2022-11-24T04:50:15.863Z,5.87
2022-11-24T04:50:46.458Z,5.87
2022-11-24T04:51:17.015Z,5.87
2022-11-24T04:51:47.585Z,5.87
2022-11-24T04:52:18.162Z,5.88
2022-11-24T04:52:48.734Z,5.87
2022-11-24T04:53:19.293Z,5.88
2022-11-24T04:53:49.881Z,5.87
2022-11-24T04:54:20.430Z,5.84
2022-11-24T04:54:51.008Z,5.88
2022-11-24T04:55:21.568Z,5.87
2022-11-24T04:55:52.160Z,5.87
2022-11-24T04:56:22.718Z,5.88
2022-11-24T04:56:53.296Z,5.85
2022-11-24T04:57:23.862Z,5.85
2022-11-24T04:57:54.421Z,5.87
2022-11-24T04:58:24.974Z,5.85
2022-11-24T04:58:55.521Z,5.83
2022-11-24T04:59:26.060Z,5.84
2022-11-24T04:59:56.622Z,5.84
2022-11-24T05:00:27.234Z,5.84
2022-11-24T05:00:57.764Z,5.83
2022-11-24T05:01:28.339Z,5.84
2022-11-24T05:01:58.943Z,5.84
2022-11-24T05:02:29.477Z,5.83
2022-11-24T05:03:00.023Z,5.83
2022-11-24T05:03:30.598Z,5.83
2022-11-24T05:04:01.254Z,5.81
2022-11-24T05:04:32.318Z,5.81
2022-11-24T05:05:02.719Z,5.80
2022-11-24T05:05:33.301Z,5.81
2022-11-24T05:06:03.876Z,5.81
2022-11-24T05:06:34.451Z,5.81
2022-11-24T05:07:05.035Z,5.83
2022-11-24T05:07:35.600Z,5.83
2022-11-24T05:08:06.175Z,5.80
2022-11-24T05:08:36.756Z,5.80
2022-11-24T05:09:07.342Z,5.80
2022-11-24T05:09:58.568Z,5.81
2022-11-24T05:10:08.680Z,5.78
2022-11-24T05:10:39.223Z,5.78
2022-11-24T05:11:09.798Z,5.78
2022-11-24T05:11:40.341Z,5.80
2022-11-24T05:12:10.921Z,5.80
2022-11-24T05:12:41.503Z,5.80
2022-11-24T05:13:12.066Z,5.80
2022-11-24T05:13:42.636Z,5.81
2022-11-24T05:14:13.180Z,5.80
2022-11-24T05:14:43.730Z,5.81
2022-11-24T05:15:14.286Z,5.80
2022-11-24T05:15:44.940Z,5.81
2022-11-24T05:16:15.615Z,5.80
2022-11-24T05:16:46.210Z,5.80
2022-11-24T05:17:16.780Z,5.80
2022-11-24T05:17:47.336Z,5.81
2022-11-24T05:18:17.918Z,5.81
2022-11-24T05:18:48.464Z,5.81
2022-11-24T05:19:19.028Z,5.80
2022-11-24T05:19:49.583Z,5.83
2022-11-24T05:20:20.183Z,5.81
2022-11-24T05:20:50.738Z,5.81
2022-11-24T05:21:21.292Z,5.83
2022-11-24T05:21:51.877Z,5.83
2022-11-24T05:22:22.447Z,5.83
2022-11-24T05:22:53.056Z,5.84
2022-11-24T05:23:23.634Z,5.83
2022-11-24T05:23:54.201Z,5.84
2022-11-24T05:24:24.746Z,5.84
2022-11-24T05:24:55.303Z,5.84
2022-11-24T05:25:25.908Z,5.84
2022-11-24T05:25:56.466Z,5.85
2022-11-24T05:26:27.042Z,5.85
2022-11-24T05:26:57.581Z,5.85
2022-11-24T05:27:28.168Z,5.85
2022-11-24T05:27:58.729Z,5.87
2022-11-24T05:28:29.266Z,5.85
2022-11-24T05:28:59.889Z,5.85
2022-11-24T05:29:30.440Z,5.87
2022-11-24T05:30:01.017Z,5.85
2022-11-24T05:30:31.615Z,5.87
2022-11-24T05:31:02.338Z,5.88
2022-11-24T05:31:33.282Z,5.88
2022-11-24T05:32:03.719Z,5.92
2022-11-24T05:32:34.453Z,5.88
2022-11-24T05:33:05.042Z,5.88
2022-11-24T05:33:35.635Z,5.90
2022-11-24T05:34:06.231Z,5.92
2022-11-24T05:34:36.872Z,5.92
2022-11-24T05:35:08.425Z,5.90
2022-11-24T05:35:40.499Z,5.92
2022-11-24T05:36:10.476Z,5.92
2022-11-24T05:36:40.507Z,5.92
2022-11-24T05:37:11.078Z,5.92
2022-11-24T05:37:41.685Z,5.92
2022-11-24T05:38:12.346Z,5.90
2022-11-24T05:38:43.351Z,5.90
2022-11-24T05:39:13.834Z,5.92
2022-11-24T05:39:44.493Z,5.93
2022-11-24T05:40:15.057Z,5.93
2022-11-24T05:40:45.587Z,5.92
2022-11-24T05:41:16.166Z,5.93
2022-11-24T05:41:46.738Z,5.93
2022-11-24T05:42:17.329Z,5.93
2022-11-24T05:42:48.425Z,5.93
2022-11-24T05:43:18.511Z,5.93
2022-11-24T05:43:49.094Z,5.95
2022-11-24T05:44:19.676Z,5.96
2022-11-24T05:44:50.254Z,5.93
2022-11-24T05:45:20.820Z,5.95
2022-11-24T05:45:51.396Z,5.93
2022-11-24T05:46:22.069Z,5.96
2022-11-24T05:46:52.681Z,5.93
2022-11-24T05:47:23.279Z,5.95
2022-11-24T05:47:53.845Z,5.93
2022-11-24T05:48:24.423Z,5.96
2022-11-24T05:48:54.975Z,5.93
2022-11-24T05:49:25.543Z,5.96
2022-11-24T05:49:56.109Z,5.95
2022-11-24T05:50:26.695Z,5.95
2022-11-24T05:50:57.263Z,5.96
2022-11-24T05:51:27.829Z,5.95
2022-11-24T05:51:58.361Z,5.96
2022-11-24T05:52:28.949Z,5.96
2022-11-24T05:52:59.508Z,5.95
2022-11-24T05:53:30.068Z,5.95
2022-11-24T05:54:00.623Z,5.95
2022-11-24T05:54:31.297Z,5.96
2022-11-24T05:55:01.959Z,5.95
2022-11-24T05:55:32.537Z,5.93
2022-11-24T05:56:03.111Z,5.92
2022-11-24T05:56:33.680Z,5.93
2022-11-24T05:57:04.237Z,5.95
2022-11-24T05:57:34.823Z,5.96
2022-11-24T05:58:05.389Z,5.95
2022-11-24T05:58:35.966Z,5.96
2022-11-24T05:59:09.806Z,5.95
2022-11-24T05:59:37.594Z,5.95
2022-11-24T06:00:08.207Z,5.98
2022-11-24T06:00:38.763Z,5.96
2022-11-24T06:01:09.338Z,5.96
2022-11-24T06:01:40.152Z,5.95
2022-11-24T06:02:10.871Z,5.96
2022-11-24T06:02:41.726Z,5.96
2022-11-24T06:03:12.636Z,5.96
2022-11-24T06:03:43.262Z,5.99
2022-11-24T06:04:13.850Z,5.96
2022-11-24T06:04:44.387Z,5.96
2022-11-24T06:05:14.983Z,5.96
2022-11-24T06:05:45.558Z,5.96
2022-11-24T06:06:16.132Z,5.95
2022-11-24T06:06:46.712Z,5.95
2022-11-24T06:07:17.391Z,5.93
2022-11-24T06:07:48.032Z,5.95
2022-11-24T06:08:18.650Z,5.95
2022-11-24T06:08:49.203Z,5.93
2022-11-24T06:09:19.797Z,5.93
2022-11-24T06:09:50.371Z,5.92
2022-11-24T06:10:20.927Z,5.92
2022-11-24T06:10:51.446Z,5.93
2022-11-24T06:11:22.022Z,5.93
2022-11-24T06:11:52.586Z,5.92
2022-11-24T06:12:23.144Z,5.92
2022-11-24T06:12:53.717Z,5.92
2022-11-24T06:13:24.301Z,5.92
2022-11-24T06:13:54.999Z,5.92
2022-11-24T06:14:25.651Z,5.93
2022-11-24T06:14:56.188Z,5.93
2022-11-24T06:15:26.731Z,5.92
2022-11-24T06:15:57.299Z,5.90
2022-11-24T06:16:27.887Z,5.92
2022-11-24T06:16:58.454Z,5.93
2022-11-24T06:17:29.022Z,5.92
2022-11-24T06:17:59.581Z,5.93
2022-11-24T06:18:30.090Z,5.90
2022-11-24T06:19:00.618Z,5.92
2022-11-24T06:19:31.142Z,5.92
2022-11-24T06:20:02.175Z,5.90
2022-11-24T06:20:33.243Z,5.90
2022-11-24T06:21:10.707Z,5.92
2022-11-24T06:21:33.973Z,5.95
2022-11-24T06:22:04.990Z,5.92
2022-11-24T06:22:36.035Z,5.92
2022-11-24T06:23:06.549Z,5.92
2022-11-24T06:23:37.590Z,5.90
2022-11-24T06:24:08.110Z,5.90
2022-11-24T06:24:38.646Z,5.92
2022-11-24T06:25:09.163Z,5.90
2022-11-24T06:25:39.692Z,5.92
2022-11-24T06:26:10.232Z,5.90
2022-11-24T06:26:40.760Z,5.92
2022-11-24T06:27:11.791Z,5.90
2022-11-24T06:27:42.794Z,5.88
2022-11-24T06:28:13.326Z,5.88
2022-11-24T06:28:43.850Z,5.88
2022-11-24T06:29:14.879Z,5.88
2022-11-24T06:29:45.873Z,5.87
2022-11-24T06:30:16.912Z,5.90
2022-11-24T06:30:47.447Z,5.90
2022-11-24T06:31:18.591Z,5.87
2022-11-24T06:31:49.207Z,5.87
2022-11-24T06:32:19.752Z,5.88
2022-11-24T06:32:50.747Z,5.88
2022-11-24T06:33:21.783Z,5.87
2022-11-24T06:33:52.804Z,5.88
2022-11-24T06:34:23.851Z,5.85
2022-11-24T06:34:54.392Z,5.85
2022-11-24T06:35:24.907Z,5.85
2022-11-24T06:35:55.429Z,5.84
2022-11-24T06:36:26.496Z,5.85
2022-11-24T06:36:57.018Z,5.84
2022-11-24T06:37:27.548Z,5.83
2022-11-24T06:37:58.563Z,5.84
2022-11-24T06:38:29.121Z,5.83
2022-11-24T06:38:59.634Z,5.84
2022-11-24T06:39:30.164Z,5.83
2022-11-24T06:40:00.676Z,5.83
2022-11-24T06:40:31.728Z,5.83
2022-11-24T06:41:02.290Z,5.81
2022-11-24T06:41:32.771Z,5.84
2022-11-24T06:42:03.815Z,5.81
2022-11-24T06:42:34.357Z,5.83
2022-11-24T06:43:05.371Z,5.83
2022-11-24T06:43:35.901Z,5.81
2022-11-24T06:44:06.421Z,5.81
2022-11-24T06:44:37.157Z,5.80
2022-11-24T06:45:09.624Z,5.80
2022-11-24T06:45:38.780Z,5.81
2022-11-24T06:46:09.380Z,5.80
2022-11-24T06:46:39.935Z,5.80
2022-11-24T06:47:10.971Z,5.83