createdAt,value
2022-10-01T00:00:52.999Z,0.30
2022-10-01T00:03:21.343Z,0.38
2022-10-01T00:05:49.034Z,0.30
2022-10-01T00:08:17.407Z,0.30
2022-10-01T00:10:44.972Z,0.35
2022-10-01T00:13:13.972Z,0.38
2022-10-01T00:15:42.045Z,0.40
2022-10-01T00:18:10.604Z,0.30
2022-10-01T00:20:40.201Z,0.30
2022-10-01T00:23:07.765Z,0.30
2022-10-01T00:25:35.354Z,0.30
2022-10-01T00:28:02.952Z,0.30
2022-10-01T00:30:32.008Z,0.40
2022-10-01T00:33:25.319Z,0.30
2022-10-01T00:35:55.173Z,0.40
2022-10-01T00:38:22.745Z,0.30
2022-10-01T00:40:50.491Z,0.30
2022-10-01T00:43:21.862Z,0.30
2022-10-01T00:45:51.224Z,0.38
2022-10-01T00:48:18.834Z,0.32
2022-10-01T00:50:49.094Z,0.30
2022-10-01T00:53:18.002Z,0.30
2022-10-01T00:55:47.512Z,0.30
2022-10-01T00:58:15.944Z,0.35
2022-10-01T01:00:43.794Z,0.30
2022-10-01T01:03:12.806Z,0.38
2022-10-01T01:05:40.415Z,0.40
2022-10-01T01:08:08.937Z,0.40
2022-10-01T01:10:41.963Z,0.40
2022-10-01T01:13:13.726Z,0.30
2022-10-01T01:15:43.447Z,0.32
2022-10-01T01:18:14.263Z,0.47
2022-10-01T01:20:50.963Z,0.40
2022-10-01T01:23:45.423Z,0.40
2022-10-01T01:26:20.592Z,0.30
2022-10-01T01:28:51.537Z,0.30
2022-10-01T01:31:23.031Z,0.40
2022-10-01T01:33:52.392Z,0.32
2022-10-01T01:36:21.651Z,0.40
2022-10-01T01:38:54.688Z,0.38
2022-10-01T01:41:23.225Z,0.40
2022-10-01T01:43:54.779Z,0.45
2022-10-01T01:46:22.410Z,0.40
2022-10-01T01:48:51.360Z,0.38
2022-10-01T01:51:21.703Z,0.40
2022-10-01T01:53:49.359Z,0.40
2022-10-01T01:56:18.108Z,0.30
2022-10-01T01:58:46.537Z,0.30
2022-10-01T02:01:29.077Z,0.40
2022-10-01T02:03:58.233Z,0.30
2022-10-01T02:06:31.317Z,0.40
2022-10-01T02:09:01.037Z,0.30
2022-10-01T02:11:34.060Z,0.40
2022-10-01T02:14:04.966Z,0.40
2022-10-01T02:16:35.898Z,0.50
2022-10-01T02:19:07.086Z,0.30
2022-10-01T02:21:38.029Z,0.30
2022-10-01T02:24:08.385Z,0.40
2022-10-01T02:26:37.465Z,0.60
2022-10-01T02:29:06.802Z,0.30
2022-10-01T02:31:34.680Z,0.40
2022-10-01T02:34:04.419Z,0.40
2022-10-01T02:36:33.643Z,0.40
2022-10-01T02:39:13.327Z,0.40
2022-10-01T02:41:43.218Z,0.40
2022-10-01T02:44:12.226Z,0.30
2022-10-01T02:46:42.873Z,0.40
2022-10-01T02:49:13.195Z,0.30
2022-10-01T02:51:45.040Z,0.40
2022-10-01T02:54:14.702Z,0.32
2022-10-01T02:56:59.987Z,0.40
2022-10-01T02:59:27.460Z,0.40
2022-10-01T03:01:55.104Z,0.30
2022-10-01T03:04:22.668Z,0.40
2022-10-01T03:06:51.418Z,0.40
2022-10-01T03:09:18.831Z,0.40
2022-10-01T03:11:46.328Z,0.40
2022-10-01T03:14:13.821Z,0.40
2022-10-01T03:16:41.348Z,0.47
2022-10-01T03:19:08.782Z,0.30
2022-10-01T03:21:36.610Z,0.40
2022-10-01T03:24:05.901Z,0.30
2022-10-01T03:26:33.668Z,0.50
2022-10-01T03:29:01.165Z,0.40
2022-10-01T03:31:28.683Z,0.40
2022-10-01T03:33:57.875Z,0.40
2022-10-01T03:36:25.366Z,0.45
2022-10-01T03:38:52.825Z,0.35
2022-10-01T03:41:21.706Z,0.40
2022-10-01T03:43:49.243Z,0.30
2022-10-01T03:46:16.720Z,0.30
2022-10-01T03:48:44.192Z,0.40
2022-10-01T03:51:15.557Z,0.50
2022-10-01T03:53:45.239Z,0.47
2022-10-01T03:56:12.647Z,0.50
2022-10-01T03:58:41.435Z,0.40
2022-10-01T04:01:08.971Z,0.40
2022-10-01T04:03:36.699Z,0.40
2022-10-01T04:06:04.256Z,0.40
2022-10-01T04:08:31.826Z,0.40
2022-10-01T04:11:00.883Z,0.35
2022-10-01T04:13:29.878Z,0.40
2022-10-01T04:15:58.802Z,0.50
2022-10-01T04:18:26.267Z,0.50
2022-10-01T04:20:53.771Z,0.40
2022-10-01T04:23:22.422Z,0.40
2022-10-01T04:25:49.919Z,0.40
2022-10-01T04:28:17.725Z,0.40
2022-10-01T04:30:46.207Z,0.40
2022-10-01T04:33:15.789Z,0.50
2022-10-01T04:35:43.449Z,0.40
2022-10-01T04:38:13.395Z,0.40
2022-10-01T04:40:40.877Z,0.40
2022-10-01T04:43:09.600Z,0.40
2022-10-01T04:45:37.197Z,0.50
2022-10-01T04:48:05.004Z,0.55
2022-10-01T04:50:33.788Z,0.45
2022-10-01T04:53:01.657Z,0.30
2022-10-01T04:55:31.757Z,0.38
2022-10-01T04:57:59.185Z,0.40
2022-10-01T05:00:26.726Z,0.30
2022-10-01T05:02:54.514Z,0.35
2022-10-01T05:05:23.038Z,0.40
2022-10-01T05:07:51.855Z,0.40
2022-10-01T05:10:20.241Z,0.32
2022-10-01T05:12:48.306Z,0.40
2022-10-01T05:15:16.587Z,0.30
2022-10-01T05:17:44.003Z,0.40
2022-10-01T05:20:15.970Z,0.30
2022-10-01T05:22:43.823Z,0.40
2022-10-01T05:25:12.779Z,0.40
2022-10-01T05:27:41.010Z,0.40
2022-10-01T05:30:09.475Z,0.40
2022-10-01T05:32:36.956Z,0.40
2022-10-01T05:35:04.464Z,0.40
2022-10-01T05:37:31.946Z,0.30
2022-10-01T05:39:59.437Z,0.30
2022-10-01T05:42:28.214Z,0.30
2022-10-01T05:44:56.024Z,0.20
2022-10-01T05:47:23.494Z,0.20
2022-10-01T05:49:50.966Z,0.20
2022-10-01T05:52:18.386Z,0.20
2022-10-01T05:54:45.933Z,0.20
2022-10-01T05:57:13.767Z,0.20
2022-10-01T05:59:42.549Z,0.20
2022-10-01T06:02:10.553Z,0.20
2022-10-01T06:04:41.195Z,0.20
2022-10-01T06:07:09.195Z,0.20
2022-10-01T06:09:36.624Z,0.20
2022-10-01T06:12:09.769Z,0.20
2022-10-01T06:14:37.202Z,0.20
2022-10-01T06:17:05.991Z,0.20
2022-10-01T06:19:33.438Z,0.20
2022-10-01T06:22:00.869Z,0.30
2022-10-01T06:24:28.357Z,0.28
2022-10-01T06:26:55.976Z,0.20
2022-10-01T06:29:23.955Z,0.20
2022-10-01T06:31:51.778Z,0.30
2022-10-01T06:34:20.586Z,0.30
2022-10-01T06:36:48.018Z,0.20
2022-10-01T06:39:15.669Z,0.30
2022-10-01T06:41:43.428Z,0.22
2022-10-01T06:44:15.622Z,0.20
2022-10-01T06:46:43.071Z,0.13
2022-10-01T06:49:10.584Z,0.20
2022-10-01T06:51:56.977Z,0.20
2022-10-01T06:54:25.996Z,0.20
2022-10-01T06:56:53.412Z,0.20
2022-10-01T06:59:21.044Z,0.20
2022-10-01T07:01:54.184Z,0.20
2022-10-01T07:04:23.600Z,0.20
2022-10-01T07:06:52.432Z,0.20
2022-10-01T07:09:43.980Z,0.20
2022-10-01T07:12:11.465Z,0.20
2022-10-01T07:14:39.424Z,0.20
2022-10-01T07:17:11.504Z,0.20
2022-10-01T07:19:39.536Z,0.20
2022-10-01T07:22:08.493Z,0.30
2022-10-01T07:24:36.011Z,0.20
2022-10-01T07:27:07.357Z,0.20
2022-10-01T07:29:35.381Z,0.10
2022-10-01T07:32:08.493Z,0.20
2022-10-01T07:34:37.207Z,0.20
2022-10-01T07:37:04.858Z,0.20
2022-10-01T07:39:33.798Z,0.20
2022-10-01T07:42:01.614Z,0.15
2022-10-01T07:44:29.418Z,0.20
2022-10-01T07:46:56.950Z,0.17
2022-10-01T07:49:25.057Z,0.20
2022-10-01T07:51:54.319Z,0.20
2022-10-01T07:54:22.666Z,0.20
2022-10-01T07:56:55.694Z,0.10
2022-10-01T07:59:23.178Z,0.20
2022-10-01T08:01:51.683Z,0.20
2022-10-01T08:04:37.096Z,0.20
2022-10-01T08:07:05.291Z,0.20
2022-10-01T08:09:32.763Z,0.10
2022-10-01T08:12:02.268Z,0.25
2022-10-01T08:14:30.294Z,0.20
2022-10-01T08:16:58.249Z,0.20
2022-10-01T08:19:26.037Z,0.20
2022-10-01T08:21:53.519Z,0.20
2022-10-01T08:24:21.072Z,0.20
2022-10-01T08:26:52.208Z,0.30
2022-10-01T08:29:21.334Z,0.20
2022-10-01T08:31:49.102Z,0.30
2022-10-01T08:34:16.599Z,0.30
2022-10-01T08:36:44.058Z,0.30
2022-10-01T08:39:12.336Z,0.20
2022-10-01T08:41:44.395Z,0.30
2022-10-01T08:44:19.237Z,0.20
2022-10-01T08:46:48.862Z,0.20
2022-10-01T08:49:19.718Z,0.20
2022-10-01T08:51:49.484Z,0.20
2022-10-01T08:54:20.955Z,0.20
2022-10-01T08:56:48.638Z,0.20
2022-10-01T08:59:25.289Z,0.20
2022-10-01T09:01:56.794Z,0.20
2022-10-01T09:04:24.768Z,0.20
2022-10-01T09:06:55.774Z,0.20
2022-10-01T09:09:32.132Z,0.20
2022-10-01T09:12:05.468Z,0.20
2022-10-01T09:14:39.240Z,0.20
2022-10-01T09:17:11.789Z,0.20
2022-10-01T09:19:47.849Z,0.20
2022-10-01T09:22:25.948Z,0.20
2022-10-01T09:24:57.644Z,0.20
2022-10-01T09:27:26.458Z,0.20
2022-10-01T09:29:57.197Z,0.20
2022-10-01T09:32:28.124Z,0.20
2022-10-01T09:34:56.632Z,0.20
2022-10-01T09:37:29.674Z,0.20
2022-10-01T09:40:14.738Z,0.20
2022-10-01T09:42:42.570Z,0.20
2022-10-01T09:45:12.159Z,0.20
2022-10-01T09:47:43.648Z,0.20
2022-10-01T09:50:14.203Z,0.20
2022-10-01T09:52:42.721Z,0.22
2022-10-01T09:55:17.550Z,0.20
2022-10-01T09:57:46.290Z,0.20
2022-10-01T10:00:17.295Z,0.30
2022-10-01T10:02:49.114Z,0.20
2022-10-01T10:05:18.510Z,0.20
2022-10-01T10:07:46.797Z,0.20
2022-10-01T10:10:24.632Z,0.20
2022-10-01T10:12:55.921Z,0.20
2022-10-01T10:15:26.159Z,0.20
2022-10-01T10:17:55.749Z,0.20
2022-10-01T10:20:29.296Z,0.30
2022-10-01T10:23:06.586Z,0.20
2022-10-01T10:25:34.234Z,0.20
2022-10-01T10:28:02.423Z,0.20
2022-10-01T10:30:30.985Z,0.20
2022-10-01T10:33:05.559Z,0.20
2022-10-01T10:35:33.450Z,0.30
2022-10-01T10:38:02.353Z,0.20
2022-10-01T10:40:32.492Z,0.30
2022-10-01T10:43:00.404Z,0.20
2022-10-01T10:45:31.743Z,0.30
2022-10-01T10:47:59.307Z,0.30
2022-10-01T10:50:32.906Z,0.25
2022-10-01T10:53:00.450Z,0.20
2022-10-01T10:55:31.390Z,0.20
2022-10-01T10:58:10.209Z,0.30
2022-10-01T11:00:44.320Z,0.28
2022-10-01T11:03:15.275Z,0.20
2022-10-01T11:05:44.461Z,0.10
2022-10-01T11:08:17.699Z,0.20
2022-10-01T11:10:49.594Z,0.20
2022-10-01T11:13:25.160Z,0.20
2022-10-01T11:15:58.575Z,0.20
2022-10-01T11:18:30.331Z,0.20
2022-10-01T11:21:08.069Z,0.20
2022-10-01T11:23:52.423Z,0.20
2022-10-01T11:26:24.944Z,0.30
2022-10-01T11:28:58.198Z,0.30
2022-10-01T11:31:32.446Z,0.30
2022-10-01T11:34:05.878Z,0.30
2022-10-01T11:36:41.116Z,0.28
2022-10-01T11:39:11.746Z,0.32
2022-10-01T11:41:41.331Z,0.30
2022-10-01T11:44:13.875Z,0.30
2022-10-01T11:46:45.657Z,0.20
2022-10-01T11:49:26.743Z,0.30
2022-10-01T11:51:58.924Z,0.30
2022-10-01T11:54:29.744Z,0.30
2022-10-01T11:57:15.223Z,0.30
2022-10-01T11:59:50.048Z,0.30
2022-10-01T12:02:22.512Z,0.20
2022-10-01T12:04:53.653Z,0.30
2022-10-01T12:07:27.036Z,0.30
2022-10-01T12:09:59.060Z,0.20
2022-10-01T12:12:28.420Z,0.30
2022-10-01T12:15:00.690Z,0.30
2022-10-01T12:17:35.109Z,0.30
2022-10-01T12:20:04.716Z,0.38
2022-10-01T12:22:34.977Z,0.40
2022-10-01T12:25:02.500Z,0.30
2022-10-01T12:27:34.635Z,0.30
2022-10-01T12:30:04.846Z,0.35
2022-10-01T12:32:35.358Z,0.30
2022-10-01T12:35:11.086Z,0.30
2022-10-01T12:37:49.747Z,0.30
2022-10-01T12:40:21.852Z,0.30
2022-10-01T12:43:01.972Z,0.30
2022-10-01T12:45:34.423Z,0.30
2022-10-01T12:48:06.498Z,0.25
2022-10-01T12:50:37.932Z,0.30
2022-10-01T12:53:18.015Z,0.30
2022-10-01T12:55:54.764Z,0.30
2022-10-01T12:58:30.380Z,0.20
2022-10-01T13:01:01.079Z,0.30
2022-10-01T13:03:36.851Z,0.40
2022-10-01T13:06:12.180Z,0.30
2022-10-01T13:08:47.831Z,0.30
2022-10-01T13:11:21.001Z,0.30
2022-10-01T13:13:50.009Z,0.43
2022-10-01T13:16:24.749Z,0.30
2022-10-01T13:18:58.005Z,0.30
2022-10-01T13:21:32.218Z,0.30
2022-10-01T13:24:04.341Z,0.30
2022-10-01T13:26:36.084Z,0.30
2022-10-01T13:29:09.340Z,0.30
2022-10-01T13:31:38.731Z,0.30
2022-10-01T13:34:21.112Z,0.40
2022-10-01T13:36:48.636Z,0.30
2022-10-01T13:39:23.053Z,0.30
2022-10-01T13:41:54.365Z,0.40
2022-10-01T13:44:24.260Z,0.30
2022-10-01T13:46:52.703Z,0.30
2022-10-01T13:49:22.472Z,0.40
2022-10-01T13:51:52.543Z,0.30
2022-10-01T13:54:24.688Z,0.30
2022-10-01T13:56:52.461Z,0.30
2022-10-01T13:59:27.493Z,0.30
2022-10-01T14:01:55.458Z,0.30
2022-10-01T14:04:24.957Z,0.30
2022-10-01T14:06:54.366Z,0.30
2022-10-01T14:09:25.547Z,0.30
2022-10-01T14:12:12.051Z,0.32
2022-10-01T14:14:58.177Z,0.30
2022-10-01T14:17:27.318Z,0.30
2022-10-01T14:19:54.923Z,0.40
2022-10-01T14:22:28.259Z,0.40
2022-10-01T14:25:08.263Z,0.30
2022-10-01T14:27:40.339Z,0.30
2022-10-01T14:30:10.275Z,0.30
2022-10-01T14:32:43.783Z,0.32
2022-10-01T14:35:23.320Z,0.32
2022-10-01T14:37:51.136Z,0.30
2022-10-01T14:40:21.735Z,0.30
2022-10-01T14:42:59.271Z,0.30
2022-10-01T14:45:26.806Z,0.30
2022-10-01T14:48:04.208Z,0.30
2022-10-01T14:50:34.519Z,0.30
2022-10-01T14:53:02.123Z,0.30
2022-10-01T14:55:31.604Z,0.20
2022-10-01T14:57:59.251Z,0.30
2022-10-01T15:00:27.778Z,0.30
2022-10-01T15:03:03.184Z,0.30
2022-10-01T15:05:32.242Z,0.30
2022-10-01T15:08:03.173Z,0.30
2022-10-01T15:10:32.045Z,0.30
2022-10-01T15:12:59.902Z,0.30
2022-10-01T15:15:29.924Z,0.20
2022-10-01T15:17:57.528Z,0.30
2022-10-01T15:20:25.096Z,0.30
2022-10-01T15:22:58.953Z,0.30
2022-10-01T15:25:29.251Z,0.30
2022-10-01T15:27:58.071Z,0.30
2022-10-01T15:30:26.752Z,0.30
2022-10-01T15:32:54.551Z,0.30
2022-10-01T15:35:23.421Z,0.30
2022-10-01T15:37:51.403Z,0.30
2022-10-01T15:40:23.502Z,0.30
2022-10-01T15:43:12.483Z,0.30
2022-10-01T15:45:39.947Z,0.30
2022-10-01T15:48:20.180Z,0.30
2022-10-01T15:50:57.363Z,0.30
2022-10-01T15:53:24.811Z,0.28
2022-10-01T15:55:54.184Z,0.30
2022-10-01T15:58:23.838Z,0.30
2022-10-01T16:00:57.832Z,0.30
2022-10-01T16:03:27.300Z,0.30
2022-10-01T16:05:55.860Z,0.30
2022-10-01T16:08:25.044Z,0.30
2022-10-01T16:11:07.415Z,0.30
2022-10-01T16:14:00.245Z,0.30
2022-10-01T16:16:29.917Z,0.20
2022-10-01T16:18:59.010Z,0.30
2022-10-01T16:21:27.088Z,0.30
2022-10-01T16:23:55.001Z,0.40
2022-10-01T16:26:36.588Z,0.30
2022-10-01T16:29:06.412Z,0.40
2022-10-01T16:31:35.912Z,0.30
2022-10-01T16:34:03.484Z,0.30
2022-10-01T16:36:33.455Z,0.40
2022-10-01T16:39:01.273Z,0.30
2022-10-01T16:41:29.866Z,0.30
2022-10-01T16:43:59.060Z,0.40
2022-10-01T16:46:26.577Z,0.30
2022-10-01T16:48:55.690Z,0.35
2022-10-01T16:51:23.303Z,0.30
2022-10-01T16:53:51.254Z,0.30
2022-10-01T16:56:21.405Z,0.40
2022-10-01T16:58:52.765Z,0.30
2022-10-01T17:01:20.273Z,0.30
2022-10-01T17:03:47.758Z,0.25
2022-10-01T17:06:16.559Z,0.30
2022-10-01T17:08:44.087Z,0.30
2022-10-01T17:11:12.856Z,0.30
2022-10-01T17:13:40.399Z,0.30
2022-10-01T17:16:07.945Z,0.30
2022-10-01T17:18:35.442Z,0.22
2022-10-01T17:21:03.574Z,0.30
2022-10-01T17:23:34.791Z,0.30
2022-10-01T17:26:02.279Z,0.30
2022-10-01T17:28:29.771Z,0.30
2022-10-01T17:30:57.340Z,0.35
2022-10-01T17:33:25.867Z,0.30
2022-10-01T17:35:55.560Z,0.30
2022-10-01T17:38:23.508Z,0.30
2022-10-01T17:40:56.391Z,0.28
2022-10-01T17:43:24.370Z,0.20
2022-10-01T17:45:56.091Z,0.30
2022-10-01T17:48:23.618Z,0.30
2022-10-01T17:50:58.662Z,0.30
2022-10-01T17:53:29.667Z,0.30
2022-10-01T17:56:05.513Z,0.30
2022-10-01T17:58:33.004Z,0.30
2022-10-01T18:01:00.512Z,0.40
2022-10-01T18:03:28.114Z,0.40
2022-10-01T18:06:00.975Z,0.35
2022-10-01T18:08:50.898Z,0.40
2022-10-01T18:11:17.948Z,0.40
2022-10-01T18:13:48.399Z,0.30
2022-10-01T18:16:19.029Z,0.30
2022-10-01T18:21:34.589Z,0.40
2022-10-01T18:24:04.853Z,0.30
2022-10-01T18:26:34.411Z,0.30
2022-10-01T18:29:02.387Z,0.20
2022-10-01T18:31:33.827Z,0.40
2022-10-01T18:34:03.158Z,0.30
2022-10-01T18:36:41.019Z,0.30
2022-10-01T18:39:12.891Z,0.38
2022-10-01T18:41:42.172Z,0.30
2022-10-01T18:44:11.327Z,0.30
2022-10-01T18:46:44.813Z,0.30
2022-10-01T18:49:17.851Z,0.30
2022-10-01T18:51:51.832Z,0.30
2022-10-01T18:54:26.096Z,0.30
2022-10-01T18:56:57.443Z,0.30
2022-10-01T18:59:35.598Z,0.30
2022-10-01T19:02:14.281Z,0.30
2022-10-01T19:05:01.446Z,0.30
2022-10-01T19:07:40.233Z,0.25
2022-10-01T19:10:12.074Z,0.30
2022-10-01T19:12:46.886Z,0.40
2022-10-01T19:15:17.949Z,0.32
2022-10-01T19:17:51.297Z,0.30
2022-10-01T19:20:27.954Z,0.38
2022-10-01T19:23:04.501Z,0.30
2022-10-01T19:25:33.683Z,0.30
2022-10-01T19:28:11.597Z,0.40
2022-10-01T19:30:43.717Z,0.22
2022-10-01T19:33:11.909Z,0.30
2022-10-01T19:35:40.866Z,0.30
2022-10-01T19:38:13.930Z,0.30
2022-10-01T19:40:42.693Z,0.30
2022-10-01T19:43:16.155Z,0.40
2022-10-01T19:45:47.935Z,0.20
2022-10-01T19:48:19.239Z,0.30
2022-10-01T19:50:48.712Z,0.30
2022-10-01T19:53:21.332Z,0.30
2022-10-01T19:55:49.840Z,0.30
2022-10-01T19:58:20.491Z,0.30
2022-10-01T20:00:49.168Z,0.40
2022-10-01T20:03:20.914Z,0.30
2022-10-01T20:05:52.863Z,0.30
2022-10-01T20:08:28.888Z,0.30
2022-10-01T20:10:58.543Z,0.30
2022-10-01T20:13:36.871Z,0.30
2022-10-01T20:16:08.581Z,0.30
2022-10-01T20:18:39.345Z,0.30
2022-10-01T20:21:21.328Z,0.30
2022-10-01T20:23:53.457Z,0.38
2022-10-01T20:26:24.964Z,0.30
2022-10-01T20:29:01.636Z,0.30
2022-10-01T20:31:30.969Z,0.30
2022-10-01T20:34:02.088Z,0.30
2022-10-01T20:36:35.161Z,0.30
2022-10-01T20:39:05.548Z,0.30
2022-10-01T20:41:42.599Z,0.30
2022-10-01T20:44:12.217Z,0.30
2022-10-01T20:46:43.310Z,0.30
2022-10-01T20:49:16.497Z,0.32
2022-10-01T20:51:49.217Z,0.30
2022-10-01T20:54:19.201Z,0.30
2022-10-01T20:56:48.095Z,0.30
2022-10-01T20:59:19.813Z,0.22
2022-10-01T21:01:53.123Z,0.30
2022-10-01T21:04:24.255Z,0.30
2022-10-01T21:06:53.077Z,0.30
2022-10-01T21:09:24.918Z,0.30
2022-10-01T21:11:55.425Z,0.20
2022-10-01T21:14:26.221Z,0.28
2022-10-01T21:17:14.718Z,0.20
2022-10-01T21:19:51.127Z,0.30
2022-10-01T21:22:26.769Z,0.20
2022-10-01T21:24:59.076Z,0.40
2022-10-01T21:27:35.889Z,0.30
2022-10-01T21:30:07.975Z,0.30
2022-10-01T21:32:45.205Z,0.30
2022-10-01T21:35:19.931Z,0.30
2022-10-01T21:37:56.174Z,0.40
2022-10-01T21:40:28.639Z,0.30
2022-10-01T21:43:26.152Z,0.40
2022-10-01T21:46:01.063Z,0.25
2022-10-01T21:48:35.644Z,0.40
2022-10-01T21:51:08.059Z,0.30
2022-10-01T21:53:57.464Z,0.30
2022-10-01T21:56:31.880Z,0.30
2022-10-01T21:59:05.250Z,0.30
2022-10-01T22:01:41.141Z,0.30
2022-10-01T22:04:14.432Z,0.30
2022-10-01T22:06:44.960Z,0.20
2022-10-01T22:09:14.111Z,0.30
2022-10-01T22:11:45.797Z,0.30
2022-10-01T22:14:14.961Z,0.40
2022-10-01T22:16:47.936Z,0.30
2022-10-01T22:19:17.205Z,0.30
2022-10-01T22:21:46.098Z,0.35
2022-10-01T22:24:15.355Z,0.30
2022-10-01T22:26:45.394Z,0.20
2022-10-01T22:29:15.590Z,0.40
2022-10-01T22:31:45.226Z,0.30
2022-10-01T22:34:14.527Z,0.30
2022-10-01T22:36:45.023Z,0.30
2022-10-01T22:39:16.239Z,0.30
2022-10-01T22:41:45.838Z,0.40
2022-10-01T22:44:14.899Z,0.22
2022-10-01T22:46:53.667Z,0.30
2022-10-01T22:49:28.683Z,0.40
2022-10-01T22:52:01.721Z,0.30
2022-10-01T22:54:39.487Z,0.30
2022-10-01T22:57:17.527Z,0.20
2022-10-01T22:59:49.067Z,0.30
2022-10-01T23:02:25.261Z,0.30
2022-10-01T23:05:00.766Z,0.40
2022-10-01T23:07:30.918Z,0.30
2022-10-01T23:10:00.667Z,0.30
2022-10-01T23:12:35.225Z,0.30
2022-10-01T23:15:12.935Z,0.30
2022-10-01T23:17:43.416Z,0.30
2022-10-01T23:20:17.432Z,0.32
2022-10-01T23:22:52.037Z,0.30
2022-10-01T23:25:25.672Z,0.30
2022-10-01T23:27:59.229Z,0.30
2022-10-01T23:30:30.929Z,0.30
2022-10-01T23:33:06.233Z,0.30
2022-10-01T23:35:42.649Z,0.30
2022-10-01T23:38:16.656Z,0.30
2022-10-01T23:40:46.065Z,0.30
2022-10-01T23:43:18.888Z,0.20
2022-10-01T23:45:48.840Z,0.30
2022-10-01T23:48:19.258Z,0.30
2022-10-01T23:50:50.332Z,0.30
2022-10-01T23:53:19.958Z,0.30
2022-10-01T23:56:08.438Z,0.38
2022-10-01T23:58:39.894Z,0.38
