createdAt,value
2023-03-22T00:00:17.564Z,101152.45
2023-03-22T00:01:41.591Z,101147.93
2023-03-22T00:02:44.568Z,101154.38
2023-03-22T00:03:49.394Z,101145.94
2023-03-22T00:04:53.299Z,101144.53
2023-03-22T00:05:59.402Z,101143.94
2023-03-22T00:07:02.318Z,101141.13
2023-03-22T00:08:07.167Z,101139.55
2023-03-22T00:09:10.013Z,101132.86
2023-03-22T00:10:12.847Z,101137.08
2023-03-22T00:11:16.198Z,101134.16
2023-03-22T00:12:18.975Z,101137.42
2023-03-22T00:13:21.887Z,101132.86
2023-03-22T00:14:24.744Z,101134.54
2023-03-22T00:15:29.701Z,101130.88
2023-03-22T00:16:32.807Z,101129.77
2023-03-22T00:17:36.651Z,101130.73
2023-03-22T00:18:39.908Z,101126.90
2023-03-22T00:19:45.042Z,101126.50
2023-03-22T00:20:49.929Z,101123.33
2023-03-22T00:21:53.045Z,101124.73
2023-03-22T00:22:58.885Z,101116.44
2023-03-22T00:24:01.826Z,101121.45
2023-03-22T00:25:05.849Z,101118.38
2023-03-22T00:26:09.938Z,101119.18
2023-03-22T00:27:13.977Z,101119.00
2023-03-22T00:28:18.276Z,101114.75
2023-03-22T00:29:22.790Z,101114.63
2023-03-22T00:30:25.872Z,101116.10
2023-03-22T00:31:28.848Z,101117.17
2023-03-22T00:32:36.234Z,101115.35
2023-03-22T00:33:39.306Z,101117.10
2023-03-22T00:34:42.539Z,101117.20
2023-03-22T00:35:50.223Z,101121.09
2023-03-22T00:36:53.057Z,101123.44
2023-03-22T00:37:56.427Z,101117.01
2023-03-22T00:38:59.537Z,101117.61
2023-03-22T00:40:03.651Z,101115.06
2023-03-22T00:41:17.066Z,101114.71
2023-03-22T00:42:20.636Z,101109.73
2023-03-22T00:43:24.496Z,101112.63
2023-03-22T00:44:27.592Z,101109.85
2023-03-22T00:45:30.637Z,101108.30
2023-03-22T00:46:33.586Z,101105.64
2023-03-22T00:47:37.432Z,101106.69
2023-03-22T00:48:41.050Z,101105.55
2023-03-22T00:49:44.083Z,101101.62
2023-03-22T00:50:47.178Z,101097.11
2023-03-22T00:51:50.013Z,101097.98
2023-03-22T00:52:53.501Z,101095.86
2023-03-22T00:53:56.518Z,101092.55
2023-03-22T00:54:59.375Z,101089.22
2023-03-22T00:56:02.901Z,101089.34
2023-03-22T00:57:13.001Z,101089.55
2023-03-22T00:58:16.180Z,101089.15
2023-03-22T00:59:19.673Z,101088.25
2023-03-22T01:00:23.216Z,101089.02
2023-03-22T01:01:26.321Z,101093.96
2023-03-22T01:02:30.779Z,101089.15
2023-03-22T01:03:35.105Z,101090.23
2023-03-22T01:04:38.217Z,101089.30
2023-03-22T01:05:42.104Z,101089.66
2023-03-22T01:06:47.196Z,101084.69
2023-03-22T01:07:54.991Z,101087.65
2023-03-22T01:08:57.842Z,101083.27
2023-03-22T01:10:01.066Z,101079.48
2023-03-22T01:11:06.198Z,101075.41
2023-03-22T01:12:09.221Z,101073.10
2023-03-22T01:13:12.972Z,101071.95
2023-03-22T01:14:15.932Z,101066.64
2023-03-22T01:15:19.118Z,101067.23
2023-03-22T01:16:22.335Z,101066.73
2023-03-22T01:17:25.365Z,101063.02
2023-03-22T01:18:28.405Z,101057.88
2023-03-22T01:19:31.292Z,101064.23
2023-03-22T01:20:35.084Z,101064.09
2023-03-22T01:21:38.057Z,101065.73
2023-03-22T01:22:41.591Z,101062.53
2023-03-22T01:23:44.560Z,101063.42
2023-03-22T01:24:50.154Z,101057.27
2023-03-22T01:25:53.209Z,101058.93
2023-03-22T01:26:56.417Z,101052.40
2023-03-22T01:27:59.435Z,101053.68
2023-03-22T01:29:02.328Z,101055.73
2023-03-22T01:30:07.263Z,101051.91
2023-03-22T01:32:06.471Z,101047.75
2023-03-22T01:33:09.997Z,101047.21
2023-03-22T01:34:13.065Z,101046.98
2023-03-22T01:35:16.148Z,101046.66
2023-03-22T01:36:19.025Z,101044.42
2023-03-22T01:37:27.643Z,101042.34
2023-03-22T01:38:30.717Z,101037.98
2023-03-22T01:39:34.965Z,101039.32
2023-03-22T01:40:40.472Z,101038.02
2023-03-22T01:41:43.839Z,101038.95
2023-03-22T01:42:50.160Z,101037.71
2023-03-22T01:44:14.453Z,101036.21
2023-03-22T01:45:32.516Z,101032.91
2023-03-22T01:46:35.543Z,101030.85
2023-03-22T01:47:41.438Z,101028.29
2023-03-22T01:48:46.409Z,101023.89
2023-03-22T01:49:50.142Z,101022.69
2023-03-22T01:51:20.796Z,101024.46
2023-03-22T01:52:33.172Z,101023.55
2023-03-22T01:53:45.801Z,101019.69
2023-03-22T01:54:52.214Z,101018.35
2023-03-22T01:56:30.107Z,101013.05
2023-03-22T01:57:37.606Z,101013.19
2023-03-22T01:58:42.291Z,101013.22
2023-03-22T01:59:46.575Z,101010.17
2023-03-22T02:00:54.745Z,101011.02
2023-03-22T02:02:05.361Z,101008.55
2023-03-22T02:03:08.779Z,101007.45
2023-03-22T02:04:20.109Z,101002.05
2023-03-22T02:05:23.182Z,101004.43
2023-03-22T02:06:27.286Z,101003.69
2023-03-22T02:07:37.293Z,101002.14
2023-03-22T02:08:40.795Z,101004.08
2023-03-22T02:09:48.039Z,101001.27
2023-03-22T02:10:52.069Z,101005.47
2023-03-22T02:12:09.386Z,101000.09
2023-03-22T02:13:39.708Z,100995.63
2023-03-22T02:15:03.671Z,100996.33
2023-03-22T02:16:44.738Z,100994.84
2023-03-22T02:18:16.755Z,100988.91
2023-03-22T02:19:42.585Z,100986.46
2023-03-22T02:21:12.310Z,100986.19
2023-03-22T02:22:38.864Z,100985.20
2023-03-22T02:23:50.583Z,100984.55
2023-03-22T02:25:12.687Z,100987.73
2023-03-22T02:26:28.189Z,100985.66
2023-03-22T02:28:08.519Z,100984.17
2023-03-22T02:29:22.400Z,100982.77
2023-03-22T02:30:28.540Z,100985.08
2023-03-22T02:31:57.573Z,100981.10
2023-03-22T02:33:00.712Z,100979.23
2023-03-22T02:34:15.563Z,100976.65
2023-03-22T02:35:33.505Z,100975.23
2023-03-22T02:36:54.570Z,100977.05
2023-03-22T02:38:02.912Z,100976.27
2023-03-22T02:39:19.688Z,100977.25
2023-03-22T02:40:38.898Z,100977.66
2023-03-22T02:41:44.883Z,100977.78
2023-03-22T02:43:16.172Z,100972.36
2023-03-22T02:44:45.379Z,100969.69
2023-03-22T02:45:56.659Z,100973.02
2023-03-22T02:47:02.332Z,100972.98
2023-03-22T02:48:28.607Z,100969.88
2023-03-22T02:49:49.484Z,100972.52
2023-03-22T02:51:00.614Z,100972.06
2023-03-22T02:52:17.493Z,100973.69
2023-03-22T02:53:41.579Z,100975.67
2023-03-22T02:54:55.562Z,100973.68
2023-03-22T02:56:11.419Z,100971.46
2023-03-22T02:57:21.261Z,100967.39
2023-03-22T02:58:50.351Z,100967.11
2023-03-22T02:59:56.325Z,100970.20
2023-03-22T03:01:07.287Z,100968.23
2023-03-22T03:02:14.381Z,100966.19
2023-03-22T03:03:20.623Z,100963.42
2023-03-22T03:04:33.268Z,100965.27
2023-03-22T03:05:36.319Z,100966.76
2023-03-22T03:06:47.598Z,100968.20
2023-03-22T03:07:57.221Z,100965.44
2023-03-22T03:09:05.220Z,100967.31
2023-03-22T03:10:09.467Z,100965.79
2023-03-22T03:11:13.548Z,100965.61
2023-03-22T03:12:22.979Z,100967.27
2023-03-22T03:13:27.348Z,100966.82
2023-03-22T03:14:32.323Z,100964.69
2023-03-22T03:15:35.852Z,100965.30
2023-03-22T03:16:41.208Z,100962.23
2023-03-22T03:17:59.616Z,100960.47
2023-03-22T03:19:32.439Z,100964.63
2023-03-22T03:21:00.378Z,100963.35
2023-03-22T03:22:44.908Z,100964.35
2023-03-22T03:24:12.139Z,100958.54
2023-03-22T03:25:40.371Z,100954.65
2023-03-22T03:26:51.955Z,100954.44
2023-03-22T03:28:05.566Z,100953.78
2023-03-22T03:29:22.723Z,100951.04
2023-03-22T03:30:38.977Z,100948.27
2023-03-22T03:31:49.427Z,100952.14
2023-03-22T03:32:59.288Z,100950.17
2023-03-22T03:34:26.643Z,100947.83
2023-03-22T03:35:38.431Z,100949.17
2023-03-22T03:36:46.281Z,100951.30
2023-03-22T03:37:57.700Z,100949.20
2023-03-22T03:39:02.236Z,100951.00
2023-03-22T03:40:31.115Z,100951.86
2023-03-22T03:41:35.003Z,100951.86
2023-03-22T03:42:42.539Z,100951.11
2023-03-22T03:43:47.896Z,100947.99
2023-03-22T03:44:51.714Z,100953.02
2023-03-22T03:45:55.771Z,100950.67
2023-03-22T03:46:59.435Z,100951.66
2023-03-22T03:48:07.743Z,100954.21
2023-03-22T03:49:13.044Z,100949.23
2023-03-22T03:50:16.590Z,100951.25
2023-03-22T03:51:19.704Z,100949.44
2023-03-22T03:52:24.603Z,100947.72
2023-03-22T03:53:28.486Z,100951.23
2023-03-22T03:54:32.001Z,100953.23
2023-03-22T03:55:35.000Z,100953.55
2023-03-22T03:56:37.862Z,100948.89
2023-03-22T03:57:40.817Z,100948.29
2023-03-22T03:58:43.790Z,100950.75
2023-03-22T03:59:47.425Z,100947.29
2023-03-22T04:00:58.806Z,100943.46
2023-03-22T04:02:24.639Z,100945.34
2023-03-22T04:03:28.380Z,100944.55
2023-03-22T04:04:49.941Z,100943.98
2023-03-22T04:05:54.422Z,100942.80
2023-03-22T04:07:03.448Z,100940.68
2023-03-22T04:08:07.194Z,100944.30
2023-03-22T04:09:10.210Z,100938.51
2023-03-22T04:10:16.364Z,100940.60
2023-03-22T04:11:20.725Z,100941.38
2023-03-22T04:12:31.666Z,100939.98
2023-03-22T04:13:48.610Z,100941.25
2023-03-22T04:14:56.101Z,100940.91
2023-03-22T04:16:02.245Z,100935.73
2023-03-22T04:17:08.741Z,100936.02
2023-03-22T04:18:12.045Z,100934.95
2023-03-22T04:19:15.463Z,100930.36
2023-03-22T04:20:18.474Z,100931.02
2023-03-22T04:21:21.966Z,100934.19
2023-03-22T04:22:38.439Z,100930.21
2023-03-22T04:23:41.313Z,100929.17
2023-03-22T04:24:50.069Z,100933.48
2023-03-22T04:25:53.727Z,100929.15
2023-03-22T04:27:08.602Z,100936.11
2023-03-22T04:28:26.305Z,100933.54
2023-03-22T04:29:32.147Z,100938.16
2023-03-22T04:30:45.833Z,100936.55
2023-03-22T04:32:11.301Z,100937.45
2023-03-22T04:33:17.400Z,100936.61
2023-03-22T04:34:47.270Z,100936.77
2023-03-22T04:35:56.945Z,100934.05
2023-03-22T04:37:03.397Z,100931.66
2023-03-22T04:38:09.915Z,100928.12
2023-03-22T04:39:13.253Z,100924.56
2023-03-22T04:40:16.661Z,100921.11
2023-03-22T04:41:42.782Z,100922.59
2023-03-22T04:42:45.927Z,100918.52
2023-03-22T04:43:57.754Z,100919.96
2023-03-22T04:45:05.468Z,100918.23
2023-03-22T04:46:10.141Z,100913.08
2023-03-22T04:47:18.132Z,100915.75
2023-03-22T04:48:22.328Z,100913.41
2023-03-22T04:49:27.815Z,100912.39
2023-03-22T04:50:30.738Z,100909.34
2023-03-22T04:51:36.394Z,100906.95
2023-03-22T04:53:13.186Z,100909.35
2023-03-22T04:54:16.797Z,100905.63
2023-03-22T04:55:20.539Z,100904.39
2023-03-22T04:56:24.020Z,100903.33
2023-03-22T04:57:27.401Z,100900.05
2023-03-22T04:58:30.478Z,100901.86
2023-03-22T04:59:33.653Z,100895.52
2023-03-22T05:00:37.803Z,100894.58
2023-03-22T05:01:42.618Z,100892.56
2023-03-22T05:02:49.823Z,100893.91
2023-03-22T05:04:22.272Z,100892.68
2023-03-22T05:05:28.428Z,100892.79
2023-03-22T05:06:34.361Z,100889.05
2023-03-22T05:07:45.286Z,100885.84
2023-03-22T05:08:48.209Z,100891.52
2023-03-22T05:09:52.164Z,100890.98
2023-03-22T05:10:56.780Z,100886.25
2023-03-22T05:12:00.239Z,100888.35
2023-03-22T05:13:25.026Z,100884.93
2023-03-22T05:14:28.271Z,100888.10
2023-03-22T05:15:32.493Z,100887.13
2023-03-22T05:16:36.341Z,100887.59
2023-03-22T05:17:39.432Z,100890.42
2023-03-22T05:18:45.529Z,100890.39
2023-03-22T05:19:48.759Z,100887.02
2023-03-22T05:20:53.935Z,100894.16
2023-03-22T05:22:01.828Z,100896.05
2023-03-22T05:23:21.232Z,100892.48
2023-03-22T05:24:26.661Z,100887.70
2023-03-22T05:25:29.458Z,100879.02
2023-03-22T05:26:32.484Z,100873.80
2023-03-22T05:27:38.930Z,100873.02
2023-03-22T05:28:55.923Z,100875.83
2023-03-22T05:30:10.358Z,100877.13
2023-03-22T05:31:24.405Z,100873.84
2023-03-22T05:32:33.759Z,100878.00
2023-03-22T05:33:36.662Z,100880.63
2023-03-22T05:34:43.111Z,100873.72
2023-03-22T05:35:54.169Z,100871.88
2023-03-22T05:36:57.500Z,100869.98
2023-03-22T05:38:06.473Z,100867.71
2023-03-22T05:39:10.859Z,100871.36
2023-03-22T05:40:14.825Z,100873.55
2023-03-22T05:41:20.121Z,100875.07
2023-03-22T05:42:23.255Z,100872.31
2023-03-22T05:43:26.465Z,100869.30
2023-03-22T05:44:29.480Z,100863.42
2023-03-22T05:45:58.719Z,100862.29
2023-03-22T05:47:13.156Z,100870.14
2023-03-22T05:48:27.266Z,100872.94
2023-03-22T05:49:31.159Z,100869.12
2023-03-22T05:50:34.571Z,100877.89
2023-03-22T05:51:41.716Z,100879.25
2023-03-22T05:52:45.655Z,100882.79
2023-03-22T05:54:08.590Z,100885.05
2023-03-22T05:55:19.962Z,100882.36
2023-03-22T05:56:24.585Z,100884.70
2023-03-22T05:57:31.414Z,100887.84
2023-03-22T05:58:35.064Z,100884.35
2023-03-22T05:59:38.274Z,100881.73
2023-03-22T06:00:43.236Z,100884.32
2023-03-22T06:02:18.133Z,100887.11
2023-03-22T06:03:22.472Z,100882.95
2023-03-22T06:04:41.659Z,100882.89
2023-03-22T06:05:54.881Z,100889.69
2023-03-22T06:07:03.889Z,100882.69
2023-03-22T06:08:17.511Z,100884.03
2023-03-22T06:09:20.742Z,100881.77
2023-03-22T06:10:28.155Z,100880.08
2023-03-22T06:11:35.292Z,100878.23
2023-03-22T06:12:39.882Z,100882.98
2023-03-22T06:13:46.845Z,100881.16
2023-03-22T06:14:49.910Z,100878.82
2023-03-22T06:16:02.773Z,100885.34
2023-03-22T06:17:05.950Z,100889.66
2023-03-22T06:18:09.322Z,100887.72
2023-03-22T06:19:15.544Z,100888.73
2023-03-22T06:20:19.496Z,100889.46
2023-03-22T06:21:28.227Z,100888.30
2023-03-22T06:22:33.321Z,100890.77
2023-03-22T06:23:36.556Z,100886.66
2023-03-22T06:24:41.690Z,100888.11
2023-03-22T06:25:45.639Z,100886.83
2023-03-22T06:26:48.462Z,100892.71
2023-03-22T06:27:51.492Z,100896.27
2023-03-22T06:28:54.739Z,100895.85
2023-03-22T06:29:58.866Z,100897.58
2023-03-22T06:31:06.856Z,100898.98
2023-03-22T06:32:26.676Z,100901.52
2023-03-22T06:33:30.778Z,100903.23
2023-03-22T06:34:37.906Z,100906.86
2023-03-22T06:35:41.298Z,100902.85
2023-03-22T06:36:45.440Z,100901.58
2023-03-22T06:37:52.428Z,100899.11
2023-03-22T06:38:55.494Z,100899.61
2023-03-22T06:39:58.519Z,100898.09
2023-03-22T06:41:01.568Z,100894.40
2023-03-22T06:42:05.172Z,100897.55
2023-03-22T06:43:09.406Z,100900.27
2023-03-22T06:44:15.348Z,100899.77
2023-03-22T06:45:22.011Z,100901.17
2023-03-22T06:46:25.225Z,100897.69
2023-03-22T06:47:35.268Z,100900.73
2023-03-22T06:48:40.990Z,100901.41
2023-03-22T06:49:48.722Z,100898.05
2023-03-22T06:50:56.524Z,100898.83
2023-03-22T06:52:06.875Z,100896.53
2023-03-22T06:53:09.929Z,100901.14
2023-03-22T06:54:13.339Z,100898.30
2023-03-22T06:55:16.856Z,100895.00
2023-03-22T06:56:20.529Z,100893.71
2023-03-22T06:57:26.545Z,100894.71
2023-03-22T06:58:29.616Z,100891.95
2023-03-22T06:59:32.956Z,100887.59
2023-03-22T07:00:36.460Z,100885.83
2023-03-22T07:01:39.957Z,100885.00
2023-03-22T07:02:43.141Z,100884.57
2023-03-22T07:03:53.895Z,100884.08
2023-03-22T07:04:58.476Z,100886.63
2023-03-22T07:06:06.406Z,100884.28
2023-03-22T07:07:10.218Z,100885.35
2023-03-22T07:08:13.275Z,100881.48
2023-03-22T07:09:25.096Z,100881.68
2023-03-22T07:10:30.046Z,100884.25
2023-03-22T07:11:32.993Z,100881.64
2023-03-22T07:12:38.634Z,100883.23
2023-03-22T07:13:46.175Z,100883.69
2023-03-22T07:14:52.758Z,100886.31
2023-03-22T07:16:08.419Z,100885.44
2023-03-22T07:17:15.677Z,100884.18
2023-03-22T07:18:18.652Z,100881.38
2023-03-22T07:19:21.953Z,100879.37
2023-03-22T07:20:24.938Z,100885.08
2023-03-22T07:21:28.146Z,100886.22
2023-03-22T07:22:33.840Z,100883.23
2023-03-22T07:23:36.837Z,100883.23
2023-03-22T07:24:55.835Z,100884.05
2023-03-22T07:26:01.241Z,100882.59
2023-03-22T07:27:07.860Z,100880.06
2023-03-22T07:28:13.817Z,100883.52
2023-03-22T07:29:17.440Z,100882.63
2023-03-22T07:30:20.739Z,100876.11
2023-03-22T07:31:23.897Z,100878.75
2023-03-22T07:32:39.967Z,100877.95
2023-03-22T07:33:46.207Z,100887.20
2023-03-22T07:34:49.585Z,100882.17
2023-03-22T07:35:54.544Z,100882.27
2023-03-22T07:36:57.687Z,100887.06
2023-03-22T07:38:01.330Z,100888.79
2023-03-22T07:39:07.216Z,100885.52
2023-03-22T07:40:13.929Z,100882.65
2023-03-22T07:41:17.857Z,100885.87
2023-03-22T07:42:30.139Z,100881.66
2023-03-22T07:44:16.903Z,100879.52
2023-03-22T07:45:26.516Z,100887.21
2023-03-22T07:46:48.058Z,100876.58
2023-03-22T07:48:06.596Z,100873.14
2023-03-22T07:49:31.381Z,100873.73
2023-03-22T07:50:42.236Z,100870.42
2023-03-22T07:51:46.136Z,100871.00
2023-03-22T07:52:49.552Z,100870.45
2023-03-22T07:53:52.761Z,100867.94
2023-03-22T07:54:56.217Z,100866.85
2023-03-22T07:55:59.448Z,100866.27
2023-03-22T07:57:02.626Z,100870.89
2023-03-22T07:58:06.492Z,100872.84
2023-03-22T07:59:10.031Z,100876.13
2023-03-22T08:00:15.643Z,100873.86
2023-03-22T08:01:18.633Z,100869.14
2023-03-22T08:02:31.742Z,100864.58
2023-03-22T08:03:38.015Z,100873.48
2023-03-22T08:04:53.167Z,100868.96
2023-03-22T08:06:21.441Z,100869.32
2023-03-22T08:07:25.276Z,100867.88
2023-03-22T08:08:28.269Z,100865.63
2023-03-22T08:09:31.876Z,100866.88
2023-03-22T08:10:35.525Z,100861.90
2023-03-22T08:11:38.546Z,100856.77
2023-03-22T08:12:42.370Z,100857.77
2023-03-22T08:13:58.400Z,100860.38
2023-03-22T08:15:01.859Z,100863.14
2023-03-22T08:16:06.524Z,100859.83
2023-03-22T08:17:09.787Z,100858.42
2023-03-22T08:18:13.251Z,100854.38
2023-03-22T08:19:16.290Z,100858.69
2023-03-22T08:20:19.767Z,100857.42
2023-03-22T08:21:27.502Z,100856.41
2023-03-22T08:22:31.319Z,100853.85
2023-03-22T08:23:52.609Z,100855.91
2023-03-22T08:25:18.186Z,100853.24
2023-03-22T08:26:22.140Z,100852.81
2023-03-22T08:27:25.132Z,100855.29
2023-03-22T08:28:28.051Z,100851.43
2023-03-22T08:29:31.264Z,100846.94
2023-03-22T08:30:34.197Z,100846.34
2023-03-22T08:31:37.501Z,100852.64
2023-03-22T08:32:40.361Z,100847.70
2023-03-22T08:33:44.855Z,100848.07
2023-03-22T08:34:48.111Z,100846.70
2023-03-22T08:35:51.691Z,100847.59
2023-03-22T08:36:54.927Z,100848.94
2023-03-22T08:37:58.601Z,100847.87
2023-03-22T08:39:08.420Z,100846.42
2023-03-22T08:40:19.953Z,100844.27
2023-03-22T08:41:28.231Z,100839.50
2023-03-22T08:42:31.214Z,100845.16
2023-03-22T08:43:34.274Z,100847.05
2023-03-22T08:44:37.643Z,100846.92
2023-03-22T08:45:41.124Z,100843.48
2023-03-22T08:46:47.558Z,100842.50
2023-03-22T08:47:50.500Z,100839.34
2023-03-22T08:48:54.485Z,100839.41
2023-03-22T08:50:06.949Z,100838.86
2023-03-22T08:51:24.683Z,100837.10
2023-03-22T08:52:38.310Z,100839.41
2023-03-22T08:53:52.300Z,100835.63
2023-03-22T08:55:17.379Z,100840.44
2023-03-22T08:56:37.372Z,100840.92
2023-03-22T08:57:53.772Z,100838.14
2023-03-22T08:58:56.571Z,100837.45
2023-03-22T09:00:16.313Z,100838.39
2023-03-22T09:01:28.365Z,100838.91
2023-03-22T09:02:38.690Z,100838.02
2023-03-22T09:03:41.630Z,100837.37
2023-03-22T09:04:45.008Z,100833.08
2023-03-22T09:05:47.942Z,100833.37
2023-03-22T09:06:51.100Z,100831.73
2023-03-22T09:07:54.140Z,100830.85
2023-03-22T09:09:05.438Z,100831.48
2023-03-22T09:10:09.416Z,100827.75
2023-03-22T09:11:14.337Z,100831.55
2023-03-22T09:12:18.660Z,100833.20
2023-03-22T09:13:21.784Z,100830.46
2023-03-22T09:14:34.151Z,100823.34
2023-03-22T09:15:37.114Z,100822.36
2023-03-22T09:16:53.933Z,100816.21
2023-03-22T09:17:56.957Z,100815.29
2023-03-22T09:18:59.950Z,100818.73
2023-03-22T09:20:12.434Z,100815.89
2023-03-22T09:21:17.448Z,100819.38
2023-03-22T09:22:33.556Z,100817.45
2023-03-22T09:23:38.415Z,100813.04
2023-03-22T09:24:42.099Z,100813.06
2023-03-22T09:25:48.690Z,100812.44
2023-03-22T09:26:54.571Z,100806.76
2023-03-22T09:27:57.528Z,100808.87
2023-03-22T09:29:00.963Z,100810.69
2023-03-22T09:30:04.932Z,100811.92
2023-03-22T09:31:10.114Z,100808.80
2023-03-22T09:32:13.274Z,100808.39
2023-03-22T09:33:16.466Z,100805.79
2023-03-22T09:34:22.966Z,100809.89
2023-03-22T09:35:25.991Z,100808.38
2023-03-22T09:36:35.224Z,100806.33
2023-03-22T09:37:38.989Z,100806.29
2023-03-22T09:38:42.269Z,100799.90
2023-03-22T09:39:45.388Z,100805.61
2023-03-22T09:41:02.341Z,100805.48
2023-03-22T09:42:45.044Z,100807.25
2023-03-22T09:43:53.542Z,100801.41
2023-03-22T09:44:57.650Z,100812.02
2023-03-22T09:46:03.813Z,100820.29
2023-03-22T09:47:13.681Z,100809.67
2023-03-22T09:48:24.314Z,100802.88
2023-03-22T09:49:50.545Z,100804.46
2023-03-22T09:50:55.911Z,100806.73
2023-03-22T09:51:58.937Z,100808.56
2023-03-22T09:53:01.861Z,100806.42
2023-03-22T09:54:12.845Z,100806.09
2023-03-22T09:55:22.741Z,100803.89
2023-03-22T09:56:31.966Z,100804.02
2023-03-22T09:57:37.499Z,100806.32
2023-03-22T09:59:03.604Z,100808.52
2023-03-22T10:00:18.809Z,100805.91
2023-03-22T10:01:40.750Z,100808.25
2023-03-22T10:03:27.568Z,100803.35
2023-03-22T10:05:03.819Z,100802.58
2023-03-22T10:06:16.386Z,100806.73
2023-03-22T10:07:38.674Z,100798.00
2023-03-22T10:08:52.532Z,100805.64
2023-03-22T10:09:58.175Z,100810.69
2023-03-22T10:11:01.468Z,100800.69
2023-03-22T10:12:17.364Z,100800.04
2023-03-22T10:13:22.941Z,100799.38
2023-03-22T10:14:46.808Z,100801.98
2023-03-22T10:15:59.258Z,100798.36
2023-03-22T10:17:06.780Z,100798.16
2023-03-22T10:18:18.110Z,100795.13
2023-03-22T10:19:41.924Z,100793.84
2023-03-22T10:20:58.409Z,100795.19
2023-03-22T10:22:02.595Z,100794.23
2023-03-22T10:23:11.694Z,100792.92
2023-03-22T10:24:22.796Z,100791.05
2023-03-22T10:25:34.857Z,100791.61
2023-03-22T10:26:41.703Z,100784.91
2023-03-22T10:27:48.778Z,100785.17
2023-03-22T10:29:03.971Z,100784.52
2023-03-22T10:30:21.068Z,100783.73
2023-03-22T10:31:26.701Z,100778.09
2023-03-22T10:32:56.748Z,100784.77
2023-03-22T10:34:08.080Z,100774.20
2023-03-22T10:35:16.098Z,100776.98
2023-03-22T10:36:22.986Z,100774.98
2023-03-22T10:37:32.270Z,100766.99
2023-03-22T10:38:48.264Z,100766.32
2023-03-22T10:39:58.784Z,100771.55
2023-03-22T10:41:02.711Z,100773.48
2023-03-22T10:42:11.586Z,100773.61
2023-03-22T10:43:36.769Z,100772.56
2023-03-22T10:44:49.445Z,100778.62
2023-03-22T10:45:54.757Z,100775.60
2023-03-22T10:47:07.172Z,100774.76
2023-03-22T10:48:28.971Z,100771.94
2023-03-22T10:49:37.002Z,100767.83
2023-03-22T10:50:43.193Z,100775.80
2023-03-22T10:51:51.116Z,100771.23
2023-03-22T10:53:06.995Z,100777.20
2023-03-22T10:54:14.683Z,100773.21
2023-03-22T10:55:17.681Z,100774.09
2023-03-22T10:56:21.264Z,100779.60
2023-03-22T10:57:27.633Z,100771.27
2023-03-22T10:58:33.381Z,100773.30
2023-03-22T10:59:45.797Z,100765.05
2023-03-22T11:00:54.538Z,100765.45
2023-03-22T11:01:57.673Z,100761.52
2023-03-22T11:03:01.752Z,100761.10
2023-03-22T11:04:12.356Z,100763.34
2023-03-22T11:05:25.841Z,100766.75
2023-03-22T11:06:33.027Z,100766.88
2023-03-22T11:07:38.398Z,100762.51
2023-03-22T11:08:43.939Z,100760.84
2023-03-22T11:09:46.775Z,100766.99
2023-03-22T11:10:51.600Z,100756.49
2023-03-22T11:11:57.716Z,100755.05
2023-03-22T11:13:09.684Z,100750.59
2023-03-22T11:14:23.110Z,100746.48
2023-03-22T11:15:29.996Z,100740.61
2023-03-22T11:16:43.008Z,100746.71
2023-03-22T11:17:46.118Z,100747.07
2023-03-22T11:18:49.405Z,100736.83
2023-03-22T11:19:59.449Z,100736.49
2023-03-22T11:21:12.191Z,100728.49
2023-03-22T11:22:34.824Z,100734.50
2023-03-22T11:23:42.429Z,100743.73
2023-03-22T11:24:47.303Z,100743.17
2023-03-22T11:25:52.258Z,100742.95
2023-03-22T11:27:07.552Z,100750.08
2023-03-22T11:28:17.095Z,100746.65
2023-03-22T11:29:20.608Z,100745.46
2023-03-22T11:30:27.833Z,100746.28
2023-03-22T11:31:58.361Z,100741.36
2023-03-22T11:33:07.885Z,100740.23
2023-03-22T11:34:18.785Z,100741.90
2023-03-22T11:35:27.070Z,100740.52
2023-03-22T11:36:30.056Z,100751.88
2023-03-22T11:37:32.927Z,100744.62
2023-03-22T11:38:41.136Z,100749.31
2023-03-22T11:39:50.751Z,100745.48
2023-03-22T11:41:01.441Z,100736.64
2023-03-22T11:42:06.742Z,100740.05
2023-03-22T11:43:21.047Z,100743.52
2023-03-22T11:44:27.126Z,100741.80
2023-03-22T11:45:33.158Z,100740.29
2023-03-22T11:46:37.176Z,100739.36
2023-03-22T11:47:40.334Z,100743.93
2023-03-22T11:48:45.051Z,100742.64
2023-03-22T11:49:51.046Z,100747.84
2023-03-22T11:50:58.636Z,100745.80
2023-03-22T11:52:09.387Z,100751.16
2023-03-22T11:53:16.775Z,100743.03
2023-03-22T11:54:34.264Z,100741.20
2023-03-22T11:55:37.369Z,100732.50
2023-03-22T11:56:43.544Z,100733.45
2023-03-22T11:57:46.714Z,100731.68
2023-03-22T11:59:07.645Z,100733.95
2023-03-22T12:00:13.985Z,100729.32
2023-03-22T12:01:24.275Z,100728.92
2023-03-22T12:02:29.300Z,100722.05
2023-03-22T12:03:42.216Z,100716.64
2023-03-22T12:04:48.500Z,100723.70
2023-03-22T12:05:52.656Z,100716.09
2023-03-22T12:06:59.676Z,100715.20
2023-03-22T12:08:15.993Z,100712.95
2023-03-22T12:09:35.704Z,100710.02
2023-03-22T12:10:44.497Z,100718.83
2023-03-22T12:11:51.626Z,100711.95
2023-03-22T12:12:59.710Z,100706.66
2023-03-22T12:14:43.426Z,100708.84
2023-03-22T12:15:55.019Z,100705.35
2023-03-22T12:17:06.101Z,100706.38
2023-03-22T12:18:17.546Z,100705.06
2023-03-22T12:19:36.595Z,100701.42
2023-03-22T12:20:52.040Z,100700.06
2023-03-22T12:21:55.451Z,100701.02
2023-03-22T12:22:59.779Z,100696.88
2023-03-22T12:24:04.472Z,100699.94
2023-03-22T12:25:20.796Z,100695.80
2023-03-22T12:26:29.751Z,100698.00
2023-03-22T12:27:42.058Z,100700.95
2023-03-22T12:29:01.870Z,100697.73
2023-03-22T12:30:12.414Z,100696.55
2023-03-22T12:44:17.511Z,100690.56
2023-03-22T12:45:26.495Z,100690.45
2023-03-22T12:46:41.504Z,100692.31
2023-03-22T12:47:51.423Z,100689.23
2023-03-22T12:48:58.934Z,100690.69
2023-03-22T12:50:21.438Z,100688.40
2023-03-22T12:51:24.542Z,100690.27
2023-03-22T12:52:56.662Z,100692.42
2023-03-22T12:54:01.686Z,100692.95
2023-03-22T12:55:06.533Z,100693.58
2023-03-22T12:56:23.076Z,100693.94
2023-03-22T12:57:26.786Z,100691.98
2023-03-22T12:58:29.640Z,100681.33
2023-03-22T12:59:32.872Z,100683.05
2023-03-22T13:01:00.923Z,100676.42
2023-03-22T13:02:14.398Z,100680.88
2023-03-22T13:03:17.667Z,100676.26
2023-03-22T13:04:44.053Z,100671.83
2023-03-22T13:05:50.159Z,100674.14
2023-03-22T13:06:53.973Z,100671.61
2023-03-22T13:08:04.207Z,100678.41
2023-03-22T13:09:19.480Z,100670.44
2023-03-22T13:10:34.692Z,100676.29
2023-03-22T13:11:37.714Z,100672.30
2023-03-22T13:12:40.533Z,100665.05
2023-03-22T13:13:46.399Z,100669.27
2023-03-22T13:14:51.933Z,100662.48
2023-03-22T13:16:13.081Z,100663.10
2023-03-22T13:17:43.841Z,100666.82
2023-03-22T13:18:49.919Z,100665.10
2023-03-22T13:20:11.645Z,100658.52