createdAt,value
2019-03-23T00:01:23.437Z,22.02
2019-03-23T00:03:53.884Z,21.87
2019-03-23T00:06:30.713Z,21.82
2019-03-23T00:08:55.996Z,21.25
2019-03-23T00:11:26.983Z,22.42
2019-03-23T00:13:56.974Z,21.95
2019-03-23T00:16:27.873Z,21.35
2019-03-23T00:18:57.974Z,21.77
2019-03-23T00:21:28.165Z,22.20
2019-03-23T00:23:58.590Z,21.10
2019-03-23T00:26:28.861Z,21.12
2019-03-23T00:28:58.960Z,22.48
2019-03-23T00:31:29.082Z,21.57
2019-03-23T00:33:59.116Z,21.97
2019-03-23T00:36:29.958Z,21.27
2019-03-23T00:39:00.981Z,21.62
2019-03-23T00:41:30.991Z,21.07
2019-03-23T00:44:00.983Z,21.60
2019-03-23T00:46:31.025Z,22.02
2019-03-23T00:51:44.717Z,21.80
2019-03-23T00:54:14.925Z,22.40
2019-03-23T00:56:45.034Z,21.65
2019-03-23T00:59:15.066Z,21.62
2019-03-23T01:01:45.572Z,22.32
2019-03-23T01:04:16.109Z,22.67
2019-03-23T01:06:52.002Z,21.70
2019-03-23T01:09:18.907Z,21.70
2019-03-23T01:11:49.110Z,22.55
2019-03-23T01:14:19.573Z,22.60
2019-03-23T01:19:19.924Z,22.75
2019-03-23T01:21:50.293Z,22.75
2019-03-23T01:24:20.751Z,22.07
2019-03-23T01:26:52.004Z,22.32
2019-03-23T01:29:21.937Z,22.30
2019-03-23T01:31:51.976Z,22.05
2019-03-23T01:34:21.935Z,23.57
2019-03-23T01:37:02.264Z,23.00
2019-03-23T01:39:24.894Z,22.05
2019-03-23T01:41:55.048Z,23.22
2019-03-23T01:44:25.725Z,23.27
2019-03-23T01:49:24.896Z,21.87
2019-03-23T01:51:55.077Z,21.90
2019-03-23T01:54:25.591Z,22.82
2019-03-23T01:56:55.857Z,22.55
2019-03-23T01:59:25.885Z,22.48
2019-03-23T02:01:56.389Z,22.00
2019-03-23T02:04:28.037Z,21.45
2019-03-23T02:06:58.120Z,22.73
2019-03-23T02:09:28.590Z,22.25
2019-03-23T02:11:59.113Z,22.58
2019-03-23T02:14:29.110Z,23.70
2019-03-23T02:16:59.555Z,23.32
2019-03-23T02:19:29.728Z,23.18
2019-03-23T02:27:00.006Z,22.48
2019-03-23T02:29:31.565Z,23.65
2019-03-23T02:32:01.864Z,22.82
2019-03-23T02:34:32.338Z,21.95
2019-03-23T02:37:02.959Z,23.27
2019-03-23T02:39:33.575Z,23.32
2019-03-23T02:42:03.897Z,23.45
2019-03-23T02:47:17.617Z,23.12
2019-03-23T02:49:47.983Z,24.40
2019-03-23T02:52:18.807Z,24.40
2019-03-23T02:54:48.923Z,23.80
2019-03-23T02:57:18.963Z,24.98
2019-03-23T02:59:48.909Z,23.12
2019-03-23T03:02:19.436Z,23.62
2019-03-23T03:04:49.956Z,24.98
2019-03-23T03:07:20.130Z,25.05
2019-03-23T03:09:50.545Z,23.57
2019-03-23T03:12:20.885Z,23.30
2019-03-23T03:14:50.922Z,23.47
2019-03-23T03:17:22.058Z,24.65
2019-03-23T03:19:52.447Z,24.12
2019-03-23T03:22:22.710Z,23.52
2019-03-23T03:27:22.699Z,23.98
2019-03-23T03:29:52.945Z,23.95
2019-03-23T03:32:23.029Z,22.55
2019-03-23T03:34:53.694Z,23.75
2019-03-23T03:38:10.708Z,23.55
2019-03-23T03:43:10.683Z,24.37
2019-03-23T03:45:40.881Z,24.60
2019-03-23T03:48:10.966Z,24.67
2019-03-23T03:50:40.958Z,24.05
2019-03-23T03:53:10.949Z,24.30
2019-03-23T03:55:41.092Z,25.05
2019-03-23T03:58:11.582Z,24.57
2019-03-23T04:00:42.474Z,24.18
2019-03-23T04:03:12.939Z,24.90
2019-03-23T04:05:42.972Z,24.37
2019-03-23T04:08:13.555Z,24.30
2019-03-23T04:10:44.002Z,24.57
2019-03-23T04:13:14.035Z,25.92
2019-03-23T04:15:44.568Z,24.25
2019-03-23T04:18:14.985Z,24.40
2019-03-23T04:20:44.913Z,25.70
2019-03-23T04:23:15.422Z,25.17
2019-03-23T04:25:45.758Z,24.05
2019-03-23T04:28:16.122Z,24.05
2019-03-23T04:30:48.570Z,24.80
2019-03-23T04:33:18.738Z,24.67
2019-03-23T04:35:49.223Z,25.72
2019-03-23T04:38:23.008Z,24.40
2019-03-23T04:40:52.161Z,25.62
2019-03-23T04:43:22.521Z,25.65
2019-03-23T04:45:52.916Z,24.98
2019-03-23T04:51:05.918Z,24.32
2019-03-23T04:53:36.041Z,26.30
2019-03-23T04:56:06.395Z,24.32
2019-03-23T04:58:36.687Z,24.82
2019-03-23T05:01:06.923Z,24.23
2019-03-23T05:03:37.487Z,24.70
2019-03-23T05:06:07.690Z,25.17
2019-03-23T05:08:37.907Z,25.60
2019-03-23T05:11:08.035Z,25.57
2019-03-23T05:13:38.434Z,24.67
2019-03-23T05:16:08.999Z,25.68
2019-03-23T05:18:39.619Z,25.43
2019-03-23T05:21:09.873Z,25.90
2019-03-23T05:23:41.762Z,25.55
2019-03-23T05:26:13.126Z,26.33
2019-03-23T05:28:43.570Z,26.07
2019-03-23T05:31:14.039Z,24.87
2019-03-23T05:33:44.990Z,24.87
2019-03-23T05:36:15.471Z,25.57
2019-03-23T05:38:45.825Z,23.90
2019-03-23T05:41:15.998Z,25.12
2019-03-23T05:43:46.059Z,23.80
2019-03-23T05:46:16.387Z,24.75
2019-03-23T05:48:46.701Z,25.43
2019-03-23T05:51:17.904Z,24.70
2019-03-23T05:53:47.927Z,24.25
2019-03-23T05:56:18.122Z,23.38
2019-03-23T05:58:48.831Z,23.47
2019-03-23T06:01:18.930Z,23.70
2019-03-23T06:03:48.981Z,22.98
2019-03-23T06:06:19.443Z,23.95
2019-03-23T06:08:55.006Z,23.42
2019-03-23T06:11:23.481Z,23.20
2019-03-23T06:13:53.884Z,22.27
2019-03-23T06:16:23.953Z,22.42
2019-03-23T06:18:54.297Z,22.00
2019-03-23T06:21:24.912Z,22.60
2019-03-23T06:23:54.972Z,22.82
2019-03-23T06:26:25.553Z,22.30
2019-03-23T06:28:55.944Z,21.68
2019-03-23T06:31:25.910Z,21.57
2019-03-23T06:33:55.945Z,21.87
2019-03-23T06:36:26.035Z,20.88
2019-03-23T06:39:05.009Z,21.17
2019-03-23T06:41:28.939Z,21.80
2019-03-23T06:43:59.780Z,21.87
2019-03-23T06:49:00.298Z,21.82
2019-03-23T06:51:31.056Z,20.97
2019-03-23T06:54:02.432Z,21.60
2019-03-23T06:56:32.726Z,20.72
2019-03-23T07:01:33.426Z,21.35
2019-03-23T07:04:03.934Z,21.62
2019-03-23T07:06:34.753Z,21.97
2019-03-23T07:11:38.060Z,22.75
2019-03-23T07:14:08.825Z,21.97
2019-03-23T07:16:39.036Z,20.60
2019-03-23T07:19:09.567Z,19.62
2019-03-23T07:21:39.967Z,18.35
2019-03-23T07:24:10.562Z,16.80
2019-03-23T07:29:10.136Z,17.05
2019-03-23T07:31:40.394Z,18.80
2019-03-23T07:34:10.841Z,18.70
2019-03-23T07:36:41.070Z,19.20
2019-03-23T07:39:11.410Z,18.50
2019-03-23T07:41:41.724Z,19.20
2019-03-23T07:46:41.562Z,18.27
2019-03-23T07:49:11.942Z,18.55
2019-03-23T07:51:42.413Z,19.32
2019-03-23T07:56:42.461Z,18.27
2019-03-23T07:59:27.778Z,18.82
2019-03-23T08:01:59.575Z,17.82
2019-03-23T08:04:29.917Z,18.55
2019-03-23T08:06:59.938Z,17.98
2019-03-23T08:09:37.640Z,17.35
2019-03-23T08:12:01.964Z,16.90
2019-03-23T08:14:32.109Z,17.57
2019-03-23T08:17:02.612Z,17.35
2019-03-23T08:22:02.508Z,18.37
2019-03-23T08:24:32.863Z,17.20
2019-03-23T08:27:02.890Z,17.65
2019-03-23T08:29:33.286Z,17.35
2019-03-23T08:32:04.971Z,18.35
2019-03-23T08:34:35.502Z,17.17
2019-03-23T08:37:06.160Z,17.48
2019-03-23T08:39:36.542Z,18.80
2019-03-23T08:42:07.009Z,17.05
2019-03-23T08:44:37.091Z,17.90
2019-03-23T08:47:07.721Z,17.45
2019-03-23T08:49:38.285Z,18.57
2019-03-23T08:52:10.388Z,17.30
2019-03-23T08:54:40.757Z,16.93
2019-03-23T08:59:41.002Z,17.12
2019-03-23T09:02:10.992Z,17.40
2019-03-23T09:04:41.297Z,17.73
2019-03-23T09:07:11.571Z,16.17
2019-03-23T09:12:12.882Z,17.62
2019-03-23T09:14:42.923Z,18.20
2019-03-23T09:17:13.609Z,17.87
2019-03-23T09:19:43.833Z,17.55
2019-03-23T09:22:14.075Z,17.37
2019-03-23T09:24:44.429Z,15.98
2019-03-23T09:27:14.950Z,17.67
2019-03-23T09:29:48.025Z,16.35
2019-03-23T09:32:18.579Z,18.02
2019-03-23T09:34:48.940Z,17.67
2019-03-23T09:37:19.299Z,16.82
2019-03-23T09:39:49.723Z,15.38
2019-03-23T09:44:49.730Z,18.27
2019-03-23T09:49:50.043Z,17.25
2019-03-23T09:52:23.528Z,18.67
2019-03-23T09:54:54.921Z,16.40
2019-03-23T09:57:24.989Z,18.20
2019-03-23T09:59:54.960Z,19.92
2019-03-23T10:02:25.761Z,20.45
2019-03-23T10:04:55.937Z,18.60
2019-03-23T10:07:26.054Z,21.33
2019-03-23T10:09:57.547Z,20.85
2019-03-23T10:14:57.458Z,23.85
2019-03-23T10:17:27.751Z,25.80
2019-03-23T10:22:27.066Z,25.10
2019-03-23T10:24:57.717Z,24.75
2019-03-23T10:27:29.112Z,24.10
2019-03-23T10:29:59.947Z,24.27
2019-03-23T10:32:29.999Z,25.17
2019-03-23T10:35:01.570Z,25.12
2019-03-23T10:37:32.908Z,25.85
2019-03-23T10:40:03.488Z,26.05
2019-03-23T10:42:33.941Z,26.75
2019-03-23T10:45:07.131Z,26.57
2019-03-23T10:47:37.723Z,24.35
2019-03-23T10:50:08.547Z,27.15
2019-03-23T10:52:38.826Z,28.23
2019-03-23T10:55:09.000Z,26.05
2019-03-23T10:57:39.129Z,25.65
2019-03-23T11:00:10.448Z,29.85
2019-03-23T11:05:10.739Z,27.82
2019-03-23T11:07:40.937Z,28.12
2019-03-23T11:10:11.971Z,30.17
2019-03-23T11:12:43.123Z,28.10
2019-03-23T11:15:13.658Z,28.57
2019-03-23T11:20:13.913Z,27.73
2019-03-23T11:22:43.961Z,29.02
2019-03-23T11:25:15.296Z,28.90
2019-03-23T11:27:45.553Z,31.23
2019-03-23T11:30:16.033Z,29.02
2019-03-23T11:32:46.567Z,30.55
2019-03-23T11:35:16.914Z,32.13
2019-03-23T11:37:47.145Z,29.42
2019-03-23T11:40:17.740Z,27.98
2019-03-23T11:47:47.958Z,31.07
2019-03-23T11:50:19.577Z,31.62
2019-03-23T11:52:49.943Z,32.05
2019-03-23T11:55:21.887Z,30.45
2019-03-23T11:57:51.997Z,31.70
2019-03-23T12:00:22.323Z,32.88
2019-03-23T12:02:52.753Z,31.12
2019-03-23T12:07:52.064Z,31.12
2019-03-23T12:10:28.301Z,31.35
2019-03-23T12:12:58.743Z,31.02
2019-03-23T12:18:00.933Z,31.87
2019-03-23T12:20:32.964Z,32.38
2019-03-23T12:23:02.933Z,31.57
2019-03-23T12:25:34.761Z,32.30
2019-03-23T12:28:05.049Z,32.90
2019-03-23T12:30:35.809Z,31.82
2019-03-23T12:33:08.068Z,33.33
2019-03-23T12:35:41.042Z,32.20
2019-03-23T12:38:11.419Z,31.80
2019-03-23T12:40:42.869Z,32.00
2019-03-23T12:43:12.947Z,30.57
2019-03-23T12:45:43.061Z,31.12
2019-03-23T12:48:13.567Z,34.05
2019-03-23T12:50:45.871Z,32.20
2019-03-23T12:53:15.972Z,31.77
2019-03-23T12:55:45.971Z,32.17
2019-03-23T12:58:16.072Z,32.42
2019-03-23T13:00:46.581Z,32.67
2019-03-23T13:03:16.910Z,33.20
2019-03-23T13:05:48.063Z,32.53
2019-03-23T13:08:18.956Z,32.28
2019-03-23T13:10:48.983Z,32.80
2019-03-23T13:13:19.294Z,33.33
2019-03-23T13:15:49.728Z,34.33
2019-03-23T13:18:27.086Z,33.53
2019-03-23T13:20:52.294Z,32.38
2019-03-23T13:25:21.008Z,32.00
2019-03-23T13:27:51.593Z,31.90
2019-03-23T13:30:22.451Z,32.85
2019-03-23T13:32:52.832Z,32.60
2019-03-23T13:35:22.986Z,32.80
2019-03-23T13:37:54.605Z,31.17
2019-03-23T13:42:54.287Z,31.15
2019-03-23T13:45:24.742Z,32.65
2019-03-23T13:50:37.920Z,31.65
2019-03-23T13:53:10.510Z,30.68
2019-03-23T13:55:43.797Z,31.20
2019-03-23T13:58:15.066Z,32.10
2019-03-23T14:00:45.722Z,31.60
2019-03-23T14:03:15.901Z,30.50
2019-03-23T14:05:45.997Z,29.85
2019-03-23T14:08:16.309Z,32.40
2019-03-23T14:10:49.161Z,29.27
2019-03-23T14:13:19.458Z,29.63
2019-03-23T14:15:50.032Z,28.95
2019-03-23T14:18:21.869Z,28.57
2019-03-23T14:20:52.091Z,28.85
2019-03-23T14:23:23.294Z,27.98
2019-03-23T14:25:53.727Z,29.87
2019-03-23T14:30:53.894Z,28.40
2019-03-23T14:33:24.488Z,30.23
2019-03-23T14:35:54.982Z,30.90
2019-03-23T14:38:25.596Z,29.02
2019-03-23T14:40:55.920Z,29.05
2019-03-23T14:43:26.418Z,30.60
2019-03-23T14:45:56.807Z,29.10
2019-03-23T14:48:26.913Z,30.25
2019-03-23T14:50:56.980Z,28.83
2019-03-23T14:53:27.545Z,28.23
2019-03-23T14:55:57.706Z,28.75
2019-03-23T15:00:57.371Z,28.15
2019-03-23T15:03:27.726Z,27.80
2019-03-23T15:08:27.727Z,30.05
2019-03-23T15:13:27.086Z,29.30
2019-03-23T15:15:57.446Z,29.80
2019-03-23T15:18:29.269Z,29.18
2019-03-23T15:20:59.736Z,28.47
2019-03-23T15:25:59.037Z,28.65
2019-03-23T15:28:29.752Z,27.87
2019-03-23T15:33:28.990Z,29.55
2019-03-23T15:35:58.999Z,30.52
2019-03-23T15:38:29.695Z,29.23
2019-03-23T15:40:59.955Z,30.30
2019-03-23T15:43:30.149Z,28.42
2019-03-23T15:46:01.294Z,28.32
2019-03-23T15:48:31.933Z,30.08
2019-03-23T15:51:02.172Z,27.75
2019-03-23T15:53:33.013Z,29.80
2019-03-23T15:56:03.561Z,29.32
2019-03-23T15:58:33.361Z,27.67
2019-03-23T16:01:02.913Z,28.10
2019-03-23T16:03:33.135Z,27.60
2019-03-23T16:06:03.981Z,27.48
2019-03-23T16:08:33.986Z,27.95
2019-03-23T16:11:04.483Z,28.83
2019-03-23T16:13:34.947Z,29.35
2019-03-23T16:16:05.048Z,27.93
2019-03-23T16:18:36.056Z,27.20
2019-03-23T16:21:06.566Z,28.10
2019-03-23T16:23:37.461Z,27.30
2019-03-23T16:26:07.926Z,29.70
2019-03-23T16:28:38.283Z,28.87
2019-03-23T16:31:08.615Z,27.25
2019-03-23T16:36:08.908Z,28.52
2019-03-23T16:38:39.033Z,28.25
2019-03-23T16:41:11.979Z,27.77
2019-03-23T16:43:42.173Z,28.27
2019-03-23T16:46:12.717Z,28.92
2019-03-23T16:48:43.131Z,26.85
2019-03-23T16:51:13.591Z,28.05
2019-03-23T16:53:44.028Z,27.95
2019-03-23T16:56:14.947Z,28.47
2019-03-23T16:58:45.217Z,29.27
2019-03-23T17:01:51.712Z,29.45
2019-03-23T17:04:24.297Z,28.10
2019-03-23T17:06:55.716Z,29.05
2019-03-23T17:11:55.451Z,27.30
2019-03-23T17:14:26.112Z,28.70
2019-03-23T17:16:56.577Z,27.65
2019-03-23T17:19:27.164Z,27.32
2019-03-23T17:21:57.603Z,28.38
2019-03-23T17:26:57.906Z,28.15
2019-03-23T17:29:28.564Z,28.57
2019-03-23T17:31:59.123Z,27.85
2019-03-23T17:34:29.920Z,28.38
2019-03-23T17:37:00.565Z,28.32
2019-03-23T17:39:31.515Z,28.02
2019-03-23T17:44:32.176Z,28.17
2019-03-23T17:47:03.123Z,27.27
2019-03-23T17:49:34.042Z,27.73
2019-03-23T17:52:05.035Z,26.90
2019-03-23T17:54:37.287Z,26.40
2019-03-23T17:57:07.750Z,27.82
2019-03-23T17:59:38.085Z,27.67
2019-03-23T18:02:08.884Z,26.55
2019-03-23T18:04:39.083Z,26.27
2019-03-23T18:07:09.567Z,27.25
2019-03-23T18:09:39.971Z,27.40
2019-03-23T18:12:10.737Z,27.62
2019-03-23T18:17:10.124Z,27.85
2019-03-23T18:19:41.042Z,26.07
2019-03-23T18:22:11.803Z,26.48
2019-03-23T18:24:42.099Z,26.37
2019-03-23T18:27:12.585Z,26.42
2019-03-23T18:29:42.943Z,26.97
2019-03-23T18:32:13.570Z,27.05
2019-03-23T18:34:44.071Z,36.93
2019-03-23T18:37:14.806Z,35.43
2019-03-23T18:39:44.981Z,33.90
2019-03-23T18:42:15.989Z,32.63
2019-03-23T18:44:46.506Z,30.62
2019-03-23T18:47:16.983Z,26.12
2019-03-23T18:49:47.641Z,25.00
2019-03-23T18:52:17.506Z,24.32
2019-03-23T18:54:47.514Z,24.60
2019-03-23T18:57:18.032Z,24.65
2019-03-23T18:59:50.096Z,23.85
2019-03-23T19:02:20.741Z,23.35
2019-03-23T19:07:22.110Z,23.98
2019-03-23T19:09:52.736Z,23.83
2019-03-23T19:12:23.324Z,25.30
2019-03-23T19:14:56.541Z,27.15
2019-03-23T19:17:27.163Z,26.10
2019-03-23T19:19:58.299Z,25.27
2019-03-23T19:22:28.991Z,25.10
2019-03-23T19:25:00.496Z,24.98
2019-03-23T19:27:31.149Z,26.68
2019-03-23T19:30:01.611Z,24.95
2019-03-23T19:35:01.142Z,23.45
2019-03-23T19:37:31.728Z,24.35
2019-03-23T19:42:31.015Z,25.00
2019-03-23T19:45:01.771Z,25.45
2019-03-23T19:47:32.731Z,25.10
2019-03-23T19:52:33.992Z,25.80
2019-03-23T19:55:04.533Z,26.15
2019-03-23T19:57:34.910Z,25.88
2019-03-23T20:00:06.318Z,28.17
2019-03-23T20:02:36.734Z,28.40
2019-03-23T20:07:36.558Z,27.20
2019-03-23T20:10:08.117Z,25.35
2019-03-23T20:12:38.726Z,24.80
2019-03-23T20:17:40.833Z,24.60
2019-03-23T20:20:12.330Z,23.83
2019-03-23T20:22:43.427Z,24.50
2019-03-23T20:25:14.152Z,23.35
2019-03-23T20:27:45.016Z,24.37
2019-03-23T20:30:17.923Z,25.62
2019-03-23T20:32:48.125Z,26.07
2019-03-23T20:35:18.616Z,21.65
2019-03-23T20:40:18.507Z,22.15
2019-03-23T20:42:51.508Z,22.42
2019-03-23T20:45:31.069Z,23.22
2019-03-23T20:48:19.979Z,22.87
2019-03-23T20:50:51.310Z,23.62
2019-03-23T20:53:22.583Z,24.70
2019-03-23T20:55:53.874Z,24.27
2019-03-23T20:58:24.852Z,22.93
2019-03-23T21:00:55.325Z,23.95
2019-03-23T21:03:26.437Z,24.10
2019-03-23T21:05:57.076Z,24.30
2019-03-23T21:08:28.016Z,24.15
2019-03-23T21:10:58.962Z,24.55
2019-03-23T21:13:29.927Z,24.27
2019-03-23T21:16:07.141Z,24.43
2019-03-23T21:18:40.541Z,23.87
2019-03-23T21:21:13.357Z,23.65
2019-03-23T21:23:52.236Z,27.35
2019-03-23T21:26:24.381Z,25.50
2019-03-23T21:29:05.443Z,26.45
2019-03-23T21:34:07.298Z,36.28
2019-03-23T21:36:38.869Z,37.00
2019-03-23T21:39:09.572Z,32.48
2019-03-23T21:41:40.781Z,27.67
2019-03-23T21:44:11.734Z,27.00
2019-03-23T21:49:11.578Z,28.47
2019-03-23T21:51:42.053Z,27.30
2019-03-23T21:54:13.956Z,27.52
2019-03-23T21:56:45.306Z,27.55
2019-03-23T21:59:16.711Z,27.95
2019-03-23T22:04:18.629Z,28.65
2019-03-23T22:09:19.145Z,27.53
2019-03-23T22:11:50.012Z,28.25
2019-03-23T22:14:21.770Z,28.12
2019-03-23T22:19:22.412Z,27.17
2019-03-23T22:21:53.004Z,28.27
2019-03-23T22:24:23.996Z,29.18
2019-03-23T22:26:54.876Z,28.10
2019-03-23T22:29:25.784Z,28.12
2019-03-23T22:31:56.284Z,29.05
2019-03-23T22:34:26.891Z,29.77
2019-03-23T22:36:58.015Z,28.98
2019-03-23T22:39:28.249Z,26.65
2019-03-23T22:41:59.027Z,27.65
2019-03-23T22:44:29.742Z,28.50
2019-03-23T22:49:29.953Z,29.12
2019-03-23T22:52:00.689Z,29.52
2019-03-23T22:54:33.709Z,29.18
2019-03-23T22:59:35.310Z,27.40
2019-03-23T23:02:06.134Z,30.02
2019-03-23T23:04:38.044Z,27.98
2019-03-23T23:07:08.979Z,29.20
2019-03-23T23:09:40.062Z,28.52
2019-03-23T23:12:11.309Z,28.65
2019-03-23T23:14:43.967Z,30.75
2019-03-23T23:17:16.606Z,29.37
2019-03-23T23:19:47.327Z,30.60
2019-03-23T23:22:18.083Z,28.35
2019-03-23T23:24:49.831Z,29.92
2019-03-23T23:27:23.314Z,28.12
2019-03-23T23:29:53.961Z,29.07
2019-03-23T23:32:24.052Z,29.72
2019-03-23T23:34:54.852Z,29.67
2019-03-23T23:37:26.163Z,29.52
2019-03-23T23:39:56.660Z,30.55
2019-03-23T23:42:29.110Z,30.48
2019-03-23T23:44:59.932Z,31.10
2019-03-23T23:47:30.139Z,30.20
2019-03-23T23:50:00.973Z,30.05
2019-03-23T23:52:31.330Z,30.50
2019-03-23T23:55:02.030Z,29.57
2019-03-23T23:57:32.686Z,28.98
