createdAt,value
2022-11-02T00:01:28.104Z,999.90
2022-11-02T00:03:57.666Z,999.90
2022-11-02T00:06:25.748Z,999.90
2022-11-02T00:08:53.859Z,999.90
2022-11-02T00:11:21.997Z,999.90
2022-11-02T00:13:50.115Z,999.90
2022-11-02T00:16:19.837Z,999.90
2022-11-02T00:18:52.017Z,999.90
2022-11-02T00:21:22.547Z,999.90
2022-11-02T00:23:51.166Z,999.90
2022-11-02T00:26:19.835Z,999.90
2022-11-02T00:28:48.115Z,999.90
2022-11-02T00:31:16.259Z,999.90
2022-11-02T00:33:44.416Z,999.90
2022-11-02T00:36:12.538Z,999.90
2022-11-02T00:38:42.010Z,999.90
2022-11-02T00:41:10.195Z,999.90
2022-11-02T00:43:38.319Z,999.90
2022-11-02T00:46:06.697Z,999.90
2022-11-02T00:48:34.781Z,999.90
2022-11-02T00:51:02.841Z,999.90
2022-11-02T00:53:31.558Z,999.90
2022-11-02T00:56:02.042Z,999.90
2022-11-02T00:58:30.267Z,999.90
2022-11-02T01:00:58.853Z,999.90
2022-11-02T01:03:27.213Z,999.90
2022-11-02T01:05:55.206Z,999.90
2022-11-02T01:08:23.307Z,999.90
2022-11-02T01:10:51.545Z,999.90
2022-11-02T01:13:20.995Z,999.90
2022-11-02T01:15:49.051Z,999.90
2022-11-02T01:18:17.180Z,999.90
2022-11-02T01:20:45.215Z,999.90
2022-11-02T01:23:13.837Z,999.90
2022-11-02T01:25:46.821Z,999.90
2022-11-02T01:28:15.091Z,999.90
2022-11-02T01:30:44.837Z,999.90
2022-11-02T01:33:13.629Z,999.90
2022-11-02T01:35:42.006Z,999.90
2022-11-02T01:38:10.023Z,999.90
2022-11-02T01:40:39.184Z,999.90
2022-11-02T01:43:21.332Z,999.90
2022-11-02T01:45:53.579Z,999.90
2022-11-02T01:48:27.955Z,999.90
2022-11-02T01:50:56.099Z,999.90
2022-11-02T01:53:24.511Z,999.90
2022-11-02T01:55:53.210Z,999.90
2022-11-02T01:58:21.454Z,999.90
2022-11-02T02:00:50.991Z,999.90
2022-11-02T02:03:21.340Z,999.90
2022-11-02T02:05:57.394Z,999.90
2022-11-02T02:08:27.570Z,999.90
2022-11-02T02:10:57.738Z,999.90
2022-11-02T02:13:28.819Z,999.90
2022-11-02T02:16:08.147Z,999.90
2022-11-02T02:18:41.991Z,999.90
2022-11-02T02:21:26.163Z,999.90
2022-11-02T02:24:30.709Z,999.90
2022-11-02T02:27:14.042Z,999.90
2022-11-02T02:30:03.052Z,999.90
2022-11-02T02:32:39.695Z,999.90
2022-11-02T02:35:23.047Z,999.90
2022-11-02T02:37:56.905Z,999.90
2022-11-02T02:40:31.427Z,999.90
2022-11-02T02:43:05.712Z,999.90
2022-11-02T02:45:39.543Z,999.90
2022-11-02T02:48:13.113Z,999.90
2022-11-02T02:50:47.071Z,999.90
2022-11-02T02:53:16.076Z,999.90
2022-11-02T02:55:47.458Z,999.90
2022-11-02T02:58:19.665Z,999.90
2022-11-02T03:00:49.589Z,999.90
2022-11-02T03:03:21.121Z,999.90
2022-11-02T03:06:05.056Z,999.90
2022-11-02T03:08:39.449Z,999.90
2022-11-02T03:11:14.479Z,999.90
2022-11-02T03:14:04.520Z,999.90
2022-11-02T03:16:44.946Z,999.90
2022-11-02T03:19:22.241Z,999.90
2022-11-02T03:22:00.641Z,999.90
2022-11-02T03:24:35.952Z,999.90
2022-11-02T03:27:17.054Z,999.90
2022-11-02T03:29:53.830Z,999.90
2022-11-02T03:32:29.013Z,999.90
2022-11-02T03:34:59.378Z,999.90
2022-11-02T03:37:34.078Z,999.90
2022-11-02T03:40:08.913Z,999.90
2022-11-02T03:42:38.674Z,999.90
2022-11-02T03:45:11.945Z,999.90
2022-11-02T03:47:44.666Z,999.90
2022-11-02T03:50:15.052Z,999.90
2022-11-02T03:52:47.083Z,999.90
2022-11-02T03:55:20.537Z,999.90
2022-11-02T03:57:50.215Z,999.90
2022-11-02T04:00:23.705Z,999.90
2022-11-02T04:03:07.983Z,999.90
2022-11-02T04:05:41.370Z,999.90
2022-11-02T04:08:34.062Z,999.90
2022-11-02T04:11:33.734Z,999.90
2022-11-02T04:14:26.707Z,999.90
2022-11-02T04:17:15.710Z,999.90
2022-11-02T04:19:50.076Z,999.90
2022-11-02T04:22:38.455Z,999.90
2022-11-02T04:25:18.676Z,999.90
2022-11-02T04:28:16.408Z,999.90
2022-11-02T04:30:49.043Z,999.90
2022-11-02T04:33:36.119Z,999.90
2022-11-02T04:36:24.321Z,999.90
2022-11-02T04:38:55.717Z,999.90
2022-11-02T04:41:44.147Z,999.90
2022-11-02T04:44:29.143Z,999.90
2022-11-02T04:47:12.245Z,999.90
2022-11-02T04:49:40.478Z,999.90
2022-11-02T04:52:14.104Z,999.90
2022-11-02T04:54:47.759Z,999.90
2022-11-02T04:57:15.961Z,999.90
2022-11-02T04:59:45.064Z,999.90
2022-11-02T05:02:14.521Z,999.90
2022-11-02T05:04:44.248Z,999.90
2022-11-02T05:07:15.091Z,999.90
2022-11-02T05:09:43.222Z,999.90
2022-11-02T05:12:12.935Z,999.90
2022-11-02T05:14:41.748Z,999.90
2022-11-02T05:17:10.115Z,999.90
2022-11-02T05:19:39.541Z,999.90
2022-11-02T05:22:07.822Z,999.90
2022-11-02T05:24:37.471Z,999.90
2022-11-02T05:27:06.543Z,999.90
2022-11-02T05:29:37.375Z,999.90
2022-11-02T05:32:06.339Z,999.90
2022-11-02T05:34:35.448Z,999.90
2022-11-02T05:37:03.833Z,999.90
2022-11-02T05:39:31.970Z,999.90
2022-11-02T05:42:02.168Z,999.90
2022-11-02T05:44:30.886Z,999.90
2022-11-02T05:46:59.869Z,999.90
2022-11-02T05:49:28.049Z,999.90
2022-11-02T05:51:56.348Z,999.90
2022-11-02T05:54:24.557Z,999.90
2022-11-02T05:56:52.630Z,999.90
2022-11-02T05:59:21.989Z,999.90
2022-11-02T06:01:51.929Z,999.90
2022-11-02T06:04:20.029Z,999.90
2022-11-02T06:06:48.122Z,999.90
2022-11-02T06:09:16.288Z,999.90
2022-11-02T06:11:44.595Z,999.90
2022-11-02T06:14:12.672Z,999.90
2022-11-02T06:16:42.031Z,999.90
2022-11-02T06:19:10.141Z,999.90
2022-11-02T06:21:38.303Z,999.90
2022-11-02T06:24:06.531Z,999.90
2022-11-02T06:26:34.573Z,999.90
2022-11-02T06:29:02.932Z,999.90
2022-11-02T06:31:31.072Z,999.90
2022-11-02T06:34:00.572Z,999.90
2022-11-02T06:36:29.803Z,999.90
2022-11-02T06:38:57.839Z,999.90
2022-11-02T06:41:25.947Z,999.90
2022-11-02T06:43:54.082Z,999.90
2022-11-02T06:46:22.319Z,999.90
2022-11-02T06:48:50.423Z,999.90
2022-11-02T06:51:20.001Z,999.90
2022-11-02T06:53:48.062Z,999.90
2022-11-02T06:59:08.737Z,999.90
2022-11-02T07:01:37.087Z,999.90
2022-11-02T07:04:05.624Z,999.90
2022-11-02T07:06:35.213Z,999.90
2022-11-02T07:11:55.894Z,999.90
2022-11-02T07:14:23.897Z,999.90
2022-11-02T07:16:52.491Z,999.90
2022-11-02T07:19:20.486Z,999.90
2022-11-02T07:21:49.984Z,999.90
2022-11-02T07:24:18.107Z,999.90
2022-11-02T07:26:49.264Z,999.90
2022-11-02T07:29:17.936Z,999.90
2022-11-02T07:31:46.688Z,999.90
2022-11-02T07:34:17.090Z,999.90
2022-11-02T07:36:46.139Z,999.90
2022-11-02T07:39:16.403Z,999.90
2022-11-02T07:41:49.297Z,999.90
2022-11-02T07:44:19.882Z,999.90
2022-11-02T07:46:57.016Z,999.90
2022-11-02T07:49:25.333Z,999.90
2022-11-02T07:51:53.328Z,999.90
2022-11-02T07:54:22.971Z,999.90
2022-11-02T07:56:51.066Z,999.90
2022-11-02T07:59:19.463Z,999.90
2022-11-02T08:01:47.600Z,999.90
2022-11-02T08:04:15.917Z,999.90
2022-11-02T08:06:44.041Z,999.90
2022-11-02T08:09:12.313Z,999.90
2022-11-02T08:11:41.959Z,999.90
2022-11-02T08:14:10.452Z,999.90
2022-11-02T08:16:38.532Z,999.90
2022-11-02T08:19:06.702Z,999.90
2022-11-02T08:21:34.725Z,999.90
2022-11-02T08:24:03.041Z,999.90
2022-11-02T08:26:31.165Z,999.90
2022-11-02T08:29:00.623Z,999.90
2022-11-02T08:31:28.748Z,999.90
2022-11-02T08:33:58.751Z,999.90
2022-11-02T08:36:26.760Z,999.90
2022-11-02T08:38:54.845Z,999.90
2022-11-02T08:41:22.904Z,999.90
2022-11-02T08:43:50.894Z,999.90
2022-11-02T08:46:20.446Z,999.90
2022-11-02T08:48:48.629Z,999.90
2022-11-02T08:51:16.839Z,999.90
2022-11-02T08:53:50.229Z,999.90
2022-11-02T08:56:20.149Z,999.90
2022-11-02T08:58:48.208Z,999.90
2022-11-02T09:01:16.926Z,999.90
2022-11-02T09:03:46.724Z,999.90
2022-11-02T09:06:15.029Z,999.90
2022-11-02T09:08:43.148Z,999.90
2022-11-02T09:11:11.167Z,999.90
2022-11-02T09:13:39.816Z,999.90
2022-11-02T09:16:08.578Z,999.90
2022-11-02T09:18:36.734Z,999.90
2022-11-02T09:21:06.780Z,999.90
2022-11-02T09:23:35.138Z,999.90
2022-11-02T09:26:03.190Z,999.90
2022-11-02T09:28:31.292Z,999.90
2022-11-02T09:30:59.443Z,999.90
2022-11-02T09:33:29.685Z,999.90
2022-11-02T09:35:57.717Z,999.90
2022-11-02T09:38:27.210Z,999.90
2022-11-02T09:41:08.339Z,999.90
2022-11-02T09:43:45.987Z,999.90
2022-11-02T09:46:20.280Z,999.90
2022-11-02T09:48:53.066Z,999.90
2022-11-02T09:51:23.536Z,999.90
2022-11-02T09:54:04.197Z,999.90
2022-11-02T09:56:33.166Z,999.90
2022-11-02T09:59:03.798Z,999.90
2022-11-02T10:01:41.280Z,999.90
2022-11-02T10:04:57.052Z,999.90
2022-11-02T10:07:38.092Z,999.90
2022-11-02T10:10:15.153Z,999.90
2022-11-02T10:12:52.364Z,999.90
2022-11-02T10:15:24.005Z,999.90
2022-11-02T10:17:56.311Z,999.90
2022-11-02T10:20:27.931Z,999.90
2022-11-02T10:23:00.581Z,999.90
2022-11-02T10:25:30.317Z,999.90
2022-11-02T10:28:04.654Z,999.90
2022-11-02T10:30:33.906Z,999.90
2022-11-02T10:33:02.094Z,999.90
2022-11-02T10:35:57.580Z,999.90
2022-11-02T10:38:43.803Z,999.90
2022-11-02T10:41:34.426Z,999.90
2022-11-02T10:44:19.662Z,999.90
2022-11-02T10:47:03.723Z,999.90
2022-11-02T10:50:01.875Z,999.90
2022-11-02T10:52:36.194Z,999.90
2022-11-02T10:55:04.947Z,999.90
2022-11-02T10:57:35.365Z,999.90
2022-11-02T11:00:33.269Z,999.90
2022-11-02T11:03:10.166Z,999.90
2022-11-02T11:05:54.372Z,999.90
2022-11-02T11:08:30.636Z,999.90
2022-11-02T11:11:15.583Z,999.90
2022-11-02T11:16:44.882Z,999.90
2022-11-02T11:19:41.501Z,999.90
2022-11-02T11:22:28.523Z,999.90
2022-11-02T11:25:27.130Z,999.90
2022-11-02T11:27:57.486Z,999.90
2022-11-02T11:30:53.990Z,999.90
2022-11-02T11:33:20.585Z,999.90
2022-11-02T11:35:51.290Z,999.90
2022-11-02T11:38:22.236Z,999.90
2022-11-02T11:40:54.475Z,999.90
2022-11-02T11:43:25.639Z,999.90
2022-11-02T11:46:05.775Z,999.90
2022-11-02T11:48:40.655Z,999.90
2022-11-02T11:51:26.565Z,999.90
2022-11-02T11:54:18.653Z,999.90
2022-11-02T11:56:47.220Z,999.90
2022-11-02T11:59:22.467Z,999.90
2022-11-02T12:01:54.600Z,999.90
2022-11-02T12:04:34.594Z,999.90
2022-11-02T12:07:17.798Z,999.90
2022-11-02T12:09:54.381Z,999.90
2022-11-02T12:12:32.830Z,999.90
2022-11-02T12:15:13.045Z,999.90
2022-11-02T12:17:55.526Z,999.90
2022-11-02T12:20:50.409Z,999.90
2022-11-02T12:23:36.538Z,999.90
2022-11-02T12:26:18.820Z,999.90
2022-11-02T12:28:57.243Z,999.90
2022-11-02T12:31:31.385Z,999.90
2022-11-02T12:34:18.284Z,999.90
2022-11-02T12:40:07.735Z,999.90
2022-11-02T12:42:43.216Z,999.90
2022-11-02T12:45:25.377Z,999.90
2022-11-02T12:47:58.289Z,999.90
2022-11-02T12:50:43.939Z,999.90
2022-11-02T12:53:40.164Z,999.90
2022-11-02T12:56:14.896Z,999.90
2022-11-02T12:58:43.493Z,999.90
2022-11-02T13:01:20.518Z,999.90
2022-11-02T13:03:54.096Z,999.90
2022-11-02T13:06:27.744Z,999.90
2022-11-02T13:09:01.504Z,999.90
2022-11-02T13:11:35.336Z,999.90
2022-11-02T13:14:07.266Z,999.90
2022-11-02T13:16:41.757Z,999.90
2022-11-02T13:19:17.272Z,999.90
2022-11-02T13:21:50.729Z,999.90
2022-11-02T13:24:27.867Z,999.90
2022-11-02T13:27:14.332Z,999.90
2022-11-02T13:29:51.790Z,999.90
2022-11-02T13:32:33.415Z,999.90
2022-11-02T13:35:07.633Z,999.90
2022-11-02T13:37:40.640Z,999.90
2022-11-02T13:40:18.197Z,999.90
2022-11-02T13:43:17.178Z,999.90
2022-11-02T13:46:13.479Z,999.90
2022-11-02T13:48:55.199Z,999.90
2022-11-02T13:51:31.944Z,999.90
2022-11-02T13:54:04.734Z,999.90
2022-11-02T13:56:37.386Z,999.90
2022-11-02T13:59:09.191Z,999.90
2022-11-02T14:01:41.765Z,999.90
2022-11-02T14:04:12.875Z,999.90
2022-11-02T14:06:52.070Z,999.90
2022-11-02T14:09:35.187Z,999.90
2022-11-02T14:12:29.366Z,999.90
2022-11-02T14:15:48.308Z,999.90
2022-11-02T14:18:31.390Z,999.90
2022-11-02T14:21:00.421Z,999.90
2022-11-02T14:23:39.441Z,999.90
2022-11-02T14:26:53.547Z,999.90
2022-11-02T14:29:49.173Z,999.90
2022-11-02T14:32:24.016Z,999.90
2022-11-02T14:35:05.740Z,999.90
2022-11-02T14:37:49.577Z,999.90
2022-11-02T14:40:32.119Z,999.90
2022-11-02T14:43:34.273Z,999.90
2022-11-02T14:46:11.973Z,999.90
2022-11-02T14:48:48.853Z,999.90
2022-11-02T14:51:22.586Z,999.90
2022-11-02T14:53:57.813Z,999.90
2022-11-02T14:56:26.404Z,999.90
2022-11-02T14:58:58.143Z,999.90
2022-11-02T15:01:26.375Z,999.90
2022-11-02T15:03:54.582Z,999.90
2022-11-02T15:06:26.523Z,999.90
2022-11-02T15:08:57.062Z,999.90
2022-11-02T15:11:44.177Z,999.90
2022-11-02T15:14:49.574Z,999.90
2022-11-02T15:17:59.851Z,999.90
2022-11-02T15:20:31.412Z,999.90
2022-11-02T15:23:30.056Z,999.90
2022-11-02T15:26:00.092Z,999.90
2022-11-02T15:28:34.871Z,999.90
2022-11-02T15:31:08.161Z,999.90
2022-11-02T15:33:40.043Z,999.90
2022-11-02T15:36:15.234Z,999.90
2022-11-02T15:38:49.407Z,999.90
2022-11-02T15:41:28.649Z,999.90
2022-11-02T15:44:12.000Z,999.90
2022-11-02T15:46:53.552Z,999.90
2022-11-02T15:49:41.278Z,999.90
2022-11-02T15:52:18.707Z,999.90
2022-11-02T15:55:04.008Z,999.90
2022-11-02T15:57:41.323Z,999.90
2022-11-02T16:00:19.112Z,999.90
2022-11-02T16:02:49.434Z,999.90
2022-11-02T16:05:22.796Z,999.90
2022-11-02T16:10:42.149Z,999.90
2022-11-02T16:13:17.351Z,999.90
2022-11-02T16:15:46.618Z,999.90
2022-11-02T16:18:25.990Z,999.90
2022-11-02T16:20:59.688Z,999.90
2022-11-02T16:23:31.129Z,999.90
2022-11-02T16:26:01.389Z,999.90
2022-11-02T16:28:31.673Z,999.90
2022-11-02T16:31:01.346Z,999.90
2022-11-02T16:33:32.635Z,999.90
2022-11-02T16:36:04.186Z,999.90
2022-11-02T16:38:33.445Z,999.90
2022-11-02T16:41:02.514Z,999.90
2022-11-02T16:43:31.951Z,999.90
2022-11-02T16:46:06.420Z,999.90
2022-11-02T16:48:35.084Z,999.90
2022-11-02T16:51:13.445Z,999.90
2022-11-02T16:53:43.120Z,999.90
2022-11-02T16:56:27.754Z,999.90
2022-11-02T16:59:02.959Z,999.90
2022-11-02T17:01:38.851Z,999.90
2022-11-02T17:04:22.697Z,999.90
2022-11-02T17:06:54.831Z,999.90
2022-11-02T17:09:27.963Z,999.90
2022-11-02T17:11:58.993Z,999.90
2022-11-02T17:14:28.623Z,999.90
2022-11-02T17:17:03.085Z,999.90
2022-11-02T17:19:48.080Z,999.90
2022-11-02T17:22:24.786Z,999.90
2022-11-02T17:25:05.268Z,999.90
2022-11-02T17:27:39.177Z,999.90
2022-11-02T17:30:44.776Z,999.90
2022-11-02T17:33:31.871Z,999.90
2022-11-02T17:36:06.377Z,999.90
2022-11-02T17:38:36.208Z,999.90
2022-11-02T17:41:24.577Z,999.90
2022-11-02T17:43:51.927Z,999.90
2022-11-02T17:46:20.188Z,999.90
2022-11-02T17:48:50.327Z,999.90
2022-11-02T17:51:21.127Z,999.90
2022-11-02T17:53:51.864Z,999.90
2022-11-02T17:56:19.964Z,999.90
2022-11-02T17:58:48.066Z,999.90
2022-11-02T18:01:16.355Z,999.90
2022-11-02T18:03:44.453Z,999.90
2022-11-02T18:06:12.574Z,999.90
2022-11-02T18:08:54.572Z,999.90
2022-11-02T18:11:26.552Z,999.90
2022-11-02T18:13:55.027Z,999.90
2022-11-02T18:16:23.121Z,999.90
2022-11-02T18:18:51.269Z,999.90
2022-11-02T18:21:19.365Z,999.90
2022-11-02T18:23:47.879Z,999.90
2022-11-02T18:26:16.177Z,999.90
2022-11-02T18:28:45.878Z,999.90
2022-11-02T18:31:13.990Z,999.90
2022-11-02T18:33:44.155Z,999.90
2022-11-02T18:36:12.292Z,999.90
2022-11-02T18:38:40.482Z,999.90
2022-11-02T18:41:23.748Z,999.90
2022-11-02T18:43:53.553Z,999.90
2022-11-02T18:46:24.301Z,999.90
2022-11-02T18:48:55.057Z,999.90
2022-11-02T18:51:23.743Z,999.90
2022-11-02T18:53:56.117Z,999.90
2022-11-02T18:56:24.219Z,999.90
2022-11-02T18:58:54.817Z,999.90
2022-11-02T19:01:24.729Z,999.90
2022-11-02T19:03:55.629Z,999.90
2022-11-02T19:06:42.110Z,999.90
2022-11-02T19:09:23.199Z,999.90
2022-11-02T19:11:54.486Z,999.90
2022-11-02T19:14:25.169Z,999.90
2022-11-02T19:16:53.231Z,999.90
2022-11-02T19:19:21.648Z,999.90
2022-11-02T19:21:49.734Z,999.90
2022-11-02T19:24:18.036Z,999.90
2022-11-02T19:26:46.076Z,999.90
2022-11-02T19:29:14.524Z,999.90
2022-11-02T19:31:44.565Z,999.90
2022-11-02T19:34:12.901Z,999.90
2022-11-02T19:36:41.062Z,999.90
2022-11-02T19:39:10.161Z,999.90
2022-11-02T19:41:39.091Z,999.90
2022-11-02T19:44:07.617Z,999.90
2022-11-02T19:46:36.169Z,999.90
2022-11-02T19:49:05.654Z,999.90
2022-11-02T19:51:33.973Z,999.90
2022-11-02T19:54:03.627Z,999.90
2022-11-02T19:56:33.359Z,999.90
2022-11-02T19:59:02.246Z,999.90
2022-11-02T20:01:32.179Z,999.90
2022-11-02T20:04:00.799Z,999.90
2022-11-02T20:06:33.746Z,999.90
2022-11-02T20:09:06.290Z,999.90
2022-11-02T20:11:35.978Z,999.90
2022-11-02T20:14:05.246Z,999.90
2022-11-02T20:16:33.425Z,999.90
2022-11-02T20:19:01.455Z,999.90
2022-11-02T20:21:35.649Z,999.90
2022-11-02T20:24:08.907Z,999.90
2022-11-02T20:26:37.992Z,999.90
2022-11-02T20:29:10.791Z,999.90
2022-11-02T20:31:42.174Z,999.90
2022-11-02T20:34:10.369Z,999.90
2022-11-02T20:36:39.918Z,999.90
2022-11-02T20:39:08.054Z,999.90
2022-11-02T20:41:36.127Z,999.90
2022-11-02T20:44:04.299Z,999.90
2022-11-02T20:46:41.980Z,999.90
2022-11-02T20:49:22.308Z,999.90
2022-11-02T20:52:00.374Z,999.90
2022-11-02T20:54:30.124Z,999.90
2022-11-02T20:56:58.496Z,999.90
2022-11-02T20:59:26.583Z,999.90
2022-11-02T21:01:54.843Z,999.90
2022-11-02T21:04:23.178Z,999.90
2022-11-02T21:06:51.452Z,999.90
2022-11-02T21:09:21.235Z,999.90
2022-11-02T21:12:07.026Z,999.90
2022-11-02T21:14:35.274Z,999.90
2022-11-02T21:17:03.419Z,999.90
2022-11-02T21:19:31.642Z,999.90
2022-11-02T21:22:00.792Z,999.90
2022-11-02T21:24:30.497Z,999.90
2022-11-02T21:26:58.682Z,999.90
2022-11-02T21:29:27.051Z,999.90
2022-11-02T21:31:55.055Z,999.90
2022-11-02T21:34:23.236Z,999.90
2022-11-02T21:36:51.424Z,999.90
2022-11-02T21:39:19.736Z,999.90
2022-11-02T21:41:49.271Z,999.90
2022-11-02T21:44:17.435Z,999.90
2022-11-02T21:46:45.469Z,999.90
2022-11-02T21:49:13.591Z,999.90
2022-11-02T21:51:42.907Z,999.90
2022-11-02T21:54:11.333Z,999.90
2022-11-02T21:56:39.683Z,999.90
2022-11-02T21:59:09.952Z,999.90
2022-11-02T22:01:49.050Z,999.90
2022-11-02T22:04:21.612Z,999.90
2022-11-02T22:06:50.869Z,999.90
2022-11-02T22:09:19.467Z,999.90
2022-11-02T22:11:47.804Z,999.90
2022-11-02T22:14:17.174Z,999.90
2022-11-02T22:16:45.317Z,999.90
2022-11-02T22:19:14.479Z,999.90
2022-11-02T22:21:44.565Z,999.90
2022-11-02T22:24:13.261Z,999.90
2022-11-02T22:26:41.536Z,999.90
2022-11-02T22:29:10.144Z,999.90
2022-11-02T22:31:41.622Z,999.90
2022-11-02T22:34:11.383Z,999.90
2022-11-02T22:36:41.231Z,999.90
2022-11-02T22:39:11.934Z,999.90
2022-11-02T22:41:42.784Z,999.90
2022-11-02T22:44:12.392Z,999.90
2022-11-02T22:46:43.290Z,999.90
2022-11-02T22:49:13.645Z,999.90
2022-11-02T22:51:43.821Z,999.90
2022-11-02T22:54:15.410Z,999.90
2022-11-02T22:56:44.400Z,999.90
2022-11-02T22:59:12.507Z,999.90
2022-11-02T23:01:42.137Z,999.90
2022-11-02T23:04:12.298Z,999.90
2022-11-02T23:06:40.922Z,999.90
2022-11-02T23:09:09.023Z,999.90
2022-11-02T23:12:00.763Z,999.90
2022-11-02T23:14:53.986Z,821.00
2022-11-02T23:17:23.483Z,893.78
2022-11-02T23:19:50.490Z,907.50
2022-11-02T23:22:36.388Z,904.97
2022-11-02T23:25:12.704Z,894.85
2022-11-02T23:27:56.368Z,903.05
2022-11-02T23:30:43.111Z,896.30
2022-11-02T23:33:12.684Z,897.90
2022-11-02T23:35:58.231Z,905.63
2022-11-02T23:38:46.385Z,901.50
2022-11-02T23:41:14.559Z,904.30
2022-11-02T23:43:42.700Z,895.72
2022-11-02T23:46:10.780Z,894.08
2022-11-02T23:48:42.635Z,904.70
2022-11-02T23:51:29.374Z,900.17
2022-11-02T23:54:15.258Z,903.17
2022-11-02T23:56:46.712Z,896.60
2022-11-02T23:59:16.465Z,898.20
