createdAt,value
2023-06-09T00:00:50.441Z,81.20
2023-06-09T00:03:17.533Z,81.00
2023-06-09T00:05:44.375Z,80.70
2023-06-09T00:08:12.375Z,80.30
2023-06-09T00:10:39.064Z,80.10
2023-06-09T00:13:07.125Z,80.10
2023-06-09T00:15:33.873Z,80.40
2023-06-09T00:18:03.099Z,80.30
2023-06-09T00:20:33.901Z,80.20
2023-06-09T00:23:01.081Z,80.50
2023-06-09T00:25:27.773Z,80.10
2023-06-09T00:27:54.429Z,79.80
2023-06-09T00:30:34.107Z,79.50
2023-06-09T00:33:06.699Z,80.00
2023-06-09T00:35:33.703Z,80.20
2023-06-09T00:38:00.426Z,80.70
2023-06-09T00:40:27.310Z,80.70
2023-06-09T00:42:54.060Z,81.00
2023-06-09T00:45:20.735Z,81.10
2023-06-09T00:47:48.757Z,81.40
2023-06-09T00:50:17.465Z,81.30
2023-06-09T00:52:45.636Z,81.00
2023-06-09T00:55:13.819Z,81.10
2023-06-09T00:57:43.506Z,81.30
2023-06-09T01:00:13.960Z,81.20
2023-06-09T01:02:41.111Z,81.30
2023-06-09T01:05:09.324Z,81.10
2023-06-09T01:07:46.766Z,81.10
2023-06-09T01:10:19.303Z,81.00
2023-06-09T01:12:54.141Z,80.90
2023-06-09T01:15:24.418Z,80.60
2023-06-09T01:17:55.851Z,80.30
2023-06-09T01:20:28.531Z,79.40
2023-06-09T01:23:05.477Z,79.60
2023-06-09T01:25:36.646Z,79.90
2023-06-09T01:28:06.077Z,80.30
2023-06-09T01:30:37.098Z,80.20
2023-06-09T01:33:07.042Z,81.00
2023-06-09T01:35:33.960Z,81.00
2023-06-09T01:38:01.025Z,81.70
2023-06-09T01:40:28.000Z,82.20
2023-06-09T01:42:58.572Z,83.00
2023-06-09T01:45:25.596Z,84.30
2023-06-09T01:47:52.364Z,85.10
2023-06-09T01:50:26.931Z,86.10
2023-06-09T01:52:58.058Z,86.80
2023-06-09T01:55:30.937Z,87.80
2023-06-09T01:58:04.033Z,88.50
2023-06-09T02:00:31.403Z,89.10
2023-06-09T02:03:00.909Z,89.50
2023-06-09T02:05:29.263Z,90.00
2023-06-09T02:07:57.205Z,90.40
2023-06-09T02:10:24.075Z,90.90
2023-06-09T02:12:50.726Z,91.20
2023-06-09T02:15:19.480Z,91.60
2023-06-09T02:17:46.338Z,92.20
2023-06-09T02:20:14.082Z,92.10
2023-06-09T02:22:40.886Z,92.30
2023-06-09T02:25:09.551Z,92.50
2023-06-09T02:27:36.332Z,92.90
2023-06-09T02:30:03.490Z,93.30
2023-06-09T02:32:30.814Z,93.90
2023-06-09T02:34:57.614Z,94.20
2023-06-09T02:37:24.305Z,94.30
2023-06-09T02:39:51.146Z,94.40
2023-06-09T02:42:17.778Z,94.50
2023-06-09T02:44:48.955Z,94.30
2023-06-09T02:47:15.914Z,94.60
2023-06-09T02:49:43.186Z,94.90
2023-06-09T02:52:10.264Z,95.40
2023-06-09T02:54:37.004Z,95.70
2023-06-09T02:57:04.651Z,96.20
2023-06-09T02:59:31.506Z,96.10
2023-06-09T03:01:58.144Z,96.40
2023-06-09T03:04:24.779Z,96.30
2023-06-09T03:06:53.983Z,96.80
2023-06-09T03:09:20.675Z,96.70
2023-06-09T03:11:47.355Z,96.80
2023-06-09T03:14:14.289Z,97.20
2023-06-09T03:16:40.966Z,97.20
2023-06-09T03:19:08.397Z,97.20
2023-06-09T03:21:37.291Z,97.40
2023-06-09T03:24:06.620Z,97.80
2023-06-09T03:26:33.258Z,98.10
2023-06-09T03:28:59.963Z,98.30
2023-06-09T03:31:26.746Z,98.70
2023-06-09T03:33:53.444Z,98.40
2023-06-09T03:36:21.858Z,98.60
2023-06-09T03:38:48.468Z,99.00
2023-06-09T03:41:18.683Z,99.10
2023-06-09T03:43:45.395Z,98.80
2023-06-09T03:46:12.143Z,98.30
2023-06-09T03:48:39.949Z,98.60
2023-06-09T03:51:06.572Z,98.70
2023-06-09T03:53:33.234Z,98.60
2023-06-09T03:55:59.850Z,98.20
2023-06-09T03:58:27.174Z,98.10
2023-06-09T04:00:54.116Z,98.20
2023-06-09T04:03:21.390Z,98.10
2023-06-09T04:05:48.384Z,97.90
2023-06-09T04:08:15.273Z,98.10
2023-06-09T04:10:42.484Z,98.30
2023-06-09T04:13:09.892Z,98.40
2023-06-09T04:15:37.152Z,98.40
2023-06-09T04:18:04.962Z,98.20
2023-06-09T04:20:35.100Z,98.30
2023-06-09T04:23:02.824Z,98.30
2023-06-09T04:25:30.305Z,98.00
2023-06-09T04:27:57.402Z,97.70
2023-06-09T04:30:26.174Z,98.00
2023-06-09T04:32:54.056Z,97.20
2023-06-09T04:35:21.312Z,97.20
2023-06-09T04:37:49.477Z,97.20
2023-06-09T04:40:22.234Z,97.00
2023-06-09T04:42:51.832Z,97.00
2023-06-09T04:45:19.610Z,96.20
2023-06-09T04:47:49.239Z,96.30
2023-06-09T04:50:16.718Z,96.50
2023-06-09T04:52:44.437Z,96.30
2023-06-09T04:55:12.876Z,95.70
2023-06-09T04:57:39.533Z,95.30
2023-06-09T05:00:08.301Z,95.80
2023-06-09T05:02:35.177Z,95.10
2023-06-09T05:05:01.943Z,94.40
2023-06-09T05:07:29.313Z,94.20
2023-06-09T05:09:55.929Z,93.70
2023-06-09T05:12:22.533Z,93.40
2023-06-09T05:14:49.177Z,93.20
2023-06-09T05:17:16.312Z,91.60
2023-06-09T05:19:44.996Z,91.10
2023-06-09T05:22:13.148Z,90.90
2023-06-09T05:24:40.491Z,90.60
2023-06-09T05:27:08.157Z,89.40
2023-06-09T05:29:35.333Z,89.10
2023-06-09T05:32:02.057Z,88.10
2023-06-09T05:34:32.705Z,84.00
2023-06-09T05:36:59.598Z,83.50
2023-06-09T05:39:26.596Z,82.10
2023-06-09T05:41:54.065Z,80.40
2023-06-09T05:44:20.701Z,78.00
2023-06-09T05:46:47.375Z,77.40
2023-06-09T05:49:14.068Z,75.10
2023-06-09T05:51:40.744Z,76.30
2023-06-09T05:54:07.436Z,75.80
2023-06-09T05:56:34.183Z,77.20
2023-06-09T05:59:03.188Z,76.70
2023-06-09T06:01:30.559Z,76.50
2023-06-09T06:03:57.699Z,76.90
2023-06-09T06:06:24.436Z,75.40
2023-06-09T06:08:51.069Z,75.00
2023-06-09T06:11:17.842Z,73.10
2023-06-09T06:13:44.441Z,70.50
2023-06-09T06:16:11.987Z,70.80
2023-06-09T06:18:38.670Z,67.70
2023-06-09T06:21:05.846Z,66.80
2023-06-09T06:23:33.397Z,68.10
2023-06-09T06:26:00.744Z,67.80
2023-06-09T06:28:28.614Z,66.20
2023-06-09T06:30:55.281Z,66.00
2023-06-09T06:33:24.032Z,64.50
2023-06-09T06:35:50.930Z,65.70
2023-06-09T06:38:17.541Z,64.20
2023-06-09T06:40:48.639Z,64.10
2023-06-09T06:43:15.720Z,64.10
2023-06-09T06:45:44.213Z,64.60
2023-06-09T06:48:12.032Z,65.00
2023-06-09T06:50:42.474Z,65.40
2023-06-09T06:53:09.912Z,63.30
2023-06-09T06:55:38.798Z,63.50
2023-06-09T06:58:06.666Z,63.20
2023-06-09T07:00:36.011Z,64.30
2023-06-09T07:03:03.510Z,64.20
2023-06-09T07:05:31.500Z,64.70
2023-06-09T07:07:59.665Z,65.60
2023-06-09T07:10:28.491Z,65.20
2023-06-09T07:13:01.126Z,64.60
2023-06-09T07:15:28.660Z,63.10
2023-06-09T07:17:56.738Z,61.60
2023-06-09T07:20:24.710Z,63.70
2023-06-09T07:22:52.812Z,61.90
2023-06-09T07:25:21.159Z,62.10
2023-06-09T07:27:51.695Z,61.80
2023-06-09T07:30:22.248Z,61.00
2023-06-09T07:32:50.715Z,59.80
2023-06-09T07:35:20.427Z,60.20
2023-06-09T07:37:50.043Z,61.30
2023-06-09T07:40:20.877Z,60.00
2023-06-09T07:42:51.032Z,60.80
2023-06-09T07:45:19.333Z,61.80
2023-06-09T07:47:47.702Z,61.10
2023-06-09T07:50:16.070Z,61.00
2023-06-09T07:52:43.251Z,60.10
2023-06-09T07:55:14.930Z,59.90
2023-06-09T07:57:43.999Z,59.80
2023-06-09T08:00:14.361Z,59.40
2023-06-09T08:02:43.853Z,58.90
2023-06-09T08:05:14.886Z,59.40
2023-06-09T08:07:42.585Z,58.90
2023-06-09T08:10:11.043Z,59.40
2023-06-09T08:12:38.414Z,58.90
2023-06-09T08:15:06.925Z,59.20
2023-06-09T08:17:36.566Z,59.70
2023-06-09T08:20:06.935Z,59.10
2023-06-09T08:22:34.685Z,59.60
2023-06-09T08:25:02.161Z,60.80
2023-06-09T08:27:29.250Z,61.80
2023-06-09T08:29:57.454Z,60.80
2023-06-09T08:32:24.879Z,61.90
2023-06-09T08:34:54.136Z,60.20
2023-06-09T08:37:21.917Z,60.30
2023-06-09T08:39:49.775Z,61.00
2023-06-09T08:42:21.866Z,60.40
2023-06-09T08:44:51.689Z,61.10
2023-06-09T08:47:21.489Z,60.10
2023-06-09T08:49:52.901Z,59.00
2023-06-09T08:52:21.551Z,59.30
2023-06-09T08:54:49.072Z,60.10
2023-06-09T08:57:16.435Z,61.30
2023-06-09T08:59:45.310Z,62.10
2023-06-09T09:02:12.614Z,61.90
2023-06-09T09:04:39.351Z,60.70
2023-06-09T09:07:06.402Z,61.20
2023-06-09T09:09:33.913Z,60.00
2023-06-09T09:12:02.574Z,60.50
2023-06-09T09:14:29.433Z,60.90
2023-06-09T09:16:56.107Z,60.80
2023-06-09T09:19:27.112Z,60.30
2023-06-09T09:21:54.810Z,60.80
2023-06-09T09:24:21.557Z,61.30
2023-06-09T09:26:48.933Z,60.30
2023-06-09T09:29:16.159Z,59.90
2023-06-09T09:31:43.234Z,60.90
2023-06-09T09:34:13.505Z,60.40
2023-06-09T09:36:43.478Z,60.40
2023-06-09T09:39:10.186Z,59.90
2023-06-09T09:41:36.922Z,59.80
2023-06-09T09:44:04.784Z,60.30
2023-06-09T09:46:37.273Z,60.30
2023-06-09T09:49:05.817Z,60.10
2023-06-09T09:51:34.613Z,61.70
2023-06-09T09:54:01.411Z,62.00
2023-06-09T09:56:29.194Z,62.00
2023-06-09T09:58:56.313Z,61.70
2023-06-09T10:01:24.973Z,62.00
2023-06-09T10:03:54.737Z,61.00
2023-06-09T10:06:27.754Z,62.10
2023-06-09T10:08:55.707Z,62.20
2023-06-09T10:11:22.881Z,62.40
2023-06-09T10:13:49.933Z,61.80
2023-06-09T10:16:17.378Z,61.80
2023-06-09T10:18:44.968Z,61.20
2023-06-09T10:21:11.809Z,60.70
2023-06-09T10:23:40.170Z,60.30
2023-06-09T10:26:08.739Z,60.20
2023-06-09T10:28:35.358Z,59.50
2023-06-09T10:31:03.267Z,59.30
2023-06-09T10:33:33.760Z,58.70
2023-06-09T10:36:05.686Z,59.60
2023-06-09T10:38:40.943Z,58.80
2023-06-09T10:41:11.183Z,59.50
2023-06-09T10:44:02.145Z,60.00
2023-06-09T10:46:42.870Z,59.00
2023-06-09T10:49:39.790Z,59.20
2023-06-09T10:52:08.521Z,58.70
2023-06-09T10:54:36.136Z,59.20
2023-06-09T10:57:05.621Z,58.80
2023-06-09T11:00:11.760Z,58.00
2023-06-09T11:02:40.064Z,57.80
2023-06-09T11:05:08.114Z,58.60
2023-06-09T11:07:46.462Z,58.50
2023-06-09T11:10:30.984Z,58.30
2023-06-09T11:12:57.926Z,57.70
2023-06-09T11:15:52.212Z,57.70
2023-06-09T11:18:18.994Z,57.90
2023-06-09T11:21:16.884Z,58.20
2023-06-09T11:24:04.238Z,58.20
2023-06-09T11:26:33.360Z,57.70
2023-06-09T11:29:00.981Z,57.60
2023-06-09T11:31:28.301Z,56.50
2023-06-09T11:33:56.189Z,56.80
2023-06-09T11:36:25.883Z,55.60
2023-06-09T11:38:52.812Z,54.80
2023-06-09T11:41:22.746Z,55.40
2023-06-09T11:43:53.548Z,57.10
2023-06-09T11:46:21.389Z,56.30
2023-06-09T11:49:02.198Z,56.50
2023-06-09T11:51:28.970Z,57.20
2023-06-09T11:53:55.630Z,56.10
2023-06-09T11:56:23.620Z,55.40
2023-06-09T11:58:54.657Z,56.30
2023-06-09T12:01:29.722Z,55.60
2023-06-09T12:03:56.533Z,55.30
2023-06-09T12:06:23.285Z,54.40
2023-06-09T12:08:50.286Z,54.80
2023-06-09T12:11:17.315Z,54.20
2023-06-09T12:13:48.373Z,54.40
2023-06-09T12:16:15.795Z,54.40
2023-06-09T12:18:42.812Z,54.60
2023-06-09T12:21:12.651Z,53.30
2023-06-09T12:23:39.461Z,53.20
2023-06-09T12:26:07.599Z,53.40
2023-06-09T12:28:34.968Z,52.40
2023-06-09T12:31:09.656Z,53.50
2023-06-09T12:33:37.842Z,53.30
2023-06-09T12:36:07.152Z,52.70
2023-06-09T12:38:37.788Z,52.90
2023-06-09T12:41:11.731Z,52.50
2023-06-09T12:43:48.880Z,52.80
2023-06-09T12:46:21.364Z,52.80
2023-06-09T12:49:05.106Z,53.40
2023-06-09T12:51:32.964Z,51.80
2023-06-09T12:54:00.781Z,51.10
2023-06-09T12:56:28.118Z,50.80
2023-06-09T12:58:56.450Z,50.90
2023-06-09T13:01:26.605Z,51.80
2023-06-09T13:03:54.309Z,52.00
2023-06-09T13:06:21.788Z,51.40
2023-06-09T13:08:49.307Z,51.70
2023-06-09T13:11:16.023Z,50.80
2023-06-09T13:13:43.450Z,50.30
2023-06-09T13:16:10.611Z,50.90
2023-06-09T13:18:40.436Z,51.40
2023-06-09T13:21:07.778Z,51.20
2023-06-09T13:23:34.911Z,51.20
2023-06-09T13:26:02.208Z,50.40
2023-06-09T13:28:29.740Z,50.70
2023-06-09T13:30:57.944Z,51.30
2023-06-09T13:33:24.716Z,50.60
2023-06-09T13:35:53.224Z,50.70
2023-06-09T13:38:20.030Z,50.50
2023-06-09T13:40:49.356Z,50.10
2023-06-09T13:43:17.052Z,49.80
2023-06-09T13:45:44.064Z,49.40
2023-06-09T13:48:11.429Z,50.20
2023-06-09T13:50:39.277Z,49.50
2023-06-09T13:53:06.818Z,49.60
2023-06-09T13:55:33.529Z,50.10
2023-06-09T13:58:00.551Z,49.90
2023-06-09T14:00:27.307Z,50.10
2023-06-09T14:02:54.173Z,49.80
2023-06-09T14:05:23.930Z,49.80
2023-06-09T14:07:50.713Z,49.80
2023-06-09T14:10:18.335Z,49.40
2023-06-09T14:12:47.907Z,48.40
2023-06-09T14:15:21.476Z,47.50
2023-06-09T14:17:55.341Z,45.40
2023-06-09T14:20:22.832Z,42.60
2023-06-09T14:22:53.160Z,43.00
2023-06-09T14:25:21.890Z,41.30
2023-06-09T14:27:50.709Z,40.70
2023-06-09T14:30:18.934Z,40.80
2023-06-09T14:32:48.826Z,40.00
2023-06-09T14:35:23.039Z,39.50
2023-06-09T14:37:53.361Z,39.60
2023-06-09T14:40:21.371Z,38.90
2023-06-09T14:42:49.591Z,39.30
2023-06-09T14:45:21.001Z,38.70
2023-06-09T14:47:52.948Z,39.10
2023-06-09T14:50:23.115Z,38.00
2023-06-09T14:52:52.721Z,37.30
2023-06-09T14:55:23.379Z,37.10
2023-06-09T14:57:51.032Z,37.20
2023-06-09T15:00:19.283Z,37.60
2023-06-09T15:02:46.088Z,38.60
2023-06-09T15:05:13.024Z,37.60
2023-06-09T15:07:39.693Z,36.90
2023-06-09T15:10:07.145Z,36.90
2023-06-09T15:12:36.671Z,37.20
2023-06-09T15:15:03.785Z,37.40
2023-06-09T15:17:30.640Z,37.20
2023-06-09T15:19:57.396Z,37.40
2023-06-09T15:22:24.212Z,37.50
2023-06-09T15:24:54.085Z,37.60
2023-06-09T15:27:20.806Z,37.60
2023-06-09T15:29:48.272Z,38.30
2023-06-09T15:32:15.452Z,37.90
2023-06-09T15:34:42.086Z,37.80
2023-06-09T15:37:08.807Z,37.60
2023-06-09T15:39:35.527Z,37.90
2023-06-09T15:42:02.555Z,38.30
2023-06-09T15:44:29.285Z,38.50
2023-06-09T15:46:56.726Z,38.80
2023-06-09T15:49:23.544Z,39.30
2023-06-09T15:51:50.282Z,40.10
2023-06-09T15:54:17.050Z,40.70
2023-06-09T15:56:44.036Z,40.30
2023-06-09T15:59:10.705Z,40.10
2023-06-09T16:01:37.387Z,40.20
2023-06-09T16:04:05.179Z,40.80
2023-06-09T16:06:34.951Z,40.80
2023-06-09T16:09:01.623Z,41.50
2023-06-09T16:11:28.274Z,42.10
2023-06-09T16:13:54.975Z,41.80
2023-06-09T16:16:21.622Z,41.80
2023-06-09T16:18:48.244Z,42.00
2023-06-09T16:21:15.599Z,42.20
2023-06-09T16:23:42.413Z,44.10
2023-06-09T16:26:09.227Z,45.90
2023-06-09T16:28:35.872Z,47.60
2023-06-09T16:31:02.642Z,48.50
2023-06-09T16:33:29.350Z,49.20
2023-06-09T16:35:56.005Z,50.60
2023-06-09T16:38:23.524Z,51.70
2023-06-09T16:40:50.461Z,52.30
2023-06-09T16:43:17.108Z,52.30
2023-06-09T16:45:43.787Z,52.70
2023-06-09T16:48:10.485Z,53.20
2023-06-09T16:50:38.025Z,53.50
2023-06-09T16:53:04.653Z,54.00
2023-06-09T16:55:32.015Z,54.00
2023-06-09T16:57:58.638Z,54.10
2023-06-09T17:00:25.363Z,54.50
2023-06-09T17:02:55.418Z,54.60
2023-06-09T17:05:22.694Z,55.20
2023-06-09T17:07:49.375Z,55.50
2023-06-09T17:10:16.087Z,55.90
2023-06-09T17:12:43.437Z,56.20
2023-06-09T17:15:11.233Z,56.90
2023-06-09T17:17:38.016Z,57.40
2023-06-09T17:20:05.991Z,58.10
2023-06-09T17:22:32.817Z,58.90
2023-06-09T17:24:59.434Z,59.40
2023-06-09T17:27:26.086Z,60.00
2023-06-09T17:30:01.212Z,60.30
2023-06-09T17:32:32.805Z,60.40
2023-06-09T17:35:00.841Z,61.20
2023-06-09T17:37:28.131Z,61.80
2023-06-09T17:39:54.985Z,61.60
2023-06-09T17:42:21.630Z,62.30
2023-06-09T17:44:50.179Z,62.80
2023-06-09T17:47:17.758Z,62.90
2023-06-09T17:49:44.368Z,63.30
2023-06-09T17:52:12.219Z,63.70
2023-06-09T17:54:38.877Z,64.10
2023-06-09T17:57:06.698Z,63.90
2023-06-09T17:59:33.453Z,63.80
2023-06-09T18:02:01.096Z,64.10
2023-06-09T18:04:28.527Z,64.20
2023-06-09T18:06:55.217Z,63.90
2023-06-09T18:09:21.918Z,62.20
2023-06-09T18:11:48.727Z,63.30
2023-06-09T18:14:15.617Z,63.20
2023-06-09T18:16:42.306Z,63.20
2023-06-09T18:19:08.983Z,64.10
2023-06-09T18:21:36.848Z,64.30
2023-06-09T18:24:04.596Z,64.50
2023-06-09T18:26:31.400Z,63.80
2023-06-09T18:28:58.316Z,64.10
2023-06-09T18:31:25.146Z,64.90
2023-06-09T18:33:52.247Z,65.90
2023-06-09T18:36:19.303Z,66.80
2023-06-09T18:38:46.791Z,66.20
2023-06-09T18:41:13.520Z,65.20
2023-06-09T18:43:42.627Z,64.00
2023-06-09T18:46:09.597Z,64.30
2023-06-09T18:48:39.002Z,64.70
2023-06-09T18:51:11.223Z,65.10
2023-06-09T18:53:37.959Z,66.00
2023-06-09T18:56:05.631Z,67.30
2023-06-09T18:58:32.367Z,68.30
2023-06-09T19:00:59.045Z,69.10
2023-06-09T19:03:26.311Z,69.60
2023-06-09T19:05:53.018Z,70.40
2023-06-09T19:08:19.746Z,71.00
2023-06-09T19:10:46.470Z,71.70
2023-06-09T19:13:13.849Z,72.40
2023-06-09T19:15:40.534Z,72.70
2023-06-09T19:18:07.342Z,73.60
2023-06-09T19:20:34.604Z,74.50
2023-06-09T19:23:01.265Z,75.20
2023-06-09T19:25:28.003Z,76.50
2023-06-09T19:27:54.776Z,77.80
2023-06-09T19:30:22.227Z,78.80
2023-06-09T19:32:48.959Z,80.10
2023-06-09T19:35:15.845Z,80.80
2023-06-09T19:37:42.575Z,81.60
2023-06-09T19:40:10.664Z,81.50
2023-06-09T19:42:37.333Z,82.40
2023-06-09T19:45:04.693Z,81.90
2023-06-09T19:47:32.144Z,82.20
2023-06-09T19:49:58.891Z,82.50
2023-06-09T19:52:25.644Z,83.00
2023-06-09T19:54:52.277Z,83.20
2023-06-09T19:57:19.216Z,83.40
2023-06-09T19:59:46.515Z,84.70
2023-06-09T20:02:16.688Z,84.90
2023-06-09T20:04:45.569Z,85.70
2023-06-09T20:07:12.389Z,87.00
2023-06-09T20:09:39.176Z,89.50
2023-06-09T20:12:07.192Z,90.30
2023-06-09T20:14:33.887Z,91.00
2023-06-09T20:17:01.640Z,91.80
2023-06-09T20:19:28.475Z,92.50
2023-06-09T20:21:55.777Z,93.00
2023-06-09T20:24:22.484Z,93.40
2023-06-09T20:26:49.184Z,93.70
2023-06-09T20:29:15.897Z,94.00
2023-06-09T20:31:42.607Z,94.40
2023-06-09T20:34:09.236Z,94.90
2023-06-09T20:36:39.413Z,95.20
2023-06-09T20:39:09.548Z,95.50
2023-06-09T20:41:36.271Z,96.10
2023-06-09T20:44:04.320Z,96.10
2023-06-09T20:46:33.068Z,96.70
2023-06-09T20:49:01.143Z,97.10
2023-06-09T20:51:28.059Z,97.70
2023-06-09T20:53:56.333Z,98.10
2023-06-09T20:56:24.259Z,98.50
2023-06-09T20:58:51.216Z,99.40
2023-06-09T21:01:20.783Z,99.90
2023-06-09T21:03:48.029Z,99.90
2023-06-09T21:06:21.395Z,99.90
2023-06-09T21:08:48.101Z,99.90
2023-06-09T21:11:15.253Z,99.90
2023-06-09T21:13:42.776Z,99.90
2023-06-09T21:16:09.453Z,99.90
2023-06-09T21:18:36.181Z,99.90
2023-06-09T21:21:02.990Z,99.90
2023-06-09T21:23:30.864Z,99.90
2023-06-09T21:25:57.755Z,99.90
2023-06-09T21:28:24.377Z,99.90
2023-06-09T21:30:51.822Z,99.90
2023-06-09T21:33:18.547Z,99.90
2023-06-09T21:35:45.309Z,99.90
2023-06-09T21:38:12.019Z,99.90
2023-06-09T21:40:38.693Z,99.90
2023-06-09T21:43:06.937Z,99.90
2023-06-09T21:45:35.852Z,99.90
2023-06-09T21:48:03.574Z,99.90
2023-06-09T21:50:31.080Z,99.90
2023-06-09T21:52:59.839Z,99.90
2023-06-09T21:55:26.543Z,99.90
2023-06-09T21:57:53.243Z,99.90
2023-06-09T22:00:19.958Z,99.90
2023-06-09T22:02:47.094Z,99.90
2023-06-09T22:05:14.450Z,99.90
2023-06-09T22:07:41.162Z,99.90
2023-06-09T22:10:10.082Z,99.90
2023-06-09T22:12:38.514Z,99.90
2023-06-09T22:15:07.581Z,99.90
2023-06-09T22:17:34.847Z,99.90
2023-06-09T22:20:05.205Z,99.90
2023-06-09T22:22:32.784Z,99.90
2023-06-09T22:24:59.938Z,99.90
2023-06-09T22:27:27.370Z,99.90
2023-06-09T22:29:54.226Z,99.90
2023-06-09T22:32:21.314Z,99.90
2023-06-09T22:34:49.532Z,99.90
2023-06-09T22:37:16.320Z,99.90
2023-06-09T22:39:43.634Z,99.90
2023-06-09T22:42:10.801Z,99.90
2023-06-09T22:44:38.726Z,99.90
2023-06-09T22:47:05.988Z,99.90
2023-06-09T22:49:32.758Z,99.90
2023-06-09T22:52:01.190Z,99.90
2023-06-09T22:54:28.014Z,99.90
2023-06-09T22:56:55.748Z,99.90
2023-06-09T22:59:22.435Z,99.90
2023-06-09T23:01:49.286Z,99.90
2023-06-09T23:04:17.660Z,99.90
2023-06-09T23:06:44.356Z,99.90
2023-06-09T23:09:11.249Z,99.90
2023-06-09T23:11:38.125Z,99.90
2023-06-09T23:14:05.944Z,99.90
2023-06-09T23:16:32.909Z,99.90
2023-06-09T23:19:00.233Z,99.90
2023-06-09T23:21:28.519Z,99.90
2023-06-09T23:23:55.751Z,99.90
2023-06-09T23:26:22.867Z,99.90
2023-06-09T23:28:49.630Z,99.90
2023-06-09T23:31:16.953Z,99.90
2023-06-09T23:33:44.160Z,99.90
2023-06-09T23:36:11.812Z,99.90
2023-06-09T23:38:38.499Z,99.90
2023-06-09T23:41:05.147Z,99.90
2023-06-09T23:43:31.874Z,99.90
2023-06-09T23:45:58.574Z,99.90
2023-06-09T23:48:26.047Z,99.90
2023-06-09T23:50:54.918Z,99.90
2023-06-09T23:53:24.437Z,99.90
2023-06-09T23:55:53.012Z,99.90
2023-06-09T23:58:19.681Z,99.90
