createdAt,value
2017-09-04T06:27:23.332Z,0.31
2017-09-04T06:28:23.313Z,0.32
2017-09-04T06:29:23.296Z,0.21
2017-09-04T06:30:23.276Z,0.21
2017-09-04T06:31:23.258Z,0.47
2017-09-04T06:32:23.240Z,0.55
2017-09-04T06:33:23.223Z,0.88
2017-09-04T06:34:23.208Z,0.87
2017-09-04T06:35:23.189Z,0.73
2017-09-04T06:36:23.170Z,0.70
2017-09-04T06:37:23.154Z,0.51
2017-09-04T06:38:23.139Z,0.58
2017-09-04T06:39:23.120Z,0.42
2017-09-04T06:40:23.102Z,0.50
2017-09-04T06:41:23.085Z,0.53
2017-09-04T06:42:23.071Z,0.69
2017-09-04T06:43:23.052Z,0.91
2017-09-04T06:44:23.033Z,0.66
2017-09-04T06:45:23.019Z,0.69
2017-09-04T06:46:23.000Z,0.69
2017-09-04T06:47:23.036Z,0.66
2017-09-04T06:48:22.968Z,0.58
2017-09-04T06:49:22.949Z,0.61
2017-09-04T06:50:22.934Z,0.69
2017-09-04T06:51:22.916Z,0.69
2017-09-04T06:52:22.900Z,0.62
2017-09-04T06:53:22.898Z,0.72
2017-09-04T06:54:22.866Z,0.66
2017-09-04T06:55:22.848Z,0.62
2017-09-04T06:56:22.830Z,0.78
2017-09-04T06:57:22.815Z,1.00
2017-09-04T06:58:22.799Z,1.05
2017-09-04T06:59:22.782Z,0.94
2017-09-04T07:00:22.762Z,0.78
2017-09-04T07:01:22.746Z,1.09
2017-09-04T07:02:22.729Z,1.15
2017-09-04T07:03:22.712Z,1.14
2017-09-04T07:04:22.697Z,1.20
2017-09-04T07:05:22.678Z,1.00
2017-09-04T07:06:22.665Z,1.24
2017-09-04T07:07:22.649Z,1.26
2017-09-04T07:08:22.628Z,1.11
2017-09-04T07:09:22.614Z,0.98
2017-09-04T07:10:22.598Z,1.00
2017-09-04T07:11:22.582Z,1.18
2017-09-04T07:12:22.565Z,1.12
2017-09-04T07:13:22.546Z,0.93
2017-09-04T07:14:22.579Z,0.98
2017-09-04T07:15:22.515Z,0.72
2017-09-04T07:16:22.496Z,0.66
2017-09-04T07:17:22.482Z,0.58
2017-09-04T07:18:22.466Z,0.60
2017-09-04T07:19:22.449Z,0.69
2017-09-04T07:20:22.431Z,0.78
2017-09-04T07:21:22.412Z,1.14
2017-09-04T07:22:22.396Z,1.32
2017-09-04T07:23:22.382Z,1.47
2017-09-04T07:24:22.363Z,1.23
2017-09-04T07:25:22.349Z,1.11
2017-09-04T07:26:22.378Z,0.97
2017-09-04T07:27:22.316Z,0.78
2017-09-04T07:28:22.297Z,0.70
2017-09-04T07:29:22.283Z,0.72
2017-09-04T07:30:22.267Z,0.98
2017-09-04T07:31:22.253Z,0.96
2017-09-04T07:32:22.230Z,0.86
2017-09-04T07:33:22.214Z,0.98
2017-09-04T07:34:22.197Z,1.05
2017-09-04T07:35:22.183Z,0.91
2017-09-04T07:36:22.171Z,1.22
2017-09-04T07:37:22.149Z,1.00
2017-09-04T07:38:22.131Z,1.02
2017-09-04T07:39:22.118Z,0.84
2017-09-04T07:40:22.098Z,0.97
2017-09-04T07:41:22.084Z,1.05
2017-09-04T07:42:22.068Z,1.04
2017-09-04T07:43:22.049Z,1.09
2017-09-04T07:44:22.033Z,1.11
2017-09-04T07:45:22.018Z,1.16
2017-09-04T07:46:22.001Z,1.54
2017-09-04T07:47:21.985Z,1.76
2017-09-04T07:48:21.966Z,1.70
2017-09-04T07:49:21.948Z,1.47
2017-09-04T07:50:21.933Z,1.51
2017-09-04T07:51:21.917Z,1.93
2017-09-04T07:52:21.902Z,2.10
2017-09-04T07:53:21.884Z,2.09
2017-09-04T07:54:21.869Z,2.10
2017-09-04T07:55:21.852Z,2.06
2017-09-04T07:56:21.838Z,2.02
2017-09-04T07:57:21.822Z,2.03
2017-09-04T07:58:21.807Z,1.73
2017-09-04T07:59:21.790Z,1.62
2017-09-04T08:00:21.773Z,1.88
2017-09-04T08:01:21.760Z,1.99
2017-09-04T08:02:21.743Z,1.63
2017-09-04T08:03:21.730Z,1.80
2017-09-04T08:04:21.714Z,2.09
2017-09-04T08:05:21.698Z,2.02
2017-09-04T08:06:21.682Z,1.73
2017-09-04T08:07:21.668Z,2.02
2017-09-04T08:08:21.651Z,2.09
2017-09-04T08:09:21.634Z,2.20
2017-09-04T08:10:21.623Z,1.93
2017-09-04T08:11:21.605Z,1.65
2017-09-04T08:12:21.588Z,1.66
2017-09-04T08:13:21.573Z,1.54
2017-09-04T08:14:21.557Z,1.50
2017-09-04T08:15:21.539Z,1.60
2017-09-04T08:16:21.525Z,1.70
2017-09-04T08:17:21.510Z,1.76
2017-09-04T08:18:21.492Z,1.88
2017-09-04T08:19:21.479Z,2.03
2017-09-04T08:20:21.463Z,2.25
2017-09-04T08:21:21.445Z,2.05
2017-09-04T08:22:21.432Z,1.90
2017-09-04T08:23:21.417Z,2.16
2017-09-04T08:24:21.398Z,2.14
2017-09-04T08:25:21.382Z,2.74
2017-09-04T08:26:21.370Z,3.21
2017-09-04T08:27:21.353Z,3.62
2017-09-04T08:28:21.339Z,3.79
2017-09-04T08:29:21.322Z,3.69
2017-09-04T08:30:21.308Z,3.14
2017-09-04T08:31:21.294Z,2.49
2017-09-04T08:32:21.278Z,1.91
2017-09-04T08:33:21.265Z,1.81
2017-09-04T08:34:21.249Z,2.21
2017-09-04T08:35:21.235Z,2.69
2017-09-04T08:36:21.218Z,3.26
2017-09-04T08:37:21.207Z,3.36
2017-09-04T08:38:21.190Z,2.52
2017-09-04T08:39:21.177Z,2.14
2017-09-04T08:40:21.162Z,2.20
2017-09-04T08:41:21.150Z,2.03
2017-09-04T08:42:21.131Z,1.83
2017-09-04T08:43:21.118Z,2.07
2017-09-04T08:44:21.103Z,2.27
2017-09-04T08:45:21.088Z,2.12
2017-09-04T08:46:21.070Z,2.20
2017-09-04T08:47:21.057Z,2.59
2017-09-04T08:48:21.042Z,3.05
2017-09-04T08:49:21.026Z,3.91
2017-09-04T08:50:21.011Z,4.45
2017-09-04T08:51:20.997Z,4.05
2017-09-04T08:52:20.981Z,3.96
2017-09-04T08:53:20.970Z,4.29
2017-09-04T08:54:20.953Z,3.66
2017-09-04T08:55:20.942Z,2.99
2017-09-04T08:56:20.926Z,2.45
2017-09-04T08:57:20.913Z,2.30
2017-09-04T08:58:20.899Z,2.60
2017-09-04T08:59:20.883Z,3.20
2017-09-04T09:00:20.866Z,3.88
2017-09-04T09:01:20.857Z,3.68
2017-09-04T09:02:20.844Z,3.39
2017-09-04T09:03:20.824Z,3.03
2017-09-04T09:04:20.810Z,3.43
2017-09-04T09:05:20.797Z,3.72
2017-09-04T09:06:20.782Z,4.62
2017-09-04T09:07:20.771Z,4.86
2017-09-04T09:08:20.758Z,4.97
2017-09-04T09:09:20.742Z,4.59
2017-09-04T09:10:20.738Z,5.04
2017-09-04T09:11:20.719Z,5.13
2017-09-04T09:12:20.708Z,5.64
2017-09-04T09:13:20.690Z,4.75
2017-09-04T09:14:20.677Z,5.02
2017-09-04T09:15:20.665Z,4.97
2017-09-04T09:16:20.651Z,4.84
2017-09-04T09:17:20.639Z,4.73
2017-09-04T09:18:20.626Z,5.27
2017-09-04T09:19:20.612Z,5.57
2017-09-04T09:20:20.600Z,5.40
2017-09-04T09:21:20.585Z,4.69
2017-09-04T09:22:20.573Z,4.29
2017-09-04T09:23:20.561Z,4.85
2017-09-04T09:24:20.553Z,5.27
2017-09-04T09:25:20.535Z,6.11
2017-09-04T09:26:20.525Z,5.86
2017-09-04T09:27:20.513Z,6.62
2017-09-04T09:28:20.502Z,6.84
2017-09-04T09:29:20.488Z,6.49
2017-09-04T09:30:20.476Z,6.38
2017-09-04T09:31:20.466Z,6.51
2017-09-04T09:32:20.452Z,5.74
2017-09-04T09:33:20.439Z,5.30
2017-09-04T09:34:20.429Z,6.25
2017-09-04T09:35:20.418Z,7.23
2017-09-04T09:36:20.403Z,7.87
2017-09-04T09:37:20.396Z,7.20
2017-09-04T09:38:20.384Z,5.75
2017-09-04T09:39:20.368Z,4.97
2017-09-04T09:40:20.359Z,5.38
2017-09-04T09:41:20.349Z,5.51
2017-09-04T09:42:20.335Z,5.28
2017-09-04T09:43:20.326Z,5.86
2017-09-04T09:44:20.312Z,4.59
2017-09-04T09:45:20.301Z,4.77
2017-09-04T09:46:20.288Z,4.29
2017-09-04T09:47:20.275Z,4.18
2017-09-04T09:48:20.265Z,3.78
2017-09-04T09:49:20.250Z,3.62
2017-09-04T09:50:20.238Z,4.23
2017-09-04T09:51:20.229Z,4.72
2017-09-04T09:52:20.213Z,4.73
2017-09-04T09:53:20.201Z,5.33
2017-09-04T09:54:20.189Z,5.06
2017-09-04T09:55:20.176Z,5.04
2017-09-04T09:56:20.166Z,4.94
2017-09-04T09:57:20.151Z,5.48
2017-09-04T09:58:20.138Z,5.91
2017-09-04T09:59:20.128Z,5.02
2017-09-04T10:00:20.114Z,5.15
2017-09-04T10:01:20.103Z,5.60
2017-09-04T10:02:20.090Z,6.04
2017-09-04T10:03:20.081Z,5.68
2017-09-04T10:04:20.065Z,6.25
2017-09-04T10:05:20.054Z,5.57
2017-09-04T10:06:20.046Z,5.09
2017-09-04T10:07:20.033Z,4.67
2017-09-04T10:08:20.018Z,4.08
2017-09-04T10:09:20.008Z,3.51
2017-09-04T10:10:19.998Z,3.23
2017-09-04T10:11:19.983Z,3.60
2017-09-04T10:12:19.973Z,4.11
2017-09-04T10:13:19.954Z,4.91
2017-09-04T10:14:19.948Z,5.30
2017-09-04T10:15:19.933Z,6.01
2017-09-04T10:16:19.919Z,5.75
2017-09-04T10:17:19.907Z,5.45
2017-09-04T10:18:19.894Z,4.51
2017-09-04T10:19:19.885Z,3.73
2017-09-04T10:20:19.872Z,3.02
2017-09-04T10:21:19.857Z,3.33
2017-09-04T10:22:19.844Z,3.52
2017-09-04T10:23:19.830Z,3.84
2017-09-04T10:24:19.815Z,4.37
2017-09-04T10:25:19.805Z,4.33
2017-09-04T10:26:19.790Z,4.44
2017-09-04T10:27:19.776Z,4.85
2017-09-04T10:28:19.764Z,5.03
2017-09-04T10:29:19.750Z,3.62
2017-09-04T10:30:19.741Z,3.66
2017-09-04T10:31:19.724Z,3.97
2017-09-04T10:32:19.712Z,3.79
2017-09-04T10:33:19.698Z,3.98
2017-09-04T10:34:19.686Z,3.65
2017-09-04T10:35:19.673Z,3.62
2017-09-04T10:36:19.656Z,3.73
2017-09-04T10:37:19.642Z,4.26
2017-09-04T10:38:19.630Z,4.05
2017-09-04T10:39:19.640Z,3.57
2017-09-04T10:40:19.601Z,3.60
2017-09-04T10:41:19.588Z,4.26
2017-09-04T10:42:19.577Z,4.29
2017-09-04T10:43:19.564Z,4.80
2017-09-04T10:44:19.547Z,5.91
2017-09-04T10:45:19.534Z,6.51
2017-09-04T10:46:19.524Z,6.61
2017-09-04T10:47:19.511Z,6.80
2017-09-04T10:48:19.495Z,6.98
2017-09-04T10:49:19.491Z,7.57
2017-09-04T10:50:19.471Z,7.75
2017-09-04T10:51:19.460Z,7.23
2017-09-04T10:52:19.452Z,6.76
2017-09-04T10:53:19.437Z,6.25
2017-09-04T10:54:19.423Z,6.21
2017-09-04T10:55:19.413Z,5.67
2017-09-04T10:56:19.398Z,5.75
2017-09-04T10:57:19.391Z,5.89
2017-09-04T10:58:19.375Z,6.00
2017-09-04T10:59:19.365Z,5.86
2017-09-04T11:00:19.351Z,5.74
2017-09-04T11:01:19.339Z,5.75
2017-09-04T11:02:19.328Z,6.15
2017-09-04T11:03:19.319Z,6.11
2017-09-04T11:04:19.306Z,5.49
2017-09-04T11:05:19.295Z,5.06
2017-09-04T11:06:19.283Z,5.40
2017-09-04T11:07:19.272Z,4.88
2017-09-04T11:08:19.265Z,4.47
2017-09-04T11:09:19.245Z,5.03
2017-09-04T11:10:19.235Z,4.66
2017-09-04T11:11:19.222Z,5.24
2017-09-04T11:12:19.210Z,5.31
2017-09-04T11:13:19.198Z,5.57
2017-09-04T11:14:19.187Z,5.45
2017-09-04T11:15:19.178Z,4.42
2017-09-04T11:16:19.163Z,4.06
2017-09-04T11:17:19.149Z,3.98
2017-09-04T11:18:19.138Z,4.02
2017-09-04T11:19:19.126Z,4.26
2017-09-04T11:20:19.112Z,4.45
2017-09-04T11:21:19.101Z,4.60
2017-09-04T11:22:19.088Z,5.31
2017-09-04T11:23:19.076Z,6.30
2017-09-04T11:24:19.060Z,6.44
2017-09-04T11:25:19.048Z,5.54
2017-09-04T11:26:19.036Z,5.10
2017-09-04T11:27:19.024Z,4.63
2017-09-04T11:28:19.011Z,4.92
2017-09-04T11:29:18.999Z,5.07
2017-09-04T11:30:18.989Z,5.85
2017-09-04T11:31:18.978Z,6.99
2017-09-04T11:32:18.965Z,7.03
2017-09-04T11:33:18.951Z,7.30
2017-09-04T11:34:18.939Z,7.06
2017-09-04T11:35:18.928Z,6.84
2017-09-04T11:36:18.915Z,5.40
2017-09-04T11:37:18.914Z,5.22
2017-09-04T11:38:18.892Z,5.42
2017-09-04T11:39:18.885Z,5.28
2017-09-04T11:40:18.877Z,4.60
2017-09-04T11:41:18.863Z,4.16
2017-09-04T11:42:18.858Z,3.69
2017-09-04T11:43:18.847Z,3.87
2017-09-04T11:44:18.833Z,3.91
2017-09-04T11:45:18.820Z,3.61
2017-09-04T11:46:18.795Z,3.43
2017-09-04T11:47:18.812Z,3.54
2017-09-04T11:48:18.771Z,3.76
2017-09-04T11:49:18.757Z,3.69
2017-09-04T11:50:18.743Z,3.57
2017-09-04T11:51:18.732Z,3.62
2017-09-04T11:52:18.715Z,3.86
2017-09-04T11:53:18.703Z,3.62
2017-09-04T11:54:18.692Z,3.62
2017-09-04T11:55:18.676Z,3.51
2017-09-04T11:56:18.666Z,3.79
2017-09-04T11:57:18.648Z,3.78
2017-09-04T11:58:18.635Z,3.94
2017-09-04T11:59:18.622Z,4.23
2017-09-04T12:00:18.607Z,4.44
2017-09-04T12:01:18.597Z,4.42
2017-09-04T12:02:18.582Z,4.60
2017-09-04T12:03:18.573Z,4.67
2017-09-04T12:04:18.558Z,4.97
2017-09-04T12:05:18.542Z,4.52
2017-09-04T12:06:18.533Z,5.10
2017-09-04T12:07:18.517Z,4.92
2017-09-04T12:08:18.515Z,5.24
2017-09-04T12:09:18.492Z,5.82
2017-09-04T12:10:18.480Z,6.40
2017-09-04T12:11:18.471Z,6.44
2017-09-04T12:12:18.455Z,6.21
2017-09-04T12:13:18.444Z,5.46
2017-09-04T12:14:18.430Z,4.91
2017-09-04T12:15:18.417Z,4.54
2017-09-04T12:16:18.407Z,3.58
2017-09-04T12:17:18.392Z,3.75
2017-09-04T12:18:18.382Z,3.45
2017-09-04T12:19:18.373Z,3.05
2017-09-04T12:20:18.353Z,2.82
2017-09-04T12:21:18.343Z,2.95
2017-09-04T12:22:18.327Z,3.39
2017-09-04T12:23:18.316Z,3.98
2017-09-04T12:24:18.299Z,4.41
2017-09-04T12:25:18.287Z,4.08
2017-09-04T12:26:18.273Z,3.76
2017-09-04T12:27:18.262Z,3.47
2017-09-04T12:28:18.245Z,3.13
2017-09-04T12:29:18.232Z,3.17
2017-09-04T12:30:18.218Z,3.51
2017-09-04T12:31:18.207Z,4.08
2017-09-04T12:32:18.193Z,4.32
2017-09-04T12:33:18.177Z,3.87
2017-09-04T12:34:18.165Z,3.55
2017-09-04T12:35:18.154Z,3.87
2017-09-04T12:36:18.136Z,4.45
2017-09-04T12:37:18.123Z,4.67
2017-09-04T12:38:18.113Z,5.12
2017-09-04T12:39:18.099Z,5.06
2017-09-04T12:40:18.085Z,5.25
2017-09-04T12:41:18.078Z,5.25
2017-09-04T12:42:18.059Z,4.86
2017-09-04T12:43:18.046Z,3.97
2017-09-04T12:44:18.029Z,3.90
2017-09-04T12:45:18.019Z,3.86
2017-09-04T12:46:18.003Z,4.36
2017-09-04T12:47:17.993Z,4.41
2017-09-04T12:48:17.976Z,4.32
2017-09-04T12:49:17.966Z,4.24
2017-09-04T12:50:17.952Z,4.24
2017-09-04T12:51:17.939Z,4.22
2017-09-04T12:52:17.923Z,4.12
2017-09-04T12:53:17.910Z,4.60
2017-09-04T12:54:17.899Z,4.62
2017-09-04T12:55:17.884Z,3.72
2017-09-04T12:56:17.870Z,3.40
2017-09-04T12:57:17.860Z,3.08
2017-09-04T12:58:17.852Z,3.14
2017-09-04T12:59:17.837Z,3.14
2017-09-04T13:00:17.832Z,3.02
2017-09-04T13:01:17.823Z,2.95
2017-09-04T13:02:17.817Z,3.10
2017-09-04T13:03:17.774Z,3.70
2017-09-04T13:04:17.760Z,3.84
2017-09-04T13:05:17.749Z,4.02
2017-09-04T13:06:17.733Z,4.40
2017-09-04T13:07:17.719Z,4.42
2017-09-04T13:08:17.709Z,4.27
2017-09-04T13:09:17.694Z,3.39
2017-09-04T13:10:17.680Z,3.68
2017-09-04T13:11:17.666Z,3.32
2017-09-04T13:12:17.650Z,3.57
2017-09-04T13:13:17.639Z,3.50
2017-09-04T13:14:17.630Z,3.21
2017-09-04T13:15:17.611Z,2.95
2017-09-04T13:16:17.597Z,2.53
2017-09-04T13:17:17.582Z,2.42
2017-09-04T13:18:17.569Z,2.48
2017-09-04T13:19:17.554Z,2.63
2017-09-04T13:20:17.536Z,2.64
2017-09-04T13:21:17.522Z,2.42
2017-09-04T13:22:17.510Z,2.27
2017-09-04T13:23:17.494Z,2.79
2017-09-04T13:24:17.477Z,3.24
2017-09-04T13:25:17.464Z,2.75
2017-09-04T13:26:17.448Z,2.63
2017-09-04T13:27:17.437Z,2.56
2017-09-04T13:28:17.418Z,2.71
2017-09-04T13:29:17.405Z,2.81
2017-09-04T13:30:17.390Z,3.18
2017-09-04T13:31:17.372Z,2.93
2017-09-04T13:32:17.359Z,3.00
2017-09-04T13:33:17.344Z,3.14
2017-09-04T13:34:17.330Z,3.05
2017-09-04T13:35:17.315Z,3.08
2017-09-04T13:36:17.299Z,2.99
2017-09-04T13:37:17.285Z,2.89
2017-09-04T13:38:17.269Z,2.84
2017-09-04T13:39:17.253Z,2.72
2017-09-04T13:40:17.239Z,2.46
2017-09-04T13:41:17.223Z,2.52
2017-09-04T13:42:17.208Z,2.61
2017-09-04T13:43:17.201Z,2.78
2017-09-04T13:44:17.180Z,3.08
2017-09-04T13:45:17.164Z,2.84
2017-09-04T13:46:17.148Z,2.49
2017-09-04T13:47:17.135Z,2.85
2017-09-04T13:48:17.117Z,3.02
2017-09-04T13:49:17.102Z,3.06
2017-09-04T13:50:17.092Z,3.23
2017-09-04T13:51:17.073Z,3.54
2017-09-04T13:52:17.057Z,3.86
2017-09-04T13:53:17.043Z,3.43
2017-09-04T13:54:17.036Z,2.84
2017-09-04T13:55:17.017Z,2.64
2017-09-04T13:56:17.001Z,2.61
2017-09-04T13:57:16.985Z,2.74
2017-09-04T13:58:16.973Z,2.56
2017-09-04T13:59:16.957Z,2.69
2017-09-04T14:00:16.942Z,2.61
2017-09-04T14:01:16.925Z,2.60
2017-09-04T14:02:16.910Z,2.34
2017-09-04T14:03:16.896Z,2.28
2017-09-04T14:04:16.882Z,2.20
2017-09-04T14:05:16.867Z,2.45
2017-09-04T14:06:16.851Z,2.53
2017-09-04T14:07:16.837Z,2.35
2017-09-04T14:08:16.817Z,2.42
2017-09-04T14:09:16.805Z,2.45
2017-09-04T14:10:16.790Z,2.38
2017-09-04T14:11:16.775Z,2.54
2017-09-04T14:12:16.759Z,2.43
2017-09-04T14:13:16.741Z,2.28
2017-09-04T14:14:16.726Z,2.41
2017-09-04T14:15:16.711Z,2.41
2017-09-04T14:16:16.695Z,2.61
2017-09-04T14:17:16.679Z,2.78
2017-09-04T14:18:16.664Z,2.52
2017-09-04T14:19:16.648Z,2.56
2017-09-04T14:20:16.632Z,2.49
2017-09-04T14:21:16.619Z,2.43
2017-09-04T14:22:16.607Z,2.35
2017-09-04T14:23:16.587Z,2.20
2017-09-04T14:24:16.574Z,2.12
2017-09-04T14:25:16.557Z,2.09
2017-09-04T14:26:16.542Z,2.18
2017-09-04T14:27:16.527Z,2.18
2017-09-04T14:28:16.509Z,2.23
2017-09-04T14:29:16.494Z,2.07
2017-09-04T14:30:16.479Z,1.99
2017-09-04T14:31:16.465Z,2.09
2017-09-04T14:32:16.446Z,1.93
2017-09-04T14:33:16.431Z,1.86
2017-09-04T14:34:16.418Z,1.95
2017-09-04T14:35:16.402Z,2.03
2017-09-04T14:36:16.382Z,2.00
2017-09-04T14:37:16.367Z,2.03
2017-09-04T14:38:16.352Z,2.03
2017-09-04T14:39:16.335Z,1.83
2017-09-04T14:40:16.321Z,1.84
2017-09-04T14:41:16.302Z,1.84
2017-09-04T14:42:16.289Z,1.83
2017-09-04T14:43:16.270Z,1.70
2017-09-04T14:44:16.253Z,1.62
2017-09-04T14:45:16.238Z,1.70
2017-09-04T14:46:16.222Z,1.68
2017-09-04T14:47:16.209Z,1.87
2017-09-04T14:48:16.189Z,1.91
2017-09-04T14:49:16.176Z,1.76
2017-09-04T14:50:16.163Z,1.70
2017-09-04T14:51:16.141Z,1.68
2017-09-04T14:52:16.125Z,1.66
2017-09-04T14:53:16.110Z,1.62
2017-09-04T14:54:16.092Z,1.65
2017-09-04T14:55:16.079Z,1.72
2017-09-04T14:56:16.059Z,1.68
2017-09-04T14:57:16.047Z,1.62
2017-09-04T14:58:16.030Z,1.66
2017-09-04T14:59:16.014Z,1.58
2017-09-04T15:00:15.997Z,1.62
2017-09-04T15:01:15.980Z,1.52
2017-09-04T15:02:15.963Z,1.54
2017-09-04T15:03:15.946Z,1.72
2017-09-04T15:04:15.932Z,1.70
2017-09-04T15:05:15.913Z,1.66
2017-09-04T15:06:15.901Z,1.66
2017-09-04T15:07:15.881Z,1.65
2017-09-04T15:08:15.864Z,1.66
2017-09-04T15:09:15.848Z,1.77
2017-09-04T15:10:15.834Z,1.81
2017-09-04T15:11:15.819Z,1.60
2017-09-04T15:12:15.801Z,1.69
2017-09-04T15:13:15.785Z,1.69
2017-09-04T15:14:15.770Z,1.54
2017-09-04T15:15:15.752Z,1.48
2017-09-04T15:16:15.737Z,1.51
2017-09-04T15:17:15.718Z,1.45
2017-09-04T15:18:15.704Z,1.47
2017-09-04T15:19:15.687Z,1.50
2017-09-04T15:20:15.669Z,1.50
2017-09-04T15:21:15.655Z,1.51
2017-09-04T15:22:15.637Z,1.50
2017-09-04T15:23:15.623Z,1.62
2017-09-04T15:24:15.610Z,1.62
2017-09-04T15:25:15.589Z,1.48
2017-09-04T15:26:15.573Z,1.48
2017-09-04T15:27:15.557Z,1.51
2017-09-04T15:28:15.542Z,1.50
2017-09-04T15:29:15.522Z,1.33
2017-09-04T15:30:15.506Z,1.47
2017-09-04T15:31:15.493Z,1.50
2017-09-04T15:32:15.476Z,1.30
2017-09-04T15:33:15.457Z,1.36
2017-09-04T15:34:15.443Z,1.42
2017-09-04T15:35:15.427Z,1.45
2017-09-04T15:36:15.410Z,1.37
2017-09-04T15:37:15.392Z,1.33
2017-09-04T15:38:15.378Z,1.32
2017-09-04T15:39:15.358Z,1.34
2017-09-04T15:40:15.342Z,1.33
2017-09-04T15:41:15.325Z,1.40
2017-09-04T15:42:15.311Z,1.45
2017-09-04T15:43:15.291Z,1.23
2017-09-04T15:44:15.274Z,1.22
2017-09-04T15:45:15.260Z,1.22
2017-09-04T15:46:15.242Z,1.29
2017-09-04T15:47:15.229Z,1.32
2017-09-04T15:48:15.210Z,1.30
2017-09-04T15:49:15.195Z,1.16
2017-09-04T15:50:15.175Z,1.18
2017-09-04T15:51:15.162Z,1.11
2017-09-04T15:52:15.144Z,1.12
2017-09-04T15:53:15.126Z,1.08
2017-09-04T15:54:15.109Z,1.09
2017-09-04T15:55:15.091Z,1.14
2017-09-04T15:56:15.077Z,1.06
2017-09-04T15:57:15.061Z,1.23
2017-09-04T15:58:15.048Z,1.18
2017-09-04T15:59:15.027Z,1.23
2017-09-04T16:00:15.007Z,1.23
2017-09-04T16:01:14.991Z,1.14
2017-09-04T16:02:14.976Z,1.22
2017-09-04T16:03:14.964Z,1.20
2017-09-04T16:04:14.940Z,1.26
2017-09-04T16:05:14.923Z,1.26
2017-09-04T16:06:14.907Z,1.27
2017-09-04T16:07:14.890Z,1.34
2017-09-04T16:08:14.872Z,1.34
2017-09-04T16:09:14.859Z,1.33
2017-09-04T16:10:14.840Z,1.36
2017-09-04T16:11:14.825Z,1.29
2017-09-04T16:12:14.807Z,1.33
2017-09-04T16:13:14.788Z,1.29
2017-09-04T16:14:14.775Z,1.37
2017-09-04T16:15:14.755Z,1.34
2017-09-04T16:16:14.739Z,1.30
2017-09-04T16:17:14.723Z,1.45
2017-09-04T16:18:14.707Z,1.37
2017-09-04T16:19:14.690Z,1.34
2017-09-04T16:20:14.670Z,1.30
2017-09-04T16:21:14.655Z,1.32
2017-09-04T16:22:14.639Z,1.26
2017-09-04T16:23:14.621Z,1.33
2017-09-04T16:24:14.602Z,1.47
2017-09-04T16:25:14.588Z,1.47
2017-09-04T16:26:14.571Z,1.42
2017-09-04T16:27:14.554Z,1.48
2017-09-04T16:28:14.538Z,1.37
2017-09-04T16:29:14.519Z,1.37
2017-09-04T16:30:14.507Z,1.40
2017-09-04T16:31:14.488Z,1.27
2017-09-04T16:32:14.472Z,1.32
2017-09-04T16:33:14.454Z,1.36
2017-09-04T16:34:14.437Z,1.34
2017-09-04T16:35:14.423Z,1.34
2017-09-04T16:36:14.406Z,1.34
2017-09-04T16:37:14.389Z,1.23
2017-09-04T16:38:14.371Z,1.23
2017-09-04T16:39:14.358Z,1.16
2017-09-04T16:40:14.337Z,1.24
2017-09-04T16:41:14.324Z,1.22
2017-09-04T16:42:14.307Z,1.26
2017-09-04T16:43:14.290Z,1.15
2017-09-04T16:44:14.271Z,1.23
2017-09-04T16:45:14.254Z,1.23
2017-09-04T16:46:14.237Z,1.20
2017-09-04T16:47:14.221Z,1.18
2017-09-04T16:48:14.205Z,1.16
2017-09-04T16:49:14.185Z,1.23
2017-09-04T16:50:14.169Z,1.22
2017-09-04T16:51:14.155Z,1.16
2017-09-04T16:52:14.136Z,1.18
2017-09-04T16:53:14.119Z,1.14
2017-09-04T16:54:14.139Z,1.20
2017-09-04T16:55:14.094Z,1.40
2017-09-04T16:56:14.070Z,1.29
2017-09-04T16:57:14.053Z,1.16
2017-09-04T16:58:14.034Z,1.22
2017-09-04T16:59:14.017Z,1.23
2017-09-04T17:00:14.000Z,1.26
2017-09-04T17:01:13.983Z,1.22
2017-09-04T17:02:13.968Z,1.32
2017-09-04T17:03:13.949Z,1.23
2017-09-04T17:04:13.931Z,1.22
2017-09-04T17:05:13.924Z,1.24
2017-09-04T17:06:13.900Z,1.26
2017-09-04T17:07:13.881Z,1.22
2017-09-04T17:08:13.864Z,1.15
2017-09-04T17:09:13.847Z,1.16
2017-09-04T17:10:13.830Z,1.20
2017-09-04T17:11:13.818Z,1.27
2017-09-04T17:12:13.802Z,1.18
2017-09-04T17:13:13.781Z,1.22
2017-09-04T17:14:13.762Z,1.24
2017-09-04T17:15:13.746Z,1.24
2017-09-04T17:16:13.728Z,1.16
2017-09-04T17:17:13.713Z,1.18
2017-09-04T17:18:13.701Z,1.09
2017-09-04T17:19:13.679Z,1.15
2017-09-04T17:20:13.661Z,1.18
2017-09-04T17:21:13.643Z,1.04
2017-09-04T17:22:13.628Z,1.11
2017-09-04T17:23:13.611Z,1.16
2017-09-04T17:24:13.594Z,1.06
2017-09-04T17:25:13.581Z,1.08
2017-09-04T17:26:13.585Z,1.09
2017-09-04T17:27:13.544Z,1.15
2017-09-04T17:28:13.523Z,1.06
2017-09-04T17:29:13.509Z,1.12
2017-09-04T17:30:13.490Z,1.20
2017-09-04T17:31:13.472Z,1.11
2017-09-04T17:32:13.458Z,1.12
2017-09-04T17:33:13.442Z,1.09
2017-09-04T17:34:13.424Z,1.08
2017-09-04T17:35:13.406Z,1.00
2017-09-04T17:36:13.391Z,1.05
2017-09-04T17:37:13.369Z,1.00
2017-09-04T17:38:13.356Z,0.97
2017-09-04T17:39:13.345Z,1.02
2017-09-04T17:40:13.321Z,1.00
2017-09-04T17:41:13.301Z,1.00
2017-09-04T17:42:13.287Z,0.94
2017-09-04T17:43:13.269Z,0.96
2017-09-04T17:44:13.252Z,1.00
2017-09-04T17:45:13.235Z,1.04
2017-09-04T17:46:13.219Z,0.91
2017-09-04T17:47:13.201Z,1.05
2017-09-04T17:48:13.212Z,1.04
2017-09-04T17:49:13.163Z,0.94
2017-09-04T17:50:13.148Z,0.96
2017-09-04T17:51:13.132Z,1.00
2017-09-04T17:52:13.114Z,0.91
2017-09-04T17:53:13.097Z,1.00
2017-09-04T17:54:13.080Z,0.93
2017-09-04T17:55:13.062Z,0.94
2017-09-04T17:56:13.042Z,0.93
2017-09-04T17:57:13.028Z,0.94
2017-09-04T17:58:13.009Z,0.86
2017-09-04T17:59:12.993Z,0.83
2017-09-04T18:00:12.977Z,0.84
2017-09-04T18:01:12.955Z,0.87
2017-09-04T18:02:12.939Z,0.90
2017-09-04T18:03:12.925Z,0.84
2017-09-04T18:04:12.904Z,0.86
2017-09-04T18:05:12.889Z,0.79
2017-09-04T18:06:12.871Z,0.84
2017-09-04T18:07:12.859Z,0.87
2017-09-04T18:08:12.838Z,0.86
2017-09-04T18:09:12.818Z,0.94
2017-09-04T18:10:12.800Z,0.84
2017-09-04T18:11:12.783Z,0.84
2017-09-04T18:12:12.763Z,0.86
2017-09-04T18:13:12.755Z,0.80
2017-09-04T18:14:12.732Z,0.70
2017-09-04T18:15:12.715Z,0.73
2017-09-04T18:16:12.697Z,0.66
2017-09-04T18:17:12.677Z,0.65
2017-09-04T18:18:12.660Z,0.69
2017-09-04T18:19:12.643Z,0.69
2017-09-04T18:20:12.628Z,0.72
2017-09-04T18:21:12.607Z,0.75
2017-09-04T18:22:12.592Z,0.70
2017-09-04T18:23:12.571Z,0.68
2017-09-04T18:24:12.560Z,0.55
2017-09-04T18:25:12.536Z,0.66
2017-09-04T18:26:12.517Z,0.69
2017-09-04T18:27:12.504Z,0.69
2017-09-04T18:28:12.482Z,0.69
2017-09-04T18:29:12.466Z,0.75
2017-09-04T18:30:12.449Z,0.70
2017-09-04T18:31:12.432Z,0.73
2017-09-04T18:32:12.413Z,0.70
2017-09-04T18:33:12.397Z,0.70
2017-09-04T18:34:12.378Z,0.69
2017-09-04T18:35:12.360Z,0.79
2017-09-04T18:36:12.343Z,0.70
2017-09-04T18:37:12.322Z,0.75
2017-09-04T18:38:12.305Z,0.68
2017-09-04T18:39:12.289Z,0.72
2017-09-04T18:40:12.272Z,0.72
2017-09-04T18:41:12.254Z,0.70
2017-09-04T18:42:12.235Z,0.72
2017-09-04T18:43:12.218Z,0.66
2017-09-04T18:44:12.201Z,0.72
2017-09-04T18:45:12.185Z,0.55
2017-09-04T18:46:12.165Z,0.53
2017-09-04T18:47:12.151Z,0.70
2017-09-04T18:48:12.129Z,0.65
2017-09-04T18:49:12.115Z,0.65
2017-09-04T18:50:12.098Z,0.60
2017-09-04T18:51:12.078Z,0.70
2017-09-04T18:52:12.062Z,0.58
2017-09-04T18:53:12.043Z,0.58
2017-09-04T18:54:12.027Z,0.58
2017-09-04T18:55:12.008Z,0.58
2017-09-04T18:56:11.992Z,0.53
2017-09-04T18:57:11.974Z,0.68
2017-09-04T18:58:11.955Z,0.62
2017-09-04T18:59:11.938Z,0.57
2017-09-04T19:00:11.920Z,0.58
2017-09-04T19:01:11.903Z,0.58
2017-09-04T19:02:11.887Z,0.55
2017-09-04T19:03:11.870Z,0.58
2017-09-04T19:04:11.853Z,0.46
2017-09-04T19:05:11.836Z,0.44
2017-09-04T19:06:11.816Z,0.50
2017-09-04T19:07:11.800Z,0.49
2017-09-04T19:08:11.782Z,0.49
2017-09-04T19:09:11.767Z,0.47
2017-09-04T19:10:11.746Z,0.46
2017-09-04T19:11:11.731Z,0.57
2017-09-04T19:12:11.711Z,0.57
2017-09-04T19:13:11.694Z,0.58
2017-09-04T19:14:11.679Z,0.41
2017-09-04T19:15:11.661Z,0.44
2017-09-04T19:16:11.643Z,0.42
2017-09-04T19:17:11.628Z,0.36
2017-09-04T19:18:11.608Z,0.44
2017-09-04T19:19:11.589Z,0.42
2017-09-04T19:20:11.573Z,0.58
2017-09-04T19:21:11.554Z,0.53
2017-09-04T19:22:11.537Z,0.50
2017-09-04T19:23:11.519Z,0.44
2017-09-04T19:24:11.504Z,0.57
2017-09-04T19:25:11.486Z,0.44
2017-09-04T19:26:11.467Z,0.44
2017-09-04T19:27:11.449Z,0.42
2017-09-04T19:28:11.434Z,0.35
2017-09-04T19:29:11.416Z,0.42
2017-09-04T19:30:11.400Z,0.35
2017-09-04T19:31:11.380Z,0.39
2017-09-04T19:32:11.362Z,0.36
2017-09-04T19:33:11.344Z,0.36
2017-09-04T19:34:11.326Z,0.44
2017-09-04T19:35:11.311Z,0.32
2017-09-04T19:36:11.291Z,0.36
2017-09-04T19:37:11.276Z,0.44
2017-09-04T19:38:11.259Z,0.41
2017-09-04T19:39:11.237Z,0.39
2017-09-04T19:40:11.221Z,0.39
2017-09-04T19:41:11.203Z,0.38
2017-09-04T19:42:11.194Z,0.38
2017-09-04T19:43:11.168Z,0.41
2017-09-04T19:44:11.154Z,0.31
2017-09-04T19:45:11.135Z,0.26