createdAt,value
2017-12-02T00:01:41.650Z,21.17
2017-12-02T00:04:11.494Z,17.73
2017-12-02T00:06:41.688Z,22.60
2017-12-02T00:09:11.579Z,20.70
2017-12-02T00:11:41.668Z,20.30
2017-12-02T00:14:11.767Z,20.63
2017-12-02T00:16:42.090Z,18.97
2017-12-02T00:19:12.125Z,19.97
2017-12-02T00:21:42.162Z,19.47
2017-12-02T00:24:12.298Z,21.47
2017-12-02T00:26:42.269Z,18.27
2017-12-02T00:29:12.268Z,18.37
2017-12-02T00:31:42.435Z,20.60
2017-12-02T00:34:12.583Z,20.37
2017-12-02T00:36:42.521Z,19.77
2017-12-02T00:39:12.703Z,21.27
2017-12-02T00:41:42.758Z,19.90
2017-12-02T00:44:12.674Z,21.17
2017-12-02T00:46:43.071Z,20.67
2017-12-02T00:49:13.122Z,18.73
2017-12-02T00:51:43.031Z,19.13
2017-12-02T00:54:13.093Z,18.73
2017-12-02T00:56:43.203Z,18.17
2017-12-02T00:59:13.253Z,15.20
2017-12-02T01:01:43.509Z,18.87
2017-12-02T01:04:13.574Z,21.33
2017-12-02T01:06:43.626Z,20.33
2017-12-02T01:09:13.491Z,19.00
2017-12-02T01:11:43.739Z,21.20
2017-12-02T01:14:14.055Z,20.60
2017-12-02T01:16:44.248Z,18.90
2017-12-02T01:19:14.377Z,18.00
2017-12-02T01:21:44.086Z,22.63
2017-12-02T01:24:14.199Z,24.03
2017-12-02T01:26:44.333Z,18.17
2017-12-02T01:29:14.431Z,19.60
2017-12-02T01:31:44.600Z,23.23
2017-12-02T01:34:14.546Z,18.03
2017-12-02T01:36:44.460Z,18.73
2017-12-02T01:39:14.596Z,20.43
2017-12-02T01:41:44.659Z,18.33
2017-12-02T01:44:14.673Z,21.17
2017-12-02T01:46:44.729Z,22.17
2017-12-02T01:49:14.914Z,19.27
2017-12-02T01:51:44.926Z,18.17
2017-12-02T01:54:14.794Z,18.00
2017-12-02T01:56:45.002Z,16.63
2017-12-02T01:59:15.358Z,16.87
2017-12-02T02:01:45.048Z,18.83
2017-12-02T02:04:15.276Z,18.60
2017-12-02T02:06:45.230Z,20.73
2017-12-02T02:09:15.390Z,20.17
2017-12-02T02:11:45.308Z,22.33
2017-12-02T02:14:15.417Z,21.13
2017-12-02T02:16:45.547Z,20.20
2017-12-02T02:19:15.693Z,18.93
2017-12-02T02:21:45.690Z,18.33
2017-12-02T02:24:15.843Z,22.07
2017-12-02T02:26:45.743Z,21.10
2017-12-02T02:29:15.937Z,20.03
2017-12-02T02:31:45.977Z,20.47
2017-12-02T02:34:16.144Z,21.87
2017-12-02T02:36:46.108Z,21.10
2017-12-02T02:39:16.342Z,24.57
2017-12-02T02:41:46.462Z,19.43
2017-12-02T02:44:16.345Z,20.83
2017-12-02T02:46:47.070Z,20.27
2017-12-02T02:49:16.696Z,20.20
2017-12-02T02:51:46.593Z,21.50
2017-12-02T02:54:16.738Z,19.60
2017-12-02T02:56:46.687Z,22.40
2017-12-02T02:59:16.900Z,22.57
2017-12-02T03:01:47.094Z,20.10
2017-12-02T03:04:17.085Z,16.33
2017-12-02T03:06:46.973Z,21.17
2017-12-02T03:09:17.261Z,21.37
2017-12-02T03:11:47.342Z,19.07
2017-12-02T03:14:17.331Z,21.00
2017-12-02T03:16:47.587Z,19.50
2017-12-02T03:19:17.662Z,19.90
2017-12-02T03:21:47.621Z,22.47
2017-12-02T03:24:17.661Z,18.73
2017-12-02T03:26:47.745Z,19.23
2017-12-02T03:29:17.852Z,22.80
2017-12-02T03:31:47.884Z,22.67
2017-12-02T03:34:18.073Z,20.37
2017-12-02T03:36:48.087Z,23.83
2017-12-02T03:39:18.005Z,20.80
2017-12-02T03:41:48.243Z,24.10
2017-12-02T03:44:18.193Z,19.63
2017-12-02T03:46:48.330Z,20.63
2017-12-02T03:49:18.304Z,20.63
2017-12-02T03:51:48.430Z,19.63
2017-12-02T03:54:18.467Z,19.13
2017-12-02T03:56:48.445Z,20.07
2017-12-02T03:59:19.578Z,20.07
2017-12-02T04:01:49.210Z,21.00
2017-12-02T04:04:19.094Z,22.17
2017-12-02T04:06:48.762Z,21.13
2017-12-02T04:09:18.911Z,22.13
2017-12-02T04:11:48.848Z,21.07
2017-12-02T04:14:19.184Z,20.40
2017-12-02T04:16:49.173Z,21.57
2017-12-02T04:19:19.171Z,22.37
2017-12-02T04:21:49.063Z,20.23
2017-12-02T04:24:19.328Z,20.67
2017-12-02T04:26:49.302Z,23.97
2017-12-02T04:29:19.422Z,23.57
2017-12-02T04:31:49.490Z,21.23
2017-12-02T04:34:19.804Z,21.60
2017-12-02T04:36:49.573Z,21.67
2017-12-02T04:39:19.583Z,22.27
2017-12-02T04:41:49.744Z,22.60
2017-12-02T04:44:19.991Z,17.90
2017-12-02T04:46:50.202Z,22.10
2017-12-02T04:49:20.397Z,20.90
2017-12-02T04:51:50.445Z,21.50
2017-12-02T04:54:20.266Z,23.20
2017-12-02T04:56:50.273Z,22.73
2017-12-02T04:59:20.468Z,24.17
2017-12-02T05:01:50.642Z,22.37
2017-12-02T05:04:20.727Z,22.03
2017-12-02T05:06:50.757Z,22.87
2017-12-02T05:09:20.731Z,23.67
2017-12-02T05:11:50.829Z,23.10
2017-12-02T05:14:20.995Z,20.87
2017-12-02T05:16:51.118Z,24.57
2017-12-02T05:19:21.174Z,26.80
2017-12-02T05:21:51.014Z,22.90
2017-12-02T05:24:21.269Z,25.33
2017-12-02T05:26:51.321Z,23.67
2017-12-02T05:29:21.408Z,21.67
2017-12-02T05:31:51.351Z,19.57
2017-12-02T05:34:21.781Z,22.10
2017-12-02T05:36:51.392Z,20.87
2017-12-02T05:39:21.531Z,21.43
2017-12-02T05:41:51.517Z,21.10
2017-12-02T05:44:21.708Z,21.63
2017-12-02T05:46:51.862Z,22.83
2017-12-02T05:49:21.882Z,21.37
2017-12-02T05:51:51.978Z,21.73
2017-12-02T05:54:21.947Z,21.53
2017-12-02T05:56:52.238Z,22.50
2017-12-02T05:59:22.149Z,21.43
2017-12-02T06:01:52.393Z,23.47
2017-12-02T06:04:22.528Z,22.87
2017-12-02T06:06:52.482Z,22.30
2017-12-02T06:09:22.532Z,27.10
2017-12-02T06:11:52.693Z,26.03
2017-12-02T06:14:22.757Z,31.63
2017-12-02T06:16:52.773Z,30.37
2017-12-02T06:19:22.747Z,31.50
2017-12-02T06:21:53.297Z,28.27
2017-12-02T06:24:22.901Z,30.30
2017-12-02T06:26:53.014Z,28.17
2017-12-02T06:29:23.305Z,30.30
2017-12-02T06:31:53.339Z,32.63
2017-12-02T06:34:23.236Z,29.17
2017-12-02T06:36:53.277Z,31.90
2017-12-02T06:39:23.390Z,30.47
2017-12-02T06:41:53.342Z,34.60
2017-12-02T06:44:23.527Z,37.57
2017-12-02T06:46:53.614Z,31.13
2017-12-02T06:49:23.788Z,38.97
2017-12-02T06:51:53.843Z,35.60
2017-12-02T06:54:24.004Z,38.50
2017-12-02T06:56:54.098Z,38.57
2017-12-02T06:59:24.095Z,36.23
2017-12-02T07:01:54.233Z,38.50
2017-12-02T07:04:24.257Z,34.90
2017-12-02T07:06:54.250Z,33.90
2017-12-02T07:09:24.297Z,33.77
2017-12-02T07:11:54.519Z,29.97
2017-12-02T07:14:24.521Z,32.13
2017-12-02T07:16:54.556Z,38.90
2017-12-02T07:19:24.536Z,39.50
2017-12-02T07:21:54.826Z,39.90
2017-12-02T07:24:24.898Z,35.23
2017-12-02T07:26:54.729Z,32.83
2017-12-02T07:29:24.908Z,35.10
2017-12-02T07:31:55.060Z,42.13
2017-12-02T07:34:25.043Z,32.07
2017-12-02T07:36:55.085Z,37.43
2017-12-02T07:39:25.110Z,38.47
2017-12-02T07:41:55.291Z,35.07
2017-12-02T07:44:25.548Z,38.87
2017-12-02T07:46:55.441Z,46.87
2017-12-02T07:49:25.478Z,44.53
2017-12-02T07:51:55.659Z,39.63
2017-12-02T07:54:25.751Z,37.70
2017-12-02T07:56:55.703Z,31.73
2017-12-02T07:59:25.955Z,34.57
2017-12-02T08:01:55.943Z,33.33
2017-12-02T08:04:25.809Z,40.93
2017-12-02T08:06:56.072Z,29.57
2017-12-02T08:09:26.051Z,37.40
2017-12-02T08:11:56.030Z,34.63
2017-12-02T08:14:26.257Z,33.50
2017-12-02T08:16:56.377Z,35.00
2017-12-02T08:19:26.425Z,38.87
2017-12-02T08:21:56.449Z,40.07
2017-12-02T08:24:26.504Z,35.00
2017-12-02T08:26:56.642Z,39.63
2017-12-02T08:29:26.759Z,38.73
2017-12-02T08:31:56.770Z,36.53
2017-12-02T08:34:26.828Z,35.60
2017-12-02T08:36:56.669Z,59.87
2017-12-02T08:39:26.911Z,45.30
2017-12-02T08:41:56.990Z,44.37
2017-12-02T08:44:27.266Z,43.87
2017-12-02T08:46:57.117Z,37.60
2017-12-02T08:49:27.099Z,37.30
2017-12-02T08:51:57.221Z,33.67
2017-12-02T08:54:27.234Z,35.37
2017-12-02T08:56:57.327Z,34.40
2017-12-02T08:59:27.338Z,36.60
2017-12-02T09:01:57.644Z,34.67
2017-12-02T09:04:27.774Z,33.93
2017-12-02T09:06:57.476Z,38.30
2017-12-02T09:09:27.826Z,50.23
2017-12-02T09:11:57.899Z,54.90
2017-12-02T09:14:28.029Z,44.63
2017-12-02T09:16:58.066Z,35.03
2017-12-02T09:19:27.994Z,33.53
2017-12-02T09:21:57.597Z,32.70
2017-12-02T09:24:27.179Z,35.40
2017-12-02T09:26:56.767Z,37.50
2017-12-02T09:29:26.760Z,39.47
2017-12-02T09:31:56.819Z,39.63
2017-12-02T09:34:26.877Z,35.13
2017-12-02T09:36:57.190Z,59.30
2017-12-02T09:39:27.069Z,45.37
2017-12-02T09:41:57.141Z,37.13
2017-12-02T09:44:27.422Z,35.53
2017-12-02T09:46:57.228Z,33.03
2017-12-02T09:49:27.170Z,32.27
2017-12-02T09:51:57.379Z,35.67
2017-12-02T09:54:27.498Z,32.40
2017-12-02T09:56:57.534Z,36.63
2017-12-02T09:59:28.037Z,42.63
2017-12-02T10:01:57.654Z,43.57
2017-12-02T10:04:27.675Z,44.50
2017-12-02T10:06:57.816Z,34.00
2017-12-02T10:09:27.740Z,33.43
2017-12-02T10:11:57.958Z,54.57
2017-12-02T10:14:28.049Z,45.63
2017-12-02T10:16:57.967Z,38.37
2017-12-02T10:19:28.039Z,36.87
2017-12-02T10:21:58.060Z,37.97
2017-12-02T10:24:28.099Z,37.33
2017-12-02T10:26:58.297Z,40.30
2017-12-02T10:29:28.591Z,34.50
2017-12-02T10:31:58.683Z,35.53
2017-12-02T10:34:28.388Z,34.97
2017-12-02T10:36:58.563Z,38.60
2017-12-02T10:39:28.657Z,36.57
2017-12-02T10:41:58.733Z,38.33
2017-12-02T10:44:28.826Z,37.87
2017-12-02T10:46:58.836Z,41.63
2017-12-02T10:49:29.639Z,37.67
2017-12-02T10:51:59.248Z,34.63
2017-12-02T10:54:29.085Z,38.07
2017-12-02T10:56:59.311Z,36.60
2017-12-02T10:59:29.428Z,37.07
2017-12-02T11:01:59.481Z,40.47
2017-12-02T11:04:29.620Z,39.37
2017-12-02T11:07:00.268Z,40.10
2017-12-02T11:09:31.375Z,38.50
2017-12-02T11:12:03.028Z,38.33
2017-12-02T11:14:43.659Z,36.40
2017-12-02T11:17:14.235Z,35.67
2017-12-02T11:19:44.405Z,31.50
2017-12-02T11:22:14.541Z,30.83
2017-12-02T11:24:44.505Z,33.83
2017-12-02T11:27:15.983Z,31.87
2017-12-02T11:29:46.485Z,32.63
2017-12-02T11:32:17.577Z,35.13
2017-12-02T11:34:47.355Z,37.07
2017-12-02T11:37:17.158Z,37.80
2017-12-02T11:39:46.760Z,35.70
2017-12-02T11:42:16.337Z,38.47
2017-12-02T11:44:45.974Z,35.70
2017-12-02T11:47:15.992Z,37.93
2017-12-02T11:49:46.445Z,34.13
2017-12-02T11:52:16.015Z,38.70
2017-12-02T11:54:46.052Z,36.80
2017-12-02T11:57:16.183Z,34.53
2017-12-02T11:59:46.220Z,36.13
2017-12-02T12:02:16.130Z,40.20
2017-12-02T12:04:46.331Z,40.47
2017-12-02T12:07:16.359Z,41.03
2017-12-02T12:09:46.589Z,40.03
2017-12-02T12:12:16.483Z,46.00
2017-12-02T12:14:46.531Z,47.77
2017-12-02T12:17:16.539Z,51.03
2017-12-02T12:19:46.625Z,41.30
2017-12-02T12:22:16.663Z,36.47
2017-12-02T12:24:46.705Z,41.07
2017-12-02T12:27:16.798Z,39.97
2017-12-02T12:29:46.911Z,44.87
2017-12-02T12:32:16.866Z,39.27
2017-12-02T12:34:46.915Z,39.70
2017-12-02T12:37:16.931Z,36.13
2017-12-02T12:39:47.934Z,36.73
2017-12-02T12:42:17.539Z,36.63
2017-12-02T12:44:47.219Z,43.13
2017-12-02T12:47:17.132Z,39.00
2017-12-02T12:49:47.194Z,38.33
2017-12-02T12:52:17.440Z,38.47
2017-12-02T12:54:47.376Z,37.10
2017-12-02T12:57:17.453Z,36.83
2017-12-02T12:59:47.853Z,37.60
2017-12-02T13:02:17.496Z,40.43
2017-12-02T13:04:47.693Z,43.00
2017-12-02T13:07:17.679Z,39.80
2017-12-02T13:09:47.844Z,39.43
2017-12-02T13:12:19.544Z,36.30
2017-12-02T13:14:49.247Z,36.97
2017-12-02T13:17:18.915Z,37.00
2017-12-02T13:19:48.592Z,39.50
2017-12-02T13:22:18.286Z,33.80
2017-12-02T13:24:48.550Z,35.27
2017-12-02T13:27:18.513Z,33.20
2017-12-02T13:29:50.171Z,32.77
2017-12-02T13:32:19.914Z,35.03
2017-12-02T13:34:49.597Z,31.77
2017-12-02T13:37:19.206Z,32.93
2017-12-02T13:39:49.113Z,34.90
2017-12-02T13:42:19.369Z,33.07
2017-12-02T13:44:49.130Z,34.13
2017-12-02T13:47:19.274Z,36.73
2017-12-02T13:49:49.293Z,41.40
2017-12-02T13:52:19.574Z,34.13
2017-12-02T13:54:49.648Z,34.37
2017-12-02T13:57:19.671Z,35.77
2017-12-02T13:59:49.841Z,32.30
2017-12-02T14:02:19.827Z,39.37
2017-12-02T14:04:49.961Z,32.57
2017-12-02T14:07:20.116Z,38.03
2017-12-02T14:09:50.146Z,36.17
2017-12-02T14:12:20.216Z,36.40
2017-12-02T14:14:50.195Z,41.57
2017-12-02T14:17:20.427Z,44.13
2017-12-02T14:19:50.342Z,35.57
2017-12-02T14:22:20.466Z,38.10
2017-12-02T14:24:50.574Z,32.40
2017-12-02T14:27:20.666Z,33.33
2017-12-02T14:29:50.685Z,32.83
2017-12-02T14:32:21.206Z,31.63
2017-12-02T14:34:50.840Z,33.93
2017-12-02T14:37:20.893Z,31.57
2017-12-02T14:39:51.069Z,32.10
2017-12-02T14:42:21.174Z,31.77
2017-12-02T14:44:51.332Z,29.47
2017-12-02T14:47:21.477Z,33.43
2017-12-02T14:49:51.387Z,29.30
2017-12-02T14:52:21.638Z,30.73
2017-12-02T14:54:51.557Z,28.97
2017-12-02T14:57:21.506Z,28.77
2017-12-02T14:59:51.588Z,31.30
2017-12-02T15:02:21.819Z,32.53
2017-12-02T15:04:52.314Z,31.50
2017-12-02T15:07:22.094Z,30.77
2017-12-02T15:09:52.006Z,27.93
2017-12-02T15:12:22.052Z,31.97
2017-12-02T15:14:52.303Z,31.40
2017-12-02T15:17:22.428Z,35.20
2017-12-02T15:19:55.740Z,33.07
2017-12-02T15:22:25.386Z,30.27
2017-12-02T15:24:54.976Z,33.63
2017-12-02T15:27:25.097Z,34.37
2017-12-02T15:29:55.145Z,28.60
2017-12-02T15:32:25.124Z,26.97
2017-12-02T15:34:55.145Z,29.70
2017-12-02T15:37:25.246Z,28.33
2017-12-02T15:39:55.307Z,27.23
2017-12-02T15:42:25.339Z,27.03
2017-12-02T15:44:55.546Z,30.17
2017-12-02T15:47:25.487Z,32.80
2017-12-02T15:49:55.561Z,28.47
2017-12-02T15:52:26.652Z,29.57
2017-12-02T15:54:56.446Z,32.87
2017-12-02T15:57:26.034Z,29.67
2017-12-02T15:59:57.656Z,29.30
2017-12-02T16:02:27.957Z,26.47
2017-12-02T16:04:58.246Z,29.47
2017-12-02T16:07:28.481Z,30.73
2017-12-02T16:09:59.204Z,31.47
2017-12-02T16:12:28.837Z,26.50
2017-12-02T16:14:58.936Z,34.93
2017-12-02T16:17:28.967Z,30.73
2017-12-02T16:19:59.092Z,29.50
2017-12-02T16:22:29.280Z,27.40
2017-12-02T16:24:59.312Z,31.37
2017-12-02T16:27:29.344Z,31.43
2017-12-02T16:29:59.366Z,56.57
2017-12-02T16:32:29.436Z,38.60
2017-12-02T16:34:59.503Z,33.27
2017-12-02T16:37:31.073Z,37.73
2017-12-02T16:40:00.903Z,31.43
2017-12-02T16:42:30.831Z,31.87
2017-12-02T16:45:00.490Z,30.80
2017-12-02T16:47:30.145Z,34.87
2017-12-02T16:49:59.851Z,35.03
2017-12-02T16:52:30.119Z,36.80
2017-12-02T16:55:00.312Z,39.03
2017-12-02T16:57:30.065Z,29.23
2017-12-02T17:00:00.273Z,35.87
2017-12-02T17:02:30.312Z,32.00
2017-12-02T17:05:00.426Z,33.00
2017-12-02T17:07:30.594Z,29.47
2017-12-02T17:10:00.582Z,32.30
2017-12-02T17:12:30.739Z,29.43
2017-12-02T17:15:00.611Z,33.03
2017-12-02T17:17:31.046Z,30.93
2017-12-02T17:20:00.812Z,32.57
2017-12-02T17:22:30.997Z,30.37
2017-12-02T17:25:01.180Z,29.57
2017-12-02T17:27:31.008Z,32.40
2017-12-02T17:30:02.162Z,29.53
2017-12-02T17:32:32.159Z,30.93
2017-12-02T17:35:01.802Z,30.57
2017-12-02T17:37:31.460Z,28.00
2017-12-02T17:40:01.384Z,30.83
2017-12-02T17:42:31.300Z,31.23
2017-12-02T17:45:01.616Z,35.07
2017-12-02T17:47:31.285Z,33.73
2017-12-02T17:50:01.315Z,32.33
2017-12-02T17:52:31.628Z,41.03
2017-12-02T17:55:01.612Z,36.20
2017-12-02T17:57:31.718Z,34.40
2017-12-02T18:00:01.900Z,31.33
2017-12-02T18:02:31.978Z,32.20
2017-12-02T18:05:01.902Z,32.40
2017-12-02T18:07:32.050Z,30.83
2017-12-02T18:10:02.224Z,31.37
2017-12-02T18:12:32.371Z,34.23
2017-12-02T18:15:02.830Z,35.60
2017-12-02T18:17:32.612Z,29.20
2017-12-02T18:20:02.747Z,31.77
2017-12-02T18:22:32.738Z,28.97
2017-12-02T18:25:02.920Z,30.07
2017-12-02T18:27:33.686Z,28.17
2017-12-02T18:30:04.262Z,30.73
2017-12-02T18:32:34.061Z,33.87
2017-12-02T18:35:06.383Z,31.13
2017-12-02T18:37:36.386Z,31.60
2017-12-02T18:40:06.054Z,29.50
2017-12-02T18:42:36.195Z,30.63
2017-12-02T18:45:05.788Z,30.57
2017-12-02T18:47:35.796Z,30.47
2017-12-02T18:50:06.299Z,32.67
2017-12-02T18:52:35.994Z,31.97
2017-12-02T18:55:06.334Z,32.90
2017-12-02T18:57:36.131Z,35.13
2017-12-02T19:00:06.024Z,32.57
2017-12-02T19:02:36.009Z,28.80
2017-12-02T19:05:06.413Z,32.33
2017-12-02T19:07:37.114Z,25.83
2017-12-02T19:10:09.210Z,28.77
2017-12-02T19:12:39.582Z,28.50
2017-12-02T19:15:10.274Z,32.03
2017-12-02T19:17:40.422Z,32.63
2017-12-02T19:20:11.313Z,32.43
2017-12-02T19:22:41.244Z,30.20
2017-12-02T19:25:12.012Z,30.47
2017-12-02T19:27:43.169Z,34.37
2017-12-02T19:30:18.232Z,31.90
2017-12-02T19:32:49.529Z,30.17
2017-12-02T19:35:25.637Z,32.50
2017-12-02T19:37:59.500Z,30.97
2017-12-02T19:40:30.946Z,29.67
2017-12-02T19:43:04.089Z,33.67
2017-12-02T19:45:41.562Z,34.37
2017-12-02T19:48:18.950Z,31.93
2017-12-02T19:50:55.919Z,40.77
2017-12-02T19:53:26.751Z,38.17
2017-12-02T19:55:57.771Z,38.03
2017-12-02T19:58:28.846Z,33.07
2017-12-02T20:01:00.199Z,32.60
2017-12-02T20:03:32.359Z,30.03
2017-12-02T20:06:03.328Z,31.60
2017-12-02T20:08:34.330Z,33.63
2017-12-02T20:11:06.515Z,31.97
2017-12-02T20:13:37.667Z,32.63
2017-12-02T20:16:12.673Z,53.90
2017-12-02T20:18:47.677Z,34.43
2017-12-02T20:21:20.391Z,33.90
2017-12-02T20:23:53.980Z,34.20
2017-12-02T20:26:28.449Z,34.90
2017-12-02T20:29:01.802Z,30.67
2017-12-02T20:31:32.969Z,31.03
2017-12-02T20:34:05.501Z,36.07
2017-12-02T20:36:36.878Z,34.00
2017-12-02T20:39:08.571Z,32.00
2017-12-02T20:41:43.692Z,36.50
2017-12-02T20:44:31.494Z,34.93
2017-12-02T20:47:06.028Z,31.33
2017-12-02T20:49:42.699Z,31.40
2017-12-02T20:52:14.712Z,30.17
2017-12-02T20:54:51.150Z,31.77
2017-12-02T20:57:23.850Z,29.80
2017-12-02T20:59:57.317Z,31.20
2017-12-02T21:02:29.385Z,30.53
2017-12-02T21:05:01.589Z,30.90
2017-12-02T21:07:33.531Z,27.97
2017-12-02T21:10:04.747Z,28.87
2017-12-02T21:12:36.795Z,30.80
2017-12-02T21:15:08.424Z,28.03
2017-12-02T21:17:40.212Z,28.07
2017-12-02T21:20:12.958Z,29.90
2017-12-02T21:22:44.748Z,46.90
2017-12-02T21:25:17.915Z,33.03
2017-12-02T21:27:50.570Z,29.20
2017-12-02T21:30:23.205Z,27.60
2017-12-02T21:32:55.630Z,31.97
2017-12-02T21:35:28.439Z,29.83
2017-12-02T21:38:02.121Z,32.97
2017-12-02T21:40:33.375Z,37.30
2017-12-02T21:43:04.294Z,31.87
2017-12-02T21:45:35.015Z,29.30
2017-12-02T21:48:05.881Z,29.47
2017-12-02T21:50:36.827Z,28.67
2017-12-02T21:53:07.779Z,29.80
2017-12-02T21:55:38.838Z,25.50
2017-12-02T21:58:11.158Z,29.27
2017-12-02T22:00:42.040Z,30.97
2017-12-02T22:03:12.846Z,40.77
2017-12-02T22:05:44.294Z,32.17
2017-12-02T22:08:15.757Z,33.13
2017-12-02T22:10:46.994Z,31.10
2017-12-02T22:13:18.412Z,33.77
2017-12-02T22:15:49.488Z,31.50
2017-12-02T22:18:20.942Z,30.03
2017-12-02T22:20:51.535Z,30.23
2017-12-02T22:23:22.249Z,29.80
2017-12-02T22:25:53.310Z,27.17
2017-12-02T22:28:23.938Z,26.43
2017-12-02T22:30:54.799Z,23.60
2017-12-02T22:33:25.572Z,23.03
2017-12-02T22:35:56.188Z,24.43
2017-12-02T22:38:26.216Z,26.13
2017-12-02T22:40:56.571Z,27.93
2017-12-02T22:43:26.520Z,28.03
2017-12-02T22:45:56.245Z,30.83
2017-12-02T22:48:25.883Z,28.47
2017-12-02T22:50:55.860Z,28.63
2017-12-02T22:53:26.013Z,28.33
2017-12-02T22:55:55.888Z,28.73
2017-12-02T22:58:26.074Z,29.83
2017-12-02T23:00:56.165Z,29.70
2017-12-02T23:03:26.240Z,28.77
2017-12-02T23:05:56.268Z,30.80
2017-12-02T23:08:26.386Z,29.00
2017-12-02T23:10:56.374Z,30.07
2017-12-02T23:13:26.560Z,32.23
2017-12-02T23:15:56.688Z,27.23
2017-12-02T23:18:26.795Z,27.93
2017-12-02T23:20:56.865Z,29.50
2017-12-02T23:23:27.092Z,28.50
2017-12-02T23:25:57.115Z,30.10
2017-12-02T23:28:27.217Z,29.37
2017-12-02T23:30:57.217Z,29.90
2017-12-02T23:33:27.335Z,28.60
2017-12-02T23:35:57.507Z,27.77
2017-12-02T23:38:27.389Z,29.53
2017-12-02T23:40:57.490Z,26.33
2017-12-02T23:43:27.488Z,27.60
2017-12-02T23:45:57.819Z,26.20
2017-12-02T23:48:27.995Z,26.87
2017-12-02T23:50:57.644Z,26.27
2017-12-02T23:53:27.866Z,25.73
2017-12-02T23:55:57.984Z,24.63
2017-12-02T23:58:28.076Z,24.57
