createdAt,value
2019-02-05T00:00:17.983Z,0.00
2019-02-05T00:01:17.941Z,0.00
2019-02-05T00:02:17.964Z,0.00
2019-02-05T00:03:17.856Z,0.00
2019-02-05T00:04:17.803Z,0.00
2019-02-05T00:05:17.764Z,0.00
2019-02-05T00:06:17.721Z,0.00
2019-02-05T00:07:17.680Z,0.00
2019-02-05T00:08:17.627Z,0.00
2019-02-05T00:09:17.586Z,0.00
2019-02-05T00:10:17.541Z,0.00
2019-02-05T00:11:17.496Z,0.00
2019-02-05T00:12:17.451Z,0.00
2019-02-05T00:13:17.413Z,0.00
2019-02-05T00:14:17.362Z,0.00
2019-02-05T00:15:17.325Z,0.00
2019-02-05T00:16:17.284Z,0.00
2019-02-05T00:17:17.238Z,0.00
2019-02-05T00:18:17.190Z,0.00
2019-02-05T00:19:17.145Z,0.00
2019-02-05T00:20:17.097Z,0.00
2019-02-05T00:21:17.057Z,0.00
2019-02-05T00:22:17.010Z,0.00
2019-02-05T00:23:16.965Z,0.00
2019-02-05T00:24:16.920Z,0.00
2019-02-05T00:25:16.883Z,0.00
2019-02-05T00:26:16.832Z,0.00
2019-02-05T00:27:16.785Z,0.00
2019-02-05T00:28:16.742Z,0.00
2019-02-05T00:29:16.698Z,0.00
2019-02-05T00:30:16.654Z,0.00
2019-02-05T00:31:16.615Z,0.00
2019-02-05T00:32:16.565Z,0.00
2019-02-05T00:33:16.519Z,0.00
2019-02-05T00:34:16.477Z,0.00
2019-02-05T00:35:16.432Z,0.00
2019-02-05T00:36:16.414Z,0.00
2019-02-05T00:37:16.343Z,0.00
2019-02-05T00:38:16.304Z,0.00
2019-02-05T00:39:16.257Z,0.00
2019-02-05T00:40:16.212Z,0.00
2019-02-05T00:41:16.171Z,0.00
2019-02-05T00:42:16.126Z,0.00
2019-02-05T00:43:16.079Z,0.00
2019-02-05T00:44:16.039Z,0.00
2019-02-05T00:45:15.990Z,0.00
2019-02-05T00:46:15.956Z,0.00
2019-02-05T00:47:15.901Z,0.00
2019-02-05T00:48:15.857Z,0.00
2019-02-05T00:49:15.820Z,0.00
2019-02-05T00:50:15.768Z,0.00
2019-02-05T00:51:15.722Z,0.00
2019-02-05T00:52:15.680Z,0.00
2019-02-05T00:53:15.635Z,0.00
2019-02-05T00:54:15.591Z,0.00
2019-02-05T00:55:15.543Z,0.00
2019-02-05T00:56:17.724Z,0.00
2019-02-05T00:57:15.472Z,0.00
2019-02-05T00:58:15.418Z,0.00
2019-02-05T00:59:15.369Z,0.00
2019-02-05T01:00:15.362Z,0.00
2019-02-05T01:01:15.570Z,0.00
2019-02-05T01:02:15.236Z,0.00
2019-02-05T01:03:15.197Z,0.00
2019-02-05T01:04:15.149Z,0.00
2019-02-05T01:05:15.104Z,0.00
2019-02-05T01:06:15.060Z,0.00
2019-02-05T01:07:15.012Z,0.00
2019-02-05T01:08:14.974Z,0.00
2019-02-05T01:09:14.926Z,0.00
2019-02-05T01:10:14.883Z,0.00
2019-02-05T01:11:14.844Z,0.00
2019-02-05T01:12:14.801Z,0.00
2019-02-05T01:13:14.861Z,0.00
2019-02-05T01:14:14.705Z,0.00
2019-02-05T01:15:14.660Z,0.00
2019-02-05T01:16:14.618Z,0.00
2019-02-05T01:17:14.572Z,0.00
2019-02-05T01:18:14.528Z,0.00
2019-02-05T01:19:14.496Z,0.00
2019-02-05T01:20:14.442Z,0.00
2019-02-05T01:21:14.415Z,0.00
2019-02-05T01:22:14.354Z,0.00
2019-02-05T01:23:14.307Z,0.00
2019-02-05T01:24:14.292Z,0.00
2019-02-05T01:25:14.221Z,0.00
2019-02-05T01:26:14.175Z,0.00
2019-02-05T01:27:14.153Z,0.00
2019-02-05T01:28:14.090Z,0.00
2019-02-05T01:29:14.052Z,0.00
2019-02-05T01:30:14.003Z,0.00
2019-02-05T01:31:13.947Z,0.00
2019-02-05T01:32:13.913Z,0.00
2019-02-05T01:33:13.855Z,0.00
2019-02-05T01:34:13.823Z,0.00
2019-02-05T01:35:13.776Z,0.00
2019-02-05T01:36:13.729Z,0.00
2019-02-05T01:37:13.685Z,0.00
2019-02-05T01:38:13.640Z,0.00
2019-02-05T01:39:13.597Z,0.00
2019-02-05T01:40:13.552Z,0.00
2019-02-05T01:41:13.506Z,0.00
2019-02-05T01:42:13.464Z,0.00
2019-02-05T01:43:13.429Z,0.00
2019-02-05T01:44:13.375Z,0.00
2019-02-05T01:45:13.346Z,0.00
2019-02-05T01:46:13.286Z,0.00
2019-02-05T01:47:13.254Z,0.00
2019-02-05T01:48:13.198Z,0.00
2019-02-05T01:49:13.152Z,0.00
2019-02-05T01:50:13.109Z,0.00
2019-02-05T01:51:13.064Z,0.00
2019-02-05T01:52:13.019Z,0.00
2019-02-05T01:53:12.976Z,0.00
2019-02-05T01:54:12.933Z,0.00
2019-02-05T01:55:12.895Z,0.00
2019-02-05T01:56:12.844Z,0.00
2019-02-05T01:57:12.799Z,0.00
2019-02-05T01:58:12.758Z,0.00
2019-02-05T01:59:12.710Z,0.00
2019-02-05T02:00:12.667Z,0.00
2019-02-05T02:01:12.621Z,0.00
2019-02-05T02:02:12.579Z,0.00
2019-02-05T02:03:12.533Z,0.00
2019-02-05T02:04:12.488Z,0.00
2019-02-05T02:05:12.444Z,0.00
2019-02-05T02:06:12.402Z,0.00
2019-02-05T02:07:12.357Z,0.00
2019-02-05T02:08:12.312Z,0.00
2019-02-05T02:09:12.262Z,0.00
2019-02-05T02:10:12.221Z,0.00
2019-02-05T02:11:12.173Z,0.00
2019-02-05T02:12:12.136Z,0.00
2019-02-05T02:13:12.088Z,0.00
2019-02-05T02:14:12.048Z,0.00
2019-02-05T02:15:11.996Z,0.00
2019-02-05T02:16:11.957Z,0.00
2019-02-05T02:17:11.912Z,0.00
2019-02-05T02:18:11.869Z,0.00
2019-02-05T02:19:11.824Z,0.00
2019-02-05T02:20:11.780Z,0.00
2019-02-05T02:21:11.732Z,0.00
2019-02-05T02:22:11.773Z,0.00
2019-02-05T02:23:11.643Z,0.00
2019-02-05T02:24:11.602Z,0.00
2019-02-05T02:25:11.555Z,0.00
2019-02-05T02:26:11.517Z,0.00
2019-02-05T02:27:11.466Z,0.00
2019-02-05T02:28:11.427Z,0.00
2019-02-05T02:29:11.381Z,0.00
2019-02-05T02:30:11.339Z,0.00
2019-02-05T02:31:11.289Z,0.00
2019-02-05T02:32:11.286Z,0.00
2019-02-05T02:33:11.206Z,0.00
2019-02-05T02:34:11.168Z,0.00
2019-02-05T02:35:11.113Z,0.00
2019-02-05T02:36:11.075Z,0.00
2019-02-05T02:37:11.023Z,0.00
2019-02-05T02:38:10.995Z,0.00
2019-02-05T02:39:10.940Z,0.00
2019-02-05T02:40:10.895Z,0.00
2019-02-05T02:41:10.851Z,0.00
2019-02-05T02:42:10.808Z,0.00
2019-02-05T02:43:10.765Z,0.00
2019-02-05T02:44:10.722Z,0.00
2019-02-05T02:45:10.673Z,0.00
2019-02-05T02:46:10.632Z,0.00
2019-02-05T02:47:10.583Z,0.00
2019-02-05T02:48:10.570Z,0.00
2019-02-05T02:49:10.496Z,0.00
2019-02-05T02:50:10.464Z,0.00
2019-02-05T02:51:10.399Z,0.00
2019-02-05T02:52:10.374Z,0.00
2019-02-05T02:53:10.319Z,0.00
2019-02-05T02:54:10.281Z,0.00
2019-02-05T02:55:10.241Z,0.00
2019-02-05T02:56:10.198Z,0.00
2019-02-05T02:57:10.154Z,0.00
2019-02-05T02:58:10.100Z,0.00
2019-02-05T02:59:10.052Z,0.00
2019-02-05T03:00:10.016Z,0.00
2019-02-05T03:01:09.966Z,0.00
2019-02-05T03:02:09.925Z,0.00
2019-02-05T03:03:09.891Z,0.00
2019-02-05T03:04:09.921Z,0.00
2019-02-05T03:05:09.787Z,0.00
2019-02-05T03:06:09.745Z,0.00
2019-02-05T03:07:09.703Z,0.00
2019-02-05T03:08:09.652Z,0.00
2019-02-05T03:09:09.609Z,0.00
2019-02-05T03:10:09.565Z,0.00
2019-02-05T03:11:09.539Z,0.00
2019-02-05T03:12:09.482Z,0.00
2019-02-05T03:13:09.434Z,0.00
2019-02-05T03:14:09.394Z,0.00
2019-02-05T03:15:09.345Z,0.00
2019-02-05T03:16:09.295Z,0.00
2019-02-05T03:17:09.271Z,0.00
2019-02-05T03:18:09.218Z,0.00
2019-02-05T03:19:09.168Z,0.00
2019-02-05T03:20:09.123Z,0.00
2019-02-05T03:21:09.077Z,0.00
2019-02-05T03:22:09.034Z,0.00
2019-02-05T03:23:08.990Z,0.00
2019-02-05T03:24:08.945Z,0.00
2019-02-05T03:25:08.919Z,0.00
2019-02-05T03:26:08.857Z,0.00
2019-02-05T03:27:17.135Z,0.00
2019-02-05T03:28:08.769Z,0.00
2019-02-05T03:29:08.733Z,0.00
2019-02-05T03:30:08.681Z,0.00
2019-02-05T03:31:08.634Z,0.00
2019-02-05T03:32:08.600Z,0.00
2019-02-05T03:33:08.556Z,0.00
2019-02-05T03:34:08.502Z,0.00
2019-02-05T03:35:08.461Z,0.00
2019-02-05T03:36:08.426Z,0.00
2019-02-05T03:37:08.368Z,0.00
2019-02-05T03:38:08.330Z,0.00
2019-02-05T03:39:08.284Z,0.00
2019-02-05T03:40:08.327Z,0.00
2019-02-05T03:41:08.195Z,0.00
2019-02-05T03:42:08.149Z,0.00
2019-02-05T03:43:08.105Z,0.00
2019-02-05T03:44:08.061Z,0.00
2019-02-05T03:45:08.021Z,0.00
2019-02-05T03:46:07.977Z,0.00
2019-02-05T03:47:07.927Z,0.00
2019-02-05T03:48:07.884Z,0.00
2019-02-05T03:49:07.840Z,0.00
2019-02-05T03:50:07.801Z,0.00
2019-02-05T03:51:07.756Z,0.00
2019-02-05T03:52:07.711Z,0.00
2019-02-05T03:53:07.661Z,0.00
2019-02-05T03:54:07.623Z,0.00
2019-02-05T03:55:07.572Z,0.00
2019-02-05T03:56:07.598Z,0.00
2019-02-05T03:57:07.499Z,0.00
2019-02-05T03:58:07.441Z,0.00
2019-02-05T03:59:07.394Z,0.00
2019-02-05T04:00:07.352Z,0.00
2019-02-05T04:01:07.307Z,0.00
2019-02-05T04:02:07.263Z,0.00
2019-02-05T04:03:07.218Z,0.00
2019-02-05T04:04:07.171Z,0.00
2019-02-05T04:05:07.130Z,0.00
2019-02-05T04:06:07.085Z,0.00
2019-02-05T04:07:07.040Z,0.00
2019-02-05T04:08:06.998Z,0.00
2019-02-05T04:09:06.952Z,0.00
2019-02-05T04:10:06.909Z,0.00
2019-02-05T04:11:06.868Z,0.00
2019-02-05T04:12:06.819Z,0.00
2019-02-05T04:13:06.774Z,0.00
2019-02-05T04:14:06.731Z,0.00
2019-02-05T04:15:06.687Z,0.00
2019-02-05T04:16:06.644Z,0.00
2019-02-05T04:17:06.599Z,0.00
2019-02-05T04:18:06.553Z,0.00
2019-02-05T04:19:06.510Z,0.00
2019-02-05T04:20:06.466Z,0.00
2019-02-05T04:21:06.421Z,0.00
2019-02-05T04:22:06.382Z,0.00
2019-02-05T04:23:06.333Z,0.00
2019-02-05T04:24:06.288Z,0.00
2019-02-05T04:25:06.243Z,0.00
2019-02-05T04:26:06.201Z,0.00
2019-02-05T04:27:06.157Z,0.00
2019-02-05T04:28:06.107Z,0.00
2019-02-05T04:29:06.067Z,0.00
2019-02-05T04:30:06.018Z,0.00
2019-02-05T04:31:05.977Z,0.00
2019-02-05T04:32:05.926Z,0.00
2019-02-05T04:33:05.889Z,0.00
2019-02-05T04:34:05.855Z,0.00
2019-02-05T04:35:05.800Z,0.00
2019-02-05T04:36:05.762Z,0.00
2019-02-05T04:37:05.713Z,0.00
2019-02-05T04:38:05.668Z,0.00
2019-02-05T04:39:05.625Z,0.00
2019-02-05T04:40:05.580Z,0.00
2019-02-05T04:41:05.534Z,0.00
2019-02-05T04:42:05.490Z,0.00
2019-02-05T04:43:05.446Z,0.00
2019-02-05T04:44:05.423Z,0.00
2019-02-05T04:45:05.356Z,0.00
2019-02-05T04:46:05.311Z,0.00
2019-02-05T04:47:05.270Z,0.00
2019-02-05T04:48:05.227Z,0.00
2019-02-05T04:49:05.176Z,0.00
2019-02-05T04:50:05.142Z,0.00
2019-02-05T04:51:05.098Z,0.00
2019-02-05T04:52:05.049Z,0.00
2019-02-05T04:53:05.018Z,0.00
2019-02-05T04:54:04.966Z,0.00
2019-02-05T04:55:04.913Z,0.00
2019-02-05T04:56:04.874Z,0.00
2019-02-05T04:57:04.829Z,0.00
2019-02-05T04:58:04.781Z,0.00
2019-02-05T04:59:04.772Z,0.00
2019-02-05T05:00:04.694Z,0.00
2019-02-05T05:01:04.651Z,0.00
2019-02-05T05:02:04.606Z,0.00
2019-02-05T05:03:04.559Z,0.00
2019-02-05T05:04:04.523Z,0.00
2019-02-05T05:05:04.471Z,0.00
2019-02-05T05:06:04.430Z,0.00
2019-02-05T05:07:04.383Z,0.00
2019-02-05T05:08:04.338Z,0.00
2019-02-05T05:09:04.298Z,0.00
2019-02-05T05:10:04.247Z,0.00
2019-02-05T05:11:04.205Z,0.00
2019-02-05T05:12:04.164Z,0.00
2019-02-05T05:13:04.115Z,0.00
2019-02-05T05:14:04.076Z,0.00
2019-02-05T05:15:04.031Z,0.00
2019-02-05T05:16:03.986Z,0.00
2019-02-05T05:17:03.948Z,0.00
2019-02-05T05:18:03.896Z,0.00
2019-02-05T05:19:03.853Z,0.00
2019-02-05T05:20:03.809Z,0.00
2019-02-05T05:21:03.767Z,0.00
2019-02-05T05:22:03.720Z,0.00
2019-02-05T05:23:03.675Z,0.00
2019-02-05T05:24:03.634Z,0.00
2019-02-05T05:25:03.585Z,0.00
2019-02-05T05:26:03.544Z,0.00
2019-02-05T05:27:03.498Z,0.00
2019-02-05T05:28:10.067Z,0.00
2019-02-05T05:29:03.411Z,0.00
2019-02-05T05:30:03.369Z,0.00
2019-02-05T05:31:03.334Z,0.00
2019-02-05T05:32:03.277Z,0.00
2019-02-05T05:33:03.233Z,0.00
2019-02-05T05:34:03.188Z,0.00
2019-02-05T05:35:03.144Z,0.00
2019-02-05T05:36:03.111Z,0.00
2019-02-05T05:37:03.065Z,0.00
2019-02-05T05:38:03.014Z,0.00
2019-02-05T05:39:02.970Z,0.00
2019-02-05T05:40:02.925Z,0.00
2019-02-05T05:41:02.876Z,0.00
2019-02-05T05:42:02.836Z,0.00
2019-02-05T05:43:02.790Z,0.00
2019-02-05T05:44:02.750Z,0.00
2019-02-05T05:45:02.701Z,0.00
2019-02-05T05:46:02.654Z,0.00
2019-02-05T05:47:02.615Z,0.00
2019-02-05T05:48:02.569Z,0.00
2019-02-05T05:49:02.523Z,0.00
2019-02-05T05:50:02.489Z,0.00
2019-02-05T05:51:02.439Z,0.00
2019-02-05T05:52:02.391Z,4.00
2019-02-05T05:53:02.349Z,4.00
2019-02-05T05:54:02.303Z,4.00
2019-02-05T05:55:02.258Z,4.00
2019-02-05T05:56:02.214Z,4.00
2019-02-05T05:57:02.172Z,4.00
2019-02-05T05:58:02.129Z,4.00
2019-02-05T05:59:02.202Z,4.00
2019-02-05T06:00:02.038Z,4.00
2019-02-05T06:01:01.994Z,4.00
2019-02-05T06:02:01.950Z,4.00
2019-02-05T06:03:01.904Z,4.00
2019-02-05T06:04:01.859Z,4.00
2019-02-05T06:05:01.817Z,4.00
2019-02-05T06:06:01.772Z,4.00
2019-02-05T06:07:01.723Z,4.00
2019-02-05T06:08:01.686Z,0.00
2019-02-05T06:09:01.640Z,4.00
2019-02-05T06:10:01.613Z,4.00
2019-02-05T06:11:01.553Z,4.00
2019-02-05T06:12:01.513Z,4.00
2019-02-05T06:13:01.465Z,4.00
2019-02-05T06:14:01.419Z,4.00
2019-02-05T06:15:01.372Z,0.00
2019-02-05T06:16:01.331Z,4.00
2019-02-05T06:17:01.285Z,4.00
2019-02-05T06:18:01.294Z,4.00
2019-02-05T06:19:01.199Z,4.00
2019-02-05T06:20:01.158Z,4.00
2019-02-05T06:21:01.115Z,4.00
2019-02-05T06:22:01.075Z,4.00
2019-02-05T06:23:01.032Z,4.00
2019-02-05T06:24:00.986Z,4.00
2019-02-05T06:25:00.932Z,4.00
2019-02-05T06:26:00.910Z,4.00
2019-02-05T06:27:00.848Z,4.00
2019-02-05T06:28:00.803Z,4.00
2019-02-05T06:29:00.757Z,4.00
2019-02-05T06:30:00.713Z,4.00
2019-02-05T06:31:00.674Z,4.00
2019-02-05T06:32:00.632Z,4.00
2019-02-05T06:33:00.585Z,4.00
2019-02-05T06:34:00.553Z,4.00
2019-02-05T06:35:00.496Z,4.00
2019-02-05T06:36:00.453Z,4.00
2019-02-05T06:37:00.405Z,4.00
2019-02-05T06:38:00.370Z,4.00
2019-02-05T06:39:00.313Z,4.00
2019-02-05T06:40:00.367Z,4.00
2019-02-05T06:41:00.228Z,4.00
2019-02-05T06:42:00.240Z,4.00
2019-02-05T06:43:00.146Z,4.00
2019-02-05T06:44:00.098Z,4.00
2019-02-05T06:45:00.050Z,4.00
2019-02-05T06:46:00.011Z,4.00
2019-02-05T06:46:59.968Z,4.00
2019-02-05T06:47:59.921Z,4.00
2019-02-05T06:48:59.876Z,4.00
2019-02-05T06:49:59.836Z,4.00
2019-02-05T06:50:59.784Z,4.00
2019-02-05T06:51:59.740Z,4.00
2019-02-05T06:52:59.697Z,4.00
2019-02-05T06:53:59.652Z,4.00
2019-02-05T06:54:59.620Z,4.00
2019-02-05T06:55:59.555Z,4.00
2019-02-05T06:56:59.520Z,4.00
2019-02-05T06:57:59.489Z,4.00
2019-02-05T06:58:59.431Z,4.00
2019-02-05T06:59:59.387Z,4.00
2019-02-05T07:00:59.342Z,4.00
2019-02-05T07:01:59.299Z,4.00
2019-02-05T07:02:59.260Z,4.00
2019-02-05T07:03:59.210Z,4.00
2019-02-05T07:04:59.175Z,4.00
2019-02-05T07:05:59.122Z,4.00
2019-02-05T07:06:59.193Z,4.00
2019-02-05T07:07:59.052Z,4.00
2019-02-05T07:08:58.990Z,4.00
2019-02-05T07:09:58.948Z,4.00
2019-02-05T07:10:58.904Z,4.00
2019-02-05T07:11:58.857Z,4.00
2019-02-05T07:12:58.817Z,4.00
2019-02-05T07:13:58.770Z,0.00
2019-02-05T07:14:58.729Z,0.00
2019-02-05T07:15:58.681Z,0.00
2019-02-05T07:16:58.641Z,4.00
2019-02-05T07:17:58.593Z,0.00
2019-02-05T07:18:58.552Z,4.00
2019-02-05T07:19:58.505Z,4.00
2019-02-05T07:20:58.460Z,4.00
2019-02-05T07:21:58.416Z,4.00
2019-02-05T07:22:58.373Z,4.00
2019-02-05T07:23:58.331Z,4.00
2019-02-05T07:24:58.286Z,4.00
2019-02-05T07:25:58.240Z,4.00
2019-02-05T07:26:58.197Z,4.00
2019-02-05T07:27:58.155Z,4.00
2019-02-05T07:29:01.983Z,4.00
2019-02-05T07:29:58.065Z,4.00
2019-02-05T07:30:58.024Z,4.00
2019-02-05T07:31:57.973Z,4.00
2019-02-05T07:32:57.933Z,4.00
2019-02-05T07:33:57.889Z,4.00
2019-02-05T07:34:57.844Z,4.00
2019-02-05T07:35:57.796Z,4.00
2019-02-05T07:36:57.777Z,4.00
2019-02-05T07:37:57.712Z,4.00
2019-02-05T07:38:57.669Z,8.00
2019-02-05T07:39:57.625Z,4.00
2019-02-05T07:40:57.580Z,8.00
2019-02-05T07:41:57.539Z,4.00
2019-02-05T07:42:57.492Z,4.00
2019-02-05T07:43:57.441Z,4.00
2019-02-05T07:44:57.408Z,4.00
2019-02-05T07:45:57.379Z,4.00
2019-02-05T07:46:57.336Z,4.00
2019-02-05T07:47:57.271Z,4.00
2019-02-05T07:48:57.226Z,4.00
2019-02-05T07:49:57.182Z,4.00
2019-02-05T07:50:57.138Z,4.00
2019-02-05T07:51:57.096Z,4.00
2019-02-05T07:52:57.053Z,4.00
2019-02-05T07:53:57.006Z,4.00
2019-02-05T07:54:56.966Z,4.00
2019-02-05T07:55:56.918Z,4.00
2019-02-05T07:56:56.868Z,4.00
2019-02-05T07:57:56.836Z,8.00
2019-02-05T07:58:56.847Z,8.00
2019-02-05T07:59:56.742Z,4.00
2019-02-05T08:00:56.698Z,4.00
2019-02-05T08:01:56.653Z,24.00
2019-02-05T08:02:56.611Z,4.00
2019-02-05T08:03:56.565Z,4.00
2019-02-05T08:04:56.520Z,4.00
2019-02-05T08:05:56.477Z,8.00
2019-02-05T08:06:56.433Z,4.00
2019-02-05T08:07:56.389Z,4.00
2019-02-05T08:08:56.361Z,4.00
2019-02-05T08:09:56.303Z,4.00
2019-02-05T08:10:56.273Z,4.00
2019-02-05T08:11:56.212Z,4.00
2019-02-05T08:12:56.166Z,4.00
2019-02-05T08:13:56.124Z,4.00
2019-02-05T08:14:56.079Z,4.00
2019-02-05T08:15:56.035Z,4.00
2019-02-05T08:16:55.993Z,4.00
2019-02-05T08:17:55.946Z,8.00
2019-02-05T08:18:55.903Z,4.00
2019-02-05T08:19:55.860Z,4.00
2019-02-05T08:20:55.819Z,4.00
2019-02-05T08:21:55.770Z,4.00
2019-02-05T08:22:55.733Z,8.00
2019-02-05T08:23:55.683Z,4.00
2019-02-05T08:24:55.638Z,4.00
2019-02-05T08:25:55.594Z,4.00
2019-02-05T08:26:55.544Z,4.00
2019-02-05T08:27:55.505Z,4.00
2019-02-05T08:28:55.458Z,8.00
2019-02-05T08:29:55.419Z,8.00
2019-02-05T08:30:55.373Z,8.00
2019-02-05T08:31:55.332Z,4.00
2019-02-05T08:32:55.285Z,4.00
2019-02-05T08:33:55.242Z,4.00
2019-02-05T08:34:55.205Z,4.00
2019-02-05T08:35:55.154Z,4.00
2019-02-05T08:36:55.110Z,4.00
2019-02-05T08:37:55.068Z,8.00
2019-02-05T08:38:55.021Z,8.00
2019-02-05T08:39:54.977Z,4.00
2019-02-05T08:40:54.932Z,8.00
2019-02-05T08:41:54.889Z,8.00
2019-02-05T08:42:54.847Z,8.00
2019-02-05T08:43:54.806Z,8.00
2019-02-05T08:44:54.753Z,8.00
2019-02-05T08:45:56.633Z,8.00
2019-02-05T08:46:54.675Z,12.00
2019-02-05T08:47:54.640Z,8.00
2019-02-05T08:48:54.578Z,8.00
2019-02-05T08:49:54.582Z,8.00
2019-02-05T08:50:54.494Z,8.00
2019-02-05T08:51:54.448Z,12.00
2019-02-05T08:52:54.403Z,8.00
2019-02-05T08:53:54.398Z,8.00
2019-02-05T08:54:54.327Z,12.00
2019-02-05T08:55:54.269Z,12.00
2019-02-05T08:56:54.224Z,12.00
2019-02-05T08:57:54.181Z,12.00
2019-02-05T08:58:54.137Z,8.00
2019-02-05T08:59:54.094Z,16.00
2019-02-05T09:00:54.049Z,16.00
2019-02-05T09:01:54.005Z,16.00
2019-02-05T09:02:53.961Z,16.00
2019-02-05T09:03:53.919Z,16.00
2019-02-05T09:04:53.869Z,16.00
2019-02-05T09:05:53.827Z,20.00
2019-02-05T09:06:53.782Z,20.00
2019-02-05T09:07:53.743Z,16.00
2019-02-05T09:08:53.703Z,16.00
2019-02-05T09:09:53.654Z,12.00
2019-02-05T09:10:53.607Z,12.00
2019-02-05T09:11:53.567Z,12.00
2019-02-05T09:12:53.519Z,12.00
2019-02-05T09:13:53.475Z,8.00
2019-02-05T09:14:53.429Z,12.00
2019-02-05T09:15:53.388Z,12.00
2019-02-05T09:16:53.357Z,8.00
2019-02-05T09:17:53.301Z,8.00
2019-02-05T09:18:53.252Z,8.00
2019-02-05T09:19:53.212Z,8.00
2019-02-05T09:20:53.165Z,12.00
2019-02-05T09:21:53.125Z,12.00
2019-02-05T09:22:53.076Z,12.00
2019-02-05T09:23:53.028Z,8.00
2019-02-05T09:24:52.984Z,12.00
2019-02-05T09:25:52.948Z,12.00
2019-02-05T09:26:52.901Z,12.00
2019-02-05T09:27:52.858Z,16.00
2019-02-05T09:28:52.812Z,20.00
2019-02-05T09:29:52.768Z,20.00
2019-02-05T09:30:52.745Z,16.00
2019-02-05T09:31:52.679Z,20.00
2019-02-05T09:32:52.635Z,16.00
2019-02-05T09:33:52.595Z,16.00
2019-02-05T09:34:52.546Z,16.00
2019-02-05T09:35:52.510Z,16.00
2019-02-05T09:36:52.458Z,12.00
2019-02-05T09:37:52.414Z,12.00
2019-02-05T09:38:52.364Z,12.00
2019-02-05T09:39:52.326Z,12.00
2019-02-05T09:40:52.281Z,12.00
2019-02-05T09:41:52.238Z,12.00
2019-02-05T09:42:52.193Z,12.00
2019-02-05T09:43:52.156Z,12.00
2019-02-05T09:44:52.111Z,12.00
2019-02-05T09:45:52.066Z,12.00
2019-02-05T09:46:52.015Z,12.00
2019-02-05T09:47:51.975Z,12.00
2019-02-05T09:48:51.929Z,16.00
2019-02-05T09:49:51.884Z,16.00
2019-02-05T09:50:51.889Z,16.00
2019-02-05T09:51:51.827Z,20.00
2019-02-05T09:52:51.753Z,20.00
2019-02-05T09:53:51.707Z,24.00
2019-02-05T09:54:51.664Z,28.00
2019-02-05T09:55:51.622Z,28.00
2019-02-05T09:56:51.589Z,32.00
2019-02-05T09:57:51.532Z,36.00
2019-02-05T09:58:51.572Z,36.00
2019-02-05T09:59:51.442Z,36.00
2019-02-05T10:00:51.400Z,32.00
2019-02-05T10:01:51.360Z,32.00
2019-02-05T10:02:51.309Z,36.00
2019-02-05T10:03:51.273Z,40.00
2019-02-05T10:04:51.222Z,44.00
2019-02-05T10:05:51.182Z,40.00
2019-02-05T10:06:51.137Z,44.00
2019-02-05T10:07:51.108Z,44.00
2019-02-05T10:08:51.054Z,48.00
2019-02-05T10:09:51.002Z,52.00
2019-02-05T10:10:50.967Z,56.00
2019-02-05T10:11:50.911Z,68.00
2019-02-05T10:12:50.884Z,68.00
2019-02-05T10:13:50.824Z,64.00
2019-02-05T10:14:50.776Z,32.00
2019-02-05T10:15:50.737Z,16.00
2019-02-05T10:16:50.690Z,48.00
2019-02-05T10:17:50.647Z,40.00
2019-02-05T10:18:50.600Z,40.00
2019-02-05T10:19:50.559Z,40.00
2019-02-05T10:20:50.513Z,44.00
2019-02-05T10:21:50.470Z,56.00
2019-02-05T10:22:50.431Z,68.00
2019-02-05T10:23:50.382Z,72.00
2019-02-05T10:24:50.338Z,68.00
2019-02-05T10:25:50.295Z,72.00
2019-02-05T11:16:02.142Z,12.00
2019-02-05T11:17:02.064Z,8.00
2019-02-05T11:18:55.308Z,12.00
2019-02-05T11:19:55.245Z,12.00
2019-02-05T11:21:48.058Z,8.00
2019-02-05T11:22:48.158Z,12.00
2019-02-05T11:24:40.851Z,12.00
2019-02-05T11:25:40.765Z,12.00
2019-02-05T11:27:33.558Z,12.00
2019-02-05T11:28:33.500Z,8.00
2019-02-05T11:30:26.326Z,8.00
2019-02-05T11:31:26.252Z,12.00
2019-02-05T11:33:19.050Z,8.00
2019-02-05T11:34:18.993Z,12.00
2019-02-05T11:36:11.813Z,12.00
2019-02-05T11:37:11.751Z,8.00
2019-02-05T11:39:04.535Z,12.00
2019-02-05T11:40:04.480Z,8.00
2019-02-05T11:41:57.303Z,12.00
2019-02-05T11:42:57.225Z,12.00
2019-02-05T11:44:50.475Z,12.00
2019-02-05T11:45:50.415Z,8.00
2019-02-05T11:46:50.433Z,8.00
2019-02-05T11:47:50.343Z,8.00
2019-02-05T11:48:50.290Z,8.00
2019-02-05T11:49:50.246Z,12.00
2019-02-05T11:50:50.192Z,8.00
2019-02-05T11:51:50.159Z,12.00
2019-02-05T11:52:50.101Z,12.00
2019-02-05T11:53:50.060Z,12.00
2019-02-05T11:54:50.020Z,8.00
2019-02-05T11:55:49.969Z,12.00
2019-02-05T11:56:49.923Z,8.00
2019-02-05T11:57:49.884Z,12.00
2019-02-05T11:58:49.833Z,12.00
2019-02-05T11:59:49.786Z,8.00
2019-02-05T12:00:49.741Z,12.00
2019-02-05T12:01:49.699Z,12.00
2019-02-05T12:02:49.655Z,16.00
2019-02-05T12:03:49.611Z,12.00
2019-02-05T12:04:49.564Z,12.00
2019-02-05T12:05:49.522Z,12.00
2019-02-05T12:06:49.485Z,12.00
2019-02-05T12:07:49.433Z,8.00
2019-02-05T12:08:49.394Z,8.00
2019-02-05T12:09:49.344Z,12.00
2019-02-05T12:10:49.315Z,8.00
2019-02-05T12:11:49.253Z,8.00
2019-02-05T12:12:49.211Z,12.00
2019-02-05T12:13:49.231Z,8.00
2019-02-05T12:14:50.460Z,8.00
2019-02-05T12:15:49.081Z,8.00
2019-02-05T12:16:49.038Z,8.00
2019-02-05T12:17:48.992Z,12.00
2019-02-05T12:18:48.944Z,8.00
2019-02-05T12:19:48.902Z,12.00
2019-02-05T12:20:48.854Z,8.00
2019-02-05T12:21:48.815Z,12.00
2019-02-05T12:22:48.769Z,12.00
2019-02-05T12:23:48.729Z,12.00
2019-02-05T12:24:48.683Z,8.00
2019-02-05T12:25:48.637Z,12.00
2019-02-05T12:26:48.589Z,8.00
2019-02-05T12:27:48.549Z,8.00
2019-02-05T12:28:48.503Z,12.00
2019-02-05T12:29:48.461Z,8.00
2019-02-05T12:30:48.429Z,8.00
2019-02-05T12:31:48.369Z,8.00
2019-02-05T12:32:48.330Z,8.00
2019-02-05T12:33:48.285Z,8.00
2019-02-05T12:34:48.241Z,8.00
2019-02-05T12:35:48.204Z,8.00
2019-02-05T12:36:48.154Z,8.00
2019-02-05T12:37:48.109Z,12.00
2019-02-05T12:38:48.063Z,8.00
2019-02-05T12:39:48.028Z,8.00
2019-02-05T12:40:47.975Z,12.00
2019-02-05T12:41:48.021Z,8.00
2019-02-05T12:42:47.884Z,8.00
2019-02-05T12:43:47.846Z,8.00
2019-02-05T12:44:47.796Z,12.00
2019-02-05T12:45:47.755Z,8.00
2019-02-05T12:46:47.708Z,8.00
2019-02-05T12:47:47.668Z,4.00
2019-02-05T12:48:47.696Z,4.00
2019-02-05T12:49:47.580Z,4.00
2019-02-05T12:50:47.534Z,4.00
2019-02-05T12:51:47.491Z,8.00
2019-02-05T12:52:47.448Z,8.00
2019-02-05T12:53:47.406Z,4.00
2019-02-05T12:54:47.360Z,8.00
2019-02-05T12:55:47.315Z,8.00
2019-02-05T12:56:47.265Z,8.00
2019-02-05T12:57:47.228Z,12.00
2019-02-05T12:58:47.197Z,12.00
2019-02-05T12:59:47.140Z,12.00
2019-02-05T13:00:56.599Z,12.00
2019-02-05T13:01:47.051Z,12.00
2019-02-05T13:02:47.008Z,12.00
2019-02-05T13:03:46.965Z,12.00
2019-02-05T13:04:46.922Z,12.00
2019-02-05T13:05:46.877Z,12.00
2019-02-05T13:06:46.828Z,12.00
2019-02-05T13:07:46.788Z,12.00
2019-02-05T13:08:46.745Z,12.00
2019-02-05T13:09:46.701Z,12.00
2019-02-05T13:10:46.732Z,12.00
2019-02-05T13:11:46.612Z,12.00
2019-02-05T13:12:46.569Z,16.00
2019-02-05T13:13:46.526Z,12.00
2019-02-05T13:14:46.475Z,12.00
2019-02-05T13:15:46.436Z,8.00
2019-02-05T13:16:46.387Z,12.00
2019-02-05T13:17:46.356Z,12.00
2019-02-05T13:18:46.330Z,12.00
2019-02-05T13:19:46.292Z,12.00
2019-02-05T13:20:46.255Z,12.00
2019-02-05T13:21:46.175Z,12.00
2019-02-05T13:22:46.129Z,12.00
2019-02-05T13:23:46.084Z,12.00
2019-02-05T13:24:46.044Z,12.00
2019-02-05T13:25:45.999Z,8.00
2019-02-05T13:26:45.955Z,12.00
2019-02-05T13:27:45.913Z,12.00
2019-02-05T13:28:45.871Z,12.00
2019-02-05T13:29:45.824Z,12.00
2019-02-05T13:30:45.779Z,12.00
2019-02-05T13:31:45.731Z,16.00
2019-02-05T13:32:45.691Z,16.00
2019-02-05T13:33:45.649Z,12.00
2019-02-05T13:34:45.599Z,12.00
2019-02-05T13:35:45.563Z,4.00
2019-02-05T13:36:45.515Z,12.00
2019-02-05T13:37:45.528Z,8.00
2019-02-05T13:38:45.432Z,12.00
2019-02-05T13:39:45.399Z,16.00
2019-02-05T13:40:45.341Z,12.00
2019-02-05T13:41:45.300Z,16.00
2019-02-05T13:42:45.252Z,16.00
2019-02-05T13:43:45.209Z,12.00
2019-02-05T13:44:45.166Z,12.00
2019-02-05T13:45:45.121Z,8.00
2019-02-05T13:46:45.079Z,8.00
2019-02-05T13:47:45.031Z,12.00
2019-02-05T13:48:44.991Z,12.00
2019-02-05T13:49:44.946Z,8.00
2019-02-05T13:50:44.900Z,12.00
2019-02-05T13:51:44.862Z,12.00
2019-02-05T13:52:44.812Z,8.00
2019-02-05T13:53:44.776Z,8.00
2019-02-05T13:54:44.753Z,12.00
2019-02-05T13:55:44.684Z,12.00
2019-02-05T13:56:44.639Z,8.00
2019-02-05T13:57:44.596Z,12.00
2019-02-05T13:58:44.547Z,12.00
2019-02-05T13:59:44.510Z,16.00
2019-02-05T14:00:44.466Z,12.00
2019-02-05T14:01:44.787Z,12.00
2019-02-05T14:02:44.377Z,12.00
2019-02-05T14:03:44.329Z,12.00
2019-02-05T14:04:44.289Z,8.00
2019-02-05T14:05:44.247Z,12.00
2019-02-05T14:06:44.202Z,12.00
2019-02-05T14:07:44.158Z,12.00
2019-02-05T14:08:44.152Z,8.00
2019-02-05T14:09:44.083Z,8.00