createdAt,value
2019-04-26T00:00:45.648Z,14.7
2019-04-26T00:05:45.647Z,14.8
2019-04-26T00:10:46.784Z,14.7
2019-04-26T00:15:45.674Z,14.7
2019-04-26T00:20:45.624Z,14.7
2019-04-26T00:30:46.648Z,14.7
2019-04-26T00:35:48.428Z,14.5
2019-04-26T00:40:45.580Z,14.6
2019-04-26T00:45:45.553Z,14.5
2019-04-26T00:50:45.595Z,14.4
2019-04-26T00:55:45.554Z,14.5
2019-04-26T01:00:45.632Z,14.4
2019-04-26T01:05:45.636Z,14.4
2019-04-26T01:10:45.534Z,14.3
2019-04-26T01:15:45.606Z,14.4
2019-04-26T01:20:52.586Z,14.3
2019-04-26T01:30:55.177Z,14.1
2019-04-26T01:45:55.176Z,13.9
2019-04-26T01:50:55.156Z,13.8
2019-04-26T01:55:55.115Z,13.8
2019-04-26T02:05:55.153Z,13.6
2019-04-26T02:10:55.131Z,13.7
2019-04-26T02:15:59.651Z,13.6
2019-04-26T02:25:55.152Z,13.7
2019-04-26T02:27:48.033Z,13.6
2019-04-26T02:32:47.985Z,13.6
2019-04-26T02:37:47.979Z,13.6
2019-04-26T02:42:48.003Z,13.5
2019-04-26T02:47:47.984Z,13.6
2019-04-26T02:52:47.961Z,13.5
2019-04-26T02:57:48.144Z,13.5
2019-04-26T03:02:48.009Z,13.6
2019-04-26T03:07:48.011Z,13.6
2019-04-26T03:12:47.957Z,13.6
2019-04-26T03:17:47.967Z,13.8
2019-04-26T03:22:47.978Z,13.7
2019-04-26T03:27:47.967Z,13.6
2019-04-26T03:32:55.477Z,13.6
2019-04-26T03:37:47.959Z,13.5
2019-04-26T03:42:47.916Z,13.5
2019-04-26T03:47:48.000Z,13.4
2019-04-26T03:52:47.939Z,13.5
2019-04-26T03:57:47.916Z,13.6
2019-04-26T04:02:48.081Z,13.7
2019-04-26T04:07:51.819Z,13.7
2019-04-26T04:12:47.931Z,13.9
2019-04-26T04:17:50.601Z,14
2019-04-26T04:22:49.594Z,14.2
2019-04-26T04:27:49.555Z,14.4
2019-04-26T04:32:52.387Z,14.3
2019-04-26T04:38:10.233Z,14.6
2019-04-26T04:48:21.127Z,14.7
2019-04-26T04:53:21.051Z,14.6
2019-04-26T04:58:21.069Z,14.9
2019-04-26T05:03:31.332Z,14.9
2019-04-26T05:08:21.017Z,15
2019-04-26T05:13:21.003Z,15.4
2019-04-26T05:18:20.994Z,15.5
2019-04-26T05:23:24.583Z,15.7
2019-04-26T05:28:20.953Z,16.1
2019-04-26T05:33:21.036Z,15.5
2019-04-26T05:38:21.006Z,15.8
2019-04-26T05:43:20.955Z,16.3
2019-04-26T05:48:20.963Z,16.5
2019-04-26T05:53:21.014Z,16.9
2019-04-26T05:58:22.536Z,17.1
2019-04-26T06:03:20.957Z,17.3
2019-04-26T06:08:31.943Z,17.5
2019-04-26T06:13:20.994Z,18.1
2019-04-26T06:18:22.268Z,17.9
2019-04-26T06:23:20.910Z,18.3
2019-04-26T06:28:20.921Z,18.3
2019-04-26T06:33:20.954Z,18.1
2019-04-26T06:38:20.906Z,18.1
2019-04-26T06:43:20.920Z,18.7
2019-04-26T06:48:20.948Z,19.1
2019-04-26T06:53:20.904Z,18.5
2019-04-26T06:58:20.917Z,18.8
2019-04-26T07:03:20.920Z,19.2
2019-04-26T07:08:21.700Z,18.9
2019-04-26T07:13:22.444Z,18.8
2019-04-26T07:18:22.369Z,18.7
2019-04-26T07:23:22.418Z,18.9
2019-04-26T07:28:22.647Z,19
2019-04-26T07:33:22.387Z,19.3
2019-04-26T07:38:22.384Z,19
2019-04-26T07:43:22.402Z,19
2019-04-26T07:48:23.142Z,19.8
2019-04-26T07:53:23.154Z,19.7
2019-04-26T07:58:24.298Z,19.7
2019-04-26T08:03:23.082Z,20.2
2019-04-26T08:08:23.105Z,20.4
2019-04-26T08:18:23.119Z,21
2019-04-26T08:23:43.388Z,20.3
2019-04-26T08:28:26.315Z,21
2019-04-26T08:33:26.224Z,20.3
2019-04-26T08:38:26.210Z,21.2
2019-04-26T08:48:33.917Z,20.2
2019-04-26T08:53:33.936Z,20.2
2019-04-26T08:58:33.873Z,20.2
2019-04-26T09:03:33.858Z,21
2019-04-26T09:08:33.876Z,20.9
2019-04-26T09:18:59.951Z,21.8
2019-04-26T09:23:52.242Z,21.7
2019-04-26T09:28:33.876Z,22.5
2019-04-26T09:33:37.612Z,22.3
2019-04-26T09:38:33.806Z,23.1
2019-04-26T09:43:33.854Z,22.9
2019-04-26T09:48:36.987Z,23.5
2019-04-26T09:53:33.804Z,24.2
2019-04-26T09:58:35.096Z,23.9
2019-04-26T10:03:34.638Z,24.2
2019-04-26T10:08:33.866Z,23.6
2019-04-26T10:13:33.793Z,24.2
2019-04-26T10:18:33.846Z,25.2
2019-04-26T10:23:33.982Z,24.6
2019-04-26T10:28:33.821Z,25.7
2019-04-26T10:33:37.994Z,25.9
2019-04-26T10:38:33.778Z,24.9
2019-04-26T10:43:33.804Z,26.2
2019-04-26T10:48:33.782Z,26.3
2019-04-26T10:53:33.756Z,26
2019-04-26T10:58:37.971Z,28
2019-04-26T11:03:35.259Z,26.4
2019-04-26T11:08:33.786Z,27.1
2019-04-26T11:13:33.800Z,26
2019-04-26T11:18:33.762Z,26.4
2019-04-26T11:23:33.747Z,29
2019-04-26T11:28:33.758Z,26.1
2019-04-26T11:33:50.735Z,25.7
2019-04-26T11:38:34.197Z,26.6
2019-04-26T11:43:33.773Z,27.4
2019-04-26T11:48:33.753Z,29
2019-04-26T11:53:33.819Z,28
2019-04-26T11:58:33.701Z,28.8
2019-04-26T12:03:33.735Z,26.8
2019-04-26T12:08:33.760Z,27.3
2019-04-26T12:13:33.876Z,26.5
2019-04-26T12:18:34.290Z,27.6
2019-04-26T12:23:36.712Z,27.1
2019-04-26T12:28:41.519Z,29.3
2019-04-26T12:33:45.309Z,29.2
2019-04-26T12:38:36.421Z,29.8
2019-04-26T12:43:36.415Z,27.1
2019-04-26T12:48:36.420Z,27.1
2019-04-26T12:53:36.371Z,27.2
2019-04-26T12:58:36.422Z,27.9
2019-04-26T13:03:36.428Z,29.8
2019-04-26T13:08:36.410Z,28.5
2019-04-26T13:13:36.423Z,29
2019-04-26T13:18:36.422Z,29.2
2019-04-26T13:23:36.415Z,29.7
2019-04-26T13:28:36.376Z,27.4
2019-04-26T13:33:36.392Z,28.9
2019-04-26T13:38:45.278Z,29.7
2019-04-26T13:43:36.404Z,30.8
2019-04-26T13:48:45.608Z,28.1
2019-04-26T13:53:36.388Z,28
2019-04-26T13:58:36.409Z,25.9
2019-04-26T14:03:36.380Z,25.6
2019-04-26T14:08:36.361Z,25.9
2019-04-26T14:13:36.373Z,24.6
2019-04-26T14:18:40.937Z,24.3
2019-04-26T14:23:39.472Z,23.6
2019-04-26T14:28:36.349Z,24
2019-04-26T14:33:36.328Z,23.4
2019-04-26T14:38:41.596Z,23.9
2019-04-26T14:43:41.902Z,23.5
2019-04-26T14:49:05.982Z,23.5
2019-04-26T14:53:38.200Z,23.5
2019-04-26T14:58:36.311Z,23.4
2019-04-26T15:03:36.339Z,23.7
2019-04-26T15:08:36.306Z,23.4
2019-04-26T15:13:44.076Z,23.3
2019-04-26T15:18:40.230Z,23.2
2019-04-26T15:23:40.178Z,23.1
2019-04-26T15:28:51.787Z,23.1
2019-04-26T15:33:50.326Z,23
2019-04-26T15:38:45.167Z,23.1
2019-04-26T15:43:40.199Z,22.9
2019-04-26T15:48:40.324Z,23.1
2019-04-26T15:53:49.912Z,23
2019-04-26T15:58:49.338Z,23.2
2019-04-26T16:03:44.858Z,24.7
2019-04-26T16:08:44.123Z,24.8
2019-04-26T16:13:40.171Z,24.9
2019-04-26T16:18:40.168Z,24.8
2019-04-26T16:28:45.999Z,24.4
2019-04-26T16:33:44.948Z,24.1
2019-04-26T16:43:54.778Z,23
2019-04-26T16:51:09.319Z,22.7
2019-04-26T16:56:06.568Z,22.4
2019-04-26T17:03:48.710Z,21.9
2019-04-26T17:09:05.197Z,21.7
2019-04-26T17:14:10.043Z,21.6
2019-04-26T17:18:40.169Z,21.5
2019-04-26T17:23:40.138Z,21.3
2019-04-26T17:28:40.112Z,21.2
2019-04-26T17:33:40.141Z,21.1
2019-04-26T17:39:22.850Z,20.9
2019-04-26T17:44:28.465Z,20.8
2019-04-26T17:49:38.427Z,20.8
2019-04-26T17:54:52.261Z,20.6
2019-04-26T17:59:49.124Z,20.6
2019-04-26T18:04:43.284Z,20.5
2019-04-26T18:09:47.050Z,20.4
2019-04-26T18:14:32.244Z,20.3
2019-04-26T18:19:33.558Z,20.2
2019-04-26T18:24:20.997Z,20.1
2019-04-26T18:29:30.567Z,20
2019-04-26T18:34:21.013Z,20
2019-04-26T18:39:29.890Z,19.9
2019-04-26T18:47:45.544Z,19.8
2019-04-26T18:52:44.272Z,19.8
2019-04-26T18:58:05.755Z,19.7
2019-04-26T19:02:44.269Z,19.6
2019-04-26T19:07:51.779Z,19.5
2019-04-26T19:12:44.214Z,19.5
2019-04-26T19:17:44.342Z,19.4
2019-04-26T19:22:53.460Z,19.4
2019-04-26T19:27:54.259Z,19.3
2019-04-26T19:32:44.994Z,19.3
2019-04-26T19:37:45.041Z,19.2
2019-04-26T19:42:45.015Z,19.1
2019-04-26T19:47:45.022Z,19
2019-04-26T20:26:22.839Z,18.6
2019-04-26T20:31:20.796Z,18.6
2019-04-26T20:36:21.872Z,18.5
2019-04-26T20:41:22.540Z,18.4
2019-04-26T20:46:25.346Z,18.4
2019-04-26T20:51:24.620Z,18.3
2019-04-26T20:56:25.905Z,18.2
2019-04-26T21:36:26.170Z,17.6
2019-04-26T21:41:26.119Z,17.4
2019-04-26T21:46:29.262Z,17.4
2019-04-26T21:51:26.067Z,17.3
2019-04-26T21:56:26.114Z,17.3
2019-04-26T22:01:26.116Z,17.1
2019-04-26T22:06:29.156Z,17.1
2019-04-26T22:11:26.094Z,17
2019-04-26T22:16:38.346Z,16.9
2019-04-26T22:21:30.250Z,16.9
2019-04-26T22:26:26.065Z,16.8
2019-04-26T22:31:26.032Z,16.6
2019-04-26T22:36:36.313Z,16.6
2019-04-26T22:41:29.887Z,16.5
2019-04-26T22:46:49.745Z,16.4
2019-04-26T22:51:37.445Z,16.3
2019-04-26T22:56:26.041Z,16.2
2019-04-26T23:01:26.032Z,16.2
2019-04-26T23:11:26.832Z,16
2019-04-26T23:16:26.748Z,15.9
2019-04-26T23:21:26.793Z,15.9
2019-04-26T23:26:27.604Z,15.9
2019-04-26T23:31:27.485Z,15.8
2019-04-26T23:36:27.497Z,15.8
2019-04-26T23:41:27.499Z,15.8
2019-04-26T23:46:27.489Z,15.6
2019-04-26T23:51:27.516Z,15.7
2019-04-26T23:56:27.489Z,15.6
