createdAt,value
2023-04-19T00:01:29.500Z,71.00
2023-04-19T00:03:58.375Z,71.10
2023-04-19T00:06:30.485Z,71.09
2023-04-19T00:08:58.816Z,71.35
2023-04-19T00:11:27.133Z,71.25
2023-04-19T00:13:55.483Z,71.42
2023-04-19T00:16:25.454Z,71.94
2023-04-19T00:18:53.736Z,71.79
2023-04-19T00:21:22.054Z,71.86
2023-04-19T00:23:50.356Z,72.17
2023-04-19T00:26:18.612Z,72.38
2023-04-19T00:28:50.994Z,72.41
2023-04-19T00:31:19.320Z,72.45
2023-04-19T00:33:48.994Z,72.93
2023-04-19T00:36:17.297Z,72.79
2023-04-19T00:38:48.513Z,73.14
2023-04-19T00:41:17.879Z,73.07
2023-04-19T00:43:46.144Z,73.05
2023-04-19T00:46:16.106Z,73.08
2023-04-19T00:48:44.594Z,72.98
2023-04-19T00:51:15.310Z,72.97
2023-04-19T00:53:45.805Z,72.93
2023-04-19T00:56:15.742Z,73.12
2023-04-19T00:58:44.192Z,72.81
2023-04-19T01:01:12.507Z,73.11
2023-04-19T01:03:41.015Z,73.07
2023-04-19T01:06:09.564Z,73.19
2023-04-19T01:08:39.678Z,72.90
2023-04-19T01:11:08.443Z,72.85
2023-04-19T01:13:38.535Z,73.36
2023-04-19T01:16:08.543Z,73.05
2023-04-19T01:18:37.666Z,73.29
2023-04-19T01:21:07.065Z,73.50
2023-04-19T01:23:36.894Z,73.49
2023-04-19T01:26:05.448Z,73.41
2023-04-19T01:28:34.009Z,73.87
2023-04-19T01:31:02.358Z,74.23
2023-04-19T01:33:30.749Z,74.26
2023-04-19T01:35:59.085Z,74.38
2023-04-19T01:38:27.619Z,74.68
2023-04-19T01:40:57.352Z,74.92
2023-04-19T01:43:26.355Z,75.50
2023-04-19T01:45:54.627Z,75.44
2023-04-19T01:48:22.956Z,75.47
2023-04-19T01:50:51.232Z,75.33
2023-04-19T01:53:19.571Z,75.42
2023-04-19T01:55:47.910Z,75.41
2023-04-19T01:58:17.709Z,75.02
2023-04-19T02:00:46.594Z,75.34
2023-04-19T02:03:15.178Z,75.31
2023-04-19T02:05:44.353Z,75.68
2023-04-19T02:08:12.620Z,75.83
2023-04-19T02:10:40.991Z,75.81
2023-04-19T02:13:09.352Z,75.83
2023-04-19T02:15:39.914Z,75.99
2023-04-19T02:18:08.391Z,76.28
2023-04-19T02:20:36.747Z,76.33
2023-04-19T02:23:05.526Z,76.69
2023-04-19T02:25:35.410Z,77.00
2023-04-19T02:28:03.809Z,77.34
2023-04-19T02:30:32.132Z,78.01
2023-04-19T02:33:01.885Z,78.01
2023-04-19T02:35:30.296Z,78.18
2023-04-19T02:38:00.365Z,78.50
2023-04-19T02:40:28.741Z,78.97
2023-04-19T02:42:59.834Z,79.06
2023-04-19T02:45:28.161Z,79.89
2023-04-19T02:47:56.536Z,79.85
2023-04-19T02:50:28.301Z,79.70
2023-04-19T02:52:56.589Z,80.04
2023-04-19T02:55:26.553Z,80.05
2023-04-19T02:58:04.698Z,80.35
2023-04-19T03:00:35.779Z,81.31
2023-04-19T03:03:09.944Z,81.63
2023-04-19T03:05:39.831Z,81.68
2023-04-19T03:08:08.250Z,82.06
2023-04-19T03:10:36.720Z,82.03
2023-04-19T03:13:05.052Z,82.15
2023-04-19T03:15:33.428Z,81.85
2023-04-19T03:18:01.866Z,82.26
2023-04-19T03:20:31.068Z,82.60
2023-04-19T03:23:01.129Z,82.97
2023-04-19T03:25:29.935Z,82.81
2023-04-19T03:28:09.772Z,82.72
2023-04-19T03:30:58.082Z,82.53
2023-04-19T03:33:26.503Z,82.78
2023-04-19T03:35:55.619Z,82.38
2023-04-19T03:38:25.888Z,82.50
2023-04-19T03:40:56.063Z,82.47
2023-04-19T03:43:25.230Z,83.08
2023-04-19T03:45:53.590Z,83.00
2023-04-19T03:48:22.046Z,83.03
2023-04-19T03:50:50.400Z,82.95
2023-04-19T03:53:20.673Z,82.94
2023-04-19T03:55:50.375Z,82.75
2023-04-19T03:58:18.921Z,82.92
2023-04-19T04:00:54.085Z,83.01
2023-04-19T04:03:22.838Z,83.63
2023-04-19T04:05:51.385Z,83.33
2023-04-19T04:08:20.084Z,83.13
2023-04-19T04:10:49.749Z,82.99
2023-04-19T04:13:18.364Z,83.00
2023-04-19T04:15:52.473Z,83.37
2023-04-19T04:18:22.008Z,83.19
2023-04-19T04:20:51.275Z,82.68
2023-04-19T04:23:21.767Z,82.56
2023-04-19T04:26:01.008Z,82.71
2023-04-19T04:28:40.169Z,82.79
2023-04-19T04:31:09.909Z,82.92
2023-04-19T04:33:38.224Z,82.59
2023-04-19T04:36:12.031Z,82.79
2023-04-19T04:38:41.508Z,82.61
2023-04-19T04:41:12.883Z,82.63
2023-04-19T04:43:41.479Z,82.58
2023-04-19T04:46:10.674Z,82.10
2023-04-19T04:48:42.857Z,82.26
2023-04-19T04:51:11.224Z,82.39
2023-04-19T04:53:40.940Z,82.50
2023-04-19T04:56:11.691Z,82.07
2023-04-19T04:58:40.054Z,82.33
2023-04-19T05:01:11.165Z,81.84
2023-04-19T05:03:41.751Z,82.04
2023-04-19T05:06:14.978Z,81.60
2023-04-19T05:08:45.276Z,81.77
2023-04-19T05:11:23.412Z,81.86
2023-04-19T05:13:51.788Z,82.04
2023-04-19T05:16:20.269Z,81.48
2023-04-19T05:18:50.227Z,81.53
2023-04-19T05:21:18.626Z,81.27
2023-04-19T05:23:47.206Z,81.00
2023-04-19T05:26:16.300Z,80.57
2023-04-19T05:28:47.286Z,80.68
2023-04-19T05:31:23.258Z,79.77
2023-04-19T05:34:03.762Z,79.70
2023-04-19T05:36:32.267Z,79.15
2023-04-19T05:39:01.287Z,79.87
2023-04-19T05:41:29.713Z,78.76
2023-04-19T05:43:59.420Z,77.94
2023-04-19T05:46:28.291Z,77.45
2023-04-19T05:48:59.202Z,77.45
2023-04-19T05:51:30.489Z,77.08
2023-04-19T05:54:05.089Z,76.52
2023-04-19T05:56:33.578Z,76.44
2023-04-19T05:59:03.358Z,76.21
2023-04-19T06:01:32.101Z,75.08
2023-04-19T06:04:00.507Z,74.68
2023-04-19T06:06:29.504Z,74.32
2023-04-19T06:08:58.003Z,73.58
2023-04-19T06:11:35.152Z,72.69
2023-04-19T06:14:08.737Z,72.52
2023-04-19T06:16:37.496Z,71.76
2023-04-19T06:19:06.370Z,71.66
2023-04-19T06:21:34.793Z,71.15
2023-04-19T06:24:03.583Z,71.45
2023-04-19T06:26:31.935Z,70.44
2023-04-19T06:29:00.253Z,70.26
2023-04-19T06:31:30.206Z,70.15
2023-04-19T06:33:58.580Z,69.49
2023-04-19T06:36:26.934Z,69.66
2023-04-19T06:38:55.544Z,69.12
2023-04-19T06:41:24.079Z,69.12
2023-04-19T06:43:52.370Z,68.57
2023-04-19T06:46:20.792Z,69.35
2023-04-19T06:48:50.795Z,68.80
2023-04-19T06:51:19.187Z,68.67
2023-04-19T06:53:47.456Z,68.92
2023-04-19T06:56:15.835Z,69.54
2023-04-19T06:58:44.297Z,69.05
2023-04-19T07:01:13.153Z,68.03
2023-04-19T07:03:41.936Z,67.17
2023-04-19T07:06:11.684Z,67.21
2023-04-19T07:08:49.192Z,67.42
2023-04-19T07:11:19.779Z,66.21
2023-04-19T07:13:49.403Z,66.36
2023-04-19T07:16:17.738Z,65.17
2023-04-19T07:18:46.104Z,64.12
2023-04-19T07:21:16.312Z,64.64
2023-04-19T07:23:44.756Z,64.18
2023-04-19T07:26:14.960Z,64.30
2023-04-19T07:28:43.487Z,63.67
2023-04-19T07:31:17.264Z,62.98
2023-04-19T07:33:47.010Z,62.47
2023-04-19T07:36:16.776Z,61.21
2023-04-19T07:38:45.587Z,60.11
2023-04-19T07:41:14.000Z,59.79
2023-04-19T07:43:42.433Z,59.20
2023-04-19T07:46:12.087Z,58.61
2023-04-19T07:48:40.958Z,60.79
2023-04-19T07:51:13.753Z,59.72
2023-04-19T07:53:44.825Z,59.42
2023-04-19T07:56:14.355Z,59.58
2023-04-19T07:58:43.906Z,59.58
2023-04-19T08:01:12.948Z,58.55
2023-04-19T08:03:42.235Z,57.70
2023-04-19T08:06:10.764Z,58.16
2023-04-19T08:08:39.248Z,59.33
2023-04-19T08:11:08.833Z,57.14
2023-04-19T08:13:37.156Z,57.30
2023-04-19T08:18:37.251Z,56.55
2023-04-19T08:21:06.285Z,56.35
2023-04-19T08:23:47.360Z,55.95
2023-04-19T08:26:18.112Z,55.27
2023-04-19T08:28:46.477Z,54.55
2023-04-19T08:31:14.810Z,54.54
2023-04-19T08:33:43.841Z,54.31
2023-04-19T08:36:15.233Z,53.03
2023-04-19T08:38:51.833Z,52.58
2023-04-19T08:41:30.102Z,52.14
2023-04-19T08:44:00.196Z,52.06
2023-04-19T08:46:29.335Z,52.58
2023-04-19T08:48:58.382Z,52.05
2023-04-19T08:51:29.266Z,51.41
2023-04-19T08:53:57.870Z,51.49
2023-04-19T08:56:35.324Z,52.49
2023-04-19T09:01:41.559Z,51.31
2023-04-19T09:04:34.613Z,50.67
2023-04-19T09:07:00.604Z,49.99
2023-04-19T09:12:04.560Z,48.84
2023-04-19T09:14:32.957Z,48.64
2023-04-19T09:17:15.770Z,47.11
2023-04-19T09:19:48.146Z,46.61
2023-04-19T09:22:16.940Z,46.67
2023-04-19T09:27:27.271Z,45.59
2023-04-19T09:29:56.297Z,45.94
2023-04-19T09:32:25.467Z,45.66
2023-04-19T09:34:56.236Z,44.73
2023-04-19T09:37:41.416Z,45.20
2023-04-19T09:40:27.788Z,46.06
2023-04-19T09:45:30.874Z,44.71
2023-04-19T09:48:05.076Z,45.18
2023-04-19T09:50:38.863Z,44.18
2023-04-19T09:53:20.076Z,43.99
2023-04-19T09:55:59.710Z,43.03
2023-04-19T10:01:13.961Z,42.02
2023-04-19T10:03:47.039Z,42.82
2023-04-19T10:08:51.897Z,41.72
2023-04-19T10:11:22.991Z,41.76
2023-04-19T10:13:58.762Z,43.77
2023-04-19T10:16:28.051Z,43.15
2023-04-19T10:18:57.509Z,41.60
2023-04-19T10:21:28.593Z,41.54
2023-04-19T10:23:57.856Z,40.66
2023-04-19T10:26:26.434Z,39.66
2023-04-19T10:28:58.188Z,39.56
2023-04-19T10:31:28.018Z,39.04
2023-04-19T10:33:57.765Z,38.53
2023-04-19T10:36:29.879Z,39.07
2023-04-19T10:38:58.435Z,40.40
2023-04-19T10:41:58.545Z,38.47
2023-04-19T10:44:28.245Z,39.34
2023-04-19T10:46:56.593Z,39.11
2023-04-19T10:49:25.261Z,39.36
2023-04-19T10:51:54.922Z,38.80
2023-04-19T10:54:34.478Z,39.39
2023-04-19T10:57:05.521Z,38.76
2023-04-19T10:59:37.267Z,38.83
2023-04-19T11:02:28.266Z,38.06
2023-04-19T11:05:02.680Z,38.51
2023-04-19T11:07:39.988Z,38.80
2023-04-19T11:10:10.279Z,38.44
2023-04-19T11:12:38.924Z,37.35
2023-04-19T11:15:10.608Z,37.83
2023-04-19T11:17:39.679Z,38.38
2023-04-19T11:20:12.086Z,37.69
2023-04-19T11:22:42.053Z,38.68
2023-04-19T11:25:13.146Z,38.78
2023-04-19T11:27:43.128Z,38.70
2023-04-19T11:30:14.248Z,37.82
2023-04-19T11:32:50.870Z,37.82
2023-04-19T11:35:23.375Z,37.85
2023-04-19T11:37:52.783Z,37.28
2023-04-19T11:40:22.936Z,39.41
2023-04-19T11:42:56.816Z,38.77
2023-04-19T11:45:32.313Z,39.15
2023-04-19T11:48:03.654Z,39.15
2023-04-19T11:50:36.217Z,39.83
2023-04-19T11:53:16.520Z,39.54
2023-04-19T11:55:47.167Z,39.56
2023-04-19T11:58:26.739Z,38.23
2023-04-19T12:00:55.704Z,39.26
2023-04-19T12:03:26.469Z,38.18
2023-04-19T12:05:58.424Z,38.58
2023-04-19T12:08:35.180Z,39.21
2023-04-19T12:11:06.358Z,41.01
2023-04-19T12:13:36.393Z,39.64
2023-04-19T12:16:05.476Z,38.58
2023-04-19T12:18:49.841Z,37.23
2023-04-19T12:21:31.638Z,37.70
2023-04-19T12:24:01.719Z,37.00
2023-04-19T12:26:31.097Z,38.20
2023-04-19T12:29:02.585Z,36.38
2023-04-19T12:31:33.730Z,35.50
2023-04-19T12:34:02.228Z,35.47
2023-04-19T12:36:31.917Z,35.61
2023-04-19T12:39:00.447Z,34.70
2023-04-19T12:41:28.776Z,35.61
2023-04-19T12:43:57.096Z,35.06
2023-04-19T12:46:25.474Z,34.69
2023-04-19T12:48:53.926Z,34.41
2023-04-19T12:51:22.212Z,33.78
2023-04-19T12:53:53.578Z,34.07
2023-04-19T12:56:22.199Z,34.29
2023-04-19T12:58:50.547Z,34.19
2023-04-19T13:01:18.996Z,33.70
2023-04-19T13:03:47.644Z,36.31
2023-04-19T13:06:17.270Z,33.84
2023-04-19T13:08:47.737Z,34.75
2023-04-19T13:11:23.127Z,33.39
2023-04-19T13:13:53.544Z,33.41
2023-04-19T13:16:22.559Z,32.56
2023-04-19T13:18:52.661Z,32.28
2023-04-19T13:21:21.306Z,32.25
2023-04-19T13:23:49.613Z,32.17
2023-04-19T13:26:19.503Z,32.52
2023-04-19T13:28:47.845Z,31.11
2023-04-19T13:31:16.402Z,31.70
2023-04-19T13:33:44.880Z,31.07
2023-04-19T13:36:13.181Z,32.10
2023-04-19T13:38:41.572Z,32.68
2023-04-19T13:41:10.000Z,30.90
2023-04-19T13:43:39.921Z,29.57
2023-04-19T13:46:08.392Z,31.15
2023-04-19T13:48:36.940Z,31.70
2023-04-19T13:51:05.664Z,32.72
2023-04-19T13:53:34.068Z,33.70
2023-04-19T13:56:02.372Z,32.56
2023-04-19T13:58:30.792Z,32.67
2023-04-19T14:01:00.706Z,33.85
2023-04-19T14:03:29.233Z,32.73
2023-04-19T14:05:57.767Z,32.26
2023-04-19T14:08:26.262Z,32.27
2023-04-19T14:10:55.023Z,32.08
2023-04-19T14:13:23.379Z,33.06
2023-04-19T14:15:51.721Z,32.03
2023-04-19T14:18:21.568Z,32.80
2023-04-19T14:20:49.966Z,33.22
2023-04-19T14:23:18.291Z,33.27
2023-04-19T14:25:46.616Z,33.34
2023-04-19T14:28:14.969Z,33.35
2023-04-19T14:30:43.289Z,33.54
2023-04-19T14:33:13.334Z,33.41
2023-04-19T14:35:44.334Z,33.31
2023-04-19T14:38:12.796Z,32.67
2023-04-19T14:40:41.095Z,32.64
2023-04-19T14:43:09.402Z,33.13
2023-04-19T14:45:37.684Z,32.87
2023-04-19T14:48:06.814Z,32.73
2023-04-19T14:50:35.158Z,33.23
2023-04-19T14:53:04.937Z,32.78
2023-04-19T14:55:33.394Z,33.30
2023-04-19T14:58:01.713Z,33.38
2023-04-19T15:00:30.242Z,34.22
2023-04-19T15:02:58.697Z,34.39
2023-04-19T15:05:28.628Z,33.82
2023-04-19T15:07:57.265Z,35.39
2023-04-19T15:10:27.068Z,33.99
2023-04-19T15:12:56.585Z,33.09
2023-04-19T15:15:24.966Z,33.68
2023-04-19T15:17:53.379Z,32.84
2023-04-19T15:20:21.942Z,33.72
2023-04-19T15:22:50.307Z,34.05
2023-04-19T15:25:19.037Z,34.65
2023-04-19T15:27:49.647Z,34.79
2023-04-19T15:30:17.880Z,36.39
2023-04-19T15:32:46.280Z,36.10
2023-04-19T15:35:14.648Z,35.60
2023-04-19T15:37:43.865Z,35.60
2023-04-19T15:40:14.433Z,36.20
2023-04-19T15:42:42.804Z,35.27
2023-04-19T15:45:12.721Z,35.70
2023-04-19T15:47:41.153Z,35.60
2023-04-19T15:50:10.533Z,35.69
2023-04-19T15:52:38.884Z,36.65
2023-04-19T15:55:08.240Z,36.85
2023-04-19T15:57:36.950Z,37.15
2023-04-19T16:00:09.365Z,37.38
2023-04-19T16:02:42.263Z,37.63
2023-04-19T16:05:11.258Z,37.21
2023-04-19T16:07:39.501Z,37.13
2023-04-19T16:10:08.923Z,37.77
2023-04-19T16:12:37.299Z,37.14
2023-04-19T16:15:06.741Z,37.64
2023-04-19T16:17:35.182Z,38.28
2023-04-19T16:20:05.613Z,38.04
2023-04-19T16:22:34.065Z,38.58
2023-04-19T16:25:02.387Z,38.83
2023-04-19T16:27:31.279Z,39.07
2023-04-19T16:29:59.643Z,38.75
2023-04-19T16:32:28.092Z,38.91
2023-04-19T16:34:56.454Z,39.04
2023-04-19T16:37:26.194Z,38.80
2023-04-19T16:39:54.598Z,39.68
2023-04-19T16:42:22.923Z,40.20
2023-04-19T16:44:51.390Z,40.56
2023-04-19T16:47:19.639Z,40.88
2023-04-19T16:49:49.370Z,41.19
2023-04-19T16:52:18.063Z,41.66
2023-04-19T16:54:47.655Z,42.14
2023-04-19T16:57:16.238Z,42.44
2023-04-19T16:59:44.538Z,42.37
2023-04-19T17:02:13.070Z,42.84
2023-04-19T17:04:41.781Z,43.29
2023-04-19T17:07:10.904Z,44.09
2023-04-19T17:09:39.281Z,44.45
2023-04-19T17:12:09.410Z,44.86
2023-04-19T17:14:38.179Z,45.04
2023-04-19T17:17:07.027Z,45.14
2023-04-19T17:19:35.422Z,45.33
2023-04-19T17:22:05.426Z,45.92
2023-04-19T17:24:34.403Z,46.37
2023-04-19T17:27:02.862Z,46.77
2023-04-19T17:29:32.592Z,47.12
2023-04-19T17:32:01.800Z,47.69
2023-04-19T17:34:30.212Z,47.72
2023-04-19T17:36:59.444Z,48.34
2023-04-19T17:39:28.900Z,48.24
2023-04-19T17:41:57.519Z,48.80
2023-04-19T17:44:26.170Z,48.74
2023-04-19T17:46:55.926Z,48.92
2023-04-19T17:49:25.046Z,49.01
2023-04-19T17:51:53.358Z,48.92
2023-04-19T17:54:21.725Z,49.11
2023-04-19T17:56:50.274Z,49.46
2023-04-19T17:59:18.679Z,49.78
2023-04-19T18:01:47.223Z,49.80
2023-04-19T18:04:20.054Z,50.03
2023-04-19T18:06:48.676Z,50.12
2023-04-19T18:09:18.095Z,50.34
2023-04-19T18:11:47.679Z,50.46
2023-04-19T18:14:16.288Z,50.88
2023-04-19T18:16:44.903Z,50.75
2023-04-19T18:19:13.175Z,51.19
2023-04-19T18:21:43.055Z,51.44
2023-04-19T18:24:11.451Z,51.78
2023-04-19T18:26:41.377Z,51.83
2023-04-19T18:29:09.939Z,51.90
2023-04-19T18:31:38.366Z,52.16
2023-04-19T18:34:06.717Z,52.09
2023-04-19T18:36:35.150Z,52.18
2023-04-19T18:39:05.053Z,52.74
2023-04-19T18:41:33.596Z,52.81
2023-04-19T18:46:33.175Z,52.77
2023-04-19T18:49:01.672Z,52.92
2023-04-19T18:51:29.982Z,53.50
2023-04-19T18:53:58.331Z,53.38
2023-04-19T18:57:04.492Z,53.06
2023-04-19T18:59:16.863Z,53.32
2023-04-19T19:01:45.952Z,53.20
2023-04-19T19:04:43.059Z,53.46
2023-04-19T19:07:22.817Z,53.61
2023-04-19T19:10:01.347Z,53.36
2023-04-19T19:12:32.181Z,53.69
2023-04-19T19:15:00.605Z,53.73
2023-04-19T19:17:29.219Z,53.78
2023-04-19T19:19:57.603Z,54.03
2023-04-19T19:22:28.866Z,54.00
2023-04-19T19:24:57.697Z,53.67
2023-04-19T19:27:26.076Z,53.71
2023-04-19T19:29:55.986Z,53.50
2023-04-19T19:32:24.405Z,52.93
2023-04-19T19:34:56.541Z,53.11
2023-04-19T19:37:30.334Z,52.58
2023-04-19T19:40:03.666Z,52.71
2023-04-19T19:42:32.853Z,52.40
2023-04-19T19:45:03.701Z,52.69
2023-04-19T19:47:35.313Z,52.46
2023-04-19T19:50:46.657Z,52.31
2023-04-19T19:52:53.727Z,52.51
2023-04-19T19:55:22.113Z,52.69
2023-04-19T20:00:43.980Z,53.37
2023-04-19T20:03:12.849Z,53.56
2023-04-19T20:05:41.738Z,53.75
2023-04-19T20:08:12.620Z,54.05
2023-04-19T20:10:43.591Z,54.00
2023-04-19T20:13:12.972Z,54.30
2023-04-19T20:15:45.394Z,54.00
2023-04-19T20:18:14.585Z,54.37
2023-04-19T20:20:43.165Z,54.49
2023-04-19T20:23:11.524Z,54.68
2023-04-19T20:25:39.815Z,55.00
2023-04-19T20:28:09.399Z,54.99
2023-04-19T20:30:37.833Z,55.16
2023-04-19T20:33:07.669Z,55.08
2023-04-19T20:35:36.502Z,55.38
2023-04-19T20:38:07.730Z,55.68
2023-04-19T20:40:36.308Z,55.46
2023-04-19T20:43:04.653Z,55.55
2023-04-19T20:45:33.107Z,55.50
2023-04-19T20:48:04.838Z,55.62
2023-04-19T20:50:35.273Z,55.31
2023-04-19T20:53:03.846Z,55.38
2023-04-19T20:55:32.240Z,55.36
2023-04-19T20:58:00.704Z,55.51
2023-04-19T21:00:29.133Z,55.36
2023-04-19T21:02:57.665Z,54.88
2023-04-19T21:05:26.424Z,54.88
2023-04-19T21:07:56.273Z,54.61
2023-04-19T21:10:24.665Z,54.41
2023-04-19T21:12:52.968Z,54.25
2023-04-19T21:15:21.619Z,53.76
2023-04-19T21:17:49.995Z,53.36
2023-04-19T21:20:18.579Z,52.98
2023-04-19T21:22:47.874Z,52.17
2023-04-19T21:25:17.863Z,51.99
2023-04-19T21:27:46.306Z,50.60
2023-04-19T21:30:15.388Z,51.10
2023-04-19T21:32:43.848Z,50.58
2023-04-19T21:35:12.354Z,50.19
2023-04-19T21:37:40.711Z,50.09
2023-04-19T21:40:09.980Z,49.99
2023-04-19T21:42:39.665Z,50.27
2023-04-19T21:45:09.676Z,49.96
2023-04-19T21:47:38.025Z,50.12
2023-04-19T21:50:07.968Z,50.07
2023-04-19T21:52:36.392Z,50.14
2023-04-19T21:55:05.350Z,49.83
2023-04-19T21:57:33.862Z,49.62
2023-04-19T22:00:04.627Z,49.69
2023-04-19T22:02:35.494Z,48.27
2023-04-19T22:05:04.251Z,48.76
2023-04-19T22:07:32.544Z,47.22
2023-04-19T22:10:02.145Z,46.97
2023-04-19T22:12:30.931Z,46.68
2023-04-19T22:14:59.315Z,46.42
2023-04-19T22:17:29.565Z,46.08
2023-04-19T22:19:59.180Z,45.81
2023-04-19T22:22:27.656Z,45.57
2023-04-19T22:24:58.128Z,45.72
2023-04-19T22:27:26.592Z,45.52
2023-04-19T22:29:55.056Z,44.51
2023-04-19T22:32:23.608Z,44.51
2023-04-19T22:34:53.469Z,43.92
2023-04-19T22:37:21.809Z,43.43
2023-04-19T22:39:50.260Z,42.71
2023-04-19T22:42:18.669Z,42.31
2023-04-19T22:44:46.972Z,42.87
2023-04-19T22:47:15.646Z,42.53
2023-04-19T22:49:43.899Z,42.32
2023-04-19T22:52:14.630Z,41.78
2023-04-19T22:54:43.198Z,41.99
2023-04-19T22:57:11.928Z,41.36
2023-04-19T22:59:40.603Z,41.19
2023-04-19T23:02:09.059Z,41.10
2023-04-19T23:04:38.037Z,41.52
2023-04-19T23:07:07.004Z,41.19
2023-04-19T23:09:39.087Z,41.37
2023-04-19T23:12:08.497Z,41.25
2023-04-19T23:14:38.491Z,41.75
2023-04-19T23:17:07.361Z,41.00
2023-04-19T23:19:36.594Z,41.12
2023-04-19T23:22:04.997Z,41.19
2023-04-19T23:24:33.345Z,40.98
2023-04-19T23:27:03.428Z,41.11
2023-04-19T23:29:31.908Z,41.44
2023-04-19T23:32:01.576Z,40.81
2023-04-19T23:34:29.937Z,40.91
2023-04-19T23:36:58.321Z,40.86
2023-04-19T23:39:26.899Z,40.86
2023-04-19T23:41:55.219Z,41.47
2023-04-19T23:44:24.890Z,41.55
2023-04-19T23:46:53.282Z,41.25
2023-04-19T23:49:21.669Z,40.83
2023-04-19T23:51:50.403Z,41.02
2023-04-19T23:54:21.265Z,41.19
2023-04-19T23:56:50.664Z,41.42
2023-04-19T23:59:19.905Z,41.30
