createdAt,value
2022-10-28T00:17:20.375Z,22.50
2022-10-28T00:20:11.963Z,22.50
2022-10-28T00:22:43.034Z,22.40
2022-10-28T00:25:14.214Z,22.40
2022-10-28T00:28:08.356Z,22.50
2022-10-28T00:31:04.435Z,22.50
2022-10-28T00:34:04.191Z,22.70
2022-10-28T00:48:05.076Z,22.60
2022-10-28T00:50:53.343Z,22.60
2022-10-28T00:53:49.535Z,22.40
2022-10-28T00:56:45.281Z,22.40
2022-10-28T00:59:42.446Z,22.40
2022-10-28T01:02:44.159Z,22.40
2022-10-28T01:05:39.951Z,22.50
2022-10-28T01:08:11.956Z,22.60
2022-10-28T01:11:29.785Z,22.60
2022-10-28T01:14:46.579Z,22.60
2022-10-28T01:18:13.168Z,22.70
2022-10-28T01:20:59.291Z,22.70
2022-10-28T01:23:47.818Z,22.70
2022-10-28T01:26:27.209Z,22.80
2022-10-28T01:29:46.603Z,22.80
2022-10-28T01:32:29.504Z,22.80
2022-10-28T01:56:10.307Z,22.70
2022-10-28T01:58:41.863Z,22.70
2022-10-28T02:01:36.479Z,22.70
2022-10-28T02:35:40.265Z,22.90
2022-10-28T02:38:36.545Z,23.00
2022-10-28T02:41:15.686Z,23.00
2022-10-28T02:43:47.804Z,23.10
2022-10-28T02:46:21.124Z,23.10
2022-10-28T02:49:15.591Z,23.10
2022-10-28T02:52:30.729Z,23.10
2022-10-28T02:55:25.827Z,23.10
2022-10-28T03:25:35.398Z,23.30
2022-10-28T03:28:06.537Z,23.30
2022-10-28T03:31:04.123Z,23.30
2022-10-28T03:33:35.290Z,23.30
2022-10-28T03:36:35.470Z,23.30
2022-10-28T03:39:54.602Z,23.30
2022-10-28T03:42:45.736Z,23.30
2022-10-28T03:45:36.611Z,23.30
2022-10-28T03:48:33.333Z,23.30
2022-10-28T03:51:43.734Z,23.30
2022-10-28T03:54:14.620Z,23.30
2022-10-28T03:57:06.202Z,23.30
2022-10-28T03:59:37.864Z,23.30
2022-10-28T04:02:10.037Z,23.30
2022-10-28T05:00:02.536Z,23.40
2022-10-28T05:02:33.865Z,23.30
2022-10-28T05:05:05.792Z,23.40
2022-10-28T05:07:56.934Z,23.40
2022-10-28T05:10:51.464Z,23.40
2022-10-28T05:13:22.796Z,23.40
2022-10-28T05:16:13.718Z,23.40
2022-10-28T05:21:43.441Z,23.40
2022-10-28T05:24:37.353Z,23.30
2022-10-28T05:27:08.506Z,23.30
2022-10-28T05:29:39.313Z,23.40
2022-10-28T05:32:34.070Z,23.40
2022-10-28T05:35:28.621Z,23.30
2022-10-28T05:38:20.815Z,23.30
2022-10-28T07:03:20.682Z,23.50
2022-10-28T07:05:52.762Z,23.50
2022-10-28T07:08:49.256Z,23.50
2022-10-28T07:11:46.438Z,23.50
2022-10-28T07:14:51.177Z,23.50
2022-10-28T07:17:42.209Z,23.50
2022-10-28T07:20:36.882Z,23.50
2022-10-28T07:23:28.867Z,23.50
2022-10-28T07:51:09.892Z,23.60
2022-10-28T07:54:04.521Z,23.60
2022-10-28T07:56:36.196Z,23.60
2022-10-28T07:59:08.118Z,23.60
2022-10-28T08:02:02.235Z,23.60
2022-10-28T08:04:53.758Z,23.60
2022-10-28T08:07:24.750Z,23.60
2022-10-28T08:09:56.282Z,23.60
2022-10-28T08:12:28.880Z,23.60
2022-10-28T08:15:22.602Z,23.60
2022-10-28T08:18:16.285Z,23.60
2022-10-28T08:21:13.883Z,23.60
2022-10-28T08:23:48.148Z,23.60
2022-10-28T08:26:42.465Z,23.60
2022-10-28T08:29:14.366Z,23.60
2022-10-28T08:32:11.714Z,23.60
2022-10-28T08:35:02.696Z,23.60
2022-10-28T08:37:55.323Z,23.60
2022-10-28T08:40:39.883Z,23.60
2022-10-28T08:52:36.705Z,23.60
2022-10-28T08:55:47.309Z,23.60
2022-10-28T09:22:12.012Z,23.70
2022-10-28T09:25:40.667Z,23.70
2022-10-28T09:28:49.900Z,23.70
2022-10-28T09:31:51.983Z,23.70
2022-10-28T09:34:42.810Z,23.70
2022-10-28T09:37:38.751Z,23.70
2022-10-28T09:40:32.878Z,23.60
2022-10-28T09:43:35.311Z,23.60
2022-10-28T09:46:33.264Z,23.60
2022-10-28T09:49:39.408Z,23.60
2022-10-28T09:52:15.210Z,23.60
2022-10-28T09:55:20.593Z,23.50
2022-10-28T09:57:53.173Z,23.50
2022-10-28T10:00:45.501Z,23.50
2022-10-28T10:03:37.569Z,23.50
2022-10-28T10:21:45.026Z,23.40
2022-10-28T10:24:38.937Z,23.40
2022-10-28T10:27:12.720Z,23.40
2022-10-28T10:30:04.055Z,23.40
2022-10-28T10:32:35.474Z,23.40
2022-10-28T10:35:30.797Z,23.40
2022-10-28T10:41:45.713Z,23.40
2022-10-28T10:44:25.545Z,23.40
2022-10-28T10:47:20.171Z,23.40
2022-10-28T10:49:53.396Z,23.40
2022-10-28T10:52:59.447Z,23.30
2022-10-28T10:55:43.477Z,23.40
2022-10-28T10:59:05.911Z,23.30
2022-10-28T11:02:02.056Z,23.30
2022-10-28T11:04:38.054Z,23.30
2022-10-28T11:07:16.555Z,23.30
2022-10-28T11:09:52.988Z,23.30
2022-10-28T11:12:32.035Z,23.30
2022-10-28T11:15:29.495Z,23.30
2022-10-28T11:18:23.501Z,23.30
2022-10-28T11:21:09.063Z,23.30
2022-10-28T11:24:26.600Z,23.30
2022-10-28T11:27:50.058Z,23.30
2022-10-28T11:30:47.369Z,23.30
2022-10-28T11:56:50.864Z,23.30
2022-10-28T12:00:22.885Z,23.30
2022-10-28T12:03:05.577Z,23.30
2022-10-28T12:06:02.326Z,23.20
2022-10-28T12:09:13.099Z,23.20
2022-10-28T12:12:04.890Z,23.20
2022-10-28T12:15:12.358Z,23.20
2022-10-28T12:18:10.203Z,23.20
2022-10-28T12:21:20.078Z,23.20
2022-10-28T12:24:21.852Z,23.20
2022-10-28T12:26:59.578Z,23.20
2022-10-28T12:29:42.533Z,23.20
2022-10-28T12:32:23.125Z,23.20
2022-10-28T12:35:39.652Z,23.20
2022-10-28T12:53:06.764Z,23.20
2022-10-28T12:55:51.847Z,23.20
2022-10-28T12:59:01.455Z,23.20
2022-10-28T13:38:29.349Z,23.10
2022-10-28T13:50:15.308Z,23.00
2022-10-28T13:53:26.926Z,23.00
2022-10-28T13:56:48.012Z,23.00
2022-10-28T14:00:22.540Z,23.00
2022-10-28T14:03:33.349Z,23.10
2022-10-28T14:06:37.282Z,23.00
2022-10-28T14:20:42.032Z,23.00
2022-10-28T14:23:32.548Z,23.00
2022-10-28T14:39:47.383Z,22.90
2022-10-28T14:46:25.781Z,22.90
2022-10-28T14:51:44.606Z,22.90
2022-10-28T14:54:34.255Z,22.90
2022-10-28T14:57:09.450Z,22.90
2022-10-28T15:00:07.194Z,22.90
2022-10-28T15:02:57.166Z,22.90
2022-10-28T15:05:33.919Z,22.90
2022-10-28T15:08:27.954Z,22.90
2022-10-28T15:10:59.353Z,22.90
2022-10-28T15:13:30.892Z,22.90
2022-10-28T15:16:03.872Z,22.90
2022-10-28T15:18:57.063Z,22.90
2022-10-28T15:22:58.153Z,22.90
2022-10-28T15:26:12.421Z,22.90
2022-10-28T15:29:03.960Z,22.90
2022-10-28T15:31:36.724Z,22.90
2022-10-28T15:34:32.831Z,22.80
2022-10-28T16:13:44.473Z,22.80
2022-10-28T16:40:09.222Z,22.70
2022-10-28T17:05:37.273Z,22.80
2022-10-28T17:08:10.019Z,22.80
2022-10-28T17:10:42.739Z,22.80
2022-10-28T17:30:42.535Z,22.70
2022-10-28T17:33:40.556Z,22.70
2022-10-28T17:36:12.870Z,22.70
2022-10-28T17:53:25.148Z,22.60
2022-10-28T17:56:16.041Z,22.70
2022-10-28T17:58:46.962Z,22.60
2022-10-28T18:01:38.479Z,22.70
2022-10-28T18:04:14.662Z,22.70
2022-10-28T18:06:45.756Z,22.60
2022-10-28T18:09:56.408Z,22.70
2022-10-28T18:12:27.196Z,22.70
2022-10-28T18:14:57.935Z,22.70
2022-10-28T18:17:57.039Z,22.70
2022-10-28T18:20:59.410Z,22.70
2022-10-28T18:23:31.386Z,22.60
2022-10-28T18:26:04.090Z,22.70
2022-10-28T18:32:13.701Z,22.70
2022-10-28T18:51:42.427Z,22.70
2022-10-28T18:54:42.118Z,22.70
2022-10-28T18:57:33.107Z,22.70
2022-10-28T19:00:19.766Z,22.70
2022-10-28T19:03:24.970Z,22.70
2022-10-28T19:05:56.843Z,22.60
2022-10-28T19:09:02.095Z,22.70
2022-10-28T19:11:53.857Z,22.70
2022-10-28T20:00:32.601Z,22.70
2022-10-28T20:03:23.672Z,22.70
2022-10-28T20:06:04.137Z,22.70
2022-10-28T20:08:57.519Z,22.70
2022-10-28T20:11:57.548Z,22.60
2022-10-28T20:14:55.130Z,22.70
2022-10-28T20:17:28.824Z,22.60
2022-10-28T20:37:19.452Z,22.70
2022-10-28T20:40:13.541Z,22.70
2022-10-28T20:43:07.210Z,22.60
2022-10-28T20:46:05.143Z,22.60
2022-10-28T20:48:59.162Z,22.70
2022-10-28T20:51:32.227Z,22.60
2022-10-28T20:54:26.083Z,22.60
2022-10-28T21:00:10.220Z,22.60
2022-10-28T21:02:42.677Z,22.60
2022-10-28T21:05:14.435Z,22.60
2022-10-28T21:08:09.075Z,22.60
2022-10-28T21:10:42.457Z,22.60
2022-10-28T21:13:40.003Z,22.60
2022-10-28T21:16:34.486Z,22.60
2022-10-28T21:19:05.615Z,22.60
2022-10-28T21:28:06.617Z,22.60
2022-10-28T23:15:00.920Z,22.50
2022-10-28T23:17:53.847Z,22.50
2022-10-28T23:20:28.029Z,22.50
2022-10-28T23:28:46.702Z,22.40
2022-10-28T23:31:37.538Z,22.50
2022-10-28T23:34:29.723Z,22.50
2022-10-28T23:37:20.903Z,22.50
2022-10-28T23:40:26.987Z,22.50
2022-10-28T23:42:58.347Z,22.50
2022-10-28T23:45:56.020Z,22.40
2022-10-28T23:48:28.332Z,22.40
2022-10-28T23:50:59.666Z,22.40
2022-10-28T23:54:11.086Z,22.50
2022-10-28T23:56:43.196Z,22.50
