createdAt,value
2023-02-07T00:01:11.642Z,86.19
2023-02-07T00:03:41.238Z,85.84
2023-02-07T00:06:10.770Z,86.44
2023-02-07T00:08:39.653Z,87.04
2023-02-07T00:11:08.759Z,87.03
2023-02-07T00:13:37.087Z,87.39
2023-02-07T00:16:06.168Z,87.89
2023-02-07T00:18:35.519Z,87.80
2023-02-07T00:21:07.819Z,87.61
2023-02-07T00:23:36.435Z,88.25
2023-02-07T00:26:05.501Z,88.73
2023-02-07T00:28:33.237Z,87.99
2023-02-07T00:31:05.453Z,88.63
2023-02-07T00:33:33.242Z,88.60
2023-02-07T00:36:02.473Z,88.83
2023-02-07T00:38:32.726Z,88.40
2023-02-07T00:41:01.708Z,88.12
2023-02-07T00:43:30.293Z,87.78
2023-02-07T00:45:59.393Z,87.68
2023-02-07T00:48:27.209Z,87.96
2023-02-07T00:50:54.909Z,87.57
2023-02-07T00:53:23.223Z,87.70
2023-02-07T00:55:52.250Z,87.21
2023-02-07T00:58:20.044Z,86.82
2023-02-07T01:00:47.897Z,85.83
2023-02-07T01:03:15.836Z,85.81
2023-02-07T01:05:44.120Z,85.84
2023-02-07T01:08:12.237Z,85.24
2023-02-07T01:10:40.481Z,82.48
2023-02-07T01:13:13.141Z,79.73
2023-02-07T01:15:43.720Z,79.15
2023-02-07T01:18:12.115Z,77.55
2023-02-07T01:20:40.196Z,76.70
2023-02-07T01:23:08.040Z,75.23
2023-02-07T01:25:35.874Z,73.92
2023-02-07T01:28:05.162Z,75.19
2023-02-07T01:30:34.270Z,74.22
2023-02-07T01:33:01.899Z,74.47
2023-02-07T01:35:29.475Z,74.20
2023-02-07T01:37:58.289Z,73.61
2023-02-07T01:40:26.937Z,73.94
2023-02-07T01:42:54.498Z,73.06
2023-02-07T01:45:29.430Z,73.16
2023-02-07T01:48:02.664Z,74.12
2023-02-07T01:50:30.838Z,74.46
2023-02-07T01:52:59.792Z,74.13
2023-02-07T01:55:34.950Z,73.59
2023-02-07T01:58:05.108Z,74.01
2023-02-07T02:00:32.721Z,74.42
2023-02-07T02:03:02.080Z,74.21
2023-02-07T02:05:32.171Z,74.84
2023-02-07T02:08:00.253Z,74.43
2023-02-07T02:10:43.626Z,75.08
2023-02-07T02:13:24.204Z,75.94
2023-02-07T02:16:04.332Z,76.53
2023-02-07T02:18:49.838Z,76.50
2023-02-07T02:22:02.803Z,76.30
2023-02-07T02:25:03.735Z,76.32
2023-02-07T02:27:53.603Z,76.63
2023-02-07T02:31:02.723Z,77.42
2023-02-07T02:33:43.176Z,77.40
2023-02-07T02:36:23.351Z,77.75
2023-02-07T02:38:57.037Z,78.09
2023-02-07T02:41:30.769Z,78.23
2023-02-07T02:44:03.704Z,78.24
2023-02-07T02:46:35.140Z,78.09
2023-02-07T02:49:06.395Z,79.04
2023-02-07T02:51:34.030Z,79.25
2023-02-07T02:54:02.373Z,79.84
2023-02-07T02:56:56.386Z,80.06
2023-02-07T02:59:48.340Z,79.67
2023-02-07T03:02:30.257Z,78.43
2023-02-07T03:05:12.964Z,78.61
2023-02-07T03:07:48.641Z,79.15
2023-02-07T03:10:25.611Z,77.47
2023-02-07T03:13:00.028Z,77.98
2023-02-07T03:15:37.605Z,77.46
2023-02-07T03:18:11.693Z,78.37
2023-02-07T03:20:46.835Z,77.59
2023-02-07T03:23:16.248Z,78.05
2023-02-07T03:25:46.494Z,77.21
2023-02-07T03:28:17.640Z,77.90
2023-02-07T03:30:49.527Z,78.26
2023-02-07T03:33:18.757Z,77.52
2023-02-07T03:35:54.436Z,77.65
2023-02-07T03:38:22.440Z,77.85
2023-02-07T03:40:54.594Z,77.24
2023-02-07T03:43:25.926Z,77.00
2023-02-07T03:45:53.781Z,76.71
2023-02-07T03:48:21.377Z,76.11
2023-02-07T03:50:51.852Z,76.40
2023-02-07T03:53:19.746Z,77.98
2023-02-07T03:55:47.344Z,77.29
2023-02-07T03:58:15.092Z,78.06
2023-02-07T04:00:42.659Z,77.72
2023-02-07T04:03:10.292Z,78.64
2023-02-07T04:05:38.357Z,78.25
2023-02-07T04:08:07.395Z,78.89
2023-02-07T04:10:34.958Z,79.49
2023-02-07T04:13:02.545Z,77.90
2023-02-07T04:15:30.371Z,78.04
2023-02-07T04:17:57.941Z,79.25
2023-02-07T04:20:25.501Z,79.39
2023-02-07T04:22:53.153Z,79.23
2023-02-07T04:25:22.107Z,78.49
2023-02-07T04:27:52.279Z,78.42
2023-02-07T04:30:20.102Z,79.00
2023-02-07T04:32:47.717Z,80.17
2023-02-07T04:35:15.327Z,81.47
2023-02-07T04:37:42.892Z,80.07
2023-02-07T04:40:11.523Z,80.84
2023-02-07T04:42:40.485Z,80.79
2023-02-07T04:45:08.787Z,81.31
2023-02-07T04:47:36.373Z,80.74
2023-02-07T04:50:04.218Z,82.10
2023-02-07T04:52:31.873Z,81.09
2023-02-07T04:54:59.518Z,81.09
2023-02-07T04:57:27.141Z,80.08
2023-02-07T04:59:56.084Z,80.86
2023-02-07T05:02:24.069Z,79.80
2023-02-07T05:04:51.758Z,80.40
2023-02-07T05:07:19.379Z,80.33
2023-02-07T05:09:47.198Z,80.21
2023-02-07T05:12:16.356Z,80.10
2023-02-07T05:14:43.986Z,80.45
2023-02-07T05:17:12.906Z,81.33
2023-02-07T05:19:40.939Z,81.43
2023-02-07T05:22:08.549Z,81.03
2023-02-07T05:24:36.191Z,82.65
2023-02-07T05:27:03.864Z,82.92
2023-02-07T05:29:31.441Z,83.07
2023-02-07T05:32:16.757Z,82.75
2023-02-07T05:34:45.761Z,82.45
2023-02-07T05:37:13.318Z,82.18
2023-02-07T05:39:40.926Z,81.69
2023-02-07T05:42:08.564Z,80.73
2023-02-07T05:44:36.306Z,81.61
2023-02-07T05:47:03.841Z,82.31
2023-02-07T05:49:31.457Z,84.22
2023-02-07T05:52:00.626Z,87.17
2023-02-07T05:54:28.189Z,90.65
2023-02-07T05:56:55.800Z,88.90
2023-02-07T05:59:23.627Z,85.31
2023-02-07T06:01:51.233Z,84.71
2023-02-07T06:04:18.863Z,84.27
2023-02-07T06:06:46.529Z,83.54
2023-02-07T06:09:15.558Z,84.31
2023-02-07T06:11:43.158Z,86.05
2023-02-07T06:14:10.899Z,83.56
2023-02-07T06:16:38.477Z,83.44
2023-02-07T06:19:06.045Z,83.39
2023-02-07T06:21:45.651Z,79.82
2023-02-07T06:24:15.446Z,78.14
2023-02-07T06:26:44.245Z,79.29
2023-02-07T06:29:11.796Z,79.38
2023-02-07T06:31:39.437Z,79.83
2023-02-07T06:34:07.121Z,80.51
2023-02-07T06:36:34.755Z,80.92
2023-02-07T06:39:02.410Z,83.52
2023-02-07T06:41:31.312Z,84.27
2023-02-07T06:43:59.047Z,81.76
2023-02-07T06:46:26.755Z,81.38
2023-02-07T06:48:54.360Z,80.16
2023-02-07T06:51:21.970Z,81.17
2023-02-07T06:53:49.565Z,81.51
2023-02-07T06:56:18.683Z,81.12
2023-02-07T06:58:48.249Z,80.14
2023-02-07T07:01:19.986Z,79.98
2023-02-07T07:03:47.753Z,80.38
2023-02-07T07:06:15.460Z,79.72
2023-02-07T07:08:43.101Z,78.96
2023-02-07T07:11:10.772Z,79.37
2023-02-07T07:13:38.643Z,80.20
2023-02-07T07:16:08.255Z,80.07
2023-02-07T07:18:37.492Z,80.02
2023-02-07T07:21:05.718Z,81.14
2023-02-07T07:23:33.583Z,82.12
2023-02-07T07:26:01.214Z,82.41
2023-02-07T07:28:28.942Z,81.71
2023-02-07T07:30:56.553Z,86.22
2023-02-07T07:33:25.569Z,84.63
2023-02-07T07:35:57.701Z,82.33
2023-02-07T07:38:25.305Z,80.47
2023-02-07T07:40:52.944Z,92.88
2023-02-07T07:43:20.886Z,84.36
2023-02-07T07:45:53.441Z,79.40
2023-02-07T07:48:21.380Z,79.21
2023-02-07T07:50:51.112Z,78.41
2023-02-07T07:53:19.227Z,78.96
2023-02-07T07:55:50.280Z,79.20
2023-02-07T07:58:18.052Z,80.57
2023-02-07T08:00:47.567Z,79.74
2023-02-07T08:03:15.358Z,80.02
2023-02-07T08:05:43.110Z,77.75
2023-02-07T08:08:12.249Z,77.74
2023-02-07T08:10:40.666Z,76.99
2023-02-07T08:13:08.479Z,77.17
2023-02-07T08:15:36.257Z,75.82
2023-02-07T08:18:04.073Z,74.91
2023-02-07T08:20:31.793Z,75.14
2023-02-07T08:22:59.371Z,75.55
2023-02-07T08:25:28.443Z,74.54
2023-02-07T08:27:56.407Z,76.58
2023-02-07T08:30:24.428Z,83.95
2023-02-07T08:32:52.679Z,75.32
2023-02-07T08:35:20.415Z,72.43
2023-02-07T08:37:48.018Z,72.76
2023-02-07T08:40:15.609Z,73.21
2023-02-07T08:42:44.540Z,72.80
2023-02-07T08:45:12.581Z,72.31
2023-02-07T08:47:40.386Z,72.30
2023-02-07T08:50:08.855Z,71.51
2023-02-07T08:52:36.529Z,70.51
2023-02-07T08:55:04.618Z,70.46
2023-02-07T08:57:33.036Z,68.75
2023-02-07T09:00:02.057Z,67.33
2023-02-07T09:02:29.759Z,65.54
2023-02-07T09:04:57.414Z,65.99
2023-02-07T09:07:25.010Z,69.33
2023-02-07T09:09:52.530Z,66.09
2023-02-07T09:12:20.188Z,66.21
2023-02-07T09:14:47.743Z,66.40
2023-02-07T09:17:16.703Z,65.23
2023-02-07T09:19:44.534Z,63.91
2023-02-07T09:22:12.134Z,62.94
2023-02-07T09:24:39.693Z,61.99
2023-02-07T09:27:07.750Z,61.86
2023-02-07T09:29:35.660Z,71.05
2023-02-07T09:32:03.560Z,63.23
2023-02-07T09:34:34.477Z,58.38
2023-02-07T09:37:02.216Z,60.71
2023-02-07T09:39:31.861Z,74.93
2023-02-07T09:42:12.167Z,62.06
2023-02-07T09:44:54.174Z,61.25
2023-02-07T09:47:24.550Z,60.38
2023-02-07T09:49:57.597Z,59.45
2023-02-07T09:52:30.038Z,58.79
2023-02-07T09:55:00.695Z,57.49
2023-02-07T09:57:37.564Z,57.88
2023-02-07T10:00:10.064Z,58.07
2023-02-07T10:02:41.303Z,60.64
2023-02-07T10:05:18.108Z,56.39
2023-02-07T10:07:46.909Z,57.07
2023-02-07T10:10:16.439Z,55.90
2023-02-07T10:12:59.224Z,57.91
2023-02-07T10:15:43.665Z,56.78
2023-02-07T10:18:31.796Z,56.44
2023-02-07T10:21:05.848Z,56.59
2023-02-07T10:23:43.744Z,56.23
2023-02-07T10:26:23.343Z,55.44
2023-02-07T10:29:19.020Z,56.25
2023-02-07T10:31:51.888Z,55.01
2023-02-07T10:34:22.785Z,54.26
2023-02-07T10:36:54.018Z,55.00
2023-02-07T10:39:27.850Z,52.98
2023-02-07T10:41:57.453Z,51.95
2023-02-07T10:44:25.371Z,51.14
2023-02-07T10:46:59.478Z,52.27
2023-02-07T10:49:30.065Z,62.63
2023-02-07T10:52:03.543Z,62.88
2023-02-07T10:54:31.091Z,58.74
2023-02-07T10:57:02.402Z,58.49
2023-02-07T10:59:40.568Z,55.34
2023-02-07T11:02:49.733Z,53.86
2023-02-07T11:05:41.536Z,44.90
2023-02-07T11:08:26.505Z,51.03
2023-02-07T11:10:55.849Z,45.07
2023-02-07T11:13:27.805Z,45.48
2023-02-07T11:15:59.539Z,50.55
2023-02-07T11:18:38.521Z,49.55
2023-02-07T11:21:08.583Z,50.60
2023-02-07T11:23:37.683Z,46.98
2023-02-07T11:26:06.049Z,46.55
2023-02-07T11:28:34.074Z,46.52
2023-02-07T11:31:04.160Z,44.61
2023-02-07T11:33:34.944Z,41.28
2023-02-07T11:36:22.122Z,45.19
2023-02-07T11:38:55.343Z,44.01
2023-02-07T11:41:25.573Z,42.70
2023-02-07T11:43:56.240Z,42.59
2023-02-07T11:46:31.140Z,37.43
2023-02-07T11:48:59.877Z,37.54
2023-02-07T11:51:28.712Z,38.96
2023-02-07T11:54:01.972Z,39.48
2023-02-07T11:56:34.130Z,38.78
2023-02-07T11:59:06.511Z,38.49
2023-02-07T12:01:36.622Z,37.66
2023-02-07T12:04:11.154Z,37.88
2023-02-07T12:06:43.183Z,38.45
2023-02-07T12:09:28.656Z,38.22
2023-02-07T12:11:58.615Z,37.57
2023-02-07T12:14:33.624Z,35.60
2023-02-07T12:17:07.937Z,36.21
2023-02-07T12:19:38.569Z,37.34
2023-02-07T12:22:11.785Z,35.86
2023-02-07T12:24:46.316Z,33.88
2023-02-07T12:27:16.779Z,33.86
2023-02-07T12:29:55.525Z,33.66
2023-02-07T12:32:32.492Z,34.45
2023-02-07T12:35:07.094Z,34.51
2023-02-07T12:37:42.876Z,33.89
2023-02-07T12:40:19.282Z,34.51
2023-02-07T12:42:53.142Z,34.63
2023-02-07T12:45:35.377Z,34.93
2023-02-07T12:48:11.109Z,34.40
2023-02-07T12:50:54.313Z,34.44
2023-02-07T12:53:37.839Z,34.22
2023-02-07T12:56:18.301Z,34.27
2023-02-07T12:58:54.757Z,35.09
2023-02-07T13:01:30.047Z,34.42
2023-02-07T13:04:36.721Z,35.41
2023-02-07T13:07:22.756Z,35.61
2023-02-07T13:09:56.177Z,35.40
2023-02-07T13:12:29.348Z,34.63
2023-02-07T13:15:08.154Z,34.23
2023-02-07T13:17:46.614Z,34.63
2023-02-07T13:20:26.128Z,34.00
2023-02-07T13:23:00.334Z,35.19
2023-02-07T13:25:31.361Z,33.15
2023-02-07T13:28:04.627Z,32.29
2023-02-07T13:30:32.945Z,32.97
2023-02-07T13:33:13.884Z,32.67
2023-02-07T13:35:43.289Z,32.38
2023-02-07T13:38:21.250Z,32.00
2023-02-07T13:40:59.072Z,31.85
2023-02-07T13:43:39.244Z,31.88
2023-02-07T13:46:19.050Z,31.75
2023-02-07T13:48:51.712Z,29.67
2023-02-07T13:51:26.352Z,29.10
2023-02-07T13:54:02.837Z,31.38
2023-02-07T13:56:52.720Z,31.98
2023-02-07T13:59:42.793Z,31.68
2023-02-07T14:02:18.992Z,31.42
2023-02-07T14:04:53.647Z,30.44
2023-02-07T14:07:26.102Z,32.95
2023-02-07T14:09:56.762Z,31.69
2023-02-07T14:12:27.568Z,31.87
2023-02-07T14:15:03.122Z,32.40
2023-02-07T14:17:59.773Z,31.75
2023-02-07T14:20:48.158Z,31.55
2023-02-07T14:23:18.773Z,31.46
2023-02-07T14:25:47.577Z,29.97
2023-02-07T14:28:31.723Z,30.63
2023-02-07T14:31:14.437Z,29.65
2023-02-07T14:33:42.206Z,29.38
2023-02-07T14:36:25.120Z,28.63
2023-02-07T14:39:06.798Z,27.97
2023-02-07T14:41:38.051Z,28.84
2023-02-07T14:44:10.340Z,28.55
2023-02-07T14:46:42.645Z,29.11
2023-02-07T14:49:16.818Z,30.61
2023-02-07T14:51:47.973Z,29.89
2023-02-07T14:54:20.155Z,29.25
2023-02-07T14:56:53.738Z,29.92
2023-02-07T14:59:28.609Z,30.59
2023-02-07T15:01:57.507Z,28.59
2023-02-07T15:04:25.091Z,28.49
2023-02-07T15:06:52.695Z,29.24
2023-02-07T15:09:25.337Z,30.19
2023-02-07T15:12:03.558Z,30.83
2023-02-07T15:14:36.359Z,32.13
2023-02-07T15:17:06.236Z,32.98
2023-02-07T15:19:36.616Z,34.15
2023-02-07T15:22:17.200Z,34.93
2023-02-07T15:24:56.680Z,35.44
2023-02-07T15:27:26.093Z,36.25
2023-02-07T15:29:58.981Z,35.98
2023-02-07T15:32:30.801Z,36.63
2023-02-07T15:34:59.047Z,37.76
2023-02-07T15:37:27.655Z,38.89
2023-02-07T15:39:56.543Z,38.26
2023-02-07T15:42:24.747Z,39.55
2023-02-07T15:44:54.891Z,40.24
2023-02-07T15:47:37.323Z,40.90
2023-02-07T15:50:07.804Z,41.73
2023-02-07T15:52:38.804Z,42.96
2023-02-07T15:55:18.373Z,62.07
2023-02-07T15:57:46.249Z,56.99
2023-02-07T16:00:18.831Z,54.92
2023-02-07T16:02:57.542Z,53.09
2023-02-07T16:05:28.352Z,44.33
2023-02-07T16:07:56.814Z,44.22
2023-02-07T16:10:36.905Z,44.25
2023-02-07T16:13:11.847Z,44.99
2023-02-07T16:15:52.340Z,44.38
2023-02-07T16:21:16.639Z,46.50
2023-02-07T16:23:44.846Z,46.14
2023-02-07T16:26:13.099Z,46.41
2023-02-07T16:28:40.622Z,47.32
2023-02-07T16:31:08.322Z,48.34
2023-02-07T16:33:38.986Z,51.74
2023-02-07T16:36:12.173Z,48.89
2023-02-07T16:38:41.052Z,49.25
2023-02-07T16:41:21.995Z,48.40
2023-02-07T16:43:49.916Z,49.07
2023-02-07T16:46:17.526Z,49.95
2023-02-07T16:48:45.149Z,51.08
2023-02-07T16:51:12.813Z,51.95
2023-02-07T16:53:41.715Z,52.51
2023-02-07T16:56:13.069Z,52.64
2023-02-07T16:58:41.178Z,54.26
2023-02-07T17:01:08.748Z,57.66
2023-02-07T17:03:36.317Z,55.88
2023-02-07T17:06:04.724Z,56.05
2023-02-07T17:08:32.326Z,56.31
2023-02-07T17:11:05.440Z,57.74
2023-02-07T17:13:33.123Z,57.96
2023-02-07T17:16:00.727Z,59.48
2023-02-07T17:18:28.322Z,61.85
2023-02-07T17:20:56.880Z,60.76
2023-02-07T17:23:25.156Z,61.31
2023-02-07T17:25:52.765Z,61.71
2023-02-07T17:28:21.687Z,62.31
2023-02-07T17:30:50.498Z,63.39
2023-02-07T17:33:18.202Z,63.92
2023-02-07T17:35:45.837Z,64.36
2023-02-07T17:38:13.367Z,63.61
2023-02-07T17:40:42.111Z,64.38
2023-02-07T17:43:09.844Z,65.17
2023-02-07T17:45:38.982Z,66.62
2023-02-07T17:48:06.878Z,66.48
2023-02-07T17:50:36.451Z,66.47
2023-02-07T17:53:05.012Z,67.69
2023-02-07T17:55:33.609Z,68.22
2023-02-07T17:58:03.181Z,68.89
2023-02-07T18:00:33.873Z,69.32
2023-02-07T18:03:02.769Z,69.18
2023-02-07T18:05:30.927Z,69.27
2023-02-07T18:07:58.632Z,70.11
2023-02-07T18:10:29.057Z,69.98
2023-02-07T18:12:56.717Z,70.50
2023-02-07T18:15:25.326Z,69.61
2023-02-07T18:17:53.513Z,70.18
2023-02-07T18:20:25.143Z,70.13
2023-02-07T18:22:54.398Z,69.84
2023-02-07T18:25:22.163Z,69.66
2023-02-07T18:27:51.352Z,71.19
2023-02-07T18:30:20.223Z,71.25
2023-02-07T18:32:47.777Z,71.75
2023-02-07T18:35:16.041Z,71.50
2023-02-07T18:37:44.946Z,72.60
2023-02-07T18:40:15.545Z,72.76
2023-02-07T18:42:43.269Z,73.02
2023-02-07T18:45:13.439Z,72.42
2023-02-07T18:47:41.811Z,73.23
2023-02-07T18:50:10.652Z,73.06
2023-02-07T18:52:38.735Z,73.87
2023-02-07T18:55:08.612Z,73.97
2023-02-07T18:57:36.213Z,73.95
2023-02-07T19:00:04.610Z,76.04
2023-02-07T19:02:32.379Z,73.97
2023-02-07T19:05:00.398Z,75.05
2023-02-07T19:07:28.366Z,74.71
2023-02-07T19:12:24.970Z,74.43
2023-02-07T19:14:52.726Z,75.71
2023-02-07T19:17:20.562Z,75.26
2023-02-07T19:19:48.238Z,74.31
2023-02-07T19:22:21.581Z,74.94
2023-02-07T19:24:54.340Z,75.36
2023-02-07T19:27:22.174Z,75.97
2023-02-07T19:29:51.177Z,76.14
2023-02-07T19:32:19.364Z,76.59
2023-02-07T19:34:49.092Z,76.97
2023-02-07T19:37:16.718Z,77.57
2023-02-07T19:39:46.080Z,77.28
2023-02-07T19:42:13.784Z,76.86
2023-02-07T19:44:41.297Z,76.17
2023-02-07T19:47:10.573Z,76.53
2023-02-07T19:49:38.108Z,77.80
2023-02-07T19:52:05.865Z,77.53
2023-02-07T19:54:33.507Z,78.09
2023-02-07T19:57:01.087Z,78.09
2023-02-07T19:59:28.780Z,77.30
2023-02-07T20:01:56.450Z,79.95
2023-02-07T20:04:25.428Z,78.06
2023-02-07T20:06:52.966Z,75.40
2023-02-07T20:09:20.549Z,77.86
2023-02-07T20:11:48.195Z,77.30
2023-02-07T20:14:15.724Z,77.76
2023-02-07T20:16:43.284Z,77.65
2023-02-07T20:19:11.035Z,75.54
2023-02-07T20:21:40.512Z,76.58
2023-02-07T20:24:08.906Z,76.94
2023-02-07T20:26:39.448Z,76.50
2023-02-07T20:29:09.756Z,76.17
2023-02-07T20:31:38.702Z,76.38
2023-02-07T20:34:06.526Z,76.04
2023-02-07T20:36:40.645Z,76.05
2023-02-07T20:39:12.384Z,74.27
2023-02-07T20:41:41.670Z,73.67
2023-02-07T20:44:19.500Z,71.93
2023-02-07T20:46:49.150Z,73.72
2023-02-07T20:49:19.852Z,74.75
2023-02-07T20:51:49.375Z,75.16
2023-02-07T20:54:20.356Z,74.75
2023-02-07T20:56:48.289Z,74.09
2023-02-07T20:59:17.870Z,73.21
2023-02-07T21:01:45.515Z,72.72
2023-02-07T21:04:13.304Z,72.59
2023-02-07T21:06:42.506Z,72.43
2023-02-07T21:09:10.461Z,76.87
2023-02-07T21:11:42.062Z,74.52
2023-02-07T21:14:13.842Z,74.68
2023-02-07T21:16:41.526Z,76.02
2023-02-07T21:19:09.149Z,76.29
2023-02-07T21:21:36.737Z,75.93
2023-02-07T21:24:04.873Z,77.06
2023-02-07T21:26:32.428Z,77.23
2023-02-07T21:29:03.545Z,77.87
2023-02-07T21:31:34.777Z,78.21
2023-02-07T21:34:03.608Z,80.85
2023-02-07T21:36:32.660Z,79.07
2023-02-07T21:39:04.241Z,77.75
2023-02-07T21:41:32.644Z,78.75
2023-02-07T21:44:01.975Z,78.81
2023-02-07T21:46:32.716Z,78.70
2023-02-07T21:49:02.406Z,78.97
2023-02-07T21:51:31.965Z,79.05
2023-02-07T21:54:00.109Z,80.41
2023-02-07T21:56:29.475Z,80.30
2023-02-07T21:58:59.106Z,80.38
2023-02-07T22:01:29.989Z,80.52
2023-02-07T22:03:59.962Z,80.10
2023-02-07T22:06:28.731Z,79.61
2023-02-07T22:08:59.053Z,80.06
2023-02-07T22:11:29.609Z,79.49
2023-02-07T22:13:57.637Z,80.56
2023-02-07T22:16:28.184Z,81.76
2023-02-07T22:18:58.801Z,80.53
2023-02-07T22:21:28.190Z,80.80
2023-02-07T22:23:57.306Z,80.22
2023-02-07T22:26:26.177Z,80.76
2023-02-07T22:28:54.096Z,80.83
2023-02-07T22:31:23.970Z,81.57
2023-02-07T22:33:52.825Z,81.95
2023-02-07T22:36:23.766Z,81.08
2023-02-07T22:38:51.664Z,82.48
2023-02-07T22:41:20.009Z,81.39
2023-02-07T22:43:47.851Z,80.36
2023-02-07T22:46:17.566Z,81.75
2023-02-07T22:48:45.368Z,81.54
2023-02-07T22:51:14.724Z,82.68
2023-02-07T22:53:43.647Z,85.90
2023-02-07T22:56:11.889Z,84.43
2023-02-07T22:58:41.182Z,83.32
2023-02-07T23:01:18.699Z,83.17
2023-02-07T23:03:46.246Z,83.92
2023-02-07T23:06:14.009Z,84.02
2023-02-07T23:08:43.444Z,84.36
2023-02-07T23:11:12.762Z,84.29
2023-02-07T23:13:41.072Z,84.38
2023-02-07T23:16:12.078Z,84.37
2023-02-07T23:18:40.034Z,84.26
2023-02-07T23:21:10.182Z,84.34
2023-02-07T23:23:38.191Z,84.46
2023-02-07T23:26:09.226Z,84.01
2023-02-07T23:28:37.835Z,84.70
2023-02-07T23:31:06.209Z,84.41
2023-02-07T23:33:34.459Z,85.20
2023-02-07T23:36:02.712Z,84.76
2023-02-07T23:38:30.306Z,85.14
2023-02-07T23:40:58.128Z,85.59
2023-02-07T23:43:27.167Z,86.05
2023-02-07T23:45:54.990Z,85.05
2023-02-07T23:48:22.633Z,85.07
2023-02-07T23:50:52.056Z,85.64
2023-02-07T23:53:19.888Z,85.41
2023-02-07T23:55:49.088Z,85.89
2023-02-07T23:58:16.821Z,85.05
