createdAt,value
2022-12-01T00:00:01.925Z,86.03
2022-12-01T00:01:08.305Z,85.61
2022-12-01T00:02:13.677Z,85.63
2022-12-01T00:03:17.298Z,85.47
2022-12-01T00:04:21.836Z,85.62
2022-12-01T00:05:25.503Z,86.57
2022-12-01T00:06:29.125Z,86.68
2022-12-01T00:07:31.587Z,86.70
2022-12-01T00:08:36.124Z,86.60
2022-12-01T00:09:58.153Z,86.84
2022-12-01T00:11:14.031Z,87.10
2022-12-01T00:12:17.439Z,87.37
2022-12-01T00:13:21.934Z,86.62
2022-12-01T00:14:25.025Z,86.89
2022-12-01T00:15:37.561Z,86.25
2022-12-01T00:16:41.548Z,86.73
2022-12-01T00:17:46.536Z,86.19
2022-12-01T00:18:52.586Z,85.96
2022-12-01T00:19:58.668Z,86.32
2022-12-01T00:21:04.398Z,87.29
2022-12-01T00:22:10.233Z,87.20
2022-12-01T00:23:12.853Z,86.66
2022-12-01T00:24:16.267Z,85.99
2022-12-01T00:25:21.275Z,86.96
2022-12-01T00:26:26.128Z,86.87
2022-12-01T00:27:29.472Z,86.17
2022-12-01T00:28:36.166Z,86.84
2022-12-01T00:29:41.043Z,86.93
2022-12-01T00:30:45.277Z,86.88
2022-12-01T00:31:49.058Z,86.85
2022-12-01T00:32:51.541Z,87.42
2022-12-01T00:33:55.533Z,87.39
2022-12-01T00:34:58.773Z,86.67
2022-12-01T00:36:04.727Z,86.85
2022-12-01T00:37:08.226Z,86.87
2022-12-01T00:38:10.965Z,87.34
2022-12-01T00:39:13.698Z,86.98
2022-12-01T00:40:17.759Z,87.24
2022-12-01T00:41:20.509Z,86.80
2022-12-01T00:42:23.893Z,86.89
2022-12-01T00:43:27.386Z,87.16
2022-12-01T00:44:30.871Z,86.67
2022-12-01T00:45:33.641Z,86.42
2022-12-01T00:46:37.013Z,86.97
2022-12-01T00:47:41.536Z,87.11
2022-12-01T00:48:45.948Z,86.93
2022-12-01T00:49:49.443Z,87.46
2022-12-01T00:50:53.669Z,86.84
2022-12-01T00:51:59.432Z,86.43
2022-12-01T00:53:04.644Z,87.16
2022-12-01T00:54:08.545Z,86.60
2022-12-01T00:55:12.285Z,87.05
2022-12-01T00:56:16.090Z,87.29
2022-12-01T00:57:18.435Z,87.24
2022-12-01T00:58:22.937Z,87.20
2022-12-01T00:59:27.284Z,86.61
2022-12-01T01:00:30.767Z,86.54
2022-12-01T01:01:35.567Z,86.63
2022-12-01T01:02:44.521Z,86.87
2022-12-01T01:03:48.297Z,87.03
2022-12-01T01:04:51.697Z,87.31
2022-12-01T01:05:55.362Z,87.49
2022-12-01T01:06:59.164Z,86.79
2022-12-01T01:08:02.684Z,87.20
2022-12-01T01:09:06.122Z,87.36
2022-12-01T01:10:10.851Z,87.31
2022-12-01T01:11:15.388Z,87.18
2022-12-01T01:12:18.894Z,87.24
2022-12-01T01:13:22.296Z,86.69
2022-12-01T01:14:26.300Z,86.75
2022-12-01T01:15:30.199Z,86.77
2022-12-01T01:16:37.226Z,86.88
2022-12-01T01:17:40.530Z,87.00
2022-12-01T01:18:44.838Z,86.90
2022-12-01T01:19:48.942Z,87.86
2022-12-01T01:21:04.799Z,86.72
2022-12-01T01:22:10.333Z,86.64
2022-12-01T01:23:13.710Z,86.66
2022-12-01T01:24:16.525Z,86.37
2022-12-01T01:25:19.898Z,86.64
2022-12-01T01:26:26.005Z,87.30
2022-12-01T01:52:28.611Z,88.01
2022-12-01T01:53:34.573Z,88.08
2022-12-01T01:54:40.968Z,88.16
2022-12-01T01:55:48.335Z,87.91
2022-12-01T01:56:54.029Z,88.08
2022-12-01T01:57:58.012Z,88.06
2022-12-01T01:59:01.662Z,88.44
2022-12-01T02:00:12.285Z,88.88
2022-12-01T02:01:20.690Z,88.98
2022-12-01T02:02:25.150Z,89.17
2022-12-01T02:03:31.176Z,89.38
2022-12-01T02:04:36.406Z,89.48
2022-12-01T02:05:40.502Z,89.51
2022-12-01T02:06:44.388Z,89.58
2022-12-01T02:07:49.220Z,89.81
2022-12-01T02:08:53.329Z,89.96
2022-12-01T02:09:57.111Z,89.97
2022-12-01T02:11:23.845Z,90.04
2022-12-01T02:13:02.375Z,90.47
2022-12-01T02:14:21.666Z,90.95
2022-12-01T02:15:41.778Z,90.82
2022-12-01T02:16:51.615Z,91.04
2022-12-01T02:18:25.203Z,91.27
2022-12-01T02:20:05.587Z,91.29
2022-12-01T02:21:17.264Z,91.09
2022-12-01T02:22:53.874Z,91.31
2022-12-01T02:24:22.350Z,91.50
2022-12-01T02:26:08.610Z,91.35
2022-12-01T02:27:28.757Z,91.56
2022-12-01T02:28:52.382Z,91.80
2022-12-01T02:30:07.368Z,91.76
2022-12-01T02:31:17.464Z,92.13
2022-12-01T02:32:26.364Z,92.21
2022-12-01T02:33:55.663Z,92.28
2022-12-01T02:35:21.806Z,92.06
2022-12-01T02:36:29.745Z,91.98
2022-12-01T02:37:44.101Z,92.16
2022-12-01T02:38:54.239Z,92.05
2022-12-01T02:40:16.654Z,92.12
2022-12-01T02:41:31.364Z,92.20
2022-12-01T02:42:52.336Z,92.37
2022-12-01T02:44:08.335Z,92.48
2022-12-01T02:45:15.592Z,92.63
2022-12-01T02:46:24.572Z,92.44
2022-12-01T02:47:28.350Z,92.40
2022-12-01T02:48:39.578Z,92.51
2022-12-01T02:49:50.185Z,92.39
2022-12-01T02:50:59.756Z,92.51
2022-12-01T02:52:07.951Z,92.54
2022-12-01T02:53:15.508Z,92.36
2022-12-01T02:54:19.316Z,92.88
2022-12-01T02:55:22.723Z,92.92
2022-12-01T02:56:26.601Z,93.17
2022-12-01T02:57:33.251Z,93.07
2022-12-01T02:58:36.948Z,93.02
2022-12-01T02:59:45.618Z,93.29
2022-12-01T03:01:05.515Z,93.09
2022-12-01T03:02:42.537Z,93.02
2022-12-01T03:04:04.925Z,93.35
2022-12-01T03:05:21.693Z,93.44
2022-12-01T03:06:31.687Z,93.30
2022-12-01T03:07:53.508Z,92.85
2022-12-01T03:09:32.154Z,93.06
2022-12-01T03:10:42.387Z,92.68
2022-12-01T03:11:49.512Z,92.76
2022-12-01T03:13:24.177Z,92.65
2022-12-01T03:14:43.828Z,92.78
2022-12-01T03:16:04.913Z,92.62
2022-12-01T03:17:10.291Z,93.22
2022-12-01T03:18:33.494Z,93.24
2022-12-01T03:19:41.931Z,93.05
2022-12-01T03:20:51.752Z,92.86
2022-12-01T03:23:24.799Z,92.59
2022-12-01T03:24:33.542Z,92.82
2022-12-01T03:25:40.318Z,92.45
2022-12-01T03:26:47.718Z,92.71
2022-12-01T03:28:20.252Z,92.58
2022-12-01T03:29:14.074Z,92.45
2022-12-01T03:30:17.356Z,92.15
2022-12-01T03:31:24.754Z,92.09
2022-12-01T03:33:56.454Z,92.34
2022-12-01T03:35:06.850Z,92.35
2022-12-01T03:36:15.496Z,92.81
2022-12-01T03:37:28.575Z,92.81
2022-12-01T03:38:36.509Z,92.82
2022-12-01T03:39:42.957Z,92.63
2022-12-01T03:40:49.274Z,92.40
2022-12-01T03:41:56.800Z,92.27
2022-12-01T03:43:09.079Z,92.37
2022-12-01T03:44:17.597Z,92.36
2022-12-01T03:45:25.027Z,92.32
2022-12-01T03:47:02.250Z,92.28
2022-12-01T03:48:06.510Z,92.38
2022-12-01T03:49:13.609Z,92.17
2022-12-01T03:50:20.189Z,92.02
2022-12-01T03:51:35.499Z,91.99
2022-12-01T03:53:11.541Z,92.00
2022-12-01T03:54:29.964Z,92.06
2022-12-01T03:55:38.500Z,92.35
2022-12-01T03:56:49.160Z,92.30
2022-12-01T03:57:58.919Z,92.64
2022-12-01T03:59:04.538Z,92.45
2022-12-01T04:00:13.076Z,92.28
2022-12-01T04:01:17.043Z,92.27
2022-12-01T04:02:24.779Z,92.13
2022-12-01T04:03:27.593Z,91.90
2022-12-01T04:04:31.926Z,92.08
2022-12-01T04:05:38.361Z,92.00
2022-12-01T04:06:50.746Z,91.97
2022-12-01T04:07:53.420Z,92.10
2022-12-01T04:08:57.088Z,91.91
2022-12-01T04:10:00.568Z,92.07
2022-12-01T04:11:07.526Z,92.20
2022-12-01T04:12:31.100Z,92.09
2022-12-01T04:13:34.635Z,92.16
2022-12-01T04:14:39.193Z,92.42
2022-12-01T04:15:45.028Z,92.46
2022-12-01T04:16:48.276Z,92.89
2022-12-01T04:17:51.616Z,92.56
2022-12-01T04:20:11.868Z,92.74
2022-12-01T04:21:16.102Z,92.98
2022-12-01T04:22:19.928Z,92.86
2022-12-01T04:23:41.382Z,93.05
2022-12-01T04:24:48.127Z,92.85
2022-12-01T04:25:55.396Z,92.98
2022-12-01T04:27:00.564Z,92.77
2022-12-01T04:28:04.697Z,92.62
2022-12-01T04:29:10.849Z,92.63
2022-12-01T04:30:14.370Z,92.41
2022-12-01T04:31:21.432Z,92.35
2022-12-01T04:32:25.019Z,92.42
2022-12-01T04:33:29.960Z,92.14
2022-12-01T04:34:33.565Z,92.15
2022-12-01T04:35:36.421Z,92.15
2022-12-01T04:36:40.053Z,91.96
2022-12-01T04:37:45.326Z,92.22
2022-12-01T04:38:48.943Z,92.13
2022-12-01T04:41:11.823Z,92.15
2022-12-01T04:42:15.749Z,92.14
2022-12-01T04:43:22.264Z,92.34
2022-12-01T04:44:30.117Z,92.80
2022-12-01T04:45:30.966Z,92.66
2022-12-01T04:46:33.702Z,92.52
2022-12-01T04:47:37.193Z,92.12
2022-12-01T04:48:41.373Z,92.48
2022-12-01T04:49:48.040Z,92.19
2022-12-01T04:50:51.936Z,92.65
2022-12-01T04:51:56.515Z,92.54
2022-12-01T04:52:59.800Z,92.06
2022-12-01T04:54:05.169Z,91.62
2022-12-01T04:55:12.174Z,91.54
2022-12-01T04:56:16.833Z,92.46
2022-12-01T04:57:20.419Z,92.54
2022-12-01T04:58:28.099Z,92.18
2022-12-01T04:59:31.520Z,92.93
2022-12-01T05:00:34.308Z,92.14
2022-12-01T05:01:38.001Z,92.42
2022-12-01T05:02:44.919Z,91.44
2022-12-01T05:03:51.473Z,91.35
2022-12-01T05:04:54.895Z,91.66
2022-12-01T05:06:08.008Z,91.35
2022-12-01T05:07:11.833Z,91.32
2022-12-01T05:08:16.306Z,91.24
2022-12-01T05:09:20.541Z,91.28
2022-12-01T05:10:26.204Z,91.38
2022-12-01T05:11:31.641Z,91.06
2022-12-01T05:12:35.209Z,91.18
2022-12-01T05:13:42.193Z,91.06
2022-12-01T05:14:46.657Z,91.47
2022-12-01T05:15:52.075Z,91.15
2022-12-01T05:16:56.512Z,90.82
2022-12-01T05:17:59.885Z,90.60
2022-12-01T05:19:24.311Z,91.35
2022-12-01T05:20:46.101Z,91.25
2022-12-01T05:21:53.273Z,91.10
2022-12-01T05:23:08.246Z,91.68
2022-12-01T05:24:06.808Z,91.28
2022-12-01T05:25:11.892Z,91.06
2022-12-01T05:26:19.353Z,91.00
2022-12-01T05:27:21.709Z,91.11
2022-12-01T05:28:26.425Z,90.55
2022-12-01T05:29:31.328Z,91.09
2022-12-01T05:30:34.932Z,90.51
2022-12-01T05:31:39.247Z,90.65
2022-12-01T05:32:43.226Z,90.77
2022-12-01T05:33:47.696Z,90.78
2022-12-01T05:34:52.087Z,91.03
2022-12-01T05:35:56.648Z,90.58
2022-12-01T10:09:56.132Z,64.61
2022-12-01T10:11:03.860Z,63.34
2022-12-01T10:12:18.082Z,63.66
2022-12-01T10:13:26.357Z,63.44
2022-12-01T10:14:33.905Z,63.42
2022-12-01T10:15:46.944Z,62.28
2022-12-01T10:17:05.258Z,62.98
2022-12-01T10:18:21.151Z,63.21
2022-12-01T10:19:43.442Z,61.76
2022-12-01T10:21:06.608Z,62.03
2022-12-01T10:22:16.613Z,62.39
2022-12-01T10:23:48.952Z,62.67
2022-12-01T10:24:55.388Z,62.53
2022-12-01T10:26:09.853Z,62.81
2022-12-01T10:29:05.611Z,64.42
2022-12-01T10:30:19.105Z,64.08
2022-12-01T10:31:38.772Z,62.99
2022-12-01T10:32:52.810Z,62.72
2022-12-01T10:34:13.710Z,62.61
2022-12-01T10:35:19.640Z,62.50
2022-12-01T10:36:25.890Z,63.54
2022-12-01T10:37:31.398Z,63.42
2022-12-01T10:38:37.629Z,62.99
2022-12-01T10:39:45.032Z,63.47
2022-12-01T10:40:50.895Z,62.80
2022-12-01T10:42:02.491Z,63.58
2022-12-01T10:43:14.593Z,62.65
2022-12-01T10:44:20.060Z,62.57
2022-12-01T10:45:30.090Z,64.03
2022-12-01T10:46:42.261Z,64.55
2022-12-01T10:49:19.148Z,64.30
2022-12-01T10:50:27.919Z,64.48
2022-12-01T10:51:33.070Z,64.46
2022-12-01T10:52:43.161Z,63.84
2022-12-01T10:53:46.685Z,64.27
2022-12-01T10:54:49.155Z,63.93
2022-12-01T10:56:06.505Z,63.83
2022-12-01T10:57:13.942Z,62.70
2022-12-01T10:58:22.019Z,64.28
2022-12-01T10:59:40.600Z,64.66
2022-12-01T11:01:03.784Z,64.94
2022-12-01T11:01:55.185Z,64.02
2022-12-01T11:02:59.129Z,63.56
2022-12-01T11:05:28.048Z,62.89
2022-12-01T11:06:32.204Z,63.61
2022-12-01T11:07:45.495Z,64.41
2022-12-01T11:08:56.111Z,64.08
2022-12-01T11:10:06.809Z,64.37
2022-12-01T11:11:29.916Z,64.58
2022-12-01T11:12:33.945Z,65.15
2022-12-01T11:13:37.878Z,64.50
2022-12-01T11:14:51.028Z,65.23
2022-12-01T11:16:03.824Z,65.02
2022-12-01T11:17:32.107Z,65.53
2022-12-01T11:18:38.077Z,64.80
2022-12-01T11:19:44.462Z,64.33
2022-12-01T11:20:49.082Z,64.68
2022-12-01T11:21:55.787Z,65.05
2022-12-01T11:23:22.567Z,65.42
2022-12-01T11:24:35.776Z,64.97
2022-12-01T11:25:40.019Z,65.27
2022-12-01T11:26:43.521Z,65.08
2022-12-01T11:27:54.652Z,65.12
2022-12-01T11:29:05.059Z,64.39
2022-12-01T11:30:11.478Z,63.88
2022-12-01T11:31:15.203Z,64.87
2022-12-01T11:32:28.402Z,64.27
2022-12-01T11:33:34.668Z,63.92
2022-12-01T11:34:39.208Z,65.45
2022-12-01T11:35:48.167Z,64.96
2022-12-01T11:36:54.544Z,64.52
2022-12-01T11:39:07.258Z,65.34
2022-12-01T12:05:07.968Z,65.44
2022-12-01T12:06:40.458Z,66.31
2022-12-01T12:08:03.561Z,66.11
2022-12-01T12:09:17.198Z,66.11
2022-12-01T12:10:26.608Z,66.34
2022-12-01T12:11:48.570Z,65.99
2022-12-01T12:13:07.403Z,65.81
2022-12-01T12:14:19.427Z,67.08
2022-12-01T12:15:39.046Z,67.43
2022-12-01T12:16:49.563Z,67.94
2022-12-01T12:18:34.303Z,68.81
2022-12-01T12:21:27.248Z,66.37
2022-12-01T12:22:50.853Z,66.77
2022-12-01T12:24:10.864Z,66.71
2022-12-01T12:25:28.160Z,66.77
2022-12-01T12:26:35.310Z,68.23
2022-12-01T12:29:45.828Z,67.43
2022-12-01T12:30:59.393Z,68.17
2022-12-01T12:32:21.916Z,66.82
2022-12-01T12:33:50.649Z,66.70
2022-12-01T12:35:20.765Z,66.69
2022-12-01T12:36:30.939Z,67.39
2022-12-01T12:37:48.188Z,68.04
2022-12-01T12:39:18.545Z,68.52
2022-12-01T12:40:30.184Z,68.42
2022-12-01T12:41:46.118Z,69.10
2022-12-01T12:43:28.714Z,69.02
2022-12-01T12:45:01.403Z,69.12
2022-12-01T12:47:37.679Z,68.75
2022-12-01T12:49:18.530Z,69.42
2022-12-01T12:50:05.712Z,68.37
2022-12-01T12:51:21.544Z,68.71
2022-12-01T12:52:44.517Z,69.30
2022-12-01T12:54:00.299Z,69.26
2022-12-01T12:55:16.532Z,70.47
2022-12-01T12:56:22.221Z,69.17
2022-12-01T12:57:29.699Z,69.49
2022-12-01T12:58:37.038Z,69.66
2022-12-01T12:59:52.972Z,68.40
2022-12-01T13:01:15.516Z,69.19
2022-12-01T13:02:28.896Z,69.30
2022-12-01T13:03:45.196Z,68.83
2022-12-01T13:05:03.243Z,69.04
2022-12-01T13:07:49.863Z,70.03
2022-12-01T13:09:15.473Z,69.86
2022-12-01T13:10:39.576Z,69.44
2022-12-01T13:12:01.742Z,69.61
2022-12-01T13:13:25.923Z,69.28
2022-12-01T13:14:47.627Z,69.98
2022-12-01T13:15:53.311Z,69.26
2022-12-01T13:17:01.233Z,69.38
2022-12-01T13:18:17.296Z,70.84
2022-12-01T13:19:34.120Z,70.97
2022-12-01T13:20:38.025Z,69.77
2022-12-01T13:21:46.827Z,70.63
2022-12-01T13:22:51.079Z,70.71
2022-12-01T13:23:55.064Z,70.79
2022-12-01T13:24:58.907Z,71.66
2022-12-01T13:26:05.465Z,70.49
2022-12-01T13:27:16.117Z,70.22
2022-12-01T13:28:22.726Z,69.95
2022-12-01T13:29:29.117Z,70.77
2022-12-01T13:30:32.817Z,71.09
2022-12-01T13:31:45.416Z,71.43
2022-12-01T13:32:51.268Z,71.07
2022-12-01T13:35:41.199Z,71.31
2022-12-01T13:36:51.610Z,71.45
2022-12-01T13:37:58.052Z,70.60
2022-12-01T13:39:09.277Z,70.97
2022-12-01T13:40:32.027Z,71.31
2022-12-01T13:41:41.045Z,70.92
2022-12-01T13:42:47.563Z,71.57
2022-12-01T13:44:15.684Z,71.48
2022-12-01T13:45:21.164Z,71.29
2022-12-01T13:46:34.826Z,71.23
2022-12-01T13:47:55.828Z,72.39
2022-12-01T13:49:01.573Z,72.27
2022-12-01T13:50:39.052Z,72.43
2022-12-01T13:52:20.436Z,72.43
2022-12-01T13:53:25.774Z,72.06
2022-12-01T13:54:30.129Z,71.92
2022-12-01T13:55:33.053Z,72.36
2022-12-01T13:56:49.242Z,72.00
2022-12-01T13:58:02.739Z,72.74
2022-12-01T13:59:09.289Z,71.89
2022-12-01T14:00:35.925Z,72.32
2022-12-01T14:01:44.723Z,73.04
2022-12-01T14:03:08.487Z,72.86
2022-12-01T14:04:19.941Z,72.64
2022-12-01T14:05:27.953Z,72.57
2022-12-01T14:06:45.404Z,72.65
2022-12-01T14:07:52.844Z,72.13
2022-12-01T14:08:59.040Z,72.46
2022-12-01T14:10:18.174Z,73.13
2022-12-01T14:11:28.113Z,72.52
2022-12-01T14:12:33.976Z,73.10
2022-12-01T14:13:56.265Z,73.42
2022-12-01T14:15:03.228Z,73.22
2022-12-01T14:16:06.664Z,73.19
2022-12-01T14:17:30.173Z,73.68
2022-12-01T14:18:42.551Z,73.66
2022-12-01T14:19:55.006Z,73.17
2022-12-01T14:20:59.524Z,73.21
2022-12-01T14:22:05.711Z,74.23
2022-12-01T14:23:17.860Z,73.58
2022-12-01T14:24:34.086Z,74.00
2022-12-01T14:25:38.051Z,74.26
2022-12-01T14:26:46.889Z,74.56
2022-12-01T14:27:56.094Z,74.64
