createdAt,value
2022-10-06T00:01:31.750Z,66.78
2022-10-06T00:03:59.872Z,67.57
2022-10-06T00:06:27.966Z,67.62
2022-10-06T00:08:56.194Z,67.95
2022-10-06T00:11:24.148Z,67.56
2022-10-06T00:13:52.196Z,67.24
2022-10-06T00:16:23.551Z,67.36
2022-10-06T00:18:53.271Z,67.77
2022-10-06T00:21:21.319Z,67.33
2022-10-06T00:23:49.594Z,66.98
2022-10-06T00:26:17.746Z,67.72
2022-10-06T00:28:48.463Z,67.57
2022-10-06T00:31:17.355Z,67.11
2022-10-06T00:33:45.929Z,67.45
2022-10-06T00:36:16.837Z,67.87
2022-10-06T00:38:44.836Z,67.99
2022-10-06T00:41:14.664Z,68.13
2022-10-06T00:43:49.000Z,68.21
2022-10-06T00:46:23.146Z,68.43
2022-10-06T00:48:56.548Z,69.41
2022-10-06T00:51:27.533Z,68.98
2022-10-06T00:53:56.036Z,69.45
2022-10-06T00:56:24.033Z,68.97
2022-10-06T00:58:52.115Z,68.65
2022-10-06T01:01:20.532Z,69.47
2022-10-06T01:03:54.470Z,69.21
2022-10-06T01:06:22.469Z,69.74
2022-10-06T01:08:53.056Z,69.03
2022-10-06T01:11:21.178Z,69.18
2022-10-06T01:13:49.507Z,69.21
2022-10-06T01:16:22.678Z,68.69
2022-10-06T01:18:51.062Z,68.90
2022-10-06T01:21:27.234Z,68.99
2022-10-06T01:23:57.218Z,68.51
2022-10-06T01:26:28.190Z,69.21
2022-10-06T01:28:56.711Z,69.94
2022-10-06T01:31:25.939Z,69.87
2022-10-06T01:33:55.272Z,68.46
2022-10-06T01:36:23.947Z,69.28
2022-10-06T01:38:52.845Z,69.22
2022-10-06T01:41:22.610Z,69.40
2022-10-06T01:43:51.153Z,69.21
2022-10-06T01:46:19.283Z,69.23
2022-10-06T01:48:47.352Z,69.18
2022-10-06T01:51:17.714Z,69.30
2022-10-06T01:53:45.780Z,69.56
2022-10-06T01:56:14.920Z,69.10
2022-10-06T01:58:45.105Z,69.44
2022-10-06T02:01:13.731Z,68.93
2022-10-06T02:03:42.445Z,68.55
2022-10-06T02:06:12.330Z,69.26
2022-10-06T02:08:43.143Z,69.74
2022-10-06T02:11:12.499Z,70.22
2022-10-06T02:13:45.280Z,70.12
2022-10-06T02:16:14.138Z,70.03
2022-10-06T02:18:43.580Z,69.36
2022-10-06T02:21:15.859Z,69.00
2022-10-06T02:23:43.858Z,69.39
2022-10-06T02:26:16.051Z,69.39
2022-10-06T02:28:46.742Z,69.49
2022-10-06T02:31:18.290Z,69.71
2022-10-06T02:33:46.443Z,69.66
2022-10-06T02:36:17.661Z,70.12
2022-10-06T02:38:46.055Z,69.67
2022-10-06T02:41:14.095Z,69.17
2022-10-06T02:43:42.056Z,69.87
2022-10-06T02:46:13.859Z,69.87
2022-10-06T02:48:47.846Z,69.61
2022-10-06T02:51:18.137Z,69.16
2022-10-06T02:53:48.424Z,69.09
2022-10-06T02:56:18.582Z,69.68
2022-10-06T02:58:48.917Z,69.47
2022-10-06T03:01:27.482Z,69.47
2022-10-06T03:03:58.663Z,69.51
2022-10-06T03:06:28.211Z,69.60
2022-10-06T03:09:03.449Z,70.40
2022-10-06T03:11:34.879Z,69.44
2022-10-06T03:14:04.884Z,69.59
2022-10-06T03:16:37.310Z,69.14
2022-10-06T03:19:07.415Z,68.93
2022-10-06T03:21:38.301Z,68.96
2022-10-06T03:24:07.114Z,68.74
2022-10-06T03:26:36.855Z,68.70
2022-10-06T03:29:10.473Z,70.17
2022-10-06T03:31:44.613Z,70.06
2022-10-06T03:34:15.489Z,69.94
2022-10-06T03:36:45.238Z,69.55
2022-10-06T03:39:15.094Z,70.08
2022-10-06T03:41:43.126Z,70.16
2022-10-06T03:44:11.428Z,70.45
2022-10-06T03:46:44.171Z,70.70
2022-10-06T03:49:12.257Z,70.40
2022-10-06T03:51:43.136Z,69.76
2022-10-06T03:54:20.316Z,70.44
2022-10-06T03:56:51.056Z,69.45
2022-10-06T03:59:19.667Z,70.24
2022-10-06T04:01:50.370Z,69.83
2022-10-06T04:04:23.632Z,70.06
2022-10-06T04:06:55.697Z,69.43
2022-10-06T04:09:24.244Z,69.67
2022-10-06T04:11:53.118Z,72.44
2022-10-06T04:14:22.080Z,73.22
2022-10-06T04:16:52.700Z,72.16
2022-10-06T04:19:29.279Z,70.71
2022-10-06T04:21:57.483Z,70.31
2022-10-06T04:24:26.549Z,70.13
2022-10-06T04:27:14.893Z,70.40
2022-10-06T04:29:45.556Z,70.50
2022-10-06T04:32:16.564Z,69.88
2022-10-06T04:34:44.854Z,69.67
2022-10-06T04:37:13.302Z,70.50
2022-10-06T04:39:43.563Z,70.12
2022-10-06T04:42:11.680Z,70.36
2022-10-06T04:44:39.934Z,69.91
2022-10-06T04:47:08.310Z,70.22
2022-10-06T04:49:37.819Z,70.13
2022-10-06T04:52:06.466Z,70.46
2022-10-06T04:54:37.515Z,70.45
2022-10-06T04:57:06.945Z,71.00
2022-10-06T04:59:52.766Z,71.29
2022-10-06T05:02:21.329Z,71.65
2022-10-06T05:04:55.070Z,70.95
2022-10-06T05:07:24.846Z,70.77
2022-10-06T05:09:54.551Z,71.30
2022-10-06T05:12:22.702Z,71.54
2022-10-06T05:14:51.748Z,71.28
2022-10-06T05:17:20.422Z,71.43
2022-10-06T05:19:49.106Z,71.73
2022-10-06T05:22:19.117Z,71.23
2022-10-06T05:24:47.306Z,71.56
2022-10-06T05:27:15.421Z,71.40
2022-10-06T05:29:44.591Z,71.46
2022-10-06T05:32:12.986Z,70.96
2022-10-06T05:34:41.919Z,71.29
2022-10-06T05:37:10.130Z,71.77
2022-10-06T05:39:39.750Z,72.48
2022-10-06T05:42:07.955Z,71.91
2022-10-06T05:44:36.333Z,71.60
2022-10-06T05:47:09.174Z,71.39
2022-10-06T05:49:37.353Z,71.07
2022-10-06T05:52:10.228Z,70.53
2022-10-06T05:54:39.811Z,69.70
2022-10-06T05:57:09.683Z,68.97
2022-10-06T05:59:38.345Z,68.28
2022-10-06T06:02:07.058Z,68.12
2022-10-06T06:04:39.689Z,67.40
2022-10-06T06:07:07.822Z,66.57
2022-10-06T06:09:35.859Z,67.16
2022-10-06T06:12:06.785Z,67.55
2022-10-06T06:15:02.027Z,67.21
2022-10-06T06:17:35.103Z,67.52
2022-10-06T06:20:06.768Z,66.79
2022-10-06T06:22:35.913Z,66.85
2022-10-06T06:25:06.246Z,66.37
2022-10-06T06:27:35.980Z,67.11
2022-10-06T06:30:06.184Z,66.89
2022-10-06T06:32:35.216Z,67.16
2022-10-06T06:35:04.016Z,67.23
2022-10-06T06:37:33.536Z,66.99
2022-10-06T06:40:02.808Z,66.46
2022-10-06T06:42:35.069Z,66.07
2022-10-06T06:45:34.896Z,66.14
2022-10-06T06:48:16.724Z,66.41
2022-10-06T06:50:46.870Z,66.15
2022-10-06T06:53:16.364Z,65.53
2022-10-06T06:55:51.208Z,65.43
2022-10-06T06:58:24.232Z,65.35
2022-10-06T07:00:52.434Z,65.57
2022-10-06T07:03:52.589Z,65.35
2022-10-06T07:06:14.533Z,65.27
2022-10-06T07:08:44.970Z,65.07
2022-10-06T07:11:16.239Z,65.16
2022-10-06T07:13:48.047Z,64.40
2022-10-06T07:16:36.699Z,64.87
2022-10-06T07:19:25.010Z,65.10
2022-10-06T07:22:14.620Z,65.35
2022-10-06T07:25:01.125Z,65.38
2022-10-06T07:27:30.829Z,66.26
2022-10-06T07:30:00.379Z,66.83
2022-10-06T07:32:31.016Z,67.41
2022-10-06T07:35:01.008Z,67.90
2022-10-06T07:37:30.029Z,69.04
2022-10-06T07:39:59.925Z,69.56
2022-10-06T07:42:29.005Z,70.76
2022-10-06T07:45:14.671Z,71.55
2022-10-06T07:47:44.510Z,72.76
2022-10-06T07:50:13.075Z,72.59
2022-10-06T07:52:42.213Z,73.13
2022-10-06T07:55:11.999Z,73.12
2022-10-06T07:57:46.207Z,73.00
2022-10-06T08:00:16.519Z,73.29
2022-10-06T08:02:46.225Z,73.59
2022-10-06T08:05:14.501Z,74.32
2022-10-06T08:07:42.726Z,73.84
2022-10-06T08:10:10.965Z,74.00
2022-10-06T08:12:40.742Z,73.88
2022-10-06T08:15:12.147Z,73.40
2022-10-06T08:17:40.509Z,72.77
2022-10-06T08:20:13.425Z,72.42
2022-10-06T08:22:42.108Z,72.97
2022-10-06T08:25:12.590Z,72.36
2022-10-06T08:27:44.259Z,71.97
2022-10-06T08:30:14.480Z,71.69
2022-10-06T08:32:43.579Z,71.95
2022-10-06T08:35:14.351Z,71.56
2022-10-06T08:37:43.028Z,71.80
2022-10-06T08:40:15.802Z,70.47
2022-10-06T08:42:45.953Z,69.98
2022-10-06T08:45:19.175Z,69.82
2022-10-06T08:47:56.445Z,69.21
2022-10-06T08:50:28.283Z,67.98
2022-10-06T08:53:07.182Z,67.61
2022-10-06T08:55:43.252Z,68.62
2022-10-06T08:58:34.237Z,67.55
2022-10-06T09:01:15.299Z,66.86
2022-10-06T09:03:48.489Z,66.45
2022-10-06T09:06:31.591Z,65.71
2022-10-06T09:09:04.678Z,65.10
2022-10-06T09:11:47.232Z,64.41
2022-10-06T09:14:22.311Z,64.72
2022-10-06T09:16:57.283Z,63.88
2022-10-06T09:19:33.912Z,62.40
2022-10-06T09:22:05.794Z,61.82
2022-10-06T09:24:40.491Z,61.07
2022-10-06T09:27:18.694Z,61.06
2022-10-06T09:29:48.687Z,60.43
2022-10-06T09:32:17.534Z,59.25
2022-10-06T09:34:50.388Z,59.35
2022-10-06T09:37:19.975Z,58.21
2022-10-06T09:39:50.975Z,58.98
2022-10-06T09:42:22.650Z,58.94
2022-10-06T09:44:59.351Z,58.73
2022-10-06T09:47:45.169Z,57.72
2022-10-06T09:50:23.520Z,55.70
2022-10-06T09:53:12.085Z,56.45
2022-10-06T09:55:51.477Z,55.02
2022-10-06T09:58:25.291Z,56.27
2022-10-06T10:00:56.855Z,52.17
2022-10-06T10:03:27.271Z,51.94
2022-10-06T10:05:56.243Z,45.33
2022-10-06T10:08:30.778Z,45.93
2022-10-06T10:11:28.058Z,46.96
2022-10-06T10:13:57.871Z,47.18
2022-10-06T10:16:27.149Z,46.76
2022-10-06T10:18:55.972Z,41.51
2022-10-06T10:21:26.716Z,41.12
2022-10-06T10:23:58.815Z,43.31
2022-10-06T10:26:42.399Z,42.19
2022-10-06T10:29:41.028Z,45.58
2022-10-06T10:32:15.458Z,48.67
2022-10-06T10:35:02.340Z,50.77
2022-10-06T10:37:40.729Z,47.68
2022-10-06T10:40:23.617Z,44.79
2022-10-06T10:42:57.143Z,46.03
2022-10-06T10:45:32.367Z,48.79
2022-10-06T10:48:01.735Z,46.75
2022-10-06T10:50:33.386Z,47.85
2022-10-06T10:53:11.907Z,50.92
2022-10-06T10:55:45.673Z,50.21
2022-10-06T10:58:20.381Z,50.37
2022-10-06T11:00:54.822Z,52.33
2022-10-06T11:03:23.106Z,52.27
2022-10-06T11:06:16.620Z,51.64
2022-10-06T11:08:53.567Z,53.23
2022-10-06T11:11:49.865Z,52.87
2022-10-06T11:14:38.253Z,52.56
2022-10-06T11:17:19.196Z,51.82
2022-10-06T11:19:56.180Z,49.04
2022-10-06T11:22:33.985Z,46.33
2022-10-06T11:25:13.776Z,46.60
2022-10-06T11:27:52.255Z,46.88
2022-10-06T11:30:26.468Z,48.27
2022-10-06T11:33:07.202Z,48.85
2022-10-06T11:35:37.734Z,48.28
2022-10-06T11:38:15.150Z,46.85
2022-10-06T11:41:09.881Z,44.66
2022-10-06T11:43:47.273Z,44.36
2022-10-06T11:46:32.112Z,44.06
2022-10-06T11:49:48.277Z,43.28
2022-10-06T11:52:53.733Z,44.93
2022-10-06T11:55:26.442Z,44.85
2022-10-06T11:58:41.568Z,42.55
2022-10-06T12:00:58.452Z,42.08
2022-10-06T12:03:47.436Z,41.76
2022-10-06T12:06:52.646Z,44.09
2022-10-06T12:09:52.094Z,44.28
2022-10-06T12:12:47.789Z,43.91
2022-10-06T12:17:08.379Z,42.66
2022-10-06T12:19:00.933Z,41.44
2022-10-06T12:21:54.693Z,41.35
2022-10-06T12:24:35.157Z,41.09
2022-10-06T12:27:33.705Z,41.63
2022-10-06T12:30:06.124Z,43.26
2022-10-06T12:32:49.954Z,43.74
2022-10-06T12:35:26.053Z,41.29
2022-10-06T12:37:55.065Z,41.61
2022-10-06T12:40:55.603Z,41.09
2022-10-06T12:43:32.980Z,42.96
2022-10-06T12:46:05.610Z,43.42
2022-10-06T12:48:42.222Z,43.56
2022-10-06T12:51:25.572Z,42.92
2022-10-06T12:54:03.864Z,43.89
2022-10-06T12:56:34.117Z,43.81
2022-10-06T12:59:21.510Z,44.08
2022-10-06T13:01:52.046Z,41.45
2022-10-06T13:04:40.544Z,43.64
2022-10-06T13:07:16.840Z,43.99
2022-10-06T13:09:45.822Z,43.48
2022-10-06T13:12:25.593Z,43.75
2022-10-06T13:15:15.015Z,44.03
2022-10-06T13:17:45.274Z,43.96
2022-10-06T13:20:22.939Z,44.34
2022-10-06T13:23:01.095Z,42.80
2022-10-06T13:25:36.017Z,42.38
2022-10-06T13:28:04.423Z,41.05
2022-10-06T13:30:38.389Z,40.23
2022-10-06T13:33:09.116Z,40.33
2022-10-06T13:35:38.329Z,38.89
2022-10-06T13:38:08.120Z,39.85
2022-10-06T13:40:45.074Z,39.90
2022-10-06T13:43:18.130Z,40.32
2022-10-06T13:45:48.766Z,38.15
2022-10-06T13:48:20.150Z,39.39
2022-10-06T13:50:50.326Z,40.05
2022-10-06T13:53:31.937Z,42.04
2022-10-06T13:56:01.114Z,41.25
2022-10-06T13:58:31.323Z,42.12
2022-10-06T14:01:03.656Z,42.10
2022-10-06T14:06:16.138Z,42.76
2022-10-06T14:08:51.221Z,42.48
2022-10-06T14:11:25.662Z,39.16
2022-10-06T14:13:57.515Z,38.82
2022-10-06T14:16:27.674Z,40.53
2022-10-06T14:18:58.518Z,39.64
2022-10-06T14:21:35.894Z,40.49
2022-10-06T14:24:09.327Z,41.04
2022-10-06T14:26:39.890Z,41.02
2022-10-06T14:29:08.155Z,40.27
2022-10-06T14:31:36.527Z,40.80
2022-10-06T14:34:05.941Z,41.69
2022-10-06T14:36:37.434Z,40.09
2022-10-06T14:39:08.301Z,39.98
2022-10-06T14:41:36.534Z,40.24
2022-10-06T14:44:07.065Z,40.98
2022-10-06T14:46:35.740Z,40.47
2022-10-06T14:49:07.756Z,39.46
2022-10-06T14:51:37.227Z,37.95
2022-10-06T14:54:07.931Z,39.25
2022-10-06T14:56:39.120Z,39.77
2022-10-06T15:03:29.575Z,40.70
2022-10-06T15:06:19.406Z,41.45
2022-10-06T15:08:53.030Z,40.23
2022-10-06T15:11:26.369Z,39.55
2022-10-06T15:13:57.351Z,39.19
2022-10-06T15:16:29.665Z,40.28
2022-10-06T15:19:00.424Z,38.73
2022-10-06T15:21:31.392Z,39.93
2022-10-06T15:24:02.000Z,40.58
2022-10-06T15:26:50.269Z,41.56
2022-10-06T15:29:19.989Z,40.09
2022-10-06T15:31:53.031Z,40.15
2022-10-06T15:34:24.371Z,41.39
2022-10-06T15:36:54.594Z,41.33
2022-10-06T15:39:25.607Z,41.46
2022-10-06T15:41:55.859Z,41.85
2022-10-06T15:44:25.104Z,42.50
2022-10-06T15:46:56.501Z,43.69
2022-10-06T15:49:26.965Z,44.10
2022-10-06T15:51:59.889Z,44.27
2022-10-06T15:54:30.517Z,45.24
2022-10-06T15:57:02.515Z,46.37
2022-10-06T15:59:32.630Z,46.65
2022-10-06T16:02:04.101Z,46.74
2022-10-06T16:04:46.719Z,47.74
2022-10-06T16:07:18.690Z,48.77
2022-10-06T16:09:49.080Z,49.50
2022-10-06T16:12:23.490Z,49.98
2022-10-06T16:14:53.990Z,50.96
2022-10-06T16:17:23.350Z,52.63
2022-10-06T16:19:52.956Z,54.08
2022-10-06T16:22:22.219Z,54.53
2022-10-06T16:24:51.908Z,55.68
2022-10-06T16:27:22.164Z,55.37
2022-10-06T16:29:51.895Z,55.63
2022-10-06T16:32:20.680Z,55.58
2022-10-06T16:34:50.828Z,56.07
2022-10-06T16:37:19.426Z,56.48
2022-10-06T16:39:48.038Z,57.34
2022-10-06T16:42:18.187Z,57.41
2022-10-06T16:44:48.493Z,57.57
2022-10-06T16:47:17.618Z,58.06
2022-10-06T16:49:46.198Z,58.78
2022-10-06T16:52:15.186Z,59.19
2022-10-06T16:54:43.798Z,58.82
2022-10-06T16:57:12.620Z,59.32
2022-10-06T16:59:45.850Z,59.46
2022-10-06T17:02:18.045Z,58.70
2022-10-06T17:04:46.703Z,58.32
2022-10-06T17:07:15.085Z,59.17
2022-10-06T17:10:01.511Z,59.16
2022-10-06T17:12:31.856Z,59.79
2022-10-06T17:14:59.906Z,59.69
2022-10-06T17:17:29.706Z,59.63
2022-10-06T17:19:59.073Z,59.33
2022-10-06T17:22:27.490Z,59.81
2022-10-06T17:24:55.914Z,61.07
2022-10-06T17:27:28.952Z,60.81
2022-10-06T17:29:57.622Z,61.19
2022-10-06T17:32:26.369Z,61.00
2022-10-06T17:34:56.871Z,60.23
2022-10-06T17:37:25.942Z,60.84
2022-10-06T17:39:55.048Z,62.22
2022-10-06T17:42:23.305Z,61.73
2022-10-06T17:44:53.306Z,61.53
2022-10-06T17:47:21.535Z,62.42
2022-10-06T17:49:50.700Z,61.99
2022-10-06T17:52:24.063Z,62.05
2022-10-06T17:54:54.494Z,62.50
2022-10-06T17:57:22.817Z,62.36
2022-10-06T17:59:52.361Z,62.07
2022-10-06T18:02:21.114Z,62.49
2022-10-06T18:04:50.138Z,62.53
2022-10-06T18:07:22.374Z,62.53
2022-10-06T18:10:04.823Z,61.94
2022-10-06T18:12:39.001Z,62.87
2022-10-06T18:15:12.574Z,63.18
2022-10-06T18:17:42.056Z,63.11
2022-10-06T18:20:12.018Z,62.92
2022-10-06T18:22:42.416Z,63.72
2022-10-06T18:25:16.990Z,63.47
2022-10-06T18:27:47.515Z,62.76
2022-10-06T18:30:16.407Z,62.39
2022-10-06T18:38:26.630Z,62.44
2022-10-06T18:40:58.212Z,62.80
2022-10-06T18:43:27.696Z,62.85
2022-10-06T18:46:14.835Z,62.74
2022-10-06T18:48:56.394Z,62.66
2022-10-06T18:51:28.493Z,63.07
2022-10-06T18:53:59.259Z,63.34
2022-10-06T18:56:31.368Z,62.85
2022-10-06T18:59:00.788Z,61.84
2022-10-06T19:01:31.363Z,62.84
2022-10-06T19:04:03.645Z,63.16
2022-10-06T19:06:34.751Z,63.02
2022-10-06T19:09:07.523Z,63.17
2022-10-06T19:11:46.066Z,63.67
2022-10-06T19:14:15.923Z,64.01
2022-10-06T19:16:45.667Z,63.53
2022-10-06T19:19:17.498Z,64.18
2022-10-06T19:21:49.379Z,64.21
2022-10-06T19:24:22.129Z,64.21
2022-10-06T19:26:52.703Z,64.69
2022-10-06T19:29:23.779Z,65.35
2022-10-06T19:31:55.744Z,64.91
2022-10-06T19:34:25.782Z,66.89
2022-10-06T19:36:54.495Z,67.41
2022-10-06T19:39:26.409Z,67.67
2022-10-06T19:42:12.766Z,68.40
2022-10-06T19:44:44.001Z,67.14
2022-10-06T19:47:16.304Z,66.51
2022-10-06T19:49:46.558Z,66.01
2022-10-06T19:52:17.164Z,66.24
2022-10-06T19:54:47.831Z,65.49
2022-10-06T19:57:17.081Z,65.48
2022-10-06T19:59:47.004Z,65.79
2022-10-06T20:02:16.147Z,65.73
2022-10-06T20:04:46.206Z,66.04
2022-10-06T20:07:14.578Z,65.93
2022-10-06T20:09:44.341Z,65.64
2022-10-06T20:12:19.787Z,65.67
2022-10-06T20:14:53.913Z,64.26
2022-10-06T20:17:23.842Z,64.40
2022-10-06T20:19:57.848Z,64.59
2022-10-06T20:22:26.775Z,65.56
2022-10-06T20:24:57.403Z,65.24
2022-10-06T20:27:27.479Z,66.06
2022-10-06T20:29:57.694Z,66.15
2022-10-06T20:32:27.464Z,65.84
2022-10-06T20:34:58.658Z,65.11
2022-10-06T20:37:28.623Z,64.98
2022-10-06T20:40:15.383Z,64.91
2022-10-06T20:42:49.318Z,64.58
2022-10-06T20:45:18.667Z,64.79
2022-10-06T20:47:48.076Z,65.16
2022-10-06T20:50:18.884Z,65.16
2022-10-06T20:52:48.866Z,65.18
2022-10-06T20:55:17.774Z,64.88
2022-10-06T20:57:49.681Z,64.49
2022-10-06T21:00:18.829Z,64.79
2022-10-06T21:02:48.614Z,64.68
2022-10-06T21:05:18.401Z,64.06
2022-10-06T21:07:47.590Z,63.93
2022-10-06T21:10:16.107Z,64.71
2022-10-06T21:12:46.451Z,65.31
2022-10-06T21:15:16.392Z,65.45
2022-10-06T21:17:48.605Z,65.31
2022-10-06T21:20:17.679Z,65.97
2022-10-06T21:22:46.320Z,65.93
2022-10-06T21:25:15.297Z,65.94
2022-10-06T21:27:45.745Z,65.82
2022-10-06T21:30:17.835Z,64.25
2022-10-06T21:32:48.413Z,64.63
2022-10-06T21:35:18.528Z,65.29
2022-10-06T21:37:47.948Z,65.23
2022-10-06T21:40:17.727Z,64.71
2022-10-06T21:42:47.494Z,65.11
2022-10-06T21:45:20.958Z,65.28
2022-10-06T21:47:52.457Z,65.42
2022-10-06T21:50:22.416Z,65.84
2022-10-06T21:52:51.280Z,64.10
2022-10-06T21:55:20.590Z,66.12
2022-10-06T21:57:50.533Z,66.21
2022-10-06T22:00:22.721Z,66.44
2022-10-06T22:02:51.697Z,67.54
2022-10-06T22:05:20.632Z,67.59
2022-10-06T22:07:49.811Z,67.13
2022-10-06T22:10:20.206Z,66.74
2022-10-06T22:12:49.407Z,67.29
2022-10-06T22:15:18.617Z,66.21
2022-10-06T22:17:51.715Z,66.20
2022-10-06T22:20:22.477Z,66.38
2022-10-06T22:22:53.263Z,65.79
2022-10-06T22:25:23.826Z,66.46
2022-10-06T22:27:53.801Z,66.32
2022-10-06T22:30:22.553Z,66.03
2022-10-06T22:32:54.335Z,67.39
2022-10-06T22:35:23.479Z,67.09
2022-10-06T22:37:53.502Z,65.83
2022-10-06T22:40:22.861Z,66.56
2022-10-06T22:42:52.135Z,66.61
2022-10-06T22:45:21.126Z,66.28
2022-10-06T22:47:50.212Z,66.09
2022-10-06T22:50:20.559Z,67.13
2022-10-06T22:52:49.915Z,66.84
2022-10-06T22:55:19.292Z,66.67
2022-10-06T22:57:48.275Z,66.96
2022-10-06T23:00:18.308Z,66.65
2022-10-06T23:02:47.408Z,66.83
2022-10-06T23:05:16.217Z,67.49
2022-10-06T23:07:47.520Z,67.01
2022-10-06T23:10:16.726Z,66.72
2022-10-06T23:12:47.700Z,66.67
2022-10-06T23:15:17.677Z,66.94
2022-10-06T23:17:48.668Z,67.15
2022-10-06T23:20:19.073Z,66.25
2022-10-06T23:22:49.990Z,66.06
2022-10-06T23:25:23.707Z,66.21
2022-10-06T23:27:55.729Z,65.81
2022-10-06T23:30:25.712Z,65.64
2022-10-06T23:32:55.099Z,65.81
2022-10-06T23:35:25.477Z,65.44
2022-10-06T23:37:56.658Z,65.71
2022-10-06T23:40:26.153Z,65.03
2022-10-06T23:42:55.778Z,64.70
2022-10-06T23:45:25.786Z,65.45
2022-10-06T23:47:54.687Z,65.75
2022-10-06T23:50:24.021Z,66.02
2022-10-06T23:52:52.857Z,65.97
2022-10-06T23:55:22.781Z,66.39
2022-10-06T23:57:51.805Z,66.90
