createdAt,value
2018-06-30T00:00:25.240Z,77.58
2018-06-30T00:01:25.149Z,78.06
2018-06-30T00:02:25.152Z,77.96
2018-06-30T00:03:25.109Z,78.34
2018-06-30T00:04:25.027Z,78.44
2018-06-30T00:05:25.027Z,78.73
2018-06-30T00:06:25.024Z,78.63
2018-06-30T00:07:24.921Z,78.63
2018-06-30T00:08:24.909Z,79.11
2018-06-30T00:09:24.864Z,79.21
2018-06-30T00:10:24.790Z,79.21
2018-06-30T00:11:24.786Z,79.40
2018-06-30T00:12:24.743Z,79.21
2018-06-30T00:13:24.668Z,79.11
2018-06-30T00:14:24.669Z,79.40
2018-06-30T00:15:24.622Z,79.30
2018-06-30T00:16:24.547Z,79.30
2018-06-30T00:17:24.547Z,79.11
2018-06-30T00:18:24.502Z,79.50
2018-06-30T00:19:24.428Z,79.30
2018-06-30T00:20:24.422Z,79.79
2018-06-30T00:21:24.308Z,79.60
2018-06-30T00:22:24.315Z,80.04
2018-06-30T00:23:24.303Z,79.88
2018-06-30T00:24:24.259Z,79.79
2018-06-30T00:25:24.183Z,79.94
2018-06-30T00:26:24.181Z,80.42
2018-06-30T00:27:24.062Z,80.22
2018-06-30T00:28:24.062Z,80.42
2018-06-30T00:29:24.061Z,80.71
2018-06-30T00:30:23.943Z,80.80
2018-06-30T00:31:23.943Z,80.80
2018-06-30T00:32:23.940Z,80.90
2018-06-30T00:33:23.819Z,80.80
2018-06-30T00:34:23.819Z,80.71
2018-06-30T00:35:23.820Z,81.09
2018-06-30T00:36:23.777Z,81.48
2018-06-30T00:37:23.704Z,81.76
2018-06-30T00:38:23.769Z,81.09
2018-06-30T00:39:23.578Z,81.19
2018-06-30T00:40:23.579Z,81.28
2018-06-30T00:41:23.582Z,81.48
2018-06-30T00:42:23.460Z,81.67
2018-06-30T00:43:23.458Z,81.86
2018-06-30T00:44:23.458Z,82.05
2018-06-30T00:45:23.341Z,81.48
2018-06-30T00:46:23.335Z,82.15
2018-06-30T00:47:23.338Z,82.15
2018-06-30T00:48:23.216Z,82.15
2018-06-30T00:49:23.218Z,82.43
2018-06-30T00:50:23.217Z,83.01
2018-06-30T00:51:23.176Z,82.92
2018-06-30T00:52:23.103Z,82.87
2018-06-30T00:53:23.095Z,83.54
2018-06-30T00:54:22.978Z,83.26
2018-06-30T00:55:22.973Z,83.11
2018-06-30T00:56:22.978Z,83.69
2018-06-30T00:57:22.855Z,83.36
2018-06-30T00:58:22.859Z,83.07
2018-06-30T00:59:22.857Z,84.03
2018-06-30T01:00:22.734Z,84.03
2018-06-30T01:01:22.734Z,84.51
2018-06-30T01:02:22.733Z,85.28
2018-06-30T01:03:22.615Z,85.37
2018-06-30T01:04:22.613Z,85.08
2018-06-30T01:05:22.616Z,85.18
2018-06-30T01:06:22.495Z,85.18
2018-06-30T01:07:22.495Z,85.18
2018-06-30T01:08:22.492Z,85.08
2018-06-30T01:09:22.372Z,84.99
2018-06-30T01:10:22.373Z,85.57
2018-06-30T01:11:22.371Z,85.28
2018-06-30T01:12:22.252Z,85.47
2018-06-30T01:13:22.254Z,85.47
2018-06-30T01:14:22.251Z,85.85
2018-06-30T01:15:22.130Z,86.14
2018-06-30T01:16:22.131Z,85.85
2018-06-30T01:17:22.130Z,85.95
2018-06-30T01:18:22.011Z,85.57
2018-06-30T01:19:22.010Z,86.24
2018-06-30T01:20:22.009Z,86.33
2018-06-30T01:21:21.892Z,86.62
2018-06-30T01:22:21.888Z,86.72
2018-06-30T01:23:21.888Z,86.62
2018-06-30T01:24:21.767Z,86.24
2018-06-30T01:25:21.773Z,86.52
2018-06-30T01:26:21.768Z,86.62
2018-06-30T01:27:21.647Z,86.72
2018-06-30T01:28:21.654Z,87.29
2018-06-30T01:29:21.646Z,87.19
2018-06-30T01:30:21.527Z,87.19
2018-06-30T01:31:21.528Z,87.01
2018-06-30T01:32:21.528Z,87.39
2018-06-30T01:33:21.404Z,87.49
2018-06-30T01:34:21.405Z,88.06
2018-06-30T01:35:21.405Z,87.58
2018-06-30T01:36:21.284Z,87.87
2018-06-30T01:37:21.283Z,87.77
2018-06-30T01:38:21.288Z,87.68
2018-06-30T01:39:21.167Z,87.77
2018-06-30T01:40:21.171Z,87.96
2018-06-30T01:41:21.164Z,87.68
2018-06-30T01:42:21.043Z,87.29
2018-06-30T01:43:21.046Z,88.31
2018-06-30T01:44:21.043Z,88.31
2018-06-30T01:45:20.922Z,88.25
2018-06-30T01:46:20.922Z,88.35
2018-06-30T01:47:20.926Z,88.35
2018-06-30T01:48:20.806Z,88.06
2018-06-30T01:49:20.806Z,87.77
2018-06-30T01:50:20.801Z,88.02
2018-06-30T01:51:20.685Z,88.02
2018-06-30T01:52:20.684Z,88.11
2018-06-30T01:53:20.683Z,88.31
2018-06-30T01:54:20.564Z,88.49
2018-06-30T01:55:20.560Z,88.45
2018-06-30T01:56:20.560Z,88.21
2018-06-30T01:57:20.446Z,88.49
2018-06-30T01:58:20.440Z,88.11
2018-06-30T01:59:20.443Z,88.88
2018-06-30T02:00:20.320Z,88.59
2018-06-30T02:01:20.325Z,88.98
2018-06-30T02:02:20.320Z,89.17
2018-06-30T02:03:20.198Z,88.40
2018-06-30T02:04:20.199Z,89.17
2018-06-30T02:05:20.201Z,89.46
2018-06-30T02:06:20.081Z,88.88
2018-06-30T02:07:20.078Z,89.46
2018-06-30T02:08:20.036Z,89.75
2018-06-30T02:09:19.959Z,89.55
2018-06-30T02:10:19.957Z,89.17
2018-06-30T02:11:19.916Z,89.26
2018-06-30T02:12:19.836Z,89.17
2018-06-30T02:13:19.837Z,89.94
2018-06-30T02:14:19.844Z,89.75
2018-06-30T02:15:19.717Z,89.46
2018-06-30T02:16:19.719Z,89.84
2018-06-30T02:17:19.673Z,89.55
2018-06-30T02:18:19.599Z,90.22
2018-06-30T02:19:19.594Z,90.13
2018-06-30T02:20:19.475Z,90.13
2018-06-30T02:21:19.474Z,90.32
2018-06-30T02:22:19.475Z,90.52
2018-06-30T02:23:19.354Z,90.13
2018-06-30T02:24:19.355Z,90.52
2018-06-30T02:25:19.354Z,90.61
2018-06-30T02:26:19.233Z,90.42
2018-06-30T02:27:19.236Z,90.52
2018-06-30T02:28:19.235Z,90.32
2018-06-30T02:29:19.113Z,90.42
2018-06-30T02:30:19.114Z,90.52
2018-06-30T02:31:19.113Z,90.28
2018-06-30T02:32:18.994Z,90.70
2018-06-30T02:33:18.993Z,90.56
2018-06-30T02:34:18.992Z,90.75
2018-06-30T02:35:18.874Z,90.85
2018-06-30T02:36:18.874Z,90.66
2018-06-30T02:37:18.872Z,91.33
2018-06-30T02:38:18.756Z,91.52
2018-06-30T02:39:18.759Z,91.42
2018-06-30T02:40:18.754Z,91.42
2018-06-30T02:41:18.630Z,91.52
2018-06-30T02:42:18.630Z,91.62
2018-06-30T02:43:18.632Z,92.19
2018-06-30T02:44:18.509Z,91.81
2018-06-30T02:45:18.509Z,91.91
2018-06-30T02:46:18.512Z,91.62
2018-06-30T02:47:18.389Z,91.91
2018-06-30T02:48:18.389Z,92.29
2018-06-30T02:49:18.388Z,92.29
2018-06-30T02:50:18.269Z,92.19
2018-06-30T02:51:18.277Z,92.00
2018-06-30T02:52:18.274Z,92.19
2018-06-30T02:53:18.148Z,92.19
2018-06-30T02:54:18.148Z,92.96
2018-06-30T02:55:18.148Z,92.58
2018-06-30T02:56:18.030Z,93.06
2018-06-30T02:57:18.030Z,93.06
2018-06-30T02:58:18.029Z,92.77
2018-06-30T02:59:17.907Z,93.15
2018-06-30T03:00:17.905Z,93.06
2018-06-30T03:01:17.908Z,93.06
2018-06-30T03:02:17.787Z,93.06
2018-06-30T03:03:17.789Z,93.63
2018-06-30T03:04:17.744Z,93.63
2018-06-30T03:05:17.664Z,93.44
2018-06-30T03:06:17.671Z,93.92
2018-06-30T03:07:17.623Z,93.54
2018-06-30T03:08:17.552Z,93.54
2018-06-30T03:09:17.548Z,94.40
2018-06-30T03:10:17.425Z,94.12
2018-06-30T03:11:17.428Z,93.63
2018-06-30T03:12:17.431Z,94.21
2018-06-30T03:13:17.303Z,93.92
2018-06-30T03:14:17.302Z,94.02
2018-06-30T03:15:17.304Z,93.92
2018-06-30T03:16:17.186Z,93.73
2018-06-30T03:17:17.188Z,94.31
2018-06-30T03:18:17.183Z,94.69
2018-06-30T03:19:17.067Z,94.59
2018-06-30T03:20:17.062Z,94.88
2018-06-30T03:21:17.064Z,94.69
2018-06-30T03:22:16.942Z,94.12
2018-06-30T03:23:16.944Z,94.12
2018-06-30T03:24:16.946Z,95.03
2018-06-30T03:25:16.823Z,94.98
2018-06-30T03:26:16.826Z,95.07
2018-06-30T03:27:16.881Z,95.03
2018-06-30T03:28:16.701Z,95.26
2018-06-30T03:29:16.701Z,95.46
2018-06-30T03:30:16.705Z,95.65
2018-06-30T03:31:16.583Z,95.60
2018-06-30T03:32:16.585Z,95.89
2018-06-30T03:33:16.584Z,95.51
2018-06-30T03:34:16.435Z,95.65
2018-06-30T03:35:16.394Z,95.79
2018-06-30T03:36:16.354Z,95.98
2018-06-30T03:37:16.313Z,95.79
2018-06-30T03:38:16.268Z,95.51
2018-06-30T03:39:16.231Z,95.41
2018-06-30T03:40:16.186Z,95.60
2018-06-30T03:41:16.144Z,96.08
2018-06-30T03:42:16.107Z,95.36
2018-06-30T03:43:16.063Z,95.51
2018-06-30T03:44:16.024Z,95.70
2018-06-30T03:45:15.981Z,95.70
2018-06-30T03:46:15.945Z,95.60
2018-06-30T03:47:15.898Z,96.08
2018-06-30T03:48:15.858Z,96.18
2018-06-30T03:49:15.815Z,95.98
2018-06-30T03:50:15.778Z,95.98
2018-06-30T03:51:15.732Z,96.08
2018-06-30T03:52:15.696Z,95.89
2018-06-30T03:53:15.653Z,96.18
2018-06-30T03:54:15.611Z,96.27
2018-06-30T03:55:15.570Z,95.51
2018-06-30T03:56:15.527Z,96.18
2018-06-30T03:57:15.485Z,96.08
2018-06-30T03:58:15.446Z,95.79
2018-06-30T03:59:15.408Z,96.56
2018-06-30T04:00:15.362Z,96.47
2018-06-30T04:01:15.320Z,96.37
2018-06-30T04:02:15.287Z,96.56
2018-06-30T04:03:15.241Z,96.75
2018-06-30T04:04:15.198Z,96.66
2018-06-30T04:05:15.155Z,96.27
2018-06-30T04:06:15.128Z,96.37
2018-06-30T04:07:15.077Z,96.08
2018-06-30T04:08:15.033Z,97.04
2018-06-30T04:09:14.991Z,97.04
2018-06-30T04:10:14.951Z,96.56
2018-06-30T04:11:14.909Z,97.04
2018-06-30T04:12:14.869Z,96.94
2018-06-30T04:13:14.826Z,97.14
2018-06-30T04:14:14.793Z,96.75
2018-06-30T04:15:14.743Z,96.66
2018-06-30T04:16:14.702Z,96.51
2018-06-30T04:17:14.662Z,97.19
2018-06-30T04:18:14.621Z,96.66
2018-06-30T04:19:14.583Z,96.42
2018-06-30T04:20:14.539Z,96.51
2018-06-30T04:21:14.498Z,97.09
2018-06-30T04:22:14.455Z,97.14
2018-06-30T04:23:14.416Z,97.38
2018-06-30T04:24:14.375Z,96.99
2018-06-30T04:25:14.332Z,96.56
2018-06-30T04:26:14.294Z,96.51
2018-06-30T04:27:14.248Z,96.51
2018-06-30T04:28:14.210Z,97.28
2018-06-30T04:29:14.166Z,96.99
2018-06-30T04:30:14.124Z,97.28
2018-06-30T04:31:14.084Z,97.19
2018-06-30T04:32:14.041Z,97.09
2018-06-30T04:33:14.233Z,96.89
2018-06-30T04:34:13.963Z,96.13
2018-06-30T04:35:13.917Z,97.09
2018-06-30T04:36:13.945Z,96.61
2018-06-30T04:37:13.835Z,96.99
2018-06-30T04:38:13.793Z,97.19
2018-06-30T04:39:13.752Z,97.28
2018-06-30T04:40:13.765Z,97.19
2018-06-30T04:41:13.669Z,96.89
2018-06-30T04:42:13.633Z,97.19
2018-06-30T04:43:13.592Z,96.51
2018-06-30T04:44:13.551Z,97.09
2018-06-30T04:45:13.552Z,96.89
2018-06-30T04:46:13.468Z,96.70
2018-06-30T04:47:13.428Z,96.61
2018-06-30T04:48:13.383Z,97.09
2018-06-30T04:49:13.353Z,97.19
2018-06-30T04:50:13.300Z,97.28
2018-06-30T04:51:13.270Z,97.28
2018-06-30T04:52:13.225Z,96.32
2018-06-30T04:53:13.189Z,96.51
2018-06-30T04:54:13.136Z,96.70
2018-06-30T04:55:13.094Z,96.42
2018-06-30T04:56:13.054Z,96.61
2018-06-30T04:57:13.015Z,96.51
2018-06-30T04:58:12.974Z,96.42
2018-06-30T04:59:12.930Z,96.56
2018-06-30T05:00:12.888Z,96.56
2018-06-30T05:01:12.847Z,95.94
2018-06-30T05:02:12.807Z,96.56
2018-06-30T05:03:12.765Z,95.89
2018-06-30T05:04:12.722Z,96.18
2018-06-30T05:05:12.682Z,95.60
2018-06-30T05:06:12.642Z,95.70
2018-06-30T05:07:12.601Z,95.79
2018-06-30T05:08:12.564Z,95.41
2018-06-30T05:09:12.518Z,95.79
2018-06-30T05:10:12.479Z,95.70
2018-06-30T05:11:12.437Z,95.89
2018-06-30T05:12:12.400Z,95.98
2018-06-30T05:13:12.354Z,95.31
2018-06-30T05:14:12.313Z,95.41
2018-06-30T05:15:12.272Z,95.26
2018-06-30T05:16:12.232Z,95.12
2018-06-30T05:17:12.191Z,94.83
2018-06-30T05:18:12.148Z,94.40
2018-06-30T05:19:12.107Z,94.31
2018-06-30T05:20:12.065Z,94.45
2018-06-30T05:21:12.027Z,94.11
2018-06-30T05:22:11.985Z,94.21
2018-06-30T05:23:11.948Z,93.73
2018-06-30T05:24:11.905Z,94.11
2018-06-30T05:25:11.862Z,93.73
2018-06-30T05:26:11.821Z,93.92
2018-06-30T05:27:11.784Z,93.73
2018-06-30T05:28:11.740Z,93.44
2018-06-30T05:29:11.699Z,93.34
2018-06-30T05:30:11.656Z,93.05
2018-06-30T05:31:11.619Z,92.67
2018-06-30T05:32:11.576Z,92.38
2018-06-30T05:33:11.538Z,92.67
2018-06-30T05:34:11.494Z,92.57
2018-06-30T05:35:11.454Z,92.67
2018-06-30T05:36:11.412Z,92.57
2018-06-30T05:37:11.375Z,91.95
2018-06-30T05:38:11.330Z,92.14
2018-06-30T05:39:11.299Z,92.62
2018-06-30T05:40:11.250Z,91.95
2018-06-30T05:41:11.216Z,91.75
2018-06-30T05:42:11.170Z,91.47
2018-06-30T05:43:11.127Z,90.60
2018-06-30T05:44:11.086Z,91.37
2018-06-30T05:45:11.047Z,90.99
2018-06-30T05:46:11.007Z,90.89
2018-06-30T05:47:10.966Z,90.99
2018-06-30T05:48:10.923Z,90.89
2018-06-30T05:49:10.892Z,90.60
2018-06-30T05:50:10.842Z,90.84
2018-06-30T05:51:10.804Z,90.75
2018-06-30T05:52:10.784Z,90.94
2018-06-30T05:53:10.731Z,90.36
2018-06-30T05:54:10.681Z,89.98
2018-06-30T05:55:10.639Z,89.11
2018-06-30T05:56:10.603Z,88.15
2018-06-30T05:57:10.559Z,88.06
2018-06-30T05:58:10.521Z,87.96
2018-06-30T05:59:10.479Z,87.67
2018-06-30T06:00:10.441Z,87.67
2018-06-30T06:01:10.396Z,88.24
2018-06-30T06:02:10.356Z,87.86
2018-06-30T06:03:10.316Z,86.99
2018-06-30T06:04:10.276Z,86.99
2018-06-30T06:05:10.233Z,87.52
2018-06-30T06:06:10.195Z,87.04
2018-06-30T06:07:10.155Z,86.32
2018-06-30T06:08:10.115Z,86.65
2018-06-30T06:09:10.072Z,86.65
2018-06-30T06:10:10.033Z,86.27
2018-06-30T06:11:09.992Z,85.98
2018-06-30T06:12:09.952Z,85.88
2018-06-30T06:13:09.912Z,85.60
2018-06-30T06:14:09.868Z,85.60
2018-06-30T06:15:09.840Z,85.60
2018-06-30T06:16:09.788Z,85.40
2018-06-30T06:17:09.757Z,85.88
2018-06-30T06:18:09.710Z,85.31
2018-06-30T06:19:09.669Z,84.73
2018-06-30T06:20:09.631Z,84.83
2018-06-30T06:21:09.590Z,84.77
2018-06-30T06:22:09.553Z,84.54
2018-06-30T06:23:09.507Z,85.35
2018-06-30T06:24:09.466Z,84.39
2018-06-30T06:25:09.428Z,84.29
2018-06-30T06:26:09.393Z,83.91
2018-06-30T06:27:09.347Z,84.29
2018-06-30T06:28:09.313Z,83.62
2018-06-30T06:29:09.267Z,83.42
2018-06-30T06:30:09.225Z,83.33
2018-06-30T06:31:09.187Z,83.72
2018-06-30T06:32:09.142Z,83.91
2018-06-30T06:33:09.107Z,83.62
2018-06-30T06:34:09.068Z,83.91
2018-06-30T06:35:09.026Z,82.94
2018-06-30T06:36:08.986Z,82.85
2018-06-30T06:37:08.948Z,82.31
2018-06-30T06:38:08.905Z,82.70
2018-06-30T06:39:08.866Z,82.89
2018-06-30T06:40:08.827Z,83.08
2018-06-30T06:41:08.784Z,82.79
2018-06-30T06:42:08.748Z,82.50
2018-06-30T06:43:08.709Z,82.21
2018-06-30T06:44:08.666Z,82.41
2018-06-30T06:45:08.625Z,82.02
2018-06-30T06:46:08.588Z,82.60
2018-06-30T06:47:08.545Z,82.35
2018-06-30T06:48:08.507Z,81.68
2018-06-30T06:49:08.467Z,81.77
2018-06-30T06:50:08.424Z,81.96
2018-06-30T06:51:08.426Z,80.91
2018-06-30T06:52:08.347Z,80.81
2018-06-30T06:53:08.305Z,80.62
2018-06-30T06:54:08.268Z,80.62
2018-06-30T06:55:08.226Z,79.46
2018-06-30T06:56:08.189Z,79.46
2018-06-30T06:57:08.148Z,79.21
2018-06-30T06:58:08.113Z,80.08
2018-06-30T06:59:08.070Z,79.50
2018-06-30T07:00:08.028Z,79.21
2018-06-30T07:01:07.989Z,79.41
2018-06-30T07:02:07.950Z,79.60
2018-06-30T07:03:07.997Z,79.50
2018-06-30T07:04:07.873Z,79.41
2018-06-30T07:05:07.832Z,78.73
2018-06-30T07:06:07.794Z,78.44
2018-06-30T07:07:07.757Z,79.44
2018-06-30T07:08:07.714Z,78.09
2018-06-30T07:09:07.677Z,77.81
2018-06-30T07:10:07.635Z,77.71
2018-06-30T07:11:07.595Z,77.33
2018-06-30T07:12:07.556Z,77.23
2018-06-30T07:13:07.515Z,76.75
2018-06-30T07:14:07.479Z,76.84
2018-06-30T07:15:07.439Z,77.42
2018-06-30T07:16:07.399Z,77.33
2018-06-30T07:17:07.367Z,77.33
2018-06-30T07:18:07.320Z,76.84
2018-06-30T07:19:07.278Z,76.75
2018-06-30T07:20:07.240Z,77.90
2018-06-30T07:21:07.202Z,77.36
2018-06-30T07:22:07.164Z,77.46
2018-06-30T07:23:07.124Z,77.36
2018-06-30T07:24:07.082Z,76.78
2018-06-30T07:25:07.043Z,76.50
2018-06-30T07:26:07.007Z,75.82
2018-06-30T07:27:06.966Z,75.92
2018-06-30T07:28:06.926Z,75.24
2018-06-30T07:29:06.886Z,75.05
2018-06-30T07:30:06.848Z,75.62
2018-06-30T07:31:06.809Z,76.05
2018-06-30T07:32:06.773Z,75.27
2018-06-30T07:33:06.732Z,75.57
2018-06-30T07:34:06.692Z,75.47
2018-06-30T07:35:06.655Z,74.89
2018-06-30T07:36:06.615Z,75.09
2018-06-30T07:37:06.575Z,74.60
2018-06-30T07:38:06.535Z,73.35
2018-06-30T07:39:06.498Z,73.73
2018-06-30T07:40:06.465Z,73.44
2018-06-30T07:41:06.426Z,74.06
2018-06-30T07:42:06.381Z,73.86
2018-06-30T07:43:06.389Z,73.38
2018-06-30T07:44:06.304Z,72.71
2018-06-30T07:45:06.293Z,73.00
2018-06-30T07:46:06.231Z,72.90
2018-06-30T07:47:06.185Z,72.61
2018-06-30T07:48:06.146Z,71.84
2018-06-30T07:49:06.111Z,72.32
2018-06-30T07:50:06.127Z,72.32
2018-06-30T07:51:06.031Z,72.90
2018-06-30T07:52:05.993Z,71.97
2018-06-30T07:53:05.955Z,71.97
2018-06-30T07:54:05.916Z,71.88
2018-06-30T07:55:05.879Z,71.78
2018-06-30T07:56:05.911Z,71.58
2018-06-30T07:57:05.803Z,71.30
2018-06-30T07:58:05.762Z,71.30
2018-06-30T07:59:05.729Z,71.78
2018-06-30T08:00:05.681Z,71.78
2018-06-30T08:01:05.648Z,71.91
2018-06-30T08:02:05.676Z,71.62
2018-06-30T08:03:05.568Z,71.42
2018-06-30T08:04:05.532Z,70.65
2018-06-30T08:05:05.491Z,70.26
2018-06-30T08:06:05.459Z,70.20
2018-06-30T08:07:05.416Z,69.24
2018-06-30T08:08:05.375Z,70.10
2018-06-30T08:09:05.338Z,69.43
2018-06-30T08:10:05.300Z,68.85
2018-06-30T08:11:05.261Z,68.17
2018-06-30T08:12:05.221Z,68.30
2018-06-30T08:13:05.191Z,67.05
2018-06-30T08:14:05.154Z,67.24
2018-06-30T08:15:05.109Z,67.05
2018-06-30T08:16:05.072Z,67.18
2018-06-30T08:17:05.036Z,66.11
2018-06-30T08:18:04.996Z,65.82
2018-06-30T08:19:04.962Z,65.75
2018-06-30T08:20:04.919Z,65.95
2018-06-30T08:21:04.914Z,65.66
2018-06-30T08:22:04.847Z,64.98
2018-06-30T08:23:04.806Z,64.40
2018-06-30T08:24:04.768Z,64.98
2018-06-30T08:25:04.731Z,63.82
2018-06-30T08:26:04.694Z,63.53
2018-06-30T08:27:04.655Z,64.59
2018-06-30T08:28:04.617Z,64.04
2018-06-30T08:29:04.580Z,64.04
2018-06-30T08:30:04.549Z,63.65
2018-06-30T08:31:04.505Z,62.69
2018-06-30T08:32:04.471Z,63.65
2018-06-30T08:33:04.430Z,64.04
2018-06-30T08:34:04.392Z,63.37
2018-06-30T08:35:04.358Z,62.62
2018-06-30T08:36:04.320Z,63.30
2018-06-30T08:37:04.284Z,62.13
2018-06-30T08:38:04.244Z,61.65
2018-06-30T08:39:04.211Z,62.72
2018-06-30T08:40:04.169Z,62.62
2018-06-30T08:41:04.135Z,61.36
2018-06-30T08:42:04.096Z,61.07
2018-06-30T08:43:04.061Z,60.97
2018-06-30T08:44:04.024Z,61.36
2018-06-30T08:45:03.992Z,60.13
2018-06-30T08:46:03.947Z,59.55
2018-06-30T08:47:03.915Z,59.84
2018-06-30T08:48:03.875Z,60.13
2018-06-30T08:49:03.842Z,61.19
2018-06-30T08:50:03.801Z,59.84
2018-06-30T08:51:03.771Z,59.74
2018-06-30T08:52:03.728Z,59.26
2018-06-30T08:53:03.689Z,59.09
2018-06-30T08:54:03.653Z,58.41
2018-06-30T08:55:03.620Z,59.00
2018-06-30T08:56:03.578Z,58.31
2018-06-30T08:57:03.592Z,58.61
2018-06-30T08:58:03.523Z,58.05
2018-06-30T08:59:03.468Z,58.15
2018-06-30T09:00:03.433Z,58.15
2018-06-30T09:01:03.395Z,57.57
2018-06-30T09:02:03.362Z,57.47
2018-06-30T09:03:03.322Z,57.67
2018-06-30T09:04:03.287Z,56.79
2018-06-30T09:05:03.254Z,56.79
2018-06-30T09:06:03.214Z,56.11
2018-06-30T09:07:03.180Z,56.43
2018-06-30T09:08:03.139Z,56.34
2018-06-30T09:09:03.103Z,56.14
2018-06-30T09:10:03.066Z,56.34
2018-06-30T09:11:03.034Z,56.92
2018-06-30T09:12:03.085Z,55.85
2018-06-30T09:13:02.958Z,55.75
2018-06-30T09:14:02.925Z,55.29
2018-06-30T09:15:02.886Z,55.39
2018-06-30T09:16:02.876Z,55.58
2018-06-30T09:17:02.814Z,54.71
2018-06-30T09:18:02.788Z,54.42
2018-06-30T09:19:02.740Z,55.19
2018-06-30T09:20:02.706Z,54.03
2018-06-30T09:21:02.675Z,54.13
2018-06-30T09:22:02.635Z,54.13
2018-06-30T09:23:02.597Z,53.54
2018-06-30T09:24:02.595Z,52.76
2018-06-30T09:25:02.527Z,52.28
2018-06-30T09:26:02.490Z,52.50
2018-06-30T09:27:02.460Z,52.40
2018-06-30T09:28:02.415Z,52.31
2018-06-30T09:29:02.379Z,53.28
2018-06-30T09:30:02.345Z,53.08
2018-06-30T09:31:02.310Z,52.79
2018-06-30T09:32:02.272Z,52.50
2018-06-30T09:33:02.235Z,51.82
2018-06-30T09:34:02.203Z,51.94
2018-06-30T09:35:02.165Z,52.14
2018-06-30T09:36:02.135Z,51.75
2018-06-30T09:37:02.098Z,51.94
2018-06-30T09:38:02.062Z,51.55
2018-06-30T09:39:02.023Z,51.55
2018-06-30T09:40:01.985Z,51.17
2018-06-30T09:41:01.953Z,51.26
2018-06-30T09:42:01.921Z,49.61
2018-06-30T09:43:01.881Z,49.61
2018-06-30T09:44:01.845Z,50.09
2018-06-30T09:45:01.808Z,49.34
2018-06-30T09:46:01.774Z,49.63
2018-06-30T09:47:01.738Z,49.54
2018-06-30T09:48:01.703Z,48.85
2018-06-30T09:49:01.671Z,47.49
2018-06-30T09:50:01.631Z,47.98
2018-06-30T09:51:01.678Z,48.07
2018-06-30T09:52:01.561Z,46.71
2018-06-30T09:53:01.527Z,46.61
2018-06-30T09:54:01.490Z,46.61
2018-06-30T09:55:01.456Z,47.03
2018-06-30T09:56:01.420Z,45.57
2018-06-30T09:57:01.394Z,45.08
2018-06-30T09:58:01.350Z,45.28
2018-06-30T09:59:01.315Z,44.30
2018-06-30T10:00:01.277Z,42.47
2018-06-30T10:01:01.241Z,40.72
2018-06-30T10:02:01.209Z,41.79
2018-06-30T10:03:01.172Z,42.47
2018-06-30T10:04:01.139Z,43.74
2018-06-30T10:05:01.103Z,42.86
2018-06-30T10:06:01.070Z,43.47
2018-06-30T10:07:01.053Z,44.24
2018-06-30T10:08:01.177Z,44.24
2018-06-30T10:09:00.994Z,43.85
2018-06-30T10:10:00.934Z,43.76
2018-06-30T10:11:00.900Z,42.79
2018-06-30T10:12:00.857Z,42.59
2018-06-30T10:13:00.830Z,42.30
2018-06-30T10:14:00.790Z,43.18
2018-06-30T10:15:00.756Z,42.51
2018-06-30T10:16:00.721Z,42.22
2018-06-30T10:17:00.682Z,42.69
2018-06-30T10:18:00.648Z,43.18
2018-06-30T10:19:00.618Z,43.47
2018-06-30T10:20:00.578Z,43.76
2018-06-30T10:21:00.733Z,43.59
2018-06-30T10:22:00.511Z,43.39
2018-06-30T10:23:00.476Z,43.29
2018-06-30T10:24:00.450Z,43.49
2018-06-30T10:25:00.409Z,43.49
2018-06-30T10:26:00.375Z,43.00
2018-06-30T10:27:00.339Z,42.32
2018-06-30T10:28:00.300Z,41.93
2018-06-30T10:29:00.278Z,42.02
2018-06-30T10:30:00.231Z,42.34
2018-06-30T10:31:00.209Z,41.93
2018-06-30T10:32:00.165Z,42.14
2018-06-30T10:33:00.126Z,42.05
2018-06-30T10:34:00.105Z,41.95
2018-06-30T10:35:00.070Z,41.27
2018-06-30T10:36:00.026Z,41.17
2018-06-30T10:36:59.996Z,41.27
2018-06-30T10:37:59.956Z,40.58
2018-06-30T10:38:59.944Z,41.27
2018-06-30T10:39:59.892Z,40.99
2018-06-30T10:40:59.854Z,42.07
2018-06-30T10:41:59.817Z,40.70
2018-06-30T10:42:59.783Z,40.70
2018-06-30T10:43:59.752Z,40.14
2018-06-30T10:44:59.727Z,39.62
2018-06-30T10:45:59.691Z,40.53
2018-06-30T10:46:59.662Z,39.06
2018-06-30T10:47:59.611Z,38.96
2018-06-30T10:48:59.578Z,39.26
2018-06-30T10:49:59.545Z,38.18
2018-06-30T10:50:59.518Z,38.57
2018-06-30T10:51:59.478Z,39.47
2018-06-30T10:52:59.446Z,38.49
2018-06-30T10:53:59.415Z,38.59
2018-06-30T10:54:59.375Z,38.40
2018-06-30T10:55:59.347Z,39.47
2018-06-30T10:56:59.306Z,39.39
2018-06-30T10:57:59.277Z,38.01
2018-06-30T10:58:59.243Z,38.22
2018-06-30T10:59:59.208Z,38.61
2018-06-30T11:00:59.173Z,38.61
2018-06-30T11:01:59.141Z,38.12
2018-06-30T11:02:59.112Z,37.83
2018-06-30T11:03:59.129Z,37.54
2018-06-30T11:04:59.038Z,36.26
2018-06-30T11:05:59.135Z,36.07
2018-06-30T11:06:58.982Z,37.45
2018-06-30T11:07:58.942Z,37.35
2018-06-30T11:08:58.905Z,36.28
2018-06-30T11:09:58.877Z,34.81
2018-06-30T11:10:58.846Z,36.96
2018-06-30T11:11:58.803Z,35.52
2018-06-30T11:12:58.775Z,35.42
2018-06-30T11:13:58.737Z,36.10
2018-06-30T11:14:58.705Z,34.16
2018-06-30T11:15:58.671Z,34.45
2018-06-30T11:16:58.640Z,33.97
2018-06-30T11:17:58.604Z,33.87
2018-06-30T11:18:58.581Z,33.67
2018-06-30T11:19:58.537Z,33.18
2018-06-30T11:20:58.506Z,33.87
2018-06-30T11:21:58.472Z,35.34
2018-06-30T11:22:58.442Z,34.55
2018-06-30T11:23:58.413Z,32.70
2018-06-30T11:24:58.371Z,33.20
2018-06-30T11:25:58.340Z,33.10
2018-06-30T11:26:58.308Z,33.69
2018-06-30T11:27:58.272Z,32.12
2018-06-30T11:28:58.241Z,31.24
2018-06-30T11:29:58.208Z,30.46
2018-06-30T11:30:58.178Z,31.04
2018-06-30T11:31:58.141Z,30.65
2018-06-30T11:32:58.113Z,30.94
2018-06-30T11:33:58.075Z,32.04
2018-06-30T11:34:58.050Z,29.98
2018-06-30T11:35:58.016Z,29.30
2018-06-30T11:36:57.981Z,29.39
2018-06-30T11:37:57.946Z,29.59
2018-06-30T11:38:57.913Z,30.96
2018-06-30T11:39:57.878Z,28.51
2018-06-30T11:40:57.901Z,30.57
2018-06-30T11:41:57.816Z,28.71
2018-06-30T11:42:57.783Z,28.91
2018-06-30T11:43:57.748Z,28.41
2018-06-30T11:44:57.717Z,28.11
2018-06-30T11:45:57.684Z,28.91
2018-06-30T11:46:57.651Z,30.77
2018-06-30T11:47:57.617Z,31.94
2018-06-30T11:48:57.586Z,31.06
2018-06-30T11:49:57.557Z,28.71
2018-06-30T11:50:57.522Z,29.49
2018-06-30T11:51:57.487Z,30.58
2018-06-30T11:52:57.454Z,29.02
2018-06-30T11:53:57.421Z,28.63
2018-06-30T11:54:57.390Z,29.91
2018-06-30T11:55:57.358Z,27.17
2018-06-30T11:56:57.324Z,26.10
2018-06-30T11:57:57.300Z,24.43
2018-06-30T11:58:57.259Z,29.44
2018-06-30T11:59:57.227Z,30.32
2018-06-30T12:00:57.196Z,26.20
2018-06-30T12:01:57.216Z,28.45
2018-06-30T12:02:57.129Z,27.57
2018-06-30T12:03:57.097Z,25.81
2018-06-30T12:04:57.065Z,23.35
2018-06-30T12:05:57.034Z,23.35
2018-06-30T12:06:56.999Z,24.05
2018-06-30T12:07:56.966Z,24.15
2018-06-30T12:08:56.933Z,26.21
2018-06-30T12:09:56.907Z,23.67
2018-06-30T12:10:56.871Z,25.63
2018-06-30T12:11:56.839Z,27.01
2018-06-30T12:12:56.814Z,25.73
2018-06-30T12:13:56.777Z,26.12
2018-06-30T12:14:56.745Z,24.07
2018-06-30T12:15:56.712Z,27.12
2018-06-30T12:16:56.676Z,23.39
2018-06-30T12:17:56.647Z,23.78
2018-06-30T12:18:56.614Z,23.28
2018-06-30T12:19:56.586Z,25.15
2018-06-30T12:20:56.553Z,24.75
2018-06-30T12:21:56.524Z,25.73
2018-06-30T12:22:56.490Z,23.77
2018-06-30T12:23:56.453Z,27.31
2018-06-30T12:24:56.422Z,25.05
2018-06-30T12:25:56.389Z,26.04
2018-06-30T12:26:56.374Z,25.35
2018-06-30T12:27:56.326Z,24.07
2018-06-30T12:28:56.293Z,23.99
2018-06-30T12:29:56.262Z,24.68
2018-06-30T12:30:56.230Z,23.30
2018-06-30T12:31:56.253Z,23.20
2018-06-30T12:32:56.173Z,24.38
2018-06-30T12:33:56.132Z,22.82
2018-06-30T12:34:56.110Z,22.03
2018-06-30T12:35:56.069Z,21.45
2018-06-30T12:36:56.043Z,22.05
2018-06-30T12:37:56.008Z,20.37
2018-06-30T12:38:55.974Z,22.45
2018-06-30T12:39:55.946Z,22.05
2018-06-30T12:40:55.909Z,20.97
2018-06-30T12:41:55.879Z,22.36
2018-06-30T12:42:55.848Z,20.09
2018-06-30T12:43:55.813Z,21.98
2018-06-30T12:44:55.796Z,21.69
2018-06-30T12:45:55.749Z,20.80
2018-06-30T12:46:55.715Z,19.63
2018-06-30T12:47:55.684Z,19.04
2018-06-30T12:48:55.653Z,18.55
2018-06-30T12:49:55.620Z,19.15
2018-06-30T12:50:55.595Z,19.07
2018-06-30T12:51:55.632Z,18.78