createdAt,value
2023-02-22T00:00:29.302Z,126.70
2023-02-22T00:02:59.869Z,99.97
2023-02-22T00:05:31.643Z,86.95
2023-02-22T00:08:01.025Z,96.22
2023-02-22T00:10:29.436Z,95.70
2023-02-22T00:12:57.701Z,104.88
2023-02-22T00:15:28.472Z,100.90
2023-02-22T00:17:57.198Z,75.40
2023-02-22T00:20:25.619Z,75.38
2023-02-22T00:22:55.327Z,80.85
2023-02-22T00:25:25.071Z,84.25
2023-02-22T00:27:53.800Z,69.10
2023-02-22T00:30:24.187Z,93.22
2023-02-22T00:32:55.292Z,82.50
2023-02-22T00:35:25.869Z,77.75
2023-02-22T00:37:56.944Z,61.85
2023-02-22T00:40:27.159Z,60.42
2023-02-22T00:42:55.646Z,46.25
2023-02-22T00:45:25.593Z,54.10
2023-02-22T00:47:56.019Z,64.30
2023-02-22T00:50:25.588Z,60.22
2023-02-22T00:52:55.242Z,63.42
2023-02-22T00:55:25.016Z,57.03
2023-02-22T00:57:53.292Z,56.45
2023-02-22T01:00:25.781Z,47.03
2023-02-22T01:02:54.096Z,50.40
2023-02-22T01:05:24.560Z,46.10
2023-02-22T01:07:55.721Z,64.13
2023-02-22T01:10:26.423Z,64.82
2023-02-22T01:12:55.510Z,53.50
2023-02-22T01:15:27.285Z,45.15
2023-02-22T01:17:55.889Z,44.22
2023-02-22T01:20:25.668Z,52.25
2023-02-22T01:22:57.315Z,48.63
2023-02-22T01:25:27.411Z,51.30
2023-02-22T01:27:56.331Z,48.63
2023-02-22T01:30:28.432Z,52.97
2023-02-22T01:32:56.867Z,53.93
2023-02-22T01:35:27.759Z,85.70
2023-02-22T01:37:58.484Z,60.45
2023-02-22T01:40:28.342Z,60.75
2023-02-22T01:42:59.854Z,56.30
2023-02-22T01:45:47.213Z,56.15
2023-02-22T01:48:20.877Z,61.47
2023-02-22T01:50:54.090Z,60.97
2023-02-22T01:53:26.489Z,54.78
2023-02-22T01:55:55.873Z,37.35
2023-02-22T01:58:26.131Z,44.55
2023-02-22T02:00:54.295Z,43.40
2023-02-22T02:03:27.507Z,43.03
2023-02-22T02:05:57.384Z,40.88
2023-02-22T02:08:33.058Z,54.38
2023-02-22T02:11:01.438Z,41.63
2023-02-22T02:13:29.961Z,47.72
2023-02-22T02:15:58.371Z,34.08
2023-02-22T02:18:28.274Z,31.15
2023-02-22T02:21:24.657Z,37.67
2023-02-22T02:24:12.835Z,34.38
2023-02-22T02:26:56.870Z,30.70
2023-02-22T02:29:48.786Z,37.47
2023-02-22T02:32:27.561Z,32.00
2023-02-22T02:35:02.280Z,33.15
2023-02-22T02:37:36.826Z,34.47
2023-02-22T02:40:12.678Z,32.08
2023-02-22T02:42:44.942Z,41.10
2023-02-22T02:45:16.679Z,33.33
2023-02-22T02:47:48.469Z,29.27
2023-02-22T02:50:20.163Z,34.10
2023-02-22T02:52:49.756Z,26.33
2023-02-22T02:55:18.412Z,39.60
2023-02-22T02:57:46.542Z,44.53
2023-02-22T03:00:22.536Z,34.75
2023-02-22T03:03:03.474Z,42.10
2023-02-22T03:05:45.693Z,61.03
2023-02-22T03:08:18.464Z,54.63
2023-02-22T03:10:51.895Z,49.58
2023-02-22T03:13:32.449Z,47.58
2023-02-22T03:16:10.555Z,41.47
2023-02-22T03:18:49.806Z,49.65
2023-02-22T03:21:24.675Z,39.53
2023-02-22T03:24:01.146Z,41.83
2023-02-22T03:26:34.858Z,67.65
2023-02-22T03:29:05.252Z,38.63
2023-02-22T03:31:38.163Z,95.75
2023-02-22T03:34:11.830Z,81.47
2023-02-22T03:36:44.135Z,65.85
2023-02-22T03:39:16.988Z,70.03
2023-02-22T03:41:48.558Z,67.95
2023-02-22T03:44:20.050Z,60.00
2023-02-22T03:46:49.788Z,79.40
2023-02-22T03:49:24.937Z,58.15
2023-02-22T03:51:53.373Z,61.42
2023-02-22T03:54:21.604Z,47.25
2023-02-22T03:56:53.561Z,38.65
2023-02-22T03:59:25.393Z,52.38
2023-02-22T04:01:56.809Z,44.08
2023-02-22T04:04:27.047Z,51.80
2023-02-22T04:06:55.384Z,30.42
2023-02-22T04:09:23.513Z,41.47
2023-02-22T04:11:51.642Z,55.08
2023-02-22T04:14:19.802Z,44.00
2023-02-22T04:16:47.845Z,35.28
2023-02-22T04:19:15.964Z,50.75
2023-02-22T04:21:45.480Z,39.92
2023-02-22T04:24:13.661Z,40.65
2023-02-22T04:26:41.755Z,39.85
2023-02-22T04:29:10.174Z,63.78
2023-02-22T04:31:38.388Z,38.55
2023-02-22T04:34:06.589Z,51.22
2023-02-22T04:36:34.773Z,41.25
2023-02-22T04:39:05.260Z,40.55
2023-02-22T04:41:34.517Z,41.47
2023-02-22T04:44:02.579Z,42.20
2023-02-22T04:46:31.426Z,60.92
2023-02-22T04:49:03.641Z,57.88
2023-02-22T04:51:31.827Z,54.30
2023-02-22T04:53:59.891Z,53.58
2023-02-22T04:56:29.318Z,74.32
2023-02-22T04:58:57.349Z,56.50
2023-02-22T05:01:25.364Z,35.65
2023-02-22T05:03:53.400Z,38.05
2023-02-22T05:06:21.381Z,58.35
2023-02-22T05:08:49.398Z,69.47
2023-02-22T05:11:17.696Z,56.15
2023-02-22T05:13:47.328Z,67.70
2023-02-22T05:16:15.646Z,66.13
2023-02-22T05:18:43.901Z,81.07
2023-02-22T05:21:13.595Z,57.90
2023-02-22T05:23:41.730Z,59.75
2023-02-22T05:26:11.645Z,63.92
2023-02-22T05:28:39.978Z,62.95
2023-02-22T05:31:09.973Z,61.90
2023-02-22T05:33:39.721Z,54.72
2023-02-22T05:36:08.797Z,58.20
2023-02-22T05:38:43.383Z,41.95
2023-02-22T05:41:12.273Z,36.28
2023-02-22T05:43:40.788Z,43.90
2023-02-22T05:46:10.474Z,33.10
2023-02-22T05:48:38.509Z,41.83
2023-02-22T05:51:07.474Z,47.08
2023-02-22T05:53:35.496Z,46.03
2023-02-22T05:56:03.937Z,49.72
2023-02-22T05:58:32.292Z,36.75
2023-02-22T06:01:02.947Z,39.75
2023-02-22T06:03:32.665Z,36.75
2023-02-22T06:06:01.232Z,41.22
2023-02-22T06:08:29.270Z,37.13
2023-02-22T06:10:57.314Z,35.47
2023-02-22T06:13:25.328Z,37.95
2023-02-22T06:15:53.411Z,36.72
2023-02-22T06:18:21.483Z,30.65
2023-02-22T06:20:51.056Z,33.85
2023-02-22T06:23:19.064Z,35.08
2023-02-22T06:25:47.134Z,33.80
2023-02-22T06:28:15.746Z,35.30
2023-02-22T06:30:44.026Z,37.53
2023-02-22T06:33:12.503Z,37.78
2023-02-22T06:35:40.539Z,33.88
2023-02-22T06:38:09.954Z,36.85
2023-02-22T06:40:38.206Z,36.40
2023-02-22T06:43:06.262Z,34.38
2023-02-22T06:45:34.355Z,43.65
2023-02-22T06:48:02.401Z,34.45
2023-02-22T06:50:31.844Z,42.88
2023-02-22T06:53:00.616Z,40.10
2023-02-22T06:55:32.067Z,38.63
2023-02-22T06:58:00.515Z,41.00
2023-02-22T07:00:30.260Z,41.28
2023-02-22T07:02:59.440Z,36.42
2023-02-22T07:05:28.344Z,41.03
2023-02-22T07:08:02.138Z,37.53
2023-02-22T07:10:33.447Z,33.55
2023-02-22T07:13:01.596Z,31.33
2023-02-22T07:15:33.012Z,35.65
2023-02-22T07:18:01.590Z,34.15
2023-02-22T07:20:31.269Z,28.42
2023-02-22T07:22:59.367Z,31.60
2023-02-22T07:25:27.884Z,25.92
2023-02-22T07:27:57.460Z,32.25
2023-02-22T07:30:30.738Z,32.28
2023-02-22T07:33:00.362Z,30.08
2023-02-22T07:35:30.139Z,29.98
2023-02-22T07:37:58.447Z,32.55
2023-02-22T07:40:27.646Z,25.60
2023-02-22T07:42:59.449Z,23.95
2023-02-22T07:45:29.332Z,26.33
2023-02-22T07:47:57.522Z,24.10
2023-02-22T07:50:26.649Z,31.00
2023-02-22T07:52:56.030Z,27.10
2023-02-22T07:55:25.430Z,24.65
2023-02-22T07:57:57.702Z,25.92
2023-02-22T08:00:29.530Z,19.02
2023-02-22T08:02:58.117Z,21.92
2023-02-22T08:05:27.928Z,24.17
2023-02-22T08:07:56.339Z,26.75
2023-02-22T08:10:26.722Z,24.73
2023-02-22T08:12:55.965Z,31.23
2023-02-22T08:15:28.509Z,24.50
2023-02-22T08:17:57.261Z,26.70
2023-02-22T08:20:25.909Z,27.60
2023-02-22T08:22:54.362Z,30.83
2023-02-22T08:25:25.301Z,25.20
2023-02-22T08:27:58.655Z,32.85
2023-02-22T08:30:28.937Z,28.02
2023-02-22T08:32:58.366Z,27.15
2023-02-22T08:35:27.477Z,28.42
2023-02-22T08:37:57.710Z,24.60
2023-02-22T08:40:28.772Z,29.17
2023-02-22T08:42:57.225Z,29.52
2023-02-22T08:45:25.717Z,24.40
2023-02-22T08:47:55.239Z,26.38
2023-02-22T08:50:25.326Z,27.33
2023-02-22T08:52:53.657Z,27.90
2023-02-22T08:55:22.563Z,27.17
2023-02-22T08:57:51.646Z,27.60
2023-02-22T09:00:24.661Z,26.75
2023-02-22T09:05:22.472Z,28.05
2023-02-22T09:07:50.550Z,28.10
2023-02-22T09:10:24.448Z,28.45
2023-02-22T09:12:52.653Z,34.72
2023-02-22T09:15:20.832Z,30.05
2023-02-22T09:17:49.207Z,27.73
2023-02-22T09:20:20.289Z,33.33
2023-02-22T09:22:49.232Z,29.30
2023-02-22T09:25:18.113Z,29.38
2023-02-22T09:27:48.738Z,27.00
2023-02-22T09:30:23.982Z,28.10
2023-02-22T09:32:53.962Z,28.80
2023-02-22T09:35:27.164Z,29.42
2023-02-22T09:37:56.825Z,28.48
2023-02-22T09:40:29.784Z,34.88
2023-02-22T09:45:36.921Z,25.73
2023-02-22T09:48:21.126Z,27.52
2023-02-22T09:50:53.404Z,28.25
2023-02-22T09:53:29.773Z,33.10
2023-02-22T09:56:01.515Z,31.15
2023-02-22T09:58:34.421Z,26.67
2023-02-22T10:01:19.954Z,31.50
2023-02-22T10:03:52.231Z,28.67
2023-02-22T10:06:24.972Z,27.47
2023-02-22T10:08:56.502Z,22.73
2023-02-22T10:11:42.839Z,26.27
2023-02-22T10:14:43.590Z,29.90
2023-02-22T10:17:20.730Z,27.20
2023-02-22T10:19:55.959Z,26.25
2023-02-22T10:22:38.474Z,27.90
2023-02-22T10:25:12.870Z,23.57
2023-02-22T10:27:43.459Z,28.67
2023-02-22T10:30:25.067Z,25.98
2023-02-22T10:32:55.572Z,24.13
2023-02-22T10:38:33.689Z,22.92
2023-02-22T10:41:06.094Z,21.42
2023-02-22T10:43:34.306Z,19.42
2023-02-22T10:46:04.831Z,19.98
2023-02-22T10:48:33.779Z,24.02
2023-02-22T10:51:03.249Z,24.27
2023-02-22T10:53:36.339Z,21.15
2023-02-22T10:56:14.370Z,20.02
2023-02-22T10:58:48.902Z,21.77
2023-02-22T11:01:27.245Z,17.98
2023-02-22T11:04:06.781Z,23.67
2023-02-22T11:06:35.852Z,18.90
2023-02-22T11:09:14.347Z,17.88
2023-02-22T11:11:45.831Z,23.90
2023-02-22T11:14:16.290Z,18.10
2023-02-22T11:16:47.905Z,14.85
2023-02-22T11:19:23.221Z,13.55
2023-02-22T11:21:53.031Z,9.05
2023-02-22T11:24:30.311Z,12.60
2023-02-22T11:27:03.340Z,9.95
2023-02-22T11:29:33.911Z,12.23
2023-02-22T11:32:04.599Z,13.88
2023-02-22T11:34:36.457Z,10.48
2023-02-22T11:37:30.391Z,16.55
2023-02-22T11:40:18.130Z,9.75
2023-02-22T11:42:46.445Z,7.18
2023-02-22T11:45:17.278Z,6.65
2023-02-22T11:47:52.540Z,8.57
2023-02-22T11:50:28.247Z,10.50
2023-02-22T11:53:05.753Z,9.70
2023-02-22T11:55:43.224Z,8.32
2023-02-22T11:58:30.428Z,6.63
2023-02-22T12:01:07.077Z,7.95
2023-02-22T12:03:44.774Z,6.28
2023-02-22T12:06:25.755Z,7.07
2023-02-22T12:09:01.906Z,6.40
2023-02-22T12:11:37.550Z,7.78
2023-02-22T12:14:16.053Z,8.32
2023-02-22T12:16:58.165Z,6.30
2023-02-22T12:19:32.225Z,7.07
2023-02-22T12:22:04.568Z,7.65
2023-02-22T12:24:37.438Z,11.75
2023-02-22T12:27:10.505Z,6.47
2023-02-22T12:32:11.045Z,7.82
2023-02-22T12:34:41.964Z,8.55
2023-02-22T12:37:17.343Z,6.90
2023-02-22T12:39:54.284Z,6.53
2023-02-22T12:42:29.271Z,9.13
2023-02-22T12:45:00.618Z,5.93
2023-02-22T12:47:34.717Z,8.48
2023-02-22T12:50:08.243Z,6.63
2023-02-22T12:52:43.379Z,7.47
2023-02-22T12:55:15.923Z,5.93
2023-02-22T12:57:48.948Z,6.85
2023-02-22T13:02:55.524Z,6.18
2023-02-22T13:05:23.725Z,7.43
2023-02-22T13:08:01.732Z,9.20
2023-02-22T13:10:40.262Z,5.78
2023-02-22T13:13:15.978Z,3.55
2023-02-22T13:15:49.201Z,5.50
2023-02-22T13:18:22.405Z,6.30
2023-02-22T13:20:53.639Z,4.95
2023-02-22T13:23:32.227Z,5.25
2023-02-22T13:26:08.116Z,6.88
2023-02-22T13:28:43.267Z,4.82
2023-02-22T13:31:24.222Z,7.20
2023-02-22T13:34:05.755Z,2.40
2023-02-22T13:36:55.261Z,7.10
2023-02-22T13:39:55.501Z,6.28
2023-02-22T13:42:36.029Z,8.27
2023-02-22T13:45:42.444Z,2.70
2023-02-22T13:48:37.200Z,3.55
2023-02-22T13:51:12.783Z,4.10
2023-02-22T13:53:48.410Z,3.88
2023-02-22T13:56:17.028Z,4.03
2023-02-22T13:58:52.792Z,6.00
2023-02-22T14:01:41.600Z,4.85
2023-02-22T14:04:39.241Z,7.35
2023-02-22T14:07:55.625Z,6.97
2023-02-22T14:10:47.269Z,8.10
2023-02-22T14:13:16.181Z,5.43
2023-02-22T14:16:20.248Z,5.90
2023-02-22T14:18:50.833Z,6.28
2023-02-22T14:21:21.469Z,10.15
2023-02-22T14:23:50.575Z,7.85
2023-02-22T14:26:26.817Z,6.40
2023-02-22T14:28:57.518Z,8.32
2023-02-22T14:31:37.688Z,11.88
2023-02-22T14:34:11.234Z,8.05
2023-02-22T14:36:53.137Z,6.35
2023-02-22T14:39:25.092Z,6.97
2023-02-22T14:41:57.483Z,7.72
2023-02-22T14:44:28.496Z,8.45
2023-02-22T14:46:58.251Z,9.32
2023-02-22T14:49:29.482Z,8.73
2023-02-22T14:52:03.947Z,22.52
2023-02-22T14:54:35.420Z,8.07
2023-02-22T14:57:14.861Z,7.93
2023-02-22T14:59:52.133Z,13.10
2023-02-22T15:02:22.764Z,10.10
2023-02-22T15:04:55.814Z,8.73
2023-02-22T15:07:28.318Z,7.63
2023-02-22T15:10:17.822Z,10.52
2023-02-22T15:12:53.565Z,8.73
2023-02-22T15:15:24.016Z,13.27
2023-02-22T15:17:56.308Z,6.85
2023-02-22T15:20:25.218Z,7.30
2023-02-22T15:22:59.873Z,8.27
2023-02-22T15:25:31.276Z,11.93
2023-02-22T15:28:04.190Z,9.93
2023-02-22T15:30:35.015Z,7.60
2023-02-22T15:33:16.365Z,10.35
2023-02-22T15:35:44.965Z,12.65
2023-02-22T15:38:28.764Z,18.23
2023-02-22T15:41:05.030Z,11.02
2023-02-22T15:43:33.238Z,10.02
2023-02-22T15:46:01.877Z,10.00
2023-02-22T15:48:31.740Z,10.95
2023-02-22T15:51:07.650Z,25.02
2023-02-22T15:53:43.271Z,14.13
2023-02-22T15:56:15.182Z,12.90
2023-02-22T15:58:44.178Z,18.80
2023-02-22T16:01:17.299Z,10.35
2023-02-22T16:03:47.597Z,12.10
2023-02-22T16:06:33.489Z,15.85
2023-02-22T16:09:09.260Z,13.80
2023-02-22T16:11:40.474Z,8.55
2023-02-22T16:14:25.919Z,9.15
2023-02-22T16:17:30.615Z,12.18
2023-02-22T16:20:00.107Z,13.05
2023-02-22T16:22:33.756Z,13.63
2023-02-22T16:25:25.089Z,15.45
2023-02-22T16:27:55.885Z,14.07
2023-02-22T16:30:26.557Z,16.02
2023-02-22T16:32:56.104Z,12.90
2023-02-22T16:35:28.893Z,13.25
2023-02-22T16:38:00.399Z,8.40
2023-02-22T16:40:32.297Z,11.52
2023-02-22T16:43:02.020Z,12.65
2023-02-22T16:45:30.104Z,12.15
2023-02-22T16:47:58.141Z,10.05
2023-02-22T16:50:26.361Z,10.80
2023-02-22T16:52:58.521Z,11.68
2023-02-22T16:55:26.542Z,16.70
2023-02-22T16:57:56.942Z,12.93
2023-02-22T17:00:31.958Z,10.40
2023-02-22T17:03:03.829Z,17.80
2023-02-22T17:05:36.171Z,14.93
2023-02-22T17:08:04.758Z,11.63
2023-02-22T17:10:33.103Z,10.23
2023-02-22T17:13:16.363Z,18.48
2023-02-22T17:15:49.926Z,15.02
2023-02-22T17:18:22.599Z,16.10
2023-02-22T17:20:51.490Z,9.38
2023-02-22T17:23:20.597Z,13.27
2023-02-22T17:25:53.503Z,12.75
2023-02-22T17:30:52.036Z,10.10
2023-02-22T17:33:21.854Z,10.93
2023-02-22T17:35:49.894Z,10.95
2023-02-22T17:38:18.676Z,15.98
2023-02-22T17:40:48.596Z,20.33
2023-02-22T17:43:17.389Z,27.67
2023-02-22T17:45:47.232Z,29.00
2023-02-22T17:48:16.701Z,35.70
2023-02-22T17:50:47.087Z,16.77
2023-02-22T17:53:15.368Z,10.48
2023-02-22T17:55:44.172Z,12.95
2023-02-22T17:58:14.778Z,21.65
2023-02-22T18:00:44.739Z,28.25
2023-02-22T18:03:17.603Z,11.60
2023-02-22T18:05:47.598Z,13.13
2023-02-22T18:08:16.373Z,18.92
2023-02-22T18:10:45.609Z,13.10
2023-02-22T18:13:16.756Z,19.38
2023-02-22T18:15:45.417Z,18.50
2023-02-22T18:18:16.320Z,16.17
2023-02-22T18:20:45.308Z,17.45
2023-02-22T18:23:15.955Z,16.73
2023-02-22T18:26:03.694Z,13.57
2023-02-22T18:31:08.786Z,11.65
2023-02-22T18:33:38.432Z,21.45
2023-02-22T18:36:07.395Z,17.65
2023-02-22T18:38:35.430Z,28.30
2023-02-22T18:41:05.131Z,34.75
2023-02-22T18:43:35.549Z,26.88
2023-02-22T18:46:07.621Z,17.05
2023-02-22T18:48:37.226Z,20.52
2023-02-22T18:51:09.556Z,18.83
2023-02-22T18:53:37.977Z,14.15
2023-02-22T18:56:06.952Z,53.28
2023-02-22T18:58:35.245Z,75.53
2023-02-22T19:01:04.534Z,33.42
2023-02-22T19:03:33.245Z,42.08
2023-02-22T19:06:06.601Z,42.05
2023-02-22T19:08:34.639Z,30.67
2023-02-22T19:11:08.432Z,23.90
2023-02-22T19:13:37.433Z,29.10
2023-02-22T19:16:07.706Z,76.20
2023-02-22T19:18:35.867Z,49.13
2023-02-22T19:21:08.953Z,27.65
2023-02-22T19:26:09.298Z,23.05
2023-02-22T19:28:37.509Z,24.80
2023-02-22T19:31:13.598Z,21.33
2023-02-22T19:33:41.961Z,20.00
2023-02-22T19:36:12.778Z,34.10
2023-02-22T19:38:41.526Z,25.77
2023-02-22T19:41:10.854Z,24.13
2023-02-22T19:43:38.959Z,27.65
2023-02-22T19:46:07.793Z,23.63
2023-02-22T19:48:36.298Z,27.58
2023-02-22T19:51:06.454Z,20.35
2023-02-22T19:53:36.536Z,21.90
2023-02-22T19:56:09.634Z,27.20
2023-02-22T20:01:13.253Z,26.08
2023-02-22T20:03:42.258Z,16.65
2023-02-22T20:06:11.697Z,21.80
2023-02-22T20:08:42.333Z,19.40
2023-02-22T20:11:11.513Z,16.42
2023-02-22T20:13:39.929Z,19.65
2023-02-22T20:16:10.004Z,17.98
2023-02-22T20:18:38.510Z,19.55
2023-02-22T20:21:09.990Z,20.00
2023-02-22T20:23:40.322Z,20.08
2023-02-22T20:26:15.728Z,25.02
2023-02-22T20:28:44.115Z,21.85
2023-02-22T20:31:13.802Z,22.17
2023-02-22T20:33:42.812Z,20.42
2023-02-22T20:36:12.264Z,25.05
2023-02-22T20:38:41.024Z,17.40
2023-02-22T20:41:14.786Z,23.60
2023-02-22T20:43:42.982Z,18.05
2023-02-22T20:46:11.322Z,17.30
2023-02-22T20:48:39.489Z,19.65
2023-02-22T20:51:08.354Z,20.20
2023-02-22T20:53:36.637Z,15.98
2023-02-22T20:56:05.434Z,23.48
2023-02-22T20:58:35.289Z,18.95
2023-02-22T21:01:07.439Z,20.95
2023-02-22T21:03:36.347Z,28.73
2023-02-22T21:06:06.182Z,15.57
2023-02-22T21:08:34.630Z,20.48
2023-02-22T21:11:02.827Z,21.45
2023-02-22T21:13:31.095Z,18.85
2023-02-22T21:16:00.638Z,20.23
2023-02-22T21:18:28.832Z,17.20
2023-02-22T21:20:57.010Z,14.93
2023-02-22T21:23:25.247Z,16.45
2023-02-22T21:25:54.118Z,18.77
2023-02-22T21:28:23.334Z,23.20
2023-02-22T21:30:52.825Z,15.23
2023-02-22T21:33:22.647Z,23.65
2023-02-22T21:35:51.868Z,18.10
2023-02-22T21:38:20.910Z,19.98
2023-02-22T21:40:55.676Z,14.80
2023-02-22T21:43:25.171Z,19.25
2023-02-22T21:45:53.510Z,20.85
2023-02-22T21:48:23.073Z,18.77
2023-02-22T21:50:51.260Z,24.25
2023-02-22T21:53:19.902Z,23.92
2023-02-22T21:55:48.176Z,22.08
2023-02-22T21:58:16.512Z,23.98
2023-02-22T22:00:44.774Z,21.05
2023-02-22T22:03:20.369Z,23.48
2023-02-22T22:05:50.191Z,20.38
2023-02-22T22:08:20.361Z,21.83
2023-02-22T22:10:57.457Z,18.10
2023-02-22T22:13:28.108Z,13.95
2023-02-22T22:15:56.321Z,14.80
2023-02-22T22:18:24.425Z,16.63
2023-02-22T22:20:53.898Z,19.65
2023-02-22T22:23:22.032Z,22.73
2023-02-22T22:25:51.438Z,22.98
2023-02-22T22:28:19.849Z,28.55
2023-02-22T22:30:48.785Z,39.67
2023-02-22T22:33:17.755Z,29.85
2023-02-22T22:35:46.030Z,26.83
2023-02-22T22:38:15.555Z,22.45
2023-02-22T22:40:43.764Z,20.45
2023-02-22T22:43:11.871Z,21.65
2023-02-22T22:45:40.997Z,24.23
2023-02-22T22:48:14.118Z,18.40
2023-02-22T22:53:16.406Z,23.08
2023-02-22T22:55:44.888Z,21.10
2023-02-22T22:58:13.284Z,18.73
2023-02-22T23:03:26.134Z,17.52
2023-02-22T23:05:55.240Z,25.33
2023-02-22T23:08:29.254Z,20.55
2023-02-22T23:10:57.878Z,19.58
2023-02-22T23:13:27.006Z,20.17
2023-02-22T23:15:55.126Z,45.65
2023-02-22T23:18:23.470Z,40.15
2023-02-22T23:20:55.229Z,27.58
2023-02-22T23:23:27.672Z,34.05
2023-02-22T23:26:03.586Z,24.70
2023-02-22T23:28:32.087Z,24.50
2023-02-22T23:31:03.278Z,25.75
2023-02-22T23:33:31.417Z,24.35
2023-02-22T23:35:59.446Z,17.08
2023-02-22T23:38:28.833Z,18.98
2023-02-22T23:40:58.611Z,20.52
2023-02-22T23:43:27.161Z,22.10
2023-02-22T23:45:57.145Z,24.42
2023-02-22T23:48:25.184Z,27.17
2023-02-22T23:50:53.320Z,22.75
2023-02-22T23:53:21.323Z,21.60
2023-02-22T23:55:51.052Z,16.38
2023-02-22T23:58:22.854Z,16.17
