createdAt,value
2019-05-17T00:01:27.171Z,99.90
2019-05-17T00:03:57.283Z,99.90
2019-05-17T00:06:27.542Z,99.90
2019-05-17T00:08:57.215Z,99.90
2019-05-17T00:11:27.302Z,99.90
2019-05-17T00:13:57.263Z,99.90
2019-05-17T00:16:27.151Z,99.90
2019-05-17T00:18:56.868Z,99.90
2019-05-17T00:21:27.517Z,99.90
2019-05-17T00:23:57.365Z,99.90
2019-05-17T00:26:27.153Z,99.90
2019-05-17T00:28:56.668Z,99.90
2019-05-17T00:31:26.389Z,99.90
2019-05-17T00:33:56.580Z,99.90
2019-05-17T00:36:27.349Z,99.90
2019-05-17T00:38:56.928Z,99.90
2019-05-17T00:41:27.034Z,99.90
2019-05-17T00:43:57.010Z,99.90
2019-05-17T00:46:26.795Z,99.90
2019-05-17T00:48:57.293Z,99.90
2019-05-17T00:51:27.583Z,99.90
2019-05-17T00:53:57.025Z,99.90
2019-05-17T00:56:28.267Z,99.90
2019-05-17T00:58:57.713Z,99.90
2019-05-17T01:01:27.300Z,99.90
2019-05-17T01:03:57.274Z,99.90
2019-05-17T01:06:27.538Z,99.90
2019-05-17T01:09:01.618Z,99.90
2019-05-17T01:11:28.452Z,99.90
2019-05-17T01:13:58.630Z,99.90
2019-05-17T01:16:28.395Z,99.90
2019-05-17T01:18:57.995Z,99.90
2019-05-17T01:21:27.499Z,99.90
2019-05-17T01:23:56.939Z,99.90
2019-05-17T01:26:26.795Z,99.90
2019-05-17T01:28:57.366Z,99.90
2019-05-17T01:31:27.441Z,99.90
2019-05-17T01:33:56.984Z,99.90
2019-05-17T01:36:26.514Z,99.90
2019-05-17T01:38:57.572Z,99.90
2019-05-17T01:41:27.714Z,99.90
2019-05-17T01:43:57.185Z,99.90
2019-05-17T01:46:26.691Z,99.90
2019-05-17T01:48:57.761Z,99.90
2019-05-17T01:51:27.773Z,99.90
2019-05-17T01:53:57.506Z,99.90
2019-05-17T01:56:27.022Z,99.90
2019-05-17T01:58:57.500Z,99.90
2019-05-17T02:01:27.647Z,99.90
2019-05-17T02:03:57.757Z,99.90
2019-05-17T02:06:29.095Z,99.90
2019-05-17T02:08:58.539Z,99.90
2019-05-17T02:11:28.423Z,99.90
2019-05-17T02:13:57.932Z,99.90
2019-05-17T02:16:27.377Z,99.90
2019-05-17T02:18:57.315Z,99.90
2019-05-17T02:21:27.520Z,99.90
2019-05-17T02:23:57.194Z,99.90
2019-05-17T02:26:27.312Z,99.90
2019-05-17T02:28:56.962Z,99.90
2019-05-17T02:31:27.442Z,99.90
2019-05-17T02:33:57.351Z,99.90
2019-05-17T02:36:27.142Z,99.90
2019-05-17T02:38:56.962Z,99.90
2019-05-17T02:41:26.569Z,99.90
2019-05-17T02:43:56.006Z,99.90
2019-05-17T02:46:25.515Z,99.90
2019-05-17T02:48:55.338Z,99.90
2019-05-17T02:51:24.799Z,99.90
2019-05-17T02:53:54.373Z,99.90
2019-05-17T02:56:24.217Z,99.90
2019-05-17T02:58:53.870Z,99.90
2019-05-17T03:01:23.370Z,99.90
2019-05-17T03:03:53.179Z,99.90
2019-05-17T03:06:23.066Z,99.90
2019-05-17T03:08:54.105Z,99.90
2019-05-17T03:11:23.846Z,99.90
2019-05-17T03:13:53.705Z,99.90
2019-05-17T03:16:23.821Z,99.90
2019-05-17T03:18:53.562Z,99.90
2019-05-17T03:21:23.079Z,99.90
2019-05-17T03:23:53.939Z,99.90
2019-05-17T03:26:23.711Z,99.90
2019-05-17T03:28:53.947Z,99.90
2019-05-17T03:31:26.259Z,99.90
2019-05-17T03:33:56.979Z,99.90
2019-05-17T03:36:26.881Z,99.90
2019-05-17T03:38:56.689Z,99.90
2019-05-17T03:41:29.095Z,99.90
2019-05-17T03:43:57.853Z,99.90
2019-05-17T03:46:27.356Z,99.90
2019-05-17T03:48:56.908Z,99.90
2019-05-17T03:51:26.491Z,99.90
2019-05-17T03:53:56.072Z,99.90
2019-05-17T03:56:25.677Z,99.90
2019-05-17T03:58:55.593Z,99.90
2019-05-17T04:01:25.170Z,99.90
2019-05-17T04:03:54.632Z,99.90
2019-05-17T04:06:24.146Z,99.90
2019-05-17T04:08:53.642Z,99.90
2019-05-17T04:11:31.421Z,99.90
2019-05-17T04:13:54.261Z,99.90
2019-05-17T04:16:24.110Z,99.90
2019-05-17T04:18:53.788Z,99.90
2019-05-17T04:21:23.773Z,99.90
2019-05-17T04:23:53.912Z,99.90
2019-05-17T04:26:23.644Z,99.90
2019-05-17T04:28:53.497Z,99.90
2019-05-17T04:31:23.175Z,99.90
2019-05-17T04:33:53.733Z,99.90
2019-05-17T04:36:23.540Z,99.90
2019-05-17T04:38:53.137Z,99.90
2019-05-17T04:41:39.497Z,99.90
2019-05-17T04:43:54.200Z,99.90
2019-05-17T04:46:23.825Z,99.90
2019-05-17T04:48:53.846Z,99.90
2019-05-17T04:51:23.511Z,99.90
2019-05-17T04:53:53.339Z,99.90
2019-05-17T04:56:22.982Z,99.90
2019-05-17T04:58:54.404Z,99.90
2019-05-17T05:01:24.194Z,99.90
2019-05-17T05:03:54.182Z,99.90
2019-05-17T05:06:23.686Z,99.90
2019-05-17T05:08:53.236Z,99.90
2019-05-17T05:11:23.320Z,99.90
2019-05-17T05:13:53.305Z,99.90
2019-05-17T05:16:22.843Z,99.90
2019-05-17T05:18:52.318Z,99.90
2019-05-17T05:21:23.017Z,99.90
2019-05-17T05:23:52.800Z,99.90
2019-05-17T05:26:22.408Z,99.90
2019-05-17T05:28:52.908Z,99.90
2019-05-17T05:31:22.856Z,99.90
2019-05-17T05:33:52.507Z,99.90
2019-05-17T05:36:22.150Z,99.90
2019-05-17T05:38:52.095Z,99.90
2019-05-17T05:41:22.619Z,99.90
2019-05-17T05:43:52.668Z,99.90
2019-05-17T05:46:22.526Z,99.90
2019-05-17T05:48:52.378Z,99.90
2019-05-17T05:51:21.823Z,99.90
2019-05-17T05:53:52.197Z,99.90
2019-05-17T05:56:22.167Z,99.90
2019-05-17T05:58:52.393Z,99.90
2019-05-17T06:01:22.164Z,99.90
2019-05-17T06:03:52.144Z,99.90
2019-05-17T06:06:21.689Z,99.90
2019-05-17T06:08:52.105Z,99.90
2019-05-17T06:11:22.061Z,99.90
2019-05-17T06:13:52.424Z,99.90
2019-05-17T06:16:22.729Z,99.90
2019-05-17T06:18:52.759Z,99.90
2019-05-17T06:21:22.760Z,99.90
2019-05-17T06:23:52.462Z,99.90
2019-05-17T06:26:23.691Z,99.90
2019-05-17T06:28:53.756Z,99.90
2019-05-17T06:31:24.106Z,99.90
2019-05-17T06:33:53.897Z,99.90
2019-05-17T06:36:23.720Z,99.90
2019-05-17T06:38:53.156Z,99.90
2019-05-17T06:41:23.017Z,99.90
2019-05-17T06:43:52.531Z,99.90
2019-05-17T06:46:22.436Z,99.90
2019-05-17T06:48:52.994Z,99.90
2019-05-17T06:51:22.656Z,99.90
2019-05-17T06:53:52.604Z,99.90
2019-05-17T06:56:22.932Z,99.90
2019-05-17T06:58:52.673Z,99.90
2019-05-17T07:01:22.262Z,99.90
2019-05-17T07:03:52.133Z,99.90
2019-05-17T07:06:24.586Z,99.90
2019-05-17T07:08:54.099Z,99.90
2019-05-17T07:11:24.337Z,99.90
2019-05-17T07:13:54.021Z,99.90
2019-05-17T07:16:23.452Z,99.90
2019-05-17T07:18:53.361Z,99.90
2019-05-17T07:21:22.794Z,99.90
2019-05-17T07:23:52.245Z,99.90
2019-05-17T07:26:22.085Z,99.90
2019-05-17T07:28:51.889Z,99.90
2019-05-17T07:31:23.189Z,99.90
2019-05-17T07:33:53.152Z,99.90
2019-05-17T07:36:22.588Z,99.90
2019-05-17T07:38:52.469Z,99.90
2019-05-17T07:41:21.936Z,99.90
2019-05-17T07:43:51.376Z,99.90
2019-05-17T07:46:20.833Z,99.90
2019-05-17T07:48:50.375Z,99.90
2019-05-17T07:51:19.884Z,99.90
2019-05-17T07:53:49.617Z,97.90
2019-05-17T07:56:20.001Z,97.60
2019-05-17T07:58:49.671Z,97.50
2019-05-17T08:01:20.467Z,98.10
2019-05-17T08:03:50.327Z,96.90
2019-05-17T08:06:20.013Z,94.50
2019-05-17T08:08:50.381Z,93.20
2019-05-17T08:11:20.412Z,91.40
2019-05-17T08:13:50.500Z,90.40
2019-05-17T08:16:20.132Z,89.30
2019-05-17T08:18:49.807Z,87.90
2019-05-17T08:21:19.879Z,86.90
2019-05-17T08:23:50.655Z,87.50
2019-05-17T08:26:20.432Z,88.90
2019-05-17T08:28:50.027Z,88.00
2019-05-17T08:31:20.286Z,88.80
2019-05-17T08:33:50.393Z,88.50
2019-05-17T08:36:20.280Z,89.80
2019-05-17T08:38:50.294Z,87.00
2019-05-17T08:41:20.877Z,88.60
2019-05-17T08:43:51.422Z,85.60
2019-05-17T08:46:21.166Z,83.50
2019-05-17T08:48:50.704Z,82.80
2019-05-17T08:51:20.413Z,82.30
2019-05-17T08:53:49.923Z,79.80
2019-05-17T08:56:20.554Z,78.10
2019-05-17T08:58:50.826Z,78.70
2019-05-17T09:01:20.318Z,77.20
2019-05-17T09:03:50.565Z,77.60
2019-05-17T09:06:20.717Z,76.60
2019-05-17T09:08:50.189Z,76.40
2019-05-17T09:11:20.367Z,77.10
2019-05-17T09:13:57.976Z,76.10
2019-05-17T09:16:21.384Z,77.00
2019-05-17T09:18:50.957Z,76.50
2019-05-17T09:21:22.002Z,77.20
2019-05-17T09:23:51.652Z,77.40
2019-05-17T09:26:21.534Z,74.80
2019-05-17T09:28:51.057Z,73.70
2019-05-17T09:31:21.348Z,73.40
2019-05-17T09:33:50.843Z,72.60
2019-05-17T09:36:20.609Z,72.50
2019-05-17T09:38:50.262Z,72.70
2019-05-17T09:41:20.177Z,70.40
2019-05-17T09:43:49.994Z,68.60
2019-05-17T09:46:19.770Z,66.50
2019-05-17T09:48:50.607Z,67.70
2019-05-17T09:51:20.370Z,65.70
2019-05-17T09:53:49.846Z,65.40
2019-05-17T09:56:20.665Z,67.40
2019-05-17T09:58:50.245Z,66.40
2019-05-17T10:01:20.476Z,66.00
2019-05-17T10:03:50.754Z,65.30
2019-05-17T10:06:20.576Z,65.10
2019-05-17T10:08:50.227Z,65.00
2019-05-17T10:11:20.465Z,64.30
2019-05-17T10:13:50.152Z,64.80
2019-05-17T10:16:20.237Z,64.70
2019-05-17T10:18:52.936Z,63.20
2019-05-17T10:21:25.490Z,63.50
2019-05-17T10:23:53.870Z,62.70
2019-05-17T10:26:23.546Z,63.40
2019-05-17T10:28:53.270Z,63.00
2019-05-17T10:31:22.772Z,61.90
2019-05-17T10:33:52.244Z,60.90
2019-05-17T10:36:22.001Z,61.40
2019-05-17T10:38:51.514Z,61.20
2019-05-17T10:41:21.615Z,60.30
2019-05-17T10:43:51.129Z,61.70
2019-05-17T10:46:20.776Z,60.10
2019-05-17T10:48:50.895Z,60.30
2019-05-17T10:51:20.447Z,59.70
2019-05-17T10:53:51.273Z,60.20
2019-05-17T10:56:23.582Z,59.70
2019-05-17T10:58:52.521Z,59.50
2019-05-17T11:01:22.096Z,59.40
2019-05-17T11:03:52.007Z,58.20
2019-05-17T11:06:21.590Z,57.80
2019-05-17T11:08:51.108Z,57.60
2019-05-17T11:11:21.300Z,56.50
2019-05-17T11:13:52.965Z,57.10
2019-05-17T11:16:22.579Z,57.30
2019-05-17T11:18:52.148Z,56.40
2019-05-17T11:21:21.711Z,55.50
2019-05-17T11:23:51.233Z,55.50
2019-05-17T11:26:20.913Z,53.70
2019-05-17T11:28:50.698Z,54.30
2019-05-17T11:31:20.283Z,53.90
2019-05-17T11:33:49.879Z,55.70
2019-05-17T11:36:19.320Z,53.20
2019-05-17T11:38:48.755Z,47.80
2019-05-17T11:41:21.540Z,47.10
2019-05-17T11:43:49.820Z,47.90
2019-05-17T11:46:19.461Z,46.90
2019-05-17T11:48:48.918Z,47.70
2019-05-17T11:51:18.683Z,46.50
2019-05-17T11:53:48.153Z,44.10
2019-05-17T11:56:17.722Z,43.40
2019-05-17T11:58:47.175Z,45.90
2019-05-17T12:01:16.613Z,46.00
2019-05-17T12:03:46.164Z,45.70
2019-05-17T12:06:15.835Z,45.90
2019-05-17T12:08:45.395Z,47.20
2019-05-17T12:11:14.981Z,47.40
2019-05-17T12:13:44.700Z,46.60
2019-05-17T12:16:14.483Z,46.90
2019-05-17T12:18:44.084Z,44.50
2019-05-17T12:21:13.545Z,46.50
2019-05-17T12:23:43.043Z,47.60
2019-05-17T12:26:12.645Z,48.80
2019-05-17T12:28:42.176Z,49.10
2019-05-17T12:31:11.794Z,49.30
2019-05-17T12:33:41.364Z,49.90
2019-05-17T12:36:10.877Z,46.20
2019-05-17T12:38:40.395Z,44.40
2019-05-17T12:41:10.174Z,43.40
2019-05-17T12:43:39.689Z,42.00
2019-05-17T12:46:09.200Z,40.10
2019-05-17T12:48:38.675Z,42.80
2019-05-17T12:51:08.332Z,40.90
2019-05-17T12:53:37.765Z,41.90
2019-05-17T12:56:07.426Z,43.20
2019-05-17T12:58:37.268Z,37.60
2019-05-17T13:01:06.779Z,34.40
2019-05-17T13:03:36.398Z,37.40
2019-05-17T13:06:05.983Z,37.90
2019-05-17T13:08:35.491Z,39.40
2019-05-17T13:11:05.498Z,35.90
2019-05-17T13:13:35.340Z,38.90
2019-05-17T13:16:17.371Z,34.70
2019-05-17T13:18:36.481Z,34.90
2019-05-17T13:21:08.790Z,37.50
2019-05-17T13:23:39.144Z,40.60
2019-05-17T13:26:08.667Z,39.00
2019-05-17T13:28:38.468Z,40.10
2019-05-17T13:31:08.063Z,35.20
2019-05-17T13:33:37.596Z,35.10
2019-05-17T13:36:07.179Z,34.20
2019-05-17T13:38:36.703Z,36.50
2019-05-17T13:41:06.618Z,39.20
2019-05-17T13:43:36.157Z,42.00
2019-05-17T13:46:05.916Z,39.80
2019-05-17T13:48:35.794Z,39.40
2019-05-17T13:51:05.378Z,35.30
2019-05-17T13:53:34.963Z,30.20
2019-05-17T13:56:04.659Z,30.90
2019-05-17T13:58:34.186Z,27.90
2019-05-17T14:01:04.062Z,28.20
2019-05-17T14:03:33.743Z,28.70
2019-05-17T14:06:03.410Z,31.00
2019-05-17T14:08:32.994Z,33.90
2019-05-17T14:11:02.805Z,36.10
2019-05-17T14:13:32.349Z,36.50
2019-05-17T14:16:01.826Z,36.00
2019-05-17T14:18:31.451Z,37.30
2019-05-17T14:21:01.194Z,38.70
2019-05-17T14:23:30.824Z,40.00
2019-05-17T14:26:00.301Z,33.30
2019-05-17T14:28:30.159Z,31.30
2019-05-17T14:30:59.674Z,29.70
2019-05-17T14:33:29.553Z,30.00
2019-05-17T14:35:59.096Z,29.30
2019-05-17T14:38:28.679Z,31.50
2019-05-17T14:41:06.493Z,32.10
2019-05-17T14:43:31.554Z,33.90
2019-05-17T14:46:00.688Z,33.20
2019-05-17T14:48:30.375Z,35.30
2019-05-17T14:51:00.182Z,32.20
2019-05-17T14:53:29.823Z,29.40
2019-05-17T14:55:59.383Z,29.60
2019-05-17T14:58:29.247Z,30.80
2019-05-17T15:00:58.742Z,29.60
2019-05-17T15:03:28.362Z,28.60
2019-05-17T15:05:57.892Z,28.30
2019-05-17T15:08:27.415Z,27.90
2019-05-17T15:10:58.060Z,27.60
2019-05-17T15:13:27.660Z,26.80
2019-05-17T15:15:57.333Z,27.40
2019-05-17T15:18:26.877Z,27.30
2019-05-17T15:20:56.459Z,27.50
2019-05-17T15:23:25.986Z,27.20
2019-05-17T15:25:55.575Z,27.20
2019-05-17T15:28:25.099Z,27.10
2019-05-17T15:30:54.937Z,29.00
2019-05-17T15:33:27.823Z,29.00
2019-05-17T15:35:57.339Z,27.50
2019-05-17T15:38:26.867Z,29.20
2019-05-17T15:40:56.487Z,28.60
2019-05-17T15:43:26.190Z,27.40
2019-05-17T15:45:55.768Z,27.90
2019-05-17T15:48:25.779Z,27.90
2019-05-17T15:50:55.301Z,27.60
2019-05-17T15:53:25.193Z,27.90
2019-05-17T15:55:54.883Z,27.50
2019-05-17T15:58:24.405Z,27.50
2019-05-17T16:00:54.020Z,27.30
2019-05-17T16:03:23.676Z,27.20
2019-05-17T16:05:53.125Z,27.80
2019-05-17T16:08:22.655Z,28.20
2019-05-17T16:10:52.386Z,28.70
2019-05-17T16:13:21.918Z,31.30
2019-05-17T16:15:51.524Z,33.90
2019-05-17T16:18:21.614Z,31.80
2019-05-17T16:20:51.123Z,30.40
2019-05-17T16:23:20.819Z,30.40
2019-05-17T16:25:50.367Z,30.40
2019-05-17T16:28:19.890Z,30.40
2019-05-17T16:30:49.415Z,29.20
2019-05-17T16:33:19.300Z,29.10
2019-05-17T16:35:48.830Z,28.70
2019-05-17T16:38:18.346Z,28.90
2019-05-17T16:40:48.239Z,29.30
2019-05-17T16:43:18.707Z,29.40
2019-05-17T16:45:48.450Z,29.50
2019-05-17T16:48:18.303Z,29.30
2019-05-17T16:50:48.209Z,29.60
2019-05-17T16:53:17.711Z,30.10
2019-05-17T16:55:47.415Z,30.00
2019-05-17T16:58:16.940Z,30.40
2019-05-17T17:00:46.902Z,31.50
2019-05-17T17:03:16.879Z,33.50
2019-05-17T17:05:46.481Z,34.90
2019-05-17T17:08:16.046Z,33.80
2019-05-17T17:10:45.625Z,32.70
2019-05-17T17:13:15.197Z,32.00
2019-05-17T17:15:44.639Z,32.00
2019-05-17T17:18:14.261Z,32.00
2019-05-17T17:20:43.842Z,32.00
2019-05-17T17:23:13.372Z,32.20
2019-05-17T17:25:43.380Z,32.30
2019-05-17T17:28:12.984Z,32.60
2019-05-17T17:30:42.652Z,33.00
2019-05-17T17:33:12.231Z,32.80
2019-05-17T17:35:41.732Z,33.20
2019-05-17T17:38:11.252Z,33.70
2019-05-17T17:40:40.792Z,34.10
2019-05-17T17:43:10.872Z,34.40
2019-05-17T17:45:40.457Z,34.30
2019-05-17T17:48:10.227Z,35.10
2019-05-17T17:50:39.695Z,35.20
2019-05-17T17:53:09.702Z,36.40
2019-05-17T17:55:39.266Z,37.80
2019-05-17T17:58:08.796Z,38.90
2019-05-17T18:00:41.031Z,39.90
2019-05-17T18:03:11.269Z,40.50
2019-05-17T18:05:41.014Z,41.10
2019-05-17T18:08:10.914Z,41.40
2019-05-17T18:10:40.816Z,41.80
2019-05-17T18:13:10.303Z,42.50
2019-05-17T18:15:44.833Z,42.90
2019-05-17T18:18:14.831Z,43.20
2019-05-17T18:20:44.504Z,43.60
2019-05-17T18:23:14.118Z,43.80
2019-05-17T18:25:43.878Z,44.00
2019-05-17T18:28:13.498Z,44.70
2019-05-17T18:30:43.021Z,44.80
2019-05-17T18:33:12.722Z,45.40
2019-05-17T18:35:42.402Z,45.40
2019-05-17T18:38:11.952Z,45.70
2019-05-17T18:40:41.501Z,46.10
2019-05-17T18:43:11.090Z,46.10
2019-05-17T18:45:40.679Z,46.30
2019-05-17T18:48:10.375Z,46.30
2019-05-17T18:50:40.046Z,46.70
2019-05-17T18:53:16.509Z,47.20
2019-05-17T18:55:40.883Z,47.20
2019-05-17T18:58:10.396Z,47.20
2019-05-17T19:00:40.143Z,47.40
2019-05-17T19:03:10.167Z,47.40
2019-05-17T19:05:39.669Z,47.90
2019-05-17T19:08:09.195Z,49.30
2019-05-17T19:10:39.280Z,49.90
2019-05-17T19:13:08.856Z,51.10
2019-05-17T19:15:38.303Z,51.70
2019-05-17T19:18:07.922Z,51.80
2019-05-17T19:20:37.508Z,52.40
2019-05-17T19:23:07.086Z,53.60
2019-05-17T19:25:36.560Z,54.60
2019-05-17T19:28:06.168Z,54.50
2019-05-17T19:30:35.948Z,54.60
2019-05-17T19:33:05.549Z,54.80
2019-05-17T19:35:35.554Z,55.00
2019-05-17T19:38:05.514Z,55.50
2019-05-17T19:40:35.047Z,56.30
2019-05-17T19:43:04.654Z,57.60
2019-05-17T19:45:34.242Z,56.90
2019-05-17T19:48:03.999Z,57.10
2019-05-17T19:50:33.465Z,57.10
2019-05-17T19:53:03.005Z,57.20
2019-05-17T19:55:33.421Z,58.00
2019-05-17T19:58:03.440Z,58.60
2019-05-17T20:00:33.022Z,59.30
2019-05-17T20:03:02.570Z,59.60
2019-05-17T20:05:32.574Z,60.40
2019-05-17T20:08:02.120Z,61.70
2019-05-17T20:10:31.635Z,62.70
2019-05-17T20:13:01.158Z,63.50
2019-05-17T20:15:34.452Z,63.90
2019-05-17T20:18:02.217Z,63.90
2019-05-17T20:20:31.716Z,63.80
2019-05-17T20:23:01.283Z,64.00
2019-05-17T20:25:30.783Z,64.10
2019-05-17T20:28:00.229Z,64.40
2019-05-17T20:30:29.843Z,64.70
2019-05-17T20:32:59.396Z,64.60
2019-05-17T20:35:28.923Z,63.80
2019-05-17T20:37:58.505Z,64.00
2019-05-17T20:40:28.183Z,63.50
2019-05-17T20:42:57.698Z,63.20
2019-05-17T20:45:33.251Z,63.20
2019-05-17T20:47:58.371Z,64.20
2019-05-17T20:50:27.836Z,63.80
2019-05-17T20:52:57.763Z,64.30
2019-05-17T20:55:27.499Z,64.90
2019-05-17T20:57:57.042Z,64.90
2019-05-17T21:00:27.724Z,64.70
2019-05-17T21:02:57.285Z,65.10
2019-05-17T21:05:26.869Z,65.10
2019-05-17T21:07:56.408Z,65.40
2019-05-17T21:10:25.953Z,65.20
2019-05-17T21:12:55.483Z,65.10
2019-05-17T21:15:24.933Z,65.50
2019-05-17T21:17:54.482Z,65.90
2019-05-17T21:20:24.001Z,66.60
2019-05-17T21:22:53.532Z,65.10
2019-05-17T21:25:23.130Z,65.50
2019-05-17T21:27:52.568Z,65.50
2019-05-17T21:30:22.615Z,65.50
2019-05-17T21:32:52.377Z,65.80
2019-05-17T21:35:21.831Z,65.20
2019-05-17T21:37:51.362Z,66.10
2019-05-17T21:40:21.514Z,65.50
2019-05-17T21:42:51.025Z,65.30
2019-05-17T21:45:20.467Z,65.70
2019-05-17T21:47:50.344Z,65.80
2019-05-17T21:50:19.949Z,66.30
2019-05-17T21:52:49.464Z,66.50
2019-05-17T21:55:19.019Z,66.60
2019-05-17T21:57:48.529Z,66.10
2019-05-17T22:00:51.645Z,66.50
2019-05-17T22:03:21.240Z,66.60
2019-05-17T22:05:50.765Z,66.90
2019-05-17T22:08:20.373Z,66.10
2019-05-17T22:10:50.252Z,66.50
2019-05-17T22:13:19.687Z,66.70
2019-05-17T22:15:49.304Z,66.40
2019-05-17T22:18:18.894Z,66.60
2019-05-17T22:20:48.340Z,66.40
2019-05-17T22:23:18.118Z,67.00
2019-05-17T22:25:47.629Z,68.10
2019-05-17T22:28:17.200Z,69.70
2019-05-17T22:30:47.117Z,71.70
2019-05-17T22:33:16.625Z,70.60
2019-05-17T22:35:46.617Z,70.80
2019-05-17T22:38:16.471Z,70.70
2019-05-17T22:40:46.001Z,70.40
2019-05-17T22:43:15.910Z,70.50
2019-05-17T22:45:45.706Z,70.60
2019-05-17T22:48:15.334Z,70.70
2019-05-17T22:50:44.864Z,70.30
2019-05-17T22:53:14.905Z,70.60
2019-05-17T22:55:44.738Z,71.60
2019-05-17T22:58:14.239Z,71.50
2019-05-17T23:00:44.197Z,71.80
2019-05-17T23:03:13.694Z,71.90
2019-05-17T23:05:43.290Z,72.60
2019-05-17T23:08:12.842Z,72.20
2019-05-17T23:10:42.363Z,72.30
2019-05-17T23:13:12.194Z,72.20
2019-05-17T23:15:56.264Z,71.90
2019-05-17T23:18:25.725Z,71.60
2019-05-17T23:20:55.322Z,71.30
2019-05-17T23:23:24.933Z,71.50
2019-05-17T23:25:54.594Z,72.60
2019-05-17T23:28:24.042Z,72.70
2019-05-17T23:30:53.578Z,72.50
2019-05-17T23:33:23.334Z,72.80
2019-05-17T23:35:53.217Z,72.50
2019-05-17T23:38:22.872Z,73.30
2019-05-17T23:40:52.319Z,76.90
2019-05-17T23:43:22.219Z,80.50
2019-05-17T23:45:51.776Z,80.10
2019-05-17T23:48:21.309Z,80.20
2019-05-17T23:50:50.834Z,79.30
2019-05-17T23:53:39.763Z,78.80
2019-05-17T23:56:09.325Z,77.20
2019-05-17T23:58:39.212Z,77.30
