createdAt,value
2017-10-27T00:01:32.088Z,99941.33
2017-10-27T00:03:59.576Z,99941.16
2017-10-27T00:06:27.165Z,99937.89
2017-10-27T00:08:54.643Z,99940.11
2017-10-27T00:11:22.097Z,99923.28
2017-10-27T00:13:49.652Z,99927.28
2017-10-27T00:16:17.136Z,99925.30
2017-10-27T00:18:44.822Z,99917.28
2017-10-27T00:21:12.482Z,99908.63
2017-10-27T00:23:39.954Z,99914.77
2017-10-27T00:26:07.426Z,99901.56
2017-10-27T00:28:34.953Z,99893.25
2017-10-27T00:31:02.433Z,99900.06
2017-10-27T00:33:29.889Z,99891.77
2017-10-27T00:35:57.448Z,99894.19
2017-10-27T00:38:24.906Z,99883.47
2017-10-27T00:40:52.373Z,99874.17
2017-10-27T00:43:19.918Z,99873.43
2017-10-27T00:45:47.398Z,99882.33
2017-10-27T00:48:14.940Z,99874.39
2017-10-27T00:50:42.447Z,99871.97
2017-10-27T00:53:09.921Z,99865.30
2017-10-27T00:55:37.394Z,99862.45
2017-10-27T00:58:04.927Z,99855.36
2017-10-27T01:00:32.406Z,99851.65
2017-10-27T01:02:59.873Z,99846.08
2017-10-27T01:05:27.358Z,99845.45
2017-10-27T01:07:54.858Z,99847.64
2017-10-27T01:10:22.315Z,99847.09
2017-10-27T01:12:49.833Z,99843.92
2017-10-27T01:15:17.448Z,99849.30
2017-10-27T01:17:44.915Z,99837.70
2017-10-27T01:20:12.435Z,99832.63
2017-10-27T01:22:39.928Z,99828.30
2017-10-27T01:25:07.397Z,99822.12
2017-10-27T01:27:34.920Z,99820.91
2017-10-27T01:30:02.400Z,99824.05
2017-10-27T01:32:29.889Z,99823.84
2017-10-27T01:34:57.410Z,99819.98
2017-10-27T01:37:24.893Z,99817.27
2017-10-27T01:39:52.379Z,99805.14
2017-10-27T01:42:19.883Z,99792.09
2017-10-27T01:44:47.349Z,99787.33
2017-10-27T01:47:14.831Z,99786.47
2017-10-27T01:49:42.344Z,99785.25
2017-10-27T01:52:09.881Z,99779.60
2017-10-27T01:54:37.598Z,99781.02
2017-10-27T01:57:05.105Z,99782.21
2017-10-27T01:59:32.556Z,99767.55
2017-10-27T02:02:00.029Z,99772.69
2017-10-27T02:04:27.631Z,99767.72
2017-10-27T02:06:55.092Z,99757.44
2017-10-27T02:09:22.601Z,99745.78
2017-10-27T02:11:50.604Z,99748.36
2017-10-27T02:14:18.100Z,99741.59
2017-10-27T02:16:45.576Z,99742.34
2017-10-27T02:19:13.090Z,99735.50
2017-10-27T02:21:40.576Z,99732.38
2017-10-27T02:24:08.036Z,99737.38
2017-10-27T02:26:35.547Z,99732.19
2017-10-27T02:29:02.996Z,99718.54
2017-10-27T02:31:30.473Z,99711.84
2017-10-27T02:33:57.985Z,99717.84
2017-10-27T02:36:25.442Z,99705.82
2017-10-27T02:38:52.941Z,99711.84
2017-10-27T02:41:20.460Z,99704.11
2017-10-27T02:43:47.932Z,99699.73
2017-10-27T02:46:15.515Z,99697.67
2017-10-27T02:48:43.007Z,99702.48
2017-10-27T02:51:10.487Z,99698.03
2017-10-27T02:53:37.948Z,99682.66
2017-10-27T02:56:05.440Z,99684.02
2017-10-27T02:58:33.018Z,99685.06
2017-10-27T03:01:00.495Z,99696.06
2017-10-27T03:03:27.994Z,99684.55
2017-10-27T03:05:55.468Z,99690.72
2017-10-27T03:08:22.993Z,99693.33
2017-10-27T03:10:50.494Z,99682.92
2017-10-27T03:13:17.955Z,99682.58
2017-10-27T03:15:45.417Z,99675.79
2017-10-27T03:18:12.935Z,99649.44
2017-10-27T03:20:40.411Z,99644.36
2017-10-27T03:23:07.883Z,99636.80
2017-10-27T03:25:35.433Z,99635.93
2017-10-27T03:28:02.909Z,99634.55
2017-10-27T03:30:30.402Z,99632.14
2017-10-27T03:32:57.932Z,99628.39
2017-10-27T03:35:25.399Z,99618.08
2017-10-27T03:37:52.858Z,99621.39
2017-10-27T03:40:20.375Z,99613.00
2017-10-27T03:42:47.863Z,99617.12
2017-10-27T03:45:15.427Z,99611.38
2017-10-27T03:47:42.910Z,99601.05
2017-10-27T03:50:11.201Z,99596.05
2017-10-27T03:52:38.685Z,99585.62
2017-10-27T03:55:06.165Z,99585.47
2017-10-27T03:57:33.628Z,99578.05
2017-10-27T04:00:01.095Z,99567.69
2017-10-27T04:02:28.614Z,99568.66
2017-10-27T04:04:56.141Z,99565.31
2017-10-27T04:07:23.610Z,99564.22
2017-10-27T04:09:51.120Z,99559.73
2017-10-27T04:12:18.586Z,99556.00
2017-10-27T04:14:46.068Z,99541.45
2017-10-27T04:17:13.608Z,99538.99
2017-10-27T04:19:41.074Z,99528.48
2017-10-27T04:22:08.536Z,99525.53
2017-10-27T04:24:36.037Z,99526.48
2017-10-27T04:27:03.516Z,99523.23
2017-10-27T04:29:31.014Z,99514.65
2017-10-27T04:31:58.503Z,99510.97
2017-10-27T04:34:25.959Z,99506.83
2017-10-27T04:36:53.428Z,99500.81
2017-10-27T04:39:20.932Z,99501.95
2017-10-27T04:41:48.395Z,99506.69
2017-10-27T04:44:15.918Z,99497.37
2017-10-27T04:46:43.412Z,99492.11
2017-10-27T04:49:10.892Z,99492.88
2017-10-27T04:51:38.368Z,99487.48
2017-10-27T04:54:05.878Z,99481.83
2017-10-27T04:56:33.575Z,99477.84
2017-10-27T04:59:01.053Z,99475.19
2017-10-27T05:01:28.537Z,99469.89
2017-10-27T05:03:55.998Z,99471.19
2017-10-27T05:06:23.502Z,99463.88
2017-10-27T05:08:51.096Z,99459.54
2017-10-27T05:11:18.562Z,99460.41
2017-10-27T05:13:46.043Z,99463.48
2017-10-27T05:16:13.546Z,99457.13
2017-10-27T05:18:46.577Z,99458.45
2017-10-27T05:21:19.630Z,99444.06
2017-10-27T05:23:52.573Z,99440.52
2017-10-27T05:26:20.073Z,99441.05
2017-10-27T05:28:47.535Z,99431.58
2017-10-27T05:31:15.008Z,99433.73
2017-10-27T05:33:42.571Z,99419.48
2017-10-27T05:36:10.065Z,99417.70
2017-10-27T05:38:37.559Z,99420.11
2017-10-27T05:41:05.065Z,99408.69
2017-10-27T05:43:32.527Z,99399.25
2017-10-27T05:46:00.040Z,99395.91
2017-10-27T05:48:27.580Z,99396.38
2017-10-27T05:50:55.050Z,99401.42
2017-10-27T05:53:22.521Z,99390.91
2017-10-27T05:55:50.033Z,99395.95
2017-10-27T05:58:18.006Z,99394.73
2017-10-27T06:00:45.798Z,99369.59
2017-10-27T06:03:13.305Z,99366.15
2017-10-27T06:05:40.780Z,99377.23
2017-10-27T06:08:08.252Z,99379.46
2017-10-27T06:10:35.774Z,99383.90
2017-10-27T06:13:03.238Z,99381.60
2017-10-27T06:15:30.723Z,99381.18
2017-10-27T06:17:58.254Z,99379.30
2017-10-27T06:20:25.742Z,99373.59
2017-10-27T06:22:53.224Z,99381.95
2017-10-27T06:25:20.718Z,99379.11
2017-10-27T06:27:48.185Z,99365.80
2017-10-27T06:30:15.660Z,99366.76
2017-10-27T06:32:43.163Z,99364.95
2017-10-27T06:35:10.635Z,99359.07
2017-10-27T06:37:38.110Z,99361.61
2017-10-27T06:40:05.675Z,99367.71
2017-10-27T06:42:33.139Z,99368.47
2017-10-27T06:45:00.608Z,99364.95
2017-10-27T06:47:28.109Z,99352.83
2017-10-27T06:49:55.596Z,99343.23
2017-10-27T06:52:23.069Z,99336.74
2017-10-27T06:54:50.592Z,99330.11
2017-10-27T06:57:18.051Z,99334.95
2017-10-27T06:59:45.521Z,99336.92
2017-10-27T07:02:13.121Z,99339.47
2017-10-27T07:04:40.605Z,99338.69
2017-10-27T07:07:08.118Z,99333.45
2017-10-27T07:09:35.674Z,99336.05
2017-10-27T07:12:03.208Z,99320.03
2017-10-27T07:14:30.923Z,99325.83
2017-10-27T07:16:58.443Z,99308.53
2017-10-27T07:19:25.976Z,99299.72
2017-10-27T07:21:53.488Z,99307.08
2017-10-27T07:24:21.023Z,99301.59
2017-10-27T07:26:48.535Z,99305.67
2017-10-27T07:29:16.027Z,99297.81
2017-10-27T07:31:43.661Z,99299.97
2017-10-27T07:34:11.181Z,99309.20
2017-10-27T07:36:38.678Z,99301.14
2017-10-27T07:39:06.198Z,99291.84
2017-10-27T07:41:33.720Z,99288.81
2017-10-27T07:44:01.208Z,99284.08
2017-10-27T07:46:28.759Z,99277.61
2017-10-27T07:48:56.447Z,99275.57
2017-10-27T07:51:23.957Z,99280.09
2017-10-27T07:53:51.502Z,99279.81
2017-10-27T07:56:19.011Z,99266.84
2017-10-27T07:58:46.488Z,99267.86
2017-10-27T08:01:14.050Z,99270.55
2017-10-27T08:03:41.535Z,99264.52
2017-10-27T08:06:09.042Z,99263.80
2017-10-27T08:08:36.611Z,99269.47
2017-10-27T08:11:04.127Z,99265.27
2017-10-27T08:13:31.641Z,99265.09
2017-10-27T08:15:59.203Z,99272.87
2017-10-27T08:18:27.039Z,99281.03
2017-10-27T08:20:54.539Z,99298.23
2017-10-27T08:23:22.094Z,99296.97
2017-10-27T08:25:49.711Z,99276.02
2017-10-27T08:28:17.463Z,99274.65
2017-10-27T08:30:45.290Z,99266.67
2017-10-27T08:33:12.826Z,99261.27
2017-10-27T08:35:40.426Z,99267.05
2017-10-27T08:38:07.999Z,99264.75
2017-10-27T08:40:35.515Z,99258.08
2017-10-27T08:43:09.747Z,99265.12
2017-10-27T08:45:37.259Z,99248.17
2017-10-27T08:48:04.752Z,99255.33
2017-10-27T08:50:32.568Z,99245.32
2017-10-27T08:53:00.230Z,99249.95
2017-10-27T08:55:27.721Z,99242.63
2017-10-27T08:57:55.258Z,99234.57
2017-10-27T09:00:22.796Z,99243.88
2017-10-27T09:02:50.303Z,99242.01
2017-10-27T09:05:17.859Z,99242.42
2017-10-27T09:07:45.361Z,99238.00
2017-10-27T09:10:12.847Z,99261.30
2017-10-27T09:12:40.377Z,99238.45
2017-10-27T09:15:07.876Z,99229.94
2017-10-27T09:17:35.369Z,99237.12
2017-10-27T09:20:02.918Z,99230.14
2017-10-27T09:22:30.630Z,99225.08
2017-10-27T09:24:58.140Z,99223.16
2017-10-27T09:27:25.677Z,99209.09
2017-10-27T09:29:53.180Z,99210.97
2017-10-27T09:32:20.683Z,99217.37
2017-10-27T09:34:48.228Z,99231.87
2017-10-27T09:37:15.707Z,99240.66
2017-10-27T09:39:43.180Z,99252.02
2017-10-27T09:42:10.736Z,99265.09
2017-10-27T09:44:38.260Z,99314.70
2017-10-27T09:47:05.917Z,99371.41
2017-10-27T09:49:33.421Z,99354.73
2017-10-27T09:52:00.894Z,99354.66
2017-10-27T09:54:28.713Z,99433.89
2017-10-27T09:56:56.261Z,99405.67
2017-10-27T09:59:23.773Z,99463.88
2017-10-27T10:01:51.281Z,99450.85
2017-10-27T10:04:18.817Z,99480.88
2017-10-27T10:06:46.991Z,99520.82
2017-10-27T10:09:14.499Z,99488.25
2017-10-27T10:11:42.046Z,99525.55
2017-10-27T10:14:09.570Z,99516.42
2017-10-27T10:16:37.075Z,99497.37
2017-10-27T10:19:04.603Z,99530.24
2017-10-27T10:21:32.100Z,99532.50
2017-10-27T10:23:59.687Z,99540.49
2017-10-27T10:26:27.330Z,99570.38
2017-10-27T10:28:54.833Z,99552.07
2017-10-27T10:31:22.318Z,99553.92
2017-10-27T10:33:49.841Z,99570.11
2017-10-27T10:36:17.381Z,99556.02
2017-10-27T10:38:44.913Z,99551.39
2017-10-27T10:41:12.433Z,99542.86
2017-10-27T10:43:39.941Z,99541.09
2017-10-27T10:46:07.597Z,99550.37
2017-10-27T10:48:35.125Z,99547.78
2017-10-27T10:51:02.671Z,99553.38
2017-10-27T10:53:30.374Z,99552.89
2017-10-27T10:55:57.922Z,99559.52
2017-10-27T10:58:25.414Z,99569.67
2017-10-27T11:00:53.248Z,99559.75
2017-10-27T11:03:20.826Z,99570.43
2017-10-27T11:05:48.305Z,99567.81
2017-10-27T11:08:16.129Z,99589.09
2017-10-27T11:10:43.757Z,99594.27
2017-10-27T11:13:11.372Z,99623.66
2017-10-27T11:15:38.938Z,99598.92
2017-10-27T11:18:06.490Z,99613.80
2017-10-27T11:20:34.481Z,99590.90
2017-10-27T11:23:02.076Z,99582.28
2017-10-27T11:25:29.670Z,99584.35
2017-10-27T11:27:57.268Z,99603.13
2017-10-27T11:30:25.454Z,99590.41
2017-10-27T11:32:53.024Z,99591.98
2017-10-27T11:35:20.549Z,99609.47
2017-10-27T11:37:48.115Z,99599.75
2017-10-27T11:40:15.772Z,99594.93
2017-10-27T11:42:43.895Z,99585.13
2017-10-27T11:45:11.472Z,99576.69
2017-10-27T11:47:39.075Z,99578.39
2017-10-27T11:50:06.664Z,99590.37
2017-10-27T11:52:34.832Z,99583.63
2017-10-27T11:55:02.468Z,99593.09
2017-10-27T11:57:30.045Z,99582.08
2017-10-27T11:59:57.569Z,99574.42
2017-10-27T12:02:25.180Z,99580.34
2017-10-27T12:04:52.689Z,99575.20
2017-10-27T12:07:20.175Z,99581.53
2017-10-27T12:09:47.742Z,99612.16
2017-10-27T12:12:15.248Z,99636.77
2017-10-27T12:14:42.722Z,99636.80
2017-10-27T12:17:10.229Z,99656.81
2017-10-27T12:19:37.738Z,99650.36
2017-10-27T12:22:05.322Z,99652.52
2017-10-27T12:24:32.833Z,99651.18
2017-10-27T12:27:00.314Z,99655.05
2017-10-27T12:29:27.790Z,99626.81
2017-10-27T12:31:55.334Z,99622.05
2017-10-27T12:34:22.831Z,99615.53
2017-10-27T12:36:50.480Z,99618.80
2017-10-27T12:39:18.038Z,99626.36
2017-10-27T12:41:45.514Z,99621.81
2017-10-27T12:44:13.049Z,99631.16
2017-10-27T12:46:40.567Z,99650.19
2017-10-27T12:49:08.057Z,99660.65
2017-10-27T12:51:35.537Z,99679.80
2017-10-27T12:54:03.082Z,99658.22
2017-10-27T12:56:30.746Z,99640.02
2017-10-27T12:58:58.242Z,99645.91
2017-10-27T13:01:25.770Z,99658.09
2017-10-27T13:03:53.382Z,99653.62
2017-10-27T13:06:20.875Z,99638.80
2017-10-27T13:08:48.388Z,99649.41
2017-10-27T13:11:15.911Z,99645.61
2017-10-27T13:13:43.418Z,99644.20
2017-10-27T13:16:10.930Z,99686.77
2017-10-27T13:18:38.447Z,99665.69
2017-10-27T13:21:06.864Z,99676.34
2017-10-27T13:23:34.425Z,99653.86
2017-10-27T13:26:01.913Z,99661.89
2017-10-27T13:28:29.387Z,99646.57
2017-10-27T13:30:56.868Z,99637.34
2017-10-27T13:33:24.342Z,99650.79
2017-10-27T13:35:51.865Z,99639.59
2017-10-27T13:38:19.391Z,99627.49
2017-10-27T13:40:46.896Z,99631.48
2017-10-27T13:43:14.356Z,99631.14
2017-10-27T13:45:41.878Z,99629.52
2017-10-27T13:48:09.396Z,99647.37
2017-10-27T13:50:36.993Z,99656.16
2017-10-27T13:53:04.515Z,99628.17
2017-10-27T13:55:31.994Z,99628.57
2017-10-27T13:57:59.481Z,99623.89
2017-10-27T14:00:27.696Z,99633.56
2017-10-27T14:02:55.162Z,99627.95
2017-10-27T14:05:22.659Z,99619.22
2017-10-27T14:07:50.180Z,99616.69
2017-10-27T14:10:17.689Z,99646.77
2017-10-27T14:12:45.350Z,99612.47
2017-10-27T14:15:12.867Z,99653.87
2017-10-27T14:17:40.364Z,99627.13
2017-10-27T14:20:07.883Z,99627.78
2017-10-27T14:22:35.425Z,99619.52
2017-10-27T14:25:02.904Z,99633.77
2017-10-27T14:27:30.382Z,99657.31
2017-10-27T14:29:57.892Z,99666.58
2017-10-27T14:32:25.438Z,99654.37
2017-10-27T14:34:52.898Z,99652.66
2017-10-27T14:37:20.412Z,99645.80
2017-10-27T14:39:47.918Z,99654.76
2017-10-27T14:42:15.470Z,99646.31
2017-10-27T14:44:42.968Z,99666.86
2017-10-27T14:47:10.474Z,99663.48
2017-10-27T14:49:37.962Z,99698.95
2017-10-27T14:52:05.539Z,99652.09
2017-10-27T14:54:33.066Z,99673.84
2017-10-27T14:57:00.550Z,99691.39
2017-10-27T14:59:28.046Z,99672.77
2017-10-27T15:01:55.602Z,99659.95
2017-10-27T15:04:23.080Z,99674.09
2017-10-27T15:06:50.613Z,99668.66
2017-10-27T15:09:18.148Z,99678.03
2017-10-27T15:11:45.621Z,99701.01
2017-10-27T15:14:13.134Z,99678.48
2017-10-27T15:16:40.601Z,99680.63
2017-10-27T15:19:08.126Z,99678.55
2017-10-27T15:21:35.629Z,99673.91
2017-10-27T15:24:03.096Z,99658.59
2017-10-27T15:26:31.862Z,99672.66
2017-10-27T15:28:59.378Z,99670.06
2017-10-27T15:31:26.858Z,99667.48
2017-10-27T15:33:54.358Z,99672.20
2017-10-27T15:36:21.906Z,99662.00
2017-10-27T15:38:49.378Z,99669.61
2017-10-27T15:41:16.840Z,99661.55
2017-10-27T15:43:44.368Z,99659.02
2017-10-27T15:46:11.844Z,99666.63
2017-10-27T15:48:39.318Z,99656.86
2017-10-27T15:51:06.844Z,99656.36
2017-10-27T15:53:34.320Z,99661.12
2017-10-27T15:56:01.807Z,99650.50
2017-10-27T15:58:29.354Z,99664.50
2017-10-27T16:00:56.814Z,99693.86
2017-10-27T16:03:24.291Z,99662.27
2017-10-27T16:05:51.788Z,99697.67
2017-10-27T16:08:19.271Z,99684.88
2017-10-27T16:10:46.764Z,99684.88
2017-10-27T16:13:14.261Z,99700.69
2017-10-27T16:15:41.730Z,99681.37
2017-10-27T16:18:09.260Z,99705.59
2017-10-27T16:20:36.797Z,99697.99
2017-10-27T16:23:04.344Z,99706.09
2017-10-27T16:25:31.827Z,99726.94
2017-10-27T16:27:59.346Z,99714.09
2017-10-27T16:30:26.865Z,99736.64
2017-10-27T16:32:54.355Z,99739.63
2017-10-27T16:35:21.865Z,99754.45
2017-10-27T16:37:49.338Z,99764.63
2017-10-27T16:40:16.842Z,99759.05
2017-10-27T16:42:44.375Z,99757.73
2017-10-27T16:45:11.874Z,99750.94
2017-10-27T16:47:39.365Z,99765.90
2017-10-27T16:50:06.873Z,99763.27
2017-10-27T16:52:34.393Z,99765.37
2017-10-27T16:55:01.880Z,99782.92
2017-10-27T16:57:29.373Z,99786.34
2017-10-27T16:59:56.867Z,99797.81
2017-10-27T17:02:24.330Z,99809.73
2017-10-27T17:04:51.839Z,99819.53
2017-10-27T17:07:19.319Z,99814.34
2017-10-27T17:09:46.806Z,99820.29
2017-10-27T17:12:14.305Z,99825.44
2017-10-27T17:14:41.797Z,99823.73
2017-10-27T17:17:09.265Z,99830.12
2017-10-27T17:19:36.770Z,99831.77
2017-10-27T17:22:04.273Z,99836.10
2017-10-27T17:24:31.812Z,99833.58
2017-10-27T17:26:59.383Z,99850.17
2017-10-27T17:29:26.868Z,99852.31
2017-10-27T17:31:54.349Z,99837.38
2017-10-27T17:34:21.824Z,99843.25
2017-10-27T17:36:49.321Z,99836.95
2017-10-27T17:39:17.309Z,99829.25
2017-10-27T17:41:44.822Z,99822.88
2017-10-27T17:44:12.319Z,99835.58
2017-10-27T17:46:39.870Z,99853.09
2017-10-27T17:49:07.390Z,99833.08
2017-10-27T17:51:34.908Z,99836.56
2017-10-27T17:54:02.405Z,99836.00
2017-10-27T17:56:30.033Z,99845.36
2017-10-27T17:58:57.560Z,99822.32
2017-10-27T18:01:25.099Z,99868.75
2017-10-27T18:03:52.661Z,99841.95
2017-10-27T18:06:20.392Z,99837.67
2017-10-27T18:08:47.900Z,99845.48
2017-10-27T18:11:15.434Z,99835.25
2017-10-27T18:13:42.933Z,99835.61
2017-10-27T18:16:10.393Z,99827.97
2017-10-27T18:18:37.903Z,99838.53
2017-10-27T18:21:05.410Z,99833.87
2017-10-27T18:23:32.864Z,99809.59
2017-10-27T18:26:00.444Z,99830.98
2017-10-27T18:28:27.954Z,99826.75
2017-10-27T18:30:55.438Z,99836.95
2017-10-27T18:33:22.946Z,99812.55
2017-10-27T18:35:50.432Z,99804.80
2017-10-27T18:38:18.092Z,99838.92
2017-10-27T18:40:45.696Z,99809.77
2017-10-27T18:43:13.192Z,99816.17
2017-10-27T18:45:40.679Z,99814.43
2017-10-27T18:48:08.173Z,99824.20
2017-10-27T18:50:35.654Z,99830.07
2017-10-27T18:53:03.155Z,99830.07
2017-10-27T18:58:03.486Z,99832.63
2017-10-27T19:00:31.263Z,99820.64
2017-10-27T19:02:58.811Z,99838.97
2017-10-27T19:05:26.307Z,99829.89
2017-10-27T19:07:53.858Z,99837.10
2017-10-27T19:10:21.325Z,99828.09
2017-10-27T19:12:48.854Z,99849.41
2017-10-27T19:15:16.450Z,99843.89
2017-10-27T19:17:43.964Z,99834.55
2017-10-27T19:20:11.451Z,99848.16
2017-10-27T19:22:38.937Z,99839.23
2017-10-27T19:25:06.395Z,99843.97
2017-10-27T19:27:33.876Z,99841.87
2017-10-27T19:30:01.398Z,99842.70
2017-10-27T19:32:28.921Z,99857.17
2017-10-27T19:34:56.404Z,99857.74
2017-10-27T19:37:23.924Z,99856.00
2017-10-27T19:39:51.388Z,99859.52
2017-10-27T19:42:18.846Z,99870.52
2017-10-27T19:44:46.363Z,99864.61
2017-10-27T19:47:13.873Z,99882.50
2017-10-27T19:49:41.341Z,99873.60
2017-10-27T19:52:08.837Z,99873.57
2017-10-27T19:54:36.316Z,99879.05
2017-10-27T19:57:03.816Z,99905.12
2017-10-27T19:59:31.309Z,99907.25
2017-10-27T20:01:58.760Z,99882.96
2017-10-27T20:04:26.224Z,99898.78
2017-10-27T20:06:53.716Z,99892.28
2017-10-27T20:09:21.254Z,99891.00
2017-10-27T20:11:48.722Z,99892.74
2017-10-27T20:14:16.281Z,99912.34
2017-10-27T20:16:43.763Z,99907.22
2017-10-27T20:19:11.231Z,99918.42
2017-10-27T20:21:38.734Z,99910.70
2017-10-27T20:24:06.195Z,99944.88
2017-10-27T20:26:33.658Z,99939.80
2017-10-27T20:29:01.168Z,99928.20
2017-10-27T20:31:28.711Z,99927.25
2017-10-27T20:33:56.178Z,99935.39
2017-10-27T20:36:23.677Z,99959.27
2017-10-27T20:38:51.163Z,99936.64
2017-10-27T20:41:18.851Z,99944.29
2017-10-27T20:43:46.346Z,99928.89
2017-10-27T20:46:13.832Z,99944.69
2017-10-27T20:48:41.401Z,99933.55
2017-10-27T20:51:08.938Z,99942.52
2017-10-27T20:53:36.396Z,99954.90
2017-10-27T20:56:03.873Z,99958.17
2017-10-27T20:58:31.757Z,99960.31
2017-10-27T21:00:59.227Z,99980.48
2017-10-27T21:03:26.706Z,99948.28
2017-10-27T21:05:54.202Z,99969.25
2017-10-27T21:08:21.678Z,99941.13
2017-10-27T21:10:49.185Z,99936.40
2017-10-27T21:13:16.693Z,99940.17
2017-10-27T21:15:44.147Z,99936.36
2017-10-27T21:18:11.635Z,99938.14
2017-10-27T21:20:39.146Z,99949.25
2017-10-27T21:23:06.610Z,99973.19
2017-10-27T21:25:34.076Z,99944.09
2017-10-27T21:28:01.586Z,99953.52
2017-10-27T21:30:29.133Z,99958.57
2017-10-27T21:32:56.675Z,99937.61
2017-10-27T21:35:24.164Z,99942.58
2017-10-27T21:37:51.689Z,99945.93
2017-10-27T21:40:19.161Z,99946.78
2017-10-27T21:42:46.654Z,99954.93
2017-10-27T21:45:14.101Z,99951.55
2017-10-27T21:47:41.561Z,99956.28
2017-10-27T21:50:09.083Z,99948.95
2017-10-27T21:52:36.541Z,99981.89
2017-10-27T21:55:04.024Z,99952.01
2017-10-27T21:57:31.588Z,99947.22
2017-10-27T21:59:59.036Z,99964.72
2017-10-27T22:02:26.521Z,99965.64
2017-10-27T22:04:54.024Z,99948.98
2017-10-27T22:07:21.544Z,99944.29
2017-10-27T22:09:49.024Z,99978.87
2017-10-27T22:12:16.506Z,99968.63
2017-10-27T22:14:43.985Z,99970.33
2017-10-27T22:17:11.433Z,99987.84
2017-10-27T22:19:38.941Z,99986.52
2017-10-27T22:22:06.428Z,99993.35
2017-10-27T22:24:33.924Z,99979.20
2017-10-27T22:27:01.441Z,99989.55
2017-10-27T22:29:28.900Z,99996.31
2017-10-27T22:31:56.369Z,99995.91
2017-10-27T22:34:23.930Z,100010.80
2017-10-27T22:36:51.402Z,100008.69
2017-10-27T22:39:18.882Z,100016.02
2017-10-27T22:41:46.384Z,100015.98
2017-10-27T22:44:13.880Z,100030.16
2017-10-27T22:46:41.368Z,100031.47
2017-10-27T22:49:08.911Z,100039.06
2017-10-27T22:51:36.392Z,100038.64
2017-10-27T22:54:03.858Z,100042.45
2017-10-27T22:56:32.373Z,100063.48
2017-10-27T22:58:59.830Z,100051.50
2017-10-27T23:01:27.296Z,100053.31
2017-10-27T23:03:54.809Z,100059.77
2017-10-27T23:06:22.269Z,100047.82
2017-10-27T23:08:49.738Z,100048.67
2017-10-27T23:11:17.254Z,100055.92
2017-10-27T23:13:44.709Z,100043.18
2017-10-27T23:16:12.197Z,100038.91
2017-10-27T23:18:39.966Z,100037.59
2017-10-27T23:21:07.436Z,100040.64
2017-10-27T23:23:34.891Z,100040.51
2017-10-27T23:26:02.389Z,100032.41
2017-10-27T23:28:29.953Z,100049.95
2017-10-27T23:30:57.450Z,100039.69
2017-10-27T23:33:24.957Z,100030.78
2017-10-27T23:35:52.448Z,100025.28
2017-10-27T23:38:19.909Z,100026.23
2017-10-27T23:40:47.444Z,100051.16
2017-10-27T23:43:14.914Z,100041.91
2017-10-27T23:45:42.386Z,100047.11
2017-10-27T23:48:09.890Z,100094.45
2017-10-27T23:50:37.344Z,100063.91
2017-10-27T23:53:04.807Z,100022.22
2017-10-27T23:55:32.286Z,100018.83
2017-10-27T23:57:59.756Z,100020.48
