createdAt,value
2023-05-13T00:00:48.110Z,6.97
2023-05-13T00:03:16.472Z,7.07
2023-05-13T00:05:45.694Z,6.43
2023-05-13T00:08:15.520Z,6.97
2023-05-13T00:10:43.775Z,6.53
2023-05-13T00:13:11.982Z,6.50
2023-05-13T00:15:40.416Z,6.63
2023-05-13T00:18:08.758Z,6.53
2023-05-13T00:20:37.056Z,7.10
2023-05-13T00:23:05.382Z,7.00
2023-05-13T00:25:35.390Z,6.50
2023-05-13T00:28:03.757Z,6.43
2023-05-13T00:30:32.448Z,6.83
2023-05-13T00:33:00.962Z,6.93
2023-05-13T00:35:29.489Z,7.80
2023-05-13T00:37:57.961Z,7.20
2023-05-13T00:40:26.593Z,7.10
2023-05-13T00:42:57.002Z,7.40
2023-05-13T00:45:25.431Z,7.47
2023-05-13T00:47:53.906Z,7.73
2023-05-13T00:50:22.590Z,8.10
2023-05-13T00:52:52.150Z,7.73
2023-05-13T00:55:20.692Z,8.10
2023-05-13T00:57:49.137Z,8.80
2023-05-13T01:00:20.042Z,8.43
2023-05-13T01:02:53.263Z,8.70
2023-05-13T01:05:30.894Z,8.93
2023-05-13T01:08:05.140Z,8.80
2023-05-13T01:10:39.225Z,9.53
2023-05-13T01:13:10.930Z,10.03
2023-05-13T01:15:43.308Z,10.40
2023-05-13T01:18:18.013Z,10.03
2023-05-13T01:20:47.432Z,10.40
2023-05-13T01:23:17.055Z,11.20
2023-05-13T01:25:45.320Z,11.33
2023-05-13T01:28:14.721Z,11.60
2023-05-13T01:30:46.248Z,12.43
2023-05-13T01:33:16.532Z,12.03
2023-05-13T01:35:45.281Z,12.57
2023-05-13T01:38:18.066Z,13.43
2023-05-13T01:40:50.890Z,13.80
2023-05-13T01:43:20.061Z,15.07
2023-05-13T01:45:49.112Z,15.67
2023-05-13T01:48:18.650Z,13.97
2023-05-13T01:50:49.320Z,15.00
2023-05-13T01:53:19.158Z,15.80
2023-05-13T01:55:48.930Z,14.53
2023-05-13T01:58:17.259Z,16.60
2023-05-13T02:00:45.535Z,15.87
2023-05-13T02:03:13.978Z,16.53
2023-05-13T02:05:43.113Z,17.17
2023-05-13T02:08:11.407Z,17.90
2023-05-13T02:10:41.878Z,19.17
2023-05-13T02:13:10.386Z,18.00
2023-05-13T02:15:40.022Z,18.77
2023-05-13T02:18:08.321Z,18.10
2023-05-13T02:20:36.727Z,19.27
2023-05-13T02:23:05.097Z,19.60
2023-05-13T02:25:33.457Z,20.53
2023-05-13T02:28:03.164Z,20.53
2023-05-13T02:30:31.448Z,20.30
2023-05-13T02:33:00.930Z,20.30
2023-05-13T02:35:30.199Z,19.63
2023-05-13T02:38:00.447Z,20.37
2023-05-13T02:40:29.829Z,19.73
2023-05-13T02:42:58.846Z,18.80
2023-05-13T02:45:41.997Z,20.10
2023-05-13T02:48:12.016Z,19.87
2023-05-13T02:50:41.021Z,21.00
2023-05-13T02:53:10.833Z,20.27
2023-05-13T02:55:43.606Z,20.97
2023-05-13T02:58:12.018Z,20.77
2023-05-13T03:00:42.913Z,20.97
2023-05-13T03:03:11.472Z,20.43
2023-05-13T03:05:39.931Z,21.10
2023-05-13T03:08:08.470Z,20.80
2023-05-13T03:10:36.973Z,20.60
2023-05-13T03:13:05.337Z,19.83
2023-05-13T03:15:33.670Z,19.93
2023-05-13T03:18:03.507Z,20.57
2023-05-13T03:20:32.414Z,19.27
2023-05-13T03:23:01.570Z,19.60
2023-05-13T03:25:29.887Z,19.63
2023-05-13T03:27:59.954Z,18.70
2023-05-13T03:30:32.427Z,17.87
2023-05-13T03:33:07.550Z,18.97
2023-05-13T03:35:35.949Z,19.30
2023-05-13T03:38:04.202Z,19.40
2023-05-13T03:40:33.966Z,19.40
2023-05-13T03:43:02.404Z,19.30
2023-05-13T03:45:31.535Z,20.30
2023-05-13T03:48:05.149Z,19.47
2023-05-13T03:50:34.849Z,20.30
2023-05-13T03:53:03.456Z,20.73
2023-05-13T03:55:32.407Z,19.57
2023-05-13T03:58:11.817Z,21.20
2023-05-13T04:00:40.141Z,22.70
2023-05-13T04:03:08.553Z,21.00
2023-05-13T04:05:38.245Z,20.47
2023-05-13T04:08:06.866Z,19.77
2023-05-13T04:10:35.558Z,22.30
2023-05-13T04:13:03.862Z,22.57
2023-05-13T04:15:32.468Z,23.20
2023-05-13T04:18:00.879Z,22.70
2023-05-13T04:20:30.145Z,24.00
2023-05-13T04:22:59.824Z,23.00
2023-05-13T04:25:28.110Z,22.50
2023-05-13T04:27:56.482Z,23.20
2023-05-13T04:30:32.683Z,21.00
2023-05-13T04:33:00.983Z,21.90
2023-05-13T04:35:30.506Z,21.63
2023-05-13T04:38:03.736Z,22.97
2023-05-13T04:40:32.223Z,21.47
2023-05-13T04:43:06.347Z,21.57
2023-05-13T04:45:41.410Z,22.23
2023-05-13T04:48:12.220Z,22.23
2023-05-13T04:50:40.681Z,23.13
2023-05-13T04:53:11.234Z,22.90
2023-05-13T04:55:40.228Z,21.90
2023-05-13T04:58:08.602Z,21.40
2023-05-13T05:00:37.858Z,23.37
2023-05-13T05:03:06.279Z,22.07
2023-05-13T05:05:35.072Z,22.20
2023-05-13T05:08:03.791Z,23.37
2023-05-13T05:10:33.704Z,22.80
2023-05-13T05:13:03.019Z,23.33
2023-05-13T05:15:31.371Z,21.80
2023-05-13T05:18:01.924Z,21.93
2023-05-13T05:20:31.665Z,22.13
2023-05-13T05:23:01.810Z,21.73
2023-05-13T05:25:32.947Z,21.57
2023-05-13T05:28:01.329Z,21.27
2023-05-13T05:30:30.556Z,21.53
2023-05-13T05:33:04.510Z,21.70
2023-05-13T05:35:33.431Z,21.50
2023-05-13T05:38:01.933Z,22.50
2023-05-13T05:40:30.812Z,21.97
2023-05-13T05:43:00.627Z,21.70
