createdAt,value
2022-12-29T00:02:25.733Z,0.90
2022-12-29T00:04:52.342Z,0.60
2022-12-29T00:07:19.186Z,0.60
2022-12-29T00:09:45.722Z,0.70
2022-12-29T00:12:12.261Z,0.70
2022-12-29T00:14:57.699Z,0.67
2022-12-29T00:17:24.375Z,0.60
2022-12-29T00:20:09.621Z,0.73
2022-12-29T00:22:54.613Z,0.97
2022-12-29T00:25:39.912Z,0.90
2022-12-29T00:28:27.968Z,0.50
2022-12-29T00:31:13.411Z,1.03
2022-12-29T00:33:59.326Z,1.23
2022-12-29T00:36:44.793Z,0.60
2022-12-29T00:39:33.971Z,0.77
2022-12-29T00:42:27.309Z,0.80
2022-12-29T00:44:54.063Z,0.60
2022-12-29T00:47:20.648Z,0.50
2022-12-29T00:49:47.221Z,0.60
2022-12-29T00:52:14.338Z,0.60
2022-12-29T00:54:41.388Z,0.80
2022-12-29T00:57:09.696Z,1.57
2022-12-29T00:59:40.090Z,0.63
2022-12-29T01:02:07.217Z,0.50
2022-12-29T01:04:34.031Z,0.60
2022-12-29T01:07:00.654Z,0.80
2022-12-29T01:09:46.210Z,0.60
2022-12-29T01:12:13.227Z,0.60
2022-12-29T01:14:41.203Z,0.90
2022-12-29T01:17:07.977Z,0.70
2022-12-29T01:19:34.816Z,0.60
2022-12-29T01:22:01.383Z,0.70
2022-12-29T01:24:28.678Z,1.00
2022-12-29T01:26:55.565Z,2.60
2022-12-29T01:29:22.617Z,0.97
2022-12-29T01:31:50.711Z,0.70
2022-12-29T01:34:17.775Z,0.50
2022-12-29T01:36:44.990Z,1.47
2022-12-29T01:39:12.816Z,1.00
2022-12-29T01:41:39.462Z,0.80
2022-12-29T01:44:24.968Z,0.80
2022-12-29T01:46:51.941Z,3.43
2022-12-29T01:49:20.125Z,1.87
2022-12-29T01:51:49.485Z,2.27
2022-12-29T01:54:23.734Z,6.00
2022-12-29T01:56:51.168Z,1.97
2022-12-29T01:59:20.105Z,0.83
2022-12-29T02:01:47.156Z,1.20
2022-12-29T02:04:14.138Z,1.10
2022-12-29T02:06:56.686Z,2.30
2022-12-29T02:09:24.304Z,1.70
2022-12-29T02:11:51.705Z,1.10
2022-12-29T02:14:18.363Z,2.40
2022-12-29T02:16:45.079Z,0.90
2022-12-29T02:19:18.001Z,3.40
2022-12-29T02:22:03.518Z,1.20
2022-12-29T02:24:36.283Z,1.87
2022-12-29T02:27:24.948Z,2.30
2022-12-29T02:30:08.884Z,3.23
2022-12-29T02:32:36.332Z,0.90
2022-12-29T02:35:18.059Z,1.00
2022-12-29T02:37:45.020Z,1.10
2022-12-29T02:40:17.573Z,2.17
2022-12-29T02:42:51.934Z,1.10
2022-12-29T02:45:27.397Z,2.47
2022-12-29T02:48:09.170Z,1.30
2022-12-29T02:50:38.370Z,0.70
2022-12-29T02:53:10.783Z,0.63
2022-12-29T02:55:37.336Z,1.80
2022-12-29T02:58:09.631Z,0.80
2022-12-29T03:00:42.628Z,0.90
2022-12-29T03:03:14.816Z,1.90
2022-12-29T03:05:57.103Z,0.77
2022-12-29T03:08:40.147Z,2.20
2022-12-29T03:11:31.515Z,3.37
2022-12-29T03:14:24.916Z,0.73
2022-12-29T03:16:54.708Z,0.70
2022-12-29T03:19:25.912Z,1.33
2022-12-29T03:22:16.164Z,1.00
2022-12-29T03:24:53.112Z,2.93
2022-12-29T03:27:21.414Z,1.17
2022-12-29T03:29:53.260Z,1.27
2022-12-29T03:32:21.232Z,1.13
2022-12-29T03:34:49.223Z,1.10
2022-12-29T03:37:17.686Z,2.10
2022-12-29T03:39:45.223Z,1.20
2022-12-29T03:42:14.519Z,1.77
2022-12-29T03:44:42.536Z,1.47
2022-12-29T03:47:11.625Z,0.90
2022-12-29T03:49:38.751Z,6.40
2022-12-29T03:52:05.602Z,2.97
2022-12-29T03:54:36.887Z,0.90
2022-12-29T03:57:03.561Z,4.50
2022-12-29T03:59:42.255Z,0.80
2022-12-29T04:02:08.897Z,1.83
2022-12-29T04:04:35.573Z,1.00
2022-12-29T04:07:02.661Z,0.90
2022-12-29T04:09:30.800Z,1.57
2022-12-29T04:11:57.646Z,0.80
2022-12-29T04:14:24.505Z,2.40
2022-12-29T04:16:52.372Z,2.40
2022-12-29T04:19:18.944Z,1.23
2022-12-29T04:21:46.776Z,6.03
2022-12-29T04:24:14.198Z,1.00
2022-12-29T04:26:42.586Z,2.13
2022-12-29T04:29:35.154Z,0.80
2022-12-29T04:32:11.055Z,0.80
2022-12-29T04:34:43.313Z,1.17
2022-12-29T04:37:10.089Z,2.10
2022-12-29T04:39:36.966Z,1.47
2022-12-29T04:42:04.496Z,2.90
2022-12-29T04:44:31.619Z,0.90
2022-12-29T04:47:06.500Z,3.13
2022-12-29T04:49:49.866Z,1.57
2022-12-29T04:52:36.880Z,1.10
2022-12-29T04:55:03.648Z,1.67
2022-12-29T04:57:30.469Z,1.57
2022-12-29T04:59:59.321Z,5.60
2022-12-29T05:02:26.117Z,3.90
2022-12-29T05:04:53.030Z,1.43
2022-12-29T05:07:19.885Z,2.63
2022-12-29T05:09:48.559Z,1.73
2022-12-29T05:12:15.807Z,3.13
2022-12-29T05:14:53.632Z,4.40
2022-12-29T05:17:20.764Z,1.43
2022-12-29T05:19:47.481Z,2.70
2022-12-29T05:22:14.168Z,0.80
2022-12-29T05:24:41.565Z,2.90
2022-12-29T05:27:08.158Z,2.50
2022-12-29T05:29:44.377Z,1.10
2022-12-29T05:32:11.138Z,0.90
2022-12-29T05:34:37.766Z,3.63
2022-12-29T05:37:05.035Z,3.20
2022-12-29T05:39:31.810Z,10.93
2022-12-29T05:42:01.326Z,1.13
2022-12-29T05:44:37.400Z,1.30
2022-12-29T05:47:22.516Z,0.93
2022-12-29T05:50:21.160Z,2.07
2022-12-29T05:53:08.446Z,16.87
2022-12-29T05:55:37.230Z,3.63
2022-12-29T05:58:04.219Z,1.83
2022-12-29T06:00:31.606Z,1.33
2022-12-29T06:02:58.895Z,5.47
2022-12-29T06:05:26.683Z,1.00
2022-12-29T06:07:53.431Z,3.33
2022-12-29T06:10:19.916Z,0.73
2022-12-29T06:12:51.403Z,2.63
2022-12-29T06:15:18.691Z,1.63
2022-12-29T06:17:47.359Z,3.73
2022-12-29T06:20:14.006Z,0.87
2022-12-29T06:22:41.001Z,3.17
2022-12-29T06:25:08.564Z,4.40
2022-12-29T06:27:35.822Z,5.10
2022-12-29T06:30:02.695Z,8.73
2022-12-29T06:32:30.221Z,4.00
2022-12-29T06:35:01.767Z,4.00
2022-12-29T06:37:28.491Z,3.80
2022-12-29T06:39:55.052Z,5.07
2022-12-29T06:42:21.822Z,2.90
2022-12-29T06:45:12.186Z,1.67
2022-12-29T06:47:38.697Z,2.40
2022-12-29T06:50:05.521Z,2.27
2022-12-29T06:52:32.074Z,2.00
2022-12-29T06:54:59.793Z,2.17
2022-12-29T06:57:27.527Z,2.70
2022-12-29T06:59:56.521Z,11.00
2022-12-29T07:02:23.635Z,2.60
2022-12-29T07:04:50.304Z,1.27
2022-12-29T07:07:17.146Z,1.80
2022-12-29T07:09:44.158Z,3.07
2022-12-29T07:12:10.688Z,1.30
2022-12-29T07:14:42.891Z,4.13
2022-12-29T07:17:09.949Z,3.10
2022-12-29T07:19:36.560Z,3.07
2022-12-29T07:22:03.212Z,4.33
2022-12-29T07:24:30.830Z,2.20
2022-12-29T07:26:57.372Z,3.00
2022-12-29T07:29:24.049Z,3.67
2022-12-29T07:31:50.732Z,4.73
2022-12-29T07:34:17.324Z,2.97
2022-12-29T07:36:43.836Z,2.40
2022-12-29T07:39:10.350Z,5.40
2022-12-29T07:41:36.911Z,7.40
2022-12-29T07:44:03.597Z,2.50
2022-12-29T07:46:57.778Z,5.43
2022-12-29T07:49:26.083Z,11.83
2022-12-29T07:51:52.918Z,3.47
2022-12-29T07:54:19.545Z,5.23
2022-12-29T07:56:46.459Z,5.20
2022-12-29T07:59:15.996Z,1.93
2022-12-29T08:01:42.760Z,3.80
2022-12-29T08:04:09.458Z,7.00
2022-12-29T08:06:36.202Z,5.17
2022-12-29T08:09:11.088Z,3.60
2022-12-29T08:11:39.670Z,13.07
2022-12-29T08:14:06.398Z,4.63
2022-12-29T08:16:33.613Z,7.30
2022-12-29T08:19:00.252Z,9.90
2022-12-29T08:21:28.724Z,13.13
2022-12-29T08:23:55.607Z,6.57
2022-12-29T08:26:22.748Z,2.13
2022-12-29T08:28:52.912Z,6.97
2022-12-29T08:31:19.597Z,4.60
2022-12-29T08:33:46.197Z,3.57
2022-12-29T08:36:12.718Z,7.90
2022-12-29T08:38:39.324Z,5.07
2022-12-29T08:41:05.913Z,2.73
2022-12-29T08:43:32.573Z,2.00
2022-12-29T08:45:59.717Z,2.27
2022-12-29T08:48:26.629Z,1.27
2022-12-29T08:50:53.416Z,7.60
2022-12-29T08:53:20.314Z,9.93
2022-12-29T08:55:47.658Z,6.30
2022-12-29T08:58:15.738Z,6.33
2022-12-29T09:00:43.278Z,8.60
2022-12-29T09:03:10.554Z,6.37
2022-12-29T09:05:37.639Z,4.83
2022-12-29T09:08:05.306Z,5.70
2022-12-29T09:10:32.232Z,3.70
2022-12-29T09:12:58.927Z,10.20
2022-12-29T09:15:25.651Z,5.53
2022-12-29T09:17:52.251Z,4.00
2022-12-29T09:20:19.925Z,4.83
2022-12-29T09:22:47.078Z,2.90
2022-12-29T09:25:14.042Z,6.93
2022-12-29T09:27:41.242Z,3.87
2022-12-29T09:30:09.044Z,5.70
2022-12-29T09:32:40.433Z,4.90
2022-12-29T09:35:10.432Z,5.23
2022-12-29T09:37:37.400Z,3.83
2022-12-29T09:40:05.048Z,4.30
2022-12-29T09:42:55.107Z,8.43
2022-12-29T09:45:28.902Z,8.33
2022-12-29T09:47:55.468Z,4.43
2022-12-29T09:50:25.449Z,3.23
2022-12-29T09:52:59.489Z,10.07
2022-12-29T09:55:31.528Z,5.87
2022-12-29T09:58:03.482Z,5.87
2022-12-29T10:00:42.534Z,5.77
2022-12-29T10:03:16.082Z,8.70
2022-12-29T10:05:51.271Z,6.27
2022-12-29T10:08:37.317Z,7.53
2022-12-29T10:11:10.567Z,3.23
2022-12-29T10:13:43.231Z,1.83
2022-12-29T10:16:13.217Z,6.73
2022-12-29T10:18:49.000Z,3.80
2022-12-29T10:21:15.576Z,7.50
2022-12-29T10:23:46.767Z,10.40
2022-12-29T10:26:16.858Z,6.93
2022-12-29T10:28:47.039Z,3.53
2022-12-29T10:31:24.343Z,6.30
2022-12-29T10:33:54.765Z,3.90
2022-12-29T10:36:36.161Z,4.10
2022-12-29T10:39:02.679Z,30.50
2022-12-29T10:41:33.808Z,6.37
2022-12-29T10:44:01.027Z,7.80
2022-12-29T10:46:29.956Z,11.27
2022-12-29T10:48:56.652Z,2.30
2022-12-29T10:51:25.341Z,11.37
2022-12-29T10:53:54.980Z,5.37
2022-12-29T10:56:33.946Z,3.93
2022-12-29T10:59:04.183Z,6.10
2022-12-29T11:01:35.241Z,5.30
2022-12-29T11:04:13.603Z,7.80
2022-12-29T11:06:40.489Z,7.73
2022-12-29T11:09:20.120Z,10.47
2022-12-29T11:11:46.889Z,8.80
2022-12-29T11:14:15.318Z,4.50
2022-12-29T11:16:42.890Z,8.30
2022-12-29T11:19:26.603Z,11.30
2022-12-29T11:21:53.850Z,11.30
2022-12-29T11:24:22.616Z,9.87
2022-12-29T11:26:54.040Z,19.50
2022-12-29T11:29:28.036Z,11.27
2022-12-29T11:32:00.101Z,14.47
2022-12-29T11:34:34.108Z,3.13
2022-12-29T11:37:03.576Z,3.93
2022-12-29T11:39:31.777Z,5.27
2022-12-29T11:41:59.083Z,7.60
2022-12-29T11:44:25.897Z,6.30
2022-12-29T11:46:53.312Z,15.80
2022-12-29T11:49:21.457Z,11.43
2022-12-29T11:51:49.681Z,9.93
2022-12-29T11:54:24.715Z,13.50
2022-12-29T11:56:52.288Z,8.60
2022-12-29T11:59:27.988Z,2.30
2022-12-29T12:01:55.718Z,2.67
2022-12-29T12:04:23.992Z,5.33
2022-12-29T12:06:59.113Z,4.20
2022-12-29T12:09:52.361Z,4.10
2022-12-29T12:12:32.171Z,4.73
2022-12-29T12:15:00.704Z,3.93
2022-12-29T12:17:46.468Z,3.53
2022-12-29T12:20:25.506Z,2.10
2022-12-29T12:23:05.996Z,4.40
2022-12-29T12:25:39.478Z,7.63
2022-12-29T12:28:30.532Z,5.87
2022-12-29T12:31:02.924Z,11.33
2022-12-29T12:33:34.686Z,8.00
2022-12-29T12:36:14.768Z,8.70
2022-12-29T12:38:53.414Z,2.70
2022-12-29T12:41:38.887Z,6.73
2022-12-29T12:44:05.445Z,15.13
2022-12-29T12:46:38.211Z,6.63
2022-12-29T12:49:04.901Z,4.50
2022-12-29T12:51:34.683Z,5.10
2022-12-29T12:54:18.291Z,7.40
2022-12-29T12:56:52.216Z,6.70
2022-12-29T12:59:39.511Z,7.80
2022-12-29T13:02:21.287Z,8.30
2022-12-29T13:05:07.016Z,6.87
2022-12-29T13:07:41.143Z,8.20
2022-12-29T13:10:13.693Z,2.77
2022-12-29T13:12:44.084Z,8.13
2022-12-29T13:15:15.593Z,11.13
2022-12-29T13:17:42.250Z,7.40
2022-12-29T13:20:24.258Z,9.13
2022-12-29T13:23:01.153Z,10.83
2022-12-29T13:25:30.828Z,1.77
2022-12-29T13:28:17.846Z,8.13
2022-12-29T13:30:58.587Z,3.40
2022-12-29T13:33:33.906Z,5.43
2022-12-29T13:36:03.588Z,6.50
2022-12-29T13:38:33.923Z,2.50
2022-12-29T13:41:02.619Z,5.93
2022-12-29T13:43:31.083Z,8.40
2022-12-29T13:46:04.519Z,4.60
2022-12-29T13:48:45.131Z,4.37
2022-12-29T13:51:12.634Z,4.73
2022-12-29T13:53:49.941Z,12.57
2022-12-29T13:56:31.905Z,6.43
2022-12-29T13:59:02.051Z,11.80
2022-12-29T14:01:35.381Z,5.53
2022-12-29T14:04:04.555Z,5.67
2022-12-29T14:06:32.107Z,6.50
2022-12-29T14:09:03.151Z,4.67
2022-12-29T14:11:32.133Z,5.80
2022-12-29T14:13:58.875Z,6.47
2022-12-29T14:16:30.733Z,10.27
2022-12-29T14:19:04.557Z,9.53
2022-12-29T14:21:31.673Z,14.07
2022-12-29T14:24:17.682Z,10.00
2022-12-29T14:26:44.506Z,5.60
2022-12-29T14:29:26.362Z,7.97
2022-12-29T14:31:53.326Z,5.43
2022-12-29T14:34:23.079Z,8.63
2022-12-29T14:36:52.826Z,8.43
2022-12-29T14:39:37.674Z,6.80
2022-12-29T14:42:13.549Z,4.70
2022-12-29T14:44:59.082Z,10.20
2022-12-29T14:47:32.105Z,14.33
2022-12-29T14:50:12.283Z,5.97
2022-12-29T14:52:48.223Z,8.83
2022-12-29T14:55:18.051Z,5.50
2022-12-29T14:57:48.532Z,10.40
2022-12-29T15:00:24.223Z,7.43
2022-12-29T15:03:15.224Z,1.90
2022-12-29T15:05:45.001Z,4.43
2022-12-29T15:08:12.870Z,8.33
2022-12-29T15:10:43.761Z,11.73
2022-12-29T15:13:19.293Z,6.07
2022-12-29T15:15:45.942Z,4.80
2022-12-29T15:18:21.230Z,10.23
2022-12-29T15:20:50.917Z,15.17
2022-12-29T15:23:18.250Z,6.50
2022-12-29T15:26:11.435Z,15.63
2022-12-29T15:28:42.446Z,5.00
2022-12-29T15:31:17.334Z,18.07
2022-12-29T15:33:45.966Z,4.90
2022-12-29T15:36:13.913Z,5.73
2022-12-29T15:38:41.031Z,5.03
2022-12-29T15:41:17.878Z,5.83
2022-12-29T15:43:47.186Z,11.90
2022-12-29T15:46:14.768Z,10.97
2022-12-29T15:48:41.714Z,5.03
2022-12-29T15:51:24.188Z,4.67
2022-12-29T15:53:51.877Z,9.40
2022-12-29T15:56:18.959Z,8.20
2022-12-29T15:58:49.542Z,8.50
2022-12-29T16:01:19.546Z,10.53
2022-12-29T16:03:46.757Z,10.03
2022-12-29T16:06:32.871Z,17.43
2022-12-29T16:09:00.996Z,6.93
2022-12-29T16:11:30.403Z,10.53
2022-12-29T16:13:57.408Z,16.27
2022-12-29T16:16:36.489Z,11.93
2022-12-29T16:19:06.314Z,5.10
2022-12-29T16:21:34.773Z,12.00
2022-12-29T16:24:03.024Z,5.00
2022-12-29T16:26:29.843Z,14.00
2022-12-29T16:29:02.316Z,9.60
2022-12-29T16:31:50.392Z,8.67
2022-12-29T16:34:29.291Z,8.43
2022-12-29T16:37:00.118Z,13.60
2022-12-29T16:39:28.678Z,9.37
2022-12-29T16:41:56.026Z,11.60
2022-12-29T16:44:24.351Z,9.60
2022-12-29T16:46:59.713Z,8.27
2022-12-29T16:49:27.128Z,17.67
2022-12-29T16:51:55.906Z,11.40
2022-12-29T16:54:25.322Z,11.43
2022-12-29T16:56:52.888Z,15.23
2022-12-29T16:59:48.815Z,11.40
2022-12-29T17:02:17.407Z,7.83
2022-12-29T17:04:49.423Z,10.03
2022-12-29T17:07:17.670Z,21.23
2022-12-29T17:09:44.271Z,12.70
2022-12-29T17:12:14.092Z,10.93
2022-12-29T17:14:52.472Z,19.07
2022-12-29T17:17:22.084Z,30.03
2022-12-29T17:19:50.940Z,16.73
2022-12-29T17:22:20.509Z,37.27
2022-12-29T17:24:47.357Z,16.40
2022-12-29T17:27:20.301Z,15.13
2022-12-29T17:29:47.508Z,15.63
2022-12-29T17:32:15.041Z,9.60
2022-12-29T17:34:42.068Z,15.47
2022-12-29T17:37:26.977Z,8.53
2022-12-29T17:39:53.601Z,8.90
2022-12-29T17:42:20.422Z,10.67
2022-12-29T17:44:47.386Z,20.37
2022-12-29T17:47:15.929Z,24.43
2022-12-29T17:49:46.208Z,13.90
2022-12-29T17:52:14.006Z,18.43
2022-12-29T17:54:49.678Z,18.53
2022-12-29T17:57:17.103Z,31.73
2022-12-29T17:59:43.860Z,15.33
2022-12-29T18:02:22.857Z,27.03
2022-12-29T18:04:49.814Z,26.23
2022-12-29T18:07:16.359Z,15.83
2022-12-29T18:09:42.897Z,21.40
2022-12-29T18:12:25.803Z,14.03
2022-12-29T18:14:52.468Z,16.13
2022-12-29T18:17:19.077Z,27.10
2022-12-29T18:19:45.905Z,20.80
2022-12-29T18:22:12.476Z,16.30
2022-12-29T18:24:39.118Z,15.47
2022-12-29T18:27:12.310Z,10.87
2022-12-29T18:29:40.531Z,6.90
2022-12-29T18:32:10.647Z,11.13
2022-12-29T18:34:37.532Z,14.00
2022-12-29T18:37:04.442Z,9.70
2022-12-29T18:39:31.046Z,16.30
2022-12-29T18:41:57.645Z,16.10
2022-12-29T18:44:24.696Z,13.60
2022-12-29T18:46:51.590Z,13.60
2022-12-29T18:49:18.233Z,14.60
2022-12-29T18:51:45.055Z,23.87
2022-12-29T18:54:31.363Z,11.83
2022-12-29T18:56:58.341Z,10.43
2022-12-29T18:59:25.149Z,16.40
2022-12-29T19:01:52.330Z,11.13
2022-12-29T19:04:19.260Z,9.17
2022-12-29T19:06:45.930Z,8.30
2022-12-29T19:09:12.659Z,10.23
2022-12-29T19:11:39.553Z,18.87
2022-12-29T19:14:06.125Z,8.00
2022-12-29T19:16:33.161Z,10.53
2022-12-29T19:19:09.468Z,26.23
2022-12-29T19:21:37.140Z,9.07
2022-12-29T19:24:04.320Z,18.23
2022-12-29T19:26:32.145Z,7.23
2022-12-29T19:28:59.664Z,14.00
2022-12-29T19:31:26.375Z,10.17
2022-12-29T19:33:53.691Z,19.93
2022-12-29T19:36:20.966Z,19.30
2022-12-29T19:38:47.592Z,9.70
2022-12-29T19:41:14.671Z,24.70
2022-12-29T19:43:41.364Z,15.80
2022-12-29T19:46:08.805Z,18.03
2022-12-29T19:48:35.317Z,11.53
2022-12-29T19:51:09.572Z,17.17
2022-12-29T19:53:36.506Z,12.70
2022-12-29T19:56:04.890Z,22.13
2022-12-29T19:58:32.055Z,11.73
2022-12-29T20:01:10.003Z,25.27
2022-12-29T20:03:38.473Z,15.07
2022-12-29T20:06:06.306Z,20.83
2022-12-29T20:08:32.877Z,27.00
2022-12-29T20:11:00.955Z,10.80
2022-12-29T20:13:27.681Z,11.13
2022-12-29T20:16:01.663Z,10.83
2022-12-29T20:18:29.312Z,24.77
2022-12-29T20:21:11.001Z,15.10
2022-12-29T20:23:38.278Z,11.30
2022-12-29T20:26:05.417Z,14.27
2022-12-29T20:28:32.710Z,12.13
2022-12-29T20:31:06.895Z,13.07
2022-12-29T20:33:34.211Z,11.43
2022-12-29T20:36:05.406Z,13.70
2022-12-29T20:38:32.078Z,15.40
2022-12-29T20:40:58.720Z,12.70
2022-12-29T20:43:25.346Z,15.57
2022-12-29T20:45:52.162Z,14.10
2022-12-29T20:48:18.728Z,15.03
2022-12-29T20:50:45.379Z,5.83
2022-12-29T20:53:11.927Z,13.50
2022-12-29T20:55:41.188Z,8.43
2022-12-29T20:58:24.777Z,7.57
2022-12-29T21:00:51.896Z,7.93
2022-12-29T21:03:18.620Z,14.37
2022-12-29T21:05:45.407Z,15.33
2022-12-29T21:08:12.068Z,5.63
2022-12-29T21:10:38.684Z,12.50
2022-12-29T21:13:05.918Z,8.83
2022-12-29T21:15:32.874Z,13.53
2022-12-29T21:17:59.420Z,19.73
2022-12-29T21:20:32.562Z,8.77
2022-12-29T21:23:00.705Z,15.03
2022-12-29T21:25:36.770Z,13.43
2022-12-29T21:28:04.606Z,23.47
2022-12-29T21:30:31.329Z,13.87
2022-12-29T21:32:58.321Z,20.67
2022-12-29T21:35:25.229Z,11.77
2022-12-29T21:37:52.259Z,20.23
2022-12-29T21:40:18.943Z,17.77
2022-12-29T21:42:45.493Z,19.40
2022-12-29T21:45:27.542Z,19.93
2022-12-29T21:48:13.877Z,10.37
2022-12-29T21:50:59.786Z,8.13
2022-12-29T21:53:37.742Z,29.10
2022-12-29T21:56:05.266Z,13.80
2022-12-29T21:58:50.625Z,7.00
2022-12-29T22:01:36.608Z,10.23
2022-12-29T22:04:22.164Z,13.60
2022-12-29T22:07:07.553Z,17.57
2022-12-29T22:09:53.160Z,11.63
2022-12-29T22:12:38.530Z,17.93
2022-12-29T22:15:05.471Z,18.73
2022-12-29T22:17:36.610Z,8.03
2022-12-29T22:20:04.697Z,8.40
2022-12-29T22:22:31.396Z,15.00
2022-12-29T22:24:58.017Z,13.90
2022-12-29T22:27:24.609Z,22.83
2022-12-29T22:29:51.283Z,11.60
2022-12-29T22:32:17.978Z,19.73
2022-12-29T22:34:44.603Z,18.40
2022-12-29T22:37:11.344Z,20.17
2022-12-29T22:39:37.903Z,16.23
2022-12-29T22:42:05.011Z,11.10
2022-12-29T22:44:31.523Z,14.87
2022-12-29T22:46:58.182Z,11.53
2022-12-29T22:49:24.875Z,14.07
2022-12-29T22:51:51.752Z,19.73
2022-12-29T22:54:18.415Z,8.37
2022-12-29T22:56:45.230Z,20.67
2022-12-29T22:59:12.828Z,12.90
2022-12-29T23:01:39.855Z,18.50
2022-12-29T23:04:55.515Z,17.73
2022-12-29T23:06:53.486Z,19.70
2022-12-29T23:09:21.280Z,9.00
2022-12-29T23:11:47.907Z,12.53
2022-12-29T23:14:16.808Z,19.73
2022-12-29T23:16:43.956Z,26.53
2022-12-29T23:19:10.937Z,14.70
2022-12-29T23:21:37.617Z,13.00
2022-12-29T23:24:04.293Z,13.07
2022-12-29T23:26:35.201Z,13.63
2022-12-29T23:29:03.256Z,11.07
2022-12-29T23:31:30.150Z,32.07
2022-12-29T23:33:57.557Z,12.57
2022-12-29T23:36:24.155Z,11.00
2022-12-29T23:38:50.676Z,13.40
2022-12-29T23:41:17.200Z,20.23
2022-12-29T23:43:43.640Z,17.00
2022-12-29T23:46:15.229Z,17.50
2022-12-29T23:48:41.825Z,25.60
2022-12-29T23:51:08.803Z,18.07
2022-12-29T23:53:36.237Z,10.87
2022-12-29T23:56:02.850Z,16.03
2022-12-29T23:58:30.201Z,8.80
