createdAt,value
2023-01-17T00:02:37.306Z,1.97
2023-01-17T00:05:59.392Z,1.60
2023-01-17T00:09:19.135Z,1.88
2023-01-17T00:12:21.183Z,1.95
2023-01-17T00:15:23.692Z,1.60
2023-01-17T00:18:25.230Z,1.70
2023-01-17T00:21:45.149Z,1.90
2023-01-17T00:25:04.997Z,2.00
2023-01-17T00:28:07.123Z,1.85
2023-01-17T00:31:10.143Z,1.48
2023-01-17T00:34:11.543Z,1.70
2023-01-17T00:37:12.906Z,1.67
2023-01-17T00:40:14.401Z,2.00
2023-01-17T00:43:37.159Z,1.60
2023-01-17T00:50:17.099Z,1.88
2023-01-17T00:53:36.941Z,1.60
2023-01-17T00:56:56.864Z,1.30
2023-01-17T01:00:16.664Z,1.48
2023-01-17T01:03:36.710Z,1.33
2023-01-17T01:06:56.738Z,1.70
2023-01-17T01:10:16.600Z,1.70
2023-01-17T01:13:37.536Z,1.80
2023-01-17T01:16:57.478Z,1.58
2023-01-17T01:20:17.341Z,1.70
2023-01-17T01:23:37.420Z,1.48
2023-01-17T01:26:57.196Z,1.70
2023-01-17T01:30:17.328Z,1.80
2023-01-17T01:33:18.780Z,1.50
2023-01-17T01:36:20.486Z,1.80
2023-01-17T01:39:21.859Z,2.00
2023-01-17T01:42:23.269Z,1.83
2023-01-17T01:45:28.482Z,2.30
2023-01-17T01:48:37.198Z,1.83
2023-01-17T01:51:43.548Z,2.10
2023-01-17T01:54:54.477Z,2.20
2023-01-17T01:58:02.445Z,3.38
2023-01-17T02:01:07.677Z,1.65
2023-01-17T02:04:10.072Z,2.20
2023-01-17T02:07:17.539Z,1.35
2023-01-17T02:10:19.190Z,1.75
2023-01-17T02:13:20.872Z,2.05
2023-01-17T02:16:46.842Z,1.90
2023-01-17T02:20:15.484Z,1.92
2023-01-17T02:23:50.983Z,1.85
2023-01-17T02:26:57.920Z,1.70
2023-01-17T02:30:30.447Z,1.90
2023-01-17T02:33:42.911Z,1.60
2023-01-17T02:36:52.271Z,1.55
2023-01-17T02:40:02.737Z,1.67
2023-01-17T02:43:13.547Z,1.50
2023-01-17T02:46:14.991Z,1.60
2023-01-17T02:49:18.680Z,1.70
2023-01-17T02:52:57.742Z,1.60
2023-01-17T02:56:15.940Z,1.67
2023-01-17T02:59:23.138Z,1.90
2023-01-17T03:02:35.452Z,1.70
2023-01-17T03:05:44.286Z,1.60
2023-01-17T03:08:48.778Z,1.63
2023-01-17T03:11:50.190Z,1.58
2023-01-17T03:14:51.564Z,1.40
2023-01-17T03:17:58.404Z,1.60
2023-01-17T03:21:00.334Z,1.33
2023-01-17T03:24:02.973Z,1.67
2023-01-17T03:27:04.393Z,1.45
2023-01-17T03:30:06.420Z,1.52
2023-01-17T03:33:08.135Z,1.52
2023-01-17T03:36:09.800Z,1.50
2023-01-17T03:39:11.610Z,1.60
2023-01-17T03:42:13.020Z,1.40
2023-01-17T03:45:14.536Z,1.58
2023-01-17T03:48:16.100Z,1.30
2023-01-17T03:51:17.900Z,1.57
2023-01-17T03:54:19.295Z,1.40
2023-01-17T03:57:20.700Z,1.40
2023-01-17T04:00:22.536Z,1.77
2023-01-17T04:03:24.187Z,1.98
2023-01-17T04:06:25.580Z,1.50
2023-01-17T04:09:27.104Z,1.70
2023-01-17T04:12:28.656Z,1.50
2023-01-17T04:15:30.147Z,1.38
2023-01-17T04:18:31.580Z,1.50
2023-01-17T04:21:32.983Z,1.45
2023-01-17T04:24:34.378Z,1.52
2023-01-17T04:27:35.760Z,1.50
2023-01-17T04:30:37.321Z,2.10
2023-01-17T04:33:38.783Z,1.63
2023-01-17T04:36:40.287Z,1.85
2023-01-17T04:39:41.696Z,1.70
2023-01-17T04:42:45.463Z,1.77
2023-01-17T04:45:46.878Z,2.15
2023-01-17T04:48:48.307Z,1.87
2023-01-17T04:51:49.723Z,1.60
2023-01-17T04:54:52.787Z,1.98
2023-01-17T04:57:54.563Z,1.70
2023-01-17T05:00:56.306Z,2.00
2023-01-17T05:03:57.766Z,1.98
2023-01-17T05:06:59.237Z,1.80
2023-01-17T05:10:00.903Z,1.60
2023-01-17T05:13:03.098Z,1.83
2023-01-17T05:16:04.817Z,1.80
2023-01-17T05:19:06.266Z,1.65
2023-01-17T05:22:15.235Z,2.03
2023-01-17T05:25:16.791Z,2.25
2023-01-17T05:28:18.203Z,1.90
2023-01-17T05:31:20.162Z,1.92
2023-01-17T05:34:21.612Z,2.45
2023-01-17T05:37:23.036Z,2.20
2023-01-17T05:40:27.914Z,2.22
2023-01-17T05:43:29.488Z,2.10
2023-01-17T05:46:31.084Z,2.13
2023-01-17T05:49:32.486Z,2.13
2023-01-17T05:52:33.991Z,2.28
2023-01-17T05:55:35.978Z,2.00
2023-01-17T05:58:37.454Z,2.25
2023-01-17T06:01:38.894Z,2.00
2023-01-17T06:04:40.382Z,1.90
2023-01-17T06:07:46.319Z,1.80
2023-01-17T06:10:47.797Z,1.90
2023-01-17T06:13:49.293Z,2.40
2023-01-17T06:16:50.734Z,1.97
2023-01-17T06:19:52.155Z,1.90
2023-01-17T06:22:55.388Z,2.00
2023-01-17T06:25:56.798Z,1.77
2023-01-17T06:28:58.219Z,1.67
2023-01-17T06:32:01.617Z,2.25
2023-01-17T06:35:03.230Z,1.65
2023-01-17T06:38:04.653Z,5.20
2023-01-17T06:41:06.238Z,3.17
2023-01-17T06:44:09.862Z,3.70
2023-01-17T06:47:11.301Z,3.03
2023-01-17T06:50:14.918Z,3.33
2023-01-17T06:53:16.343Z,4.45
2023-01-17T06:56:17.772Z,7.43
2023-01-17T06:59:19.245Z,4.85
2023-01-17T07:02:21.276Z,6.03
2023-01-17T07:05:23.152Z,4.65
2023-01-17T07:08:24.570Z,7.00
2023-01-17T07:11:27.301Z,4.27
2023-01-17T07:14:29.079Z,3.30
2023-01-17T07:17:30.518Z,3.65
2023-01-17T07:20:32.382Z,4.18
2023-01-17T07:23:33.786Z,4.57
2023-01-17T07:26:37.636Z,5.22
2023-01-17T07:29:39.055Z,5.25
2023-01-17T07:32:40.569Z,4.93
2023-01-17T07:35:42.181Z,9.20
2023-01-17T07:38:46.598Z,8.18
2023-01-17T07:41:48.102Z,7.97
2023-01-17T07:44:49.488Z,6.43
2023-01-17T07:47:51.016Z,7.40
2023-01-17T07:50:56.891Z,8.47
2023-01-17T07:53:58.315Z,6.43
2023-01-17T07:56:59.763Z,6.77
2023-01-17T08:00:01.361Z,6.90
2023-01-17T08:03:02.974Z,6.70
2023-01-17T08:06:04.614Z,6.70
2023-01-17T08:09:06.047Z,7.00
2023-01-17T08:12:07.611Z,7.00
2023-01-17T08:15:09.849Z,6.33
2023-01-17T08:18:11.275Z,5.25
2023-01-17T08:21:14.770Z,6.03
2023-01-17T08:24:16.195Z,6.20
2023-01-17T08:27:17.643Z,5.90
2023-01-17T08:30:19.127Z,6.50
2023-01-17T08:33:20.518Z,8.37
2023-01-17T08:36:21.983Z,4.80
2023-01-17T08:39:23.454Z,4.40
2023-01-17T08:42:24.939Z,6.57
2023-01-17T08:45:27.829Z,6.73
2023-01-17T08:48:29.261Z,4.95
2023-01-17T08:51:32.317Z,5.40
2023-01-17T08:54:33.713Z,5.63
2023-01-17T08:57:35.221Z,5.57
2023-01-17T09:00:37.275Z,4.90
2023-01-17T09:03:40.832Z,5.10
2023-01-17T09:06:45.431Z,5.63
2023-01-17T09:09:47.326Z,5.63
2023-01-17T09:12:48.809Z,5.45
2023-01-17T09:15:50.283Z,5.68
2023-01-17T09:18:56.779Z,6.07
2023-01-17T09:21:58.647Z,5.80
2023-01-17T09:25:00.111Z,5.25
2023-01-17T09:28:01.576Z,5.20
2023-01-17T09:31:07.232Z,4.80
2023-01-17T09:34:08.787Z,4.70
2023-01-17T09:37:10.200Z,4.17
2023-01-17T09:40:22.922Z,4.93
2023-01-17T09:43:41.299Z,4.63
2023-01-17T09:46:46.102Z,4.30
2023-01-17T09:49:47.705Z,4.50
2023-01-17T09:52:49.450Z,5.00
2023-01-17T09:56:00.646Z,5.32
2023-01-17T09:59:33.235Z,4.80
2023-01-17T10:02:59.200Z,5.03
2023-01-17T10:06:19.865Z,4.32
2023-01-17T10:09:40.652Z,4.65
2023-01-17T10:13:15.352Z,4.40
2023-01-17T10:16:24.648Z,4.20
2023-01-17T10:19:47.765Z,3.80
2023-01-17T10:23:07.834Z,4.32
2023-01-17T10:26:17.931Z,4.55
2023-01-17T10:29:21.290Z,4.32
2023-01-17T10:32:29.366Z,4.32
2023-01-17T10:35:34.486Z,3.97
2023-01-17T10:38:38.597Z,5.15
2023-01-17T10:41:45.189Z,4.80
2023-01-17T10:45:02.026Z,5.10
2023-01-17T10:48:13.023Z,6.18
2023-01-17T10:51:43.659Z,5.07
2023-01-17T10:54:49.858Z,3.30
2023-01-17T10:57:53.391Z,4.10
2023-01-17T11:01:02.963Z,4.40
2023-01-17T11:04:16.172Z,4.35
2023-01-17T11:11:00.140Z,4.00
2023-01-17T11:14:07.654Z,4.05
2023-01-17T11:17:11.381Z,4.50
2023-01-17T11:20:24.075Z,3.90
2023-01-17T11:23:31.275Z,3.90
2023-01-17T11:26:36.028Z,3.85
2023-01-17T11:29:39.448Z,4.03
2023-01-17T11:32:52.953Z,4.10
2023-01-17T11:35:54.473Z,4.20
2023-01-17T11:39:16.866Z,4.60
2023-01-17T11:42:33.728Z,4.43
2023-01-17T11:45:35.318Z,4.10
2023-01-17T11:48:38.528Z,4.00
2023-01-17T11:51:42.311Z,4.07
2023-01-17T11:54:46.943Z,4.22
2023-01-17T11:57:50.512Z,4.00
2023-01-17T12:01:40.485Z,4.22
2023-01-17T12:05:01.165Z,3.63
2023-01-17T12:08:15.018Z,3.88
2023-01-17T12:11:28.436Z,4.18
2023-01-17T12:14:42.327Z,4.47
2023-01-17T12:17:59.027Z,3.38
2023-01-17T12:21:17.346Z,3.15
2023-01-17T12:24:29.049Z,3.45
2023-01-17T12:27:47.783Z,2.77
2023-01-17T12:31:01.099Z,3.40
2023-01-17T12:34:14.115Z,3.53
2023-01-17T12:37:23.691Z,3.33
2023-01-17T12:40:31.630Z,3.63
2023-01-17T12:43:53.993Z,3.28
2023-01-17T12:47:04.621Z,3.53
2023-01-17T12:50:42.048Z,2.80
2023-01-17T12:53:58.096Z,3.30
2023-01-17T12:57:13.967Z,3.00
2023-01-17T13:00:25.497Z,3.65
2023-01-17T13:03:41.570Z,3.10
2023-01-17T13:06:54.739Z,3.38
2023-01-17T13:10:21.305Z,5.22
2023-01-17T13:13:30.278Z,4.15
2023-01-17T13:16:59.192Z,3.10
2023-01-17T13:20:13.232Z,3.38
2023-01-17T13:23:35.100Z,3.10
2023-01-17T13:27:02.612Z,2.90
2023-01-17T13:30:09.800Z,3.30
2023-01-17T13:33:40.868Z,4.10
2023-01-17T13:37:07.498Z,4.10
2023-01-17T13:40:29.814Z,4.53
2023-01-17T13:43:37.154Z,3.38
2023-01-17T13:46:58.772Z,3.08
2023-01-17T13:50:00.279Z,2.70
2023-01-17T13:53:39.596Z,2.80
2023-01-17T13:56:41.104Z,2.75
2023-01-17T13:59:42.690Z,3.10
2023-01-17T14:02:45.900Z,3.20
2023-01-17T14:05:55.299Z,6.22
2023-01-17T14:09:02.585Z,5.80
2023-01-17T14:12:32.311Z,3.80
2023-01-17T14:15:46.637Z,3.42
2023-01-17T14:18:49.145Z,3.10
2023-01-17T14:21:50.750Z,3.72
2023-01-17T14:25:15.224Z,3.40
2023-01-17T14:28:32.534Z,3.10
2023-01-17T14:31:34.069Z,2.03
2023-01-17T14:34:36.475Z,2.53
2023-01-17T14:41:00.356Z,2.03
2023-01-17T14:44:01.770Z,1.58
2023-01-17T14:47:03.243Z,1.40
2023-01-17T14:50:30.204Z,1.33
2023-01-17T14:53:33.230Z,1.80
2023-01-17T14:56:34.793Z,1.92
2023-01-17T14:59:36.225Z,1.70
2023-01-17T15:02:44.560Z,2.40
2023-01-17T15:05:49.773Z,2.17
2023-01-17T15:08:54.693Z,2.33
2023-01-17T15:12:00.693Z,3.00
2023-01-17T15:15:05.026Z,2.90
2023-01-17T15:18:27.158Z,3.10
2023-01-17T15:21:42.486Z,1.40
2023-01-17T15:24:44.713Z,2.85
2023-01-17T15:27:49.596Z,1.67
2023-01-17T15:31:10.243Z,1.25
2023-01-17T15:34:33.217Z,2.00
2023-01-17T15:37:37.375Z,4.10
2023-01-17T15:40:43.504Z,4.60
2023-01-17T15:43:45.394Z,3.80
2023-01-17T15:46:47.595Z,2.83
2023-01-17T15:49:52.828Z,1.50
2023-01-17T15:53:03.199Z,4.28
2023-01-17T15:56:21.152Z,2.00
2023-01-17T15:59:35.160Z,2.55
2023-01-17T16:02:43.123Z,1.98
2023-01-17T16:05:46.303Z,1.88
2023-01-17T16:08:54.368Z,1.40
2023-01-17T16:11:55.749Z,2.30
2023-01-17T16:15:11.136Z,7.38
2023-01-17T16:18:25.760Z,4.10
2023-01-17T16:21:31.416Z,2.40
2023-01-17T16:24:33.250Z,2.13
2023-01-17T16:27:34.745Z,1.83
2023-01-17T16:30:36.433Z,1.90
2023-01-17T16:33:39.179Z,2.65
2023-01-17T16:36:40.628Z,2.10
2023-01-17T16:39:42.089Z,2.17
2023-01-17T16:42:44.046Z,2.03
2023-01-17T16:45:48.156Z,2.47
2023-01-17T16:48:49.708Z,2.00
2023-01-17T16:51:51.748Z,2.20
2023-01-17T16:54:53.926Z,1.52
2023-01-17T16:57:58.106Z,1.60
2023-01-17T17:01:00.235Z,1.67
2023-01-17T17:04:02.026Z,1.88
2023-01-17T17:07:03.441Z,2.28
2023-01-17T17:10:05.440Z,2.67
2023-01-17T17:13:06.990Z,2.33
2023-01-17T17:16:14.654Z,2.90
2023-01-17T17:19:16.117Z,2.40
2023-01-17T17:22:17.513Z,2.07
2023-01-17T17:25:19.204Z,2.40
2023-01-17T17:28:20.674Z,2.70
2023-01-17T17:31:23.049Z,2.60
2023-01-17T17:34:27.508Z,2.75
2023-01-17T17:37:29.092Z,2.67
2023-01-17T17:40:30.499Z,2.20
2023-01-17T17:43:35.817Z,2.50
2023-01-17T17:46:37.711Z,2.88
2023-01-17T17:49:39.843Z,4.10
2023-01-17T17:52:44.001Z,3.90
2023-01-17T17:55:45.402Z,3.90
2023-01-17T17:58:47.738Z,4.28
2023-01-17T18:01:50.454Z,5.15
2023-01-17T18:04:52.005Z,4.47
2023-01-17T18:07:53.727Z,4.13
2023-01-17T18:11:05.258Z,4.40
2023-01-17T18:14:11.875Z,4.40
2023-01-17T18:17:15.788Z,4.65
2023-01-17T18:20:17.271Z,4.50
2023-01-17T18:23:18.648Z,4.63
2023-01-17T18:26:31.273Z,4.55
2023-01-17T18:29:33.231Z,4.88
2023-01-17T18:32:34.711Z,5.05
2023-01-17T18:35:36.145Z,4.87
2023-01-17T18:38:39.506Z,4.63
2023-01-17T18:41:41.587Z,4.70
2023-01-17T18:44:43.169Z,4.97
2023-01-17T18:47:44.626Z,4.43
2023-01-17T18:50:55.040Z,4.70
2023-01-17T18:53:57.916Z,4.78
2023-01-17T18:56:59.336Z,4.93
2023-01-17T19:00:02.312Z,4.35
2023-01-17T19:03:03.853Z,4.53
2023-01-17T19:06:07.310Z,3.47
2023-01-17T19:09:10.341Z,3.47
2023-01-17T19:12:11.755Z,3.58
2023-01-17T19:15:13.221Z,3.97
2023-01-17T19:18:14.692Z,4.30
2023-01-17T19:21:20.085Z,5.37
2023-01-17T19:24:22.544Z,4.80
2023-01-17T19:27:23.973Z,4.47
2023-01-17T19:30:25.390Z,5.07
2023-01-17T19:33:26.811Z,5.10
2023-01-17T19:36:33.430Z,5.75
2023-01-17T19:39:35.299Z,8.80
2023-01-17T19:42:36.725Z,6.28
2023-01-17T19:45:38.214Z,6.10
2023-01-17T19:48:39.906Z,6.50
2023-01-17T19:51:41.361Z,6.57
2023-01-17T19:54:42.783Z,6.40
2023-01-17T19:57:44.240Z,6.32
2023-01-17T20:00:46.863Z,6.70
2023-01-17T20:03:49.811Z,6.10
2023-01-17T20:06:51.202Z,7.28
2023-01-17T20:09:52.633Z,6.80
2023-01-17T20:12:54.287Z,6.15
2023-01-17T20:15:55.711Z,6.93
2023-01-17T20:18:58.750Z,6.10
2023-01-17T20:22:00.154Z,6.15
2023-01-17T20:25:01.932Z,6.00
2023-01-17T20:28:04.828Z,6.80
2023-01-17T20:31:09.270Z,6.18
2023-01-17T20:34:13.591Z,5.85
2023-01-17T20:37:14.998Z,6.55
2023-01-17T20:40:17.487Z,5.47
2023-01-17T20:43:18.967Z,6.55
2023-01-17T20:46:23.029Z,6.43
2023-01-17T20:49:24.550Z,6.90
2023-01-17T20:52:25.951Z,6.30
2023-01-17T20:55:27.347Z,7.70
2023-01-17T20:58:30.533Z,7.93
2023-01-17T21:01:32.191Z,7.18
2023-01-17T21:04:33.773Z,6.97
2023-01-17T21:07:35.190Z,6.72
2023-01-17T21:10:38.141Z,6.35
2023-01-17T21:13:40.182Z,6.25
2023-01-17T21:16:41.842Z,6.50
2023-01-17T21:19:43.374Z,7.57
2023-01-17T21:22:44.784Z,9.33
2023-01-17T21:25:49.238Z,8.50
2023-01-17T21:28:50.718Z,8.32
2023-01-17T21:31:52.407Z,8.33
2023-01-17T21:34:53.811Z,7.10
2023-01-17T21:37:55.527Z,8.35
2023-01-17T21:40:57.336Z,8.43
2023-01-17T21:44:08.528Z,8.27
2023-01-17T21:47:09.928Z,7.60
2023-01-17T21:50:12.997Z,7.30
2023-01-17T21:53:18.749Z,6.93
2023-01-17T21:56:38.807Z,7.80
2023-01-17T21:59:40.226Z,8.07
2023-01-17T22:02:46.290Z,8.77
2023-01-17T22:05:47.768Z,8.00
2023-01-17T22:08:49.288Z,7.60
2023-01-17T22:11:50.713Z,7.87
2023-01-17T22:14:52.588Z,8.50
2023-01-17T22:17:54.188Z,7.97
2023-01-17T22:20:56.826Z,8.00
2023-01-17T22:23:59.841Z,8.13
2023-01-17T22:27:01.259Z,7.43
2023-01-17T22:30:02.734Z,8.23
2023-01-17T22:33:04.155Z,7.63
2023-01-17T22:36:06.796Z,8.75
2023-01-17T22:39:09.569Z,8.45
2023-01-17T22:42:13.241Z,8.23
2023-01-17T22:45:17.278Z,10.88
2023-01-17T22:48:18.671Z,10.75
2023-01-17T22:51:21.764Z,9.80
2023-01-17T22:54:23.545Z,8.65
2023-01-17T22:57:25.077Z,8.52
2023-01-17T23:00:26.520Z,8.43
2023-01-17T23:03:27.910Z,8.38
2023-01-17T23:06:31.887Z,8.63
2023-01-17T23:09:33.571Z,13.65
2023-01-17T23:12:35.315Z,13.48
2023-01-17T23:15:58.491Z,14.45
2023-01-17T23:19:18.638Z,8.15
2023-01-17T23:22:22.300Z,7.90
2023-01-17T23:25:23.772Z,7.35
2023-01-17T23:28:25.171Z,7.43
2023-01-17T23:31:26.602Z,8.50
2023-01-17T23:34:28.157Z,8.37
2023-01-17T23:37:50.423Z,8.30
2023-01-17T23:41:11.755Z,8.68
2023-01-17T23:44:13.808Z,8.23
2023-01-17T23:47:15.290Z,8.32
2023-01-17T23:50:17.000Z,8.63
2023-01-17T23:53:23.303Z,8.43
2023-01-17T23:56:24.857Z,8.73
2023-01-17T23:59:26.274Z,8.93
