createdAt,value
2017-04-10T00:00:38.278Z,88.90
2017-04-10T00:02:38.823Z,88.90
2017-04-10T00:03:39.516Z,88.90
2017-04-10T00:04:39.518Z,88.80
2017-04-10T00:05:40.899Z,88.90
2017-04-10T00:06:41.881Z,89.00
2017-04-10T00:07:42.599Z,89.10
2017-04-10T00:08:42.555Z,89.10
2017-04-10T00:09:43.286Z,89.20
2017-04-10T00:10:43.998Z,89.30
2017-04-10T00:11:44.726Z,89.40
2017-04-10T00:12:45.766Z,89.50
2017-04-10T00:13:45.677Z,89.50
2017-04-10T00:14:45.635Z,89.60
2017-04-10T00:15:45.659Z,89.70
2017-04-10T00:16:45.577Z,89.80
2017-04-10T00:17:45.969Z,89.80
2017-04-10T00:18:45.684Z,89.90
2017-04-10T00:21:16.329Z,90.00
2017-04-10T00:22:16.305Z,90.10
2017-04-10T00:23:23.033Z,90.00
2017-04-10T00:24:23.039Z,90.00
2017-04-10T00:25:23.003Z,90.00
2017-04-10T00:26:23.735Z,90.00
2017-04-10T00:27:23.719Z,90.00
2017-04-10T00:28:24.828Z,90.30
2017-04-10T00:29:24.791Z,90.10
2017-04-10T00:30:24.747Z,90.10
2017-04-10T00:31:24.690Z,90.10
2017-04-10T00:32:24.702Z,90.20
2017-04-10T00:33:25.053Z,90.20
2017-04-10T00:34:25.049Z,90.20
2017-04-10T00:35:25.031Z,90.20
2017-04-10T00:36:24.987Z,90.20
2017-04-10T00:37:24.965Z,90.30
2017-04-10T00:38:25.294Z,90.30
2017-04-10T00:40:25.295Z,90.40
2017-04-10T00:41:25.303Z,90.40
2017-04-10T00:42:25.048Z,90.40
2017-04-10T00:43:25.339Z,90.40
2017-04-10T00:44:25.294Z,90.50
2017-04-10T00:45:25.177Z,90.50
2017-04-10T00:46:25.833Z,90.50
2017-04-10T00:47:25.828Z,90.60
2017-04-10T00:48:26.186Z,90.60
2017-04-10T00:49:26.148Z,90.60
2017-04-10T00:50:26.067Z,90.70
2017-04-10T00:51:26.000Z,90.70
2017-04-10T00:52:25.926Z,90.70
2017-04-10T00:53:26.322Z,90.70
2017-04-10T00:54:26.290Z,90.70
2017-04-10T00:55:25.998Z,90.80
2017-04-10T00:56:25.998Z,90.80
2017-04-10T00:57:25.946Z,90.80
2017-04-10T00:58:26.325Z,90.90
2017-04-10T00:59:26.289Z,90.80
2017-04-10T01:00:26.306Z,90.90
2017-04-10T01:01:26.229Z,90.80
2017-04-10T01:02:26.280Z,90.80
2017-04-10T01:03:26.580Z,90.80
2017-04-10T01:04:26.633Z,90.70
2017-04-10T01:05:26.601Z,90.80
2017-04-10T01:06:26.539Z,91.00
2017-04-10T01:07:26.568Z,90.80
2017-04-10T01:08:26.899Z,90.70
2017-04-10T01:09:26.869Z,90.70
2017-04-10T01:10:26.897Z,90.70
2017-04-10T01:11:26.929Z,90.70
2017-04-10T01:13:27.186Z,90.70
2017-04-10T01:14:27.440Z,90.70
2017-04-10T01:15:27.421Z,90.70
2017-04-10T01:16:27.380Z,90.70
2017-04-10T01:17:27.343Z,90.70
2017-04-10T01:18:27.590Z,90.80
2017-04-10T01:19:27.613Z,90.80
2017-04-10T01:20:27.656Z,90.80
2017-04-10T01:21:27.624Z,90.80
2017-04-10T01:22:28.344Z,90.80
2017-04-10T01:23:29.560Z,90.90
2017-04-10T01:24:29.522Z,90.80
2017-04-10T01:25:29.534Z,90.80
2017-04-10T01:26:29.532Z,90.80
2017-04-10T01:27:29.465Z,90.80
2017-04-10T01:28:29.792Z,90.70
2017-04-10T01:29:30.598Z,90.80
2017-04-10T01:30:30.768Z,90.80
2017-04-10T01:31:32.289Z,90.80
2017-04-10T01:32:32.509Z,90.80
2017-04-10T01:33:33.624Z,90.80
2017-04-10T01:34:33.620Z,90.80
2017-04-10T01:35:33.716Z,90.80
2017-04-10T01:36:33.659Z,90.80
2017-04-10T01:37:34.390Z,91.10
2017-04-10T01:38:35.382Z,90.90
2017-04-10T01:39:35.317Z,90.90
2017-04-10T01:40:35.848Z,90.90
2017-04-10T01:41:35.636Z,90.90
2017-04-10T01:42:35.745Z,91.00
2017-04-10T01:43:36.740Z,91.10
2017-04-10T01:44:36.805Z,91.00
2017-04-10T01:45:36.769Z,91.10
2017-04-10T01:46:36.784Z,91.10
2017-04-10T01:47:36.742Z,91.20
2017-04-10T01:48:37.056Z,91.20
2017-04-10T01:49:36.805Z,91.20
2017-04-10T01:50:36.795Z,91.20
2017-04-10T01:51:36.746Z,91.20
2017-04-10T01:52:36.723Z,91.20
2017-04-10T01:53:36.975Z,91.20
2017-04-10T01:54:36.929Z,91.10
2017-04-10T01:55:36.939Z,91.10
2017-04-10T01:56:36.886Z,91.00
2017-04-10T01:57:36.840Z,91.10
2017-04-10T01:58:37.079Z,91.10
2017-04-10T01:59:37.840Z,91.10
2017-04-10T02:00:37.894Z,91.10
2017-04-10T02:01:37.612Z,91.20
2017-04-10T02:02:38.338Z,91.20
2017-04-10T02:03:39.434Z,91.20
2017-04-10T02:04:39.396Z,91.30
2017-04-10T02:05:39.175Z,91.40
2017-04-10T02:06:39.899Z,91.50
2017-04-10T02:07:40.614Z,91.60
2017-04-10T02:08:41.102Z,91.60
2017-04-10T02:09:41.166Z,91.60
2017-04-10T02:10:41.149Z,91.60
2017-04-10T02:11:41.975Z,91.70
2017-04-10T02:12:42.696Z,91.60
2017-04-10T02:13:43.690Z,91.60
2017-04-10T02:14:43.634Z,91.60
2017-04-10T02:15:44.315Z,91.60
2017-04-10T02:16:45.289Z,91.60
2017-04-10T02:17:45.315Z,91.60
2017-04-10T02:18:45.700Z,91.60
2017-04-10T02:19:46.402Z,91.60
2017-04-10T02:20:46.316Z,91.60
2017-04-10T02:21:46.131Z,91.70
2017-04-10T02:22:46.096Z,91.90
2017-04-10T02:23:46.484Z,91.80
2017-04-10T02:24:46.497Z,91.70
2017-04-10T02:25:46.414Z,91.70
2017-04-10T02:26:46.427Z,91.70
2017-04-10T02:27:46.365Z,91.70
2017-04-10T02:28:47.461Z,91.70
2017-04-10T02:29:47.203Z,91.70
2017-04-10T02:30:47.914Z,91.70
2017-04-10T02:31:48.618Z,91.70
2017-04-10T02:32:48.570Z,91.70
2017-04-10T02:33:48.840Z,91.70
2017-04-10T02:34:48.567Z,91.70
2017-04-10T02:35:49.317Z,91.70
2017-04-10T02:36:49.290Z,91.80
2017-04-10T02:37:49.235Z,91.80
2017-04-10T02:38:49.609Z,91.80
2017-04-10T02:39:50.324Z,91.90
2017-04-10T02:40:51.100Z,92.00
2017-04-10T02:41:51.029Z,91.90
2017-04-10T02:42:51.073Z,91.90
2017-04-10T02:43:52.174Z,91.90
2017-04-10T02:44:52.175Z,91.90
2017-04-10T02:45:52.190Z,91.80
2017-04-10T02:46:52.125Z,91.80
2017-04-10T02:47:52.811Z,91.90
2017-04-10T02:48:53.225Z,91.90
2017-04-10T02:49:53.193Z,91.80
2017-04-10T02:50:53.201Z,91.80
2017-04-10T02:51:53.717Z,91.80
2017-04-10T02:52:53.730Z,91.90
2017-04-10T02:53:53.987Z,91.80
2017-04-10T02:54:53.976Z,91.80
2017-04-10T02:55:54.022Z,91.80
2017-04-10T02:56:53.985Z,91.80
2017-04-10T02:57:53.919Z,91.80
2017-04-10T02:58:54.950Z,91.90
2017-04-10T02:59:55.732Z,91.90
2017-04-10T03:00:55.842Z,91.90
2017-04-10T03:01:55.651Z,92.00
2017-04-10T03:02:55.563Z,92.00
2017-04-10T03:03:55.875Z,92.00
2017-04-10T03:04:55.861Z,92.10
2017-04-10T03:05:57.309Z,92.10
2017-04-10T03:06:57.234Z,92.10
2017-04-10T03:07:57.208Z,92.00
2017-04-10T03:08:57.498Z,92.10
2017-04-10T03:09:57.520Z,92.20
2017-04-10T03:10:57.500Z,92.20
2017-04-10T03:11:57.469Z,92.20
2017-04-10T03:12:57.441Z,92.30
2017-04-10T03:13:57.724Z,92.30
2017-04-10T03:14:57.723Z,92.30
2017-04-10T03:15:58.499Z,92.20
2017-04-10T03:16:58.560Z,92.10
2017-04-10T03:17:58.480Z,92.50
2017-04-10T03:18:58.845Z,92.00
2017-04-10T03:19:58.839Z,92.00
2017-04-10T03:20:58.787Z,91.90
2017-04-10T03:21:58.782Z,91.90
2017-04-10T03:22:59.659Z,91.90
2017-04-10T03:23:59.715Z,91.90
2017-04-10T03:25:00.472Z,91.80
2017-04-10T03:26:00.385Z,91.80
2017-04-10T03:27:01.166Z,91.80
2017-04-10T03:28:01.841Z,91.70
2017-04-10T03:29:02.086Z,91.70
2017-04-10T03:30:02.774Z,91.90
2017-04-10T03:31:05.552Z,92.10
2017-04-10T03:32:05.519Z,92.30
2017-04-10T03:33:05.542Z,92.50
2017-04-10T03:34:06.257Z,92.60
2017-04-10T03:35:06.231Z,92.60
2017-04-10T03:36:06.964Z,92.70
2017-04-10T03:37:06.927Z,92.70
2017-04-10T03:38:06.661Z,92.60
2017-04-10T03:39:06.745Z,92.60
2017-04-10T03:40:06.758Z,92.60
2017-04-10T03:41:07.489Z,92.70
2017-04-10T03:42:08.189Z,92.60
2017-04-10T03:43:07.960Z,92.60
2017-04-10T03:44:08.391Z,92.60
2017-04-10T03:45:08.501Z,92.60
2017-04-10T03:46:08.476Z,92.50
2017-04-10T03:47:08.459Z,92.50
2017-04-10T03:48:08.521Z,92.50
2017-04-10T03:49:09.549Z,92.50
2017-04-10T03:50:09.481Z,92.40
2017-04-10T03:51:09.247Z,92.40
2017-04-10T03:52:08.999Z,92.40
2017-04-10T03:53:09.015Z,92.40
2017-04-10T03:54:08.983Z,92.70
2017-04-10T03:55:09.258Z,92.40
2017-04-10T03:56:09.250Z,92.40
2017-04-10T03:57:09.247Z,92.40
2017-04-10T03:58:09.245Z,92.40
2017-04-10T03:59:09.045Z,92.40
2017-04-10T04:00:09.016Z,92.30
2017-04-10T04:01:09.340Z,92.20
2017-04-10T04:02:09.252Z,92.20
2017-04-10T04:03:09.783Z,92.20
2017-04-10T04:04:10.487Z,92.20
2017-04-10T04:05:11.239Z,92.50
2017-04-10T04:06:11.602Z,92.10
2017-04-10T04:08:11.701Z,92.10
2017-04-10T04:09:11.673Z,92.10
2017-04-10T04:10:12.359Z,92.10
2017-04-10T04:11:12.724Z,92.10
2017-04-10T04:12:12.782Z,92.10
2017-04-10T04:13:12.746Z,92.10
2017-04-10T04:14:12.464Z,92.00
2017-04-10T04:15:13.238Z,92.00
2017-04-10T04:16:14.309Z,92.10
2017-04-10T04:17:14.322Z,92.10
2017-04-10T04:18:14.257Z,92.10
2017-04-10T04:19:14.294Z,92.10
2017-04-10T04:20:14.275Z,92.40
2017-04-10T04:21:15.313Z,92.40
2017-04-10T04:22:16.059Z,92.10
2017-04-10T04:23:15.843Z,92.10
2017-04-10T04:24:16.579Z,92.10
2017-04-10T04:25:16.554Z,92.10
2017-04-10T04:26:16.966Z,92.10
2017-04-10T04:27:16.995Z,92.10
2017-04-10T04:28:17.708Z,92.10
2017-04-10T04:29:18.373Z,92.10
2017-04-10T04:30:18.306Z,92.10
2017-04-10T04:31:18.621Z,92.10
2017-04-10T04:32:18.569Z,92.20
2017-04-10T04:33:18.577Z,92.20
2017-04-10T04:34:18.550Z,92.20
2017-04-10T04:35:18.497Z,92.30
2017-04-10T04:36:18.849Z,92.30
2017-04-10T04:37:18.803Z,92.20
2017-04-10T04:38:18.798Z,92.50
2017-04-10T04:39:19.488Z,92.20
2017-04-10T04:40:19.439Z,92.10
2017-04-10T04:41:19.808Z,92.10
2017-04-10T04:42:19.827Z,92.40
2017-04-10T04:43:20.366Z,92.20
2017-04-10T04:44:21.077Z,92.30
2017-04-10T04:45:21.786Z,92.40
2017-04-10T04:46:22.288Z,92.40
2017-04-10T04:47:22.368Z,92.50
2017-04-10T04:48:22.332Z,92.60
2017-04-10T04:49:23.079Z,92.70
2017-04-10T04:50:23.076Z,92.70
2017-04-10T04:51:24.109Z,92.70
2017-04-10T04:52:24.049Z,92.80
2017-04-10T04:53:24.050Z,92.80
2017-04-10T04:54:23.914Z,92.70
2017-04-10T04:55:24.600Z,92.90
2017-04-10T04:56:25.033Z,94.10
2017-04-10T04:57:24.751Z,95.20
2017-04-10T04:58:25.415Z,95.70
2017-04-10T04:59:25.173Z,95.60
2017-04-10T05:00:24.977Z,95.10
2017-04-10T05:01:25.996Z,94.80
2017-04-10T05:02:25.950Z,94.60
2017-04-10T05:03:25.876Z,94.50
2017-04-10T05:04:25.809Z,94.10
2017-04-10T05:05:26.529Z,93.80
2017-04-10T05:06:27.567Z,93.40
2017-04-10T05:07:28.272Z,92.70
2017-04-10T05:08:28.232Z,91.90
2017-04-10T05:09:28.217Z,91.10
2017-04-10T05:10:28.241Z,90.10
2017-04-10T05:11:28.421Z,89.60
2017-04-10T05:12:29.101Z,88.80
2017-04-10T05:13:29.058Z,88.70
2017-04-10T05:14:29.030Z,88.50
2017-04-10T05:15:29.777Z,88.50
2017-04-10T05:16:30.602Z,88.70
2017-04-10T05:17:30.662Z,88.80
2017-04-10T05:18:30.653Z,89.00
2017-04-10T05:19:30.563Z,89.30
2017-04-10T05:20:30.510Z,89.50
2017-04-10T05:21:31.660Z,89.70
2017-04-10T05:22:32.332Z,90.00
2017-04-10T05:23:32.323Z,90.10
2017-04-10T05:24:32.278Z,90.20
2017-04-10T05:25:33.052Z,90.40
2017-04-10T05:26:33.393Z,90.50
2017-04-10T05:27:33.371Z,90.70
2017-04-10T05:28:33.353Z,90.80
2017-04-10T05:29:33.385Z,91.30
2017-04-10T05:30:33.381Z,91.00
2017-04-10T05:31:33.624Z,91.10
2017-04-10T05:32:33.568Z,91.20
2017-04-10T05:33:34.275Z,91.20
2017-04-10T05:34:35.061Z,91.30
2017-04-10T05:35:34.813Z,91.30
2017-04-10T05:36:35.836Z,91.40
2017-04-10T05:37:36.569Z,91.50
2017-04-10T05:38:37.329Z,91.60
2017-04-10T05:39:37.350Z,91.70
2017-04-10T05:40:37.091Z,91.70
2017-04-10T05:41:37.187Z,91.80
2017-04-10T05:42:37.935Z,91.90
2017-04-10T05:43:37.942Z,92.00
2017-04-10T05:44:37.887Z,92.00
2017-04-10T05:45:38.679Z,92.00
2017-04-10T05:46:39.142Z,92.00
2017-04-10T05:47:39.830Z,92.10
2017-04-10T05:48:39.643Z,92.10
2017-04-10T05:49:39.669Z,92.10
2017-04-10T05:50:39.663Z,92.20
2017-04-10T05:51:40.007Z,92.20
2017-04-10T05:52:39.968Z,92.30
2017-04-10T05:53:39.657Z,92.60
2017-04-10T05:54:39.680Z,92.70
2017-04-10T05:55:39.687Z,92.90
2017-04-10T05:56:40.761Z,93.10
2017-04-10T05:57:40.752Z,93.10
2017-04-10T05:58:40.765Z,93.00
2017-04-10T05:59:40.741Z,93.10
2017-04-10T06:00:40.804Z,93.20
2017-04-10T06:01:41.908Z,93.10
2017-04-10T06:02:41.886Z,93.30
2017-04-10T06:03:41.936Z,93.10
2017-04-10T06:04:42.656Z,93.00
2017-04-10T06:05:43.312Z,93.00
2017-04-10T06:06:43.562Z,92.90
2017-04-10T06:07:43.534Z,92.50
2017-04-10T06:08:43.522Z,92.40
2017-04-10T06:09:43.512Z,92.50
2017-04-10T06:10:44.242Z,92.50
2017-04-10T06:11:45.259Z,92.30
2017-04-10T06:12:45.989Z,92.20
2017-04-10T06:13:46.759Z,91.90
2017-04-10T06:14:46.723Z,91.70
2017-04-10T06:16:47.020Z,92.40
2017-04-10T06:17:46.993Z,93.10
2017-04-10T06:18:46.952Z,92.70
2017-04-10T06:19:46.925Z,92.70
2017-04-10T06:20:46.947Z,92.60
2017-04-10T06:21:47.952Z,92.50
2017-04-10T06:22:47.882Z,92.10
2017-04-10T06:24:48.720Z,92.00
2017-04-10T06:25:48.683Z,91.40
2017-04-10T06:26:48.975Z,91.20
2017-04-10T06:27:48.968Z,91.00
2017-04-10T06:28:48.990Z,91.00
2017-04-10T06:29:49.711Z,90.80
2017-04-10T06:30:49.799Z,90.40
2017-04-10T06:31:50.116Z,89.70
2017-04-10T06:32:50.181Z,90.00
2017-04-10T06:33:50.179Z,88.90
2017-04-10T06:34:50.143Z,88.50
2017-04-10T06:35:50.136Z,88.70
2017-04-10T06:36:50.511Z,88.80
2017-04-10T06:37:50.543Z,88.90
2017-04-10T06:38:51.246Z,89.10
2017-04-10T06:39:51.227Z,89.00
2017-04-10T06:40:51.294Z,89.10
2017-04-10T06:41:51.790Z,89.20
2017-04-10T06:42:52.581Z,89.00
2017-04-10T06:43:52.610Z,88.60
2017-04-10T06:44:52.569Z,88.50
2017-04-10T06:45:52.518Z,88.80
2017-04-10T06:46:52.650Z,89.00
2017-04-10T06:48:53.558Z,89.20
2017-04-10T06:49:53.670Z,89.00
2017-04-10T06:50:53.710Z,88.90
2017-04-10T06:51:54.082Z,89.00
2017-04-10T06:52:54.027Z,88.90
2017-04-10T06:53:53.979Z,88.90
2017-04-10T06:54:53.978Z,88.80
2017-04-10T06:55:53.970Z,88.70
2017-04-10T06:56:54.004Z,88.50
2017-04-10T06:57:54.052Z,88.40
2017-04-10T06:58:54.800Z,87.90
2017-04-10T06:59:54.781Z,87.50
2017-04-10T07:00:55.537Z,87.60
2017-04-10T07:01:55.565Z,87.70
2017-04-10T07:03:04.749Z,87.80
2017-04-10T07:04:04.775Z,88.50
2017-04-10T07:05:05.030Z,87.70
2017-04-10T07:06:05.630Z,87.60
2017-04-10T07:07:05.703Z,87.60
2017-04-10T07:08:06.054Z,87.50
2017-04-10T07:09:06.275Z,87.30
2017-04-10T07:10:06.218Z,87.30
2017-04-10T07:11:06.158Z,87.10
2017-04-10T07:12:06.150Z,87.10
2017-04-10T07:13:06.503Z,86.80
2017-04-10T07:14:06.490Z,86.70
2017-04-10T07:15:06.498Z,86.50
2017-04-10T07:16:06.450Z,86.40
2017-04-10T07:17:06.457Z,86.30
2017-04-10T07:18:06.813Z,86.00
2017-04-10T07:19:06.848Z,86.00
2017-04-10T07:20:06.914Z,85.90
2017-04-10T07:21:07.708Z,85.90
2017-04-10T07:22:08.375Z,85.90
2017-04-10T07:23:08.719Z,85.90
2017-04-10T07:24:08.757Z,86.10
2017-04-10T07:25:08.713Z,85.90
2017-04-10T07:26:08.711Z,85.80
2017-04-10T07:27:08.722Z,85.70
2017-04-10T07:28:09.167Z,85.70
2017-04-10T07:29:09.855Z,85.80
2017-04-10T07:30:09.847Z,85.80
2017-04-10T07:31:09.873Z,85.90
2017-04-10T07:32:09.867Z,85.90
2017-04-10T07:33:09.969Z,85.90
2017-04-10T07:34:10.012Z,86.10
2017-04-10T07:35:10.246Z,86.20
2017-04-10T07:36:10.961Z,86.10
2017-04-10T07:37:11.754Z,86.00
2017-04-10T07:38:12.007Z,86.40
2017-04-10T07:39:11.947Z,86.20
2017-04-10T07:40:12.011Z,86.70
2017-04-10T07:41:11.998Z,86.00
2017-04-10T07:42:12.003Z,85.80
2017-04-10T07:43:12.373Z,85.80
2017-04-10T07:44:12.424Z,85.90
2017-04-10T07:45:12.403Z,85.50
2017-04-10T07:46:12.368Z,85.10
2017-04-10T07:47:12.343Z,85.80
2017-04-10T07:48:13.306Z,84.90
2017-04-10T07:49:13.353Z,84.10
2017-04-10T07:50:13.345Z,83.70
2017-04-10T07:51:13.365Z,82.90
2017-04-10T07:52:13.370Z,82.00
2017-04-10T07:53:13.706Z,80.70
2017-04-10T07:54:13.710Z,79.00
2017-04-10T07:55:13.664Z,77.90
2017-04-10T07:56:13.631Z,77.20
2017-04-10T07:57:13.627Z,76.20
2017-04-10T07:58:13.931Z,75.00
2017-04-10T07:59:13.896Z,74.40
2017-04-10T08:00:13.876Z,73.50
2017-04-10T08:01:14.641Z,72.60
2017-04-10T08:02:14.602Z,71.90
2017-04-10T08:03:15.695Z,70.40
2017-04-10T08:04:15.746Z,70.20
2017-04-10T08:06:16.582Z,67.70
2017-04-10T08:07:17.278Z,65.90
2017-04-10T08:08:17.588Z,64.80
2017-04-10T08:09:17.645Z,63.80
2017-04-10T08:10:17.627Z,63.60
2017-04-10T08:11:18.506Z,63.00
2017-04-10T08:12:18.475Z,62.80
2017-04-10T08:13:18.760Z,62.80
2017-04-10T08:14:18.736Z,62.80
2017-04-10T08:15:18.687Z,59.50
2017-04-10T08:16:18.708Z,58.60
2017-04-10T08:17:18.672Z,58.00
2017-04-10T08:18:18.991Z,58.30
2017-04-10T08:19:18.989Z,58.70
2017-04-10T08:20:19.076Z,58.70
2017-04-10T08:21:19.185Z,58.00
2017-04-10T08:22:19.684Z,58.40
2017-04-10T08:23:20.048Z,57.10
2017-04-10T08:24:20.790Z,57.00
2017-04-10T08:25:21.556Z,57.20
2017-04-10T08:26:21.554Z,57.80
2017-04-10T08:27:21.525Z,58.40
2017-04-10T08:28:22.503Z,57.30
2017-04-10T08:29:22.492Z,56.30
2017-04-10T08:30:22.503Z,55.90
2017-04-10T08:31:22.533Z,55.20
2017-04-10T08:32:22.498Z,55.20
2017-04-10T08:33:22.777Z,55.30
2017-04-10T08:34:23.495Z,55.10
2017-04-10T08:35:24.243Z,55.40
2017-04-10T08:36:24.173Z,55.10
2017-04-10T08:37:24.220Z,55.00
2017-04-10T08:38:24.522Z,55.40
2017-04-10T08:39:24.518Z,54.90
2017-04-10T08:40:24.504Z,55.20
2017-04-10T08:41:25.227Z,55.00
2017-04-10T08:42:25.202Z,54.80
2017-04-10T08:43:26.218Z,54.90
2017-04-10T08:44:26.144Z,55.20
2017-04-10T08:45:26.120Z,54.60
2017-04-10T08:46:26.895Z,54.50
2017-04-10T08:47:27.598Z,54.30
2017-04-10T08:48:27.958Z,54.10
2017-04-10T08:49:27.954Z,54.10
2017-04-10T08:50:27.972Z,54.30
2017-04-10T08:51:27.972Z,54.40
2017-04-10T08:52:27.930Z,54.10
2017-04-10T08:53:28.076Z,54.70
2017-04-10T08:54:28.058Z,54.60
2017-04-10T08:55:28.081Z,53.00
2017-04-10T08:56:28.071Z,52.50
2017-04-10T08:57:28.034Z,52.70
2017-04-10T08:58:29.142Z,52.90
2017-04-10T08:59:29.209Z,52.70
2017-04-10T09:00:29.136Z,53.00
2017-04-10T09:01:29.116Z,52.90
2017-04-10T09:02:29.111Z,52.70
2017-04-10T09:03:29.451Z,52.90
2017-04-10T09:04:29.432Z,52.50
2017-04-10T09:05:30.144Z,51.50
2017-04-10T09:06:30.125Z,52.00
2017-04-10T09:07:30.164Z,52.50
2017-04-10T09:08:31.275Z,52.80
2017-04-10T09:09:31.250Z,52.60
2017-04-10T09:10:31.224Z,52.80
2017-04-10T09:11:31.219Z,52.90
2017-04-10T09:12:31.235Z,52.20
2017-04-10T09:13:31.602Z,52.10
2017-04-10T09:14:31.534Z,51.70
2017-04-10T09:15:31.568Z,51.90
2017-04-10T09:16:31.520Z,51.70
2017-04-10T09:17:31.759Z,52.40
2017-04-10T09:18:32.866Z,52.40
2017-04-10T09:19:32.869Z,52.20
2017-04-10T09:20:32.891Z,52.40
2017-04-10T09:21:33.671Z,52.60
2017-04-10T09:22:33.618Z,52.60
2017-04-10T09:23:33.894Z,51.40
2017-04-10T09:24:33.869Z,51.00
2017-04-10T09:25:33.852Z,50.90
2017-04-10T09:26:34.597Z,51.20
2017-04-10T09:27:34.596Z,51.10
2017-04-10T09:28:34.864Z,50.30
2017-04-10T09:29:34.861Z,50.00
2017-04-10T09:30:34.868Z,49.80
2017-04-10T09:31:34.846Z,49.90
2017-04-10T09:32:34.795Z,49.90
2017-04-10T09:33:35.085Z,50.20
2017-04-10T09:34:35.076Z,50.10
2017-04-10T09:35:35.071Z,50.80
2017-04-10T09:36:35.242Z,50.70
2017-04-10T09:37:35.255Z,51.50
2017-04-10T09:38:36.284Z,51.10
2017-04-10T09:39:36.989Z,51.10
2017-04-10T09:40:36.914Z,50.60
2017-04-10T09:41:36.943Z,50.10
2017-04-10T09:42:36.997Z,50.20
2017-04-10T09:43:37.309Z,49.90
2017-04-10T09:44:37.267Z,50.80
2017-04-10T09:45:37.232Z,51.20
2017-04-10T09:46:37.165Z,50.30
2017-04-10T09:47:37.137Z,50.50
2017-04-10T09:48:37.239Z,50.30
2017-04-10T09:49:37.173Z,48.80
2017-04-10T09:50:37.169Z,48.70
2017-04-10T09:51:37.153Z,48.90
2017-04-10T09:52:37.116Z,49.50
2017-04-10T09:53:37.478Z,49.40
2017-04-10T09:54:37.430Z,50.20
2017-04-10T09:55:37.339Z,49.20
2017-04-10T09:56:37.311Z,48.10
2017-04-10T09:57:37.993Z,48.10
2017-04-10T09:58:38.237Z,48.50
2017-04-10T09:59:38.177Z,48.50
2017-04-10T10:00:38.259Z,47.90
2017-04-10T10:01:38.986Z,47.80
2017-04-10T10:02:39.683Z,47.80
2017-04-10T10:03:39.980Z,47.70
2017-04-10T10:04:39.932Z,45.40
2017-04-10T10:05:40.235Z,46.60
2017-04-10T10:06:40.194Z,45.90
2017-04-10T10:07:40.190Z,45.60
2017-04-10T10:08:40.540Z,45.60
2017-04-10T10:09:40.484Z,45.00
2017-04-10T10:10:40.435Z,44.70
2017-04-10T10:11:40.455Z,45.50
2017-04-10T10:12:40.471Z,45.50
2017-04-10T10:13:40.756Z,45.90
2017-04-10T10:14:40.710Z,46.30
2017-04-10T10:15:41.413Z,45.90
2017-04-10T10:16:42.169Z,45.80
2017-04-10T10:17:42.108Z,46.20
2017-04-10T10:18:42.335Z,45.50
2017-04-10T10:19:42.288Z,44.70
2017-04-10T10:20:42.250Z,45.00
2017-04-10T10:21:42.930Z,44.90
2017-04-10T10:22:42.920Z,45.40
2017-04-10T10:23:43.268Z,45.10
2017-04-10T10:24:44.506Z,44.50
2017-04-10T10:25:44.427Z,44.50
2017-04-10T10:26:44.357Z,44.40
2017-04-10T10:27:45.096Z,44.00
2017-04-10T10:28:45.204Z,43.30
2017-04-10T10:29:45.255Z,42.90
2017-04-10T10:30:45.200Z,42.30
2017-04-10T10:31:45.921Z,42.50
2017-04-10T10:32:46.596Z,42.90
2017-04-10T10:33:46.920Z,42.90
2017-04-10T10:34:46.840Z,42.90
2017-04-10T10:35:46.774Z,42.50
2017-04-10T10:36:46.776Z,41.90
2017-04-10T10:37:47.454Z,41.30
2017-04-10T10:38:47.779Z,40.60
2017-04-10T10:39:47.742Z,39.80
2017-04-10T10:40:47.680Z,39.60
2017-04-10T10:41:47.684Z,39.70
2017-04-10T10:42:47.674Z,39.00
2017-04-10T10:43:48.006Z,39.40
2017-04-10T10:44:47.982Z,39.10
2017-04-10T10:45:47.919Z,37.50
2017-04-10T10:46:47.881Z,37.60
2017-04-10T10:47:47.802Z,37.80
2017-04-10T10:48:48.095Z,37.50
2017-04-10T10:49:48.083Z,37.50
2017-04-10T10:50:48.073Z,36.10
2017-04-10T10:51:48.017Z,36.00
2017-04-10T10:52:47.964Z,35.20
2017-04-10T10:53:48.445Z,34.50
2017-04-10T10:54:48.394Z,34.90
2017-04-10T10:55:48.353Z,35.60
2017-04-10T10:56:48.393Z,35.70
2017-04-10T10:58:48.910Z,35.20
2017-04-10T10:59:48.888Z,35.10
2017-04-10T11:00:48.845Z,34.10
2017-04-10T11:01:49.611Z,34.20
2017-04-10T11:02:49.541Z,34.60
2017-04-10T11:03:49.793Z,35.30
2017-04-10T11:04:50.460Z,33.80
2017-04-10T11:05:50.385Z,34.60
2017-04-10T11:06:50.833Z,35.50
2017-04-10T11:07:51.572Z,35.80
2017-04-10T11:08:52.418Z,36.00
2017-04-10T11:09:52.480Z,35.40
2017-04-10T11:10:52.527Z,35.60
2017-04-10T11:11:52.454Z,35.90
2017-04-10T11:12:52.489Z,35.40
2017-04-10T11:13:52.809Z,35.10
2017-04-10T11:14:52.769Z,34.40
2017-04-10T11:15:52.732Z,34.60
2017-04-10T11:16:53.466Z,34.20
2017-04-10T11:17:54.174Z,35.00
2017-04-10T11:18:55.478Z,34.10
2017-04-10T11:19:55.513Z,34.10
2017-04-10T11:20:56.241Z,34.50
2017-04-10T11:21:57.527Z,34.70
2017-04-10T11:22:57.553Z,34.80
2017-04-10T11:23:57.956Z,35.00
2017-04-10T11:24:57.890Z,33.70
2017-04-10T11:25:57.910Z,33.30
2017-04-10T11:26:59.707Z,33.30
2017-04-10T11:27:59.687Z,33.20
2017-04-10T11:29:00.058Z,33.60
2017-04-10T11:29:59.988Z,31.70
2017-04-10T11:31:00.736Z,32.00
2017-04-10T11:32:00.737Z,32.40
2017-04-10T11:33:00.699Z,33.20
2017-04-10T11:34:01.022Z,33.00
2017-04-10T11:35:01.121Z,32.70
2017-04-10T11:36:01.121Z,33.60
2017-04-10T11:37:01.063Z,34.00
2017-04-10T11:38:01.767Z,34.90
2017-04-10T11:39:02.033Z,34.80
2017-04-10T11:40:02.059Z,33.80
2017-04-10T11:41:02.014Z,32.40
2017-04-10T11:42:02.731Z,31.90
2017-04-10T11:43:03.475Z,32.00
2017-04-10T11:44:03.630Z,32.20
2017-04-10T11:45:03.629Z,32.20
2017-04-10T11:46:03.720Z,31.70
2017-04-10T11:47:03.666Z,32.50
2017-04-10T11:48:03.679Z,32.70
2017-04-10T11:49:04.688Z,32.70
2017-04-10T11:50:04.633Z,31.80
2017-04-10T11:51:04.627Z,31.50
2017-04-10T11:52:05.300Z,32.00
2017-04-10T11:53:05.265Z,31.90
2017-04-10T11:54:05.532Z,32.00
2017-04-10T11:55:05.537Z,31.90
2017-04-10T11:56:05.489Z,32.10
2017-04-10T11:57:06.208Z,30.90
2017-04-10T11:58:06.883Z,31.80
2017-04-10T11:59:07.292Z,32.60
2017-04-10T12:00:07.986Z,32.70
2017-04-10T12:01:07.956Z,32.80
2017-04-10T12:02:08.668Z,33.00
2017-04-10T12:03:08.655Z,32.80
2017-04-10T12:04:08.985Z,33.30
2017-04-10T12:05:08.934Z,33.80
2017-04-10T12:06:08.860Z,34.00
2017-04-10T12:07:08.810Z,34.00
2017-04-10T12:08:09.520Z,34.10
2017-04-10T12:09:09.827Z,32.10
2017-04-10T12:10:09.793Z,31.20
2017-04-10T12:11:09.859Z,30.60
2017-04-10T12:12:09.811Z,30.80
2017-04-10T12:13:09.749Z,31.30
2017-04-10T12:14:09.821Z,31.80
2017-04-10T12:15:09.802Z,32.40
2017-04-10T12:16:09.773Z,32.80
2017-04-10T12:17:09.750Z,32.10
2017-04-10T12:18:09.692Z,32.10
2017-04-10T12:19:09.939Z,32.40
2017-04-10T12:20:09.886Z,32.30
2017-04-10T12:21:09.835Z,31.80
2017-04-10T12:22:11.353Z,32.60
2017-04-10T12:23:11.289Z,32.60
2017-04-10T12:24:11.561Z,32.10
2017-04-10T12:25:11.511Z,31.40
2017-04-10T12:26:11.540Z,32.40
2017-04-10T12:27:11.561Z,31.00
2017-04-10T12:28:11.579Z,31.60
2017-04-10T12:29:11.839Z,32.20
2017-04-10T12:30:11.871Z,32.80
2017-04-10T12:31:11.831Z,33.30
2017-04-10T12:32:12.911Z,32.90
2017-04-10T12:33:12.906Z,33.70
2017-04-10T12:34:13.206Z,33.70
2017-04-10T12:35:13.181Z,34.10
2017-04-10T12:36:13.905Z,34.60
2017-04-10T12:37:14.022Z,34.80
2017-04-10T12:38:14.954Z,35.30
2017-04-10T12:39:15.933Z,35.70
2017-04-10T12:40:15.857Z,36.30
2017-04-10T12:41:15.771Z,35.90
2017-04-10T12:42:16.581Z,36.10
2017-04-10T12:43:16.569Z,35.70
2017-04-10T12:44:16.714Z,36.00
2017-04-10T12:45:17.404Z,35.90
2017-04-10T12:46:17.397Z,35.60
2017-04-10T12:47:17.361Z,35.00
2017-04-10T12:48:18.073Z,34.40
2017-04-10T12:49:18.455Z,34.00
2017-04-10T12:50:18.418Z,32.90
2017-04-10T12:51:18.448Z,33.20
2017-04-10T12:52:18.394Z,33.50
2017-04-10T12:53:18.477Z,33.60
2017-04-10T12:54:18.730Z,33.50
2017-04-10T12:55:18.781Z,33.90
2017-04-10T12:56:18.769Z,34.50
2017-04-10T12:57:18.781Z,34.80
2017-04-10T12:58:19.398Z,35.10
2017-04-10T12:59:19.777Z,34.90
2017-04-10T13:00:20.464Z,33.80
2017-04-10T13:01:20.433Z,33.90
2017-04-10T13:02:20.384Z,34.00
2017-04-10T13:03:20.471Z,34.00
2017-04-10T13:04:20.721Z,34.10
2017-04-10T13:05:20.669Z,34.50
2017-04-10T13:06:20.678Z,34.80