createdAt,value
2022-09-25T00:00:09.772Z,23.20
2022-09-25T00:02:38.814Z,23.20
2022-09-25T00:05:07.815Z,23.19
2022-09-25T00:07:35.721Z,23.20
2022-09-25T00:10:05.206Z,23.19
2022-09-25T00:12:33.090Z,23.17
2022-09-25T00:15:00.957Z,23.17
2022-09-25T00:17:28.852Z,23.16
2022-09-25T00:19:55.780Z,23.16
2022-09-25T00:22:24.871Z,23.14
2022-09-25T00:24:52.803Z,23.14
2022-09-25T00:27:22.203Z,23.13
2022-09-25T00:29:50.133Z,23.13
2022-09-25T00:32:18.074Z,23.13
2022-09-25T00:34:46.142Z,23.12
2022-09-25T00:37:14.101Z,23.12
2022-09-25T00:39:42.036Z,23.12
2022-09-25T00:42:12.440Z,23.13
2022-09-25T00:45:05.500Z,23.12
2022-09-25T00:47:46.092Z,23.11
2022-09-25T00:50:26.804Z,23.12
2022-09-25T00:52:54.873Z,23.11
2022-09-25T00:55:24.020Z,23.10
2022-09-25T00:57:53.548Z,23.11
2022-09-25T01:00:23.086Z,23.11
2022-09-25T01:02:54.353Z,23.11
2022-09-25T01:05:23.320Z,23.10
2022-09-25T01:07:51.449Z,23.07
2022-09-25T01:10:19.980Z,23.07
2022-09-25T01:12:48.506Z,23.07
2022-09-25T01:15:17.675Z,23.06
2022-09-25T01:17:57.306Z,23.07
2022-09-25T01:20:34.496Z,23.04
2022-09-25T01:23:17.748Z,23.03
2022-09-25T01:25:55.406Z,23.02
2022-09-25T01:28:43.324Z,23.01
2022-09-25T01:31:19.294Z,23.00
2022-09-25T01:33:49.653Z,22.99
2022-09-25T01:36:20.939Z,22.99
2022-09-25T01:38:51.320Z,22.98
2022-09-25T01:41:21.329Z,22.97
2022-09-25T01:43:51.315Z,22.98
2022-09-25T01:46:22.673Z,22.98
2022-09-25T01:48:51.581Z,22.99
2022-09-25T01:51:22.596Z,22.99
2022-09-25T01:53:52.942Z,22.98
2022-09-25T01:56:25.692Z,22.99
2022-09-25T01:58:55.230Z,22.99
2022-09-25T02:01:27.570Z,22.99
2022-09-25T02:03:57.637Z,22.98
2022-09-25T02:06:25.607Z,22.98
2022-09-25T02:08:55.048Z,22.98
2022-09-25T02:11:22.973Z,22.96
2022-09-25T02:13:53.016Z,22.95
2022-09-25T02:16:23.063Z,22.94
2022-09-25T02:19:10.642Z,22.93
2022-09-25T02:21:44.107Z,22.91
2022-09-25T02:24:16.824Z,22.92
2022-09-25T02:26:44.725Z,22.89
2022-09-25T02:29:12.942Z,22.89
2022-09-25T02:31:42.492Z,22.89
2022-09-25T02:34:14.988Z,22.88
2022-09-25T02:36:44.826Z,22.87
2022-09-25T02:39:13.137Z,22.88
2022-09-25T02:41:48.199Z,22.87
2022-09-25T02:44:18.887Z,22.87
2022-09-25T02:46:52.327Z,22.86
2022-09-25T02:49:25.537Z,22.86
2022-09-25T02:51:56.740Z,22.86
2022-09-25T02:54:26.752Z,22.86
2022-09-25T02:57:01.407Z,22.87
2022-09-25T02:59:34.026Z,22.87
2022-09-25T03:02:01.995Z,22.87
2022-09-25T03:04:32.260Z,22.88
2022-09-25T03:07:00.185Z,22.87
2022-09-25T03:09:27.577Z,22.87
2022-09-25T03:11:57.615Z,22.87
2022-09-25T03:14:25.876Z,22.87
2022-09-25T03:16:56.346Z,22.86
2022-09-25T03:19:24.572Z,22.85
2022-09-25T03:21:54.252Z,22.82
2022-09-25T03:24:22.331Z,22.82
2022-09-25T03:26:50.350Z,22.80
2022-09-25T03:29:18.403Z,22.80
2022-09-25T03:31:46.330Z,22.79
2022-09-25T03:34:15.083Z,22.78
2022-09-25T03:36:43.044Z,22.77
2022-09-25T03:39:14.873Z,22.78
2022-09-25T03:41:43.327Z,22.76
2022-09-25T03:44:11.377Z,22.76
2022-09-25T03:46:39.389Z,22.74
2022-09-25T03:49:07.380Z,22.75
2022-09-25T03:51:35.449Z,22.73
2022-09-25T03:54:04.252Z,22.73
2022-09-25T03:56:33.735Z,22.75
2022-09-25T03:59:01.657Z,22.76
2022-09-25T04:01:29.835Z,22.75
2022-09-25T04:03:57.849Z,22.76
2022-09-25T04:06:26.845Z,22.76
2022-09-25T04:08:54.927Z,22.77
2022-09-25T04:11:23.898Z,22.77
2022-09-25T04:13:53.213Z,22.76
2022-09-25T04:16:21.869Z,22.76
2022-09-25T04:18:49.917Z,22.75
2022-09-25T04:21:17.821Z,22.76
2022-09-25T04:24:07.745Z,22.75
2022-09-25T04:26:35.660Z,22.71
2022-09-25T04:29:05.453Z,22.71
2022-09-25T04:31:33.462Z,22.71
2022-09-25T04:34:02.174Z,22.70
2022-09-25T04:36:30.068Z,22.72
2022-09-25T04:38:58.001Z,22.69
2022-09-25T04:41:25.882Z,22.69
2022-09-25T04:43:53.831Z,22.68
2022-09-25T04:46:23.274Z,22.68
2022-09-25T04:48:51.326Z,22.65
2022-09-25T04:51:19.284Z,22.62
2022-09-25T04:53:47.352Z,22.64
2022-09-25T04:56:16.657Z,22.64
2022-09-25T04:58:46.285Z,22.67
2022-09-25T05:01:14.306Z,22.66
2022-09-25T05:03:43.978Z,22.66
2022-09-25T05:06:11.941Z,22.66
2022-09-25T05:08:39.844Z,22.65
2022-09-25T05:11:07.964Z,22.67
2022-09-25T05:13:37.770Z,22.66
2022-09-25T05:16:05.868Z,22.67
2022-09-25T05:18:33.863Z,22.67
2022-09-25T05:21:05.780Z,22.66
2022-09-25T05:23:33.681Z,22.66
2022-09-25T05:26:02.436Z,22.66
2022-09-25T05:28:30.697Z,22.65
2022-09-25T05:31:00.189Z,22.65
2022-09-25T05:33:28.176Z,22.65
2022-09-25T05:35:56.117Z,22.65
2022-09-25T05:38:25.445Z,22.65
2022-09-25T05:40:53.443Z,22.64
2022-09-25T05:43:21.794Z,22.64
2022-09-25T05:45:55.504Z,22.61
2022-09-25T05:48:23.533Z,22.61
2022-09-25T05:50:53.281Z,22.61
2022-09-25T05:53:21.278Z,22.60
2022-09-25T05:55:58.271Z,22.60
2022-09-25T05:58:26.435Z,22.60
2022-09-25T06:00:55.054Z,22.62
2022-09-25T06:03:24.137Z,22.63
2022-09-25T06:05:52.114Z,22.64
2022-09-25T06:08:20.125Z,22.65
2022-09-25T06:10:54.943Z,22.66
2022-09-25T06:13:23.420Z,22.66
2022-09-25T06:15:52.518Z,22.66
2022-09-25T06:18:21.365Z,22.66
2022-09-25T06:20:49.548Z,22.67
2022-09-25T06:23:17.497Z,22.67
2022-09-25T06:25:45.514Z,22.69
2022-09-25T06:28:14.840Z,22.70
2022-09-25T06:30:42.780Z,22.71
2022-09-25T06:33:12.976Z,22.73
2022-09-25T06:35:42.451Z,22.74
2022-09-25T06:38:13.132Z,22.74
2022-09-25T06:40:41.721Z,22.75
2022-09-25T06:43:11.733Z,22.79
2022-09-25T06:45:46.659Z,22.82
2022-09-25T06:48:15.990Z,22.86
2022-09-25T06:50:44.652Z,22.88
2022-09-25T06:53:12.682Z,22.88
2022-09-25T06:55:40.696Z,22.89
2022-09-25T06:58:11.224Z,22.90
2022-09-25T07:00:40.572Z,22.90
2022-09-25T07:03:26.717Z,22.93
2022-09-25T07:05:54.675Z,22.97
2022-09-25T07:08:22.637Z,22.98
2022-09-25T07:10:50.612Z,23.00
2022-09-25T07:13:18.636Z,23.02
2022-09-25T07:15:53.432Z,23.03
2022-09-25T07:18:21.559Z,23.03
2022-09-25T07:20:49.545Z,23.08
2022-09-25T07:23:17.765Z,23.11
2022-09-25T07:25:46.234Z,23.13
2022-09-25T07:28:15.990Z,23.15
2022-09-25T07:30:44.119Z,23.16
2022-09-25T07:33:32.159Z,23.18
2022-09-25T07:36:02.596Z,23.21
2022-09-25T07:38:30.657Z,23.24
2022-09-25T07:40:58.967Z,23.26
2022-09-25T07:43:27.208Z,23.29
2022-09-25T07:45:55.214Z,23.32
2022-09-25T07:48:24.733Z,23.35
2022-09-25T07:50:52.819Z,23.37
2022-09-25T07:53:20.834Z,23.40
2022-09-25T07:55:48.852Z,23.41
2022-09-25T07:58:19.595Z,23.42
2022-09-25T08:00:47.507Z,23.42
2022-09-25T08:03:15.657Z,23.43
2022-09-25T08:05:45.082Z,23.44
2022-09-25T08:08:13.020Z,23.47
2022-09-25T08:10:40.931Z,23.48
2022-09-25T08:13:08.867Z,23.50
2022-09-25T08:15:36.857Z,23.53
2022-09-25T08:18:04.977Z,23.54
2022-09-25T08:20:32.913Z,23.55
2022-09-25T08:23:02.182Z,23.57
2022-09-25T08:25:30.053Z,23.60
2022-09-25T08:27:57.979Z,23.62
2022-09-25T08:30:26.152Z,23.62
2022-09-25T08:32:54.224Z,23.63
2022-09-25T08:35:22.331Z,23.62
2022-09-25T08:37:50.235Z,23.63
2022-09-25T08:40:20.878Z,23.63
2022-09-25T08:42:49.897Z,23.62
2022-09-25T08:45:43.590Z,23.64
2022-09-25T08:48:33.964Z,23.66
2022-09-25T08:51:05.435Z,23.70
2022-09-25T08:53:33.875Z,23.74
2022-09-25T08:56:17.765Z,23.77
2022-09-25T08:58:49.512Z,23.78
2022-09-25T09:01:19.724Z,23.82
2022-09-25T09:03:50.041Z,23.84
2022-09-25T09:06:18.516Z,23.87
2022-09-25T09:08:49.005Z,23.89
2022-09-25T09:11:21.182Z,23.90
2022-09-25T09:13:51.969Z,23.90
2022-09-25T09:16:22.718Z,23.92
2022-09-25T09:18:50.651Z,23.94
2022-09-25T09:21:22.564Z,23.96
2022-09-25T09:23:52.857Z,23.98
2022-09-25T09:26:24.235Z,24.00
2022-09-25T09:29:20.029Z,24.03
2022-09-25T09:31:52.290Z,24.05
2022-09-25T09:34:53.579Z,24.05
2022-09-25T09:37:24.049Z,24.03
2022-09-25T09:39:58.964Z,24.07
2022-09-25T09:42:32.491Z,24.09
2022-09-25T09:45:02.330Z,24.12
2022-09-25T09:47:39.369Z,24.11
2022-09-25T09:50:21.355Z,24.10
2022-09-25T09:52:50.955Z,24.10
2022-09-25T09:55:22.403Z,24.11
2022-09-25T09:57:53.157Z,24.09
2022-09-25T10:00:22.867Z,24.10
2022-09-25T10:02:53.403Z,24.07
2022-09-25T10:05:24.905Z,24.09
2022-09-25T10:07:52.958Z,24.09
2022-09-25T10:10:20.909Z,24.07
2022-09-25T10:12:50.921Z,24.08
2022-09-25T10:15:27.860Z,24.09
2022-09-25T10:17:56.024Z,24.08
2022-09-25T10:20:24.330Z,24.07
2022-09-25T10:22:53.755Z,24.06
2022-09-25T10:25:36.204Z,24.08
2022-09-25T10:28:24.345Z,24.09
2022-09-25T10:30:53.749Z,24.11
2022-09-25T10:33:22.673Z,24.12
2022-09-25T10:35:51.286Z,24.13
2022-09-25T10:38:31.232Z,24.12
2022-09-25T10:41:02.917Z,24.13
2022-09-25T10:43:30.812Z,24.13
2022-09-25T10:46:14.159Z,24.13
2022-09-25T10:48:59.759Z,24.12
2022-09-25T10:51:27.771Z,24.11
2022-09-25T10:54:11.715Z,24.11
2022-09-25T10:56:39.925Z,24.10
2022-09-25T10:59:15.081Z,24.10
2022-09-25T11:01:44.657Z,24.10
2022-09-25T11:04:15.988Z,24.08
2022-09-25T11:06:45.287Z,24.08
2022-09-25T11:09:14.765Z,24.08
2022-09-25T11:11:42.869Z,24.06
2022-09-25T11:14:21.023Z,24.05
2022-09-25T11:16:52.676Z,24.04
2022-09-25T11:19:29.668Z,24.04
2022-09-25T11:22:08.117Z,24.04
2022-09-25T11:25:01.628Z,24.05
2022-09-25T11:27:34.375Z,24.03
2022-09-25T11:30:05.040Z,24.04
2022-09-25T11:32:39.287Z,24.06
2022-09-25T11:35:41.265Z,23.98
2022-09-25T11:38:15.794Z,23.92
2022-09-25T11:41:03.327Z,23.85
2022-09-25T11:43:47.348Z,23.84
2022-09-25T11:46:22.194Z,23.85
2022-09-25T11:48:56.551Z,23.85
2022-09-25T11:51:32.322Z,23.85
2022-09-25T11:54:25.295Z,23.86
2022-09-25T11:56:54.450Z,23.84
2022-09-25T11:59:28.767Z,23.84
2022-09-25T12:01:59.156Z,23.83
2022-09-25T12:04:41.518Z,23.80
2022-09-25T12:07:18.531Z,23.78
2022-09-25T12:10:03.680Z,23.76
2022-09-25T12:12:35.288Z,23.72
2022-09-25T12:15:09.670Z,23.70
2022-09-25T12:17:41.257Z,23.67
2022-09-25T12:20:16.127Z,23.66
2022-09-25T12:22:49.801Z,23.63
2022-09-25T12:25:26.600Z,23.61
2022-09-25T12:27:59.075Z,23.61
2022-09-25T12:30:30.585Z,23.62
2022-09-25T12:33:07.938Z,23.61
2022-09-25T12:35:56.672Z,23.60
2022-09-25T12:38:29.286Z,23.59
2022-09-25T12:41:00.803Z,23.58
2022-09-25T12:43:33.606Z,23.57
2022-09-25T12:46:03.746Z,23.57
2022-09-25T12:48:34.629Z,23.55
2022-09-25T12:51:07.030Z,23.55
2022-09-25T12:53:37.338Z,23.55
2022-09-25T12:56:12.402Z,23.56
2022-09-25T12:58:48.265Z,23.54
2022-09-25T13:01:20.671Z,23.54
2022-09-25T13:03:52.138Z,23.53
2022-09-25T13:06:25.434Z,23.52
2022-09-25T13:08:55.900Z,23.49
2022-09-25T13:11:32.136Z,23.47
2022-09-25T13:14:00.241Z,23.47
2022-09-25T13:16:28.279Z,23.45
2022-09-25T13:19:11.594Z,23.45
2022-09-25T13:21:41.755Z,23.43
2022-09-25T13:24:13.774Z,23.41
2022-09-25T13:26:45.983Z,23.41
2022-09-25T13:29:23.477Z,23.41
2022-09-25T13:31:53.515Z,23.39
2022-09-25T13:34:22.179Z,23.39
2022-09-25T13:36:52.205Z,23.39
2022-09-25T13:39:44.702Z,23.37
2022-09-25T13:42:23.911Z,23.37
2022-09-25T13:45:06.413Z,23.35
2022-09-25T13:47:49.459Z,23.32
2022-09-25T13:50:39.250Z,23.31
2022-09-25T13:53:22.158Z,23.31
2022-09-25T13:56:23.737Z,23.27
2022-09-25T13:59:16.516Z,23.25
2022-09-25T14:01:45.177Z,23.26
2022-09-25T14:04:19.777Z,23.25
2022-09-25T14:06:51.255Z,23.25
2022-09-25T14:09:22.081Z,23.23
2022-09-25T14:11:56.347Z,23.23
2022-09-25T14:14:27.959Z,23.24
2022-09-25T14:16:56.640Z,23.23
2022-09-25T14:19:26.350Z,23.23
2022-09-25T14:21:54.317Z,23.22
2022-09-25T14:24:28.981Z,23.23
2022-09-25T14:26:57.931Z,23.21
2022-09-25T14:29:26.515Z,23.21
2022-09-25T14:32:01.462Z,23.21
2022-09-25T14:34:38.370Z,23.23
2022-09-25T14:37:16.135Z,23.23
2022-09-25T14:39:48.046Z,23.23
2022-09-25T14:42:37.717Z,23.24
2022-09-25T14:45:14.032Z,23.24
2022-09-25T14:47:44.557Z,23.23
2022-09-25T14:50:17.722Z,23.24
2022-09-25T14:52:45.605Z,23.24
2022-09-25T14:55:22.221Z,23.24
2022-09-25T14:57:50.153Z,23.25
2022-09-25T15:00:20.803Z,23.25
2022-09-25T15:02:50.801Z,23.25
2022-09-25T15:05:29.247Z,23.25
2022-09-25T15:07:59.252Z,23.26
2022-09-25T15:10:31.396Z,23.25
2022-09-25T15:13:09.818Z,23.25
2022-09-25T15:15:38.139Z,23.24
2022-09-25T15:18:05.220Z,23.25
2022-09-25T15:20:33.588Z,23.24
2022-09-25T15:23:03.065Z,23.25
2022-09-25T15:25:33.256Z,23.25
2022-09-25T15:28:01.189Z,23.25
2022-09-25T15:30:29.424Z,23.25
2022-09-25T15:33:00.916Z,23.24
2022-09-25T15:35:29.931Z,23.24
2022-09-25T15:38:03.708Z,23.25
2022-09-25T15:40:33.022Z,23.25
2022-09-25T15:43:01.086Z,23.23
2022-09-25T15:45:44.156Z,23.24
2022-09-25T15:48:21.961Z,23.23
2022-09-25T15:50:50.006Z,23.23
2022-09-25T15:53:24.070Z,23.24
2022-09-25T15:56:02.785Z,23.23
2022-09-25T15:58:30.654Z,23.24
2022-09-25T16:01:17.803Z,23.23
2022-09-25T16:04:08.839Z,23.23
2022-09-25T16:06:41.506Z,23.23
2022-09-25T16:09:11.124Z,23.22
2022-09-25T16:11:40.992Z,23.22
2022-09-25T16:14:23.200Z,23.23
2022-09-25T16:16:52.301Z,23.22
2022-09-25T16:19:32.680Z,23.23
2022-09-25T16:22:03.260Z,23.21
2022-09-25T16:24:31.230Z,23.23
2022-09-25T16:27:01.346Z,23.23
2022-09-25T16:29:29.886Z,23.23
2022-09-25T16:32:01.721Z,23.23
2022-09-25T16:34:30.540Z,23.23
2022-09-25T16:37:03.285Z,23.24
2022-09-25T16:39:32.794Z,23.23
2022-09-25T16:42:02.297Z,23.23
2022-09-25T16:44:39.462Z,23.24
2022-09-25T16:47:18.904Z,23.24
2022-09-25T16:49:46.911Z,23.23
2022-09-25T16:52:20.690Z,23.23
2022-09-25T16:54:53.171Z,23.23
2022-09-25T16:57:22.918Z,23.22
2022-09-25T16:59:51.019Z,23.23
2022-09-25T17:02:38.147Z,23.23
2022-09-25T17:05:08.529Z,23.23
2022-09-25T17:07:37.330Z,23.23
2022-09-25T17:10:05.723Z,23.22
2022-09-25T17:12:35.142Z,23.23
2022-09-25T17:15:03.069Z,23.22
2022-09-25T17:17:32.499Z,23.22
2022-09-25T17:20:00.559Z,23.21
2022-09-25T17:22:30.514Z,23.22
2022-09-25T17:25:00.690Z,23.23
2022-09-25T17:27:29.344Z,23.22
2022-09-25T17:29:59.270Z,23.21
2022-09-25T17:32:29.396Z,23.21
2022-09-25T17:34:58.442Z,23.21
2022-09-25T17:37:26.472Z,23.22
2022-09-25T17:39:54.432Z,23.23
2022-09-25T17:42:23.369Z,23.22
2022-09-25T17:44:51.296Z,23.21
2022-09-25T17:47:22.358Z,23.20
2022-09-25T17:49:50.273Z,23.21
2022-09-25T17:52:18.235Z,23.22
2022-09-25T17:54:46.323Z,23.22
2022-09-25T17:57:14.251Z,23.22
2022-09-25T17:59:42.298Z,23.22
2022-09-25T18:02:14.391Z,23.22
2022-09-25T18:04:44.694Z,23.22
2022-09-25T18:07:13.194Z,23.21
2022-09-25T18:09:41.118Z,23.21
2022-09-25T18:12:09.461Z,23.20
2022-09-25T18:14:37.387Z,23.21
2022-09-25T18:17:05.410Z,23.20
2022-09-25T18:19:51.034Z,23.20
2022-09-25T18:22:22.427Z,23.19
2022-09-25T18:24:56.038Z,23.19
2022-09-25T18:27:24.084Z,23.18
2022-09-25T18:29:52.021Z,23.18
2022-09-25T18:32:19.944Z,23.18
2022-09-25T18:34:47.876Z,23.19
2022-09-25T18:37:15.962Z,23.18
2022-09-25T18:39:48.043Z,23.18
2022-09-25T18:42:16.029Z,23.18
2022-09-25T18:44:43.974Z,23.18
2022-09-25T18:47:11.962Z,23.19
2022-09-25T18:49:39.896Z,23.19
2022-09-25T18:52:08.003Z,23.18
2022-09-25T18:54:35.946Z,23.19
2022-09-25T18:57:05.253Z,23.19
2022-09-25T18:59:33.163Z,23.18
2022-09-25T19:02:01.895Z,23.20
2022-09-25T19:04:30.027Z,23.19
2022-09-25T19:06:57.907Z,23.19
2022-09-25T19:09:27.739Z,23.19
2022-09-25T19:11:56.274Z,23.18
2022-09-25T19:14:25.578Z,23.17
2022-09-25T19:16:53.642Z,23.18
2022-09-25T19:19:22.447Z,23.17
2022-09-25T19:21:50.325Z,23.17
2022-09-25T19:24:18.815Z,23.16
2022-09-25T19:26:48.096Z,23.16
2022-09-25T19:29:16.090Z,23.17
2022-09-25T19:31:45.430Z,23.16
2022-09-25T19:34:14.469Z,23.15
2022-09-25T19:36:42.389Z,23.17
2022-09-25T19:39:10.380Z,23.15
2022-09-25T19:41:40.816Z,23.15
2022-09-25T19:44:13.290Z,23.14
2022-09-25T19:46:42.308Z,23.15
2022-09-25T19:49:11.828Z,23.15
2022-09-25T19:51:39.975Z,23.15
2022-09-25T19:54:08.046Z,23.15
2022-09-25T19:56:40.493Z,23.16
2022-09-25T19:59:08.864Z,23.16
2022-09-25T20:01:36.935Z,23.15
2022-09-25T20:04:08.404Z,23.15
2022-09-25T20:06:39.258Z,23.15
2022-09-25T20:09:07.671Z,23.15
2022-09-25T20:11:36.321Z,23.14
2022-09-25T20:14:05.040Z,23.15
2022-09-25T20:16:33.158Z,23.15
2022-09-25T20:19:02.812Z,23.15
2022-09-25T20:21:32.630Z,23.14
2022-09-25T20:24:03.457Z,23.14
2022-09-25T20:26:31.622Z,23.13
2022-09-25T20:29:00.394Z,23.13
2022-09-25T20:31:29.009Z,23.12
2022-09-25T20:33:57.082Z,23.12
2022-09-25T20:36:24.998Z,23.12
2022-09-25T20:38:52.949Z,23.11
2022-09-25T20:41:22.733Z,23.11
2022-09-25T20:43:51.242Z,23.10
2022-09-25T20:46:20.498Z,23.10
2022-09-25T20:48:51.171Z,23.09
2022-09-25T20:51:20.295Z,23.08
2022-09-25T20:53:54.062Z,23.08
2022-09-25T20:56:23.341Z,23.09
2022-09-25T20:58:53.447Z,23.09
2022-09-25T21:01:22.891Z,23.09
2022-09-25T21:03:51.372Z,23.09
2022-09-25T21:06:20.742Z,23.09
2022-09-25T21:08:48.847Z,23.09
2022-09-25T21:11:16.784Z,23.09
2022-09-25T21:13:48.181Z,23.10
2022-09-25T21:16:16.188Z,23.10
2022-09-25T21:18:44.193Z,23.10
2022-09-25T21:21:14.545Z,23.09
2022-09-25T21:23:42.567Z,23.09
2022-09-25T21:26:11.273Z,23.09
2022-09-25T21:28:39.486Z,23.09
2022-09-25T21:31:10.318Z,23.09
2022-09-25T21:33:38.445Z,23.08
2022-09-25T21:36:09.821Z,23.07
2022-09-25T21:38:38.090Z,23.06
2022-09-25T21:41:10.665Z,23.05
2022-09-25T21:43:38.631Z,23.04
2022-09-25T21:46:09.398Z,23.07
2022-09-25T21:48:37.574Z,23.08
2022-09-25T21:51:07.561Z,23.08
2022-09-25T21:53:35.730Z,23.08
2022-09-25T21:56:04.568Z,23.07
2022-09-25T21:58:32.944Z,23.07
2022-09-25T22:01:05.591Z,23.08
2022-09-25T22:03:35.409Z,23.08
2022-09-25T22:06:04.086Z,23.08
2022-09-25T22:08:32.270Z,23.08
2022-09-25T22:11:00.843Z,23.08
2022-09-25T22:13:29.584Z,23.08
2022-09-25T22:16:01.820Z,23.08
2022-09-25T22:18:29.843Z,23.10
2022-09-25T22:20:59.116Z,23.10
2022-09-25T22:23:27.125Z,23.11
2022-09-25T22:25:55.026Z,23.10
2022-09-25T22:28:23.032Z,23.11
2022-09-25T22:30:51.196Z,23.11
2022-09-25T22:33:19.174Z,23.10
2022-09-25T22:35:47.106Z,23.10
2022-09-25T22:38:16.476Z,23.10
2022-09-25T22:40:44.577Z,23.09
2022-09-25T22:43:12.531Z,23.09
2022-09-25T22:45:40.413Z,23.09
2022-09-25T22:48:08.782Z,23.08
2022-09-25T22:50:36.687Z,23.08
2022-09-25T22:53:04.639Z,23.08
2022-09-25T22:55:33.876Z,23.06
2022-09-25T22:58:01.809Z,23.05
2022-09-25T23:00:29.772Z,23.07
2022-09-25T23:02:57.691Z,23.04
2022-09-25T23:05:25.703Z,23.03
2022-09-25T23:07:53.685Z,23.03
2022-09-25T23:10:21.610Z,23.01
2022-09-25T23:12:50.983Z,23.03
2022-09-25T23:15:18.941Z,23.02
2022-09-25T23:17:47.069Z,23.01
2022-09-25T23:20:15.039Z,23.01
2022-09-25T23:22:42.916Z,23.00
2022-09-25T23:25:11.181Z,22.99
2022-09-25T23:27:39.154Z,23.01
2022-09-25T23:30:10.062Z,23.00
2022-09-25T23:32:38.380Z,23.01
2022-09-25T23:35:07.657Z,23.00
2022-09-25T23:37:35.587Z,23.00
2022-09-25T23:40:03.472Z,23.01
2022-09-25T23:42:31.535Z,23.00
2022-09-25T23:44:59.649Z,23.00
2022-09-25T23:47:28.968Z,23.00
2022-09-25T23:49:59.624Z,23.01
2022-09-25T23:52:31.270Z,22.99
2022-09-25T23:54:59.407Z,23.00
2022-09-25T23:57:27.301Z,22.98
2022-09-25T23:59:55.198Z,23.00
