createdAt,value
2022-08-28T00:02:02.486Z,78.42
2022-08-28T00:04:32.010Z,78.91
2022-08-28T00:07:01.254Z,78.43
2022-08-28T00:09:30.484Z,78.60
2022-08-28T00:12:01.161Z,78.91
2022-08-28T00:14:30.726Z,78.71
2022-08-28T00:16:59.946Z,78.54
2022-08-28T00:19:30.221Z,78.62
2022-08-28T00:21:59.386Z,78.89
2022-08-28T00:24:28.670Z,78.96
2022-08-28T00:27:15.082Z,78.76
2022-08-28T00:29:50.282Z,78.99
2022-08-28T00:32:19.480Z,78.58
2022-08-28T00:34:48.805Z,78.66
2022-08-28T00:37:18.104Z,78.52
2022-08-28T00:39:48.350Z,78.58
2022-08-28T00:42:17.762Z,78.77
2022-08-28T00:44:47.101Z,78.75
2022-08-28T00:47:17.950Z,78.81
2022-08-28T00:49:51.849Z,78.82
2022-08-28T00:52:22.572Z,78.58
2022-08-28T00:54:59.352Z,78.51
2022-08-28T00:57:32.781Z,78.73
2022-08-28T01:00:02.124Z,78.91
2022-08-28T01:02:33.015Z,78.80
2022-08-28T01:05:02.509Z,79.10
2022-08-28T01:07:31.951Z,79.12
2022-08-28T01:10:01.530Z,78.64
2022-08-28T01:12:33.924Z,78.86
2022-08-28T01:15:09.842Z,78.81
2022-08-28T01:17:43.197Z,78.44
2022-08-28T01:20:17.134Z,78.40
2022-08-28T01:22:54.702Z,78.36
2022-08-28T01:25:29.414Z,78.51
2022-08-28T01:27:59.994Z,78.27
2022-08-28T01:30:29.975Z,78.16
2022-08-28T01:32:59.957Z,78.51
2022-08-28T01:35:32.192Z,78.46
2022-08-28T01:38:01.821Z,78.03
2022-08-28T01:40:36.912Z,78.15
2022-08-28T01:43:11.060Z,77.52
2022-08-28T01:45:40.519Z,77.49
2022-08-28T01:48:10.826Z,77.34
2022-08-28T01:50:41.129Z,77.17
2022-08-28T01:53:12.515Z,76.82
2022-08-28T01:55:44.070Z,76.85
2022-08-28T01:58:14.972Z,76.46
2022-08-28T02:00:44.893Z,76.36
2022-08-28T02:03:14.435Z,76.18
2022-08-28T02:05:44.096Z,76.16
2022-08-28T02:08:13.490Z,76.23
2022-08-28T02:10:45.540Z,76.07
2022-08-28T02:13:15.054Z,75.77
2022-08-28T02:15:45.209Z,75.47
2022-08-28T02:18:14.940Z,75.15
2022-08-28T02:20:44.771Z,75.39
2022-08-28T02:23:14.114Z,74.95
2022-08-28T02:25:44.847Z,74.97
2022-08-28T02:28:14.214Z,74.64
2022-08-28T02:30:43.713Z,74.36
2022-08-28T02:33:13.235Z,74.24
2022-08-28T02:35:43.376Z,74.13
2022-08-28T02:38:13.004Z,74.02
2022-08-28T02:40:45.760Z,73.56
2022-08-28T02:43:16.140Z,73.31
2022-08-28T02:45:45.376Z,73.04
2022-08-28T02:48:18.112Z,73.05
2022-08-28T02:50:47.669Z,72.56
2022-08-28T02:53:16.878Z,72.48
2022-08-28T02:55:47.798Z,72.42
2022-08-28T02:58:16.969Z,72.11
2022-08-28T03:00:46.232Z,71.52
2022-08-28T03:03:15.681Z,71.33
2022-08-28T03:05:50.082Z,70.61
2022-08-28T03:08:19.921Z,70.91
2022-08-28T03:10:58.089Z,70.86
2022-08-28T03:13:30.713Z,70.88
2022-08-28T03:16:00.814Z,70.94
2022-08-28T03:18:30.744Z,70.78
2022-08-28T03:20:59.830Z,69.69
2022-08-28T03:23:28.028Z,69.93
2022-08-28T03:26:02.468Z,70.11
2022-08-28T03:28:34.140Z,70.09
2022-08-28T03:31:03.586Z,69.69
2022-08-28T03:33:32.774Z,68.55
2022-08-28T03:36:04.648Z,68.72
2022-08-28T03:38:34.318Z,67.13
2022-08-28T03:41:05.370Z,67.75
2022-08-28T03:43:34.566Z,67.98
2022-08-28T03:46:06.267Z,67.44
2022-08-28T03:48:38.494Z,65.96
2022-08-28T03:51:13.238Z,64.98
2022-08-28T03:53:42.853Z,64.99
2022-08-28T03:56:16.541Z,64.90
2022-08-28T03:58:45.649Z,66.28
2022-08-28T04:01:14.880Z,65.52
2022-08-28T04:03:44.040Z,64.42
2022-08-28T04:06:13.714Z,64.65
2022-08-28T04:08:43.455Z,64.31
2022-08-28T04:11:14.222Z,64.30
2022-08-28T04:13:43.544Z,64.85
2022-08-28T04:16:19.441Z,64.40
2022-08-28T04:18:50.513Z,63.80
2022-08-28T04:21:24.030Z,64.45
2022-08-28T04:23:53.359Z,64.51
2022-08-28T04:26:27.173Z,64.41
2022-08-28T04:28:57.639Z,63.96
2022-08-28T04:31:31.852Z,62.88
2022-08-28T04:34:02.303Z,63.41
2022-08-28T04:36:31.728Z,63.35
2022-08-28T04:39:00.859Z,62.21
2022-08-28T04:41:31.709Z,61.56
2022-08-28T04:44:04.178Z,61.08
2022-08-28T04:46:35.301Z,61.18
2022-08-28T04:49:06.308Z,61.63
2022-08-28T04:51:40.010Z,61.25
2022-08-28T04:54:11.196Z,59.87
2022-08-28T04:56:42.940Z,60.84
2022-08-28T04:59:12.624Z,60.12
2022-08-28T05:01:44.726Z,61.50
2022-08-28T05:04:14.911Z,61.60
2022-08-28T05:06:49.282Z,62.29
2022-08-28T05:09:20.822Z,62.46
2022-08-28T05:11:53.863Z,63.06
2022-08-28T05:14:23.446Z,63.01
2022-08-28T05:16:55.949Z,63.17
2022-08-28T05:19:25.912Z,63.33
2022-08-28T05:21:58.125Z,63.63
2022-08-28T05:24:27.557Z,62.92
2022-08-28T05:27:03.275Z,62.22
2022-08-28T05:29:32.011Z,62.31
2022-08-28T05:32:01.386Z,62.62
2022-08-28T05:34:30.684Z,62.57
2022-08-28T05:37:03.400Z,60.67
2022-08-28T05:39:35.191Z,60.45
2022-08-28T05:42:12.231Z,61.19
2022-08-28T05:44:41.417Z,61.17
2022-08-28T05:47:11.264Z,61.17
2022-08-28T05:49:43.866Z,61.69
2022-08-28T05:52:13.138Z,60.83
2022-08-28T05:54:48.281Z,60.24
2022-08-28T05:57:18.900Z,61.30
2022-08-28T05:59:48.074Z,61.29
2022-08-28T06:02:20.861Z,61.71
2022-08-28T06:04:54.106Z,61.17
2022-08-28T06:07:23.507Z,61.27
2022-08-28T06:09:52.678Z,61.77
2022-08-28T06:12:24.201Z,61.35
2022-08-28T06:15:19.056Z,61.31
2022-08-28T06:17:52.773Z,60.93
2022-08-28T06:20:21.962Z,61.04
2022-08-28T06:22:54.867Z,60.13
2022-08-28T06:25:26.652Z,60.30
2022-08-28T06:27:57.429Z,60.18
2022-08-28T06:30:26.718Z,60.34
2022-08-28T06:33:16.782Z,60.84
2022-08-28T06:35:49.696Z,60.83
2022-08-28T06:38:19.988Z,60.08
2022-08-28T06:40:51.032Z,60.23
2022-08-28T06:43:26.446Z,59.64
2022-08-28T06:45:57.553Z,59.93
2022-08-28T06:48:30.606Z,60.29
2022-08-28T06:51:00.372Z,60.70
2022-08-28T06:53:31.363Z,60.59
2022-08-28T06:56:02.801Z,60.70
2022-08-28T06:58:36.162Z,60.75
2022-08-28T07:01:07.675Z,61.02
2022-08-28T07:03:36.931Z,61.15
2022-08-28T07:06:16.578Z,60.97
2022-08-28T07:08:46.729Z,60.65
2022-08-28T07:11:25.954Z,60.16
2022-08-28T07:14:03.485Z,60.35
2022-08-28T07:16:36.098Z,60.75
2022-08-28T07:19:05.926Z,60.87
2022-08-28T07:21:39.100Z,61.14
2022-08-28T07:24:09.102Z,61.33
2022-08-28T07:26:38.675Z,61.29
2022-08-28T07:29:11.672Z,61.37
2022-08-28T07:31:42.367Z,61.08
2022-08-28T07:34:15.031Z,61.67
2022-08-28T07:36:46.666Z,61.30
2022-08-28T07:39:17.601Z,61.65
2022-08-28T07:41:48.034Z,61.08
2022-08-28T07:44:37.030Z,61.62
2022-08-28T07:47:08.836Z,61.54
2022-08-28T07:49:38.285Z,61.84
2022-08-28T07:52:08.537Z,61.47
2022-08-28T07:54:38.027Z,61.25
2022-08-28T07:57:09.112Z,61.23
2022-08-28T07:59:40.384Z,60.95
2022-08-28T08:02:12.457Z,60.72
2022-08-28T08:04:41.729Z,61.29
2022-08-28T08:07:13.294Z,61.28
2022-08-28T08:09:44.046Z,61.60
2022-08-28T08:12:14.788Z,61.89
2022-08-28T08:14:46.125Z,62.12
2022-08-28T08:17:15.643Z,61.13
2022-08-28T08:19:44.815Z,61.60
2022-08-28T08:22:14.551Z,61.81
2022-08-28T08:24:43.811Z,62.05
2022-08-28T08:27:13.570Z,61.32
2022-08-28T08:29:42.797Z,60.79
2022-08-28T08:32:14.038Z,60.39
2022-08-28T08:34:46.245Z,60.54
2022-08-28T08:37:15.558Z,61.23
2022-08-28T08:39:48.005Z,60.83
2022-08-28T08:42:24.967Z,61.03
2022-08-28T08:44:56.407Z,60.75
2022-08-28T08:47:34.803Z,60.93
2022-08-28T08:50:07.586Z,61.65
2022-08-28T08:52:52.021Z,61.32
2022-08-28T08:55:27.777Z,61.22
2022-08-28T08:58:04.074Z,61.48
2022-08-28T09:00:39.974Z,61.33
2022-08-28T09:03:17.575Z,61.89
2022-08-28T09:05:51.504Z,61.75
2022-08-28T09:08:31.732Z,61.58
2022-08-28T09:11:16.113Z,61.76
2022-08-28T09:13:56.741Z,61.66
2022-08-28T09:16:33.250Z,61.50
2022-08-28T09:19:06.874Z,61.75
2022-08-28T09:21:40.540Z,61.82
2022-08-28T09:24:22.790Z,61.99
2022-08-28T09:27:03.825Z,61.82
2022-08-28T09:29:36.056Z,61.60
2022-08-28T09:32:25.946Z,61.71
2022-08-28T09:35:08.837Z,61.73
2022-08-28T09:37:39.047Z,61.80
2022-08-28T09:40:25.171Z,61.83
2022-08-28T09:43:28.767Z,61.56
2022-08-28T09:46:02.081Z,61.02
2022-08-28T09:48:38.423Z,60.92
2022-08-28T09:51:10.891Z,61.02
2022-08-28T09:53:55.288Z,60.98
2022-08-28T09:56:29.399Z,60.60
2022-08-28T09:59:04.379Z,60.61
2022-08-28T10:01:55.794Z,60.21
2022-08-28T10:04:53.282Z,59.90
2022-08-28T10:07:32.806Z,59.39
2022-08-28T10:10:18.118Z,59.19
2022-08-28T10:12:55.084Z,59.66
2022-08-28T10:15:31.260Z,58.81
2022-08-28T10:18:29.369Z,58.82
2022-08-28T10:21:10.915Z,58.61
2022-08-28T10:24:05.847Z,58.87
2022-08-28T10:26:41.422Z,59.64
2022-08-28T10:29:28.608Z,59.01
2022-08-28T10:32:12.525Z,58.47
2022-08-28T10:35:02.063Z,58.40
2022-08-28T10:37:45.255Z,58.28
2022-08-28T10:40:20.281Z,58.03
2022-08-28T10:42:55.518Z,57.44
2022-08-28T10:45:27.548Z,57.53
2022-08-28T10:48:01.718Z,58.12
2022-08-28T10:50:35.574Z,58.70
2022-08-28T10:53:08.693Z,59.04
2022-08-28T10:55:45.443Z,59.00
2022-08-28T10:58:23.874Z,59.11
2022-08-28T11:00:56.032Z,58.73
2022-08-28T11:03:35.431Z,57.79
2022-08-28T11:06:11.847Z,58.18
2022-08-28T11:08:46.415Z,58.51
2022-08-28T11:11:37.143Z,58.76
2022-08-28T11:14:12.449Z,59.11
2022-08-28T11:16:47.625Z,59.02
2022-08-28T11:19:52.428Z,59.17
2022-08-28T11:22:24.882Z,59.33
2022-08-28T11:25:06.546Z,59.42
2022-08-28T11:27:41.385Z,59.42
2022-08-28T11:30:42.263Z,59.62
2022-08-28T11:33:42.462Z,57.91
2022-08-28T11:36:13.775Z,58.80
2022-08-28T11:39:08.147Z,58.61
2022-08-28T11:41:39.489Z,58.93
2022-08-28T11:44:30.474Z,59.28
2022-08-28T11:47:37.767Z,59.86
2022-08-28T11:50:20.595Z,60.21
2022-08-28T11:53:21.779Z,60.37
2022-08-28T11:56:12.872Z,60.82
2022-08-28T11:58:53.840Z,61.03
2022-08-28T12:01:37.722Z,61.29
2022-08-28T12:04:15.590Z,61.53
2022-08-28T12:06:50.090Z,61.38
2022-08-28T12:09:39.321Z,61.39
2022-08-28T12:12:13.968Z,61.57
2022-08-28T12:15:00.579Z,61.78
2022-08-28T12:17:59.510Z,62.01
2022-08-28T12:20:40.995Z,62.13
2022-08-28T12:23:37.593Z,62.22
2022-08-28T12:26:19.198Z,62.34
2022-08-28T12:28:51.162Z,62.38
2022-08-28T12:32:15.537Z,62.58
2022-08-28T12:35:22.655Z,62.72
2022-08-28T12:38:04.682Z,62.93
2022-08-28T12:40:50.798Z,63.09
2022-08-28T12:43:46.676Z,63.15
2022-08-28T12:46:23.871Z,63.31
2022-08-28T12:48:55.061Z,63.43
2022-08-28T12:51:29.937Z,63.71
2022-08-28T12:54:02.563Z,63.86
2022-08-28T12:56:35.601Z,63.99
2022-08-28T12:59:35.208Z,64.19
2022-08-28T13:02:06.365Z,64.21
2022-08-28T13:04:39.239Z,64.35
2022-08-28T13:07:12.557Z,64.46
2022-08-28T13:09:48.523Z,64.70
2022-08-28T13:12:32.022Z,64.68
2022-08-28T13:15:24.449Z,64.67
2022-08-28T13:17:57.132Z,64.75
2022-08-28T13:20:28.214Z,64.82
2022-08-28T13:22:58.030Z,64.94
2022-08-28T13:25:31.448Z,64.93
2022-08-28T13:28:03.532Z,65.17
2022-08-28T13:30:35.316Z,65.32
2022-08-28T13:33:08.286Z,65.45
2022-08-28T13:35:48.090Z,65.38
2022-08-28T13:38:21.805Z,65.64
2022-08-28T13:41:06.503Z,65.60
2022-08-28T13:43:49.169Z,65.57
2022-08-28T13:46:20.710Z,65.64
2022-08-28T13:48:49.963Z,65.90
2022-08-28T13:51:29.866Z,65.98
2022-08-28T13:53:59.265Z,66.03
2022-08-28T13:56:31.423Z,66.28
2022-08-28T13:59:00.596Z,66.24
2022-08-28T14:01:49.994Z,66.42
2022-08-28T14:04:18.129Z,66.58
2022-08-28T14:06:47.323Z,66.64
2022-08-28T14:09:17.750Z,66.58
2022-08-28T14:11:50.029Z,66.76
2022-08-28T14:14:20.304Z,66.92
2022-08-28T14:16:51.207Z,67.14
2022-08-28T14:19:27.546Z,67.00
2022-08-28T14:21:57.462Z,67.06
2022-08-28T14:24:28.490Z,67.24
2022-08-28T14:26:59.456Z,67.36
2022-08-28T14:29:28.823Z,67.44
2022-08-28T14:31:58.058Z,67.39
2022-08-28T14:34:30.085Z,67.56
2022-08-28T14:36:59.311Z,67.45
2022-08-28T14:39:29.570Z,67.41
2022-08-28T14:42:00.359Z,67.47
2022-08-28T14:44:29.524Z,67.37
2022-08-28T14:47:05.926Z,67.70
2022-08-28T14:49:35.078Z,67.35
2022-08-28T14:52:04.415Z,67.62
2022-08-28T14:54:33.709Z,67.59
2022-08-28T14:57:04.559Z,67.68
2022-08-28T14:59:42.935Z,67.66
2022-08-28T15:02:16.053Z,67.70
2022-08-28T15:04:45.361Z,67.56
2022-08-28T15:07:15.760Z,67.97
2022-08-28T15:09:47.256Z,67.84
2022-08-28T15:12:18.521Z,67.86
2022-08-28T15:14:55.102Z,67.88
2022-08-28T15:17:33.952Z,67.91
2022-08-28T15:20:04.335Z,67.85
2022-08-28T15:22:35.982Z,67.98
2022-08-28T15:25:06.309Z,68.20
2022-08-28T15:27:37.097Z,68.08
2022-08-28T15:30:07.816Z,67.97
2022-08-28T15:32:39.991Z,68.16
2022-08-28T15:35:10.103Z,68.13
2022-08-28T15:37:39.265Z,68.33
2022-08-28T15:40:23.354Z,68.22
2022-08-28T15:42:56.356Z,68.37
2022-08-28T15:45:49.550Z,68.36
2022-08-28T15:48:22.011Z,68.32
2022-08-28T15:50:51.772Z,68.27
2022-08-28T15:53:21.787Z,68.36
2022-08-28T15:55:56.967Z,68.54
2022-08-28T15:58:27.611Z,68.47
2022-08-28T16:00:59.773Z,68.67
2022-08-28T16:03:28.849Z,68.67
2022-08-28T16:05:57.980Z,68.63
2022-08-28T16:08:31.866Z,68.74
2022-08-28T16:11:00.989Z,68.82
2022-08-28T16:13:32.041Z,68.99
2022-08-28T16:16:01.318Z,69.00
2022-08-28T16:18:30.509Z,69.18
2022-08-28T16:21:04.909Z,69.16
2022-08-28T16:23:37.112Z,69.18
2022-08-28T16:26:08.045Z,69.07
2022-08-28T16:28:39.640Z,69.32
2022-08-28T16:31:19.233Z,69.49
2022-08-28T16:33:50.385Z,69.40
2022-08-28T16:36:23.768Z,69.19
2022-08-28T16:39:03.471Z,69.33
2022-08-28T16:41:34.347Z,69.58
2022-08-28T16:44:05.359Z,69.63
2022-08-28T16:46:36.566Z,69.51
2022-08-28T16:49:05.781Z,69.51
2022-08-28T16:51:35.187Z,69.75
2022-08-28T16:54:04.355Z,69.67
2022-08-28T16:56:33.529Z,69.77
2022-08-28T16:59:04.131Z,69.87
2022-08-28T17:01:42.629Z,69.46
2022-08-28T17:04:13.244Z,69.94
2022-08-28T17:06:45.808Z,69.70
2022-08-28T17:09:15.014Z,69.83
2022-08-28T17:11:44.110Z,69.86
2022-08-28T17:14:22.579Z,69.94
2022-08-28T17:16:53.470Z,69.89
2022-08-28T17:19:23.698Z,69.77
2022-08-28T17:22:10.203Z,69.93
2022-08-28T17:24:40.373Z,69.90
2022-08-28T17:27:09.748Z,70.05
2022-08-28T17:29:40.762Z,69.91
2022-08-28T17:32:09.949Z,69.94
2022-08-28T17:34:41.606Z,69.88
2022-08-28T17:37:11.448Z,69.93
2022-08-28T17:39:40.724Z,70.00
2022-08-28T17:42:09.927Z,69.98
2022-08-28T17:44:40.551Z,70.06
2022-08-28T17:47:09.933Z,70.01
2022-08-28T17:49:39.101Z,70.16
2022-08-28T17:52:08.279Z,69.95
2022-08-28T17:54:37.367Z,70.17
2022-08-28T17:57:06.890Z,69.89
2022-08-28T17:59:37.029Z,70.06
2022-08-28T18:02:07.900Z,69.89
2022-08-28T18:04:38.240Z,69.88
2022-08-28T18:07:07.517Z,69.79
2022-08-28T18:09:36.667Z,69.94
2022-08-28T18:12:06.804Z,69.82
2022-08-28T18:14:42.081Z,69.75
2022-08-28T18:17:13.895Z,69.87
2022-08-28T18:19:43.007Z,69.87
2022-08-28T18:22:13.027Z,69.98
2022-08-28T18:24:42.510Z,69.99
2022-08-28T18:27:12.200Z,69.96
2022-08-28T18:29:41.291Z,70.16
2022-08-28T18:32:12.549Z,69.85
2022-08-28T18:34:41.711Z,70.09
2022-08-28T18:37:11.748Z,69.91
2022-08-28T18:39:42.243Z,69.85
2022-08-28T18:42:13.075Z,70.04
2022-08-28T18:44:42.183Z,69.90
2022-08-28T18:47:12.960Z,69.89
2022-08-28T18:49:43.468Z,70.03
2022-08-28T18:52:12.979Z,69.99
2022-08-28T18:54:42.066Z,69.92
2022-08-28T18:57:12.868Z,70.05
2022-08-28T18:59:41.995Z,70.09
2022-08-28T19:02:13.386Z,70.03
2022-08-28T19:04:45.031Z,69.66
2022-08-28T19:07:14.728Z,70.00
2022-08-28T19:09:43.870Z,70.06
2022-08-28T19:12:12.972Z,70.05
2022-08-28T19:14:42.697Z,70.10
2022-08-28T19:17:15.131Z,70.16
2022-08-28T19:19:47.024Z,69.99
2022-08-28T19:22:16.216Z,70.05
2022-08-28T19:24:45.622Z,70.03
2022-08-28T19:27:15.032Z,70.24
2022-08-28T19:29:45.076Z,70.34
2022-08-28T19:32:15.957Z,70.26
2022-08-28T19:34:45.084Z,70.24
2022-08-28T19:37:14.970Z,70.42
2022-08-28T19:39:51.031Z,70.58
2022-08-28T19:42:26.555Z,70.66
2022-08-28T19:44:59.624Z,70.74
2022-08-28T19:47:35.585Z,71.04
2022-08-28T19:50:12.987Z,70.99
2022-08-28T19:52:43.647Z,70.89
2022-08-28T19:55:18.694Z,71.06
2022-08-28T19:57:48.997Z,71.21
2022-08-28T20:00:19.816Z,71.23
2022-08-28T20:02:52.687Z,71.58
2022-08-28T20:05:22.509Z,71.98
2022-08-28T20:07:51.904Z,71.82
2022-08-28T20:10:21.796Z,71.83
2022-08-28T20:12:50.967Z,71.95
2022-08-28T20:15:21.383Z,71.76
2022-08-28T20:17:52.748Z,72.02
2022-08-28T20:20:27.990Z,72.15
2022-08-28T20:22:59.971Z,72.40
2022-08-28T20:25:31.719Z,72.58
2022-08-28T20:28:01.832Z,72.66
2022-08-28T20:30:31.162Z,72.60
2022-08-28T20:33:03.032Z,72.93
2022-08-28T20:35:32.282Z,72.90
2022-08-28T20:38:01.376Z,73.23
2022-08-28T20:40:30.588Z,73.04
2022-08-28T20:43:00.837Z,73.22
2022-08-28T20:45:30.506Z,73.21
2022-08-28T20:48:01.327Z,73.36
2022-08-28T20:50:30.587Z,73.24
2022-08-28T20:53:03.146Z,73.46
2022-08-28T20:55:32.349Z,73.66
2022-08-28T20:58:01.539Z,73.66
2022-08-28T21:00:30.857Z,73.66
2022-08-28T21:03:01.879Z,73.84
2022-08-28T21:05:33.673Z,74.00
2022-08-28T21:08:03.326Z,73.85
2022-08-28T21:10:32.534Z,73.99
2022-08-28T21:13:01.716Z,74.09
2022-08-28T21:15:31.531Z,74.13
2022-08-28T21:18:02.483Z,74.35
2022-08-28T21:20:31.698Z,74.20
2022-08-28T21:23:00.807Z,74.18
2022-08-28T21:25:30.968Z,74.22
2022-08-28T21:28:00.137Z,74.26
2022-08-28T21:30:33.798Z,74.41
2022-08-28T21:33:05.695Z,74.52
2022-08-28T21:35:34.850Z,74.58
2022-08-28T21:38:04.027Z,74.62
2022-08-28T21:40:33.290Z,74.90
2022-08-28T21:43:02.446Z,74.82
2022-08-28T21:45:31.515Z,74.96
2022-08-28T21:48:00.722Z,75.08
2022-08-28T21:50:31.341Z,75.20
2022-08-28T21:53:00.569Z,75.34
2022-08-28T21:55:29.707Z,75.04
2022-08-28T21:57:58.818Z,75.21
2022-08-28T22:00:28.026Z,75.20
2022-08-28T22:02:57.201Z,75.25
2022-08-28T22:05:28.731Z,75.15
2022-08-28T22:07:59.416Z,75.14
2022-08-28T22:10:28.541Z,75.09
2022-08-28T22:12:57.693Z,75.29
2022-08-28T22:15:26.830Z,75.24
2022-08-28T22:17:55.932Z,75.31
2022-08-28T22:20:25.218Z,75.57
2022-08-28T22:23:11.548Z,75.68
2022-08-28T22:25:44.210Z,75.47
2022-08-28T22:28:13.590Z,75.34
2022-08-28T22:30:42.833Z,75.26
2022-08-28T22:33:12.472Z,75.19
2022-08-28T22:35:41.694Z,75.16
2022-08-28T22:38:11.535Z,75.28
2022-08-28T22:40:40.769Z,75.38
2022-08-28T22:43:11.409Z,75.37
2022-08-28T22:45:41.153Z,75.32
2022-08-28T22:48:10.871Z,75.58
2022-08-28T22:50:40.168Z,75.47
2022-08-28T22:53:09.521Z,75.64
2022-08-28T22:55:43.213Z,75.69
2022-08-28T22:58:14.729Z,75.85
2022-08-28T23:00:44.120Z,75.80
2022-08-28T23:03:13.303Z,75.81
2022-08-28T23:05:42.484Z,76.00
2022-08-28T23:08:11.693Z,75.83
2022-08-28T23:10:57.926Z,76.17
2022-08-28T23:13:29.974Z,76.21
2022-08-28T23:15:59.224Z,76.22
2022-08-28T23:18:28.516Z,76.40
2022-08-28T23:20:59.811Z,76.33
2022-08-28T23:23:29.270Z,76.27
2022-08-28T23:25:58.471Z,76.37
2022-08-28T23:28:29.079Z,76.53
2022-08-28T23:30:59.212Z,76.40
2022-08-28T23:33:28.450Z,76.51
2022-08-28T23:35:57.609Z,76.51
2022-08-28T23:38:26.987Z,76.40
2022-08-28T23:40:56.580Z,76.63
2022-08-28T23:43:26.002Z,76.56
2022-08-28T23:45:56.728Z,76.52
2022-08-28T23:48:26.628Z,76.67
2022-08-28T23:50:56.093Z,76.80
2022-08-28T23:53:25.246Z,76.99
2022-08-28T23:55:55.699Z,76.92
2022-08-28T23:58:24.897Z,76.80
