createdAt,value
2018-01-17T00:00:52.849Z,4.52
2018-01-17T00:01:52.856Z,4.66
2018-01-17T00:02:52.870Z,4.70
2018-01-17T00:03:52.883Z,4.55
2018-01-17T00:04:52.895Z,4.55
2018-01-17T00:05:52.905Z,4.53
2018-01-17T00:06:52.929Z,4.67
2018-01-17T00:07:52.930Z,4.74
2018-01-17T00:08:52.943Z,4.68
2018-01-17T00:09:52.959Z,4.62
2018-01-17T00:10:52.981Z,4.77
2018-01-17T00:11:52.984Z,4.30
2018-01-17T00:12:52.999Z,4.37
2018-01-17T00:13:53.010Z,4.45
2018-01-17T00:14:53.019Z,4.38
2018-01-17T00:15:53.039Z,4.52
2018-01-17T00:16:53.048Z,4.42
2018-01-17T00:17:53.059Z,4.34
2018-01-17T00:18:53.072Z,4.41
2018-01-17T00:19:53.086Z,4.14
2018-01-17T00:20:53.099Z,3.99
2018-01-17T00:21:53.109Z,3.73
2018-01-17T00:22:53.127Z,3.69
2018-01-17T00:23:53.136Z,3.81
2018-01-17T00:24:53.149Z,3.65
2018-01-17T00:25:53.164Z,3.63
2018-01-17T00:26:53.177Z,3.48
2018-01-17T00:27:53.194Z,3.58
2018-01-17T00:28:53.199Z,3.63
2018-01-17T00:29:53.212Z,3.59
2018-01-17T00:30:53.224Z,3.59
2018-01-17T00:31:53.243Z,3.44
2018-01-17T00:32:53.249Z,3.32
2018-01-17T00:33:53.263Z,3.37
2018-01-17T00:34:53.279Z,3.53
2018-01-17T00:35:53.288Z,3.73
2018-01-17T00:36:53.300Z,3.65
2018-01-17T00:37:53.313Z,3.65
2018-01-17T00:38:53.327Z,3.70
2018-01-17T00:39:53.342Z,3.65
2018-01-17T00:40:53.356Z,3.80
2018-01-17T00:41:53.373Z,3.81
2018-01-17T00:42:53.386Z,3.88
2018-01-17T00:43:53.388Z,3.87
2018-01-17T00:44:53.401Z,3.78
2018-01-17T00:45:53.415Z,3.84
2018-01-17T00:46:53.434Z,3.78
2018-01-17T00:47:53.439Z,3.70
2018-01-17T00:48:53.455Z,3.65
2018-01-17T00:49:53.467Z,3.66
2018-01-17T00:50:53.483Z,3.92
2018-01-17T00:51:53.495Z,3.81
2018-01-17T00:52:53.502Z,3.69
2018-01-17T00:53:53.515Z,3.70
2018-01-17T00:54:53.530Z,3.88
2018-01-17T00:55:53.540Z,3.88
2018-01-17T00:56:53.552Z,3.76
2018-01-17T00:57:53.570Z,3.87
2018-01-17T00:58:53.579Z,4.17
2018-01-17T00:59:53.599Z,4.26
2018-01-17T01:00:53.602Z,4.13
2018-01-17T01:01:53.618Z,4.13
2018-01-17T01:02:53.626Z,4.23
2018-01-17T01:03:53.645Z,4.32
2018-01-17T01:04:53.663Z,4.38
2018-01-17T01:05:53.664Z,4.20
2018-01-17T01:06:53.681Z,4.01
2018-01-17T01:07:53.696Z,4.17
2018-01-17T01:08:53.709Z,4.42
2018-01-17T01:09:53.724Z,4.45
2018-01-17T01:10:53.735Z,4.45
2018-01-17T01:11:53.746Z,4.42
2018-01-17T01:12:53.756Z,4.44
2018-01-17T01:13:53.769Z,4.14
2018-01-17T01:14:53.784Z,3.98
2018-01-17T01:15:53.794Z,4.13
2018-01-17T01:16:53.809Z,4.24
2018-01-17T01:17:53.825Z,4.42
2018-01-17T01:18:53.836Z,4.40
2018-01-17T01:19:53.847Z,4.48
2018-01-17T01:20:53.866Z,4.53
2018-01-17T01:21:53.875Z,4.52
2018-01-17T01:22:53.883Z,4.41
2018-01-17T01:23:53.896Z,4.55
2018-01-17T01:24:53.913Z,4.45
2018-01-17T01:25:53.932Z,4.42
2018-01-17T01:26:53.946Z,4.32
2018-01-17T01:27:53.950Z,4.41
2018-01-17T01:28:53.962Z,4.41
2018-01-17T01:29:53.975Z,4.45
2018-01-17T01:30:53.990Z,4.52
2018-01-17T01:31:54.003Z,4.32
2018-01-17T01:32:54.029Z,4.28
2018-01-17T01:33:54.027Z,4.31
2018-01-17T01:34:54.042Z,4.20
2018-01-17T01:35:54.057Z,4.38
2018-01-17T01:36:54.075Z,4.38
2018-01-17T01:37:54.085Z,4.44
2018-01-17T01:38:54.097Z,4.44
2018-01-17T01:39:54.108Z,4.52
2018-01-17T01:40:54.120Z,4.28
2018-01-17T01:41:54.133Z,4.01
2018-01-17T01:42:54.145Z,4.17
2018-01-17T01:43:54.156Z,4.20
2018-01-17T01:44:54.172Z,4.17
2018-01-17T01:45:54.184Z,4.24
2018-01-17T01:46:54.196Z,4.31
2018-01-17T01:47:54.209Z,4.35
2018-01-17T01:48:54.221Z,4.31
2018-01-17T01:49:54.233Z,4.24
2018-01-17T01:50:54.247Z,4.22
2018-01-17T01:51:54.263Z,4.02
2018-01-17T01:52:54.277Z,3.87
2018-01-17T01:53:54.286Z,3.86
2018-01-17T01:54:54.299Z,4.02
2018-01-17T01:55:54.314Z,4.05
2018-01-17T01:56:54.330Z,4.13
2018-01-17T01:57:54.338Z,4.16
2018-01-17T01:58:54.351Z,4.16
2018-01-17T01:59:54.368Z,4.16
2018-01-17T02:00:54.381Z,4.17
2018-01-17T02:01:54.389Z,3.96
2018-01-17T02:02:54.401Z,3.83
2018-01-17T02:03:54.415Z,3.74
2018-01-17T02:04:54.432Z,3.51
2018-01-17T02:05:54.448Z,3.65
2018-01-17T02:06:54.451Z,3.81
2018-01-17T02:07:54.469Z,3.80
2018-01-17T02:08:54.478Z,3.87
2018-01-17T02:09:54.490Z,3.95
2018-01-17T02:10:54.507Z,3.91
2018-01-17T02:11:54.519Z,3.95
2018-01-17T02:12:54.530Z,3.96
2018-01-17T02:13:54.545Z,4.02
2018-01-17T02:14:54.561Z,4.13
2018-01-17T02:15:54.570Z,3.95
2018-01-17T02:16:54.581Z,3.87
2018-01-17T02:17:54.594Z,3.83
2018-01-17T02:18:54.620Z,3.87
2018-01-17T02:19:54.625Z,3.94
2018-01-17T02:20:54.632Z,4.06
2018-01-17T02:21:54.646Z,3.99
2018-01-17T02:22:54.657Z,3.99
2018-01-17T02:23:54.668Z,3.92
2018-01-17T02:24:54.697Z,3.94
2018-01-17T02:25:54.710Z,3.98
2018-01-17T02:26:54.706Z,3.92
2018-01-17T02:27:54.722Z,3.86
2018-01-17T02:28:54.730Z,3.78
2018-01-17T02:29:54.745Z,3.91
2018-01-17T02:30:54.759Z,3.80
2018-01-17T02:31:54.779Z,3.80
2018-01-17T02:32:54.786Z,3.84
2018-01-17T02:33:54.797Z,3.92
2018-01-17T02:34:54.810Z,3.80
2018-01-17T02:35:54.824Z,3.87
2018-01-17T02:36:54.834Z,3.92
2018-01-17T02:37:54.844Z,3.95
2018-01-17T02:38:54.861Z,3.91
2018-01-17T02:39:54.872Z,3.98
2018-01-17T02:40:54.885Z,4.10
2018-01-17T02:41:54.898Z,3.91
2018-01-17T02:42:54.908Z,3.78
2018-01-17T02:43:54.923Z,3.84
2018-01-17T02:44:54.932Z,3.77
2018-01-17T02:45:54.947Z,3.78
2018-01-17T02:46:54.960Z,3.80
2018-01-17T02:47:54.975Z,3.83
2018-01-17T02:48:54.984Z,3.84
2018-01-17T02:49:54.998Z,3.94
2018-01-17T02:50:55.006Z,3.88
2018-01-17T02:51:55.158Z,3.98
2018-01-17T02:52:55.037Z,3.96
2018-01-17T02:53:55.048Z,3.96
2018-01-17T02:54:55.064Z,3.87
2018-01-17T02:55:55.071Z,3.68
2018-01-17T02:56:55.083Z,3.76
2018-01-17T02:57:55.096Z,3.92
2018-01-17T02:58:55.109Z,3.88
2018-01-17T02:59:55.122Z,3.99
2018-01-17T03:00:55.135Z,3.99
2018-01-17T03:01:55.151Z,4.05
2018-01-17T03:02:55.159Z,3.87
2018-01-17T03:03:55.170Z,3.76
2018-01-17T03:04:55.184Z,3.86
2018-01-17T03:05:55.195Z,3.99
2018-01-17T03:06:55.210Z,4.04
2018-01-17T03:07:55.220Z,4.04
2018-01-17T03:08:55.236Z,3.83
2018-01-17T03:09:55.249Z,4.05
2018-01-17T03:10:55.259Z,3.87
2018-01-17T03:11:55.274Z,3.83
2018-01-17T03:12:55.291Z,4.01
2018-01-17T03:13:55.300Z,3.99
2018-01-17T03:14:55.315Z,4.05
2018-01-17T03:15:55.325Z,4.01
2018-01-17T03:16:55.341Z,3.96
2018-01-17T03:17:55.349Z,3.70
2018-01-17T03:18:55.366Z,3.69
2018-01-17T03:19:55.370Z,3.53
2018-01-17T03:20:55.393Z,3.56
2018-01-17T03:21:55.399Z,3.37
2018-01-17T03:22:55.409Z,3.31
2018-01-17T03:23:55.430Z,3.28
2018-01-17T03:24:55.450Z,3.40
2018-01-17T03:25:55.448Z,3.32
2018-01-17T03:26:55.462Z,3.42
2018-01-17T03:27:55.475Z,3.53
2018-01-17T03:28:55.485Z,3.63
2018-01-17T03:29:55.498Z,3.58
2018-01-17T03:30:55.512Z,3.62
2018-01-17T03:31:55.526Z,3.74
2018-01-17T03:32:55.535Z,3.73
2018-01-17T03:33:55.549Z,3.74
2018-01-17T03:34:55.560Z,3.76
2018-01-17T03:35:55.573Z,3.68
2018-01-17T03:36:55.586Z,3.70
2018-01-17T03:37:55.605Z,3.78
2018-01-17T03:38:55.612Z,3.83
2018-01-17T03:39:55.623Z,3.73
2018-01-17T03:40:55.640Z,3.77
2018-01-17T03:41:55.650Z,3.83
2018-01-17T03:42:55.665Z,3.81
2018-01-17T03:43:55.674Z,3.78
2018-01-17T03:44:55.686Z,3.58
2018-01-17T03:45:55.698Z,3.65
2018-01-17T03:46:55.731Z,3.73
2018-01-17T03:47:55.723Z,3.76
2018-01-17T03:48:55.740Z,3.70
2018-01-17T03:49:55.748Z,3.81
2018-01-17T03:50:55.763Z,3.94
2018-01-17T03:51:55.777Z,3.81
2018-01-17T03:52:55.786Z,3.78
2018-01-17T03:53:55.800Z,3.84
2018-01-17T03:54:55.813Z,3.86
2018-01-17T03:55:55.868Z,3.78
2018-01-17T03:56:55.837Z,3.53
2018-01-17T03:57:55.848Z,3.45
2018-01-17T03:58:55.873Z,3.50
2018-01-17T03:59:55.875Z,3.22
2018-01-17T04:00:55.890Z,3.16
2018-01-17T04:01:55.900Z,3.03
2018-01-17T04:02:55.916Z,2.93
2018-01-17T04:03:55.928Z,2.86
2018-01-17T04:04:55.940Z,2.98
2018-01-17T04:05:55.953Z,3.00
2018-01-17T04:06:55.964Z,3.11
2018-01-17T04:07:55.975Z,3.22
2018-01-17T04:08:56.001Z,3.23
2018-01-17T04:09:56.003Z,3.13
2018-01-17T04:10:56.064Z,2.90
2018-01-17T04:11:56.026Z,2.93
2018-01-17T04:12:56.037Z,3.14
2018-01-17T04:13:56.048Z,3.19
2018-01-17T04:14:56.062Z,3.28
2018-01-17T04:15:56.076Z,3.25
2018-01-17T04:16:56.086Z,3.10
2018-01-17T04:17:56.103Z,3.08
2018-01-17T04:18:56.110Z,3.16
2018-01-17T04:19:56.129Z,2.85
2018-01-17T04:20:56.137Z,2.86
2018-01-17T04:21:56.147Z,2.89
2018-01-17T04:22:56.167Z,2.97
2018-01-17T04:23:56.179Z,2.93
2018-01-17T04:24:56.195Z,3.08
2018-01-17T04:25:56.195Z,3.28
2018-01-17T04:26:56.207Z,3.25
2018-01-17T04:27:56.220Z,3.36
2018-01-17T04:28:56.232Z,3.40
2018-01-17T04:29:56.249Z,3.45
2018-01-17T04:30:56.258Z,3.44
2018-01-17T04:31:56.268Z,3.47
2018-01-17T04:32:56.281Z,3.44
2018-01-17T04:33:56.295Z,3.41
2018-01-17T04:34:56.304Z,3.40
2018-01-17T04:35:56.320Z,3.40
2018-01-17T04:36:56.334Z,3.37
2018-01-17T04:37:56.347Z,3.37
2018-01-17T04:38:56.356Z,3.29
2018-01-17T04:39:56.367Z,3.29
2018-01-17T04:40:56.380Z,3.36
2018-01-17T04:41:56.396Z,3.40
2018-01-17T04:42:56.405Z,3.36
2018-01-17T04:43:56.416Z,3.45
2018-01-17T04:44:56.428Z,3.37
2018-01-17T04:45:56.441Z,3.45
2018-01-17T04:46:56.454Z,3.53
2018-01-17T04:47:56.464Z,3.44
2018-01-17T04:48:56.477Z,3.48
2018-01-17T04:49:56.489Z,3.29
2018-01-17T04:50:56.503Z,3.32
2018-01-17T04:51:56.516Z,3.37
2018-01-17T04:52:56.531Z,3.36
2018-01-17T04:53:56.537Z,3.53
2018-01-17T04:54:56.551Z,3.55
2018-01-17T04:55:56.568Z,3.45
2018-01-17T04:56:56.584Z,3.47
2018-01-17T04:57:56.589Z,3.37
2018-01-17T04:58:56.602Z,3.31
2018-01-17T04:59:56.614Z,3.44
2018-01-17T05:00:56.626Z,3.32
2018-01-17T05:01:56.642Z,3.41
2018-01-17T05:02:56.661Z,3.55
2018-01-17T05:03:56.661Z,3.41
2018-01-17T05:04:56.679Z,3.26
2018-01-17T05:05:56.689Z,3.28
2018-01-17T05:06:56.706Z,3.34
2018-01-17T05:07:56.714Z,3.36
2018-01-17T05:08:56.727Z,3.40
2018-01-17T05:09:56.757Z,3.47
2018-01-17T05:10:56.751Z,3.36
2018-01-17T05:11:56.764Z,3.31
2018-01-17T05:12:56.775Z,3.14
2018-01-17T05:13:56.787Z,3.04
2018-01-17T05:14:56.799Z,3.16
2018-01-17T05:15:56.811Z,3.25
2018-01-17T05:16:56.823Z,3.22
2018-01-17T05:17:56.835Z,3.28
2018-01-17T05:18:56.849Z,3.19
2018-01-17T05:19:56.859Z,3.25
2018-01-17T05:20:56.872Z,3.40
2018-01-17T05:21:56.885Z,3.32
2018-01-17T05:22:56.896Z,3.31
2018-01-17T05:23:56.909Z,3.25
2018-01-17T05:24:56.920Z,3.11
2018-01-17T05:25:56.932Z,3.14
2018-01-17T05:26:56.951Z,3.40
2018-01-17T05:27:56.958Z,3.29
2018-01-17T05:28:56.974Z,3.22
2018-01-17T05:29:56.984Z,3.28
2018-01-17T05:30:57.028Z,3.21
2018-01-17T05:31:57.010Z,3.32
2018-01-17T05:32:57.020Z,3.13
2018-01-17T05:33:57.033Z,3.25
2018-01-17T05:34:57.050Z,3.29
2018-01-17T05:35:57.057Z,3.25
2018-01-17T05:36:57.068Z,3.28
2018-01-17T05:37:57.080Z,3.31
2018-01-17T05:38:57.093Z,3.25
2018-01-17T05:39:57.105Z,3.26
2018-01-17T05:40:57.117Z,3.23
2018-01-17T05:41:57.128Z,3.28
2018-01-17T05:42:57.143Z,3.22
2018-01-17T05:43:57.164Z,3.23
2018-01-17T05:44:57.173Z,3.08
2018-01-17T05:45:57.182Z,3.11
2018-01-17T05:46:57.205Z,3.22
2018-01-17T05:47:57.205Z,3.23
2018-01-17T05:48:57.212Z,3.29
2018-01-17T05:49:57.259Z,3.13
2018-01-17T05:50:57.239Z,3.14
2018-01-17T05:51:57.253Z,3.05
2018-01-17T05:52:57.264Z,3.05
2018-01-17T05:53:57.274Z,3.04
2018-01-17T05:54:57.291Z,3.10
2018-01-17T05:55:57.302Z,3.10
2018-01-17T05:56:57.314Z,3.05
2018-01-17T05:57:57.323Z,3.08
2018-01-17T05:58:57.336Z,3.10
2018-01-17T05:59:57.349Z,3.23
2018-01-17T06:00:57.361Z,3.19
2018-01-17T06:01:57.381Z,3.16
2018-01-17T06:02:57.385Z,3.29
2018-01-17T06:03:57.398Z,3.26
2018-01-17T06:04:57.411Z,3.28
2018-01-17T06:05:57.425Z,3.28
2018-01-17T06:06:57.443Z,3.16
2018-01-17T06:07:57.446Z,3.32
2018-01-17T06:08:57.459Z,3.28
2018-01-17T06:09:57.470Z,3.07
2018-01-17T06:10:57.483Z,3.16
2018-01-17T06:11:57.494Z,3.14
2018-01-17T06:12:57.507Z,3.28
2018-01-17T06:13:57.524Z,3.21
2018-01-17T06:14:57.532Z,3.25
2018-01-17T06:15:57.544Z,3.25
2018-01-17T06:16:57.555Z,3.19
2018-01-17T06:17:57.573Z,3.18
2018-01-17T06:18:57.582Z,3.18
2018-01-17T06:19:57.593Z,3.25
2018-01-17T06:20:57.609Z,3.23
2018-01-17T06:21:57.614Z,3.31
2018-01-17T06:22:57.631Z,3.28
2018-01-17T06:23:57.640Z,3.23
2018-01-17T06:24:57.656Z,3.19
2018-01-17T06:25:57.665Z,3.28
2018-01-17T06:26:57.678Z,3.29
2018-01-17T06:27:57.688Z,3.36
2018-01-17T06:28:57.704Z,3.37
2018-01-17T06:29:57.716Z,3.28
2018-01-17T06:30:57.726Z,3.25
2018-01-17T06:31:57.740Z,3.22
2018-01-17T06:32:57.750Z,3.21
2018-01-17T06:33:57.764Z,3.22
2018-01-17T06:34:57.777Z,3.22
2018-01-17T06:35:57.791Z,3.22
2018-01-17T06:36:57.806Z,3.23
2018-01-17T06:37:57.835Z,3.18
2018-01-17T06:38:57.828Z,3.21
2018-01-17T06:39:57.843Z,3.11
2018-01-17T06:40:57.849Z,3.14
2018-01-17T06:41:57.862Z,3.26
2018-01-17T06:42:57.872Z,3.19
2018-01-17T06:43:57.886Z,3.23
2018-01-17T06:44:57.904Z,3.19
2018-01-17T06:45:57.915Z,3.36
2018-01-17T06:46:57.924Z,3.23
2018-01-17T06:47:57.933Z,3.21
2018-01-17T06:48:57.964Z,3.23
2018-01-17T06:49:57.959Z,3.07
2018-01-17T06:50:57.995Z,3.07
2018-01-17T06:51:57.984Z,3.03
2018-01-17T06:52:57.996Z,2.95
2018-01-17T06:53:58.009Z,3.10
2018-01-17T06:54:58.027Z,3.07
2018-01-17T06:55:58.036Z,3.00
2018-01-17T06:56:58.044Z,2.92
2018-01-17T06:57:58.061Z,2.95
2018-01-17T06:58:58.070Z,2.93
2018-01-17T06:59:58.082Z,2.87
2018-01-17T07:00:58.093Z,2.86
2018-01-17T07:01:58.108Z,2.98
2018-01-17T07:02:58.119Z,2.97
2018-01-17T07:03:58.126Z,2.87
2018-01-17T07:04:58.141Z,2.87
2018-01-17T07:05:58.150Z,3.01
2018-01-17T07:06:58.166Z,2.85
2018-01-17T07:07:58.176Z,2.97
2018-01-17T07:08:58.191Z,2.98
2018-01-17T07:09:58.208Z,3.07
2018-01-17T07:10:58.216Z,3.16
2018-01-17T07:11:58.222Z,3.04
2018-01-17T07:12:58.236Z,3.16
2018-01-17T07:13:58.247Z,3.22
2018-01-17T07:14:58.261Z,3.26
2018-01-17T07:15:58.302Z,3.25
2018-01-17T07:16:58.284Z,3.28
2018-01-17T07:17:58.297Z,3.16
2018-01-17T07:18:58.307Z,3.21
2018-01-17T07:19:58.322Z,3.08
2018-01-17T07:20:58.349Z,3.05
2018-01-17T07:21:58.348Z,3.04
2018-01-17T07:22:58.354Z,2.98
2018-01-17T07:23:58.370Z,3.14
2018-01-17T07:24:58.381Z,3.08
2018-01-17T07:25:58.397Z,3.01
2018-01-17T07:26:58.403Z,3.10
2018-01-17T07:27:58.417Z,3.19
2018-01-17T07:28:58.465Z,3.25
2018-01-17T07:29:58.442Z,3.10
2018-01-17T07:30:58.451Z,3.11
2018-01-17T07:31:58.466Z,3.13
2018-01-17T07:32:58.474Z,2.98
2018-01-17T07:33:58.487Z,3.16
2018-01-17T07:34:58.499Z,3.26
2018-01-17T07:35:58.513Z,3.29
2018-01-17T07:36:58.521Z,3.23
2018-01-17T07:37:58.538Z,3.21
2018-01-17T07:38:58.547Z,3.25
2018-01-17T07:39:58.559Z,3.11
2018-01-17T07:40:58.570Z,3.14
2018-01-17T07:41:58.582Z,3.08
2018-01-17T07:42:58.599Z,3.18
2018-01-17T07:43:58.609Z,3.22
2018-01-17T07:44:58.618Z,3.23
2018-01-17T07:45:58.636Z,3.25
2018-01-17T07:46:58.644Z,3.28
2018-01-17T07:47:58.661Z,3.32
2018-01-17T07:48:58.665Z,3.29
2018-01-17T07:49:58.680Z,3.37
2018-01-17T07:50:58.690Z,3.26
2018-01-17T07:51:58.702Z,3.28
2018-01-17T07:52:58.714Z,3.32
2018-01-17T07:53:58.726Z,3.22
2018-01-17T07:54:58.739Z,3.28
2018-01-17T07:55:58.750Z,3.25
2018-01-17T07:56:58.765Z,3.29
2018-01-17T07:57:58.775Z,3.37
2018-01-17T07:58:58.790Z,3.40
2018-01-17T07:59:58.799Z,3.36
2018-01-17T08:00:58.810Z,3.37
2018-01-17T08:01:58.819Z,3.40
2018-01-17T08:02:58.834Z,3.40
2018-01-17T08:03:58.847Z,3.55
2018-01-17T08:04:58.908Z,3.40
2018-01-17T08:05:58.869Z,3.37
2018-01-17T08:06:58.885Z,3.36
2018-01-17T08:07:58.894Z,3.58
2018-01-17T08:08:58.907Z,3.45
2018-01-17T08:09:58.917Z,3.47
2018-01-17T08:10:58.945Z,3.31
2018-01-17T08:11:58.945Z,3.45
2018-01-17T08:12:58.964Z,3.29
2018-01-17T08:13:58.969Z,3.23
2018-01-17T08:14:58.981Z,3.31
2018-01-17T08:15:58.994Z,3.31
2018-01-17T08:16:59.010Z,3.36
2018-01-17T08:17:59.021Z,3.32
2018-01-17T08:18:59.027Z,3.26
2018-01-17T08:19:59.041Z,3.25
2018-01-17T08:20:59.050Z,3.21
2018-01-17T08:21:59.078Z,3.26
2018-01-17T08:22:59.075Z,3.25
2018-01-17T08:23:59.092Z,3.36
2018-01-17T08:24:59.220Z,3.34
2018-01-17T08:25:59.124Z,3.36
2018-01-17T08:26:59.139Z,3.31
2018-01-17T08:27:59.144Z,3.34
2018-01-17T08:28:59.158Z,3.44
2018-01-17T08:29:59.164Z,3.50
2018-01-17T08:30:59.172Z,3.47
2018-01-17T08:31:59.187Z,3.51
2018-01-17T08:32:59.200Z,3.48
2018-01-17T08:33:59.209Z,3.55
2018-01-17T08:34:59.223Z,3.68
2018-01-17T08:35:59.237Z,3.83
2018-01-17T08:36:59.252Z,3.45
2018-01-17T08:37:59.262Z,3.66
2018-01-17T08:38:59.275Z,3.62
2018-01-17T08:39:59.283Z,3.50
2018-01-17T08:40:59.307Z,3.66
2018-01-17T08:41:59.310Z,3.73
2018-01-17T08:42:59.322Z,3.68
2018-01-17T08:43:59.334Z,3.81
2018-01-17T08:44:59.350Z,3.84
2018-01-17T08:45:59.359Z,3.87
2018-01-17T08:46:59.372Z,3.81
2018-01-17T08:47:59.381Z,3.91
2018-01-17T08:48:59.397Z,4.08
2018-01-17T08:49:59.411Z,4.20
2018-01-17T08:50:59.419Z,3.96
2018-01-17T08:51:59.441Z,3.86
2018-01-17T08:52:59.458Z,3.92
2018-01-17T08:53:59.463Z,3.62
2018-01-17T08:54:59.473Z,3.47
2018-01-17T08:55:59.485Z,3.62
2018-01-17T08:56:59.498Z,3.68
2018-01-17T08:57:59.510Z,3.65
2018-01-17T08:58:59.525Z,3.51
2018-01-17T08:59:59.541Z,3.44
2018-01-17T09:00:59.547Z,3.55
2018-01-17T09:01:59.559Z,3.66
2018-01-17T09:02:59.573Z,3.58
2018-01-17T09:03:59.586Z,3.48
2018-01-17T09:04:59.602Z,3.50
2018-01-17T09:05:59.610Z,3.56
2018-01-17T09:06:59.625Z,3.62
2018-01-17T09:07:59.641Z,3.40
2018-01-17T09:08:59.647Z,3.60
2018-01-17T09:09:59.660Z,3.60
2018-01-17T09:10:59.678Z,3.69
2018-01-17T09:11:59.697Z,3.50
2018-01-17T09:12:59.698Z,3.63
2018-01-17T09:13:59.722Z,3.56
2018-01-17T09:14:59.726Z,3.55
2018-01-17T09:15:59.736Z,3.59
2018-01-17T09:16:59.757Z,3.70
2018-01-17T09:17:59.760Z,3.83
2018-01-17T09:18:59.774Z,3.65
2018-01-17T09:19:59.787Z,3.83
2018-01-17T09:20:59.799Z,3.76
2018-01-17T09:21:59.810Z,3.68
2018-01-17T09:22:59.823Z,3.69
2018-01-17T09:23:59.845Z,3.69
2018-01-17T09:24:59.849Z,3.84
2018-01-17T09:25:59.862Z,3.74
2018-01-17T09:26:59.874Z,3.77
2018-01-17T09:27:59.886Z,3.70
2018-01-17T09:28:59.899Z,3.73
2018-01-17T09:29:59.910Z,3.80
2018-01-17T09:30:59.928Z,3.91
2018-01-17T09:31:59.940Z,3.96
2018-01-17T09:32:59.949Z,3.98
2018-01-17T09:33:59.965Z,3.87
2018-01-17T09:34:59.973Z,4.06
2018-01-17T09:35:59.987Z,3.99
2018-01-17T09:37:00.005Z,3.98
2018-01-17T09:38:00.014Z,4.01
2018-01-17T09:39:00.029Z,3.99
2018-01-17T09:40:00.048Z,3.80
2018-01-17T09:41:00.058Z,4.10
2018-01-17T09:42:00.064Z,4.20
2018-01-17T09:43:00.077Z,4.05
2018-01-17T09:44:00.093Z,4.10
2018-01-17T09:45:00.104Z,3.95
2018-01-17T09:46:00.120Z,4.17
2018-01-17T09:47:00.128Z,4.28
2018-01-17T09:48:00.149Z,4.20
2018-01-17T09:49:00.153Z,4.41
2018-01-17T09:50:00.168Z,4.42
2018-01-17T09:51:00.180Z,4.53
2018-01-17T09:52:00.195Z,4.70
2018-01-17T09:53:00.207Z,4.60
2018-01-17T09:54:00.220Z,4.68
2018-01-17T09:55:00.233Z,4.59
2018-01-17T09:56:00.247Z,4.59
2018-01-17T09:57:00.256Z,4.60
2018-01-17T09:58:00.271Z,4.56
2018-01-17T09:59:00.288Z,4.42
2018-01-17T10:00:00.303Z,4.20
2018-01-17T10:01:00.313Z,3.98
2018-01-17T10:02:00.327Z,3.83
2018-01-17T10:03:00.339Z,3.76
2018-01-17T10:04:00.351Z,3.84
2018-01-17T10:05:00.370Z,3.69
2018-01-17T10:06:00.377Z,3.70
2018-01-17T10:07:00.403Z,3.62
2018-01-17T10:08:00.405Z,3.26
2018-01-17T10:09:00.415Z,3.34
2018-01-17T10:10:00.428Z,3.28
2018-01-17T10:11:00.449Z,3.53
2018-01-17T10:12:00.457Z,3.55
2018-01-17T10:13:00.469Z,3.45
2018-01-17T10:14:00.484Z,3.31
2018-01-17T10:15:00.491Z,3.41
2018-01-17T10:16:00.506Z,3.55
2018-01-17T10:17:00.519Z,3.56
2018-01-17T10:18:00.534Z,3.58
2018-01-17T10:19:00.545Z,3.31
2018-01-17T10:20:00.557Z,3.53
2018-01-17T10:21:00.571Z,3.60
2018-01-17T10:22:00.584Z,3.63
2018-01-17T10:23:00.594Z,3.86
2018-01-17T10:24:00.609Z,3.73
2018-01-17T10:25:00.622Z,3.55
2018-01-17T10:26:00.638Z,3.66
2018-01-17T10:27:00.670Z,3.66
2018-01-17T10:28:00.658Z,3.44
2018-01-17T10:29:00.674Z,3.41
2018-01-17T10:30:00.689Z,3.59
2018-01-17T10:31:00.696Z,3.50
2018-01-17T10:32:00.709Z,3.36
2018-01-17T10:33:00.722Z,3.48
2018-01-17T10:34:00.738Z,3.41
2018-01-17T10:35:00.748Z,3.31
2018-01-17T10:36:00.759Z,3.40
2018-01-17T10:37:00.777Z,3.31
2018-01-17T10:38:00.790Z,3.37
2018-01-17T10:39:00.796Z,3.32
2018-01-17T10:40:00.814Z,3.53
2018-01-17T10:41:00.874Z,3.58
2018-01-17T10:42:00.837Z,3.37
2018-01-17T10:43:00.858Z,3.31
2018-01-17T10:44:00.894Z,3.34
2018-01-17T10:45:00.872Z,3.32
2018-01-17T10:46:00.884Z,3.36
2018-01-17T10:47:00.899Z,3.47
2018-01-17T10:48:00.911Z,3.42
2018-01-17T10:49:00.922Z,3.45
2018-01-17T10:50:00.937Z,3.31
2018-01-17T10:51:00.947Z,3.48
2018-01-17T10:52:00.963Z,3.63
2018-01-17T10:53:00.979Z,3.74
2018-01-17T10:54:00.987Z,3.87
2018-01-17T10:55:00.997Z,3.96
2018-01-17T10:56:01.014Z,3.91
2018-01-17T10:57:01.023Z,4.24
2018-01-17T10:58:01.036Z,4.16
2018-01-17T10:59:01.050Z,4.38
2018-01-17T11:00:01.059Z,4.01
2018-01-17T11:01:01.080Z,4.34
2018-01-17T11:02:01.087Z,4.17
2018-01-17T11:03:01.099Z,4.24
2018-01-17T11:04:01.114Z,4.22
2018-01-17T11:05:01.127Z,4.38
2018-01-17T11:06:01.143Z,4.37
2018-01-17T11:07:01.153Z,4.20
2018-01-17T11:08:01.168Z,4.23
2018-01-17T11:09:01.178Z,4.22
2018-01-17T11:10:01.208Z,4.20
2018-01-17T11:11:01.207Z,4.13
2018-01-17T11:12:01.219Z,4.19
2018-01-17T11:13:01.232Z,4.24
2018-01-17T11:14:01.246Z,4.34
2018-01-17T11:15:01.258Z,4.59
2018-01-17T11:16:01.276Z,4.77
2018-01-17T11:17:01.286Z,4.78
2018-01-17T11:18:01.298Z,4.62
2018-01-17T11:19:01.315Z,4.41
2018-01-17T11:20:01.329Z,4.52
2018-01-17T11:21:01.338Z,4.42
2018-01-17T11:22:01.351Z,4.40
2018-01-17T11:23:01.364Z,4.59
2018-01-17T11:24:01.378Z,4.19
2018-01-17T11:25:01.399Z,4.23
2018-01-17T11:26:01.412Z,4.34
2018-01-17T11:27:01.424Z,4.24
2018-01-17T11:28:01.432Z,4.17
2018-01-17T11:29:01.447Z,3.98
2018-01-17T11:30:01.461Z,4.23
2018-01-17T11:31:01.478Z,4.04
2018-01-17T11:32:01.487Z,4.08
2018-01-17T11:33:01.499Z,3.86
2018-01-17T11:34:01.515Z,4.01
2018-01-17T11:35:01.529Z,4.14
2018-01-17T11:36:01.544Z,4.06
2018-01-17T11:37:01.551Z,3.96
2018-01-17T11:38:01.569Z,3.99
2018-01-17T11:39:01.580Z,4.04
2018-01-17T11:40:01.595Z,4.24
2018-01-17T11:41:01.608Z,4.22
2018-01-17T11:42:01.619Z,4.44
2018-01-17T11:43:01.630Z,4.52
2018-01-17T11:44:01.646Z,4.62
2018-01-17T11:45:01.663Z,4.58
2018-01-17T11:46:01.681Z,4.42
2018-01-17T11:47:01.688Z,4.42
2018-01-17T11:48:01.703Z,4.34
2018-01-17T11:49:01.712Z,4.58
2018-01-17T11:50:01.727Z,4.41
2018-01-17T11:51:01.744Z,4.31
2018-01-17T11:52:01.754Z,4.24
2018-01-17T11:53:01.773Z,4.23
2018-01-17T11:54:01.780Z,4.32
2018-01-17T11:55:01.799Z,4.48
2018-01-17T11:56:01.814Z,4.74
2018-01-17T11:57:01.826Z,4.73
2018-01-17T11:58:01.841Z,4.49
2018-01-17T11:59:01.846Z,4.58
2018-01-17T12:00:01.860Z,4.70
2018-01-17T12:01:01.891Z,4.56
2018-01-17T12:02:01.885Z,4.71
2018-01-17T12:03:01.902Z,4.68
2018-01-17T12:04:01.914Z,4.67
2018-01-17T12:05:01.930Z,4.75
2018-01-17T12:06:01.941Z,4.68
2018-01-17T12:07:01.962Z,4.70
2018-01-17T12:08:01.968Z,4.80
2018-01-17T12:09:01.984Z,4.97
2018-01-17T12:10:01.995Z,4.87
2018-01-17T12:11:02.007Z,4.71
2018-01-17T12:12:02.023Z,4.80
2018-01-17T12:13:02.039Z,4.74
2018-01-17T12:14:02.051Z,4.87
2018-01-17T12:15:02.066Z,4.93
2018-01-17T12:16:02.076Z,4.89
2018-01-17T12:17:02.093Z,4.86
2018-01-17T12:18:02.105Z,4.90
2018-01-17T12:19:02.118Z,4.68
2018-01-17T12:20:02.135Z,4.62
2018-01-17T12:21:02.155Z,4.68
2018-01-17T12:22:02.160Z,4.62
2018-01-17T12:23:02.176Z,4.66
2018-01-17T12:24:02.189Z,4.82
2018-01-17T12:25:02.201Z,4.55
2018-01-17T12:26:02.218Z,4.41
2018-01-17T12:27:02.226Z,4.44
2018-01-17T12:28:02.264Z,4.55
2018-01-17T12:29:02.256Z,4.38
2018-01-17T12:30:02.271Z,4.19
2018-01-17T12:31:02.284Z,4.20
2018-01-17T12:32:02.302Z,4.37
2018-01-17T12:33:02.311Z,4.56
2018-01-17T12:34:02.322Z,4.73
2018-01-17T12:35:02.340Z,4.41
2018-01-17T12:36:02.376Z,4.56
2018-01-17T12:37:02.360Z,4.74
2018-01-17T12:38:02.377Z,4.55
2018-01-17T12:39:02.392Z,4.58
2018-01-17T12:40:02.408Z,4.60
2018-01-17T12:41:02.426Z,4.66
2018-01-17T12:42:02.428Z,4.66
2018-01-17T12:43:02.442Z,4.87
2018-01-17T12:44:02.456Z,4.58
2018-01-17T12:45:02.479Z,4.74
2018-01-17T12:46:02.482Z,4.84
2018-01-17T12:47:02.496Z,4.67
2018-01-17T12:48:02.512Z,4.78
2018-01-17T12:49:02.526Z,4.66
2018-01-17T12:50:02.540Z,4.63
2018-01-17T12:51:02.553Z,4.41
2018-01-17T12:52:02.565Z,4.55
2018-01-17T12:53:02.583Z,4.62
2018-01-17T12:54:02.595Z,4.80
2018-01-17T12:55:02.606Z,4.86
2018-01-17T12:56:02.619Z,4.75
2018-01-17T12:57:02.634Z,4.82
2018-01-17T12:58:02.645Z,5.07
2018-01-17T12:59:02.710Z,4.94
2018-01-17T13:00:02.671Z,4.97
2018-01-17T13:01:02.697Z,4.89
2018-01-17T13:02:02.818Z,4.80
2018-01-17T13:03:02.711Z,4.78
2018-01-17T13:04:02.730Z,4.73
2018-01-17T13:05:02.742Z,5.21
2018-01-17T13:06:02.755Z,5.12
2018-01-17T13:07:02.769Z,5.05
2018-01-17T13:08:02.779Z,5.02
2018-01-17T13:09:02.794Z,4.96
2018-01-17T13:10:02.810Z,5.04
2018-01-17T13:11:02.819Z,4.96
2018-01-17T13:12:02.841Z,4.96
2018-01-17T13:13:02.848Z,5.14
2018-01-17T13:14:02.861Z,4.75
2018-01-17T13:15:02.880Z,4.55
2018-01-17T13:16:02.887Z,4.45
2018-01-17T13:17:02.901Z,4.62
2018-01-17T13:18:02.915Z,4.52
2018-01-17T13:19:02.929Z,4.41