createdAt,value
2023-05-05T00:00:07.859Z,6.82
2023-05-05T00:02:38.163Z,7.25
2023-05-05T00:05:07.692Z,7.38
2023-05-05T00:07:37.102Z,7.60
2023-05-05T00:10:06.315Z,7.78
2023-05-05T00:12:34.724Z,7.07
2023-05-05T00:15:02.916Z,7.88
2023-05-05T00:17:31.683Z,6.95
2023-05-05T00:20:03.644Z,7.22
2023-05-05T00:22:34.362Z,6.88
2023-05-05T00:25:08.795Z,6.80
2023-05-05T00:27:40.259Z,8.27
2023-05-05T00:30:12.327Z,6.95
2023-05-05T00:32:42.358Z,8.13
2023-05-05T00:38:00.908Z,8.50
2023-05-05T00:40:44.331Z,8.02
2023-05-05T00:43:12.978Z,7.20
2023-05-05T00:45:43.769Z,6.85
2023-05-05T00:48:12.426Z,7.57
2023-05-05T00:50:45.048Z,9.05
2023-05-05T00:53:14.368Z,7.53
2023-05-05T00:55:42.807Z,7.53
2023-05-05T00:58:11.071Z,6.68
2023-05-05T01:00:39.223Z,7.43
2023-05-05T01:03:07.615Z,7.43
2023-05-05T01:05:57.024Z,6.82
2023-05-05T01:08:41.313Z,7.00
2023-05-05T01:11:20.886Z,6.30
2023-05-05T01:14:02.238Z,7.55
2023-05-05T01:16:34.490Z,6.97
2023-05-05T01:19:23.732Z,7.63
2023-05-05T01:22:00.740Z,7.13
2023-05-05T01:27:56.659Z,6.97
2023-05-05T01:31:03.216Z,6.40
2023-05-05T01:33:41.830Z,6.63
2023-05-05T01:36:36.228Z,6.63
2023-05-05T01:39:06.724Z,6.57
2023-05-05T01:41:42.182Z,6.43
2023-05-05T01:44:14.764Z,7.18
2023-05-05T01:46:43.314Z,7.35
2023-05-05T01:49:18.092Z,7.18
2023-05-05T01:51:51.907Z,7.75
2023-05-05T01:54:23.896Z,7.97
2023-05-05T01:56:56.507Z,9.50
2023-05-05T01:59:27.435Z,9.68
2023-05-05T02:01:59.268Z,8.52
2023-05-05T02:04:32.277Z,9.55
2023-05-05T02:07:03.456Z,10.48
2023-05-05T02:09:33.455Z,9.98
2023-05-05T02:12:03.403Z,9.95
2023-05-05T02:14:33.781Z,9.95
2023-05-05T02:17:07.241Z,9.00
2023-05-05T02:19:56.771Z,9.30
2023-05-05T02:22:25.416Z,9.98
2023-05-05T02:24:53.955Z,9.38
2023-05-05T02:27:25.672Z,8.82
2023-05-05T02:30:01.497Z,8.73
2023-05-05T02:32:35.931Z,9.68
2023-05-05T02:35:16.193Z,9.00
2023-05-05T02:37:52.506Z,9.43
2023-05-05T02:40:27.379Z,9.10
2023-05-05T02:43:00.046Z,10.73
2023-05-05T02:45:29.821Z,9.68
2023-05-05T02:47:58.521Z,8.63
2023-05-05T02:50:28.408Z,10.15
2023-05-05T02:52:57.270Z,10.45
2023-05-05T02:55:27.009Z,10.82
2023-05-05T02:58:05.619Z,10.25
2023-05-05T03:00:44.781Z,9.23
2023-05-05T03:03:23.439Z,11.20
2023-05-05T03:06:03.961Z,10.02
2023-05-05T03:08:42.583Z,10.23
2023-05-05T03:11:23.936Z,9.55
2023-05-05T03:14:02.062Z,9.93
2023-05-05T03:16:33.453Z,10.35
2023-05-05T03:19:04.563Z,10.35
2023-05-05T03:21:34.545Z,9.90
2023-05-05T03:24:13.195Z,10.73
2023-05-05T03:26:41.370Z,10.43
2023-05-05T03:29:09.963Z,10.23
2023-05-05T03:31:38.331Z,9.95
2023-05-05T03:34:07.294Z,10.38
2023-05-05T03:36:37.455Z,10.50
2023-05-05T03:39:05.584Z,9.93
2023-05-05T03:41:33.852Z,8.20
2023-05-05T03:44:01.960Z,10.40
2023-05-05T03:46:30.109Z,10.18
2023-05-05T03:48:58.279Z,9.90
2023-05-05T03:51:26.860Z,10.70
2023-05-05T03:53:56.592Z,9.85
2023-05-05T03:56:24.944Z,11.57
2023-05-05T03:58:53.002Z,9.88
2023-05-05T04:01:21.193Z,9.63
2023-05-05T04:03:49.499Z,10.88
2023-05-05T04:06:17.656Z,12.57
2023-05-05T04:08:46.348Z,11.93
2023-05-05T04:11:16.065Z,11.73
2023-05-05T04:13:44.136Z,12.15
2023-05-05T04:16:13.110Z,11.77
2023-05-05T04:18:41.185Z,10.85
2023-05-05T04:21:09.549Z,11.45
2023-05-05T04:23:37.743Z,12.90
2023-05-05T04:26:05.859Z,11.25
2023-05-05T04:28:35.357Z,12.38
2023-05-05T04:31:05.097Z,11.98
2023-05-05T04:33:33.386Z,10.15
2023-05-05T04:36:01.503Z,11.10
2023-05-05T04:38:29.911Z,10.52
2023-05-05T04:40:58.178Z,11.25
2023-05-05T04:43:26.415Z,14.10
2023-05-05T04:45:56.752Z,11.05
2023-05-05T04:48:25.044Z,11.30
2023-05-05T04:50:53.231Z,10.38
2023-05-05T04:53:21.491Z,10.07
2023-05-05T04:55:49.603Z,8.93
2023-05-05T04:58:18.136Z,10.15
2023-05-05T05:00:46.678Z,9.23
2023-05-05T05:03:16.409Z,8.40
2023-05-05T05:05:47.892Z,8.50
2023-05-05T05:08:17.715Z,7.45
2023-05-05T05:10:46.332Z,7.82
2023-05-05T05:13:14.684Z,8.52
2023-05-05T05:15:43.666Z,7.85
2023-05-05T05:18:12.187Z,7.38
2023-05-05T05:20:43.365Z,7.03
2023-05-05T05:23:11.741Z,6.15
2023-05-05T05:25:40.336Z,6.80
2023-05-05T05:28:10.789Z,5.53
2023-05-05T05:30:39.463Z,5.75
2023-05-05T05:33:08.223Z,5.53
2023-05-05T05:35:36.548Z,5.05
2023-05-05T05:38:06.393Z,4.65
2023-05-05T05:40:34.629Z,3.30
2023-05-05T05:43:02.965Z,3.47
2023-05-05T05:45:31.346Z,3.70
2023-05-05T05:47:59.719Z,4.43
2023-05-05T05:50:28.771Z,4.00
2023-05-05T05:52:57.246Z,3.85
2023-05-05T05:55:27.048Z,4.55
2023-05-05T05:57:55.707Z,4.00
2023-05-05T06:00:24.511Z,3.28
2023-05-05T06:02:53.171Z,3.58
2023-05-05T06:05:21.634Z,4.05
2023-05-05T06:07:50.395Z,3.38
2023-05-05T06:10:26.514Z,3.55
2023-05-05T06:12:57.914Z,3.55
2023-05-05T06:15:26.506Z,2.63
2023-05-05T06:17:54.887Z,2.67
2023-05-05T06:20:23.150Z,3.30
2023-05-05T06:22:51.637Z,2.63
2023-05-05T06:25:19.963Z,2.60
2023-05-05T06:27:48.220Z,2.55
2023-05-05T06:30:18.232Z,4.43
2023-05-05T06:32:46.660Z,2.58
2023-05-05T06:35:14.934Z,2.10
2023-05-05T06:37:44.141Z,3.03
2023-05-05T06:40:13.615Z,2.85
2023-05-05T06:42:42.525Z,2.53
2023-05-05T06:45:12.670Z,2.35
2023-05-05T06:47:44.309Z,2.00
2023-05-05T06:50:13.216Z,3.13
2023-05-05T06:52:42.573Z,2.25
2023-05-05T06:55:11.637Z,2.10
2023-05-05T06:57:40.086Z,2.25
2023-05-05T07:00:11.535Z,3.00
2023-05-05T07:02:41.292Z,2.50
2023-05-05T07:05:10.532Z,2.92
2023-05-05T07:07:39.036Z,2.35
2023-05-05T07:10:09.816Z,2.17
2023-05-05T07:12:38.406Z,2.17
2023-05-05T07:15:23.498Z,2.45
2023-05-05T07:17:57.123Z,2.28
2023-05-05T07:20:25.734Z,2.05
2023-05-05T07:22:54.097Z,1.70
2023-05-05T07:25:22.968Z,1.80
2023-05-05T07:27:51.552Z,1.60
2023-05-05T07:30:20.162Z,1.70
2023-05-05T07:32:48.807Z,1.65
2023-05-05T07:35:18.867Z,1.73
2023-05-05T07:37:47.167Z,1.65
2023-05-05T07:40:15.500Z,1.60
2023-05-05T07:42:43.816Z,1.90
2023-05-05T07:45:12.542Z,1.52
2023-05-05T07:47:41.278Z,1.50
2023-05-05T07:50:10.786Z,1.80
2023-05-05T07:55:12.255Z,1.48
2023-05-05T07:57:40.780Z,1.65
2023-05-05T08:00:10.992Z,1.30
2023-05-05T08:02:39.569Z,2.15
2023-05-05T08:05:09.479Z,2.20
2023-05-05T08:07:41.617Z,1.88
2023-05-05T08:10:12.602Z,1.83
2023-05-05T08:12:40.997Z,1.73
2023-05-05T08:15:10.495Z,1.77
2023-05-05T08:17:49.309Z,1.20
2023-05-05T08:20:18.590Z,2.45
2023-05-05T08:22:47.547Z,2.72
2023-05-05T08:25:17.218Z,1.67
2023-05-05T08:27:46.031Z,2.38
2023-05-05T08:30:17.239Z,2.05
2023-05-05T08:32:45.870Z,2.13
2023-05-05T08:35:14.307Z,2.50
2023-05-05T08:37:42.772Z,2.05
2023-05-05T08:40:14.760Z,1.83
2023-05-05T08:42:46.444Z,1.48
2023-05-05T08:45:14.759Z,1.33
2023-05-05T08:47:43.533Z,1.40
2023-05-05T08:50:13.067Z,1.42
2023-05-05T08:52:44.702Z,1.65
2023-05-05T08:55:25.576Z,1.88
2023-05-05T08:57:58.416Z,1.60
2023-05-05T09:00:27.858Z,2.05
2023-05-05T09:02:59.497Z,2.03
2023-05-05T09:05:28.727Z,1.30
2023-05-05T09:07:57.055Z,1.55
2023-05-05T09:10:30.004Z,1.30
2023-05-05T09:13:07.848Z,1.60
2023-05-05T09:15:39.623Z,1.10
2023-05-05T09:18:12.456Z,1.60
2023-05-05T09:20:43.432Z,1.00
2023-05-05T09:23:14.790Z,1.15
2023-05-05T09:25:47.770Z,1.70
2023-05-05T09:28:19.015Z,1.83
2023-05-05T09:30:48.615Z,1.40
2023-05-05T09:33:31.847Z,1.10
2023-05-05T09:36:00.196Z,0.65
2023-05-05T09:38:28.379Z,1.00
2023-05-05T09:40:56.514Z,0.75
2023-05-05T09:43:26.652Z,1.75
2023-05-05T09:46:08.074Z,1.90
2023-05-05T09:48:36.287Z,1.25
2023-05-05T09:51:04.853Z,0.93
2023-05-05T09:53:41.676Z,0.77
2023-05-05T09:56:10.417Z,0.70
2023-05-05T09:58:40.002Z,0.90
2023-05-05T10:01:24.337Z,1.42
2023-05-05T10:03:53.345Z,1.65
2023-05-05T10:06:22.088Z,0.77
2023-05-05T10:09:02.840Z,1.30
2023-05-05T10:11:31.799Z,1.88
2023-05-05T10:14:01.795Z,0.82
2023-05-05T10:16:34.061Z,0.93
2023-05-05T10:19:05.125Z,0.70
2023-05-05T10:21:42.097Z,0.47
2023-05-05T10:24:18.183Z,0.77
2023-05-05T10:26:49.878Z,0.40
2023-05-05T10:29:32.041Z,1.00
2023-05-05T10:32:24.469Z,1.05
2023-05-05T10:35:00.986Z,0.75
2023-05-05T10:37:30.512Z,0.70
2023-05-05T10:40:00.201Z,0.90
2023-05-05T10:42:30.052Z,0.77
2023-05-05T10:45:02.059Z,0.88
2023-05-05T10:47:31.252Z,0.63
2023-05-05T10:50:29.161Z,0.73
2023-05-05T10:53:30.166Z,0.70
2023-05-05T10:56:06.952Z,0.93
2023-05-05T10:58:58.193Z,1.00
2023-05-05T11:01:40.144Z,1.10
2023-05-05T11:04:23.560Z,0.73
2023-05-05T11:07:23.739Z,0.52
2023-05-05T11:10:05.859Z,1.05
2023-05-05T11:13:32.057Z,0.95
2023-05-05T11:16:28.200Z,0.98
2023-05-05T11:19:48.925Z,1.00
2023-05-05T11:22:17.672Z,0.70
2023-05-05T11:24:46.314Z,0.60
2023-05-05T11:27:14.436Z,1.17
2023-05-05T11:30:09.689Z,1.02
2023-05-05T11:32:38.046Z,1.17
2023-05-05T11:35:08.941Z,0.80
2023-05-05T11:37:39.865Z,0.80
2023-05-05T11:40:24.424Z,0.65
2023-05-05T11:43:07.191Z,0.98
2023-05-05T11:45:36.707Z,0.80
2023-05-05T11:48:26.582Z,1.10
2023-05-05T11:50:56.354Z,0.70
2023-05-05T11:53:24.699Z,0.93
2023-05-05T11:56:07.948Z,1.08
2023-05-05T11:58:36.114Z,0.65
2023-05-05T12:01:07.444Z,0.85
2023-05-05T12:03:36.860Z,0.70
2023-05-05T12:06:08.013Z,0.73
2023-05-05T12:08:39.557Z,0.73
2023-05-05T12:11:10.242Z,0.60
2023-05-05T12:13:38.567Z,1.35
2023-05-05T12:16:10.572Z,0.75
2023-05-05T12:18:38.768Z,1.17
2023-05-05T12:21:17.073Z,0.65
2023-05-05T12:23:45.567Z,1.30
2023-05-05T12:26:26.886Z,1.02
2023-05-05T12:28:55.583Z,0.82
2023-05-05T12:31:23.733Z,0.73
2023-05-05T12:33:53.894Z,0.90
2023-05-05T12:36:25.967Z,0.75
2023-05-05T12:38:54.121Z,0.70
2023-05-05T12:41:22.342Z,0.80
2023-05-05T12:43:57.136Z,0.82
2023-05-05T12:46:26.476Z,1.65
2023-05-05T12:49:05.638Z,1.00
2023-05-05T12:51:37.437Z,1.00
2023-05-05T12:54:11.485Z,1.65
2023-05-05T12:56:42.104Z,1.20
2023-05-05T12:59:12.474Z,1.00
2023-05-05T13:01:51.741Z,1.20
2023-05-05T13:04:21.390Z,1.05
2023-05-05T13:07:10.671Z,1.48
2023-05-05T13:09:39.016Z,1.67
2023-05-05T13:12:08.548Z,1.63
2023-05-05T13:14:37.327Z,1.65
2023-05-05T13:17:05.557Z,1.02
2023-05-05T13:19:35.523Z,1.27
2023-05-05T13:22:05.006Z,1.30
2023-05-05T13:24:46.544Z,1.08
2023-05-05T13:27:19.388Z,2.60
2023-05-05T13:29:47.438Z,1.42
2023-05-05T13:32:15.548Z,1.50
2023-05-05T13:34:44.145Z,2.38
2023-05-05T13:37:13.620Z,1.25
2023-05-05T13:39:41.650Z,2.10
2023-05-05T13:42:09.959Z,1.80
2023-05-05T13:44:37.941Z,1.48
2023-05-05T13:47:06.318Z,2.15
2023-05-05T13:49:35.591Z,1.63
2023-05-05T13:52:03.663Z,1.65
2023-05-05T13:54:33.060Z,1.65
2023-05-05T13:57:01.105Z,2.50
2023-05-05T13:59:29.999Z,1.52
2023-05-05T14:01:58.004Z,1.20
2023-05-05T14:04:26.157Z,2.15
2023-05-05T14:06:54.628Z,1.42
2023-05-05T14:09:22.909Z,1.70
2023-05-05T14:11:52.297Z,1.30
2023-05-05T14:14:20.852Z,1.63
2023-05-05T14:16:50.159Z,1.40
2023-05-05T14:19:18.521Z,1.92
2023-05-05T14:21:46.709Z,1.52
2023-05-05T14:24:14.716Z,1.90
2023-05-05T14:26:42.850Z,1.65
2023-05-05T14:29:12.243Z,2.30
2023-05-05T14:31:40.309Z,2.05
2023-05-05T14:34:08.461Z,1.40
2023-05-05T14:36:36.624Z,1.27
2023-05-05T14:39:04.745Z,1.98
2023-05-05T14:41:32.776Z,1.25
2023-05-05T14:44:00.784Z,0.88
2023-05-05T14:46:31.354Z,1.00
2023-05-05T14:48:59.622Z,1.10
2023-05-05T14:51:27.863Z,0.80
2023-05-05T14:53:55.952Z,1.10
2023-05-05T14:56:24.544Z,1.35
2023-05-05T14:58:52.598Z,1.25
2023-05-05T15:01:21.669Z,1.05
2023-05-05T15:03:51.958Z,0.93
2023-05-05T15:06:20.583Z,0.75
2023-05-05T15:08:48.620Z,0.80
2023-05-05T15:11:16.706Z,0.82
2023-05-05T15:13:44.773Z,0.60
2023-05-05T15:16:12.807Z,0.98
2023-05-05T15:18:40.934Z,0.60
2023-05-05T15:21:10.515Z,0.68
2023-05-05T15:23:38.655Z,0.90
2023-05-05T15:26:07.070Z,0.73
2023-05-05T15:28:35.287Z,0.85
2023-05-05T15:31:06.087Z,0.63
2023-05-05T15:33:34.816Z,0.80
2023-05-05T15:36:03.149Z,0.55
2023-05-05T15:38:32.819Z,0.50
2023-05-05T15:41:01.062Z,0.70
2023-05-05T15:43:32.268Z,0.60
2023-05-05T15:46:03.584Z,0.82
2023-05-05T15:48:39.090Z,1.05
2023-05-05T15:51:07.462Z,0.70
2023-05-05T15:53:37.298Z,2.28
2023-05-05T15:56:05.852Z,0.50
2023-05-05T15:58:34.036Z,0.73
2023-05-05T16:01:03.864Z,0.80
2023-05-05T16:03:32.568Z,1.13
2023-05-05T16:06:00.884Z,0.95
2023-05-05T16:08:30.244Z,0.73
2023-05-05T16:11:00.223Z,1.75
2023-05-05T16:13:28.470Z,1.30
2023-05-05T16:15:56.879Z,1.05
2023-05-05T16:18:25.125Z,1.17
2023-05-05T16:20:55.086Z,1.00
2023-05-05T16:23:24.202Z,0.80
2023-05-05T16:25:52.823Z,0.68
2023-05-05T16:28:22.382Z,1.40
2023-05-05T16:30:50.930Z,0.63
2023-05-05T16:33:19.253Z,0.75
2023-05-05T16:35:48.133Z,0.55
2023-05-05T16:38:16.778Z,0.90
2023-05-05T16:40:44.952Z,0.60
2023-05-05T16:43:13.177Z,0.88
2023-05-05T16:45:43.438Z,0.70
2023-05-05T16:48:12.489Z,1.17
2023-05-05T16:50:44.660Z,0.60
2023-05-05T16:53:13.163Z,0.60
2023-05-05T16:55:43.800Z,0.57
2023-05-05T16:58:12.339Z,0.40
2023-05-05T17:00:42.234Z,1.15
2023-05-05T17:03:10.386Z,1.50
2023-05-05T17:05:41.602Z,0.32
2023-05-05T17:08:11.292Z,0.45
2023-05-05T17:10:39.429Z,0.63
2023-05-05T17:13:07.787Z,0.68
2023-05-05T17:15:36.191Z,0.40
2023-05-05T17:18:06.689Z,0.45
2023-05-05T17:20:36.291Z,0.30
2023-05-05T17:23:04.951Z,0.30
2023-05-05T17:25:33.309Z,0.30
2023-05-05T17:28:01.329Z,0.57
2023-05-05T17:30:29.389Z,0.40
2023-05-05T17:32:57.566Z,0.30
2023-05-05T17:35:27.037Z,0.30
2023-05-05T17:37:55.066Z,0.10
2023-05-05T17:40:24.582Z,0.20
2023-05-05T17:42:52.716Z,0.52
2023-05-05T17:45:20.828Z,0.35
2023-05-05T17:47:48.899Z,0.30
2023-05-05T17:50:17.339Z,0.40
2023-05-05T17:52:46.839Z,0.63
2023-05-05T17:55:14.917Z,0.20
2023-05-05T17:57:43.167Z,0.30
2023-05-05T18:00:12.587Z,0.50
2023-05-05T18:02:41.176Z,0.38
2023-05-05T18:05:10.663Z,0.73
2023-05-05T18:07:39.575Z,0.30
2023-05-05T18:10:11.748Z,0.32
2023-05-05T18:12:39.923Z,1.38
2023-05-05T18:15:09.734Z,0.40
2023-05-05T18:17:38.048Z,0.30
2023-05-05T18:20:08.208Z,0.40
2023-05-05T18:22:36.428Z,0.85
2023-05-05T18:25:07.137Z,0.30
2023-05-05T18:27:37.358Z,0.35
2023-05-05T18:30:07.173Z,0.60
2023-05-05T18:32:35.434Z,1.33
2023-05-05T18:35:03.702Z,0.75
2023-05-05T18:37:31.776Z,1.05
2023-05-05T18:39:59.834Z,0.40
2023-05-05T18:42:27.889Z,1.15
2023-05-05T18:44:57.300Z,0.85
2023-05-05T18:47:26.278Z,0.30
2023-05-05T18:49:54.301Z,0.47
2023-05-05T18:52:22.360Z,0.43
2023-05-05T18:54:50.544Z,0.50
2023-05-05T18:57:18.564Z,0.60
2023-05-05T18:59:46.590Z,0.88
2023-05-05T19:02:16.905Z,0.55
2023-05-05T19:04:45.442Z,0.80
2023-05-05T19:07:27.632Z,0.73
2023-05-05T19:09:59.672Z,0.57
2023-05-05T19:12:27.735Z,0.80
2023-05-05T19:14:55.789Z,1.67
2023-05-05T19:17:25.455Z,1.70
2023-05-05T19:19:53.537Z,1.17
2023-05-05T19:22:23.042Z,1.33
2023-05-05T19:24:51.104Z,0.90
2023-05-05T19:27:19.184Z,0.95
2023-05-05T19:29:51.903Z,1.20
2023-05-05T19:32:20.794Z,1.92
2023-05-05T19:34:54.108Z,1.02
2023-05-05T19:37:22.446Z,1.73
2023-05-05T19:39:51.649Z,1.23
2023-05-05T19:42:20.222Z,1.08
2023-05-05T19:44:48.266Z,1.67
2023-05-05T19:47:16.267Z,1.33
2023-05-05T19:49:44.296Z,1.20
2023-05-05T19:52:13.811Z,1.00
2023-05-05T19:54:43.361Z,1.00
2023-05-05T19:57:11.597Z,1.55
2023-05-05T19:59:39.638Z,1.83
2023-05-05T20:02:09.424Z,1.25
2023-05-05T20:04:37.556Z,1.00
2023-05-05T20:07:05.657Z,0.82
2023-05-05T20:09:35.112Z,1.08
2023-05-05T20:12:03.703Z,0.57
2023-05-05T20:14:32.375Z,1.30
2023-05-05T20:17:00.547Z,1.85
2023-05-05T20:19:28.599Z,1.00
2023-05-05T20:21:57.172Z,1.73
2023-05-05T20:24:25.287Z,0.95
2023-05-05T20:26:54.681Z,0.80
2023-05-05T20:29:23.118Z,1.13
2023-05-05T20:31:51.295Z,1.25
2023-05-05T20:34:19.459Z,1.40
2023-05-05T20:36:47.537Z,1.13
2023-05-05T20:39:17.636Z,1.40
2023-05-05T20:41:46.248Z,1.45
2023-05-05T20:44:21.347Z,1.02
2023-05-05T20:46:49.693Z,1.70
2023-05-05T20:49:20.804Z,1.58
2023-05-05T20:51:48.920Z,1.60
2023-05-05T20:54:17.212Z,1.73
2023-05-05T20:56:47.108Z,1.55
2023-05-05T20:59:17.269Z,1.63
2023-05-05T21:01:45.917Z,1.23
2023-05-05T21:04:14.220Z,1.10
2023-05-05T21:06:42.702Z,1.45
2023-05-05T21:09:10.813Z,1.92
2023-05-05T21:11:38.945Z,1.50
2023-05-05T21:14:07.056Z,1.20
2023-05-05T21:16:36.718Z,1.70
2023-05-05T21:19:04.772Z,1.75
2023-05-05T21:21:33.113Z,1.33
2023-05-05T21:24:01.408Z,1.48
2023-05-05T21:26:32.051Z,1.33
2023-05-05T21:29:00.262Z,2.65
2023-05-05T21:31:28.462Z,1.52
2023-05-05T21:33:57.996Z,1.70
2023-05-05T21:36:27.290Z,1.63
2023-05-05T21:38:57.761Z,1.55
2023-05-05T21:41:27.211Z,1.70
2023-05-05T21:43:55.644Z,1.65
2023-05-05T21:46:23.789Z,1.58
2023-05-05T21:48:53.240Z,1.77
2023-05-05T21:51:26.311Z,1.30
2023-05-05T21:53:54.394Z,1.88
2023-05-05T21:56:22.868Z,2.17
2023-05-05T21:58:51.149Z,2.25
2023-05-05T22:01:19.200Z,2.20
2023-05-05T22:03:47.477Z,2.17
2023-05-05T22:06:17.887Z,2.13
2023-05-05T22:08:48.173Z,2.20
2023-05-05T22:11:17.449Z,2.22
2023-05-05T22:13:45.500Z,2.38
2023-05-05T22:16:13.822Z,2.03
2023-05-05T22:18:41.884Z,2.67
2023-05-05T22:21:10.065Z,1.83
2023-05-05T22:23:39.027Z,2.60
2023-05-05T22:26:08.750Z,2.40
2023-05-05T22:28:38.183Z,2.40
2023-05-05T22:31:06.480Z,2.30
2023-05-05T22:33:36.044Z,2.47
2023-05-05T22:36:04.261Z,3.47
2023-05-05T22:38:32.435Z,2.17
2023-05-05T22:41:01.000Z,2.42
2023-05-05T22:43:30.412Z,3.15
2023-05-05T22:45:58.598Z,3.15
2023-05-05T22:48:26.802Z,2.00
2023-05-05T22:50:55.064Z,2.78
2023-05-05T22:53:23.170Z,3.03
2023-05-05T22:55:52.124Z,2.90
2023-05-05T22:58:20.807Z,2.17
2023-05-05T23:00:50.617Z,2.20
2023-05-05T23:03:18.822Z,2.90
2023-05-05T23:05:47.023Z,1.60
2023-05-05T23:08:15.168Z,2.38
2023-05-05T23:10:43.541Z,2.55
2023-05-05T23:13:11.632Z,1.83
2023-05-05T23:15:41.114Z,3.10
2023-05-05T23:18:11.095Z,2.75
2023-05-05T23:20:39.269Z,2.05
2023-05-05T23:23:07.410Z,2.17
2023-05-05T23:25:35.626Z,2.10
2023-05-05T23:28:03.780Z,2.60
2023-05-05T23:30:32.000Z,1.92
2023-05-05T23:33:01.274Z,2.17
2023-05-05T23:35:31.065Z,2.28
2023-05-05T23:37:59.258Z,2.20
2023-05-05T23:40:27.510Z,1.95
2023-05-05T23:42:55.579Z,1.60
2023-05-05T23:45:23.703Z,2.03
2023-05-05T23:47:52.351Z,1.65
2023-05-05T23:50:20.846Z,2.00
2023-05-05T23:52:50.603Z,2.20
2023-05-05T23:55:18.844Z,1.75
2023-05-05T23:57:46.880Z,2.08
