createdAt,value
2019-01-30T00:01:52.633Z,15.90
2019-01-30T00:06:52.173Z,16.10
2019-01-30T00:11:51.717Z,18.60
2019-01-30T00:16:51.363Z,19.13
2019-01-30T00:21:50.945Z,13.00
2019-01-30T00:26:50.483Z,27.63
2019-01-30T00:31:50.022Z,12.87
2019-01-30T00:36:49.649Z,16.60
2019-01-30T00:41:49.207Z,14.10
2019-01-30T00:46:48.763Z,19.13
2019-01-30T00:51:48.311Z,13.93
2019-01-30T00:56:47.987Z,17.70
2019-01-30T01:01:47.537Z,21.77
2019-01-30T01:06:47.073Z,22.40
2019-01-30T01:11:46.698Z,22.27
2019-01-30T01:16:46.341Z,16.77
2019-01-30T01:21:45.964Z,16.93
2019-01-30T01:26:45.516Z,18.13
2019-01-30T01:31:45.078Z,19.93
2019-01-30T01:36:44.622Z,18.17
2019-01-30T01:41:44.170Z,23.03
2019-01-30T01:46:43.719Z,21.40
2019-01-30T01:51:43.266Z,13.77
2019-01-30T01:56:42.890Z,17.53
2019-01-30T02:01:42.437Z,20.77
2019-01-30T02:06:41.979Z,18.80
2019-01-30T02:11:41.525Z,16.40
2019-01-30T02:16:41.064Z,16.37
2019-01-30T02:21:40.612Z,16.40
2019-01-30T02:26:40.230Z,19.07
2019-01-30T02:31:39.767Z,19.43
2019-01-30T02:36:58.371Z,18.23
2019-01-30T02:41:57.983Z,18.77
2019-01-30T02:46:57.536Z,22.13
2019-01-30T02:51:57.074Z,21.40
2019-01-30T02:56:56.643Z,23.17
2019-01-30T03:02:14.262Z,22.00
2019-01-30T03:07:13.823Z,26.60
2019-01-30T03:12:13.356Z,14.63
2019-01-30T03:17:12.900Z,18.27
2019-01-30T03:22:12.459Z,21.63
2019-01-30T03:27:12.009Z,21.53
2019-01-30T03:32:11.639Z,17.67
2019-01-30T03:37:11.173Z,16.47
2019-01-30T03:42:10.728Z,17.70
2019-01-30T03:47:10.274Z,21.60
2019-01-30T03:52:09.810Z,9.97
2019-01-30T03:57:09.350Z,23.13
2019-01-30T04:02:08.963Z,13.60
2019-01-30T04:07:08.536Z,14.73
2019-01-30T04:12:08.115Z,16.83
2019-01-30T04:17:07.661Z,14.53
2019-01-30T04:22:07.467Z,15.63
2019-01-30T04:27:07.013Z,14.77
2019-01-30T04:32:06.570Z,16.60
2019-01-30T04:37:06.200Z,15.97
2019-01-30T04:42:05.819Z,18.37
2019-01-30T04:47:05.372Z,20.83
2019-01-30T04:52:04.992Z,22.27
2019-01-30T04:57:04.606Z,24.33
2019-01-30T05:02:04.230Z,16.77
2019-01-30T05:07:03.787Z,13.77
2019-01-30T05:12:03.328Z,16.43
2019-01-30T05:17:02.873Z,19.53
2019-01-30T05:22:02.411Z,23.93
2019-01-30T05:27:01.954Z,14.00
2019-01-30T05:32:01.711Z,18.83
2019-01-30T05:37:01.391Z,18.83
2019-01-30T05:42:00.982Z,12.93
2019-01-30T05:47:00.540Z,16.30
2019-01-30T05:52:00.098Z,22.23
2019-01-30T05:56:59.722Z,13.37
2019-01-30T06:01:59.356Z,21.43
2019-01-30T06:06:58.903Z,17.20
2019-01-30T06:11:58.456Z,17.17
2019-01-30T06:16:58.006Z,19.60
2019-01-30T06:21:57.572Z,21.53
2019-01-30T06:26:57.131Z,12.07
2019-01-30T06:31:56.755Z,16.40
2019-01-30T06:36:56.299Z,15.97
2019-01-30T06:41:55.833Z,16.83
2019-01-30T06:46:55.383Z,15.20
2019-01-30T06:51:54.928Z,19.97
2019-01-30T06:56:54.466Z,15.43
2019-01-30T07:01:54.006Z,12.97
2019-01-30T07:06:53.562Z,13.30
2019-01-30T07:11:53.136Z,13.63
2019-01-30T07:16:52.669Z,12.67
2019-01-30T07:21:54.242Z,19.73
2019-01-30T07:26:53.875Z,19.17
2019-01-30T07:31:53.430Z,12.73
2019-01-30T07:36:52.970Z,15.20
2019-01-30T07:41:52.579Z,16.80
2019-01-30T07:46:53.255Z,29.97
2019-01-30T07:51:53.272Z,18.43
2019-01-30T07:56:53.409Z,18.83
2019-01-30T08:01:52.990Z,19.80
2019-01-30T08:06:52.630Z,20.00
2019-01-30T08:11:52.182Z,14.20
2019-01-30T08:16:51.742Z,20.23
2019-01-30T08:21:51.293Z,22.13
2019-01-30T08:26:50.946Z,23.83
2019-01-30T08:31:52.010Z,19.77
2019-01-30T08:36:51.631Z,19.70
2019-01-30T08:41:51.186Z,18.37
2019-01-30T08:46:50.742Z,31.23
2019-01-30T08:51:50.479Z,19.03
2019-01-30T08:56:53.033Z,22.63
2019-01-30T09:01:51.358Z,26.27
2019-01-30T09:07:03.663Z,17.73
2019-01-30T09:12:03.282Z,26.23
2019-01-30T09:17:06.570Z,18.43
2019-01-30T09:22:04.224Z,21.13
2019-01-30T09:27:03.831Z,28.73
2019-01-30T09:32:03.383Z,23.53
2019-01-30T09:37:02.930Z,21.07
2019-01-30T09:42:02.466Z,24.83
2019-01-30T09:47:02.085Z,19.50
2019-01-30T09:52:04.560Z,18.87
2019-01-30T09:57:06.005Z,19.30
2019-01-30T10:02:07.139Z,22.70
2019-01-30T10:07:09.476Z,23.90
2019-01-30T10:12:10.266Z,19.40
2019-01-30T10:17:11.160Z,23.23
2019-01-30T10:22:11.788Z,20.27
2019-01-30T10:27:12.590Z,18.23
2019-01-30T10:32:13.832Z,14.27
2019-01-30T10:37:15.490Z,15.03
2019-01-30T10:42:15.102Z,17.37
2019-01-30T10:47:14.741Z,19.00
2019-01-30T10:52:16.303Z,17.33
2019-01-30T10:57:18.071Z,16.17
2019-01-30T11:02:19.493Z,17.93
2019-01-30T11:07:19.634Z,16.20
2019-01-30T11:12:21.256Z,21.13
2019-01-30T11:17:29.488Z,14.83
2019-01-30T11:22:29.923Z,12.50
2019-01-30T11:27:29.473Z,20.40
2019-01-30T11:32:29.015Z,15.70
2019-01-30T11:37:28.657Z,17.73
2019-01-30T11:42:29.067Z,10.10
2019-01-30T11:47:28.643Z,12.83
2019-01-30T11:52:28.275Z,16.27
2019-01-30T11:57:27.824Z,14.63
2019-01-30T12:02:27.383Z,16.07
2019-01-30T12:07:26.931Z,16.57
2019-01-30T12:12:26.475Z,18.53
2019-01-30T12:17:26.022Z,19.10
2019-01-30T12:22:25.614Z,19.30
2019-01-30T12:27:25.158Z,27.80
2019-01-30T12:32:24.698Z,24.63
2019-01-30T12:37:24.255Z,25.00
2019-01-30T12:42:23.808Z,17.00
2019-01-30T12:47:23.343Z,25.97
2019-01-30T12:52:22.883Z,22.30
2019-01-30T12:57:22.427Z,16.37
2019-01-30T13:02:23.199Z,14.43
2019-01-30T13:07:24.310Z,21.03
2019-01-30T13:12:24.844Z,20.17
2019-01-30T13:17:24.382Z,20.13
2019-01-30T13:22:24.018Z,27.30
2019-01-30T13:27:23.706Z,24.97
2019-01-30T13:32:23.250Z,26.00
2019-01-30T13:37:22.867Z,26.70
2019-01-30T13:42:22.422Z,23.70
2019-01-30T13:47:21.984Z,31.87
2019-01-30T13:52:21.539Z,32.07
2019-01-30T13:57:21.104Z,31.67
2019-01-30T14:02:20.692Z,28.67
2019-01-30T14:07:20.304Z,35.43
2019-01-30T14:12:19.967Z,27.63
2019-01-30T14:17:19.558Z,29.43
2019-01-30T14:22:20.914Z,32.07
2019-01-30T14:27:20.522Z,30.77
2019-01-30T14:32:20.111Z,25.67
2019-01-30T14:37:19.925Z,36.60
2019-01-30T14:42:19.559Z,25.77
2019-01-30T14:47:19.181Z,24.17
2019-01-30T14:52:19.006Z,30.50
2019-01-30T14:57:19.769Z,29.73
2019-01-30T15:02:20.428Z,24.63
2019-01-30T15:07:28.859Z,21.10
2019-01-30T15:12:21.699Z,24.40
2019-01-30T15:17:21.492Z,21.53
2019-01-30T15:22:21.168Z,20.47
2019-01-30T15:27:22.596Z,22.90
2019-01-30T15:32:22.259Z,16.50
2019-01-30T15:37:21.840Z,20.67
2019-01-30T15:42:21.462Z,27.37
2019-01-30T15:47:21.034Z,21.20
2019-01-30T15:52:20.586Z,24.43
2019-01-30T15:57:20.150Z,21.83
2019-01-30T16:02:19.826Z,20.97
2019-01-30T16:07:19.477Z,20.83
2019-01-30T16:12:19.026Z,19.40
2019-01-30T16:17:18.554Z,20.23
2019-01-30T16:22:18.098Z,23.90
2019-01-30T16:27:17.652Z,23.57
2019-01-30T16:32:17.183Z,16.93
2019-01-30T16:37:16.722Z,15.57
2019-01-30T16:42:16.327Z,14.30
2019-01-30T16:47:15.876Z,15.13
2019-01-30T16:52:15.450Z,17.57
2019-01-30T16:57:14.998Z,19.10
2019-01-30T17:02:14.587Z,23.70
2019-01-30T17:07:14.122Z,18.03
2019-01-30T17:12:13.666Z,21.13
2019-01-30T17:17:13.226Z,14.23
2019-01-30T17:22:12.901Z,22.70
2019-01-30T17:27:12.434Z,18.70
2019-01-30T17:32:11.977Z,18.37
2019-01-30T17:37:11.522Z,19.33
2019-01-30T17:42:11.071Z,24.47
2019-01-30T17:47:10.682Z,14.73
2019-01-30T17:52:10.310Z,17.80
2019-01-30T17:57:09.855Z,20.83
2019-01-30T18:02:10.794Z,23.20
2019-01-30T18:07:10.347Z,21.13
2019-01-30T18:12:09.902Z,18.10
2019-01-30T18:17:09.456Z,18.67
2019-01-30T18:22:09.094Z,19.83
2019-01-30T18:27:08.662Z,30.03
2019-01-30T18:32:08.210Z,25.90
2019-01-30T18:37:07.822Z,27.27
2019-01-30T18:42:07.358Z,25.90
2019-01-30T18:47:07.876Z,22.67
2019-01-30T18:52:08.785Z,28.47
2019-01-30T18:57:08.429Z,20.97
2019-01-30T19:02:09.471Z,26.50
2019-01-30T19:07:09.981Z,31.83
2019-01-30T19:12:11.227Z,33.27
2019-01-30T19:17:10.782Z,29.43
2019-01-30T19:22:10.488Z,29.17
2019-01-30T19:27:10.235Z,27.47
2019-01-30T19:32:09.775Z,34.37
2019-01-30T19:37:09.314Z,35.47
2019-01-30T19:42:08.863Z,42.70
2019-01-30T19:47:08.506Z,33.87
2019-01-30T19:52:08.077Z,38.07
2019-01-30T19:57:07.639Z,39.37
2019-01-30T20:02:08.338Z,36.27
2019-01-30T20:07:14.452Z,35.50
2019-01-30T20:12:09.326Z,44.33
2019-01-30T20:17:09.084Z,33.40
2019-01-30T20:22:08.803Z,52.53
2019-01-30T20:27:08.361Z,48.00
2019-01-30T20:32:08.091Z,41.77
2019-01-30T20:37:07.816Z,50.77
2019-01-30T20:42:07.823Z,58.33
2019-01-30T20:47:07.367Z,44.60
2019-01-30T20:52:07.758Z,55.77
2019-01-30T20:57:09.294Z,59.33
2019-01-30T21:02:08.937Z,48.13
2019-01-30T21:07:08.994Z,60.00
2019-01-30T21:12:09.659Z,44.77
2019-01-30T21:17:09.338Z,49.67
2019-01-30T21:22:09.171Z,50.07
2019-01-30T21:27:08.730Z,45.87
2019-01-30T21:32:08.283Z,60.07
2019-01-30T21:37:07.834Z,57.20
2019-01-30T21:42:07.379Z,45.70
2019-01-30T21:47:06.923Z,60.33
2019-01-30T21:52:06.555Z,47.30
2019-01-30T21:57:06.107Z,52.23
2019-01-30T22:02:08.343Z,51.87
2019-01-30T22:07:07.008Z,56.43
2019-01-30T22:12:06.558Z,48.57
2019-01-30T22:17:06.250Z,50.03
2019-01-30T22:22:05.817Z,53.70
2019-01-30T22:27:05.430Z,54.90
2019-01-30T22:32:05.270Z,62.53
2019-01-30T22:37:04.899Z,45.47
2019-01-30T22:42:04.811Z,51.70
2019-01-30T22:47:04.454Z,52.10
2019-01-30T22:52:04.061Z,51.70
2019-01-30T22:57:03.618Z,51.80
2019-01-30T23:02:10.836Z,52.93
2019-01-30T23:07:24.234Z,52.90
2019-01-30T23:12:39.281Z,67.37
2019-01-30T23:18:22.687Z,52.10
2019-01-30T23:23:51.607Z,49.63
2019-01-30T23:29:17.075Z,50.53
2019-01-30T23:34:43.651Z,69.03
2019-01-30T23:40:19.138Z,64.60
2019-01-30T23:45:50.321Z,64.00
2019-01-30T23:51:37.971Z,64.70
2019-01-30T23:57:22.418Z,60.10
