createdAt,value
2023-04-20T00:02:39.862Z,71.70
2023-04-20T00:07:41.962Z,68.30
2023-04-20T00:12:43.733Z,71.80
2023-04-20T00:17:46.586Z,68.40
2023-04-20T00:22:48.462Z,69.30
2023-04-20T00:27:50.362Z,69.30
2023-04-20T00:32:52.157Z,66.20
2023-04-20T00:37:53.947Z,74.60
2023-04-20T00:42:55.779Z,76.10
2023-04-20T00:47:58.586Z,89.60
2023-04-20T00:53:03.290Z,132.70
2023-04-20T00:58:06.402Z,138.40
2023-04-20T01:03:08.909Z,121.10
2023-04-20T01:08:11.246Z,116.70
2023-04-20T01:13:12.954Z,118.10
2023-04-20T01:18:15.409Z,104.90
2023-04-20T01:23:17.123Z,108.90
2023-04-20T01:28:19.502Z,136.20
2023-04-20T01:33:21.218Z,137.60
2023-04-20T01:38:27.052Z,150.70
2023-04-20T01:43:28.932Z,145.20
2023-04-20T01:48:31.001Z,117.20
2023-04-20T01:53:32.668Z,112.20
2023-04-20T01:58:34.517Z,116.00
2023-04-20T02:03:36.411Z,95.60
2023-04-20T02:08:38.668Z,95.60
2023-04-20T02:13:42.664Z,97.00
2023-04-20T02:18:46.020Z,101.80
2023-04-20T02:23:48.114Z,121.30
2023-04-20T02:28:49.879Z,159.10
2023-04-20T02:33:51.651Z,168.20
2023-04-20T02:38:54.142Z,182.30
2023-04-20T02:43:55.885Z,179.40
2023-04-20T02:48:57.796Z,157.90
2023-04-20T02:53:59.982Z,138.00
2023-04-20T02:59:03.803Z,130.40
2023-04-20T03:04:18.200Z,131.00
2023-04-20T03:09:37.500Z,125.80
2023-04-20T03:14:51.832Z,126.20
2023-04-20T03:19:56.688Z,124.10
2023-04-20T03:24:59.246Z,129.50
2023-04-20T03:30:24.091Z,141.90
2023-04-20T03:35:31.659Z,134.70
2023-04-20T03:40:33.527Z,135.70
2023-04-20T03:45:35.269Z,149.50
2023-04-20T03:50:37.041Z,154.70
2023-04-20T03:55:39.875Z,154.80
2023-04-20T04:00:43.826Z,189.90
2023-04-20T04:07:11.211Z,208.50
2023-04-20T04:12:13.977Z,176.50
2023-04-20T04:17:15.884Z,108.60
2023-04-20T04:22:17.924Z,80.60
2023-04-20T04:27:35.042Z,83.70
2023-04-20T04:32:37.614Z,79.80
2023-04-20T04:37:40.423Z,72.40
2023-04-20T04:42:42.436Z,76.60
2023-04-20T04:47:44.766Z,75.10
2023-04-20T04:52:46.499Z,71.90
2023-04-20T04:57:48.271Z,73.80
2023-04-20T05:02:50.054Z,79.90
2023-04-20T05:07:51.904Z,64.20
2023-04-20T05:12:53.750Z,57.10
2023-04-20T05:17:55.578Z,55.90
2023-04-20T05:22:57.466Z,66.50
2023-04-20T05:27:59.577Z,55.40
2023-04-20T05:33:01.457Z,55.90
2023-04-20T05:38:06.360Z,53.00
2023-04-20T05:43:08.699Z,60.40
2023-04-20T05:48:10.911Z,61.70
2023-04-20T05:53:12.671Z,59.90
2023-04-20T05:58:15.440Z,60.20
2023-04-20T06:03:17.624Z,58.60
2023-04-20T06:08:19.516Z,50.40
2023-04-20T06:13:21.615Z,45.70
2023-04-20T06:18:23.371Z,50.40
2023-04-20T06:23:25.214Z,48.10
2023-04-20T06:28:27.007Z,45.20
2023-04-20T06:33:28.830Z,56.00
2023-04-20T06:38:30.793Z,47.30
2023-04-20T06:43:32.516Z,44.70
2023-04-20T06:48:35.164Z,45.30
2023-04-20T06:53:37.025Z,42.70
2023-04-20T06:58:38.686Z,42.20
2023-04-20T07:03:40.535Z,41.10
2023-04-20T07:08:42.712Z,42.70
2023-04-20T07:13:44.362Z,43.60
2023-04-20T07:18:47.465Z,43.30
2023-04-20T07:23:50.378Z,41.20
2023-04-20T07:29:00.348Z,41.20
2023-04-20T07:34:02.152Z,43.50
2023-04-20T07:39:05.301Z,45.40
2023-04-20T07:44:07.073Z,40.00
2023-04-20T07:49:08.810Z,49.90
2023-04-20T07:54:10.481Z,41.90
2023-04-20T07:59:12.309Z,42.50
2023-04-20T08:04:14.366Z,43.30
2023-04-20T08:09:16.411Z,46.80
2023-04-20T08:14:18.590Z,47.10
2023-04-20T08:19:20.667Z,49.00
2023-04-20T08:24:22.650Z,56.80
2023-04-20T08:29:24.668Z,50.80
2023-04-20T08:34:26.399Z,43.60
2023-04-20T08:39:28.155Z,32.10
2023-04-20T08:44:29.962Z,29.10
2023-04-20T08:49:33.043Z,36.00
2023-04-20T08:54:35.325Z,26.50
2023-04-20T08:59:39.168Z,28.10
2023-04-20T09:04:41.294Z,34.20
2023-04-20T09:09:57.121Z,35.50
2023-04-20T09:14:58.802Z,32.80
2023-04-20T09:20:01.065Z,23.40
2023-04-20T09:25:32.366Z,21.00
2023-04-20T09:30:42.036Z,19.70
2023-04-20T09:35:45.697Z,24.80
2023-04-20T09:40:47.889Z,19.80
2023-04-20T09:45:50.565Z,21.70
2023-04-20T09:50:52.876Z,14.80
2023-04-20T09:55:54.726Z,17.00
2023-04-20T10:00:56.546Z,20.30
2023-04-20T10:05:58.362Z,12.90
2023-04-20T10:11:00.082Z,18.70
2023-04-20T10:16:01.881Z,14.90
2023-04-20T10:21:09.773Z,15.90
2023-04-20T10:26:12.014Z,20.00
2023-04-20T10:31:15.473Z,17.20
2023-04-20T10:36:27.920Z,16.90
2023-04-20T10:41:29.625Z,18.90
2023-04-20T10:46:31.622Z,19.00
2023-04-20T10:51:33.447Z,18.00
2023-04-20T10:56:49.837Z,14.80
2023-04-20T11:02:01.596Z,14.60
2023-04-20T11:07:09.013Z,16.50
2023-04-20T11:12:16.116Z,15.30
2023-04-20T11:17:18.055Z,18.10
2023-04-20T11:22:23.501Z,13.90
2023-04-20T11:27:25.225Z,17.10
2023-04-20T11:32:27.158Z,13.70
2023-04-20T11:37:29.684Z,13.80
2023-04-20T11:42:31.394Z,14.50
2023-04-20T11:47:33.243Z,19.90
2023-04-20T11:52:35.008Z,17.60
2023-04-20T11:57:36.763Z,13.20
2023-04-20T12:02:38.701Z,13.20
2023-04-20T12:07:40.677Z,10.90
2023-04-20T12:12:42.446Z,12.70
2023-04-20T12:17:44.500Z,13.70
2023-04-20T12:22:46.265Z,10.10
2023-04-20T12:27:49.826Z,8.90
2023-04-20T12:32:51.907Z,9.70
2023-04-20T12:37:53.623Z,12.70
2023-04-20T12:42:55.331Z,10.00
2023-04-20T12:48:00.313Z,10.70
2023-04-20T12:53:02.405Z,13.70
2023-04-20T12:58:04.141Z,11.50
2023-04-20T13:03:05.942Z,18.00
2023-04-20T13:08:07.886Z,14.50
2023-04-20T13:13:11.383Z,14.10
2023-04-20T13:18:15.265Z,16.90
2023-04-20T13:23:17.075Z,14.70
2023-04-20T13:28:19.872Z,14.10
2023-04-20T13:33:21.625Z,13.20
2023-04-20T13:38:23.326Z,13.10
2023-04-20T13:43:25.843Z,12.50
2023-04-20T13:48:27.527Z,10.80
2023-04-20T13:53:29.331Z,10.60
2023-04-20T13:58:31.108Z,9.20
2023-04-20T14:03:32.995Z,10.60
2023-04-20T14:08:34.811Z,10.00
2023-04-20T14:13:37.645Z,9.90
2023-04-20T14:18:39.445Z,7.50
2023-04-20T14:23:41.229Z,7.10
2023-04-20T14:28:42.990Z,8.30
2023-04-20T14:33:44.947Z,14.50
2023-04-20T14:38:46.659Z,8.60
2023-04-20T14:43:48.761Z,7.00
2023-04-20T14:48:50.552Z,9.10
2023-04-20T14:53:52.318Z,11.40
2023-04-20T14:58:54.041Z,7.70
2023-04-20T15:03:56.079Z,9.80
2023-04-20T15:08:58.729Z,11.00
2023-04-20T15:14:00.649Z,10.80
2023-04-20T15:19:02.360Z,9.40
2023-04-20T15:24:04.458Z,10.20
2023-04-20T15:29:06.477Z,13.70
2023-04-20T15:34:08.184Z,6.80
2023-04-20T15:39:09.917Z,10.20
2023-04-20T15:44:12.961Z,8.40
2023-04-20T15:49:15.217Z,7.90
2023-04-20T15:54:17.155Z,5.70
2023-04-20T15:59:19.342Z,8.00
2023-04-20T16:04:21.398Z,10.80
2023-04-20T16:09:23.962Z,9.50
2023-04-20T16:14:25.856Z,9.10
2023-04-20T16:19:27.842Z,9.70
2023-04-20T16:24:29.514Z,13.10
2023-04-20T16:29:31.401Z,7.40
2023-04-20T16:34:33.236Z,7.70
2023-04-20T16:39:35.335Z,9.30
2023-04-20T16:44:37.297Z,11.70
2023-04-20T16:49:39.538Z,10.80
2023-04-20T16:54:41.820Z,18.30
2023-04-20T16:59:45.287Z,8.40
2023-04-20T17:04:47.511Z,10.10
2023-04-20T17:09:49.149Z,9.10
2023-04-20T17:14:51.201Z,9.00
2023-04-20T17:19:52.899Z,13.90
2023-04-20T17:24:54.644Z,10.60
2023-04-20T17:29:56.431Z,19.10
2023-04-20T17:34:58.764Z,11.90
2023-04-20T17:40:01.599Z,13.90
2023-04-20T17:45:03.768Z,15.80
2023-04-20T17:50:06.630Z,15.10
2023-04-20T17:55:20.725Z,15.10
2023-04-20T18:00:23.594Z,18.10
2023-04-20T18:05:25.337Z,22.90
2023-04-20T18:10:27.263Z,33.50
2023-04-20T18:15:29.000Z,29.30
2023-04-20T18:20:32.365Z,14.00
2023-04-20T18:25:34.348Z,14.00
2023-04-20T18:30:36.277Z,18.60
2023-04-20T18:35:38.039Z,26.80
2023-04-20T18:40:39.715Z,22.80
2023-04-20T18:45:41.528Z,19.40
2023-04-20T18:50:43.795Z,23.60
2023-04-20T18:55:46.604Z,28.80
2023-04-20T19:00:49.189Z,32.00
2023-04-20T19:05:50.999Z,37.10
2023-04-20T19:10:56.560Z,32.80
2023-04-20T19:15:58.251Z,29.80
2023-04-20T19:21:00.013Z,37.20
2023-04-20T19:26:02.160Z,35.80
2023-04-20T19:31:04.142Z,30.20
2023-04-20T19:36:08.747Z,25.30
2023-04-20T19:41:10.656Z,30.80
2023-04-20T19:46:15.227Z,30.70
2023-04-20T19:51:19.314Z,33.90
2023-04-20T19:56:21.305Z,43.10
2023-04-20T20:01:23.078Z,27.80
2023-04-20T20:06:24.972Z,29.20
2023-04-20T20:11:27.582Z,29.60
2023-04-20T20:16:29.494Z,22.80
2023-04-20T20:21:31.678Z,30.10
2023-04-20T20:26:33.404Z,31.50
2023-04-20T20:31:35.361Z,31.80
2023-04-20T20:36:37.216Z,33.70
2023-04-20T20:41:42.867Z,46.80
2023-04-20T20:46:44.701Z,48.90
2023-04-20T20:51:46.640Z,48.50
2023-04-20T20:56:48.504Z,50.30
2023-04-20T21:01:50.644Z,53.90
2023-04-20T21:06:52.552Z,49.70
2023-04-20T21:11:57.672Z,46.10
2023-04-20T21:17:02.091Z,38.20
2023-04-20T21:22:05.424Z,38.40
2023-04-20T21:27:07.379Z,41.10
2023-04-20T21:32:10.720Z,37.30
2023-04-20T21:37:12.869Z,34.90
2023-04-20T21:42:16.061Z,34.10
2023-04-20T21:47:18.414Z,30.60
2023-04-20T21:52:24.026Z,32.20
2023-04-20T21:57:25.847Z,33.30
2023-04-20T22:02:27.668Z,33.60
2023-04-20T22:07:30.404Z,34.60
2023-04-20T22:12:39.167Z,31.10
2023-04-20T22:17:45.443Z,29.20
2023-04-20T22:22:47.255Z,37.00
2023-04-20T22:27:48.939Z,34.80
2023-04-20T22:32:50.886Z,42.50
2023-04-20T22:37:52.694Z,34.10
2023-04-20T22:42:54.357Z,38.90
2023-04-20T22:47:56.142Z,32.40
2023-04-20T22:52:57.889Z,31.10
2023-04-20T22:57:59.611Z,42.10
2023-04-20T23:03:01.486Z,35.80
2023-04-20T23:08:04.649Z,33.20
2023-04-20T23:13:16.837Z,39.40
2023-04-20T23:18:18.543Z,35.30
2023-04-20T23:23:20.295Z,32.40
2023-04-20T23:28:22.187Z,37.30
2023-04-20T23:33:25.675Z,45.00
2023-04-20T23:38:27.476Z,39.90
2023-04-20T23:43:29.710Z,42.60
2023-04-20T23:48:34.320Z,35.40
2023-04-20T23:53:39.175Z,40.50
2023-04-20T23:58:41.078Z,31.00
