createdAt,value
2022-09-15T00:02:49.309Z,18.62
2022-09-15T00:07:57.805Z,18.67
2022-09-15T00:13:06.246Z,18.7
2022-09-15T00:18:14.065Z,18.82
2022-09-15T00:23:22.425Z,18.94
2022-09-15T00:28:30.552Z,19.06
2022-09-15T00:33:38.487Z,19.06
2022-09-15T00:38:46.524Z,19.06
2022-09-15T00:43:53.876Z,19.01
2022-09-15T00:49:00.348Z,19.01
2022-09-15T00:54:06.942Z,18.99
2022-09-15T00:59:14.774Z,18.94
2022-09-15T01:04:22.031Z,18.92
2022-09-15T01:09:30.544Z,18.86
2022-09-15T01:14:38.229Z,18.79
2022-09-15T01:19:45.032Z,18.83
2022-09-15T01:24:52.700Z,18.82
2022-09-15T01:30:01.300Z,18.8
2022-09-15T01:35:10.631Z,18.86
2022-09-15T01:40:18.628Z,18.88
2022-09-15T01:45:26.837Z,18.85
2022-09-15T01:50:34.849Z,18.92
2022-09-15T01:55:42.579Z,18.98
2022-09-15T02:00:50.340Z,19.01
2022-09-15T02:05:58.019Z,18.96
2022-09-15T02:11:05.435Z,18.91
2022-09-15T02:17:43.945Z,18.91
2022-09-15T02:22:50.514Z,18.78
2022-09-15T02:27:57.294Z,18.65
2022-09-15T02:33:04.288Z,18.57
2022-09-15T02:38:11.845Z,18.53
2022-09-15T02:43:19.439Z,18.53
2022-09-15T02:48:26.489Z,18.4
2022-09-15T02:53:34.529Z,18.59
2022-09-15T02:58:42.345Z,18.82
2022-09-15T03:03:49.398Z,18.88
2022-09-15T03:08:57.990Z,18.9
2022-09-15T03:14:05.159Z,18.83
2022-09-15T03:19:12.947Z,18.8
2022-09-15T03:24:20.137Z,18.83
2022-09-15T03:29:27.990Z,18.86
2022-09-15T03:34:35.943Z,18.83
2022-09-15T03:39:43.833Z,18.83
2022-09-15T03:44:52.415Z,18.92
2022-09-15T03:49:59.940Z,18.99
2022-09-15T03:55:07.338Z,19.01
2022-09-15T04:00:13.763Z,19.04
2022-09-15T04:05:22.090Z,19.12
2022-09-15T04:10:30.487Z,19.06
2022-09-15T04:15:43.061Z,19.06
2022-09-15T04:20:50.912Z,19.08
2022-09-15T04:25:58.210Z,19.08
2022-09-15T04:31:06.521Z,19.15
2022-09-15T04:36:13.702Z,19.21
2022-09-15T04:41:21.148Z,19.26
2022-09-15T04:46:28.695Z,19.26
2022-09-15T04:51:36.548Z,19.34
2022-09-15T04:56:44.913Z,19.34
2022-09-15T05:01:52.502Z,19.35
2022-09-15T05:07:00.777Z,19.33
2022-09-15T05:12:09.168Z,19.36
2022-09-15T05:17:16.379Z,19.4
2022-09-15T05:22:24.252Z,19.56
2022-09-15T05:27:32.599Z,19.62
2022-09-15T05:32:40.280Z,19.83
2022-09-15T05:37:48.070Z,19.96
2022-09-15T05:42:55.924Z,20.06
2022-09-15T05:48:03.443Z,20.16
2022-09-15T05:53:10.006Z,20.3
2022-09-15T05:58:18.315Z,20.36
2022-09-15T06:03:25.699Z,20.35
2022-09-15T06:08:33.574Z,20.18
2022-09-15T06:13:42.556Z,20.0
2022-09-15T06:18:50.234Z,20.03
2022-09-15T06:23:58.313Z,20.07
2022-09-15T06:29:07.355Z,20.33
2022-09-15T06:34:14.619Z,20.49
2022-09-15T06:39:23.503Z,20.44
2022-09-15T06:44:30.995Z,20.56
2022-09-15T06:49:38.166Z,20.76
2022-09-15T06:54:46.202Z,20.86
2022-09-15T06:59:54.258Z,20.98
2022-09-15T07:05:01.654Z,20.93
2022-09-15T07:10:09.472Z,20.89
2022-09-15T07:15:16.882Z,20.89
2022-09-15T07:20:24.173Z,20.86
2022-09-15T07:25:32.266Z,20.8
2022-09-15T07:30:40.219Z,20.88
2022-09-15T07:35:47.802Z,20.9
2022-09-15T07:40:55.859Z,20.99
2022-09-15T07:46:04.162Z,21.04
2022-09-15T07:51:11.913Z,21.23
2022-09-15T07:56:19.909Z,21.86
2022-09-15T08:01:29.467Z,22.44
2022-09-15T08:06:36.414Z,22.18
2022-09-15T08:11:43.845Z,22.57
2022-09-15T08:16:51.054Z,22.64
2022-09-15T08:21:57.912Z,22.14
2022-09-15T08:27:05.275Z,21.82
2022-09-15T08:32:13.692Z,21.62
2022-09-15T08:37:21.281Z,21.54
2022-09-15T08:42:29.038Z,21.66
2022-09-15T08:47:37.223Z,21.46
2022-09-15T08:52:45.289Z,21.38
2022-09-15T08:57:54.247Z,21.47
2022-09-15T09:03:00.740Z,21.35
2022-09-15T09:08:07.941Z,21.22
2022-09-15T09:13:16.142Z,21.14
2022-09-15T09:18:23.668Z,21.07
2022-09-15T09:23:31.420Z,20.96
2022-09-15T09:28:38.915Z,20.84
2022-09-15T09:33:46.493Z,20.74
2022-09-15T09:38:53.059Z,20.65
2022-09-15T09:44:00.901Z,20.52
2022-09-15T09:49:08.608Z,20.29
2022-09-15T09:54:15.291Z,20.08
2022-09-15T09:59:22.344Z,19.78
2022-09-15T10:04:31.567Z,19.54
2022-09-15T10:09:40.329Z,19.43
2022-09-15T10:14:47.355Z,19.39
2022-09-15T10:19:55.233Z,19.38
2022-09-15T10:25:02.613Z,19.29
2022-09-15T10:30:09.734Z,19.18
2022-09-15T10:35:17.385Z,19.08
2022-09-15T10:40:26.331Z,18.94
2022-09-15T10:45:33.461Z,18.86
2022-09-15T10:50:41.438Z,18.97
2022-09-15T10:55:49.981Z,19.14
2022-09-15T11:00:58.798Z,19.28
2022-09-15T11:06:05.735Z,19.38
2022-09-15T11:11:12.623Z,19.4
2022-09-15T11:16:21.253Z,19.44
2022-09-15T11:21:27.937Z,19.54
2022-09-15T11:26:36.738Z,19.59
2022-09-15T11:31:44.561Z,19.64
2022-09-15T11:36:51.526Z,19.7
2022-09-15T11:41:59.774Z,19.71
2022-09-15T11:47:07.187Z,19.78
2022-09-15T11:52:15.243Z,19.83
2022-09-15T11:57:21.610Z,19.86
2022-09-15T12:02:30.046Z,19.88
2022-09-15T12:07:37.495Z,19.93
2022-09-15T12:12:45.660Z,19.94
2022-09-15T12:17:53.969Z,19.97
2022-09-15T12:23:00.739Z,20.06
2022-09-15T12:28:09.210Z,20.25
2022-09-15T12:33:17.011Z,20.33
2022-09-15T12:38:25.417Z,20.4
2022-09-15T12:43:33.415Z,20.39
2022-09-15T12:48:41.002Z,20.46
2022-09-15T12:53:47.779Z,20.53
2022-09-15T12:58:55.201Z,20.62
2022-09-15T13:04:02.821Z,20.67
2022-09-15T13:09:10.660Z,20.75
2022-09-15T13:14:18.418Z,20.88
2022-09-15T13:19:26.332Z,20.98
2022-09-15T13:24:34.548Z,21.12
2022-09-15T13:29:41.427Z,21.3
2022-09-15T13:34:48.653Z,21.31
2022-09-15T13:39:56.187Z,21.34
2022-09-15T13:45:04.122Z,21.42
2022-09-15T13:50:11.483Z,21.6
2022-09-15T13:55:19.012Z,21.84
2022-09-15T14:00:26.492Z,21.86
2022-09-15T14:05:35.493Z,21.78
2022-09-15T14:10:42.302Z,21.74
2022-09-15T14:15:50.213Z,21.9
2022-09-15T14:20:57.862Z,21.92
2022-09-15T14:26:05.457Z,21.94
2022-09-15T14:31:12.475Z,21.64
2022-09-15T14:36:18.792Z,21.3
2022-09-15T14:41:26.643Z,20.8
2022-09-15T14:46:33.841Z,20.14
2022-09-15T14:51:41.023Z,19.98
2022-09-15T14:56:50.283Z,19.98
2022-09-15T15:01:58.029Z,19.94
2022-09-15T15:07:05.867Z,19.94
2022-09-15T15:12:14.938Z,20.1
2022-09-15T15:17:22.488Z,20.29
2022-09-15T15:22:32.446Z,20.21
2022-09-15T15:27:41.061Z,20.09
2022-09-15T15:32:48.776Z,19.96
2022-09-15T15:37:56.111Z,19.86
2022-09-15T15:43:03.987Z,19.96
2022-09-15T15:48:11.885Z,20.06
2022-09-15T15:53:20.191Z,20.11
2022-09-15T15:58:27.523Z,20.06
2022-09-15T16:03:34.767Z,19.92
2022-09-15T16:08:42.775Z,19.78
2022-09-15T16:13:50.342Z,19.67
2022-09-15T16:18:58.691Z,19.57
2022-09-15T16:24:06.571Z,19.4
2022-09-15T16:29:14.302Z,19.28
2022-09-15T16:34:21.890Z,19.2
2022-09-15T16:39:30.713Z,19.11
2022-09-15T16:44:38.024Z,19.03
2022-09-15T16:49:45.789Z,18.93
2022-09-15T16:54:53.095Z,18.81
2022-09-15T17:00:01.409Z,18.73
2022-09-15T17:05:08.748Z,18.62
2022-09-15T17:10:16.729Z,18.52
2022-09-15T17:15:23.119Z,18.43
2022-09-15T17:20:31.024Z,18.33
2022-09-15T17:25:38.227Z,18.22
2022-09-15T17:30:45.440Z,18.14
2022-09-15T17:35:53.264Z,18.04
2022-09-15T17:41:00.308Z,17.97
2022-09-15T17:46:07.892Z,17.91
2022-09-15T17:51:14.871Z,17.9
2022-09-15T17:56:23.174Z,17.93
2022-09-15T18:01:29.890Z,17.89
2022-09-15T18:06:37.702Z,17.8
2022-09-15T18:11:50.663Z,17.78
2022-09-15T18:16:57.225Z,17.8
2022-09-15T18:22:05.087Z,17.8
2022-09-15T18:27:12.206Z,17.79
2022-09-15T18:32:19.392Z,17.73
2022-09-15T18:37:27.742Z,17.74
2022-09-15T18:42:35.147Z,17.7
2022-09-15T18:47:43.340Z,17.65
2022-09-15T18:52:57.041Z,17.57
2022-09-15T18:58:03.828Z,17.52
2022-09-15T19:03:10.941Z,17.51
2022-09-15T19:08:18.865Z,17.51
2022-09-15T19:13:26.657Z,17.52
2022-09-15T19:18:34.034Z,17.52
2022-09-15T19:23:41.700Z,17.56
2022-09-15T19:28:49.903Z,17.62
2022-09-15T19:33:56.055Z,17.65
2022-09-15T19:39:03.939Z,17.65
2022-09-15T19:44:11.712Z,17.67
2022-09-15T19:49:20.247Z,17.62
2022-09-15T19:54:42.760Z,17.5
2022-09-15T19:59:50.332Z,17.28
2022-09-15T20:04:58.971Z,17.07
2022-09-15T20:10:07.607Z,16.96
2022-09-15T20:15:15.029Z,16.89
2022-09-15T20:20:22.001Z,16.78
2022-09-15T20:25:30.308Z,16.64
2022-09-15T20:30:38.246Z,16.52
2022-09-15T20:35:44.882Z,16.4
2022-09-15T20:40:52.937Z,16.23
2022-09-15T20:45:59.925Z,16.14
2022-09-15T20:51:07.458Z,16.01
2022-09-15T20:56:15.545Z,15.93
2022-09-15T21:01:22.792Z,15.75
2022-09-15T21:06:31.013Z,15.57
2022-09-15T21:11:42.730Z,15.4
2022-09-15T21:16:50.759Z,15.29
2022-09-15T21:21:57.379Z,15.1
2022-09-15T21:27:04.599Z,14.98
2022-09-15T21:32:12.424Z,14.78
2022-09-15T21:37:19.940Z,14.59
2022-09-15T21:42:42.493Z,14.54
2022-09-15T21:43:09.984Z,14.54
2022-09-15T21:48:11.993Z,14.4
2022-09-15T21:48:31.141Z,14.4
2022-09-15T21:53:30.744Z,14.3
2022-09-15T21:58:38.981Z,14.29
2022-09-15T22:03:46.610Z,14.25
2022-09-15T22:08:53.890Z,14.14
2022-09-15T22:14:01.212Z,14.08
2022-09-15T22:19:10.243Z,14.08
2022-09-15T22:24:17.503Z,13.99
2022-09-15T22:29:24.713Z,13.9
2022-09-15T22:34:33.752Z,13.86
2022-09-15T22:39:42.293Z,13.88
2022-09-15T22:44:51.330Z,13.8
2022-09-15T22:49:57.996Z,13.7
2022-09-15T22:55:06.086Z,13.65
2022-09-15T23:00:13.693Z,13.65
2022-09-15T23:05:21.950Z,13.64
2022-09-15T23:10:28.762Z,13.58
2022-09-15T23:15:36.588Z,13.44
2022-09-15T23:20:44.756Z,13.3
2022-09-15T23:25:54.049Z,13.2
2022-09-15T23:31:00.693Z,13.15
2022-09-15T23:36:07.933Z,13.07
2022-09-15T23:41:15.165Z,13.0
2022-09-15T23:46:23.718Z,12.96
2022-09-15T23:51:31.745Z,12.9
2022-09-15T23:56:40.017Z,12.88
