createdAt,value
2022-09-28T00:02:29.133Z,3.23
2022-09-28T00:04:59.356Z,3.93
2022-09-28T00:07:29.391Z,3.13
2022-09-28T00:10:04.595Z,3.37
2022-09-28T00:12:33.906Z,3.40
2022-09-28T00:15:03.542Z,3.50
2022-09-28T00:17:33.069Z,3.83
2022-09-28T00:20:04.608Z,3.03
2022-09-28T00:22:32.132Z,2.70
2022-09-28T00:25:01.610Z,3.90
2022-09-28T00:27:31.472Z,3.53
2022-09-28T00:30:01.184Z,3.10
2022-09-28T00:32:30.637Z,2.93
2022-09-28T00:35:00.248Z,3.83
2022-09-28T00:37:33.000Z,2.70
2022-09-28T00:40:02.775Z,3.30
2022-09-28T00:42:32.472Z,2.53
2022-09-28T00:45:02.062Z,3.10
2022-09-28T00:47:34.724Z,3.20
2022-09-28T00:50:24.662Z,2.73
2022-09-28T00:53:12.223Z,2.97
2022-09-28T00:55:45.577Z,2.60
2022-09-28T00:58:17.289Z,3.50
2022-09-28T01:00:47.647Z,3.13
2022-09-28T01:03:17.185Z,3.60
2022-09-28T01:05:45.337Z,3.17
2022-09-28T01:08:13.514Z,3.27
2022-09-28T01:10:43.322Z,3.20
2022-09-28T01:13:13.473Z,2.80
2022-09-28T01:15:48.815Z,3.20
2022-09-28T01:18:24.235Z,3.40
2022-09-28T01:21:00.727Z,3.27
2022-09-28T01:23:47.762Z,4.07
2022-09-28T01:26:23.333Z,4.10
2022-09-28T01:29:00.492Z,3.90
2022-09-28T01:31:31.759Z,3.63
2022-09-28T01:34:08.400Z,4.63
2022-09-28T01:36:49.944Z,4.50
2022-09-28T01:39:27.817Z,4.13
2022-09-28T01:42:04.220Z,5.30
2022-09-28T01:44:41.211Z,5.57
2022-09-28T01:47:13.238Z,6.10
2022-09-28T01:49:46.579Z,5.50
2022-09-28T01:52:24.781Z,5.80
2022-09-28T01:54:58.577Z,6.33
2022-09-28T01:57:33.778Z,6.10
2022-09-28T02:00:09.956Z,6.50
2022-09-28T02:02:42.621Z,6.23
2022-09-28T02:05:15.995Z,7.30
2022-09-28T02:08:03.009Z,6.60
2022-09-28T02:10:43.600Z,6.73
2022-09-28T02:13:28.642Z,7.20
2022-09-28T02:16:11.005Z,7.30
2022-09-28T02:18:44.251Z,7.50
2022-09-28T02:21:20.435Z,7.40
2022-09-28T02:23:57.094Z,6.50
2022-09-28T02:26:31.957Z,7.17
2022-09-28T02:29:01.698Z,5.83
2022-09-28T02:31:31.611Z,6.33
2022-09-28T02:34:05.715Z,6.30
2022-09-28T02:36:35.491Z,6.90
2022-09-28T02:39:05.982Z,6.83
2022-09-28T02:42:04.667Z,6.47
2022-09-28T02:44:50.421Z,5.80
2022-09-28T02:47:34.153Z,5.47
2022-09-28T02:50:15.180Z,4.40
2022-09-28T02:52:54.805Z,5.07
2022-09-28T02:55:46.838Z,4.67
2022-09-28T02:58:32.452Z,5.17
2022-09-28T03:01:05.624Z,5.50
2022-09-28T03:03:46.245Z,4.73
2022-09-28T03:06:33.932Z,5.07
2022-09-28T03:09:38.686Z,4.83
2022-09-28T03:12:11.042Z,4.60
2022-09-28T03:14:46.573Z,5.67
2022-09-28T03:17:12.638Z,5.60
2022-09-28T03:19:38.819Z,4.83
2022-09-28T03:22:05.018Z,5.00
2022-09-28T03:24:40.056Z,4.70
2022-09-28T03:27:08.666Z,5.07
2022-09-28T03:29:38.611Z,4.83
2022-09-28T03:32:07.660Z,5.07
2022-09-28T03:34:37.217Z,4.60
2022-09-28T03:37:07.280Z,3.90
2022-09-28T03:39:36.982Z,3.80
2022-09-28T03:42:10.255Z,4.00
2022-09-28T03:44:40.183Z,3.57
2022-09-28T03:47:09.822Z,3.80
2022-09-28T03:49:39.184Z,3.33
2022-09-28T03:52:08.803Z,3.90
2022-09-28T03:54:38.605Z,3.70
2022-09-28T03:57:07.805Z,2.83
2022-09-28T03:59:37.177Z,3.10
2022-09-28T04:02:07.419Z,3.60
2022-09-28T04:04:37.028Z,3.50
2022-09-28T04:07:06.613Z,3.63
2022-09-28T04:09:36.195Z,3.47
2022-09-28T04:12:06.224Z,3.80
2022-09-28T04:14:35.986Z,6.23
2022-09-28T04:17:06.523Z,3.40
2022-09-28T04:19:41.146Z,3.80
2022-09-28T04:22:10.722Z,3.80
2022-09-28T04:24:42.748Z,4.37
2022-09-28T04:27:28.638Z,3.80
2022-09-28T04:29:54.721Z,3.43
2022-09-28T04:32:21.697Z,3.70
2022-09-28T04:34:47.916Z,4.47
2022-09-28T04:37:18.168Z,3.37
2022-09-28T04:39:48.195Z,2.93
2022-09-28T04:42:15.261Z,2.90
2022-09-28T04:44:42.602Z,3.30
2022-09-28T04:47:12.502Z,2.70
2022-09-28T04:49:42.092Z,3.10
2022-09-28T04:52:17.890Z,3.07
2022-09-28T04:54:52.569Z,3.40
2022-09-28T04:57:18.621Z,3.63
2022-09-28T04:59:44.989Z,4.07
2022-09-28T05:02:14.307Z,3.40
2022-09-28T05:04:48.549Z,3.70
2022-09-28T05:07:14.638Z,3.60
2022-09-28T05:09:40.843Z,4.03
2022-09-28T05:12:10.681Z,3.17
2022-09-28T05:14:43.656Z,3.33
2022-09-28T05:17:13.232Z,3.10
2022-09-28T05:19:42.586Z,2.90
2022-09-28T05:22:14.107Z,3.30
2022-09-28T05:24:42.073Z,3.30
2022-09-28T05:27:11.766Z,2.87
2022-09-28T05:29:41.229Z,3.20
2022-09-28T05:32:13.630Z,3.20
2022-09-28T05:34:43.316Z,3.00
2022-09-28T05:37:12.983Z,3.07
2022-09-28T05:39:42.206Z,2.90
2022-09-28T05:42:15.600Z,3.17
2022-09-28T05:44:44.985Z,3.70
2022-09-28T05:47:14.817Z,3.83
2022-09-28T05:49:44.901Z,3.30
2022-09-28T05:52:14.485Z,2.80
2022-09-28T05:54:44.004Z,2.70
2022-09-28T05:57:14.065Z,2.30
2022-09-28T05:59:43.761Z,2.60
2022-09-28T06:02:13.519Z,2.60
2022-09-28T06:04:43.331Z,2.00
2022-09-28T06:07:13.365Z,2.10
2022-09-28T06:09:46.745Z,2.50
2022-09-28T06:12:16.281Z,2.30
2022-09-28T06:14:45.992Z,2.30
2022-09-28T06:17:16.055Z,2.50
2022-09-28T06:19:45.612Z,2.20
2022-09-28T06:22:15.170Z,2.10
2022-09-28T06:24:44.599Z,2.30
2022-09-28T06:27:14.361Z,2.27
2022-09-28T06:29:45.423Z,1.30
2022-09-28T06:32:13.632Z,1.63
2022-09-28T06:34:43.808Z,2.10
2022-09-28T06:37:16.720Z,1.70
2022-09-28T06:39:45.908Z,2.23
2022-09-28T06:42:17.024Z,2.00
2022-09-28T06:44:46.365Z,2.40
2022-09-28T06:47:15.678Z,2.10
2022-09-28T06:49:47.046Z,2.67
2022-09-28T06:52:14.472Z,3.80
2022-09-28T06:54:43.953Z,3.20
2022-09-28T06:57:13.529Z,3.30
2022-09-28T06:59:43.287Z,4.13
2022-09-28T07:02:15.798Z,4.40
2022-09-28T07:04:42.787Z,3.70
2022-09-28T07:07:12.092Z,4.33
2022-09-28T07:09:44.987Z,4.10
2022-09-28T07:12:14.292Z,4.33
2022-09-28T07:14:49.722Z,4.40
2022-09-28T07:17:17.585Z,4.67
2022-09-28T07:19:51.683Z,5.20
2022-09-28T07:22:29.975Z,6.00
2022-09-28T07:25:00.845Z,5.10
2022-09-28T07:27:29.057Z,6.07
2022-09-28T07:29:56.096Z,5.40
2022-09-28T07:32:26.674Z,5.60
2022-09-28T07:34:58.072Z,4.53
2022-09-28T07:37:25.850Z,5.00
2022-09-28T07:40:10.618Z,5.83
2022-09-28T07:42:37.615Z,5.97
2022-09-28T07:45:06.266Z,5.67
2022-09-28T07:47:35.021Z,4.43
2022-09-28T07:50:05.744Z,5.10
2022-09-28T07:52:34.414Z,5.67
2022-09-28T07:55:06.646Z,4.93
2022-09-28T07:57:41.089Z,4.53
2022-09-28T08:00:10.394Z,4.90
2022-09-28T08:02:36.853Z,4.57
2022-09-28T08:05:03.527Z,4.23
2022-09-28T08:07:34.098Z,4.67
2022-09-28T08:10:00.275Z,5.00
2022-09-28T08:12:26.873Z,4.83
2022-09-28T08:14:53.101Z,4.20
2022-09-28T08:17:19.253Z,5.13
2022-09-28T08:20:05.921Z,5.10
2022-09-28T08:22:32.314Z,4.87
2022-09-28T08:24:58.652Z,4.13
2022-09-28T08:27:26.602Z,4.63
2022-09-28T08:29:52.790Z,4.70
2022-09-28T08:32:20.225Z,4.40
2022-09-28T08:34:48.886Z,3.37
2022-09-28T08:37:19.229Z,3.60
2022-09-28T08:39:48.858Z,3.50
2022-09-28T08:42:54.261Z,3.07
2022-09-28T08:45:29.145Z,2.53
2022-09-28T08:48:26.240Z,3.77
2022-09-28T08:51:06.920Z,3.60
2022-09-28T08:53:45.446Z,3.87
2022-09-28T08:56:24.028Z,3.30
2022-09-28T08:58:57.548Z,2.87
2022-09-28T09:01:32.006Z,2.87
2022-09-28T09:04:03.799Z,2.70
2022-09-28T09:06:57.542Z,2.80
2022-09-28T09:09:30.184Z,3.20
2022-09-28T09:12:20.186Z,2.80
2022-09-28T09:14:47.105Z,2.93
2022-09-28T09:17:30.345Z,2.10
2022-09-28T09:20:25.399Z,2.70
2022-09-28T09:22:59.020Z,3.10
2022-09-28T09:25:42.364Z,2.60
2022-09-28T09:28:47.781Z,2.73
2022-09-28T09:31:56.838Z,3.03
2022-09-28T09:34:41.714Z,3.13
2022-09-28T09:37:11.016Z,3.00
2022-09-28T09:40:14.647Z,2.90
2022-09-28T09:42:44.627Z,3.23
2022-09-28T09:45:37.719Z,3.40
2022-09-28T09:48:14.256Z,2.87
2022-09-28T09:50:49.006Z,2.83
2022-09-28T09:53:43.855Z,3.63
2022-09-28T09:56:30.016Z,3.40
2022-09-28T09:59:07.241Z,3.40
2022-09-28T10:01:39.491Z,4.20
2022-09-28T10:04:25.335Z,3.70
2022-09-28T10:06:59.998Z,3.10
2022-09-28T10:09:30.233Z,3.17
2022-09-28T10:11:57.060Z,3.80
2022-09-28T10:14:27.716Z,3.73
2022-09-28T10:16:57.400Z,3.50
2022-09-28T10:19:33.592Z,3.80
2022-09-28T10:22:03.192Z,3.63
2022-09-28T10:24:39.573Z,3.60
2022-09-28T10:27:08.350Z,3.43
2022-09-28T10:29:44.722Z,3.80
2022-09-28T10:32:35.689Z,2.70
2022-09-28T10:35:17.891Z,1.97
2022-09-28T10:37:54.373Z,2.10
2022-09-28T10:40:31.292Z,2.20
2022-09-28T10:43:07.643Z,2.30
2022-09-28T10:45:38.170Z,2.37
2022-09-28T10:48:18.896Z,1.90
2022-09-28T10:51:17.957Z,2.27
2022-09-28T10:54:01.876Z,1.80
2022-09-28T10:56:36.510Z,2.47
2022-09-28T10:59:30.055Z,2.70
2022-09-28T11:02:02.560Z,2.43
2022-09-28T11:04:36.073Z,2.17
2022-09-28T11:07:02.370Z,2.70
2022-09-28T11:09:38.397Z,2.60
2022-09-28T11:12:06.021Z,2.47
2022-09-28T11:14:42.762Z,2.40
2022-09-28T11:17:30.657Z,2.40
2022-09-28T11:20:01.469Z,1.90
2022-09-28T11:22:31.424Z,2.37
2022-09-28T11:25:16.103Z,2.10
2022-09-28T11:27:52.169Z,2.30
2022-09-28T11:30:23.625Z,2.40
2022-09-28T11:32:56.731Z,2.20
2022-09-28T11:35:30.056Z,3.20
2022-09-28T11:38:07.764Z,2.83
2022-09-28T11:40:55.841Z,2.33
2022-09-28T11:43:51.298Z,2.37
2022-09-28T11:46:44.412Z,2.00
2022-09-28T11:49:46.049Z,2.03
2022-09-28T11:52:32.792Z,2.30
2022-09-28T11:55:04.491Z,2.23
2022-09-28T11:57:41.796Z,1.70
2022-09-28T12:00:21.556Z,2.00
2022-09-28T12:03:21.765Z,2.10
2022-09-28T12:05:57.863Z,2.17
2022-09-28T12:08:36.727Z,1.87
2022-09-28T12:11:20.815Z,2.10
2022-09-28T12:13:52.084Z,2.60
2022-09-28T12:17:04.819Z,1.80
2022-09-28T12:19:39.521Z,1.93
2022-09-28T12:22:17.864Z,2.43
2022-09-28T12:24:46.860Z,2.20
2022-09-28T12:27:39.774Z,2.37
2022-09-28T12:30:20.874Z,2.47
2022-09-28T12:33:21.170Z,2.00
2022-09-28T12:35:57.488Z,2.63
2022-09-28T12:42:16.942Z,2.30
2022-09-28T12:45:19.241Z,2.30
2022-09-28T12:48:07.438Z,2.70
2022-09-28T12:51:42.153Z,3.00
2022-09-28T12:54:33.655Z,2.60
2022-09-28T12:57:29.350Z,2.37
2022-09-28T13:00:11.846Z,2.53
2022-09-28T13:02:41.752Z,2.57
2022-09-28T13:05:22.299Z,2.67
2022-09-28T13:08:18.926Z,2.30
2022-09-28T13:10:54.141Z,2.90
2022-09-28T13:13:42.985Z,2.63
2022-09-28T13:16:27.963Z,2.63
2022-09-28T13:19:12.589Z,2.90
2022-09-28T13:21:58.055Z,2.80
2022-09-28T13:24:36.669Z,2.90
2022-09-28T13:27:13.039Z,2.70
2022-09-28T13:32:14.771Z,2.60
2022-09-28T13:34:47.820Z,2.40
2022-09-28T13:37:25.346Z,2.60
2022-09-28T13:39:59.268Z,2.80
2022-09-28T13:42:45.101Z,2.10
2022-09-28T13:45:19.629Z,2.73
2022-09-28T13:48:15.707Z,2.43
2022-09-28T13:51:05.269Z,2.70
2022-09-28T13:53:42.351Z,2.70
2022-09-28T13:56:33.094Z,1.97
2022-09-28T13:59:21.150Z,1.40
2022-09-28T14:02:06.601Z,1.20
2022-09-28T14:04:58.474Z,0.93
2022-09-28T14:07:34.051Z,1.20
2022-09-28T14:10:23.861Z,1.33
2022-09-28T14:12:57.132Z,1.10
2022-09-28T14:15:29.933Z,0.93
2022-09-28T14:18:31.515Z,1.10
2022-09-28T14:21:01.270Z,1.20
2022-09-28T14:24:07.329Z,1.30
2022-09-28T14:27:01.309Z,1.67
2022-09-28T14:29:33.693Z,2.40
2022-09-28T14:32:24.484Z,2.67
2022-09-28T14:34:59.527Z,2.67
2022-09-28T14:37:56.871Z,3.10
2022-09-28T14:41:12.922Z,3.10
2022-09-28T14:43:44.780Z,3.00
2022-09-28T14:46:16.197Z,2.57
2022-09-28T14:48:54.845Z,2.50
2022-09-28T14:51:32.240Z,3.00
2022-09-28T14:54:07.070Z,3.13
2022-09-28T14:56:51.356Z,3.27
2022-09-28T14:59:24.177Z,3.67
2022-09-28T15:02:02.100Z,3.47
2022-09-28T15:04:29.513Z,4.17
2022-09-28T15:07:02.756Z,4.30
2022-09-28T15:09:34.713Z,4.87
2022-09-28T15:12:27.113Z,4.80
2022-09-28T15:15:07.733Z,4.00
2022-09-28T15:17:40.260Z,4.27
2022-09-28T15:20:40.867Z,3.47
2022-09-28T15:23:29.338Z,3.60
2022-09-28T15:25:59.629Z,3.10
2022-09-28T15:28:30.146Z,3.20
2022-09-28T15:31:04.546Z,3.80
2022-09-28T15:33:53.845Z,2.80
2022-09-28T15:36:25.406Z,2.67
2022-09-28T15:39:11.365Z,3.20
2022-09-28T15:41:37.683Z,2.90
2022-09-28T15:44:36.632Z,3.43
2022-09-28T15:47:10.457Z,3.07
2022-09-28T15:49:57.828Z,2.80
2022-09-28T15:52:43.242Z,2.50
2022-09-28T15:55:26.653Z,3.33
2022-09-28T15:58:17.988Z,3.30
2022-09-28T16:00:50.242Z,3.40
2022-09-28T16:03:20.545Z,3.20
2022-09-28T16:06:09.761Z,2.93
2022-09-28T16:08:42.017Z,3.50
2022-09-28T16:11:27.059Z,3.70
2022-09-28T16:14:08.202Z,4.10
2022-09-28T16:16:46.683Z,4.27
2022-09-28T16:19:29.261Z,4.23
2022-09-28T16:22:01.944Z,4.40
2022-09-28T16:24:36.793Z,4.23
2022-09-28T16:27:39.035Z,4.37
2022-09-28T16:30:13.965Z,4.70
2022-09-28T16:32:51.479Z,4.80
2022-09-28T16:35:34.531Z,5.33
2022-09-28T16:38:13.803Z,6.10
2022-09-28T16:40:48.659Z,5.70
2022-09-28T16:43:25.935Z,5.43
2022-09-28T16:45:59.012Z,5.77
2022-09-28T16:48:26.406Z,5.90
2022-09-28T16:50:52.621Z,5.93
2022-09-28T16:53:37.169Z,5.73
2022-09-28T16:56:07.780Z,6.50
2022-09-28T16:58:33.986Z,6.50
2022-09-28T17:01:00.561Z,7.07
2022-09-28T17:03:30.914Z,6.30
2022-09-28T17:05:57.148Z,6.70
2022-09-28T17:08:24.465Z,8.03
2022-09-28T17:11:13.888Z,7.10
2022-09-28T17:13:46.434Z,7.97
2022-09-28T17:16:20.994Z,8.00
2022-09-28T17:18:56.372Z,6.23
2022-09-28T17:21:26.254Z,7.00
2022-09-28T17:23:57.043Z,6.77
2022-09-28T17:26:33.785Z,6.37
2022-09-28T17:29:07.969Z,6.40
2022-09-28T17:31:37.665Z,6.87
2022-09-28T17:34:04.141Z,7.40
2022-09-28T17:36:33.770Z,7.60
2022-09-28T17:39:04.410Z,7.10
2022-09-28T17:41:34.284Z,6.90
2022-09-28T17:44:02.340Z,6.87
2022-09-28T17:46:46.648Z,6.90
2022-09-28T17:49:16.656Z,8.50
2022-09-28T17:51:46.879Z,8.30
2022-09-28T17:54:19.554Z,8.40
2022-09-28T17:56:49.862Z,7.80
2022-09-28T17:59:19.769Z,8.27
2022-09-28T18:01:53.587Z,10.30
2022-09-28T18:04:50.255Z,9.30
2022-09-28T18:07:13.323Z,9.80
2022-09-28T18:09:43.568Z,9.33
2022-09-28T18:12:13.909Z,9.00
2022-09-28T18:14:44.357Z,9.93
2022-09-28T18:17:17.598Z,9.93
2022-09-28T18:19:47.401Z,9.80
2022-09-28T18:22:17.232Z,11.20
2022-09-28T18:24:47.752Z,18.67
2022-09-28T18:27:17.696Z,18.03
2022-09-28T18:29:47.560Z,16.60
2022-09-28T18:32:17.705Z,16.07
2022-09-28T18:34:52.206Z,13.73
2022-09-28T18:37:22.064Z,11.60
2022-09-28T18:39:52.039Z,12.33
2022-09-28T18:42:21.955Z,11.53
2022-09-28T18:44:51.762Z,9.43
2022-09-28T18:47:21.738Z,10.00
2022-09-28T18:49:51.577Z,9.60
2022-09-28T18:52:21.270Z,10.20
2022-09-28T18:54:51.359Z,18.27
2022-09-28T18:57:21.888Z,18.13
2022-09-28T18:59:52.111Z,11.07
2022-09-28T19:02:25.606Z,9.33
2022-09-28T19:04:55.725Z,12.33
2022-09-28T19:07:25.919Z,12.17
2022-09-28T19:09:55.833Z,12.50
2022-09-28T19:12:26.457Z,11.27
2022-09-28T19:14:56.490Z,12.73
2022-09-28T19:17:26.524Z,10.20
2022-09-28T19:20:00.679Z,10.33
2022-09-28T19:22:30.769Z,9.20
2022-09-28T19:25:00.913Z,9.20
2022-09-28T19:27:30.736Z,9.83
2022-09-28T19:30:00.839Z,9.60
2022-09-28T19:32:30.724Z,9.77
2022-09-28T19:35:02.739Z,10.70
2022-09-28T19:37:38.562Z,10.40
2022-09-28T19:40:07.043Z,10.77
2022-09-28T19:42:35.528Z,11.00
2022-09-28T19:45:06.649Z,12.53
2022-09-28T19:47:35.139Z,12.10
2022-09-28T19:50:05.582Z,11.73
2022-09-28T19:52:34.436Z,10.40
2022-09-28T19:55:04.690Z,9.87
2022-09-28T19:57:34.166Z,9.83
2022-09-28T20:00:04.093Z,8.70
2022-09-28T20:02:34.027Z,8.80
2022-09-28T20:05:02.699Z,9.50
2022-09-28T20:07:33.437Z,10.30
2022-09-28T20:10:01.693Z,10.10
2022-09-28T20:12:32.207Z,8.47
2022-09-28T20:15:06.047Z,7.47
2022-09-28T20:17:35.586Z,7.20
2022-09-28T20:20:05.253Z,7.50
2022-09-28T20:22:34.414Z,7.73
2022-09-28T20:25:04.871Z,7.70
2022-09-28T20:27:34.571Z,8.60
2022-09-28T20:30:05.489Z,8.00
2022-09-28T20:32:34.512Z,7.77
2022-09-28T20:35:03.886Z,8.17
2022-09-28T20:37:32.809Z,8.67
2022-09-28T20:40:02.741Z,8.40
2022-09-28T20:42:36.987Z,8.97
2022-09-28T20:45:05.521Z,8.40
2022-09-28T20:47:34.685Z,8.40
2022-09-28T20:50:05.861Z,9.27
2022-09-28T20:52:33.941Z,11.13
2022-09-28T20:55:03.826Z,12.57
2022-09-28T20:57:33.102Z,12.90
2022-09-28T21:00:03.387Z,13.83
2022-09-28T21:02:32.423Z,14.07
2022-09-28T21:05:02.032Z,12.13
2022-09-28T21:07:32.068Z,11.37
2022-09-28T21:10:05.869Z,10.70
2022-09-28T21:12:36.217Z,11.63
2022-09-28T21:15:20.308Z,10.87
2022-09-28T21:17:53.295Z,11.70
2022-09-28T21:20:23.007Z,10.80
2022-09-28T21:22:52.270Z,10.60
2022-09-28T21:25:22.196Z,10.33
2022-09-28T21:27:52.464Z,9.50
2022-09-28T21:30:21.957Z,10.30
2022-09-28T21:32:51.876Z,9.10
2022-09-28T21:35:25.359Z,9.27
2022-09-28T21:37:55.146Z,8.60
2022-09-28T21:40:26.039Z,8.43
2022-09-28T21:42:55.444Z,7.50
2022-09-28T21:45:24.936Z,8.10
2022-09-28T21:47:54.521Z,7.70
2022-09-28T21:50:25.798Z,8.50
2022-09-28T21:52:54.763Z,7.40
2022-09-28T21:55:24.116Z,6.67
2022-09-28T21:57:53.522Z,7.00
2022-09-28T22:00:23.735Z,7.27
2022-09-28T22:02:57.698Z,7.00
2022-09-28T22:05:28.184Z,7.47
2022-09-28T22:07:57.713Z,6.93
2022-09-28T22:10:27.448Z,7.00
2022-09-28T22:12:56.998Z,6.40
2022-09-28T22:15:26.867Z,6.70
2022-09-28T22:17:57.190Z,6.53
2022-09-28T22:20:26.335Z,7.23
2022-09-28T22:22:55.780Z,7.33
2022-09-28T22:25:25.473Z,7.30
2022-09-28T22:27:55.610Z,7.30
2022-09-28T22:30:25.332Z,6.93
2022-09-28T22:32:54.860Z,6.87
2022-09-28T22:35:24.769Z,6.80
2022-09-28T22:37:54.655Z,6.57
2022-09-28T22:40:27.660Z,7.57
2022-09-28T22:42:57.139Z,7.20
2022-09-28T22:45:26.900Z,8.97
2022-09-28T22:47:56.405Z,8.13
2022-09-28T22:50:26.216Z,8.70
2022-09-28T22:52:55.775Z,9.50
2022-09-28T22:55:25.436Z,9.33
2022-09-28T22:57:55.177Z,8.53
2022-09-28T23:00:24.773Z,8.87
2022-09-28T23:02:54.271Z,9.83
2022-09-28T23:05:23.788Z,8.70
2022-09-28T23:07:57.142Z,9.80
2022-09-28T23:10:27.295Z,8.83
2022-09-28T23:12:57.395Z,8.47
2022-09-28T23:15:27.770Z,9.47
2022-09-28T23:17:56.451Z,8.67
2022-09-28T23:20:26.664Z,7.77
2022-09-28T23:22:56.093Z,7.70
2022-09-28T23:25:27.847Z,9.23
2022-09-28T23:27:55.010Z,7.93
2022-09-28T23:30:24.614Z,8.90
2022-09-28T23:32:54.635Z,8.50
2022-09-28T23:35:27.932Z,8.70
2022-09-28T23:37:57.192Z,8.23
2022-09-28T23:40:27.061Z,8.37
2022-09-28T23:42:56.558Z,7.63
2022-09-28T23:45:26.965Z,7.50
2022-09-28T23:47:56.138Z,7.67
2022-09-28T23:50:25.687Z,6.57
2022-09-28T23:52:55.242Z,5.40
2022-09-28T23:55:25.236Z,4.80
2022-09-28T23:57:55.937Z,4.43
