createdAt,value
2019-05-14T00:00:52.178Z,69.41
2019-05-14T00:03:22.092Z,69.48
2019-05-14T00:05:51.890Z,69.53
2019-05-14T00:08:22.422Z,69.57
2019-05-14T00:10:52.226Z,69.61
2019-05-14T00:13:21.984Z,69.68
2019-05-14T00:15:52.201Z,69.72
2019-05-14T00:18:22.547Z,69.77
2019-05-14T00:20:53.273Z,69.83
2019-05-14T00:23:22.730Z,69.89
2019-05-14T00:25:52.437Z,69.95
2019-05-14T00:28:22.138Z,70.02
2019-05-14T00:30:52.419Z,70.10
2019-05-14T00:33:22.659Z,70.17
2019-05-14T00:35:52.419Z,70.24
2019-05-14T00:38:23.020Z,70.31
2019-05-14T00:40:53.318Z,70.40
2019-05-14T00:43:22.758Z,70.49
2019-05-14T00:45:52.188Z,70.57
2019-05-14T00:48:22.255Z,70.63
2019-05-14T00:50:51.968Z,70.69
2019-05-14T00:53:21.569Z,70.75
2019-05-14T00:55:51.627Z,70.85
2019-05-14T00:58:21.744Z,70.89
2019-05-14T01:00:52.604Z,70.94
2019-05-14T01:03:22.440Z,71.03
2019-05-14T01:05:52.378Z,71.12
2019-05-14T01:08:22.259Z,71.18
2019-05-14T01:10:51.688Z,71.25
2019-05-14T01:13:21.934Z,71.33
2019-05-14T01:15:52.278Z,71.41
2019-05-14T01:18:22.167Z,71.47
2019-05-14T01:20:52.870Z,71.52
2019-05-14T01:23:22.376Z,71.57
2019-05-14T01:25:51.918Z,71.65
2019-05-14T01:28:21.809Z,71.72
2019-05-14T01:30:52.002Z,71.79
2019-05-14T01:33:22.841Z,71.85
2019-05-14T01:35:52.325Z,71.89
2019-05-14T01:38:22.287Z,71.96
2019-05-14T01:40:52.567Z,72.02
2019-05-14T01:43:22.283Z,72.06
2019-05-14T01:45:52.454Z,72.12
2019-05-14T01:48:22.248Z,72.19
2019-05-14T01:50:52.162Z,72.21
2019-05-14T01:53:22.176Z,72.26
2019-05-14T01:55:52.126Z,72.30
2019-05-14T01:58:22.167Z,72.34
2019-05-14T02:00:52.435Z,72.38
2019-05-14T02:03:22.305Z,72.42
2019-05-14T02:05:52.227Z,72.46
2019-05-14T02:08:22.120Z,72.50
2019-05-14T02:10:52.620Z,72.54
2019-05-14T02:13:22.262Z,72.58
2019-05-14T02:15:52.117Z,72.63
2019-05-14T02:18:21.920Z,72.68
2019-05-14T02:20:52.219Z,72.72
2019-05-14T02:23:22.677Z,72.78
2019-05-14T02:25:52.417Z,72.80
2019-05-14T02:28:22.318Z,72.86
2019-05-14T02:30:58.121Z,72.90
2019-05-14T02:33:23.068Z,72.92
2019-05-14T02:35:52.680Z,72.97
2019-05-14T02:38:22.185Z,73.00
2019-05-14T02:40:51.756Z,73.03
2019-05-14T02:43:21.329Z,73.08
2019-05-14T02:46:09.105Z,73.13
2019-05-14T02:48:22.208Z,73.14
2019-05-14T02:50:51.706Z,73.18
2019-05-14T02:53:21.215Z,73.20
2019-05-14T02:55:50.697Z,73.21
2019-05-14T02:58:21.088Z,73.27
2019-05-14T03:00:50.874Z,73.31
2019-05-14T03:03:20.498Z,73.34
2019-05-14T03:05:50.077Z,73.37
2019-05-14T03:08:20.134Z,73.44
2019-05-14T03:10:50.742Z,73.51
2019-05-14T03:13:20.664Z,73.55
2019-05-14T03:15:50.399Z,73.61
2019-05-14T03:18:20.180Z,73.67
2019-05-14T03:20:50.443Z,73.71
2019-05-14T03:23:23.088Z,73.75
2019-05-14T03:25:51.513Z,73.83
2019-05-14T03:28:21.126Z,73.92
2019-05-14T03:30:52.838Z,74.00
2019-05-14T03:33:22.695Z,74.10
2019-05-14T03:36:01.324Z,74.17
2019-05-14T03:38:23.850Z,74.27
2019-05-14T03:40:53.389Z,74.34
2019-05-14T03:43:23.070Z,74.42
2019-05-14T03:45:52.631Z,74.49
2019-05-14T03:48:22.291Z,74.57
2019-05-14T03:50:51.861Z,74.65
2019-05-14T03:53:21.442Z,74.76
2019-05-14T03:55:51.002Z,74.85
2019-05-14T03:58:21.663Z,74.92
2019-05-14T04:01:00.478Z,75.01
2019-05-14T04:03:29.593Z,75.10
2019-05-14T04:06:02.491Z,75.19
2019-05-14T04:08:35.016Z,75.26
2019-05-14T04:11:04.838Z,75.32
2019-05-14T04:13:40.614Z,75.42
2019-05-14T04:16:11.063Z,75.46
2019-05-14T04:18:42.065Z,75.56
2019-05-14T04:21:15.005Z,75.63
2019-05-14T04:23:50.812Z,75.69
2019-05-14T04:26:21.217Z,75.76
2019-05-14T04:28:51.932Z,75.87
2019-05-14T04:31:21.686Z,75.91
2019-05-14T04:33:53.984Z,75.99
2019-05-14T04:36:23.561Z,76.05
2019-05-14T04:38:55.187Z,76.08
2019-05-14T04:41:24.558Z,76.15
2019-05-14T04:43:54.123Z,76.21
2019-05-14T04:46:23.700Z,76.27
2019-05-14T04:48:59.256Z,76.33
2019-05-14T04:51:30.181Z,76.37
2019-05-14T04:54:00.313Z,76.40
2019-05-14T04:57:19.727Z,76.46
2019-05-14T04:59:03.286Z,76.51
2019-05-14T05:01:32.940Z,76.56
2019-05-14T05:04:02.522Z,76.61
2019-05-14T05:06:32.333Z,76.64
2019-05-14T05:09:01.926Z,76.72
2019-05-14T05:11:33.246Z,76.76
2019-05-14T05:14:02.827Z,76.82
2019-05-14T05:16:32.397Z,76.87
2019-05-14T05:19:01.946Z,76.92
2019-05-14T05:21:31.457Z,76.99
2019-05-14T05:24:00.960Z,77.02
2019-05-14T05:26:30.625Z,77.08
2019-05-14T05:29:06.514Z,77.13
2019-05-14T05:31:32.807Z,77.20
2019-05-14T05:34:02.313Z,77.24
2019-05-14T05:36:31.886Z,77.31
2019-05-14T05:39:01.330Z,77.37
2019-05-14T05:41:31.226Z,77.39
2019-05-14T05:44:00.672Z,77.44
2019-05-14T05:46:30.121Z,77.49
2019-05-14T05:49:00.725Z,77.52
2019-05-14T05:51:30.230Z,77.51
2019-05-14T05:53:59.799Z,77.53
2019-05-14T05:56:29.227Z,77.53
2019-05-14T05:59:00.636Z,77.57
2019-05-14T06:01:42.127Z,77.53
2019-05-14T06:04:01.378Z,77.50
2019-05-14T06:06:30.945Z,77.50
2019-05-14T06:09:00.545Z,77.49
2019-05-14T06:11:31.518Z,77.48
2019-05-14T06:14:01.127Z,77.44
2019-05-14T06:16:30.797Z,77.47
2019-05-14T06:19:00.415Z,77.46
2019-05-14T06:21:29.836Z,77.47
2019-05-14T06:24:02.737Z,77.47
2019-05-14T06:26:30.641Z,77.46
2019-05-14T06:29:00.151Z,77.46
2019-05-14T06:31:29.710Z,77.47
2019-05-14T06:33:59.406Z,77.45
2019-05-14T06:36:29.221Z,77.42
2019-05-14T06:38:59.143Z,77.44
2019-05-14T06:41:28.648Z,77.43
2019-05-14T06:43:59.069Z,77.46
2019-05-14T06:46:28.979Z,77.46
2019-05-14T06:48:59.060Z,77.46
2019-05-14T06:51:29.034Z,77.47
2019-05-14T06:53:58.904Z,77.45
2019-05-14T06:56:28.546Z,77.45
2019-05-14T06:58:58.758Z,77.41
2019-05-14T07:01:29.216Z,77.41
2019-05-14T07:03:59.026Z,77.40
2019-05-14T07:06:29.202Z,77.35
2019-05-14T07:08:59.001Z,77.31
2019-05-14T07:11:29.193Z,77.28
2019-05-14T07:13:59.108Z,77.22
2019-05-14T07:16:28.895Z,77.17
2019-05-14T07:18:59.179Z,77.12
2019-05-14T07:21:29.299Z,77.08
2019-05-14T07:23:59.405Z,77.03
2019-05-14T07:26:29.811Z,77.00
2019-05-14T07:28:59.485Z,76.96
2019-05-14T07:31:29.300Z,76.97
2019-05-14T07:33:58.983Z,76.92
2019-05-14T07:39:23.123Z,76.90
2019-05-14T07:41:54.342Z,76.84
2019-05-14T07:44:25.675Z,76.78
2019-05-14T07:46:58.994Z,76.74
2019-05-14T07:49:38.635Z,76.77
2019-05-14T07:52:09.727Z,76.72
2019-05-14T07:54:45.316Z,76.62
2019-05-14T07:57:28.389Z,76.51
2019-05-14T07:59:48.521Z,76.39
2019-05-14T08:02:20.882Z,76.35
2019-05-14T08:04:50.563Z,76.29
2019-05-14T08:07:20.138Z,76.20
2019-05-14T08:09:49.824Z,76.07
2019-05-14T08:12:19.531Z,75.99
2019-05-14T08:15:02.087Z,75.89
2019-05-14T08:17:20.385Z,75.82
2019-05-14T08:19:58.339Z,75.72
2019-05-14T08:22:29.124Z,75.67
2019-05-14T08:24:59.020Z,75.66
2019-05-14T08:27:31.138Z,75.58
2019-05-14T08:30:00.028Z,75.51
2019-05-14T08:32:29.613Z,75.45
2019-05-14T08:34:59.049Z,75.37
2019-05-14T08:37:28.667Z,75.29
2019-05-14T08:39:58.881Z,75.21
2019-05-14T08:42:29.062Z,75.15
2019-05-14T08:44:59.389Z,75.10
2019-05-14T08:47:29.361Z,75.04
2019-05-14T08:49:59.936Z,74.95
2019-05-14T08:52:29.957Z,74.85
2019-05-14T08:55:09.185Z,74.74
2019-05-14T08:57:31.780Z,74.65
2019-05-14T09:00:01.346Z,74.57
2019-05-14T09:02:31.967Z,74.52
2019-05-14T09:05:04.151Z,74.42
2019-05-14T09:07:32.803Z,74.36
2019-05-14T09:10:02.315Z,74.30
2019-05-14T09:12:33.024Z,74.18
2019-05-14T09:15:02.666Z,74.11
2019-05-14T09:17:32.344Z,74.04
2019-05-14T09:20:06.901Z,73.96
2019-05-14T09:22:33.187Z,73.88
2019-05-14T09:25:02.696Z,73.78
2019-05-14T09:27:32.270Z,73.68
2019-05-14T09:30:01.939Z,73.53
2019-05-14T09:32:31.467Z,73.40
2019-05-14T09:35:01.114Z,73.27
2019-05-14T09:37:30.685Z,73.14
2019-05-14T09:40:00.387Z,73.03
2019-05-14T09:42:30.002Z,72.93
2019-05-14T09:44:59.733Z,72.82
2019-05-14T09:47:29.355Z,72.71
2019-05-14T09:50:15.083Z,72.61
2019-05-14T09:52:30.352Z,72.47
2019-05-14T09:54:59.931Z,72.39
2019-05-14T09:57:29.437Z,72.23
2019-05-14T09:59:59.086Z,72.09
2019-05-14T10:02:28.680Z,71.99
2019-05-14T10:04:59.822Z,71.81
2019-05-14T10:07:29.815Z,71.65
2019-05-14T10:09:59.477Z,71.53
2019-05-14T10:12:29.251Z,71.40
2019-05-14T10:14:59.284Z,71.33
2019-05-14T10:17:29.126Z,71.23
2019-05-14T10:20:08.827Z,71.06
2019-05-14T10:22:39.707Z,70.94
2019-05-14T10:25:20.987Z,70.82
2019-05-14T10:27:44.742Z,70.72
2019-05-14T10:30:15.103Z,70.61
2019-05-14T10:32:44.807Z,70.54
2019-05-14T10:35:14.749Z,70.45
2019-05-14T10:37:44.333Z,70.36
2019-05-14T10:40:14.203Z,70.28
2019-05-14T10:42:43.771Z,70.19
2019-05-14T10:45:13.908Z,70.12
2019-05-14T10:47:43.521Z,70.05
2019-05-14T10:50:14.014Z,70.00
2019-05-14T10:52:43.804Z,69.92
2019-05-14T10:55:13.545Z,69.84
2019-05-14T10:57:43.138Z,69.76
2019-05-14T11:00:12.958Z,69.69
2019-05-14T11:02:42.528Z,69.62
2019-05-14T11:05:12.712Z,69.56
2019-05-14T11:07:42.406Z,69.54
2019-05-14T11:10:12.187Z,69.41
2019-05-14T11:12:41.805Z,69.37
2019-05-14T11:15:12.073Z,69.30
2019-05-14T11:17:41.766Z,69.17
2019-05-14T11:20:11.436Z,69.08
2019-05-14T11:22:41.102Z,68.98
2019-05-14T11:25:11.184Z,68.88
2019-05-14T11:27:40.838Z,68.81
2019-05-14T11:30:11.616Z,68.71
2019-05-14T11:32:41.130Z,68.66
2019-05-14T11:35:13.085Z,68.56
2019-05-14T11:37:42.791Z,68.47
2019-05-14T11:40:13.492Z,68.38
2019-05-14T11:42:43.066Z,68.32
2019-05-14T11:45:14.166Z,68.29
2019-05-14T11:47:43.920Z,68.16
2019-05-14T11:50:14.931Z,68.13
2019-05-14T11:52:44.501Z,68.08
2019-05-14T11:55:14.777Z,68.05
2019-05-14T11:57:44.382Z,68.03
2019-05-14T12:00:15.769Z,67.99
2019-05-14T12:02:45.378Z,67.96
2019-05-14T12:05:14.949Z,67.91
2019-05-14T12:07:44.520Z,67.90
2019-05-14T12:10:14.133Z,67.88
2019-05-14T12:12:43.698Z,67.86
2019-05-14T12:15:13.371Z,67.83
2019-05-14T12:17:42.876Z,67.84
2019-05-14T12:20:12.730Z,67.84
2019-05-14T12:22:42.461Z,67.83
2019-05-14T12:25:13.648Z,67.81
2019-05-14T12:27:43.377Z,67.80
2019-05-14T12:30:13.321Z,67.82
2019-05-14T12:32:43.140Z,67.83
2019-05-14T12:35:12.736Z,67.82
2019-05-14T12:37:42.308Z,67.81
2019-05-14T12:40:13.195Z,67.77
2019-05-14T12:42:42.828Z,67.77
2019-05-14T12:45:12.655Z,67.78
2019-05-14T12:48:03.778Z,67.75
2019-05-14T12:50:33.486Z,67.74
2019-05-14T12:53:31.143Z,67.71
2019-05-14T12:56:05.229Z,67.67
2019-05-14T12:58:45.313Z,67.64
2019-05-14T13:01:10.631Z,67.62
2019-05-14T13:03:44.285Z,67.61
2019-05-14T13:06:15.703Z,67.53
2019-05-14T13:08:45.407Z,67.51
2019-05-14T13:11:16.444Z,67.49
2019-05-14T13:13:48.796Z,67.50
2019-05-14T13:16:19.887Z,67.47
2019-05-14T13:18:50.362Z,67.49
2019-05-14T13:21:20.977Z,67.49
2019-05-14T13:23:50.506Z,67.50
2019-05-14T13:26:20.244Z,67.49
2019-05-14T13:28:51.100Z,67.46
2019-05-14T13:31:20.814Z,67.48
2019-05-14T13:33:50.580Z,67.44
2019-05-14T13:39:28.323Z,67.40
2019-05-14T13:42:14.813Z,67.38
2019-05-14T13:44:32.900Z,67.38
2019-05-14T13:47:02.457Z,67.41
2019-05-14T13:49:32.144Z,67.43
2019-05-14T13:52:03.348Z,67.40
2019-05-14T13:54:39.527Z,67.39
2019-05-14T13:57:19.143Z,67.39
2019-05-14T13:59:51.907Z,67.39
2019-05-14T14:02:21.645Z,67.39
2019-05-14T14:04:54.472Z,67.39
2019-05-14T14:07:24.154Z,67.35
2019-05-14T14:09:53.945Z,67.36
2019-05-14T14:12:25.441Z,67.35
2019-05-14T14:14:58.655Z,67.34
2019-05-14T14:17:29.287Z,67.32
2019-05-14T14:20:00.077Z,67.28
2019-05-14T14:22:29.830Z,67.29
2019-05-14T14:24:59.591Z,67.27
2019-05-14T14:27:29.963Z,67.25
2019-05-14T14:30:00.123Z,67.26
2019-05-14T14:32:29.685Z,67.25
2019-05-14T14:34:59.239Z,67.24
2019-05-14T14:37:28.786Z,67.22
2019-05-14T14:39:59.325Z,67.21
2019-05-14T14:42:31.490Z,67.20
2019-05-14T14:45:00.269Z,67.19
2019-05-14T14:47:29.870Z,67.18
2019-05-14T14:50:00.357Z,67.15
2019-05-14T14:52:30.556Z,67.13
2019-05-14T14:55:00.099Z,67.14
2019-05-14T14:57:30.544Z,67.14
2019-05-14T15:00:00.552Z,67.19
2019-05-14T15:02:30.241Z,67.20
2019-05-14T15:05:00.012Z,67.24
2019-05-14T15:07:30.348Z,67.27
2019-05-14T15:10:00.265Z,67.29
2019-05-14T15:12:29.881Z,67.33
2019-05-14T15:14:59.577Z,67.36
2019-05-14T15:17:29.675Z,67.40
2019-05-14T15:19:59.675Z,67.44
2019-05-14T15:22:30.976Z,67.49
2019-05-14T15:25:00.393Z,67.50
2019-05-14T15:27:29.894Z,67.50
2019-05-14T15:29:59.537Z,67.50
2019-05-14T15:32:30.331Z,67.52
2019-05-14T15:35:00.019Z,67.55
2019-05-14T15:37:31.680Z,67.56
2019-05-14T15:40:03.896Z,67.59
2019-05-14T15:42:32.251Z,67.63
2019-05-14T15:45:01.825Z,67.68
2019-05-14T15:47:31.851Z,67.72
2019-05-14T15:50:01.704Z,67.75
2019-05-14T15:52:32.281Z,67.81
2019-05-14T15:55:01.894Z,67.85
2019-05-14T15:57:32.462Z,67.89
2019-05-14T16:00:01.943Z,67.92
2019-05-14T16:02:31.628Z,67.94
2019-05-14T16:05:01.195Z,67.95
2019-05-14T16:07:30.827Z,67.98
2019-05-14T16:10:01.065Z,67.99
2019-05-14T16:12:32.285Z,68.01
2019-05-14T16:15:02.051Z,68.06
2019-05-14T16:17:31.637Z,68.06
2019-05-14T16:20:01.179Z,68.08
2019-05-14T16:22:30.699Z,68.12
2019-05-14T16:25:01.144Z,68.16
2019-05-14T16:27:31.090Z,68.19
2019-05-14T16:30:00.857Z,68.22
2019-05-14T16:32:30.430Z,68.25
2019-05-14T16:34:59.865Z,68.28
2019-05-14T16:37:29.939Z,68.30
2019-05-14T16:40:00.060Z,68.35
2019-05-14T16:42:29.676Z,68.37
2019-05-14T16:44:59.188Z,68.41
2019-05-14T16:47:28.850Z,68.45
2019-05-14T16:49:59.114Z,68.47
2019-05-14T16:52:30.549Z,68.51
2019-05-14T16:55:17.296Z,68.57
2019-05-14T16:57:31.270Z,68.60
2019-05-14T17:00:01.169Z,68.62
2019-05-14T17:02:31.072Z,68.65
2019-05-14T17:05:01.317Z,68.69
2019-05-14T17:07:34.083Z,68.74
2019-05-14T17:10:04.251Z,68.78
2019-05-14T17:12:48.277Z,68.84
2019-05-14T17:15:09.246Z,68.87
2019-05-14T17:17:37.900Z,68.92
2019-05-14T17:20:08.854Z,68.96
2019-05-14T17:22:39.627Z,68.99
2019-05-14T17:25:09.950Z,69.02
2019-05-14T17:27:39.846Z,69.07
2019-05-14T17:30:10.821Z,69.10
2019-05-14T17:32:40.506Z,69.10
2019-05-14T17:35:10.887Z,69.13
2019-05-14T17:37:40.434Z,69.18
2019-05-14T17:40:12.843Z,69.24
2019-05-14T17:42:42.452Z,69.26
2019-05-14T17:45:12.169Z,69.29
2019-05-14T17:47:42.088Z,69.33
2019-05-14T17:50:11.728Z,69.37
2019-05-14T17:52:44.947Z,69.41
2019-05-14T17:55:14.871Z,69.47
2019-05-14T17:57:48.221Z,69.51
2019-05-14T18:00:18.079Z,69.55
2019-05-14T18:02:53.885Z,69.61
2019-05-14T18:05:29.179Z,69.66
2019-05-14T18:07:59.538Z,69.69
2019-05-14T18:10:29.345Z,69.74
2019-05-14T18:12:59.889Z,69.78
2019-05-14T18:15:29.882Z,69.81
2019-05-14T18:18:00.992Z,69.86
2019-05-14T18:20:30.526Z,69.90
2019-05-14T18:23:00.017Z,69.93
2019-05-14T18:25:29.704Z,69.99
2019-05-14T18:28:02.333Z,70.01
2019-05-14T18:30:31.960Z,70.07
2019-05-14T18:33:01.653Z,70.12
2019-05-14T18:35:31.437Z,70.20
2019-05-14T18:38:01.253Z,70.24
2019-05-14T18:40:30.987Z,70.34
2019-05-14T18:43:01.569Z,70.40
2019-05-14T18:45:41.855Z,70.48
2019-05-14T18:48:19.591Z,70.50
2019-05-14T18:51:13.023Z,70.54
2019-05-14T18:53:45.258Z,70.59
2019-05-14T18:56:20.282Z,70.63
2019-05-14T18:58:48.596Z,70.69
2019-05-14T19:01:19.555Z,70.75
2019-05-14T19:03:54.871Z,70.81
2019-05-14T19:06:28.913Z,70.85
2019-05-14T19:08:58.656Z,70.91
2019-05-14T19:11:29.183Z,70.98
2019-05-14T19:13:58.943Z,71.03
2019-05-14T19:16:28.951Z,71.10
2019-05-14T19:18:58.846Z,71.14
2019-05-14T19:21:28.691Z,71.19
2019-05-14T19:23:58.269Z,71.26
2019-05-14T19:26:34.304Z,71.33
2019-05-14T19:28:59.226Z,71.38
2019-05-14T19:31:28.755Z,71.43
2019-05-14T19:33:58.410Z,71.50
2019-05-14T19:36:28.229Z,71.56
2019-05-14T19:39:04.183Z,71.58
2019-05-14T19:41:33.861Z,71.64
2019-05-14T19:44:04.090Z,71.71
2019-05-14T19:46:35.051Z,71.75
2019-05-14T19:49:04.899Z,71.81
2019-05-14T19:51:38.561Z,71.85
2019-05-14T19:54:08.153Z,71.88
2019-05-14T19:56:51.783Z,71.93
2019-05-14T19:59:09.183Z,71.97
2019-05-14T20:01:38.821Z,72.01
2019-05-14T20:04:09.591Z,72.03
2019-05-14T20:06:40.617Z,72.07
2019-05-14T20:09:10.141Z,72.10
2019-05-14T20:11:39.996Z,72.14
2019-05-14T20:14:09.766Z,72.16
2019-05-14T20:16:39.511Z,72.22
2019-05-14T20:19:09.159Z,72.26
2019-05-14T20:21:39.168Z,72.33
2019-05-14T20:24:08.796Z,72.37
2019-05-14T20:26:39.241Z,72.41
2019-05-14T20:29:09.076Z,72.46
2019-05-14T20:31:39.223Z,72.54
2019-05-14T20:34:10.064Z,72.58
2019-05-14T20:36:39.773Z,72.68
2019-05-14T20:39:09.726Z,72.76
2019-05-14T20:41:40.742Z,72.79
2019-05-14T20:44:11.578Z,72.84
2019-05-14T20:46:42.081Z,72.92
2019-05-14T20:49:11.652Z,72.99
2019-05-14T20:51:41.147Z,73.02
2019-05-14T20:54:10.717Z,73.08
2019-05-14T20:56:40.517Z,73.11
2019-05-14T20:59:09.998Z,73.14
2019-05-14T21:01:39.551Z,73.21
2019-05-14T21:04:09.185Z,73.23
2019-05-14T21:06:39.157Z,73.28
2019-05-14T21:09:08.862Z,73.32
2019-05-14T21:11:38.647Z,73.38
2019-05-14T21:14:08.904Z,73.41
2019-05-14T21:16:39.468Z,73.45
2019-05-14T21:19:09.154Z,73.50
2019-05-14T21:21:38.652Z,73.56
2019-05-14T21:24:08.822Z,73.61
2019-05-14T21:26:40.165Z,73.69
2019-05-14T21:29:09.766Z,73.76
2019-05-14T21:31:39.470Z,73.84
2019-05-14T21:34:10.193Z,73.93
2019-05-14T21:36:41.261Z,73.99
2019-05-14T21:39:11.039Z,74.07
2019-05-14T21:41:40.526Z,74.14
2019-05-14T21:44:10.084Z,74.18
2019-05-14T21:46:40.015Z,74.26
2019-05-14T21:49:11.083Z,74.33
2019-05-14T21:51:40.945Z,74.39
2019-05-14T21:54:10.435Z,74.42
2019-05-14T21:56:39.993Z,74.49
2019-05-14T21:59:09.813Z,74.51
2019-05-14T22:01:39.705Z,74.55
2019-05-14T22:04:11.636Z,74.58
2019-05-14T22:06:41.392Z,74.63
2019-05-14T22:09:11.162Z,74.69
2019-05-14T22:11:40.771Z,74.72
2019-05-14T22:14:10.466Z,74.81
2019-05-14T22:16:40.020Z,74.87
2019-05-14T22:19:09.762Z,74.92
2019-05-14T22:21:41.789Z,74.98
2019-05-14T22:24:10.721Z,75.05
2019-05-14T22:26:40.284Z,75.11
2019-05-14T22:29:09.806Z,75.20
2019-05-14T22:31:40.568Z,75.26
2019-05-14T22:34:11.180Z,75.29
2019-05-14T22:36:40.591Z,75.39
2019-05-14T22:39:10.113Z,75.43
2019-05-14T22:41:39.592Z,75.51
2019-05-14T22:44:09.717Z,75.58
2019-05-14T22:46:40.262Z,75.63
2019-05-14T22:49:15.382Z,75.69
2019-05-14T22:51:44.797Z,75.77
2019-05-14T22:54:14.348Z,75.84
2019-05-14T22:56:44.022Z,75.91
2019-05-14T22:59:13.582Z,75.99
2019-05-14T23:01:43.063Z,76.05
2019-05-14T23:04:12.585Z,76.12
2019-05-14T23:06:42.206Z,76.20
2019-05-14T23:09:11.689Z,76.26
2019-05-14T23:11:41.210Z,76.36
2019-05-14T23:14:10.629Z,76.44
2019-05-14T23:16:41.922Z,76.51
2019-05-14T23:19:18.607Z,76.58
2019-05-14T23:21:48.408Z,76.61
2019-05-14T23:24:19.070Z,76.62
2019-05-14T23:26:49.374Z,76.69
2019-05-14T23:29:19.029Z,76.72
2019-05-14T23:31:48.943Z,76.84
2019-05-14T23:34:19.024Z,76.87
2019-05-14T23:36:48.875Z,76.94
2019-05-14T23:39:18.958Z,77.02
2019-05-14T23:41:48.942Z,77.01
2019-05-14T23:44:19.143Z,77.05
2019-05-14T23:46:48.894Z,77.07
2019-05-14T23:49:18.511Z,77.13
2019-05-14T23:51:48.043Z,77.18
2019-05-14T23:54:18.238Z,77.18
2019-05-14T23:56:48.890Z,77.23
2019-05-14T23:59:18.589Z,77.27
