createdAt,value
2018-12-25T00:00:11.201Z,0
2018-12-25T00:01:11.252Z,0
2018-12-25T00:02:11.149Z,0
2018-12-25T00:03:11.134Z,0
2018-12-25T00:04:11.122Z,0
2018-12-25T00:05:10.849Z,0
2018-12-25T00:06:10.830Z,0
2018-12-25T00:07:11.060Z,0
2018-12-25T00:08:10.793Z,0
2018-12-25T00:09:11.017Z,0
2018-12-25T00:10:11.008Z,0
2018-12-25T00:11:10.985Z,0
2018-12-25T00:12:11.038Z,0
2018-12-25T00:13:10.954Z,0
2018-12-25T00:14:11.055Z,0
2018-12-25T00:15:10.912Z,0
2018-12-25T00:16:10.883Z,0
2018-12-25T00:17:10.866Z,0
2018-12-25T00:18:10.847Z,0
2018-12-25T00:19:13.608Z,0
2018-12-25T00:20:23.542Z,0
2018-12-25T00:21:10.788Z,0
2018-12-25T00:22:10.773Z,0
2018-12-25T00:23:10.777Z,0
2018-12-25T00:24:10.733Z,0
2018-12-25T00:25:10.730Z,0
2018-12-25T00:26:10.496Z,0
2018-12-25T00:27:10.669Z,0
2018-12-25T00:28:10.650Z,0
2018-12-25T00:29:10.381Z,0
2018-12-25T00:30:10.635Z,0
2018-12-25T00:31:10.342Z,0
2018-12-25T00:32:10.662Z,0
2018-12-25T00:33:10.563Z,0
2018-12-25T00:34:10.532Z,0
2018-12-25T00:35:10.510Z,0
2018-12-25T00:36:10.506Z,0
2018-12-25T00:37:10.474Z,0
2018-12-25T00:38:10.456Z,0
2018-12-25T00:39:09.941Z,0
2018-12-25T00:40:10.167Z,0
2018-12-25T00:41:10.401Z,0
2018-12-25T00:42:10.135Z,0
2018-12-25T00:43:10.370Z,0
2018-12-25T00:44:10.165Z,0
2018-12-25T00:45:10.321Z,0
2018-12-25T00:46:10.300Z,0
2018-12-25T00:47:10.296Z,0
2018-12-25T00:48:10.017Z,0
2018-12-25T00:49:17.259Z,0
2018-12-25T00:50:10.231Z,0
2018-12-25T00:51:10.223Z,0
2018-12-25T00:52:10.189Z,0
2018-12-25T00:53:09.924Z,0
2018-12-25T00:54:09.905Z,0
2018-12-25T00:55:10.142Z,0
2018-12-25T00:56:09.874Z,0
2018-12-25T00:57:09.847Z,0
2018-12-25T00:58:10.112Z,0
2018-12-25T00:59:09.805Z,0
2018-12-25T01:00:10.042Z,0
2018-12-25T01:01:10.023Z,0
2018-12-25T01:02:09.753Z,0
2018-12-25T01:03:09.979Z,0
2018-12-25T01:04:09.707Z,0
2018-12-25T01:05:09.446Z,0
2018-12-25T01:06:09.921Z,0
2018-12-25T01:07:09.902Z,0
2018-12-25T01:08:09.877Z,0
2018-12-25T01:09:09.606Z,0
2018-12-25T01:10:09.593Z,0
2018-12-25T01:11:09.973Z,0
2018-12-25T01:12:09.799Z,0
2018-12-25T01:13:09.535Z,0
2018-12-25T01:14:09.864Z,0
2018-12-25T01:15:09.497Z,0
2018-12-25T01:16:09.730Z,0
2018-12-25T01:17:09.712Z,0
2018-12-25T01:18:09.716Z,0
2018-12-25T01:19:09.666Z,0
2018-12-25T01:20:09.655Z,0
2018-12-25T01:21:09.640Z,0
2018-12-25T01:22:09.365Z,0
2018-12-25T01:23:09.338Z,0
2018-12-25T01:24:09.325Z,0
2018-12-25T01:25:09.559Z,0
2018-12-25T01:26:09.540Z,0
2018-12-25T01:27:09.514Z,0
2018-12-25T01:28:09.491Z,0
2018-12-25T01:29:09.482Z,0
2018-12-25T01:30:09.463Z,0
2018-12-25T01:31:09.435Z,0
2018-12-25T01:32:09.418Z,0
2018-12-25T01:33:09.152Z,0
2018-12-25T01:34:09.386Z,0
2018-12-25T01:35:09.361Z,0
2018-12-25T01:36:09.092Z,0
2018-12-25T01:37:09.327Z,0
2018-12-25T01:38:09.310Z,0
2018-12-25T01:39:09.281Z,0
2018-12-25T01:40:09.274Z,0
2018-12-25T01:41:09.245Z,0
2018-12-25T01:42:09.224Z,0
2018-12-25T01:43:09.210Z,0
2018-12-25T01:44:08.937Z,0
2018-12-25T01:45:09.234Z,0
2018-12-25T01:46:09.305Z,0
2018-12-25T01:47:09.136Z,0
2018-12-25T01:48:09.153Z,0
2018-12-25T01:49:09.090Z,0
2018-12-25T01:50:09.089Z,0
2018-12-25T01:51:09.059Z,0
2018-12-25T01:52:08.796Z,0
2018-12-25T01:53:09.015Z,0
2018-12-25T01:54:09.022Z,0
2018-12-25T01:55:09.010Z,0
2018-12-25T01:56:08.976Z,0
2018-12-25T01:57:08.692Z,0
2018-12-25T01:58:08.670Z,0
2018-12-25T01:59:08.900Z,0
2018-12-25T02:00:08.886Z,0
2018-12-25T02:01:08.867Z,0
2018-12-25T02:02:08.596Z,0
2018-12-25T02:03:08.824Z,0
2018-12-25T02:04:08.565Z,0
2018-12-25T02:05:08.783Z,0
2018-12-25T02:06:08.765Z,0
2018-12-25T02:07:08.902Z,0
2018-12-25T02:08:08.726Z,0
2018-12-25T02:09:08.708Z,0
2018-12-25T02:10:08.684Z,0
2018-12-25T02:11:09.286Z,0
2018-12-25T02:12:08.402Z,0
2018-12-25T02:13:08.633Z,0
2018-12-25T02:14:08.619Z,0
2018-12-25T02:15:08.744Z,0
2018-12-25T02:16:08.331Z,0
2018-12-25T02:17:08.556Z,0
2018-12-25T02:18:08.539Z,0
2018-12-25T02:19:08.520Z,0
2018-12-25T02:20:08.258Z,0
2018-12-25T02:21:08.490Z,0
2018-12-25T02:22:08.216Z,0
2018-12-25T02:23:08.451Z,0
2018-12-25T02:24:08.433Z,0
2018-12-25T02:25:08.166Z,0
2018-12-25T02:26:08.408Z,0
2018-12-25T02:27:08.617Z,0
2018-12-25T02:28:08.354Z,0
2018-12-25T02:29:08.331Z,0
2018-12-25T02:30:08.324Z,0
2018-12-25T02:31:08.103Z,0
2018-12-25T02:32:08.280Z,0
2018-12-25T02:33:08.265Z,0
2018-12-25T02:34:08.245Z,0
2018-12-25T02:35:08.259Z,0
2018-12-25T02:36:08.207Z,0
2018-12-25T02:37:08.188Z,0
2018-12-25T02:38:08.173Z,0
2018-12-25T02:39:07.904Z,0
2018-12-25T02:40:08.129Z,0
2018-12-25T02:41:08.114Z,0
2018-12-25T02:42:08.110Z,0
2018-12-25T02:43:08.078Z,0
2018-12-25T02:44:08.057Z,0
2018-12-25T02:45:08.034Z,0
2018-12-25T02:46:08.023Z,0
2018-12-25T02:47:08.009Z,0
2018-12-25T02:48:07.970Z,0
2018-12-25T02:49:07.968Z,0
2018-12-25T02:50:07.950Z,0
2018-12-25T02:51:07.922Z,0
2018-12-25T02:52:07.664Z,0
2018-12-25T02:53:07.640Z,0
2018-12-25T02:54:07.852Z,0
2018-12-25T02:55:07.846Z,0
2018-12-25T02:56:07.589Z,0
2018-12-25T02:57:07.579Z,0
2018-12-25T02:58:07.791Z,0
2018-12-25T02:59:07.524Z,0
2018-12-25T03:00:07.685Z,0
2018-12-25T03:01:07.732Z,0
2018-12-25T03:02:07.710Z,0
2018-12-25T03:03:07.449Z,0
2018-12-25T03:04:07.685Z,0
2018-12-25T03:05:07.412Z,0
2018-12-25T03:06:07.706Z,0
2018-12-25T03:07:07.614Z,0
2018-12-25T03:08:07.605Z,0
2018-12-25T03:09:07.594Z,0
2018-12-25T03:10:07.567Z,0
2018-12-25T03:11:07.644Z,0
2018-12-25T03:12:07.510Z,0
2018-12-25T03:13:07.498Z,0
2018-12-25T03:14:07.478Z,0
2018-12-25T03:15:07.241Z,0
2018-12-25T03:16:07.212Z,0
2018-12-25T03:17:07.424Z,0
2018-12-25T03:18:07.409Z,0
2018-12-25T03:19:07.384Z,0
2018-12-25T03:20:07.535Z,0
2018-12-25T03:21:07.383Z,0
2018-12-25T03:22:07.099Z,0
2018-12-25T03:23:07.307Z,0
2018-12-25T03:24:07.291Z,0
2018-12-25T03:25:07.456Z,0
2018-12-25T03:26:07.344Z,0
2018-12-25T03:27:07.242Z,0
2018-12-25T03:28:06.963Z,0
2018-12-25T03:29:07.200Z,0
2018-12-25T03:30:07.376Z,0
2018-12-25T03:31:07.194Z,0
2018-12-25T03:32:07.170Z,0
2018-12-25T03:33:07.159Z,0
2018-12-25T03:34:06.858Z,0
2018-12-25T03:35:07.080Z,0
2018-12-25T03:36:07.071Z,0
2018-12-25T03:37:07.046Z,0
2018-12-25T03:38:07.047Z,0
2018-12-25T03:39:07.015Z,0
2018-12-25T03:40:07.015Z,0
2018-12-25T03:41:06.982Z,0
2018-12-25T03:42:06.712Z,0
2018-12-25T03:43:07.072Z,0
2018-12-25T03:44:06.908Z,0
2018-12-25T03:45:06.900Z,0
2018-12-25T03:46:06.877Z,0
2018-12-25T03:47:06.867Z,0
2018-12-25T03:48:06.829Z,0
2018-12-25T03:49:06.815Z,0
2018-12-25T03:50:17.830Z,0
2018-12-25T03:51:06.777Z,0
2018-12-25T03:52:06.759Z,0
2018-12-25T03:53:06.758Z,0
2018-12-25T03:54:06.471Z,0
2018-12-25T03:55:06.726Z,0
2018-12-25T03:56:06.697Z,0
2018-12-25T03:57:06.664Z,0
2018-12-25T03:58:06.636Z,0
2018-12-25T03:59:06.640Z,0
2018-12-25T04:00:06.613Z,0
2018-12-25T04:01:06.428Z,0
2018-12-25T04:02:06.573Z,0
2018-12-25T04:03:06.544Z,0
2018-12-25T04:04:06.569Z,0
2018-12-25T04:05:06.279Z,0
2018-12-25T04:06:06.249Z,0
2018-12-25T04:07:06.481Z,0
2018-12-25T04:08:06.228Z,0
2018-12-25T04:09:06.221Z,0
2018-12-25T04:10:06.431Z,0
2018-12-25T04:11:06.403Z,0
2018-12-25T04:12:06.136Z,0
2018-12-25T04:13:06.362Z,0
2018-12-25T04:14:06.354Z,0
2018-12-25T04:15:06.327Z,0
2018-12-25T04:16:06.307Z,0
2018-12-25T04:17:06.284Z,0
2018-12-25T04:18:06.020Z,0
2018-12-25T04:19:06.263Z,0
2018-12-25T04:20:06.243Z,0
2018-12-25T04:21:06.214Z,0
2018-12-25T04:22:06.192Z,0
2018-12-25T04:23:06.182Z,0
2018-12-25T04:24:06.162Z,0
2018-12-25T04:25:06.130Z,0
2018-12-25T04:26:05.858Z,0
2018-12-25T04:27:06.100Z,0
2018-12-25T04:28:05.824Z,0
2018-12-25T04:29:06.056Z,0
2018-12-25T04:30:06.040Z,0
2018-12-25T04:31:06.036Z,0
2018-12-25T04:32:05.998Z,0
2018-12-25T04:33:05.993Z,0
2018-12-25T04:34:05.716Z,0
2018-12-25T04:35:05.945Z,0
2018-12-25T04:36:05.671Z,0
2018-12-25T04:37:05.908Z,0
2018-12-25T04:38:05.889Z,0
2018-12-25T04:39:05.868Z,0
2018-12-25T04:40:05.589Z,0
2018-12-25T04:41:05.841Z,0
2018-12-25T04:42:05.559Z,0
2018-12-25T04:43:05.789Z,0
2018-12-25T04:44:05.769Z,0
2018-12-25T04:45:05.519Z,0
2018-12-25T04:46:05.736Z,0
2018-12-25T04:47:05.717Z,0
2018-12-25T04:48:05.451Z,0
2018-12-25T04:49:05.687Z,0
2018-12-25T04:50:05.410Z,0
2018-12-25T04:51:05.642Z,0
2018-12-25T04:52:05.631Z,0
2018-12-25T04:53:05.611Z,0
2018-12-25T04:54:05.341Z,0
2018-12-25T04:55:05.332Z,0
2018-12-25T04:56:05.551Z,0
2018-12-25T04:57:05.546Z,0
2018-12-25T04:58:05.270Z,0
2018-12-25T04:59:05.494Z,0
2018-12-25T05:00:05.476Z,0
2018-12-25T05:01:05.460Z,0
2018-12-25T05:02:05.441Z,0
2018-12-25T05:03:05.411Z,0
2018-12-25T05:04:05.393Z,0
2018-12-25T05:05:05.387Z,0
2018-12-25T05:06:05.374Z,0
2018-12-25T05:07:05.352Z,0
2018-12-25T05:08:05.328Z,0
2018-12-25T05:09:05.308Z,0
2018-12-25T05:10:05.285Z,0
2018-12-25T05:11:05.267Z,0
2018-12-25T05:12:05.255Z,0
2018-12-25T05:13:05.247Z,0
2018-12-25T05:14:05.208Z,0
2018-12-25T05:15:05.191Z,0
2018-12-25T05:16:05.174Z,0
2018-12-25T05:17:05.150Z,0
2018-12-25T05:18:04.880Z,0
2018-12-25T05:19:04.863Z,0
2018-12-25T05:20:04.896Z,0
2018-12-25T05:21:05.082Z,0
2018-12-25T05:22:04.810Z,0
2018-12-25T05:23:05.039Z,0
2018-12-25T05:24:05.118Z,0
2018-12-25T05:25:04.769Z,0
2018-12-25T05:26:04.980Z,0
2018-12-25T05:27:04.960Z,0
2018-12-25T05:28:04.940Z,0
2018-12-25T05:29:05.340Z,0
2018-12-25T05:30:04.949Z,0
2018-12-25T05:31:04.884Z,0
2018-12-25T05:32:04.894Z,0
2018-12-25T05:33:04.598Z,0
2018-12-25T05:34:04.839Z,0
2018-12-25T05:35:04.586Z,0
2018-12-25T05:36:04.811Z,0
2018-12-25T05:37:04.781Z,0
2018-12-25T05:38:04.512Z,0
2018-12-25T05:39:04.733Z,0
2018-12-25T05:40:04.737Z,0
2018-12-25T05:41:04.707Z,0
2018-12-25T05:42:04.676Z,0
2018-12-25T05:43:04.663Z,0
2018-12-25T05:44:04.655Z,0
2018-12-25T05:45:04.908Z,0
2018-12-25T05:46:04.609Z,0
2018-12-25T05:47:04.341Z,0
2018-12-25T05:48:04.569Z,0
2018-12-25T05:49:04.649Z,0
2018-12-25T05:50:04.527Z,0
2018-12-25T05:51:04.265Z,0
2018-12-25T05:52:04.497Z,0
2018-12-25T05:53:04.476Z,0
2018-12-25T05:54:04.456Z,0
2018-12-25T05:55:04.446Z,0
2018-12-25T05:56:04.427Z,0
2018-12-25T05:57:04.500Z,0
2018-12-25T05:58:04.384Z,0
2018-12-25T05:59:04.365Z,0
2018-12-25T06:00:04.350Z,0
2018-12-25T06:01:04.333Z,0
2018-12-25T06:02:04.304Z,0
2018-12-25T06:03:04.297Z,0
2018-12-25T06:04:04.277Z,0
2018-12-25T06:05:04.251Z,0
2018-12-25T06:06:03.992Z,0
2018-12-25T06:07:04.218Z,0
2018-12-25T06:08:04.193Z,0
2018-12-25T06:09:04.186Z,0
2018-12-25T06:10:04.161Z,0
2018-12-25T06:11:04.151Z,0
2018-12-25T06:12:04.122Z,0
2018-12-25T06:13:04.104Z,0
2018-12-25T06:14:04.086Z,0
2018-12-25T06:15:04.066Z,0
2018-12-25T06:16:04.040Z,0
2018-12-25T06:17:04.029Z,0
2018-12-25T06:18:04.006Z,0
2018-12-25T06:19:03.992Z,0
2018-12-25T06:20:03.720Z,0
2018-12-25T06:21:03.945Z,0
2018-12-25T06:22:03.934Z,0
2018-12-25T06:23:03.913Z,0
2018-12-25T06:24:03.904Z,0
2018-12-25T06:25:04.159Z,0
2018-12-25T06:26:03.608Z,0
2018-12-25T06:27:03.845Z,0
2018-12-25T06:28:03.819Z,0
2018-12-25T06:29:03.558Z,0
2018-12-25T06:30:03.702Z,0
2018-12-25T06:31:03.768Z,0
2018-12-25T06:32:03.745Z,0
2018-12-25T06:33:03.727Z,0
2018-12-25T06:34:03.712Z,0
2018-12-25T06:35:03.688Z,0
2018-12-25T06:36:03.673Z,0
2018-12-25T06:37:03.164Z,0
2018-12-25T06:38:03.645Z,0
2018-12-25T06:39:03.631Z,0
2018-12-25T06:40:03.590Z,0
2018-12-25T06:41:03.579Z,0
2018-12-25T06:42:03.563Z,0
2018-12-25T06:43:03.655Z,4
2018-12-25T06:44:03.526Z,4
2018-12-25T06:45:03.500Z,4
2018-12-25T06:46:03.242Z,4
2018-12-25T06:47:02.965Z,4
2018-12-25T06:48:02.944Z,4
2018-12-25T06:49:03.428Z,8
2018-12-25T06:50:03.405Z,4
2018-12-25T06:51:10.828Z,8
2018-12-25T06:52:03.373Z,8
2018-12-25T06:53:03.361Z,12
2018-12-25T06:54:03.083Z,12
2018-12-25T06:55:03.127Z,12
2018-12-25T06:56:03.300Z,12
2018-12-25T06:57:03.034Z,16
2018-12-25T06:58:03.010Z,12
2018-12-25T06:59:03.243Z,16
2018-12-25T07:00:03.226Z,20
2018-12-25T07:01:03.194Z,28
2018-12-25T07:02:03.185Z,28
2018-12-25T07:03:03.210Z,32
2018-12-25T07:04:03.146Z,28
2018-12-25T07:05:03.125Z,32
2018-12-25T07:06:03.105Z,36
2018-12-25T07:07:02.584Z,40
2018-12-25T07:08:02.828Z,44
2018-12-25T07:09:03.159Z,44
2018-12-25T07:10:03.038Z,56
2018-12-25T07:11:03.021Z,60
2018-12-25T07:12:02.995Z,56
2018-12-25T07:13:02.970Z,60
2018-12-25T07:14:02.957Z,64
2018-12-25T07:15:02.939Z,76
2018-12-25T07:16:02.690Z,80
2018-12-25T07:17:02.906Z,84
2018-12-25T07:18:02.885Z,96
2018-12-25T07:19:02.859Z,100
2018-12-25T07:20:02.849Z,108
2018-12-25T07:21:02.830Z,116
2018-12-25T07:22:02.838Z,120
2018-12-25T07:23:02.786Z,124
2018-12-25T07:24:02.763Z,112
2018-12-25T07:25:02.738Z,120
2018-12-25T07:26:02.490Z,136
2018-12-25T07:27:02.711Z,152
2018-12-25T07:28:02.446Z,156
2018-12-25T07:29:02.429Z,172
2018-12-25T07:30:02.670Z,192
2018-12-25T07:31:02.640Z,196
2018-12-25T07:32:02.621Z,200
2018-12-25T07:33:02.595Z,224
2018-12-25T07:34:02.674Z,252
2018-12-25T07:35:02.569Z,272
2018-12-25T07:36:02.544Z,276
2018-12-25T07:37:02.516Z,268
2018-12-25T07:38:02.504Z,280
2018-12-25T07:39:02.235Z,308
2018-12-25T07:40:02.529Z,292
2018-12-25T07:41:01.951Z,292
2018-12-25T07:42:02.179Z,324
2018-12-25T07:43:02.416Z,344
2018-12-25T07:44:02.157Z,396
2018-12-25T07:45:02.133Z,416
2018-12-25T07:46:02.358Z,412
2018-12-25T07:47:02.099Z,440
2018-12-25T07:48:02.325Z,428
2018-12-25T07:49:02.299Z,424
2018-12-25T07:50:02.278Z,460
2018-12-25T07:51:02.252Z,496
2018-12-25T07:52:02.255Z,524
2018-12-25T07:53:02.216Z,512
2018-12-25T07:54:02.276Z,484
2018-12-25T07:55:02.183Z,484
2018-12-25T07:56:02.175Z,460
2018-12-25T07:57:02.153Z,444
2018-12-25T07:58:01.887Z,448
2018-12-25T07:59:02.115Z,472
2018-12-25T08:00:01.845Z,512
2018-12-25T08:01:02.074Z,584
2018-12-25T08:02:02.064Z,644
2018-12-25T08:03:02.036Z,692
2018-12-25T08:04:02.029Z,736
2018-12-25T08:05:01.755Z,764
2018-12-25T08:06:01.978Z,840
2018-12-25T08:07:01.959Z,896
2018-12-25T08:08:01.946Z,856
2018-12-25T08:09:01.929Z,872
2018-12-25T08:10:01.659Z,920
2018-12-25T08:11:01.885Z,884
2018-12-25T08:12:02.064Z,932
2018-12-25T08:13:01.859Z,940
2018-12-25T08:14:01.585Z,1000
2018-12-25T08:15:01.570Z,980
2018-12-25T08:16:01.796Z,976
2018-12-25T08:17:01.783Z,1000
2018-12-25T08:18:01.511Z,1104
2018-12-25T08:19:01.812Z,1084
2018-12-25T08:20:01.723Z,1172
2018-12-25T08:21:01.702Z,1172
2018-12-25T08:22:01.695Z,1172
2018-12-25T08:23:09.645Z,1172
2018-12-25T08:24:01.401Z,1156
2018-12-25T08:25:01.638Z,1136
2018-12-25T08:26:01.703Z,1124
2018-12-25T08:27:01.595Z,1112
2018-12-25T08:28:01.574Z,1108
2018-12-25T08:29:01.314Z,1144
2018-12-25T08:30:01.537Z,1144
2018-12-25T08:31:01.518Z,1108
2018-12-25T08:32:01.254Z,1104
2018-12-25T08:33:01.486Z,1172
2018-12-25T08:34:01.566Z,1284
2018-12-25T08:35:00.946Z,1432
2018-12-25T08:36:01.427Z,1632
2018-12-25T08:37:01.170Z,1904
2018-12-25T08:38:01.401Z,2204
2018-12-25T08:39:01.375Z,2424
2018-12-25T08:40:01.364Z,2456
2018-12-25T08:41:01.336Z,2240
2018-12-25T08:42:01.316Z,1992
2018-12-25T08:43:01.302Z,1796
2018-12-25T08:44:01.285Z,1628
2018-12-25T08:45:01.261Z,1700
2018-12-25T08:46:01.298Z,1824
2018-12-25T08:47:05.086Z,1956
2018-12-25T08:48:01.203Z,2064
2018-12-25T08:49:00.951Z,2144
2018-12-25T08:50:01.176Z,2192
2018-12-25T08:51:01.147Z,2248
2018-12-25T08:52:01.138Z,2444
2018-12-25T08:53:01.122Z,2456
2018-12-25T08:54:01.100Z,2424
2018-12-25T08:55:01.084Z,2396
2018-12-25T08:56:01.061Z,2388
2018-12-25T08:57:01.041Z,2368
2018-12-25T08:58:02.111Z,2264
2018-12-25T08:59:00.756Z,2216
2018-12-25T09:00:00.982Z,2328
2018-12-25T09:01:00.723Z,2476
2018-12-25T09:02:00.951Z,2544
2018-12-25T09:03:00.676Z,2744
2018-12-25T09:04:00.911Z,2864
2018-12-25T09:05:01.002Z,2868
2018-12-25T09:06:00.891Z,2860
2018-12-25T09:07:00.606Z,2728
2018-12-25T09:08:00.841Z,2636
2018-12-25T09:09:00.581Z,2672
2018-12-25T09:10:00.811Z,2608
2018-12-25T09:11:00.551Z,2556
2018-12-25T09:12:00.772Z,2532
2018-12-25T09:13:00.754Z,2628
2018-12-25T09:14:00.725Z,2684
2018-12-25T09:15:00.720Z,2556
2018-12-25T09:16:00.706Z,2284
2018-12-25T09:17:00.677Z,2304
2018-12-25T09:18:00.668Z,2316
2018-12-25T09:19:00.638Z,2496
2018-12-25T09:20:00.634Z,2860
2018-12-25T09:21:00.369Z,3180
2018-12-25T09:22:00.588Z,3192
2018-12-25T09:23:00.560Z,3284
2018-12-25T09:24:00.304Z,3292
2018-12-25T09:25:00.540Z,2984
2018-12-25T09:26:00.514Z,3076
2018-12-25T09:27:00.495Z,3448
2018-12-25T09:28:00.233Z,3512
2018-12-25T09:29:00.458Z,3368
2018-12-25T09:30:00.461Z,3284
2018-12-25T09:31:00.432Z,3020
2018-12-25T09:32:00.151Z,2880
2018-12-25T09:33:00.390Z,2820
2018-12-25T09:34:00.373Z,2684
2018-12-25T09:35:00.357Z,2692
2018-12-25T09:36:00.337Z,3020
2018-12-25T09:37:00.322Z,2988
2018-12-25T09:38:00.294Z,3064
2018-12-25T09:39:00.277Z,3092
2018-12-25T09:40:00.262Z,2876
2018-12-25T09:41:01.163Z,2960
2018-12-25T09:42:00.241Z,3216
2018-12-25T09:43:00.206Z,3388
2018-12-25T09:43:59.966Z,3312
2018-12-25T09:45:00.277Z,3248
2018-12-25T09:46:00.161Z,2836
2018-12-25T09:47:00.134Z,2956
2018-12-25T09:47:59.878Z,3592
2018-12-25T09:48:59.859Z,3812
2018-12-25T09:50:00.088Z,3496
2018-12-25T09:50:59.812Z,3780
2018-12-25T09:52:01.303Z,3676
2018-12-25T09:53:00.049Z,3860
2018-12-25T09:54:00.017Z,3644
2018-12-25T09:54:59.752Z,3180
2018-12-25T09:55:59.977Z,3068
2018-12-25T09:56:59.714Z,3088
2018-12-25T09:57:59.938Z,3140
2018-12-25T09:58:59.916Z,3016
2018-12-25T09:59:59.910Z,2620
2018-12-25T10:00:59.903Z,2276
2018-12-25T10:01:59.869Z,2232
2018-12-25T10:02:59.854Z,2468
2018-12-25T10:03:59.833Z,2760
2018-12-25T10:05:00.946Z,3404
2018-12-25T10:05:59.796Z,3248
2018-12-25T10:06:59.883Z,3028
2018-12-25T10:07:59.620Z,3176
2018-12-25T10:08:59.500Z,3232
2018-12-25T10:09:59.729Z,2980
2018-12-25T10:10:59.709Z,2508
2018-12-25T10:11:59.742Z,2292
2018-12-25T10:12:59.422Z,2256
2018-12-25T10:13:59.412Z,2500
2018-12-25T10:14:59.642Z,2704
2018-12-25T10:15:59.365Z,3068
2018-12-25T10:16:59.598Z,3340
2018-12-25T10:17:59.704Z,3736
2018-12-25T10:18:59.574Z,3592
2018-12-25T10:19:59.173Z,3372
2018-12-25T10:20:59.533Z,3256
2018-12-25T10:22:07.723Z,3088
2018-12-25T10:22:59.496Z,2768
2018-12-25T10:23:59.232Z,2708
2018-12-25T10:24:59.236Z,2636
2018-12-25T10:26:00.885Z,2672
2018-12-25T10:26:59.420Z,2984
2018-12-25T10:27:59.466Z,3048
2018-12-25T10:28:59.385Z,2708
2018-12-25T10:29:59.372Z,2296
2018-12-25T10:30:59.359Z,2204
2018-12-25T10:31:59.331Z,2188
2018-12-25T10:32:59.312Z,2152
2018-12-25T10:33:59.296Z,1956
2018-12-25T10:34:59.279Z,1984
2018-12-25T10:35:59.258Z,2084
2018-12-25T10:36:59.248Z,2436
2018-12-25T10:37:58.983Z,3048
2018-12-25T10:38:58.973Z,3060
2018-12-25T10:39:58.948Z,2948
2018-12-25T10:40:59.178Z,2708
2018-12-25T10:41:59.161Z,2472
2018-12-25T10:42:59.242Z,2308
2018-12-25T10:43:58.876Z,2196
2018-12-25T10:44:58.857Z,2076
2018-12-25T10:45:59.080Z,2080
2018-12-25T10:46:59.069Z,1952
2018-12-25T10:47:59.104Z,1924
2018-12-25T10:48:59.035Z,1940
2018-12-25T10:49:59.015Z,2080
2018-12-25T10:50:58.997Z,2248
2018-12-25T10:51:58.727Z,2420
2018-12-25T10:52:58.962Z,2160
2018-12-25T10:53:58.695Z,2028
2018-12-25T10:54:58.923Z,2144
2018-12-25T10:55:58.663Z,2240
2018-12-25T10:56:58.889Z,2324
2018-12-25T10:57:58.616Z,2284
2018-12-25T10:58:58.851Z,2196
2018-12-25T10:59:58.862Z,1804
2018-12-25T11:00:58.817Z,1904
2018-12-25T11:01:58.553Z,1976
2018-12-25T11:02:59.033Z,1976
2018-12-25T11:03:58.762Z,2016
2018-12-25T11:04:58.748Z,1904
2018-12-25T11:05:58.725Z,2012
2018-12-25T11:06:58.705Z,1936
2018-12-25T11:07:58.490Z,1904
2018-12-25T11:08:58.683Z,1920
2018-12-25T11:09:58.655Z,1800
2018-12-25T11:10:58.388Z,1716
2018-12-25T11:11:58.622Z,1752
2018-12-25T11:12:58.605Z,1776
2018-12-25T11:13:58.582Z,1920
2018-12-25T11:14:58.439Z,2044
2018-12-25T11:15:58.547Z,2180
2018-12-25T11:16:58.285Z,2540
2018-12-25T11:17:58.513Z,2508
2018-12-25T11:18:58.486Z,2648
2018-12-25T11:19:58.477Z,2684
2018-12-25T11:20:58.457Z,2956
2018-12-25T11:21:58.201Z,2844
2018-12-25T11:22:58.568Z,2600
2018-12-25T11:23:58.401Z,2524
2018-12-25T11:24:58.382Z,2464
2018-12-25T11:25:58.111Z,2424
2018-12-25T11:26:58.383Z,2868
2018-12-25T11:27:58.325Z,3524
2018-12-25T11:28:58.062Z,3756
2018-12-25T11:29:58.296Z,3524
2018-12-25T11:30:58.276Z,3084
2018-12-25T11:31:58.007Z,2764
2018-12-25T11:32:58.233Z,2560
2018-12-25T11:33:57.973Z,2532
2018-12-25T11:34:58.203Z,2256
2018-12-25T11:35:58.185Z,2268
2018-12-25T11:36:58.160Z,1896
2018-12-25T11:37:58.148Z,1572
2018-12-25T11:38:57.636Z,1476
2018-12-25T11:39:57.873Z,1684
2018-12-25T11:40:58.096Z,2088
2018-12-25T11:41:57.832Z,2280
2018-12-25T11:42:57.810Z,2708
2018-12-25T11:43:58.044Z,3024
2018-12-25T11:44:58.025Z,2960
2018-12-25T11:45:57.503Z,2932
2018-12-25T11:46:57.988Z,3028
2018-12-25T11:47:57.719Z,3964
2018-12-25T11:48:57.749Z,3964
2018-12-25T11:49:57.928Z,3660
2018-12-25T11:50:57.905Z,3420
2018-12-25T11:51:57.893Z,3276
2018-12-25T11:52:57.877Z,3088
2018-12-25T11:53:57.863Z,3348
2018-12-25T11:54:57.833Z,3412
2018-12-25T11:55:57.824Z,3032
2018-12-25T11:56:57.557Z,2432
2018-12-25T11:57:57.875Z,2160
2018-12-25T11:58:57.764Z,2092
2018-12-25T11:59:57.754Z,2044
2018-12-25T12:00:57.484Z,2100
2018-12-25T12:01:57.716Z,2084
2018-12-25T12:02:57.814Z,2524
2018-12-25T12:03:57.672Z,2820
2018-12-25T12:04:57.659Z,2996
2018-12-25T12:05:57.640Z,3032
2018-12-25T12:06:57.370Z,3084
2018-12-25T12:07:57.614Z,2820
2018-12-25T12:08:57.680Z,2652
2018-12-25T12:09:57.572Z,2820
2018-12-25T12:10:57.551Z,2916
2018-12-25T12:11:57.287Z,2912
2018-12-25T12:12:57.516Z,3104
2018-12-25T12:13:57.501Z,3208
2018-12-25T12:14:58.503Z,3384
2018-12-25T12:15:57.457Z,3560
2018-12-25T12:16:57.437Z,3468
2018-12-25T12:17:57.418Z,3940
2018-12-25T12:18:57.158Z,4376
2018-12-25T12:19:57.379Z,4524
2018-12-25T12:20:57.365Z,4424
2018-12-25T12:21:57.345Z,4444
2018-12-25T12:22:57.338Z,4652
2018-12-25T12:23:57.416Z,4568
2018-12-25T12:24:57.299Z,4604
2018-12-25T12:25:57.280Z,4544
2018-12-25T12:26:57.258Z,4312
2018-12-25T12:27:57.233Z,3988
2018-12-25T12:28:57.275Z,4056
2018-12-25T12:29:57.205Z,4320
2018-12-25T12:30:57.295Z,4280
2018-12-25T12:31:56.913Z,3896
2018-12-25T12:32:56.898Z,3304
2018-12-25T12:33:56.884Z,3308
2018-12-25T12:34:57.141Z,3316
2018-12-25T12:35:57.105Z,3544
2018-12-25T12:36:56.834Z,2988
2018-12-25T12:37:57.060Z,2900
2018-12-25T12:38:57.041Z,2728
2018-12-25T12:39:57.048Z,3176
2018-12-25T12:40:57.009Z,2824
2018-12-25T12:41:56.994Z,2788
2018-12-25T12:42:56.970Z,2816
2018-12-25T12:43:56.758Z,3000
2018-12-25T12:44:56.940Z,3368
2018-12-25T12:45:56.917Z,3224
2018-12-25T12:46:56.908Z,3216
2018-12-25T12:47:56.886Z,3452
2018-12-25T12:48:56.922Z,3100
2018-12-25T12:49:56.597Z,2984
2018-12-25T12:50:56.839Z,2808
2018-12-25T12:51:56.818Z,2720
2018-12-25T12:52:56.800Z,2724
2018-12-25T12:53:56.526Z,3056
2018-12-25T12:54:56.504Z,3384
2018-12-25T12:55:56.746Z,3036
2018-12-25T12:56:56.717Z,2960
2018-12-25T12:57:56.220Z,3152
2018-12-25T12:58:56.450Z,2972
2018-12-25T12:59:56.676Z,3140
2018-12-25T13:00:56.651Z,3236
2018-12-25T13:01:56.628Z,3060
2018-12-25T13:02:56.613Z,2724
2018-12-25T13:03:56.463Z,2296
2018-12-25T13:04:56.581Z,2288
2018-12-25T13:05:56.567Z,2576
2018-12-25T13:06:56.542Z,2684
2018-12-25T13:07:56.537Z,2616
2018-12-25T13:08:56.553Z,2308
2018-12-25T13:09:56.244Z,2632
2018-12-25T13:10:56.478Z,3136
2018-12-25T13:11:56.456Z,3088
2018-12-25T13:12:56.438Z,2424
2018-12-25T13:13:56.166Z,1964
2018-12-25T13:14:56.405Z,1856
2018-12-25T13:15:56.405Z,1824
2018-12-25T13:16:56.112Z,1804
2018-12-25T13:17:56.102Z,1644
2018-12-25T13:18:56.089Z,1836
2018-12-25T13:19:56.438Z,2076
2018-12-25T13:20:56.302Z,1888
2018-12-25T13:21:56.283Z,1732
2018-12-25T13:23:01.337Z,1684
2018-12-25T13:23:56.240Z,1668
2018-12-25T13:24:56.217Z,1588
2018-12-25T13:25:56.215Z,1604
2018-12-25T13:26:56.186Z,1400
2018-12-25T13:27:56.178Z,1372
2018-12-25T13:28:56.152Z,1516
2018-12-25T13:29:57.536Z,1652
2018-12-25T13:30:56.121Z,1824
2018-12-25T13:31:56.102Z,1792
2018-12-25T13:32:56.081Z,1672
2018-12-25T13:33:56.066Z,1492
2018-12-25T13:34:57.554Z,1344
2018-12-25T13:35:56.124Z,1348
2018-12-25T13:36:56.014Z,1456
2018-12-25T13:37:55.994Z,1696
2018-12-25T13:38:55.985Z,1824
2018-12-25T13:39:55.951Z,1876
2018-12-25T13:40:55.931Z,2004
2018-12-25T13:41:55.922Z,2048
2018-12-25T13:42:56.005Z,2216
2018-12-25T13:43:55.886Z,2180
2018-12-25T13:44:55.860Z,2132
2018-12-25T13:45:55.847Z,1988
2018-12-25T13:46:58.931Z,1800
2018-12-25T13:47:55.809Z,1688
2018-12-25T13:48:55.792Z,1668
2018-12-25T13:49:55.781Z,1428
2018-12-25T13:50:55.764Z,1388
2018-12-25T13:51:55.497Z,1476
2018-12-25T13:53:02.699Z,1444
2018-12-25T13:53:55.706Z,1552
2018-12-25T13:54:55.693Z,1700
2018-12-25T13:55:55.676Z,1576
2018-12-25T13:56:55.416Z,1536
2018-12-25T13:57:55.636Z,1520
2018-12-25T13:58:55.619Z,1432
2018-12-25T13:59:55.598Z,1428
2018-12-25T14:00:55.580Z,1260
2018-12-25T14:01:55.567Z,1076
2018-12-25T14:02:55.293Z,948