createdAt,value
2022-09-25T00:00:43.367Z,0.00
2022-09-25T00:01:33.414Z,0.00
2022-09-25T00:02:23.387Z,0.00
2022-09-25T00:03:13.346Z,0.00
2022-09-25T00:04:03.402Z,0.00
2022-09-25T00:04:53.402Z,0.00
2022-09-25T00:05:43.306Z,0.00
2022-09-25T00:06:33.303Z,0.00
2022-09-25T00:07:23.532Z,0.00
2022-09-25T00:08:13.288Z,0.00
2022-09-25T00:09:03.266Z,0.00
2022-09-25T00:09:53.304Z,0.00
2022-09-25T00:10:43.251Z,0.00
2022-09-25T00:11:33.251Z,0.00
2022-09-25T00:12:23.243Z,0.00
2022-09-25T00:13:13.256Z,0.00
2022-09-25T00:14:03.328Z,0.00
2022-09-25T00:14:53.205Z,0.00
2022-09-25T00:15:43.195Z,0.00
2022-09-25T00:16:33.388Z,0.00
2022-09-25T00:17:23.206Z,0.00
2022-09-25T00:18:13.173Z,0.00
2022-09-25T00:19:03.213Z,0.00
2022-09-25T00:19:53.179Z,0.00
2022-09-25T00:20:43.147Z,0.00
2022-09-25T00:21:33.134Z,0.00
2022-09-25T00:22:23.115Z,0.00
2022-09-25T00:23:13.122Z,0.00
2022-09-25T00:24:03.141Z,0.00
2022-09-25T00:24:53.126Z,0.00
2022-09-25T00:25:43.121Z,0.00
2022-09-25T00:26:33.085Z,0.00
2022-09-25T00:27:23.064Z,0.00
2022-09-25T00:28:16.394Z,0.00
2022-09-25T00:29:04.066Z,0.00
2022-09-25T00:29:53.044Z,0.00
2022-09-25T00:30:43.172Z,0.00
2022-09-25T00:31:33.031Z,0.00
2022-09-25T00:32:23.013Z,0.00
2022-09-25T00:33:13.016Z,0.00
2022-09-25T00:34:03.126Z,0.00
2022-09-25T00:34:52.991Z,0.00
2022-09-25T00:35:42.974Z,0.00
2022-09-25T00:36:33.015Z,0.00
2022-09-25T00:37:22.954Z,0.00
2022-09-25T00:38:12.961Z,0.00
2022-09-25T00:39:02.964Z,0.00
2022-09-25T00:39:52.950Z,0.00
2022-09-25T00:40:43.005Z,0.00
2022-09-25T00:41:33.142Z,0.00
2022-09-25T00:42:22.923Z,0.00
2022-09-25T00:43:12.904Z,0.00
2022-09-25T00:44:02.954Z,0.00
2022-09-25T00:44:52.917Z,0.00
2022-09-25T00:45:42.915Z,0.00
2022-09-25T00:46:32.950Z,0.00
2022-09-25T00:47:22.867Z,0.00
2022-09-25T00:48:12.840Z,0.00
2022-09-25T00:49:02.827Z,0.00
2022-09-25T00:49:52.826Z,0.00
2022-09-25T00:50:42.809Z,0.00
2022-09-25T00:51:32.818Z,0.00
2022-09-25T00:52:22.782Z,0.00
2022-09-25T00:53:12.816Z,0.00
2022-09-25T00:54:02.830Z,0.00
2022-09-25T00:54:52.761Z,0.00
2022-09-25T00:55:42.750Z,0.00
2022-09-25T00:56:32.764Z,0.00
2022-09-25T00:57:22.725Z,0.00
2022-09-25T00:58:12.728Z,0.00
2022-09-25T00:59:02.764Z,0.00
2022-09-25T00:59:52.722Z,0.00
2022-09-25T01:00:42.699Z,0.00
2022-09-25T01:01:32.766Z,0.00
2022-09-25T01:02:22.753Z,0.00
2022-09-25T01:03:12.693Z,0.00
2022-09-25T01:04:02.812Z,0.00
2022-09-25T01:04:52.871Z,0.00
2022-09-25T01:05:42.639Z,0.00
2022-09-25T01:06:32.633Z,0.00
2022-09-25T01:07:22.840Z,0.00
2022-09-25T01:08:12.651Z,0.00
2022-09-25T01:09:02.603Z,0.00
2022-09-25T01:09:52.599Z,0.00
2022-09-25T01:10:42.619Z,0.00
2022-09-25T01:11:32.589Z,0.00
2022-09-25T01:12:22.562Z,0.00
2022-09-25T01:13:12.559Z,0.00
2022-09-25T01:14:02.642Z,0.00
2022-09-25T01:14:52.539Z,0.00
2022-09-25T01:15:42.530Z,0.00
2022-09-25T01:16:32.628Z,0.00
2022-09-25T01:17:22.509Z,0.00
2022-09-25T01:18:12.506Z,0.00
2022-09-25T01:19:02.516Z,0.00
2022-09-25T01:19:53.101Z,0.00
2022-09-25T01:20:42.471Z,0.00
2022-09-25T01:21:32.498Z,0.00
2022-09-25T01:22:22.469Z,0.00
2022-09-25T01:23:12.463Z,0.00
2022-09-25T01:24:02.438Z,0.00
2022-09-25T01:24:52.428Z,0.00
2022-09-25T01:25:42.417Z,0.00
2022-09-25T01:26:32.408Z,0.00
2022-09-25T01:27:22.484Z,0.00
2022-09-25T01:28:12.399Z,0.00
2022-09-25T01:29:02.378Z,0.00
2022-09-25T01:29:52.378Z,0.00
2022-09-25T01:30:42.457Z,0.00
2022-09-25T01:31:32.358Z,0.00
2022-09-25T01:32:22.355Z,0.00
2022-09-25T01:33:12.520Z,0.00
2022-09-25T01:34:02.327Z,0.00
2022-09-25T01:34:52.319Z,0.00
2022-09-25T01:35:42.308Z,0.00
2022-09-25T01:36:32.298Z,0.00
2022-09-25T01:37:22.300Z,0.00
2022-09-25T01:38:12.278Z,0.00
2022-09-25T01:39:02.289Z,0.00
2022-09-25T01:39:52.267Z,0.00
2022-09-25T01:40:42.291Z,0.00
2022-09-25T01:41:32.247Z,0.00
2022-09-25T01:42:22.266Z,0.00
2022-09-25T01:43:12.230Z,0.00
2022-09-25T01:44:02.210Z,0.00
2022-09-25T01:44:52.220Z,0.00
2022-09-25T01:45:42.221Z,0.00
2022-09-25T01:46:32.249Z,0.00
2022-09-25T01:47:22.202Z,0.00
2022-09-25T01:48:12.214Z,0.00
2022-09-25T01:49:02.156Z,0.00
2022-09-25T01:49:52.154Z,0.00
2022-09-25T01:50:42.137Z,0.00
2022-09-25T01:51:32.139Z,0.00
2022-09-25T01:52:22.127Z,0.00
2022-09-25T01:53:12.115Z,0.00
2022-09-25T01:54:02.157Z,0.00
2022-09-25T01:54:52.111Z,0.00
2022-09-25T01:55:42.083Z,0.00
2022-09-25T01:56:32.077Z,0.00
2022-09-25T01:57:22.075Z,0.00
2022-09-25T01:58:12.062Z,0.00
2022-09-25T01:59:02.045Z,0.00
2022-09-25T01:59:52.073Z,0.00
2022-09-25T02:00:42.043Z,0.00
2022-09-25T02:01:32.054Z,0.00
2022-09-25T02:02:22.024Z,0.00
2022-09-25T02:03:12.002Z,0.00
2022-09-25T02:04:01.994Z,0.00
2022-09-25T02:04:51.987Z,0.00
2022-09-25T02:05:41.986Z,0.00
2022-09-25T02:06:31.967Z,0.00
2022-09-25T02:07:21.984Z,0.00
2022-09-25T02:08:11.945Z,0.00
2022-09-25T02:09:01.931Z,0.00
2022-09-25T02:09:51.942Z,0.00
2022-09-25T02:10:41.915Z,0.00
2022-09-25T02:11:31.931Z,0.00
2022-09-25T02:12:21.897Z,0.00
2022-09-25T02:13:11.899Z,0.00
2022-09-25T02:14:01.876Z,0.00
2022-09-25T02:14:51.873Z,0.00
2022-09-25T02:15:41.876Z,0.00
2022-09-25T02:16:31.937Z,0.00
2022-09-25T02:17:21.844Z,0.00
2022-09-25T02:18:11.833Z,0.00
2022-09-25T02:19:01.834Z,0.00
2022-09-25T02:19:51.822Z,0.00
2022-09-25T02:20:41.824Z,0.00
2022-09-25T02:21:31.803Z,0.00
2022-09-25T02:22:22.307Z,0.00
2022-09-25T02:23:11.785Z,0.00
2022-09-25T02:24:01.763Z,0.00
2022-09-25T02:24:56.466Z,0.00
2022-09-25T02:25:42.754Z,0.00
2022-09-25T02:26:31.742Z,0.00
2022-09-25T02:27:21.729Z,0.00
2022-09-25T02:28:11.953Z,0.00
2022-09-25T02:29:01.713Z,0.00
2022-09-25T02:29:51.728Z,0.00
2022-09-25T02:30:41.781Z,0.00
2022-09-25T02:31:31.685Z,0.00
2022-09-25T02:32:21.690Z,0.00
2022-09-25T02:33:11.671Z,0.00
2022-09-25T02:34:01.697Z,0.00
2022-09-25T02:34:51.653Z,0.00
2022-09-25T02:35:41.641Z,0.00
2022-09-25T02:36:31.641Z,0.00
2022-09-25T02:37:21.621Z,0.00
2022-09-25T02:38:11.620Z,0.00
2022-09-25T02:39:01.603Z,0.00
2022-09-25T02:39:51.620Z,0.00
2022-09-25T02:40:41.628Z,0.00
2022-09-25T02:41:31.590Z,0.00
2022-09-25T02:42:21.565Z,0.00
2022-09-25T02:43:11.560Z,0.00
2022-09-25T02:44:01.553Z,0.00
2022-09-25T02:44:51.542Z,0.00
2022-09-25T02:45:41.583Z,0.00
2022-09-25T02:46:31.584Z,0.00
2022-09-25T02:47:21.769Z,0.00
2022-09-25T02:48:11.499Z,0.00
2022-09-25T02:49:01.504Z,0.00
2022-09-25T02:49:51.491Z,0.00
2022-09-25T02:50:41.471Z,0.00
2022-09-25T02:51:31.483Z,0.00
2022-09-25T02:52:21.451Z,0.00
2022-09-25T02:53:11.470Z,0.00
2022-09-25T02:54:01.454Z,0.00
2022-09-25T02:54:51.430Z,0.00
2022-09-25T02:55:41.412Z,0.00
2022-09-25T02:56:31.414Z,0.00
2022-09-25T02:57:21.431Z,0.00
2022-09-25T02:58:11.392Z,0.00
2022-09-25T02:59:01.386Z,0.00
2022-09-25T02:59:51.383Z,0.00
2022-09-25T03:00:41.359Z,0.00
2022-09-25T03:01:31.401Z,0.00
2022-09-25T03:02:21.455Z,0.00
2022-09-25T03:03:11.561Z,0.00
2022-09-25T03:04:01.323Z,0.00
2022-09-25T03:04:51.570Z,0.00
2022-09-25T03:05:41.305Z,0.00
2022-09-25T03:06:31.301Z,0.00
2022-09-25T03:07:21.289Z,0.00
2022-09-25T03:08:11.278Z,0.00
2022-09-25T03:09:01.307Z,0.00
2022-09-25T03:09:51.262Z,0.00
2022-09-25T03:10:41.281Z,0.00
2022-09-25T03:11:31.247Z,0.00
2022-09-25T03:12:21.238Z,0.00
2022-09-25T03:13:11.221Z,0.00
2022-09-25T03:14:01.236Z,0.00
2022-09-25T03:14:51.198Z,0.00
2022-09-25T03:15:41.198Z,0.00
2022-09-25T03:16:31.462Z,0.00
2022-09-25T03:17:21.189Z,0.00
2022-09-25T03:18:11.159Z,0.00
2022-09-25T03:19:01.158Z,0.00
2022-09-25T03:19:51.148Z,0.00
2022-09-25T03:20:41.141Z,0.00
2022-09-25T03:21:31.133Z,0.00
2022-09-25T03:22:21.178Z,0.00
2022-09-25T03:23:11.115Z,0.00
2022-09-25T03:24:01.107Z,0.00
2022-09-25T03:24:51.100Z,0.00
2022-09-25T03:25:44.681Z,0.00
2022-09-25T03:26:32.078Z,0.00
2022-09-25T03:27:21.068Z,0.00
2022-09-25T03:28:11.077Z,0.00
2022-09-25T03:29:01.084Z,0.00
2022-09-25T03:29:51.038Z,0.00
2022-09-25T03:30:41.155Z,0.00
2022-09-25T03:31:31.017Z,0.00
2022-09-25T03:32:21.018Z,0.00
2022-09-25T03:33:11.007Z,0.00
2022-09-25T03:34:01.018Z,0.00
2022-09-25T03:34:51.004Z,0.00
2022-09-25T03:35:40.975Z,0.00
2022-09-25T03:36:30.964Z,0.00
2022-09-25T03:37:20.967Z,0.00
2022-09-25T03:38:10.940Z,0.00
2022-09-25T03:39:00.944Z,0.00
2022-09-25T03:39:51.196Z,0.00
2022-09-25T03:40:40.992Z,0.00
2022-09-25T03:41:30.916Z,0.00
2022-09-25T03:42:20.907Z,0.00
2022-09-25T03:43:46.228Z,0.00
2022-09-25T03:44:36.230Z,0.00
2022-09-25T03:45:26.237Z,0.00
2022-09-25T03:46:16.251Z,0.00
2022-09-25T03:47:06.189Z,0.00
2022-09-25T03:47:56.190Z,0.00
2022-09-25T03:48:46.206Z,0.00
2022-09-25T03:49:36.176Z,0.00
2022-09-25T03:50:26.158Z,0.00
2022-09-25T03:51:16.189Z,0.00
2022-09-25T03:52:06.137Z,0.00
2022-09-25T03:52:56.152Z,0.00
2022-09-25T03:53:46.119Z,0.00
2022-09-25T03:54:36.117Z,0.00
2022-09-25T03:55:26.108Z,0.00
2022-09-25T03:56:16.117Z,0.00
2022-09-25T03:57:06.099Z,0.00
2022-09-25T03:57:56.085Z,0.00
2022-09-25T03:58:46.065Z,0.00
2022-09-25T03:59:36.058Z,0.00
2022-09-25T04:00:26.037Z,0.00
2022-09-25T04:01:16.091Z,0.00
2022-09-25T04:02:06.114Z,0.00
2022-09-25T04:02:56.132Z,0.00
2022-09-25T04:03:46.008Z,0.00
2022-09-25T04:04:36.004Z,0.00
2022-09-25T04:05:26.000Z,0.00
2022-09-25T04:06:15.989Z,0.00
2022-09-25T04:07:05.969Z,0.00
2022-09-25T04:07:55.994Z,0.00
2022-09-25T04:08:45.961Z,0.00
2022-09-25T04:09:35.948Z,0.00
2022-09-25T04:10:25.964Z,0.00
2022-09-25T04:11:15.933Z,0.00
2022-09-25T04:12:05.917Z,0.00
2022-09-25T04:12:55.918Z,0.00
2022-09-25T04:13:45.895Z,0.00
2022-09-25T04:14:35.896Z,0.00
2022-09-25T04:15:25.881Z,0.00
2022-09-25T04:16:16.285Z,0.00
2022-09-25T04:17:05.864Z,0.00
2022-09-25T04:17:55.859Z,0.00
2022-09-25T04:18:45.857Z,0.00
2022-09-25T04:19:35.842Z,0.00
2022-09-25T04:20:25.826Z,0.00
2022-09-25T04:21:15.817Z,0.00
2022-09-25T04:22:05.830Z,0.00
2022-09-25T04:22:55.805Z,0.00
2022-09-25T04:23:45.838Z,0.00
2022-09-25T04:24:35.782Z,0.00
2022-09-25T04:25:25.775Z,0.00
2022-09-25T04:26:15.763Z,0.00
2022-09-25T04:27:05.754Z,0.00
2022-09-25T04:27:55.750Z,0.00
2022-09-25T04:28:45.734Z,0.00
2022-09-25T04:29:36.831Z,0.00
2022-09-25T04:30:25.716Z,0.00
2022-09-25T04:31:15.760Z,0.00
2022-09-25T04:32:05.702Z,0.00
2022-09-25T04:32:55.684Z,0.00
2022-09-25T04:33:45.680Z,0.00
2022-09-25T04:34:35.672Z,0.00
2022-09-25T04:35:25.665Z,0.00
2022-09-25T04:36:15.643Z,0.00
2022-09-25T04:37:05.665Z,0.00
2022-09-25T04:37:55.633Z,0.00
2022-09-25T04:38:45.623Z,0.00
2022-09-25T04:39:35.616Z,0.00
2022-09-25T04:40:25.679Z,0.00
2022-09-25T04:41:15.616Z,0.00
2022-09-25T04:42:05.587Z,0.00
2022-09-25T04:42:55.797Z,0.00
2022-09-25T04:43:45.565Z,0.00
2022-09-25T04:44:35.563Z,0.00
2022-09-25T04:45:25.553Z,0.00
2022-09-25T04:46:21.087Z,0.00
2022-09-25T04:47:06.532Z,0.00
2022-09-25T04:47:55.515Z,0.00
2022-09-25T04:48:45.573Z,0.00
2022-09-25T04:49:35.517Z,0.00
2022-09-25T04:50:25.494Z,0.00
2022-09-25T04:51:15.481Z,4.00
2022-09-25T04:52:05.481Z,4.00
2022-09-25T04:52:55.462Z,4.00
2022-09-25T04:53:45.461Z,0.00
2022-09-25T04:54:35.503Z,4.00
2022-09-25T04:55:25.444Z,4.00
2022-09-25T04:56:16.729Z,4.00
2022-09-25T04:57:05.421Z,8.00
2022-09-25T04:57:58.941Z,8.00
2022-09-25T04:58:45.400Z,8.00
2022-09-25T04:59:35.391Z,12.00
2022-09-25T05:00:25.609Z,12.00
2022-09-25T05:01:15.470Z,12.00
2022-09-25T05:02:05.473Z,16.00
2022-09-25T05:02:55.624Z,16.00
2022-09-25T05:03:45.393Z,16.00
2022-09-25T05:04:35.332Z,20.00
2022-09-25T05:05:25.328Z,24.00
2022-09-25T05:06:15.701Z,28.00
2022-09-25T05:07:05.310Z,32.00
2022-09-25T05:07:55.301Z,36.00
2022-09-25T05:08:45.298Z,44.00
2022-09-25T05:09:35.280Z,44.00
2022-09-25T05:10:25.270Z,48.00
2022-09-25T05:11:15.273Z,52.00
2022-09-25T05:12:05.279Z,56.00
2022-09-25T05:12:55.239Z,56.00
2022-09-25T05:13:45.239Z,60.00
2022-09-25T05:14:35.222Z,64.00
2022-09-25T05:15:25.215Z,68.00
2022-09-25T05:16:15.224Z,72.00
2022-09-25T05:17:05.199Z,76.00
2022-09-25T05:17:55.201Z,80.00
2022-09-25T05:18:45.199Z,84.00
2022-09-25T05:19:35.167Z,84.00
2022-09-25T05:20:25.169Z,92.00
2022-09-25T05:21:15.140Z,100.00
2022-09-25T05:22:05.141Z,108.00
2022-09-25T05:22:55.127Z,120.00
2022-09-25T05:23:45.149Z,132.00
2022-09-25T05:24:35.113Z,148.00
2022-09-25T05:25:25.114Z,172.00
2022-09-25T05:26:15.101Z,192.00
2022-09-25T05:27:05.086Z,208.00
2022-09-25T05:27:55.069Z,212.00
2022-09-25T05:28:45.070Z,216.00
2022-09-25T05:29:35.077Z,220.00
2022-09-25T05:30:25.053Z,224.00
2022-09-25T05:31:15.104Z,228.00
2022-09-25T05:32:05.027Z,228.00
2022-09-25T05:32:55.023Z,224.00
2022-09-25T05:33:45.008Z,236.00
2022-09-25T05:34:34.998Z,252.00
2022-09-25T05:35:25.017Z,260.00
2022-09-25T05:36:14.980Z,288.00
2022-09-25T05:37:04.998Z,320.00
2022-09-25T05:37:54.958Z,360.00
2022-09-25T05:38:44.965Z,408.00
2022-09-25T05:39:34.947Z,444.00
2022-09-25T05:40:24.998Z,472.00
2022-09-25T05:41:14.946Z,488.00
2022-09-25T05:42:04.926Z,520.00
2022-09-25T05:42:54.907Z,548.00
2022-09-25T05:43:44.906Z,568.00
2022-09-25T05:44:34.909Z,588.00
2022-09-25T05:45:24.883Z,612.00
2022-09-25T05:46:14.934Z,632.00
2022-09-25T05:47:05.949Z,648.00
2022-09-25T05:47:54.847Z,652.00
2022-09-25T05:48:44.848Z,656.00
2022-09-25T05:49:34.834Z,636.00
2022-09-25T05:50:24.826Z,620.00
2022-09-25T05:51:14.836Z,616.00
2022-09-25T05:52:04.837Z,636.00
2022-09-25T05:52:54.797Z,668.00
2022-09-25T05:53:44.786Z,708.00
2022-09-25T05:54:34.776Z,756.00
2022-09-25T05:55:24.789Z,784.00
2022-09-25T05:56:14.832Z,808.00
2022-09-25T05:57:04.755Z,816.00
2022-09-25T05:57:54.736Z,824.00
2022-09-25T05:58:44.764Z,812.00
2022-09-25T05:59:34.729Z,804.00
2022-09-25T06:00:24.715Z,812.00
2022-09-25T06:01:14.710Z,828.00
2022-09-25T06:02:04.800Z,848.00
2022-09-25T06:02:54.726Z,824.00
2022-09-25T06:03:44.685Z,780.00
2022-09-25T06:04:34.725Z,752.00
2022-09-25T06:05:24.702Z,752.00
2022-09-25T06:06:14.649Z,760.00
2022-09-25T06:07:04.644Z,764.00
2022-09-25T06:07:54.634Z,784.00
2022-09-25T06:08:44.634Z,812.00
2022-09-25T06:09:34.615Z,820.00
2022-09-25T06:10:24.854Z,812.00
2022-09-25T06:11:14.643Z,812.00
2022-09-25T06:12:04.585Z,808.00
2022-09-25T06:12:54.564Z,808.00
2022-09-25T06:13:44.567Z,804.00
2022-09-25T06:14:34.551Z,804.00
2022-09-25T06:15:24.561Z,804.00
2022-09-25T06:16:14.666Z,820.00
2022-09-25T06:17:04.532Z,832.00
2022-09-25T06:17:54.522Z,848.00
2022-09-25T06:18:44.514Z,860.00
2022-09-25T06:19:34.510Z,872.00
2022-09-25T06:20:24.493Z,872.00
2022-09-25T06:21:14.481Z,864.00
2022-09-25T06:22:04.524Z,860.00
2022-09-25T06:22:54.465Z,864.00
2022-09-25T06:23:44.461Z,860.00
2022-09-25T06:24:34.442Z,860.00
2022-09-25T06:25:24.443Z,904.00
2022-09-25T06:26:14.422Z,956.00
2022-09-25T06:27:04.416Z,992.00
2022-09-25T06:27:54.642Z,1004.00
2022-09-25T06:28:44.403Z,1004.00
2022-09-25T06:29:34.385Z,1004.00
2022-09-25T06:30:24.387Z,1004.00
2022-09-25T06:31:14.414Z,1004.00
2022-09-25T06:32:04.383Z,1000.00
2022-09-25T06:32:54.352Z,992.00
2022-09-25T06:33:44.583Z,984.00
2022-09-25T06:34:34.334Z,976.00
2022-09-25T06:35:24.330Z,976.00
2022-09-25T06:36:14.311Z,984.00
2022-09-25T06:37:04.359Z,1000.00
2022-09-25T06:37:54.292Z,1016.00
2022-09-25T06:38:44.293Z,1036.00
2022-09-25T06:39:34.302Z,1056.00
2022-09-25T06:40:24.317Z,1084.00
2022-09-25T06:41:14.262Z,1108.00
2022-09-25T06:42:04.331Z,1132.00
2022-09-25T06:42:54.244Z,1152.00
2022-09-25T06:43:44.231Z,1156.00
2022-09-25T06:44:34.248Z,1160.00
2022-09-25T06:45:24.236Z,1168.00
2022-09-25T06:46:14.259Z,1192.00
2022-09-25T06:47:04.201Z,1220.00
2022-09-25T06:47:54.181Z,1256.00
2022-09-25T06:48:44.180Z,1300.00
2022-09-25T06:49:34.170Z,1336.00
2022-09-25T06:50:24.192Z,1372.00
2022-09-25T06:51:14.148Z,1412.00
2022-09-25T06:52:04.148Z,1456.00
2022-09-25T06:52:54.132Z,1508.00
2022-09-25T06:53:44.130Z,1560.00
2022-09-25T06:54:34.110Z,1600.00
2022-09-25T06:55:24.104Z,1624.00
2022-09-25T06:56:14.333Z,1620.00
2022-09-25T06:57:04.087Z,1592.00
2022-09-25T06:57:54.071Z,1540.00
2022-09-25T06:58:44.078Z,1480.00
2022-09-25T06:59:34.087Z,1444.00
2022-09-25T07:00:24.081Z,1448.00
2022-09-25T07:01:14.117Z,1468.00
2022-09-25T07:02:04.166Z,1496.00
2022-09-25T07:02:54.087Z,1508.00
2022-09-25T07:03:44.009Z,1544.00
2022-09-25T07:04:34.028Z,1612.00
2022-09-25T07:05:24.239Z,1676.00
2022-09-25T07:06:13.978Z,1712.00
2022-09-25T07:07:04.003Z,1712.00
2022-09-25T07:07:53.958Z,1696.00
2022-09-25T07:08:43.959Z,1676.00
2022-09-25T07:09:33.955Z,1688.00
2022-09-25T07:10:23.938Z,1720.00
2022-09-25T07:11:13.944Z,1744.00
2022-09-25T07:12:03.925Z,1752.00
2022-09-25T07:12:53.915Z,1724.00
2022-09-25T07:13:43.896Z,1704.00
2022-09-25T07:14:33.952Z,1692.00
2022-09-25T07:15:23.879Z,1688.00
2022-09-25T07:16:13.941Z,1668.00
2022-09-25T07:17:03.877Z,1664.00
2022-09-25T07:17:53.845Z,1700.00
2022-09-25T07:18:43.897Z,1756.00
2022-09-25T07:19:33.838Z,1788.00
2022-09-25T07:20:23.894Z,1796.00
2022-09-25T07:21:13.807Z,1784.00
2022-09-25T07:22:03.806Z,1776.00
2022-09-25T07:22:53.866Z,1764.00
2022-09-25T07:23:43.810Z,1736.00
2022-09-25T07:24:33.774Z,1732.00
2022-09-25T07:25:23.774Z,1744.00
2022-09-25T07:26:13.797Z,1704.00
2022-09-25T07:27:03.754Z,1712.00
2022-09-25T07:27:53.746Z,1724.00
2022-09-25T07:28:44.023Z,1712.00
2022-09-25T07:29:33.716Z,1672.00
2022-09-25T07:30:23.805Z,1580.00
2022-09-25T07:31:13.850Z,1540.00
2022-09-25T07:32:03.696Z,1524.00
2022-09-25T07:32:59.230Z,1544.00
2022-09-25T07:33:44.717Z,1600.00
2022-09-25T07:34:33.665Z,1680.00
2022-09-25T07:35:23.659Z,1724.00
2022-09-25T07:36:13.646Z,1760.00
2022-09-25T07:37:03.635Z,1820.00
2022-09-25T07:37:53.623Z,1936.00
2022-09-25T07:38:43.629Z,2056.00
2022-09-25T07:39:33.863Z,2180.00
2022-09-25T07:40:23.842Z,2292.00
2022-09-25T07:41:13.640Z,2396.00
2022-09-25T07:42:03.602Z,2520.00
2022-09-25T07:42:53.565Z,2660.00
2022-09-25T07:43:43.606Z,2800.00
2022-09-25T07:44:37.940Z,2916.00
2022-09-25T07:45:24.593Z,3000.00
2022-09-25T07:46:13.675Z,3024.00
2022-09-25T07:47:03.533Z,2984.00
2022-09-25T07:47:53.514Z,2912.00
2022-09-25T07:48:43.505Z,2872.00
2022-09-25T07:49:33.505Z,2868.00
2022-09-25T07:50:23.484Z,2844.00
2022-09-25T07:51:13.704Z,2824.00
2022-09-25T07:52:03.487Z,2764.00
2022-09-25T07:52:53.464Z,2692.00
2022-09-25T07:53:43.453Z,2672.00
2022-09-25T07:54:33.445Z,2648.00
2022-09-25T07:55:23.432Z,2616.00
2022-09-25T07:56:13.415Z,2576.00
2022-09-25T07:57:03.637Z,2560.00
2022-09-25T07:57:53.422Z,2568.00
2022-09-25T07:58:43.406Z,2604.00
2022-09-25T07:59:33.381Z,2640.00
2022-09-25T08:00:23.380Z,2644.00
2022-09-25T08:01:13.410Z,2664.00
2022-09-25T08:02:03.443Z,2684.00
2022-09-25T08:02:53.419Z,2684.00
2022-09-25T08:03:43.344Z,2640.00
2022-09-25T08:04:33.322Z,2580.00
2022-09-25T08:05:23.326Z,2576.00
2022-09-25T08:06:13.323Z,2604.00
2022-09-25T08:07:03.301Z,2576.00
2022-09-25T08:07:53.302Z,2556.00
2022-09-25T08:08:43.503Z,2612.00
2022-09-25T08:09:33.299Z,2756.00
2022-09-25T08:10:23.264Z,2896.00
2022-09-25T08:11:13.267Z,3064.00
2022-09-25T08:12:03.245Z,3148.00
2022-09-25T08:12:53.247Z,3204.00
2022-09-25T08:13:43.224Z,3208.00
2022-09-25T08:14:33.260Z,3204.00
2022-09-25T08:15:23.207Z,3124.00
2022-09-25T08:16:13.401Z,3016.00
2022-09-25T08:17:03.195Z,2900.00
2022-09-25T08:17:53.181Z,2768.00
2022-09-25T08:18:43.172Z,2692.00
2022-09-25T08:19:33.179Z,2648.00
2022-09-25T08:20:23.179Z,2628.00
2022-09-25T08:21:13.158Z,2672.00
2022-09-25T08:22:03.135Z,2752.00
2022-09-25T08:22:53.132Z,2872.00
2022-09-25T08:23:47.671Z,2928.00
2022-09-25T08:24:33.119Z,2948.00
2022-09-25T08:25:23.091Z,2956.00
2022-09-25T08:26:13.349Z,3024.00
2022-09-25T08:27:03.081Z,3176.00
2022-09-25T08:27:53.150Z,3388.00
2022-09-25T08:28:43.063Z,3656.00
2022-09-25T08:29:33.053Z,3892.00
2022-09-25T08:30:23.052Z,4060.00
2022-09-25T08:31:13.074Z,4152.00
2022-09-25T08:32:03.279Z,4200.00
2022-09-25T08:32:53.022Z,4248.00
2022-09-25T08:33:43.000Z,4328.00
2022-09-25T08:34:41.693Z,4428.00
2022-09-25T08:35:24.007Z,4544.00
2022-09-25T08:36:12.981Z,4664.00
2022-09-25T08:37:02.970Z,4764.00
2022-09-25T08:37:52.991Z,4836.00
2022-09-25T08:38:42.940Z,4888.00
2022-09-25T08:39:32.939Z,4976.00
2022-09-25T08:40:22.980Z,5080.00
2022-09-25T08:41:12.921Z,5204.00
2022-09-25T08:42:02.920Z,5356.00
2022-09-25T08:42:52.921Z,5476.00
2022-09-25T08:43:42.927Z,5548.00
2022-09-25T08:44:32.891Z,5572.00
2022-09-25T08:45:22.891Z,5536.00
2022-09-25T08:46:12.895Z,5512.00
2022-09-25T08:47:02.885Z,5504.00
2022-09-25T08:47:52.850Z,5540.00
2022-09-25T08:48:42.845Z,5676.00
2022-09-25T08:49:33.058Z,5952.00
2022-09-25T08:50:22.827Z,6168.00
2022-09-25T08:51:12.818Z,6304.00
2022-09-25T08:52:02.899Z,6388.00
2022-09-25T08:52:52.816Z,6492.00
2022-09-25T08:53:42.790Z,6652.00
2022-09-25T08:54:32.791Z,6776.00
2022-09-25T08:55:22.998Z,6812.00
2022-09-25T08:56:12.759Z,6748.00
2022-09-25T08:57:02.746Z,6576.00
2022-09-25T08:57:52.789Z,6388.00
2022-09-25T08:58:42.725Z,6360.00
2022-09-25T08:59:32.737Z,6460.00
2022-09-25T09:00:22.709Z,6620.00
2022-09-25T09:01:12.749Z,6832.00
2022-09-25T09:02:02.693Z,7036.00
2022-09-25T09:02:52.708Z,7252.00
2022-09-25T09:03:42.676Z,7308.00
2022-09-25T09:04:32.888Z,7380.00
2022-09-25T09:05:22.658Z,7484.00
2022-09-25T09:06:12.654Z,7400.00
2022-09-25T09:07:25.751Z,7252.00
2022-09-25T09:07:53.637Z,7316.00
2022-09-25T09:08:42.618Z,7476.00
2022-09-25T09:09:32.623Z,7788.00
2022-09-25T09:10:23.094Z,8064.00
2022-09-25T09:11:13.805Z,8280.00
2022-09-25T09:12:02.577Z,8368.00
2022-09-25T09:12:52.578Z,8344.00
2022-09-25T09:13:42.591Z,8288.00
2022-09-25T09:14:32.554Z,8180.00
2022-09-25T09:15:22.545Z,7968.00
2022-09-25T09:16:12.649Z,7708.00
2022-09-25T09:17:02.526Z,7504.00
2022-09-25T09:17:52.519Z,7460.00
2022-09-25T09:18:42.509Z,7636.00
2022-09-25T09:19:32.498Z,7888.00
2022-09-25T09:20:22.529Z,8016.00
2022-09-25T09:21:12.486Z,7924.00
2022-09-25T09:22:02.548Z,7752.00
2022-09-25T09:22:52.478Z,7536.00
2022-09-25T09:23:42.446Z,7428.00
2022-09-25T09:24:32.446Z,7316.00
2022-09-25T09:25:22.438Z,7252.00
2022-09-25T09:26:12.444Z,7236.00
2022-09-25T09:27:02.420Z,7248.00
2022-09-25T09:27:52.453Z,7256.00
2022-09-25T09:28:42.400Z,7392.00
2022-09-25T09:29:32.387Z,7448.00
2022-09-25T09:30:22.373Z,7224.00
2022-09-25T09:31:12.411Z,6492.00
2022-09-25T09:32:02.365Z,5508.00
2022-09-25T09:32:52.368Z,4884.00
2022-09-25T09:33:42.626Z,4600.00
2022-09-25T09:34:53.808Z,4492.00
2022-09-25T09:35:23.317Z,4368.00
2022-09-25T09:36:12.316Z,4324.00
2022-09-25T09:37:02.296Z,4348.00
2022-09-25T09:37:52.316Z,4396.00
2022-09-25T09:38:42.286Z,4504.00
2022-09-25T09:39:32.504Z,4556.00
2022-09-25T09:40:22.332Z,4480.00
2022-09-25T09:41:12.280Z,4180.00
2022-09-25T09:42:02.248Z,3788.00
2022-09-25T09:42:52.252Z,3384.00
2022-09-25T09:43:42.227Z,3124.00
2022-09-25T09:44:32.224Z,3000.00
2022-09-25T09:45:22.371Z,2900.00
2022-09-25T09:46:12.247Z,2796.00
2022-09-25T09:47:02.184Z,2652.00
2022-09-25T09:47:52.185Z,2448.00
2022-09-25T09:48:42.174Z,2260.00
2022-09-25T09:49:32.174Z,2128.00
2022-09-25T09:50:22.156Z,2060.00
2022-09-25T09:51:12.374Z,2084.00
2022-09-25T09:52:02.141Z,2192.00
2022-09-25T09:52:52.136Z,2272.00
2022-09-25T09:53:42.114Z,2312.00
2022-09-25T09:54:32.128Z,2388.00
2022-09-25T09:55:22.099Z,2608.00
2022-09-25T09:56:12.093Z,2884.00
2022-09-25T09:57:02.111Z,3212.00
2022-09-25T09:57:52.085Z,3456.00
2022-09-25T09:58:42.064Z,3668.00
2022-09-25T09:59:32.066Z,4108.00
2022-09-25T10:00:22.047Z,4700.00
2022-09-25T10:01:36.558Z,5388.00
2022-09-25T10:02:03.338Z,6212.00
2022-09-25T10:02:52.188Z,6792.00
2022-09-25T10:03:42.021Z,7244.00
2022-09-25T10:04:31.993Z,7756.00
2022-09-25T10:05:21.992Z,8300.00
2022-09-25T10:06:11.996Z,8988.00
2022-09-25T10:07:01.970Z,9508.00
2022-09-25T10:07:52.004Z,9628.00
2022-09-25T10:08:41.953Z,9548.00
2022-09-25T10:09:31.953Z,9148.00
2022-09-25T10:10:21.934Z,8604.00
2022-09-25T10:11:11.922Z,7984.00
2022-09-25T10:12:01.919Z,7268.00
2022-09-25T10:12:51.904Z,6664.00
2022-09-25T10:13:41.968Z,6220.00
2022-09-25T10:14:31.885Z,5808.00
2022-09-25T10:15:21.880Z,5416.00
2022-09-25T10:16:11.929Z,4868.00
2022-09-25T10:17:01.865Z,4472.00
2022-09-25T10:17:51.865Z,4188.00
2022-09-25T10:18:41.850Z,3960.00
2022-09-25T10:19:31.871Z,3632.00
2022-09-25T10:20:21.822Z,3296.00
2022-09-25T10:21:11.851Z,2908.00
2022-09-25T10:22:01.803Z,2716.00
2022-09-25T10:22:51.801Z,2696.00
2022-09-25T10:23:41.783Z,2640.00
2022-09-25T10:24:31.782Z,2440.00
2022-09-25T10:25:21.820Z,2236.00
2022-09-25T10:26:11.760Z,2276.00
2022-09-25T10:27:01.763Z,2508.00
2022-09-25T10:27:51.747Z,2924.00
2022-09-25T10:28:41.734Z,3548.00
2022-09-25T10:29:31.724Z,4368.00
2022-09-25T10:30:21.710Z,5536.00
2022-09-25T10:31:11.796Z,6164.00
2022-09-25T10:32:01.701Z,6240.00
2022-09-25T10:32:57.054Z,5728.00
2022-09-25T10:33:42.671Z,5064.00
2022-09-25T10:34:31.669Z,4800.00
2022-09-25T10:35:21.651Z,4708.00
2022-09-25T10:36:11.661Z,4712.00