createdAt,value
2023-02-08T00:01:26.110Z,7.32
2023-02-08T00:03:52.768Z,7.82
2023-02-08T00:06:19.556Z,7.57
2023-02-08T00:08:46.073Z,8.32
2023-02-08T00:11:13.029Z,7.53
2023-02-08T00:13:42.190Z,6.40
2023-02-08T00:16:09.649Z,7.47
2023-02-08T00:18:37.245Z,7.00
2023-02-08T00:21:11.927Z,7.55
2023-02-08T00:23:38.893Z,7.57
2023-02-08T00:26:05.929Z,6.68
2023-02-08T00:28:32.380Z,6.82
2023-02-08T00:30:58.857Z,7.13
2023-02-08T00:33:25.318Z,8.50
2023-02-08T00:35:52.184Z,7.90
2023-02-08T00:38:19.270Z,6.95
2023-02-08T00:40:45.651Z,7.97
2023-02-08T00:43:12.150Z,8.02
2023-02-08T00:45:38.585Z,7.82
2023-02-08T00:48:05.016Z,7.93
2023-02-08T00:50:31.390Z,8.00
2023-02-08T00:52:59.144Z,8.23
2023-02-08T00:55:25.658Z,7.88
2023-02-08T00:57:52.160Z,8.77
2023-02-08T01:00:18.888Z,8.15
2023-02-08T01:02:45.350Z,8.13
2023-02-08T01:05:12.022Z,7.30
2023-02-08T01:07:40.038Z,7.22
2023-02-08T01:10:09.260Z,7.50
2023-02-08T01:12:35.714Z,7.20
2023-02-08T01:15:02.095Z,7.03
2023-02-08T01:17:28.509Z,7.25
2023-02-08T01:19:54.882Z,7.65
2023-02-08T01:22:21.333Z,7.90
2023-02-08T01:24:47.723Z,7.50
2023-02-08T01:27:14.173Z,7.15
2023-02-08T01:29:40.760Z,7.88
2023-02-08T01:32:07.197Z,7.35
2023-02-08T01:34:33.557Z,6.93
2023-02-08T01:36:59.980Z,7.45
2023-02-08T01:39:26.456Z,7.43
2023-02-08T01:41:52.909Z,7.38
2023-02-08T01:44:19.206Z,7.75
2023-02-08T01:46:51.101Z,8.13
2023-02-08T01:49:33.419Z,6.85
2023-02-08T01:52:17.162Z,7.07
2023-02-08T01:54:59.232Z,7.18
2023-02-08T01:57:26.341Z,8.38
2023-02-08T02:00:08.652Z,7.07
2023-02-08T02:02:42.458Z,6.53
2023-02-08T02:05:09.553Z,6.72
2023-02-08T02:07:36.796Z,7.43
2023-02-08T02:10:20.484Z,6.90
2023-02-08T02:12:47.134Z,7.13
2023-02-08T02:15:13.605Z,6.03
2023-02-08T02:17:40.302Z,7.78
2023-02-08T02:20:14.861Z,6.75
2023-02-08T02:23:18.636Z,6.00
2023-02-08T02:26:15.873Z,8.13
2023-02-08T02:29:08.563Z,7.38
2023-02-08T02:32:01.259Z,6.50
2023-02-08T02:34:39.879Z,6.55
2023-02-08T02:37:25.971Z,5.85
2023-02-08T02:40:04.842Z,6.53
2023-02-08T02:43:16.908Z,6.05
2023-02-08T02:46:05.341Z,6.57
2023-02-08T02:48:41.427Z,5.82
2023-02-08T02:51:20.863Z,6.63
2023-02-08T02:53:53.070Z,6.68
2023-02-08T02:56:24.444Z,5.85
2023-02-08T02:58:52.919Z,6.43
2023-02-08T03:01:29.840Z,7.45
2023-02-08T03:03:57.535Z,6.57
2023-02-08T03:06:45.067Z,8.23
2023-02-08T03:09:30.482Z,5.85
2023-02-08T03:12:29.441Z,7.32
2023-02-08T03:15:06.251Z,6.15
2023-02-08T03:17:44.851Z,6.25
2023-02-08T03:20:38.143Z,5.95
2023-02-08T03:23:15.076Z,5.45
2023-02-08T03:26:15.932Z,6.65
2023-02-08T03:28:51.147Z,6.10
2023-02-08T03:31:23.488Z,5.50
2023-02-08T03:33:57.334Z,5.32
2023-02-08T03:36:29.683Z,5.93
2023-02-08T03:38:56.259Z,6.50
2023-02-08T03:41:28.438Z,5.95
2023-02-08T03:44:12.535Z,5.43
2023-02-08T03:46:43.598Z,6.50
2023-02-08T03:49:16.123Z,6.55
2023-02-08T03:51:44.162Z,6.60
2023-02-08T03:54:23.083Z,6.28
2023-02-08T03:57:08.329Z,5.68
2023-02-08T03:59:39.612Z,6.07
2023-02-08T04:02:11.569Z,7.18
2023-02-08T04:04:43.424Z,7.15
2023-02-08T04:07:10.156Z,7.70
2023-02-08T04:09:38.756Z,8.23
2023-02-08T04:12:05.846Z,6.78
2023-02-08T04:14:32.182Z,6.70
2023-02-08T04:16:58.584Z,7.15
2023-02-08T04:19:25.082Z,14.60
2023-02-08T04:21:51.548Z,11.07
2023-02-08T04:24:18.187Z,8.88
2023-02-08T04:26:44.617Z,7.22
2023-02-08T04:29:11.018Z,7.30
2023-02-08T04:31:37.476Z,7.13
2023-02-08T04:34:03.952Z,7.30
2023-02-08T04:36:30.606Z,7.45
2023-02-08T04:38:57.061Z,7.28
2023-02-08T04:41:23.455Z,6.18
2023-02-08T04:43:49.798Z,5.82
2023-02-08T04:46:16.313Z,6.20
2023-02-08T04:48:42.702Z,5.85
2023-02-08T04:51:09.324Z,6.22
2023-02-08T04:53:35.811Z,6.15
2023-02-08T04:56:02.303Z,6.10
2023-02-08T04:58:28.784Z,6.72
2023-02-08T05:00:55.178Z,6.45
2023-02-08T05:03:21.545Z,6.15
2023-02-08T05:05:57.405Z,5.55
2023-02-08T05:08:23.954Z,5.80
2023-02-08T05:10:50.351Z,6.10
2023-02-08T05:13:16.824Z,6.60
2023-02-08T05:15:43.291Z,6.25
2023-02-08T05:18:09.724Z,7.25
2023-02-08T05:20:36.108Z,6.28
2023-02-08T05:23:02.712Z,7.05
2023-02-08T05:25:29.180Z,7.00
2023-02-08T05:27:55.685Z,7.15
2023-02-08T05:30:22.207Z,6.13
2023-02-08T05:32:48.623Z,7.15
2023-02-08T05:35:15.071Z,7.78
2023-02-08T05:37:41.519Z,7.75
2023-02-08T05:40:08.589Z,7.72
2023-02-08T05:42:35.265Z,6.88
2023-02-08T05:45:01.634Z,6.82
2023-02-08T05:47:28.171Z,13.50
2023-02-08T05:49:54.644Z,13.20
2023-02-08T05:52:21.063Z,9.25
2023-02-08T05:54:47.556Z,8.80
2023-02-08T05:57:14.033Z,7.20
2023-02-08T05:59:40.465Z,8.63
2023-02-08T06:02:07.185Z,7.72
2023-02-08T06:04:33.575Z,7.95
2023-02-08T06:07:00.002Z,10.68
2023-02-08T06:09:26.473Z,11.30
2023-02-08T06:11:52.891Z,10.95
2023-02-08T06:14:19.295Z,9.70
2023-02-08T06:16:45.772Z,7.38
2023-02-08T06:19:13.364Z,8.40
2023-02-08T06:21:39.957Z,8.05
2023-02-08T06:24:06.854Z,8.98
2023-02-08T06:26:34.184Z,7.07
2023-02-08T06:29:00.710Z,7.60
2023-02-08T06:31:27.201Z,6.22
2023-02-08T06:33:53.712Z,7.10
2023-02-08T06:36:20.246Z,7.13
2023-02-08T06:38:46.742Z,7.28
2023-02-08T06:41:13.331Z,7.15
2023-02-08T06:43:40.746Z,6.93
2023-02-08T06:46:08.630Z,6.72
2023-02-08T06:48:36.065Z,7.13
2023-02-08T06:51:03.047Z,7.50
2023-02-08T06:53:29.752Z,8.60
2023-02-08T06:55:56.659Z,8.65
2023-02-08T06:58:23.086Z,7.55
2023-02-08T07:00:49.721Z,6.82
2023-02-08T07:03:17.446Z,8.07
2023-02-08T07:05:58.708Z,7.22
2023-02-08T07:08:30.596Z,8.30
2023-02-08T07:10:57.074Z,7.70
2023-02-08T07:13:23.516Z,8.23
2023-02-08T07:15:49.930Z,8.48
2023-02-08T07:18:16.665Z,8.23
2023-02-08T07:20:43.055Z,9.85
2023-02-08T07:23:09.577Z,9.23
2023-02-08T07:25:36.035Z,8.52
2023-02-08T07:28:02.959Z,8.43
2023-02-08T07:30:29.611Z,8.40
2023-02-08T07:32:56.187Z,8.07
2023-02-08T07:35:22.617Z,9.15
2023-02-08T07:37:49.193Z,8.38
2023-02-08T07:40:15.989Z,7.88
2023-02-08T07:42:42.473Z,9.27
2023-02-08T07:45:20.100Z,7.93
2023-02-08T07:47:46.625Z,8.50
2023-02-08T07:50:13.166Z,8.30
2023-02-08T07:52:39.584Z,9.65
2023-02-08T07:55:06.369Z,10.15
2023-02-08T07:57:32.891Z,8.45
2023-02-08T07:59:59.326Z,9.13
2023-02-08T08:02:25.752Z,9.27
2023-02-08T08:04:54.077Z,8.70
2023-02-08T08:07:20.765Z,7.55
2023-02-08T08:09:47.234Z,7.63
2023-02-08T08:12:13.736Z,8.13
2023-02-08T08:14:40.106Z,8.10
2023-02-08T08:17:06.874Z,8.93
2023-02-08T08:19:33.258Z,8.15
2023-02-08T08:21:59.717Z,8.93
2023-02-08T08:24:26.236Z,8.00
2023-02-08T08:26:54.378Z,8.00
2023-02-08T08:29:20.973Z,7.30
2023-02-08T08:31:47.801Z,8.50
2023-02-08T08:34:14.300Z,8.73
2023-02-08T08:36:40.765Z,9.07
2023-02-08T08:39:07.221Z,8.85
2023-02-08T08:41:33.930Z,8.88
2023-02-08T08:44:00.453Z,9.18
2023-02-08T08:46:27.134Z,8.23
2023-02-08T08:48:53.604Z,9.38
2023-02-08T08:51:20.406Z,8.00
2023-02-08T08:53:46.816Z,9.75
2023-02-08T08:56:13.316Z,9.60
2023-02-08T08:58:39.917Z,10.55
2023-02-08T09:01:06.404Z,9.43
2023-02-08T09:03:32.876Z,8.52
2023-02-08T09:06:00.721Z,8.73
2023-02-08T09:08:27.110Z,9.02
2023-02-08T09:10:53.546Z,9.32
2023-02-08T09:13:21.192Z,9.07
2023-02-08T09:15:48.771Z,9.38
2023-02-08T09:18:15.522Z,9.70
2023-02-08T09:20:42.570Z,7.93
2023-02-08T09:23:09.196Z,8.52
2023-02-08T09:25:37.190Z,7.60
2023-02-08T09:28:04.499Z,8.57
2023-02-08T09:30:31.022Z,7.80
2023-02-08T09:32:57.388Z,9.85
2023-02-08T09:35:23.833Z,9.27
2023-02-08T09:37:55.203Z,8.55
2023-02-08T09:40:27.446Z,10.35
2023-02-08T09:43:29.817Z,9.32
2023-02-08T09:46:06.451Z,8.55
2023-02-08T09:48:38.072Z,8.57
2023-02-08T09:51:15.280Z,9.57
2023-02-08T09:53:47.339Z,10.07
2023-02-08T09:56:19.075Z,10.35
2023-02-08T09:58:49.665Z,9.88
2023-02-08T10:01:22.561Z,8.95
2023-02-08T10:06:19.800Z,8.52
2023-02-08T10:08:49.242Z,10.20
2023-02-08T10:11:48.291Z,11.15
2023-02-08T10:14:36.535Z,9.65
2023-02-08T10:17:37.090Z,10.10
2023-02-08T10:20:24.709Z,10.43
2023-02-08T10:23:04.588Z,10.30
2023-02-08T10:25:57.250Z,10.32
2023-02-08T10:28:39.321Z,10.50
2023-02-08T10:31:40.515Z,10.40
2023-02-08T10:34:47.259Z,10.75
2023-02-08T10:37:20.616Z,9.35
2023-02-08T10:39:49.024Z,10.82
2023-02-08T10:42:22.250Z,9.95
2023-02-08T10:45:36.221Z,11.27
2023-02-08T10:48:10.378Z,10.65
2023-02-08T10:50:38.498Z,10.77
2023-02-08T10:53:05.670Z,10.57
2023-02-08T10:55:36.636Z,11.63
2023-02-08T10:58:05.884Z,9.93
2023-02-08T11:00:36.790Z,10.43
2023-02-08T11:03:18.905Z,10.55
2023-02-08T11:05:45.681Z,10.23
2023-02-08T11:08:17.502Z,10.32
2023-02-08T11:10:55.851Z,9.63
2023-02-08T11:13:22.794Z,8.82
2023-02-08T11:16:12.212Z,10.25
2023-02-08T11:18:48.978Z,11.07
2023-02-08T11:21:29.687Z,10.57
2023-02-08T11:23:57.841Z,10.32
2023-02-08T11:26:33.770Z,9.77
2023-02-08T11:29:21.077Z,10.48
2023-02-08T11:32:17.448Z,12.10
2023-02-08T11:34:45.029Z,9.38
2023-02-08T11:37:22.584Z,10.02
2023-02-08T11:39:56.849Z,10.15
2023-02-08T11:42:34.937Z,9.32
2023-02-08T11:45:01.735Z,8.98
2023-02-08T11:47:34.011Z,9.45
2023-02-08T11:50:08.766Z,9.55
2023-02-08T11:52:39.197Z,10.32
2023-02-08T11:55:30.621Z,9.70
2023-02-08T11:58:05.037Z,10.15
2023-02-08T12:00:35.505Z,9.52
2023-02-08T12:03:15.963Z,10.10
2023-02-08T12:05:53.480Z,10.27
2023-02-08T12:08:29.334Z,9.95
2023-02-08T12:11:08.151Z,9.13
2023-02-08T12:14:01.444Z,9.25
2023-02-08T12:16:42.673Z,10.68
2023-02-08T12:19:47.642Z,11.13
2023-02-08T12:22:20.828Z,9.27
2023-02-08T12:25:16.403Z,9.20
2023-02-08T12:27:49.499Z,9.70
2023-02-08T12:30:34.795Z,9.45
2023-02-08T12:33:17.043Z,10.02
2023-02-08T12:36:05.044Z,7.60
2023-02-08T12:39:17.951Z,8.95
2023-02-08T12:42:16.258Z,8.73
2023-02-08T12:45:10.666Z,9.85
2023-02-08T12:48:04.429Z,10.85
2023-02-08T12:50:46.154Z,9.80
2023-02-08T12:53:19.771Z,10.48
2023-02-08T12:55:48.016Z,10.20
2023-02-08T12:58:53.536Z,10.35
2023-02-08T13:01:28.296Z,10.02
2023-02-08T13:04:12.751Z,10.88
2023-02-08T13:06:51.701Z,10.88
2023-02-08T13:09:35.520Z,10.25
2023-02-08T13:12:13.813Z,10.32
2023-02-08T13:14:49.386Z,9.70
2023-02-08T13:17:22.383Z,10.63
2023-02-08T13:22:34.854Z,9.80
2023-02-08T13:25:08.469Z,10.05
2023-02-08T13:27:35.885Z,10.27
2023-02-08T13:30:03.788Z,9.27
2023-02-08T13:32:43.558Z,9.93
2023-02-08T13:35:26.976Z,11.05
2023-02-08T13:38:03.104Z,9.43
2023-02-08T13:40:37.574Z,9.77
2023-02-08T13:43:05.994Z,8.73
2023-02-08T13:45:40.020Z,9.30
2023-02-08T13:48:09.687Z,8.80
2023-02-08T13:50:47.538Z,9.23
2023-02-08T13:53:15.297Z,8.90
2023-02-08T13:55:45.817Z,8.70
2023-02-08T13:58:15.365Z,9.43
2023-02-08T14:00:53.957Z,9.65
2023-02-08T14:03:28.815Z,9.63
2023-02-08T14:06:02.689Z,9.48
2023-02-08T14:08:57.478Z,9.00
2023-02-08T14:11:53.515Z,10.02
2023-02-08T14:14:26.987Z,8.70
2023-02-08T14:17:17.543Z,7.50
2023-02-08T14:19:47.475Z,8.27
2023-02-08T14:22:13.893Z,6.93
2023-02-08T14:24:48.374Z,5.78
2023-02-08T14:27:25.334Z,8.68
2023-02-08T14:30:16.867Z,8.13
2023-02-08T14:32:50.976Z,8.32
2023-02-08T14:35:22.087Z,9.25
2023-02-08T14:37:52.170Z,9.68
2023-02-08T14:40:22.939Z,8.52
2023-02-08T14:43:18.775Z,8.18
2023-02-08T14:45:52.894Z,8.60
2023-02-08T14:48:27.044Z,5.68
2023-02-08T14:51:11.868Z,6.75
2023-02-08T14:53:55.486Z,6.45
2023-02-08T14:56:25.912Z,7.63
2023-02-08T14:58:59.707Z,7.28
2023-02-08T15:01:31.901Z,7.45
2023-02-08T15:04:02.396Z,8.65
2023-02-08T15:06:38.135Z,6.78
2023-02-08T15:09:16.660Z,9.32
2023-02-08T15:11:48.282Z,7.05
2023-02-08T15:14:19.911Z,7.55
2023-02-08T15:16:46.907Z,7.80
2023-02-08T15:19:35.658Z,7.45
2023-02-08T15:22:23.821Z,5.13
2023-02-08T15:25:20.609Z,5.50
2023-02-08T15:27:49.720Z,6.45
2023-02-08T15:30:37.709Z,6.72
2023-02-08T15:33:21.137Z,7.20
2023-02-08T15:36:06.528Z,6.43
2023-02-08T15:38:37.045Z,7.63
2023-02-08T15:41:09.968Z,7.43
2023-02-08T15:46:07.176Z,8.00
2023-02-08T15:48:36.326Z,7.45
2023-02-08T15:51:03.064Z,7.43
2023-02-08T15:53:30.840Z,6.63
2023-02-08T15:56:01.559Z,6.43
2023-02-08T15:58:45.522Z,8.35
2023-02-08T16:01:18.176Z,6.40
2023-02-08T16:04:05.929Z,7.10
2023-02-08T16:06:40.313Z,6.55
2023-02-08T16:09:07.336Z,6.88
2023-02-08T16:11:35.988Z,6.55
2023-02-08T16:14:04.348Z,6.00
2023-02-08T16:16:40.333Z,5.63
2023-02-08T16:19:29.707Z,6.05
2023-02-08T16:22:19.183Z,6.35
2023-02-08T16:24:47.589Z,5.60
2023-02-08T16:27:29.170Z,7.20
2023-02-08T16:29:56.251Z,5.95
2023-02-08T16:32:33.359Z,6.10
2023-02-08T16:35:01.359Z,5.90
2023-02-08T16:37:33.237Z,5.70
2023-02-08T16:40:24.084Z,5.63
2023-02-08T16:42:50.500Z,5.85
2023-02-08T16:45:19.609Z,5.18
2023-02-08T16:47:46.129Z,5.43
2023-02-08T16:50:17.045Z,5.28
2023-02-08T16:52:43.908Z,5.55
2023-02-08T16:55:26.419Z,6.18
2023-02-08T16:57:55.213Z,5.45
2023-02-08T17:00:33.836Z,5.75
2023-02-08T17:03:01.074Z,5.38
2023-02-08T17:05:31.941Z,5.82
2023-02-08T17:07:59.516Z,6.30
2023-02-08T17:10:29.322Z,5.47
2023-02-08T17:13:09.919Z,5.65
2023-02-08T17:15:44.415Z,6.20
2023-02-08T17:18:12.754Z,5.97
2023-02-08T17:20:39.290Z,5.53
2023-02-08T17:23:06.435Z,5.45
2023-02-08T17:25:35.125Z,7.20
2023-02-08T17:28:11.820Z,6.05
2023-02-08T17:30:41.338Z,5.97
2023-02-08T17:33:09.928Z,5.50
2023-02-08T17:35:38.028Z,6.22
2023-02-08T17:38:05.457Z,5.82
2023-02-08T17:40:35.538Z,6.03
2023-02-08T17:43:03.333Z,6.05
2023-02-08T17:45:30.138Z,6.32
2023-02-08T17:47:59.984Z,6.70
2023-02-08T17:50:26.659Z,5.30
2023-02-08T17:52:53.092Z,6.57
2023-02-08T17:55:19.780Z,7.53
2023-02-08T17:57:46.607Z,8.50
2023-02-08T18:00:18.793Z,10.75
2023-02-08T18:02:50.451Z,9.07
2023-02-08T18:05:19.512Z,9.25
2023-02-08T18:07:46.428Z,7.80
2023-02-08T18:10:15.108Z,8.13
2023-02-08T18:12:42.674Z,9.57
2023-02-08T18:15:12.572Z,8.32
2023-02-08T18:17:39.949Z,8.57
2023-02-08T18:20:07.241Z,8.32
2023-02-08T18:22:34.103Z,9.25
2023-02-08T18:25:03.200Z,6.82
2023-02-08T18:27:30.551Z,7.25
2023-02-08T18:29:57.007Z,6.65
2023-02-08T18:32:23.981Z,6.53
2023-02-08T18:34:50.579Z,7.90
2023-02-08T18:37:17.179Z,8.02
2023-02-08T18:39:43.703Z,6.88
2023-02-08T18:42:11.744Z,14.30
2023-02-08T18:44:38.717Z,14.02
2023-02-08T18:47:07.240Z,18.73
2023-02-08T18:49:40.190Z,13.68
2023-02-08T18:54:38.950Z,12.63
2023-02-08T18:57:06.176Z,13.10
2023-02-08T18:59:33.395Z,11.18
2023-02-08T19:02:00.092Z,9.77
2023-02-08T19:04:27.324Z,10.02
2023-02-08T19:06:54.024Z,9.73
2023-02-08T19:09:20.408Z,9.77
2023-02-08T19:11:46.828Z,10.80
2023-02-08T19:14:15.612Z,9.20
2023-02-08T19:16:43.053Z,12.27
2023-02-08T19:19:10.420Z,13.32
2023-02-08T19:21:38.133Z,14.15
2023-02-08T19:24:05.273Z,14.50
2023-02-08T19:26:36.459Z,13.10
2023-02-08T19:29:06.461Z,13.27
2023-02-08T19:31:34.220Z,12.68
2023-02-08T19:34:02.485Z,11.95
2023-02-08T19:36:35.702Z,10.68
2023-02-08T19:39:02.597Z,10.27
2023-02-08T19:41:35.481Z,11.18
2023-02-08T19:46:32.927Z,9.45
2023-02-08T19:49:00.599Z,9.80
2023-02-08T19:51:32.166Z,10.02
2023-02-08T19:54:01.186Z,10.68
2023-02-08T19:56:31.104Z,10.48
2023-02-08T19:58:57.539Z,10.48
2023-02-08T20:01:23.947Z,10.48
2023-02-08T20:03:50.484Z,11.63
2023-02-08T20:06:19.826Z,10.77
2023-02-08T20:08:47.240Z,11.32
2023-02-08T20:11:22.776Z,11.80
2023-02-08T20:13:50.427Z,11.45
2023-02-08T20:16:17.723Z,10.40
2023-02-08T20:18:44.600Z,8.95
2023-02-08T20:21:11.757Z,8.90
2023-02-08T20:23:38.723Z,10.82
2023-02-08T20:26:14.564Z,9.27
2023-02-08T20:28:44.248Z,8.70
2023-02-08T20:31:12.078Z,9.98
2023-02-08T20:33:38.685Z,10.10
2023-02-08T20:36:15.172Z,8.85
2023-02-08T20:38:42.342Z,9.63
2023-02-08T20:41:11.889Z,9.18
2023-02-08T20:43:38.420Z,10.00
2023-02-08T20:46:07.533Z,9.57
2023-02-08T20:48:34.133Z,9.70
2023-02-08T20:51:11.782Z,9.68
2023-02-08T20:53:40.274Z,9.57
2023-02-08T20:56:30.317Z,9.63
2023-02-08T20:58:56.769Z,9.13
2023-02-08T21:01:26.814Z,10.45
2023-02-08T21:03:55.785Z,10.27
2023-02-08T21:06:34.162Z,10.82
2023-02-08T21:09:07.538Z,10.15
2023-02-08T21:11:35.145Z,9.10
2023-02-08T21:14:02.222Z,9.48
2023-02-08T21:16:29.002Z,9.00
2023-02-08T21:18:57.064Z,10.57
2023-02-08T21:21:23.959Z,9.88
2023-02-08T21:23:50.943Z,11.88
2023-02-08T21:26:19.787Z,9.57
2023-02-08T21:28:46.520Z,11.07
2023-02-08T21:31:19.782Z,11.77
2023-02-08T21:33:46.532Z,10.93
2023-02-08T21:36:15.890Z,10.35
2023-02-08T21:38:42.710Z,11.70
2023-02-08T21:41:11.180Z,10.98
2023-02-08T21:43:38.139Z,10.90
2023-02-08T21:46:06.145Z,9.80
2023-02-08T21:48:53.406Z,10.23
2023-02-08T21:51:39.934Z,10.90
2023-02-08T21:54:27.926Z,10.63
2023-02-08T21:56:54.320Z,9.93
2023-02-08T21:59:20.688Z,11.55
2023-02-08T22:01:47.172Z,11.63
2023-02-08T22:04:13.549Z,11.43
2023-02-08T22:06:40.032Z,11.48
2023-02-08T22:09:06.412Z,11.18
2023-02-08T22:11:32.873Z,10.73
2023-02-08T22:13:59.230Z,10.98
2023-02-08T22:16:25.616Z,10.32
2023-02-08T22:18:51.967Z,10.57
2023-02-08T22:21:18.551Z,11.48
2023-02-08T22:23:44.993Z,11.07
2023-02-08T22:26:11.402Z,11.15
2023-02-08T22:28:37.811Z,11.75
2023-02-08T22:31:04.840Z,11.88
2023-02-08T22:33:31.376Z,11.40
2023-02-08T22:35:58.077Z,10.75
2023-02-08T22:38:24.477Z,10.27
2023-02-08T22:40:51.451Z,10.90
2023-02-08T22:43:19.022Z,10.82
2023-02-08T22:45:45.695Z,9.75
2023-02-08T22:48:12.373Z,10.30
2023-02-08T22:50:38.875Z,11.25
2023-02-08T22:53:08.181Z,10.13
2023-02-08T22:55:34.606Z,10.65
2023-02-08T22:58:00.986Z,10.77
2023-02-08T23:00:27.518Z,11.02
2023-02-08T23:02:53.941Z,10.70
2023-02-08T23:05:20.314Z,10.43
2023-02-08T23:07:46.757Z,11.00
2023-02-08T23:10:13.442Z,12.90
2023-02-08T23:12:39.964Z,12.50
2023-02-08T23:15:06.629Z,12.80
2023-02-08T23:17:35.637Z,11.30
2023-02-08T23:20:02.060Z,11.45
2023-02-08T23:22:28.412Z,12.48
2023-02-08T23:24:55.283Z,11.30
2023-02-08T23:27:21.627Z,13.07
2023-02-08T23:29:48.006Z,13.70
2023-02-08T23:32:14.408Z,11.15
2023-02-08T23:34:40.776Z,12.18
2023-02-08T23:37:07.147Z,11.00
2023-02-08T23:39:33.994Z,11.55
2023-02-08T23:42:01.078Z,12.85
2023-02-08T23:44:27.482Z,12.80
2023-02-08T23:46:53.855Z,11.38
2023-02-08T23:49:20.297Z,11.35
2023-02-08T23:51:46.665Z,12.75
2023-02-08T23:54:13.067Z,11.90
2023-02-08T23:56:40.639Z,11.20
2023-02-08T23:59:08.228Z,12.10
