createdAt,value
2023-04-15T00:00:18.001Z,11.13
2023-04-15T00:03:22.999Z,11.65
2023-04-15T00:06:26.510Z,9.93
2023-04-15T00:09:29.050Z,10.68
2023-04-15T00:12:31.834Z,11.80
2023-04-15T00:15:34.313Z,11.80
2023-04-15T00:18:37.687Z,10.85
2023-04-15T00:21:40.201Z,11.43
2023-04-15T00:24:43.087Z,11.13
2023-04-15T00:27:45.547Z,11.52
2023-04-15T00:30:50.749Z,10.73
2023-04-15T00:33:53.339Z,11.93
2023-04-15T00:36:58.501Z,10.30
2023-04-15T00:40:01.583Z,9.98
2023-04-15T00:43:04.463Z,11.57
2023-04-15T00:46:07.980Z,14.40
2023-04-15T00:49:11.314Z,12.23
2023-04-15T00:52:14.520Z,12.32
2023-04-15T00:55:17.083Z,13.05
2023-04-15T00:58:19.729Z,11.10
2023-04-15T01:01:24.956Z,9.03
2023-04-15T01:04:27.902Z,9.45
2023-04-15T01:07:32.002Z,9.43
2023-04-15T01:10:35.443Z,9.93
2023-04-15T01:13:38.152Z,8.38
2023-04-15T01:16:41.156Z,8.33
2023-04-15T01:19:43.955Z,7.60
2023-04-15T01:22:47.038Z,8.70
2023-04-15T01:25:51.615Z,8.50
2023-04-15T01:28:54.895Z,9.95
2023-04-15T01:31:57.717Z,8.87
2023-04-15T01:35:03.223Z,6.63
2023-04-15T01:38:07.828Z,8.27
2023-04-15T01:41:10.404Z,14.25
2023-04-15T01:44:12.931Z,11.98
2023-04-15T01:47:16.074Z,14.80
2023-04-15T01:50:19.138Z,14.07
2023-04-15T01:53:21.672Z,12.18
2023-04-15T01:56:26.915Z,11.65
2023-04-15T01:59:31.397Z,11.63
2023-04-15T02:02:35.062Z,14.73
2023-04-15T02:05:37.679Z,13.82
2023-04-15T02:08:40.131Z,11.55
2023-04-15T02:11:43.946Z,11.90
2023-04-15T02:14:46.473Z,10.32
2023-04-15T02:17:51.218Z,12.17
2023-04-15T02:20:53.904Z,13.10
2023-04-15T02:23:57.198Z,11.15
2023-04-15T02:26:59.721Z,9.93
2023-04-15T02:30:03.274Z,11.80
2023-04-15T02:33:05.886Z,11.10
2023-04-15T02:36:09.548Z,8.95
2023-04-15T02:39:12.958Z,12.48
2023-04-15T02:42:15.463Z,10.02
2023-04-15T02:45:19.696Z,9.27
2023-04-15T02:48:22.914Z,9.60
2023-04-15T02:51:26.067Z,10.70
2023-04-15T02:54:28.937Z,11.32
2023-04-15T02:57:32.222Z,10.45
2023-04-15T03:00:40.561Z,10.02
2023-04-15T03:03:43.102Z,10.30
2023-04-15T03:06:46.945Z,11.57
2023-04-15T03:09:49.960Z,10.00
2023-04-15T03:12:53.231Z,11.38
2023-04-15T03:15:57.686Z,10.25
2023-04-15T03:19:00.630Z,9.50
2023-04-15T03:22:04.184Z,8.85
2023-04-15T03:25:07.015Z,11.00
2023-04-15T03:28:09.583Z,10.27
2023-04-15T03:31:12.370Z,12.27
2023-04-15T03:34:14.902Z,11.43
2023-04-15T03:37:17.409Z,13.75
2023-04-15T03:40:21.845Z,14.18
2023-04-15T03:43:24.417Z,10.75
2023-04-15T03:46:27.082Z,11.50
2023-04-15T03:49:29.565Z,13.17
2023-04-15T03:52:32.033Z,13.93
2023-04-15T03:55:34.460Z,12.23
2023-04-15T03:58:37.003Z,14.25
2023-04-15T04:01:39.499Z,10.23
2023-04-15T04:04:42.261Z,9.23
2023-04-15T04:07:45.086Z,12.98
2023-04-15T04:10:48.056Z,12.70
2023-04-15T04:13:50.718Z,12.10
2023-04-15T04:16:53.381Z,10.20
2023-04-15T04:19:56.206Z,10.07
2023-04-15T04:22:58.899Z,8.52
2023-04-15T04:26:01.528Z,13.30
2023-04-15T04:29:04.460Z,11.05
2023-04-15T04:32:07.157Z,11.88
2023-04-15T04:35:09.711Z,10.30
2023-04-15T04:38:12.240Z,11.63
2023-04-15T04:41:14.710Z,11.48
2023-04-15T04:44:17.771Z,9.85
2023-04-15T04:47:20.816Z,10.98
2023-04-15T04:50:23.559Z,10.33
2023-04-15T04:53:26.586Z,10.23
2023-04-15T04:56:29.110Z,10.48
2023-04-15T04:59:31.786Z,12.27
2023-04-15T05:02:35.370Z,10.95
2023-04-15T05:05:39.596Z,9.47
2023-04-15T05:08:42.280Z,11.80
2023-04-15T05:11:44.735Z,10.52
2023-04-15T05:14:47.569Z,10.32
2023-04-15T05:17:50.155Z,9.88
2023-04-15T05:20:52.728Z,8.83
2023-04-15T05:23:55.283Z,10.57
2023-04-15T05:26:57.858Z,12.45
2023-04-15T05:30:00.581Z,10.07
2023-04-15T05:33:03.994Z,10.75
2023-04-15T05:36:06.725Z,9.13
2023-04-15T05:39:09.729Z,9.07
2023-04-15T05:42:12.241Z,7.03
2023-04-15T05:45:14.824Z,7.28
2023-04-15T05:48:17.336Z,9.55
2023-04-15T05:51:19.990Z,7.97
2023-04-15T05:54:23.343Z,8.70
2023-04-15T05:57:25.876Z,9.68
2023-04-15T06:00:28.476Z,7.45
2023-04-15T06:03:31.209Z,8.65
2023-04-15T06:06:34.750Z,8.47
2023-04-15T06:09:38.116Z,9.63
2023-04-15T06:12:40.614Z,8.93
2023-04-15T06:15:43.332Z,7.97
2023-04-15T06:18:46.065Z,9.43
2023-04-15T06:21:49.357Z,8.13
2023-04-15T06:24:52.067Z,6.97
2023-04-15T06:27:54.515Z,7.78
2023-04-15T06:30:56.966Z,7.15
2023-04-15T06:33:59.398Z,5.70
2023-04-15T06:37:02.646Z,7.87
2023-04-15T06:40:08.570Z,9.25
2023-04-15T06:43:11.097Z,8.73
2023-04-15T06:46:13.773Z,7.25
2023-04-15T06:49:16.533Z,10.38
2023-04-15T06:52:19.487Z,7.37
2023-04-15T06:55:22.810Z,9.90
2023-04-15T06:58:25.391Z,7.00
2023-04-15T07:01:28.524Z,7.97
2023-04-15T07:04:32.962Z,6.38
2023-04-15T07:07:36.330Z,6.77
2023-04-15T07:10:38.861Z,6.70
2023-04-15T07:13:41.397Z,6.95
2023-04-15T07:16:43.884Z,6.15
2023-04-15T07:19:46.491Z,5.65
2023-04-15T07:22:49.867Z,7.00
2023-04-15T07:25:53.186Z,7.25
2023-04-15T07:28:55.711Z,7.65
2023-04-15T07:31:58.252Z,6.40
2023-04-15T07:35:02.291Z,6.50
2023-04-15T07:38:04.920Z,7.43
2023-04-15T07:41:07.500Z,7.72
2023-04-15T07:44:10.550Z,7.32
2023-04-15T07:47:14.252Z,5.38
2023-04-15T07:50:17.568Z,7.28
2023-04-15T07:53:20.842Z,5.83
2023-04-15T07:56:23.422Z,5.15
2023-04-15T07:59:30.081Z,4.05
2023-04-15T08:02:33.487Z,5.25
2023-04-15T08:05:36.198Z,7.22
2023-04-15T08:08:38.703Z,4.97
2023-04-15T08:11:41.717Z,3.90
2023-04-15T08:14:44.413Z,4.45
2023-04-15T08:17:47.248Z,3.60
2023-04-15T08:20:49.805Z,3.78
2023-04-15T08:23:53.529Z,6.50
2023-04-15T08:26:57.700Z,4.45
2023-04-15T08:30:02.130Z,3.92
2023-04-15T08:33:07.265Z,5.13
2023-04-15T08:36:10.129Z,3.60
2023-04-15T08:39:12.822Z,2.37
2023-04-15T08:42:23.540Z,2.25
2023-04-15T08:45:26.398Z,1.90
2023-04-15T08:48:32.639Z,1.85
2023-04-15T08:51:35.623Z,2.38
2023-04-15T08:54:38.832Z,2.07
2023-04-15T08:57:41.614Z,1.30
2023-04-15T09:00:44.276Z,1.45
2023-04-15T09:03:50.556Z,2.17
2023-04-15T09:06:53.183Z,1.55
2023-04-15T09:09:55.906Z,1.00
2023-04-15T09:12:58.915Z,1.35
2023-04-15T09:16:04.530Z,1.13
2023-04-15T09:19:27.959Z,2.17
2023-04-15T09:22:33.741Z,2.35
2023-04-15T09:25:36.649Z,1.20
2023-04-15T09:28:43.591Z,2.47
2023-04-15T09:31:47.089Z,1.95
2023-04-15T09:34:49.821Z,2.28
2023-04-15T09:37:53.589Z,1.88
2023-04-15T09:40:56.192Z,4.03
2023-04-15T09:43:58.847Z,2.60
2023-04-15T09:47:02.030Z,4.20
2023-04-15T09:50:04.883Z,1.45
2023-04-15T09:53:09.992Z,1.23
2023-04-15T09:56:12.895Z,3.43
2023-04-15T09:59:15.712Z,0.95
2023-04-15T10:02:21.130Z,1.42
2023-04-15T10:05:24.096Z,0.63
2023-04-15T10:08:29.839Z,1.00
2023-04-15T10:11:34.325Z,1.23
2023-04-15T10:14:38.965Z,2.25
2023-04-15T10:17:45.430Z,0.95
2023-04-15T10:20:50.557Z,1.42
2023-04-15T10:23:54.253Z,1.27
2023-04-15T10:26:59.751Z,0.87
2023-04-15T10:30:04.234Z,1.65
2023-04-15T10:33:10.339Z,1.33
2023-04-15T10:36:14.148Z,0.77
2023-04-15T10:39:34.755Z,0.50
2023-04-15T10:42:37.821Z,1.40
2023-04-15T10:45:45.028Z,0.82
2023-04-15T10:48:49.893Z,1.38
2023-04-15T10:51:57.478Z,2.50
2023-04-15T10:55:24.518Z,1.67
2023-04-15T10:58:42.357Z,2.17
2023-04-15T11:02:00.262Z,2.03
2023-04-15T11:05:03.891Z,1.95
2023-04-15T11:08:06.755Z,1.27
2023-04-15T11:11:09.319Z,2.72
2023-04-15T11:14:16.341Z,1.50
2023-04-15T11:17:28.880Z,2.10
2023-04-15T11:20:32.519Z,2.13
2023-04-15T11:23:49.643Z,0.50
2023-04-15T11:26:57.711Z,1.30
2023-04-15T11:30:00.369Z,1.97
2023-04-15T11:33:05.941Z,1.08
2023-04-15T11:36:08.408Z,0.88
2023-04-15T11:39:11.100Z,1.08
2023-04-15T11:42:18.439Z,1.40
2023-04-15T11:45:21.268Z,1.67
2023-04-15T11:48:27.612Z,1.25
2023-04-15T11:51:34.050Z,1.00
2023-04-15T11:54:37.580Z,1.42
2023-04-15T11:57:40.163Z,0.80
2023-04-15T12:00:57.759Z,1.97
2023-04-15T12:04:01.800Z,2.33
2023-04-15T12:07:07.728Z,0.90
2023-04-15T12:10:10.675Z,0.52
2023-04-15T12:13:13.395Z,0.50
2023-04-15T12:16:20.086Z,0.97
2023-04-15T12:19:24.777Z,0.22
2023-04-15T12:22:27.333Z,0.40
2023-04-15T12:25:35.974Z,0.38
2023-04-15T12:28:41.786Z,1.13
2023-04-15T12:31:52.273Z,0.50
2023-04-15T12:34:55.375Z,0.90
2023-04-15T12:37:57.868Z,0.93
2023-04-15T12:41:00.475Z,0.82
2023-04-15T12:44:04.139Z,0.93
2023-04-15T12:47:07.916Z,0.30
2023-04-15T12:50:10.733Z,0.20
2023-04-15T12:53:13.881Z,0.38
2023-04-15T12:56:17.565Z,0.25
2023-04-15T12:59:21.243Z,1.08
2023-04-15T13:02:25.898Z,0.97
2023-04-15T13:05:28.493Z,1.38
2023-04-15T13:08:31.558Z,0.50
2023-04-15T13:11:34.352Z,0.20
2023-04-15T13:14:37.268Z,0.20
2023-04-15T13:17:39.890Z,0.30
2023-04-15T13:20:42.526Z,0.73
2023-04-15T13:23:45.050Z,0.60
2023-04-15T13:26:50.366Z,2.50
2023-04-15T13:29:54.594Z,2.28
2023-04-15T13:32:57.243Z,1.17
2023-04-15T13:35:59.775Z,1.35
2023-04-15T13:39:03.280Z,1.15
2023-04-15T13:42:06.064Z,1.33
2023-04-15T13:45:09.939Z,1.08
2023-04-15T13:48:12.474Z,3.37
2023-04-15T13:51:14.975Z,1.83
2023-04-15T13:54:17.528Z,3.15
2023-04-15T13:57:20.147Z,2.50
2023-04-15T14:00:22.823Z,2.17
2023-04-15T14:03:26.458Z,2.17
2023-04-15T14:06:31.703Z,1.92
2023-04-15T14:09:35.558Z,3.85
2023-04-15T14:12:38.403Z,2.33
2023-04-15T14:15:41.727Z,1.85
2023-04-15T14:18:44.824Z,2.60
2023-04-15T14:21:47.595Z,2.85
2023-04-15T14:24:53.156Z,2.50
2023-04-15T14:27:55.903Z,1.58
2023-04-15T14:30:58.918Z,1.30
2023-04-15T14:34:01.610Z,1.77
2023-04-15T14:37:05.121Z,2.53
2023-04-15T14:40:08.402Z,2.70
2023-04-15T14:43:11.381Z,3.40
2023-04-15T14:46:14.652Z,4.25
2023-04-15T14:49:17.249Z,2.70
2023-04-15T14:52:20.014Z,2.80
2023-04-15T14:55:22.862Z,4.35
2023-04-15T14:58:25.496Z,4.70
2023-04-15T15:01:28.412Z,6.40
2023-04-15T15:04:33.483Z,6.17
2023-04-15T15:07:40.918Z,3.42
2023-04-15T15:10:49.339Z,5.43
2023-04-15T15:13:52.336Z,6.13
2023-04-15T15:16:54.915Z,6.15
2023-04-15T15:19:57.683Z,3.40
2023-04-15T15:23:00.954Z,5.00
2023-04-15T15:26:03.486Z,4.32
2023-04-15T15:29:06.357Z,4.55
2023-04-15T15:32:09.405Z,4.85
2023-04-15T15:35:11.851Z,3.17
2023-04-15T15:38:15.052Z,2.63
2023-04-15T15:41:17.750Z,3.17
2023-04-15T15:44:20.237Z,2.65
2023-04-15T15:47:23.184Z,3.58
2023-04-15T15:50:25.880Z,4.87
2023-04-15T15:53:28.670Z,5.53
2023-04-15T15:56:31.455Z,3.78
2023-04-15T15:59:34.448Z,2.08
2023-04-15T16:03:04.303Z,2.63
2023-04-15T16:06:00.198Z,2.30
2023-04-15T16:09:03.278Z,0.68
2023-04-15T16:12:06.074Z,1.08
2023-04-15T16:15:10.879Z,0.57
2023-04-15T16:18:13.428Z,0.65
2023-04-15T16:21:16.128Z,0.77
2023-04-15T16:24:18.953Z,0.65
2023-04-15T16:27:21.418Z,0.30
2023-04-15T16:30:24.243Z,1.85
2023-04-15T16:33:26.860Z,0.40
2023-04-15T16:36:29.517Z,1.60
2023-04-15T16:39:32.498Z,0.45
2023-04-15T16:42:35.023Z,2.17
2023-04-15T16:45:38.213Z,3.03
2023-04-15T16:48:40.712Z,0.80
2023-04-15T16:51:43.454Z,0.93
2023-04-15T16:54:46.093Z,0.50
2023-04-15T16:58:02.473Z,0.40
2023-04-15T17:01:06.378Z,0.43
2023-04-15T17:04:09.256Z,1.05
2023-04-15T17:07:12.093Z,0.67
2023-04-15T17:10:14.700Z,1.95
2023-04-15T17:13:17.377Z,1.27
2023-04-15T17:16:20.276Z,2.38
2023-04-15T17:19:23.254Z,2.53
2023-04-15T17:22:26.058Z,1.03
2023-04-15T17:25:28.514Z,3.17
2023-04-15T17:28:31.161Z,3.75
2023-04-15T17:31:33.883Z,4.50
2023-04-15T17:34:50.191Z,28.13
2023-04-15T17:37:53.775Z,48.97
2023-04-15T17:40:56.266Z,11.20
2023-04-15T17:43:59.001Z,12.38
2023-04-15T17:47:02.471Z,12.35
2023-04-15T17:50:05.840Z,11.55
2023-04-15T17:53:09.129Z,6.60
2023-04-15T17:56:11.886Z,4.97
2023-04-15T17:59:16.579Z,17.13
2023-04-15T18:02:19.583Z,21.08
2023-04-15T18:05:22.337Z,20.48
2023-04-15T18:08:25.302Z,19.60
2023-04-15T18:11:28.197Z,17.15
2023-04-15T18:14:34.659Z,15.90
2023-04-15T18:17:38.027Z,11.48
2023-04-15T18:20:40.599Z,14.82
2023-04-15T18:23:44.019Z,15.07
2023-04-15T18:26:48.858Z,17.70
2023-04-15T18:29:52.072Z,19.92
2023-04-15T18:32:54.763Z,13.48
2023-04-15T18:35:57.737Z,90.75
2023-04-15T18:39:00.481Z,57.87
2023-04-15T18:42:03.476Z,73.88
2023-04-15T18:45:07.738Z,106.68
2023-04-15T18:48:10.412Z,53.42
2023-04-15T18:51:13.121Z,35.60
2023-04-15T18:54:16.626Z,30.23
2023-04-15T18:57:23.316Z,54.67
2023-04-15T19:00:36.463Z,52.53
2023-04-15T19:03:39.725Z,30.85
2023-04-15T19:06:42.870Z,26.95
2023-04-15T19:09:46.714Z,20.40
2023-04-15T19:12:49.537Z,27.23
2023-04-15T19:15:52.640Z,32.15
2023-04-15T19:18:55.565Z,28.08
2023-04-15T19:21:58.236Z,23.40
2023-04-15T19:25:01.225Z,24.13
2023-04-15T19:28:04.137Z,25.20
2023-04-15T19:31:07.832Z,22.83
2023-04-15T19:34:11.206Z,22.40
2023-04-15T19:37:16.362Z,14.82
2023-04-15T19:40:19.264Z,14.70
2023-04-15T19:43:22.930Z,20.73
2023-04-15T19:46:26.949Z,14.88
2023-04-15T19:49:30.435Z,14.32
2023-04-15T19:52:34.449Z,16.08
2023-04-15T19:55:37.376Z,11.53
2023-04-15T19:58:40.857Z,12.85
2023-04-15T20:01:43.489Z,13.10
2023-04-15T20:04:46.396Z,15.38
2023-04-15T20:07:52.346Z,13.73
2023-04-15T20:10:56.868Z,10.93
2023-04-15T20:13:59.607Z,12.70
2023-04-15T20:17:02.544Z,12.32
2023-04-15T20:20:07.961Z,11.95
2023-04-15T20:23:11.347Z,14.15
2023-04-15T20:26:13.866Z,14.30
2023-04-15T20:29:16.576Z,16.67
2023-04-15T20:32:19.268Z,15.65
2023-04-15T20:35:22.190Z,16.25
2023-04-15T20:38:25.021Z,39.83
2023-04-15T20:41:29.128Z,15.67
2023-04-15T20:44:32.001Z,16.02
2023-04-15T20:47:34.707Z,16.45
2023-04-15T20:50:38.974Z,15.32
2023-04-15T20:53:42.330Z,11.63
2023-04-15T20:56:44.948Z,15.70
2023-04-15T20:59:47.864Z,16.17
2023-04-15T21:02:51.185Z,16.20
2023-04-15T21:05:53.747Z,16.35
2023-04-15T21:08:56.880Z,19.60
2023-04-15T21:12:01.550Z,16.17
2023-04-15T21:15:05.446Z,19.90
2023-04-15T21:18:08.008Z,19.40
2023-04-15T21:21:11.675Z,18.00
2023-04-15T21:24:14.323Z,15.65
2023-04-15T21:27:16.740Z,25.27
2023-04-15T21:30:19.339Z,23.30
2023-04-15T21:33:21.993Z,27.58
2023-04-15T21:36:24.556Z,19.33
2023-04-15T21:39:30.430Z,15.40
2023-04-15T21:42:32.975Z,15.70
2023-04-15T21:45:36.640Z,17.30
2023-04-15T21:48:39.383Z,16.60
2023-04-15T21:51:41.998Z,15.10
2023-04-15T21:54:44.570Z,16.25
2023-04-15T21:57:48.358Z,17.70
2023-04-15T22:00:52.441Z,18.58
2023-04-15T22:03:55.260Z,19.23
2023-04-15T22:07:01.730Z,17.90
2023-04-15T22:10:04.787Z,14.43
2023-04-15T22:13:11.096Z,15.90
2023-04-15T22:16:13.633Z,14.25
2023-04-15T22:19:16.175Z,14.25
2023-04-15T22:22:19.045Z,16.38
2023-04-15T22:25:22.546Z,15.65
2023-04-15T22:28:25.552Z,17.50
2023-04-15T22:31:28.195Z,16.52
2023-04-15T22:34:31.014Z,14.88
2023-04-15T22:37:33.598Z,17.15
2023-04-15T22:40:36.123Z,16.52
2023-04-15T22:43:38.606Z,17.80
2023-04-15T22:46:41.332Z,16.23
2023-04-15T22:49:44.973Z,15.07
2023-04-15T22:52:48.360Z,15.13
2023-04-15T22:55:51.765Z,16.63
2023-04-15T22:58:54.526Z,14.87
2023-04-15T23:01:59.472Z,15.95
2023-04-15T23:05:06.291Z,12.15
2023-04-15T23:08:15.448Z,11.43
2023-04-15T23:11:18.553Z,14.75
2023-04-15T23:14:21.450Z,13.93
2023-04-15T23:17:24.013Z,14.18
2023-04-15T23:20:26.559Z,15.25
2023-04-15T23:23:29.048Z,17.20
2023-04-15T23:26:31.738Z,16.58
2023-04-15T23:29:34.254Z,19.87
2023-04-15T23:32:36.894Z,17.50
2023-04-15T23:35:39.843Z,20.20
2023-04-15T23:38:42.412Z,21.25
2023-04-15T23:41:44.996Z,20.73
2023-04-15T23:44:47.597Z,18.83
2023-04-15T23:47:50.140Z,21.88
2023-04-15T23:50:52.663Z,16.60
2023-04-15T23:53:55.215Z,16.33
2023-04-15T23:56:57.703Z,18.38
