createdAt,value
2023-04-23T00:01:05.603Z,9.24
2023-04-23T00:06:10.242Z,9.19
2023-04-23T00:11:12.248Z,9.12
2023-04-23T00:16:14.815Z,9.06
2023-04-23T00:21:16.365Z,9.01
2023-04-23T00:26:18.548Z,8.96
2023-04-23T00:31:22.617Z,8.91
2023-04-23T00:36:24.421Z,8.86
2023-04-23T00:41:28.304Z,8.82
2023-04-23T00:46:30.100Z,8.78
2023-04-23T00:51:34.547Z,8.75
2023-04-23T00:56:36.657Z,8.72
2023-04-23T01:01:38.315Z,8.68
2023-04-23T01:06:41.377Z,8.63
2023-04-23T01:11:44.525Z,8.56
2023-04-23T01:16:47.127Z,8.50
2023-04-23T01:21:50.393Z,8.45
2023-04-23T01:26:52.827Z,8.41
2023-04-23T01:31:55.663Z,8.35
2023-04-23T01:36:58.660Z,8.31
2023-04-23T01:42:01.438Z,8.28
2023-04-23T01:47:05.680Z,8.26
2023-04-23T01:52:08.782Z,8.23
2023-04-23T01:57:10.809Z,8.19
2023-04-23T02:02:13.999Z,8.15
2023-04-23T02:07:15.640Z,8.10
2023-04-23T02:12:17.192Z,8.04
2023-04-23T02:17:21.653Z,7.95
2023-04-23T02:22:25.220Z,7.85
2023-04-23T02:27:26.868Z,7.76
2023-04-23T02:32:28.373Z,7.70
2023-04-23T02:37:29.891Z,7.61
2023-04-23T02:42:31.431Z,7.51
2023-04-23T02:47:33.012Z,7.46
2023-04-23T02:52:34.741Z,7.43
2023-04-23T02:57:37.099Z,7.42
2023-04-23T03:02:38.740Z,7.42
2023-04-23T03:07:40.739Z,7.43
2023-04-23T03:12:42.357Z,7.43
2023-04-23T03:17:43.899Z,7.44
2023-04-23T03:22:46.089Z,7.45
2023-04-23T03:27:47.601Z,7.48
2023-04-23T03:32:50.687Z,7.51
2023-04-23T03:37:52.817Z,7.56
2023-04-23T03:42:54.324Z,7.59
2023-04-23T03:47:55.950Z,7.63
2023-04-23T03:52:57.523Z,7.68
2023-04-23T03:58:01.721Z,7.72
2023-04-23T04:03:04.278Z,7.77
2023-04-23T04:08:06.293Z,7.82
2023-04-23T04:13:07.886Z,7.91
2023-04-23T04:18:09.879Z,7.99
2023-04-23T04:23:11.658Z,8.11
2023-04-23T04:28:13.164Z,8.23
2023-04-23T04:33:15.083Z,8.34
2023-04-23T04:38:16.551Z,8.47
2023-04-23T04:43:18.531Z,8.61
2023-04-23T04:48:20.713Z,8.72
2023-04-23T04:53:22.502Z,8.84
2023-04-23T04:58:24.069Z,8.96
2023-04-23T05:03:26.934Z,9.11
2023-04-23T05:08:28.678Z,9.23
2023-04-23T05:13:30.176Z,9.39
2023-04-23T05:18:31.649Z,9.49
2023-04-23T05:23:34.687Z,9.60
2023-04-23T05:28:36.359Z,9.71
2023-04-23T05:33:49.105Z,9.81
2023-04-23T05:38:52.685Z,9.92
2023-04-23T05:43:54.193Z,10.06
2023-04-23T05:48:55.761Z,10.20
2023-04-23T05:53:57.292Z,10.34
2023-04-23T05:58:58.866Z,10.48
2023-04-23T06:04:00.494Z,10.63
2023-04-23T06:09:02.484Z,10.77
2023-04-23T06:14:04.702Z,10.89
2023-04-23T06:19:06.656Z,11.05
2023-04-23T06:24:08.229Z,11.19
2023-04-23T06:29:09.756Z,11.38
2023-04-23T06:34:11.274Z,11.53
2023-04-23T06:39:12.792Z,11.66
2023-04-23T06:44:14.268Z,11.83
2023-04-23T06:49:16.046Z,11.98
2023-04-23T06:54:17.548Z,12.17
2023-04-23T06:59:19.723Z,12.38
2023-04-23T07:04:21.313Z,12.51
2023-04-23T07:09:23.344Z,12.63
2023-04-23T07:14:25.351Z,12.81
2023-04-23T07:19:27.609Z,13.07
2023-04-23T07:24:29.406Z,13.21
2023-04-23T07:29:31.003Z,13.35
2023-04-23T07:34:32.666Z,13.51
2023-04-23T07:39:34.521Z,13.67
2023-04-23T07:44:36.290Z,13.84
2023-04-23T07:49:37.798Z,13.99
2023-04-23T07:54:39.430Z,14.11
2023-04-23T07:59:41.186Z,14.25
2023-04-23T08:04:43.094Z,14.41
2023-04-23T08:09:45.309Z,14.48
2023-04-23T08:14:47.712Z,14.66
2023-04-23T08:19:49.443Z,14.85
2023-04-23T08:24:50.919Z,14.99
2023-04-23T08:29:52.392Z,15.12
2023-04-23T08:34:53.919Z,15.25
2023-04-23T08:39:55.419Z,15.37
2023-04-23T08:44:57.654Z,15.51
2023-04-23T08:49:59.862Z,15.76
2023-04-23T08:55:04.909Z,15.92
2023-04-23T09:00:08.760Z,16.06
2023-04-23T09:05:11.356Z,16.19
2023-04-23T09:10:17.740Z,16.30
2023-04-23T09:15:20.273Z,16.43
2023-04-23T09:20:21.778Z,16.50
2023-04-23T09:25:24.644Z,16.57
2023-04-23T09:30:34.607Z,16.73
2023-04-23T09:35:39.078Z,16.85
2023-04-23T09:40:42.303Z,16.96
2023-04-23T09:45:50.373Z,17.07
2023-04-23T09:50:55.768Z,17.16
2023-04-23T09:55:57.292Z,17.24
2023-04-23T10:01:09.596Z,17.35
2023-04-23T10:06:30.501Z,17.40
2023-04-23T10:11:38.265Z,17.44
2023-04-23T10:16:48.593Z,17.51
2023-04-23T10:22:02.273Z,17.65
2023-04-23T10:27:23.961Z,17.72
2023-04-23T10:32:30.814Z,17.82
2023-04-23T10:37:33.488Z,18.00
2023-04-23T10:42:35.799Z,18.06
2023-04-23T10:47:37.876Z,18.13
2023-04-23T10:52:39.473Z,18.21
2023-04-23T10:58:01.665Z,18.23
2023-04-23T11:03:03.977Z,18.25
2023-04-23T11:08:18.834Z,18.28
2023-04-23T11:13:25.069Z,18.49
2023-04-23T11:18:27.555Z,18.65
2023-04-23T11:23:32.480Z,18.65
2023-04-23T11:28:36.653Z,18.63
2023-04-23T11:33:38.609Z,18.68
2023-04-23T11:38:40.090Z,18.86
2023-04-23T11:43:43.374Z,19.00
2023-04-23T11:48:44.908Z,19.05
2023-04-23T11:53:47.393Z,19.13
2023-04-23T11:58:58.849Z,19.23
2023-04-23T12:04:01.088Z,19.28
2023-04-23T12:09:03.592Z,19.47
2023-04-23T12:14:05.450Z,19.61
2023-04-23T12:19:21.357Z,19.73
2023-04-23T12:24:24.418Z,19.85
2023-04-23T12:29:26.889Z,19.95
2023-04-23T12:34:28.456Z,19.99
2023-04-23T12:39:35.027Z,20.09
2023-04-23T12:44:39.366Z,20.17
2023-04-23T12:49:43.208Z,20.16
2023-04-23T12:54:45.153Z,20.39
2023-04-23T12:59:46.624Z,20.49
2023-04-23T13:04:48.211Z,20.49
2023-04-23T13:09:49.693Z,20.50
2023-04-23T13:14:51.219Z,20.64
2023-04-23T13:19:57.246Z,20.77
2023-04-23T13:24:59.691Z,20.88
2023-04-23T13:30:01.200Z,21.10
2023-04-23T13:35:05.051Z,21.32
2023-04-23T13:40:07.656Z,21.42
2023-04-23T13:45:09.650Z,21.46
2023-04-23T13:50:11.681Z,21.46
2023-04-23T13:55:13.204Z,21.63
2023-04-23T14:00:16.038Z,21.79
2023-04-23T14:05:17.678Z,21.89
2023-04-23T14:10:19.273Z,22.02
2023-04-23T14:15:20.923Z,22.16
2023-04-23T14:20:22.816Z,22.35
2023-04-23T14:25:35.805Z,22.48
2023-04-23T14:30:41.016Z,22.54
2023-04-23T14:35:43.589Z,22.57
2023-04-23T14:40:45.512Z,22.59
2023-04-23T14:45:47.461Z,22.63
2023-04-23T14:50:49.078Z,22.59
2023-04-23T14:55:51.368Z,22.63
2023-04-23T15:00:53.226Z,22.60
2023-04-23T15:05:54.788Z,22.63
2023-04-23T15:10:56.268Z,22.63
2023-04-23T15:16:03.078Z,22.61
2023-04-23T15:21:04.602Z,22.56
2023-04-23T15:26:06.368Z,22.58
2023-04-23T15:31:09.216Z,22.59
2023-04-23T15:36:10.688Z,22.59
2023-04-23T15:41:14.843Z,22.49
2023-04-23T15:46:16.395Z,22.44
2023-04-23T15:51:18.039Z,22.42
2023-04-23T15:56:19.595Z,22.54
2023-04-23T16:01:21.548Z,22.56
2023-04-23T16:06:23.240Z,22.57
2023-04-23T16:11:27.734Z,22.59
2023-04-23T16:16:30.862Z,22.56
2023-04-23T16:21:32.788Z,22.52
2023-04-23T16:26:34.833Z,22.20
2023-04-23T16:31:36.923Z,22.06
2023-04-23T16:36:38.687Z,21.81
2023-04-23T16:41:40.416Z,21.53
2023-04-23T16:46:42.124Z,21.39
2023-04-23T16:51:43.689Z,21.29
2023-04-23T16:56:46.093Z,21.19
2023-04-23T17:01:47.553Z,21.07
2023-04-23T17:06:49.324Z,20.93
2023-04-23T17:11:51.105Z,20.77
2023-04-23T17:16:52.594Z,20.56
2023-04-23T17:21:54.082Z,20.25
2023-04-23T17:26:56.885Z,19.93
2023-04-23T17:31:58.689Z,19.58
2023-04-23T17:37:00.285Z,19.22
2023-04-23T17:42:02.087Z,18.87
2023-04-23T17:47:03.648Z,18.55
2023-04-23T17:52:06.408Z,18.23
2023-04-23T17:57:09.834Z,17.94
2023-04-23T18:02:11.618Z,17.67
2023-04-23T18:07:13.470Z,17.42
2023-04-23T18:12:14.981Z,17.19
2023-04-23T18:17:17.520Z,16.99
2023-04-23T18:22:19.660Z,16.83
2023-04-23T18:27:21.128Z,16.69
2023-04-23T18:32:33.637Z,16.54
2023-04-23T18:37:59.325Z,16.40
2023-04-23T18:43:01.543Z,16.25
2023-04-23T18:48:23.372Z,16.14
2023-04-23T18:53:25.073Z,16.02
2023-04-23T18:58:27.277Z,15.91
2023-04-23T19:03:31.418Z,15.81
2023-04-23T19:08:34.053Z,15.72
2023-04-23T19:13:35.628Z,15.62
2023-04-23T19:18:37.399Z,15.51
2023-04-23T19:23:39.048Z,15.41
2023-04-23T19:28:40.625Z,15.31
2023-04-23T19:33:45.402Z,15.22
2023-04-23T19:38:47.056Z,15.15
2023-04-23T19:43:48.541Z,15.07
2023-04-23T19:48:50.041Z,15.00
2023-04-23T19:53:54.101Z,14.91
2023-04-23T19:58:55.944Z,14.86
2023-04-23T20:03:57.613Z,14.80
2023-04-23T20:09:18.104Z,14.73
2023-04-23T20:14:19.945Z,14.66
2023-04-23T20:19:21.682Z,14.60
2023-04-23T20:24:23.207Z,14.51
2023-04-23T20:29:24.881Z,14.43
2023-04-23T20:34:26.359Z,14.37
2023-04-23T20:39:28.046Z,14.30
2023-04-23T20:44:29.622Z,14.22
2023-04-23T20:49:32.266Z,14.13
2023-04-23T20:54:34.951Z,14.05
2023-04-23T20:59:36.604Z,13.97
2023-04-23T21:04:38.536Z,13.91
2023-04-23T21:09:54.104Z,13.85
2023-04-23T21:14:55.647Z,13.78
2023-04-23T21:19:57.202Z,13.72
2023-04-23T21:24:58.711Z,13.67
2023-04-23T21:30:18.027Z,13.61
2023-04-23T21:35:19.726Z,13.54
2023-04-23T21:40:21.238Z,13.49
2023-04-23T21:45:22.862Z,13.44
2023-04-23T21:50:25.637Z,13.40
2023-04-23T21:55:28.948Z,13.36
2023-04-23T22:00:30.489Z,13.31
2023-04-23T22:05:32.049Z,13.30
2023-04-23T22:10:34.040Z,13.30
2023-04-23T22:15:36.342Z,13.29
2023-04-23T22:20:39.135Z,13.28
2023-04-23T22:25:40.643Z,13.22
2023-04-23T22:30:42.563Z,13.15
2023-04-23T22:35:44.055Z,13.00
2023-04-23T22:40:45.569Z,12.85
2023-04-23T22:45:47.128Z,12.65
2023-04-23T22:50:51.155Z,12.47
2023-04-23T22:55:52.899Z,12.33
2023-04-23T23:00:55.552Z,12.12
2023-04-23T23:05:57.230Z,11.94
2023-04-23T23:10:58.768Z,11.79
2023-04-23T23:16:04.696Z,11.68
2023-04-23T23:21:06.535Z,11.59
2023-04-23T23:26:08.304Z,11.54
2023-04-23T23:31:10.146Z,11.52
2023-04-23T23:36:11.972Z,11.49
2023-04-23T23:41:13.448Z,11.47
2023-04-23T23:46:18.333Z,11.46
2023-04-23T23:51:20.275Z,11.48
2023-04-23T23:56:21.905Z,11.50
