createdAt,value
2023-05-19T00:00:40.370Z,8.96
2023-05-19T00:03:16.491Z,8.95
2023-05-19T00:05:46.173Z,8.91
2023-05-19T00:08:19.893Z,8.86
2023-05-19T00:10:54.499Z,8.83
2023-05-19T00:13:24.287Z,8.81
2023-05-19T00:15:52.506Z,8.76
2023-05-19T00:18:27.998Z,8.72
2023-05-19T00:23:35.035Z,8.63
2023-05-19T00:26:03.587Z,8.59
2023-05-19T00:28:30.183Z,8.57
2023-05-19T00:30:56.637Z,8.54
2023-05-19T00:33:26.579Z,8.52
2023-05-19T00:35:56.205Z,8.47
2023-05-19T00:38:24.684Z,8.45
2023-05-19T00:40:58.607Z,8.41
2023-05-19T00:43:27.658Z,8.40
2023-05-19T00:46:01.046Z,8.33
2023-05-19T00:48:28.052Z,8.32
2023-05-19T00:51:02.650Z,8.32
2023-05-19T00:53:29.605Z,8.30
2023-05-19T00:55:58.178Z,8.27
2023-05-19T00:58:30.156Z,8.26
2023-05-19T01:01:08.520Z,8.23
2023-05-19T01:03:36.061Z,8.22
2023-05-19T01:06:14.952Z,8.20
2023-05-19T01:11:28.398Z,8.15
2023-05-19T01:13:57.714Z,8.13
2023-05-19T01:16:32.432Z,8.11
2023-05-19T01:19:49.142Z,8.07
2023-05-19T01:22:43.252Z,8.09
2023-05-19T01:25:36.634Z,8.05
2023-05-19T01:28:25.998Z,8.01
2023-05-19T01:31:04.593Z,8.00
2023-05-19T01:33:33.891Z,7.96
2023-05-19T01:36:03.705Z,7.95
2023-05-19T01:38:30.325Z,7.95
2023-05-19T01:40:58.183Z,7.90
2023-05-19T01:43:27.672Z,7.85
2023-05-19T01:45:58.786Z,7.86
2023-05-19T01:48:29.508Z,7.84
2023-05-19T01:50:59.427Z,7.81
2023-05-19T01:53:28.814Z,7.77
2023-05-19T01:56:03.477Z,7.80
2023-05-19T01:58:46.544Z,7.78
2023-05-19T02:01:37.349Z,7.76
2023-05-19T02:04:20.202Z,7.70
2023-05-19T02:07:15.663Z,7.68
2023-05-19T02:10:14.338Z,7.67
2023-05-19T02:12:48.603Z,7.64
2023-05-19T02:15:24.333Z,7.65
2023-05-19T02:17:55.953Z,7.63
2023-05-19T02:20:28.195Z,7.62
2023-05-19T02:22:57.785Z,7.59
2023-05-19T02:25:28.416Z,7.60
2023-05-19T02:27:57.281Z,7.60
2023-05-19T02:30:23.686Z,7.57
2023-05-19T02:35:33.352Z,7.52
2023-05-19T02:37:59.805Z,7.49
2023-05-19T02:40:26.237Z,7.45
2023-05-19T02:42:52.740Z,7.43
2023-05-19T02:45:23.578Z,7.44
2023-05-19T02:47:50.021Z,7.41
2023-05-19T02:50:16.488Z,7.39
2023-05-19T02:52:48.114Z,7.40
2023-05-19T02:55:17.099Z,7.37
2023-05-19T02:57:43.917Z,7.37
2023-05-19T03:00:19.058Z,7.35
2023-05-19T03:02:46.191Z,7.34
2023-05-19T03:05:15.526Z,7.31
2023-05-19T03:07:41.917Z,7.28
2023-05-19T03:10:09.106Z,7.27
2023-05-19T03:12:38.845Z,7.25
2023-05-19T03:15:05.695Z,7.23
2023-05-19T03:17:37.260Z,7.26
2023-05-19T03:20:08.917Z,7.24
2023-05-19T03:22:35.386Z,7.25
2023-05-19T03:25:05.193Z,7.26
2023-05-19T03:27:34.694Z,7.24
2023-05-19T03:30:01.262Z,7.25
2023-05-19T03:32:36.302Z,7.21
2023-05-19T03:35:02.849Z,7.21
2023-05-19T03:37:38.813Z,7.23
2023-05-19T03:40:08.679Z,7.21
2023-05-19T03:42:40.304Z,7.26
2023-05-19T03:45:07.519Z,7.29
2023-05-19T03:47:37.723Z,7.30
2023-05-19T03:50:07.392Z,7.32
2023-05-19T03:52:41.099Z,7.38
2023-05-19T03:55:10.371Z,7.43
2023-05-19T03:57:40.294Z,7.48
2023-05-19T04:00:09.953Z,7.48
2023-05-19T04:02:36.838Z,7.51
2023-05-19T04:05:12.913Z,7.53
2023-05-19T04:07:39.374Z,7.56
2023-05-19T04:10:11.793Z,7.53
2023-05-19T04:12:38.412Z,7.60
2023-05-19T04:15:06.275Z,7.63
2023-05-19T04:17:42.193Z,7.85
2023-05-19T04:20:12.213Z,8.54
2023-05-19T04:22:39.843Z,9.43
2023-05-19T04:25:10.161Z,10.28
2023-05-19T04:27:42.151Z,10.65
2023-05-19T04:30:09.035Z,11.29
2023-05-19T04:32:39.287Z,11.85
2023-05-19T04:35:05.954Z,12.71
2023-05-19T04:37:32.317Z,12.88
2023-05-19T04:39:58.728Z,12.93
2023-05-19T04:42:29.235Z,11.84
2023-05-19T04:44:58.442Z,11.15
2023-05-19T04:50:13.525Z,11.76
2023-05-19T04:52:45.384Z,13.37
2023-05-19T04:55:15.606Z,14.54
2023-05-19T04:57:45.102Z,15.48
2023-05-19T05:03:01.055Z,15.65
2023-05-19T05:05:31.456Z,16.14
2023-05-19T05:16:26.113Z,16.52
2023-05-19T05:18:55.343Z,17.44
2023-05-19T05:21:23.087Z,17.74
2023-05-19T05:23:58.298Z,17.93
2023-05-19T05:26:35.709Z,17.82
2023-05-19T05:29:03.329Z,18.02
2023-05-19T05:31:30.065Z,18.31
2023-05-19T05:33:59.768Z,18.19
2023-05-19T05:36:26.164Z,17.27
2023-05-19T05:38:52.636Z,16.01
2023-05-19T05:41:24.933Z,15.74
2023-05-19T05:43:55.119Z,16.19
2023-05-19T05:46:21.649Z,17.94
2023-05-19T05:48:48.745Z,18.96
2023-05-19T05:51:15.494Z,19.18
2023-05-19T05:53:45.179Z,19.63
2023-05-19T05:56:17.645Z,20.21
2023-05-19T05:58:44.285Z,19.96
2023-05-19T06:01:20.891Z,19.04
2023-05-19T06:03:47.339Z,18.50
2023-05-19T06:06:26.887Z,17.84
2023-05-19T06:08:58.449Z,18.43
2023-05-19T06:11:28.848Z,18.78
2023-05-19T06:14:00.056Z,18.29
2023-05-19T06:16:29.722Z,16.59
2023-05-19T06:18:56.320Z,15.84
2023-05-19T06:21:25.899Z,15.47
2023-05-19T06:23:55.463Z,15.23
2023-05-19T06:26:29.253Z,14.54
2023-05-19T06:28:58.869Z,14.48
2023-05-19T06:31:40.964Z,14.18
2023-05-19T06:34:19.151Z,14.13
2023-05-19T06:36:45.671Z,14.25
2023-05-19T06:39:18.301Z,14.27
2023-05-19T06:41:48.679Z,14.26
2023-05-19T06:44:15.616Z,14.27
2023-05-19T06:46:42.056Z,14.30
2023-05-19T06:49:08.576Z,14.46
2023-05-19T06:51:35.332Z,14.34
2023-05-19T06:54:06.385Z,14.34
2023-05-19T06:56:36.743Z,14.40
2023-05-19T07:01:50.120Z,14.58
2023-05-19T07:04:16.823Z,14.53
2023-05-19T07:06:43.263Z,14.72
2023-05-19T07:09:19.636Z,14.89
2023-05-19T07:11:46.472Z,15.31
2023-05-19T07:14:15.696Z,15.55
2023-05-19T07:16:45.017Z,15.61
2023-05-19T07:19:11.559Z,15.47
2023-05-19T07:21:49.457Z,15.24
2023-05-19T07:24:28.228Z,15.18
2023-05-19T07:26:54.629Z,15.20
2023-05-19T07:29:26.202Z,15.22
2023-05-19T07:31:54.274Z,15.01
2023-05-19T07:34:21.911Z,15.37
2023-05-19T07:36:48.351Z,15.60
2023-05-19T07:39:18.256Z,15.82
2023-05-19T07:41:52.052Z,15.97
2023-05-19T07:44:21.955Z,15.94
2023-05-19T07:46:48.431Z,15.88
2023-05-19T07:49:16.541Z,15.84
2023-05-19T07:51:46.341Z,15.75
2023-05-19T07:54:15.146Z,15.88
2023-05-19T07:56:41.901Z,15.97
2023-05-19T07:59:08.346Z,16.12
2023-05-19T08:01:34.811Z,16.38
2023-05-19T08:04:05.287Z,16.28
2023-05-19T08:06:31.863Z,16.25
2023-05-19T08:08:58.369Z,16.55
2023-05-19T08:11:27.270Z,16.81
2023-05-19T08:13:56.481Z,17.08
2023-05-19T08:16:23.090Z,17.05
2023-05-19T08:21:32.821Z,17.37
2023-05-19T08:24:02.676Z,17.46
2023-05-19T08:26:29.180Z,17.30
2023-05-19T08:28:58.229Z,17.18
2023-05-19T08:31:27.770Z,17.18
2023-05-19T08:33:54.154Z,17.21
2023-05-19T08:36:24.802Z,17.26
2023-05-19T08:38:55.020Z,17.09
2023-05-19T08:41:25.681Z,17.42
2023-05-19T08:43:55.359Z,17.55
2023-05-19T08:49:14.988Z,17.78
2023-05-19T08:52:03.385Z,17.67
2023-05-19T08:54:44.732Z,17.79
2023-05-19T08:57:14.618Z,17.72
2023-05-19T08:59:44.210Z,17.82
2023-05-19T09:02:17.832Z,17.90
2023-05-19T09:04:48.057Z,18.25
2023-05-19T09:07:15.543Z,18.19
2023-05-19T09:09:48.827Z,17.89
2023-05-19T09:12:15.354Z,17.91
2023-05-19T09:14:52.307Z,17.68
2023-05-19T09:17:18.963Z,17.31
2023-05-19T09:19:54.386Z,17.57
2023-05-19T09:22:21.140Z,17.94
2023-05-19T09:24:57.160Z,18.22
2023-05-19T09:27:23.660Z,18.28
2023-05-19T09:29:51.190Z,18.44
2023-05-19T09:32:29.539Z,18.38
2023-05-19T09:34:57.053Z,17.99
2023-05-19T09:37:27.849Z,18.13
2023-05-19T09:39:54.749Z,18.28
2023-05-19T09:42:27.711Z,18.36
2023-05-19T09:45:03.431Z,18.73
2023-05-19T09:47:53.891Z,18.77
2023-05-19T09:50:26.112Z,18.67
2023-05-19T09:52:52.998Z,18.51
2023-05-19T09:58:05.107Z,18.34
2023-05-19T10:00:32.805Z,18.21
2023-05-19T10:03:05.047Z,18.29
2023-05-19T10:05:41.648Z,18.23
2023-05-19T10:08:10.734Z,18.62
2023-05-19T10:10:46.192Z,18.66
2023-05-19T10:13:14.859Z,18.57
2023-05-19T10:15:57.094Z,18.81
2023-05-19T10:18:29.558Z,18.91
2023-05-19T10:23:39.579Z,18.95
2023-05-19T10:26:10.193Z,18.93
2023-05-19T10:28:43.507Z,19.18
2023-05-19T10:31:14.220Z,19.34
2023-05-19T10:34:01.095Z,19.48
2023-05-19T10:36:31.058Z,19.70
2023-05-19T10:39:13.796Z,19.68
2023-05-19T10:41:49.952Z,19.64
2023-05-19T10:44:37.182Z,19.52
2023-05-19T10:47:07.022Z,19.60
2023-05-19T10:49:40.090Z,19.63
2023-05-19T10:52:26.933Z,19.36
2023-05-19T10:54:54.589Z,19.61
2023-05-19T10:57:33.924Z,19.41
2023-05-19T11:00:31.287Z,19.15
2023-05-19T11:03:14.221Z,19.36
2023-05-19T11:05:43.389Z,19.42
2023-05-19T11:08:14.409Z,19.47
2023-05-19T11:10:59.890Z,19.54
2023-05-19T11:15:58.783Z,19.85
2023-05-19T11:18:25.254Z,20.35
2023-05-19T11:20:58.313Z,19.94
2023-05-19T11:23:39.560Z,19.77
2023-05-19T11:26:07.985Z,19.93
2023-05-19T11:28:41.058Z,19.82
2023-05-19T11:31:10.960Z,20.19
2023-05-19T11:33:42.345Z,20.26
2023-05-19T11:36:12.574Z,20.40
2023-05-19T11:38:41.559Z,20.31
2023-05-19T11:41:09.162Z,20.31
2023-05-19T11:43:35.686Z,20.29
2023-05-19T11:46:02.141Z,20.37
2023-05-19T11:48:32.819Z,20.51
2023-05-19T11:51:00.958Z,20.93
2023-05-19T11:56:17.882Z,20.71
2023-05-19T11:58:44.388Z,20.73
2023-05-19T12:01:11.179Z,20.73
2023-05-19T12:03:45.932Z,20.68
2023-05-19T12:09:03.822Z,20.77
2023-05-19T12:11:34.346Z,20.88
2023-05-19T12:14:01.958Z,20.88
2023-05-19T12:16:35.434Z,20.98
2023-05-19T12:19:06.495Z,21.05
2023-05-19T12:21:36.626Z,20.69
2023-05-19T12:24:03.401Z,20.72
2023-05-19T12:26:40.137Z,20.83
2023-05-19T12:29:07.228Z,20.68
2023-05-19T12:31:38.084Z,20.63
2023-05-19T12:34:09.161Z,20.50
2023-05-19T12:36:38.189Z,20.45
2023-05-19T12:39:07.849Z,20.52
2023-05-19T12:41:42.001Z,20.55
2023-05-19T12:44:16.149Z,20.46
2023-05-19T12:46:45.986Z,20.69
2023-05-19T12:49:12.598Z,20.90
2023-05-19T12:51:39.071Z,21.18
2023-05-19T12:54:14.617Z,21.04
2023-05-19T12:56:59.472Z,21.00
2023-05-19T12:59:37.401Z,21.16
2023-05-19T13:02:04.881Z,21.06
2023-05-19T13:04:35.103Z,21.12
2023-05-19T13:07:01.769Z,21.16
2023-05-19T13:09:28.909Z,21.20
2023-05-19T13:12:05.555Z,21.35
2023-05-19T13:14:32.221Z,21.21
2023-05-19T13:17:01.642Z,20.96
2023-05-19T13:19:31.368Z,21.04
2023-05-19T13:21:59.311Z,20.91
2023-05-19T13:24:26.290Z,20.98
2023-05-19T13:26:53.946Z,20.97
2023-05-19T13:29:21.082Z,20.70
2023-05-19T13:31:50.573Z,20.87
2023-05-19T13:34:18.206Z,20.64
2023-05-19T13:36:48.774Z,20.63
2023-05-19T13:39:22.608Z,20.87
2023-05-19T13:41:55.029Z,21.12
2023-05-19T13:44:25.773Z,21.10
2023-05-19T13:47:07.231Z,21.49
2023-05-19T13:52:22.113Z,21.05
2023-05-19T13:54:49.083Z,20.90
2023-05-19T13:57:23.793Z,20.89
2023-05-19T14:00:02.568Z,21.01
2023-05-19T14:02:33.910Z,20.85
2023-05-19T14:05:00.501Z,20.82
2023-05-19T14:07:30.626Z,20.58
2023-05-19T14:09:57.190Z,20.57
2023-05-19T14:12:30.970Z,20.33
2023-05-19T14:17:49.283Z,20.55
2023-05-19T14:20:22.567Z,20.41
2023-05-19T14:22:48.957Z,20.40
2023-05-19T14:25:25.792Z,20.70
2023-05-19T14:27:52.233Z,20.66
2023-05-19T14:30:18.611Z,20.74
2023-05-19T14:32:45.013Z,20.63
2023-05-19T14:35:11.490Z,20.77
2023-05-19T14:37:37.930Z,21.02
2023-05-19T14:40:08.445Z,20.60
2023-05-19T14:42:34.847Z,20.59
2023-05-19T14:45:01.284Z,20.80
2023-05-19T14:47:28.913Z,20.93
2023-05-19T14:49:59.958Z,20.84
2023-05-19T14:52:26.403Z,20.71
2023-05-19T14:54:56.313Z,20.84
2023-05-19T14:57:25.927Z,20.92
2023-05-19T14:59:55.023Z,20.83
2023-05-19T15:02:21.404Z,20.95
2023-05-19T15:04:47.946Z,21.02
2023-05-19T15:07:14.382Z,20.89
2023-05-19T15:09:43.486Z,21.03
2023-05-19T15:12:13.035Z,20.89
2023-05-19T15:14:39.762Z,20.84
2023-05-19T15:17:08.742Z,20.93
2023-05-19T15:19:38.066Z,20.86
2023-05-19T15:22:20.650Z,20.96
2023-05-19T15:24:51.383Z,21.04
2023-05-19T15:27:21.103Z,20.77
2023-05-19T15:29:50.220Z,20.83
2023-05-19T15:32:22.697Z,20.93
2023-05-19T15:34:49.206Z,20.52
2023-05-19T15:37:19.077Z,20.54
2023-05-19T15:39:48.586Z,20.70
2023-05-19T15:42:22.316Z,20.87
2023-05-19T15:44:51.532Z,20.83
2023-05-19T15:47:18.008Z,20.92
2023-05-19T15:49:48.076Z,20.84
2023-05-19T15:52:18.977Z,20.68
2023-05-19T15:54:53.874Z,20.69
2023-05-19T15:57:20.344Z,20.63
2023-05-19T16:02:29.902Z,20.76
2023-05-19T16:04:56.732Z,20.59
2023-05-19T16:07:27.268Z,20.30
2023-05-19T16:10:06.982Z,20.22
2023-05-19T16:12:44.556Z,20.33
2023-05-19T16:15:11.100Z,20.28
2023-05-19T16:17:42.202Z,20.23
2023-05-19T16:20:10.594Z,20.39
2023-05-19T16:22:37.075Z,20.45
2023-05-19T16:25:07.456Z,20.47
2023-05-19T16:27:33.924Z,20.52
2023-05-19T16:30:01.194Z,20.52
2023-05-19T16:32:36.705Z,20.52
2023-05-19T16:35:03.513Z,20.36
2023-05-19T16:37:33.726Z,20.27
2023-05-19T16:40:00.263Z,20.22
2023-05-19T16:42:27.104Z,20.12
2023-05-19T16:44:56.391Z,19.94
2023-05-19T16:47:26.162Z,19.85
2023-05-19T16:49:56.339Z,19.81
2023-05-19T16:52:22.768Z,19.86
2023-05-19T16:54:49.171Z,20.03
2023-05-19T16:57:15.826Z,20.03
2023-05-19T16:59:44.993Z,20.19
2023-05-19T17:02:14.300Z,20.10
2023-05-19T17:04:40.777Z,20.00
2023-05-19T17:07:17.684Z,19.96
2023-05-19T17:09:44.665Z,19.73
2023-05-19T17:12:14.085Z,19.67
2023-05-19T17:14:42.244Z,19.49
2023-05-19T17:17:10.215Z,19.33
2023-05-19T17:19:42.934Z,19.34
2023-05-19T17:22:09.394Z,19.28
2023-05-19T17:24:45.803Z,19.34
2023-05-19T17:27:12.237Z,19.44
2023-05-19T17:29:41.822Z,19.53
2023-05-19T17:32:11.413Z,19.56
2023-05-19T17:34:41.600Z,19.59
2023-05-19T17:37:08.080Z,19.52
2023-05-19T17:39:34.535Z,19.48
2023-05-19T17:42:01.051Z,19.47
2023-05-19T17:44:36.818Z,19.38
2023-05-19T17:47:03.512Z,19.28
2023-05-19T17:49:34.136Z,19.24
2023-05-19T17:52:00.849Z,19.23
2023-05-19T17:54:27.492Z,19.23
2023-05-19T17:57:07.711Z,19.20
2023-05-19T17:59:40.810Z,19.13
2023-05-19T18:02:07.889Z,19.05
2023-05-19T18:04:34.729Z,19.04
2023-05-19T18:07:04.907Z,19.01
2023-05-19T18:09:36.379Z,18.86
2023-05-19T18:12:07.014Z,18.78
2023-05-19T18:14:36.173Z,18.66
2023-05-19T18:17:02.981Z,18.57
2023-05-19T18:19:36.654Z,18.49
2023-05-19T18:22:03.544Z,18.40
2023-05-19T18:24:34.005Z,18.30
2023-05-19T18:27:03.378Z,18.24
2023-05-19T18:29:36.454Z,18.16
2023-05-19T18:32:06.158Z,18.06
2023-05-19T18:34:32.770Z,17.98
2023-05-19T18:37:02.226Z,17.89
2023-05-19T18:39:32.567Z,17.83
2023-05-19T18:42:01.839Z,17.76
2023-05-19T18:44:31.049Z,17.70
2023-05-19T18:46:57.439Z,17.63
2023-05-19T18:49:32.216Z,17.58
2023-05-19T18:51:58.667Z,17.52
2023-05-19T18:54:25.237Z,17.44
2023-05-19T18:56:57.488Z,17.38
2023-05-19T18:59:25.683Z,17.30
2023-05-19T19:01:55.341Z,17.24
2023-05-19T19:04:22.404Z,17.17
2023-05-19T19:06:49.052Z,17.10
2023-05-19T19:09:19.068Z,17.02
2023-05-19T19:11:45.527Z,16.97
2023-05-19T19:14:11.893Z,16.91
2023-05-19T19:16:44.594Z,16.86
2023-05-19T19:19:14.991Z,16.80
2023-05-19T19:21:44.147Z,16.75
2023-05-19T19:24:13.694Z,16.67
2023-05-19T19:26:43.001Z,16.60
2023-05-19T19:29:18.093Z,16.54
2023-05-19T19:31:44.715Z,16.47
2023-05-19T19:34:18.334Z,16.40
2023-05-19T19:36:44.849Z,16.34
2023-05-19T19:39:14.588Z,16.29
2023-05-19T19:41:44.346Z,16.21
2023-05-19T19:44:18.325Z,16.16
2023-05-19T19:46:47.599Z,16.09
2023-05-19T19:49:19.569Z,16.03
2023-05-19T19:51:48.912Z,15.96
2023-05-19T19:54:15.512Z,15.88
2023-05-19T19:56:51.364Z,15.83
2023-05-19T19:59:17.891Z,15.78
2023-05-19T20:01:52.927Z,15.75
2023-05-19T20:04:19.711Z,15.68
2023-05-19T20:06:46.405Z,15.62
2023-05-19T20:09:18.785Z,15.58
2023-05-19T20:11:45.190Z,15.53
2023-05-19T20:14:14.964Z,15.49
2023-05-19T20:16:45.001Z,15.42
2023-05-19T20:19:15.197Z,15.36
2023-05-19T20:21:44.197Z,15.29
2023-05-19T20:24:10.686Z,15.22
2023-05-19T20:29:19.059Z,15.12
2023-05-19T20:31:51.273Z,15.07
2023-05-19T20:34:17.752Z,15.01
2023-05-19T20:39:31.175Z,14.87
2023-05-19T20:41:57.576Z,14.80
2023-05-19T20:44:24.079Z,14.73
2023-05-19T20:46:54.766Z,14.67
2023-05-19T20:49:21.174Z,14.62
2023-05-19T20:51:47.550Z,14.58
2023-05-19T20:54:27.100Z,14.55
2023-05-19T20:56:56.247Z,14.51
2023-05-19T20:59:25.182Z,14.46
2023-05-19T21:01:51.640Z,14.42
2023-05-19T21:04:23.906Z,14.37
2023-05-19T21:06:50.315Z,14.35
2023-05-19T21:09:16.851Z,14.32
2023-05-19T21:11:43.346Z,14.28
2023-05-19T21:14:10.110Z,14.23
2023-05-19T21:16:38.756Z,14.19
2023-05-19T21:19:06.792Z,14.16
2023-05-19T21:21:42.679Z,14.13
2023-05-19T21:24:15.421Z,14.10
2023-05-19T21:29:17.941Z,14.01
2023-05-19T21:31:44.326Z,13.97
2023-05-19T21:34:10.803Z,13.92
2023-05-19T21:36:39.770Z,13.91
2023-05-19T21:39:09.124Z,13.87
2023-05-19T21:41:35.720Z,13.84
2023-05-19T21:44:04.959Z,13.82
2023-05-19T21:46:34.518Z,13.79
2023-05-19T21:49:09.501Z,13.76
2023-05-19T21:51:36.600Z,13.71
2023-05-19T21:54:03.030Z,13.67
2023-05-19T21:56:38.701Z,13.64
2023-05-19T21:59:05.322Z,13.62
2023-05-19T22:01:35.606Z,13.60
2023-05-19T22:04:05.227Z,13.59
2023-05-19T22:06:38.953Z,13.56
2023-05-19T22:09:05.439Z,13.54
2023-05-19T22:11:31.880Z,13.52
2023-05-19T22:14:07.284Z,13.48
2023-05-19T22:16:34.065Z,13.43
2023-05-19T22:19:05.720Z,13.39
2023-05-19T22:21:32.335Z,13.36
2023-05-19T22:23:58.787Z,13.32
2023-05-19T22:26:33.632Z,13.27
2023-05-19T22:29:00.004Z,13.24
2023-05-19T22:31:28.722Z,13.20
2023-05-19T22:34:02.606Z,13.15
2023-05-19T22:36:31.633Z,13.11
2023-05-19T22:39:00.617Z,13.08
2023-05-19T22:41:27.026Z,13.05
2023-05-19T22:44:03.823Z,13.00
2023-05-19T22:46:30.243Z,12.95
2023-05-19T22:48:56.664Z,12.93
2023-05-19T22:51:31.157Z,12.88
2023-05-19T22:54:04.012Z,12.85
2023-05-19T22:56:33.977Z,12.82
2023-05-19T22:59:04.617Z,12.76
2023-05-19T23:01:33.441Z,12.69
2023-05-19T23:03:59.842Z,12.65
2023-05-19T23:11:59.093Z,12.49
2023-05-19T23:14:25.965Z,12.46
2023-05-19T23:16:56.210Z,12.42
2023-05-19T23:19:25.873Z,12.36
2023-05-19T23:21:52.892Z,12.34
2023-05-19T23:24:22.296Z,12.28
2023-05-19T23:26:49.183Z,12.23
2023-05-19T23:29:15.827Z,12.19
2023-05-19T23:31:46.739Z,12.15
2023-05-19T23:34:13.432Z,12.12
2023-05-19T23:36:39.854Z,12.06
2023-05-19T23:39:09.162Z,12.01
2023-05-19T23:41:38.656Z,11.98
2023-05-19T23:44:07.506Z,11.94
2023-05-19T23:46:40.032Z,11.91
2023-05-19T23:49:06.500Z,11.88
2023-05-19T23:51:35.466Z,11.83
2023-05-19T23:54:04.698Z,11.80
2023-05-19T23:56:31.485Z,11.77
2023-05-19T23:59:00.597Z,11.77
