createdAt,value
2018-07-05T00:02:27.337Z,99.90
2018-07-05T00:05:07.097Z,99.90
2018-07-05T00:07:46.937Z,99.90
2018-07-05T00:10:26.945Z,99.90
2018-07-05T00:13:06.733Z,99.90
2018-07-05T00:15:46.622Z,99.90
2018-07-05T00:18:26.221Z,99.90
2018-07-05T00:21:05.757Z,99.90
2018-07-05T00:23:45.403Z,99.90
2018-07-05T00:26:25.033Z,99.90
2018-07-05T00:29:04.657Z,99.90
2018-07-05T00:31:44.255Z,99.90
2018-07-05T00:34:23.901Z,99.90
2018-07-05T00:37:03.641Z,99.90
2018-07-05T00:39:43.333Z,99.90
2018-07-05T00:42:27.014Z,99.90
2018-07-05T00:45:06.793Z,99.90
2018-07-05T00:47:46.764Z,99.90
2018-07-05T00:50:26.434Z,99.90
2018-07-05T00:53:05.952Z,99.90
2018-07-05T00:55:45.541Z,99.90
2018-07-05T00:58:25.401Z,99.90
2018-07-05T01:01:04.925Z,99.90
2018-07-05T01:03:44.630Z,99.90
2018-07-05T01:06:24.732Z,99.90
2018-07-05T01:09:04.574Z,99.90
2018-07-05T01:11:44.241Z,99.90
2018-07-05T01:14:24.024Z,99.90
2018-07-05T01:17:03.622Z,99.90
2018-07-05T01:19:43.531Z,99.90
2018-07-05T01:22:23.090Z,99.90
2018-07-05T01:25:03.057Z,99.90
2018-07-05T01:27:42.559Z,99.90
2018-07-05T01:30:22.751Z,99.90
2018-07-05T01:33:02.489Z,99.90
2018-07-05T01:35:42.561Z,99.90
2018-07-05T01:38:22.402Z,99.90
2018-07-05T01:41:02.006Z,99.90
2018-07-05T01:43:41.588Z,99.90
2018-07-05T01:46:21.646Z,99.90
2018-07-05T01:49:01.536Z,99.90
2018-07-05T01:51:41.408Z,99.90
2018-07-05T01:54:21.149Z,99.90
2018-07-05T01:59:34.877Z,99.90
2018-07-05T02:02:14.682Z,99.90
2018-07-05T02:04:54.365Z,99.90
2018-07-05T02:07:34.374Z,99.90
2018-07-05T02:10:14.007Z,99.90
2018-07-05T02:12:54.133Z,99.90
2018-07-05T02:15:33.766Z,99.90
2018-07-05T02:18:13.414Z,99.90
2018-07-05T02:20:53.023Z,99.90
2018-07-05T02:23:33.145Z,99.90
2018-07-05T02:26:12.738Z,99.90
2018-07-05T02:28:52.803Z,99.90
2018-07-05T02:34:11.513Z,99.90
2018-07-05T02:36:51.338Z,99.90
2018-07-05T02:39:36.653Z,99.90
2018-07-05T02:42:16.558Z,99.90
2018-07-05T02:44:56.406Z,99.90
2018-07-05T02:47:36.470Z,99.90
2018-07-05T02:50:16.367Z,99.90
2018-07-05T02:52:56.502Z,99.90
2018-07-05T02:55:36.283Z,99.90
2018-07-05T02:58:15.933Z,99.90
2018-07-05T03:00:55.569Z,99.90
2018-07-05T03:03:35.346Z,99.90
2018-07-05T03:06:14.886Z,99.90
2018-07-05T03:08:54.686Z,99.90
2018-07-05T03:11:34.299Z,99.90
2018-07-05T03:14:13.897Z,99.90
2018-07-05T03:16:53.357Z,99.90
2018-07-05T03:19:33.027Z,99.90
2018-07-05T03:22:12.579Z,99.90
2018-07-05T03:24:53.359Z,99.90
2018-07-05T03:27:33.117Z,99.90
2018-07-05T03:32:46.541Z,99.90
2018-07-05T03:35:26.213Z,99.90
2018-07-05T03:38:05.852Z,99.90
2018-07-05T03:40:45.541Z,99.90
2018-07-05T03:43:25.025Z,99.90
2018-07-05T03:46:04.993Z,99.90
2018-07-05T03:48:44.764Z,99.90
2018-07-05T03:51:24.424Z,99.90
2018-07-05T03:54:04.257Z,99.90
2018-07-05T03:56:44.145Z,99.90
2018-07-05T03:59:23.898Z,99.90
2018-07-05T04:02:03.790Z,99.90
2018-07-05T04:04:43.420Z,99.90
2018-07-05T04:07:23.430Z,99.90
2018-07-05T04:10:03.018Z,99.90
2018-07-05T04:12:42.714Z,99.90
2018-07-05T04:15:23.213Z,99.90
2018-07-05T04:18:03.025Z,99.90
2018-07-05T04:20:42.558Z,99.90
2018-07-05T04:23:22.273Z,99.90
2018-07-05T04:26:01.722Z,99.90
2018-07-05T04:28:41.275Z,99.90
2018-07-05T04:31:20.974Z,99.90
2018-07-05T04:34:00.462Z,99.90
2018-07-05T04:36:39.895Z,99.90
2018-07-05T04:39:19.604Z,99.90
2018-07-05T04:41:59.122Z,99.90
2018-07-05T04:44:38.857Z,99.90
2018-07-05T04:47:18.332Z,99.90
2018-07-05T04:49:58.168Z,99.90
2018-07-05T04:52:37.800Z,99.90
2018-07-05T04:55:17.365Z,99.90
2018-07-05T04:57:56.801Z,99.90
2018-07-05T05:00:36.518Z,99.90
2018-07-05T05:03:16.090Z,99.90
2018-07-05T05:05:56.017Z,99.90
2018-07-05T05:08:35.834Z,99.90
2018-07-05T05:11:15.865Z,99.90
2018-07-05T05:13:55.594Z,99.90
2018-07-05T05:16:35.409Z,99.90
2018-07-05T05:19:15.209Z,99.90
2018-07-05T05:21:54.845Z,99.90
2018-07-05T05:24:34.438Z,99.90
2018-07-05T05:27:14.030Z,99.90
2018-07-05T05:29:53.948Z,99.90
2018-07-05T05:32:33.595Z,99.90
2018-07-05T05:35:13.287Z,99.90
2018-07-05T05:37:54.077Z,99.90
2018-07-05T05:40:33.745Z,99.90
2018-07-05T05:43:13.954Z,99.90
2018-07-05T05:45:53.571Z,99.90
2018-07-05T05:48:33.234Z,99.90
2018-07-05T05:51:12.873Z,99.90
2018-07-05T05:53:52.609Z,99.90
2018-07-05T05:56:32.186Z,99.90
2018-07-05T05:59:11.785Z,99.90
2018-07-05T06:01:51.338Z,99.90
2018-07-05T06:04:31.031Z,99.90
2018-07-05T06:07:10.610Z,99.20
2018-07-05T06:09:50.445Z,95.90
2018-07-05T06:12:30.259Z,95.60
2018-07-05T06:15:09.910Z,96.90
2018-07-05T06:17:49.577Z,98.20
2018-07-05T06:20:29.226Z,99.10
2018-07-05T06:23:08.769Z,99.40
2018-07-05T06:25:48.334Z,99.90
2018-07-05T06:28:27.962Z,99.90
2018-07-05T06:31:07.709Z,99.90
2018-07-05T06:33:47.406Z,99.90
2018-07-05T06:36:27.589Z,99.90
2018-07-05T06:39:08.017Z,99.90
2018-07-05T06:41:48.826Z,99.90
2018-07-05T06:44:28.698Z,99.90
2018-07-05T06:47:08.568Z,99.90
2018-07-05T06:49:48.221Z,99.90
2018-07-05T06:52:28.174Z,99.90
2018-07-05T06:55:08.022Z,99.90
2018-07-05T06:57:48.217Z,99.90
2018-07-05T07:00:27.818Z,99.90
2018-07-05T07:03:07.533Z,99.90
2018-07-05T07:05:47.473Z,99.90
2018-07-05T07:08:27.549Z,99.90
2018-07-05T07:11:07.087Z,99.90
2018-07-05T07:13:46.673Z,99.90
2018-07-05T07:16:26.385Z,99.90
2018-07-05T07:19:06.018Z,99.90
2018-07-05T07:21:45.619Z,99.90
2018-07-05T07:24:25.289Z,99.90
2018-07-05T07:27:04.891Z,99.90
2018-07-05T07:29:44.541Z,99.90
2018-07-05T07:32:24.064Z,99.90
2018-07-05T07:35:03.626Z,99.90
2018-07-05T07:37:43.223Z,99.90
2018-07-05T07:40:22.713Z,99.90
2018-07-05T07:42:50.018Z,99.90
2018-07-05T07:45:17.532Z,99.90
2018-07-05T07:47:44.861Z,99.90
2018-07-05T07:50:12.218Z,99.90
2018-07-05T07:52:39.766Z,99.90
2018-07-05T07:55:07.094Z,99.90
2018-07-05T07:57:34.394Z,99.90
2018-07-05T08:00:01.739Z,99.90
2018-07-05T08:02:29.057Z,99.90
2018-07-05T08:04:56.389Z,99.90
2018-07-05T08:07:23.892Z,99.90
2018-07-05T08:09:51.245Z,99.90
2018-07-05T08:12:18.558Z,99.90
2018-07-05T08:14:46.077Z,99.90
2018-07-05T08:17:13.377Z,99.90
2018-07-05T08:19:40.678Z,99.90
2018-07-05T08:22:08.174Z,99.90
2018-07-05T08:24:35.493Z,99.90
2018-07-05T08:27:02.794Z,99.90
2018-07-05T08:29:30.297Z,99.90
2018-07-05T08:31:57.630Z,99.90
2018-07-05T08:34:24.949Z,99.90
2018-07-05T08:36:52.320Z,99.90
2018-07-05T08:39:19.909Z,99.90
2018-07-05T08:41:47.949Z,99.90
2018-07-05T08:44:15.389Z,99.90
2018-07-05T08:46:43.262Z,99.90
2018-07-05T08:49:10.633Z,99.90
2018-07-05T08:51:38.050Z,99.90
2018-07-05T08:54:05.530Z,99.90
2018-07-05T08:56:32.853Z,99.90
2018-07-05T08:59:00.186Z,99.90
2018-07-05T09:01:27.546Z,99.90
2018-07-05T09:03:54.858Z,99.90
2018-07-05T09:06:22.386Z,99.90
2018-07-05T09:08:49.725Z,99.90
2018-07-05T09:11:17.060Z,99.90
2018-07-05T09:13:44.583Z,99.90
2018-07-05T09:16:12.363Z,99.90
2018-07-05T09:18:39.669Z,99.90
2018-07-05T09:21:07.005Z,99.90
2018-07-05T09:23:34.365Z,99.90
2018-07-05T09:26:01.871Z,99.90
2018-07-05T09:28:29.214Z,99.90
2018-07-05T09:30:56.532Z,99.90
2018-07-05T09:33:23.885Z,99.90
2018-07-05T09:35:51.201Z,99.90
2018-07-05T09:38:18.514Z,99.90
2018-07-05T09:40:46.030Z,99.90
2018-07-05T09:43:13.337Z,99.60
2018-07-05T09:45:40.651Z,99.80
2018-07-05T09:48:08.007Z,99.70
2018-07-05T09:50:35.306Z,99.60
2018-07-05T09:53:02.614Z,99.70
2018-07-05T09:55:30.125Z,98.90
2018-07-05T09:57:57.434Z,99.80
2018-07-05T10:00:30.125Z,99.90
2018-07-05T10:02:57.446Z,99.90
2018-07-05T10:05:24.804Z,99.40
2018-07-05T10:07:52.382Z,99.50
2018-07-05T10:10:19.701Z,99.90
2018-07-05T10:12:47.022Z,99.00
2018-07-05T10:15:14.589Z,98.50
2018-07-05T10:20:10.133Z,98.70
2018-07-05T10:22:37.501Z,98.00
2018-07-05T10:25:04.829Z,98.00
2018-07-05T10:27:32.359Z,98.30
2018-07-05T10:30:11.926Z,97.90
2018-07-05T10:32:51.983Z,98.10
2018-07-05T10:35:19.321Z,97.70
2018-07-05T10:37:46.629Z,97.90
2018-07-05T10:40:26.414Z,97.60
2018-07-05T10:43:06.297Z,97.20
2018-07-05T10:45:46.165Z,96.90
2018-07-05T10:48:25.890Z,96.80
2018-07-05T10:51:05.693Z,97.50
2018-07-05T10:53:45.226Z,97.40
2018-07-05T10:56:25.364Z,97.70
2018-07-05T10:59:05.130Z,97.70
2018-07-05T11:04:18.285Z,98.00
2018-07-05T11:09:31.945Z,97.70
2018-07-05T11:12:11.857Z,97.50
2018-07-05T11:14:51.407Z,97.60
2018-07-05T11:17:31.424Z,97.70
2018-07-05T11:20:11.135Z,98.00
2018-07-05T11:22:51.074Z,98.40
2018-07-05T11:25:30.941Z,98.60
2018-07-05T11:28:10.650Z,98.70
2018-07-05T11:30:50.444Z,98.40
2018-07-05T11:33:30.421Z,98.50
2018-07-05T11:36:10.323Z,99.10
2018-07-05T11:38:50.158Z,98.60
2018-07-05T11:41:29.763Z,99.10
2018-07-05T11:44:09.470Z,99.20
2018-07-05T11:46:49.595Z,99.40
2018-07-05T11:49:29.377Z,99.40
2018-07-05T11:52:09.338Z,99.50
2018-07-05T11:54:48.941Z,99.80
2018-07-05T11:57:28.994Z,99.90
2018-07-05T12:00:08.698Z,99.90
2018-07-05T12:05:22.199Z,99.90
2018-07-05T12:08:02.277Z,99.90
2018-07-05T12:10:42.181Z,99.90
2018-07-05T12:13:21.785Z,99.90
2018-07-05T12:16:01.649Z,99.80
2018-07-05T12:18:41.609Z,99.90
2018-07-05T12:21:21.426Z,99.90
2018-07-05T12:24:01.358Z,99.70
2018-07-05T12:26:40.978Z,99.80
2018-07-05T12:29:21.164Z,99.30
2018-07-05T12:32:00.828Z,98.70
2018-07-05T12:34:40.609Z,98.20
2018-07-05T12:37:20.288Z,98.10
2018-07-05T12:40:00.309Z,98.50
2018-07-05T12:42:40.229Z,98.50
2018-07-05T12:47:53.990Z,98.80
2018-07-05T12:50:33.809Z,98.80
2018-07-05T12:53:13.673Z,98.50
2018-07-05T12:55:53.538Z,98.80
2018-07-05T12:58:33.398Z,99.50
2018-07-05T13:01:13.257Z,99.50
2018-07-05T13:03:52.900Z,99.90
2018-07-05T13:06:32.685Z,99.50
2018-07-05T13:09:12.734Z,99.50
2018-07-05T13:11:52.761Z,99.20
2018-07-05T13:14:32.769Z,99.50
2018-07-05T13:17:12.201Z,99.50
2018-07-05T13:19:51.809Z,99.30
2018-07-05T13:22:31.317Z,99.90
2018-07-05T13:25:10.769Z,99.90
2018-07-05T13:27:50.565Z,99.70
2018-07-05T13:30:30.282Z,99.50
2018-07-05T13:33:10.132Z,99.70
2018-07-05T13:35:49.743Z,99.70
2018-07-05T13:38:29.605Z,99.90
2018-07-05T13:41:09.058Z,99.60
2018-07-05T13:43:48.874Z,99.60
2018-07-05T13:46:28.609Z,99.70
2018-07-05T13:49:08.602Z,99.80
2018-07-05T13:51:48.153Z,99.90
2018-07-05T13:54:27.770Z,99.90
2018-07-05T13:57:07.344Z,99.90
2018-07-05T13:59:47.117Z,99.90
2018-07-05T14:02:26.971Z,99.90
2018-07-05T14:05:06.818Z,99.90
2018-07-05T14:07:46.706Z,99.90
2018-07-05T14:10:26.662Z,99.90
2018-07-05T14:13:06.365Z,99.90
2018-07-05T14:15:46.009Z,99.90
2018-07-05T14:18:26.210Z,99.90
2018-07-05T14:23:40.081Z,99.90
2018-07-05T14:26:20.022Z,99.90
2018-07-05T14:28:59.717Z,99.90
2018-07-05T14:31:39.513Z,99.90
2018-07-05T14:34:19.185Z,99.90
2018-07-05T14:36:58.808Z,99.90
2018-07-05T14:39:38.584Z,99.90
2018-07-05T14:42:18.224Z,99.90
2018-07-05T14:44:58.074Z,99.90
2018-07-05T14:47:38.165Z,99.90
2018-07-05T14:50:18.034Z,99.90
2018-07-05T14:52:57.765Z,99.90
2018-07-05T14:55:37.289Z,99.90
2018-07-05T14:58:16.964Z,99.90
2018-07-05T15:00:56.505Z,99.90
2018-07-05T15:03:36.379Z,99.80
2018-07-05T15:06:15.840Z,99.60
2018-07-05T15:08:55.985Z,99.80
2018-07-05T15:11:35.794Z,99.90
2018-07-05T15:14:15.384Z,99.90
2018-07-05T15:16:55.073Z,99.90
2018-07-05T15:19:35.152Z,99.90
2018-07-05T15:22:14.882Z,99.90
2018-07-05T15:24:54.617Z,99.90
2018-07-05T15:27:34.244Z,99.90
2018-07-05T15:30:14.286Z,99.90
2018-07-05T15:32:54.187Z,99.90
2018-07-05T15:35:34.324Z,99.90
2018-07-05T15:38:13.983Z,99.90
2018-07-05T15:40:53.933Z,99.90
2018-07-05T15:43:33.670Z,99.90
2018-07-05T15:46:13.753Z,99.90
2018-07-05T15:48:53.778Z,99.90
2018-07-05T15:51:33.554Z,99.90
2018-07-05T15:54:13.293Z,99.90
2018-07-05T15:56:53.285Z,99.90
2018-07-05T15:59:32.822Z,99.90
2018-07-05T16:02:12.348Z,99.90
2018-07-05T16:04:51.921Z,99.90
2018-07-05T16:07:31.481Z,99.90
2018-07-05T16:10:11.178Z,99.90
2018-07-05T16:12:50.925Z,99.90
2018-07-05T16:15:30.641Z,99.90
2018-07-05T16:18:10.422Z,99.90
2018-07-05T16:20:50.465Z,99.90
2018-07-05T16:23:30.346Z,99.90
2018-07-05T16:26:09.886Z,99.90
2018-07-05T16:28:49.749Z,99.90
2018-07-05T16:31:29.318Z,99.90
2018-07-05T16:34:09.073Z,99.90
2018-07-05T16:36:48.630Z,99.90
2018-07-05T16:39:28.618Z,99.90
2018-07-05T16:42:08.329Z,99.90
2018-07-05T16:44:48.135Z,99.90
2018-07-05T16:47:27.845Z,99.90
2018-07-05T16:50:07.704Z,99.90
2018-07-05T16:52:47.537Z,99.90
2018-07-05T16:55:27.678Z,99.90
2018-07-05T16:58:07.340Z,99.90
2018-07-05T17:00:47.121Z,99.90
2018-07-05T17:03:26.721Z,99.90
2018-07-05T17:06:06.945Z,99.90
2018-07-05T17:08:46.668Z,99.90
2018-07-05T17:11:26.941Z,99.90
2018-07-05T17:14:06.676Z,99.90
2018-07-05T17:19:20.381Z,99.90
2018-07-05T17:22:00.245Z,99.90
2018-07-05T17:24:40.133Z,99.90
2018-07-05T17:27:19.817Z,99.90
2018-07-05T17:29:59.824Z,99.90
2018-07-05T17:32:39.532Z,99.90
2018-07-05T17:35:19.542Z,99.90
2018-07-05T17:37:59.397Z,99.90
2018-07-05T17:40:39.214Z,99.90
2018-07-05T17:43:18.961Z,99.90
2018-07-05T17:45:58.624Z,99.90
2018-07-05T17:48:38.334Z,99.90
2018-07-05T17:51:17.797Z,99.90
2018-07-05T17:53:57.466Z,99.90
2018-07-05T17:56:37.033Z,99.90
2018-07-05T17:59:16.569Z,99.90
2018-07-05T18:01:57.201Z,99.90
2018-07-05T18:04:36.714Z,99.90
2018-07-05T18:07:16.193Z,99.90
2018-07-05T18:09:55.678Z,99.90
2018-07-05T18:12:35.190Z,99.90
2018-07-05T18:15:14.947Z,99.90
2018-07-05T18:17:54.497Z,99.90
2018-07-05T18:20:34.368Z,99.90
2018-07-05T18:23:13.925Z,99.90
2018-07-05T18:28:27.538Z,99.90
2018-07-05T18:31:07.155Z,99.90
2018-07-05T18:33:46.893Z,99.90
2018-07-05T18:36:27.225Z,99.90
2018-07-05T18:39:06.754Z,99.90
2018-07-05T18:41:46.491Z,99.90
2018-07-05T18:44:26.838Z,99.90
2018-07-05T18:47:06.554Z,99.90
2018-07-05T18:49:46.211Z,99.90
2018-07-05T18:52:25.961Z,99.90
2018-07-05T18:55:05.793Z,99.90
2018-07-05T18:57:45.737Z,99.90
2018-07-05T19:00:25.520Z,99.90
2018-07-05T19:03:05.298Z,99.90
2018-07-05T19:05:45.107Z,99.90
2018-07-05T19:08:25.218Z,99.90
2018-07-05T19:11:04.949Z,99.90
2018-07-05T19:13:44.647Z,99.90
2018-07-05T19:16:24.588Z,99.90
2018-07-05T19:19:04.378Z,99.90
2018-07-05T19:21:43.953Z,99.90
2018-07-05T19:24:23.550Z,99.90
2018-07-05T19:27:03.281Z,99.90
2018-07-05T19:29:43.213Z,99.90
2018-07-05T19:32:22.953Z,99.90
2018-07-05T19:35:03.027Z,99.90
2018-07-05T19:37:42.735Z,99.90
2018-07-05T19:40:23.305Z,99.90
2018-07-05T19:43:02.747Z,99.90
2018-07-05T19:45:42.505Z,99.90
2018-07-05T19:48:22.242Z,99.90
2018-07-05T19:51:02.281Z,99.90
2018-07-05T19:53:42.217Z,99.90
2018-07-05T19:58:55.792Z,99.90
2018-07-05T20:01:36.177Z,99.90
2018-07-05T20:04:16.085Z,99.90
2018-07-05T20:06:55.940Z,99.90
2018-07-05T20:09:35.771Z,99.90
2018-07-05T20:12:15.618Z,99.90
2018-07-05T20:14:55.524Z,99.90
2018-07-05T20:17:35.322Z,99.90
2018-07-05T20:20:15.334Z,99.90
2018-07-05T20:25:28.714Z,99.90
2018-07-05T20:28:08.499Z,99.90
2018-07-05T20:30:48.033Z,99.90
2018-07-05T20:33:28.014Z,99.90
2018-07-05T20:36:07.856Z,99.90
2018-07-05T20:38:47.714Z,99.90
2018-07-05T20:41:27.764Z,99.90
2018-07-05T20:44:07.400Z,99.90
2018-07-05T20:46:47.039Z,99.90
2018-07-05T20:52:01.510Z,99.90
2018-07-05T20:54:41.633Z,99.90
2018-07-05T20:57:21.341Z,99.90
2018-07-05T21:02:34.929Z,99.90
2018-07-05T21:05:14.838Z,99.90
2018-07-05T21:07:54.413Z,99.90
2018-07-05T21:10:34.250Z,99.90
2018-07-05T21:13:13.786Z,99.90
2018-07-05T21:15:53.761Z,99.90
2018-07-05T21:18:33.646Z,99.90
2018-07-05T21:21:13.317Z,99.90
2018-07-05T21:23:52.917Z,99.90
2018-07-05T21:26:32.613Z,99.90
2018-07-05T21:29:12.299Z,99.90
2018-07-05T21:31:52.152Z,99.90
2018-07-05T21:34:31.742Z,99.90
2018-07-05T21:37:11.465Z,99.90
2018-07-05T21:39:51.225Z,99.90
2018-07-05T21:42:30.905Z,99.90
2018-07-05T21:45:10.630Z,99.90
2018-07-05T21:47:50.707Z,99.90
2018-07-05T21:50:30.454Z,99.90
2018-07-05T21:53:10.470Z,99.90
2018-07-05T21:55:50.178Z,99.90
2018-07-05T21:58:30.301Z,99.90
2018-07-05T22:01:09.794Z,99.90
2018-07-05T22:03:49.546Z,99.90
2018-07-05T22:06:29.403Z,99.90
2018-07-05T22:09:09.137Z,99.90
2018-07-05T22:11:48.709Z,99.90
2018-07-05T22:14:28.850Z,99.90
2018-07-05T22:17:14.160Z,99.90
2018-07-05T22:19:59.323Z,99.90
2018-07-05T22:22:44.417Z,99.90
2018-07-05T22:25:29.697Z,99.90
2018-07-05T22:28:15.108Z,99.90
2018-07-05T22:31:00.269Z,99.90
2018-07-05T22:33:39.725Z,99.90
2018-07-05T22:36:19.450Z,99.90
2018-07-05T22:38:58.961Z,99.90
2018-07-05T22:41:39.005Z,99.90
2018-07-05T22:44:18.523Z,99.90
2018-07-05T22:46:58.500Z,99.90
2018-07-05T22:49:38.206Z,99.90
2018-07-05T22:52:17.790Z,99.90
2018-07-05T22:54:58.333Z,99.90
2018-07-05T22:57:37.817Z,99.90
2018-07-05T23:00:17.477Z,99.90
2018-07-05T23:03:00.694Z,99.90
2018-07-05T23:05:40.406Z,99.90
2018-07-05T23:08:20.263Z,99.90
2018-07-05T23:11:00.126Z,99.90
2018-07-05T23:13:40.042Z,99.90
2018-07-05T23:16:19.586Z,99.90
2018-07-05T23:18:59.090Z,99.90
2018-07-05T23:21:38.699Z,99.90
2018-07-05T23:24:18.273Z,99.90
2018-07-05T23:26:58.693Z,99.90
2018-07-05T23:29:38.367Z,99.90
2018-07-05T23:32:18.429Z,99.90
2018-07-05T23:34:58.914Z,99.90
2018-07-05T23:37:39.045Z,99.90
2018-07-05T23:40:18.809Z,99.90
2018-07-05T23:42:58.970Z,99.90
2018-07-05T23:45:38.577Z,99.90
2018-07-05T23:48:18.585Z,99.90
2018-07-05T23:50:58.734Z,99.90
2018-07-05T23:53:38.482Z,99.90
2018-07-05T23:56:18.370Z,99.90
2018-07-05T23:58:58.921Z,99.90
