createdAt,value
2023-06-12T00:00:25.649Z,16.65
2023-06-12T00:01:25.737Z,16.67
2023-06-12T00:02:36.172Z,16.69
2023-06-12T00:03:26.269Z,16.69
2023-06-12T00:04:26.020Z,16.68
2023-06-12T00:05:32.678Z,16.65
2023-06-12T00:06:26.140Z,16.61
2023-06-12T00:07:26.225Z,16.56
2023-06-12T00:08:34.077Z,16.52
2023-06-12T00:09:26.378Z,16.50
2023-06-12T00:10:26.486Z,16.50
2023-06-12T00:11:32.855Z,16.51
2023-06-12T00:12:26.652Z,16.52
2023-06-12T00:13:26.777Z,16.54
2023-06-12T00:14:35.694Z,16.56
2023-06-12T00:15:26.868Z,16.57
2023-06-12T00:16:27.019Z,16.57
2023-06-12T00:17:33.670Z,16.55
2023-06-12T00:18:27.132Z,16.51
2023-06-12T00:19:27.212Z,16.47
2023-06-12T00:20:35.143Z,16.43
2023-06-12T00:21:27.378Z,16.41
2023-06-12T00:22:27.482Z,16.39
2023-06-12T00:23:35.715Z,16.39
2023-06-12T00:24:27.688Z,16.39
2023-06-12T00:25:27.763Z,16.38
2023-06-12T00:26:33.876Z,16.36
2023-06-12T00:27:27.895Z,16.35
2023-06-12T00:28:28.002Z,16.33
2023-06-12T00:29:34.535Z,16.31
2023-06-12T00:30:28.129Z,16.27
2023-06-12T00:31:28.245Z,16.23
2023-06-12T00:32:35.842Z,16.19
2023-06-12T00:33:28.531Z,16.17
2023-06-12T00:34:28.506Z,16.15
2023-06-12T00:35:34.540Z,16.15
2023-06-12T00:36:28.603Z,16.14
2023-06-12T00:37:28.667Z,16.13
2023-06-12T00:38:35.303Z,16.12
2023-06-12T00:39:28.856Z,16.11
2023-06-12T00:40:28.938Z,16.08
2023-06-12T00:41:35.059Z,16.07
2023-06-12T00:42:29.771Z,16.05
2023-06-12T00:43:29.156Z,16.04
2023-06-12T00:44:39.803Z,16.03
2023-06-12T00:45:29.323Z,16.03
2023-06-12T00:46:29.438Z,16.02
2023-06-12T00:47:38.411Z,16.01
2023-06-12T00:48:29.571Z,16.01
2023-06-12T00:49:29.678Z,16.01
2023-06-12T00:50:37.823Z,16.03
2023-06-12T00:51:29.798Z,16.04
2023-06-12T00:52:29.894Z,16.04
2023-06-12T00:53:39.334Z,16.03
2023-06-12T00:54:30.120Z,16.00
2023-06-12T00:55:30.227Z,15.95
2023-06-12T00:56:36.725Z,15.91
2023-06-12T00:57:30.286Z,15.86
2023-06-12T00:58:30.382Z,15.80
2023-06-12T00:59:36.932Z,15.76
2023-06-12T01:00:30.534Z,15.71
2023-06-12T01:01:30.764Z,15.69
2023-06-12T01:02:36.763Z,15.70
2023-06-12T01:03:30.962Z,15.73
2023-06-12T01:04:30.869Z,15.74
2023-06-12T01:05:40.916Z,15.73
2023-06-12T01:06:31.009Z,15.67
2023-06-12T01:07:31.071Z,15.59
2023-06-12T01:08:37.306Z,15.53
2023-06-12T01:09:31.265Z,15.49
2023-06-12T01:10:31.393Z,15.47
2023-06-12T01:11:39.433Z,15.44
2023-06-12T01:12:31.501Z,15.41
2023-06-12T01:13:31.617Z,15.37
2023-06-12T01:14:38.168Z,15.32
2023-06-12T01:15:31.716Z,15.26
2023-06-12T01:16:31.845Z,15.20
2023-06-12T01:17:40.994Z,15.17
2023-06-12T01:18:31.927Z,15.16
2023-06-12T01:19:32.035Z,15.18
2023-06-12T01:20:38.520Z,15.20
2023-06-12T01:21:32.203Z,15.21
2023-06-12T01:22:32.268Z,15.20
2023-06-12T01:23:38.367Z,15.17
2023-06-12T01:24:32.420Z,15.12
2023-06-12T01:25:32.531Z,15.07
2023-06-12T01:26:40.174Z,15.06
2023-06-12T01:27:32.636Z,15.05
2023-06-12T01:28:32.752Z,15.04
2023-06-12T01:29:40.574Z,15.04
2023-06-12T01:30:32.925Z,15.04
2023-06-12T01:31:33.062Z,15.04
2023-06-12T01:32:41.139Z,15.05
2023-06-12T01:33:33.167Z,15.05
2023-06-12T01:34:33.306Z,15.07
2023-06-12T01:35:39.376Z,15.08
2023-06-12T01:36:33.451Z,15.07
2023-06-12T01:37:33.502Z,15.04
2023-06-12T01:38:40.105Z,15.00
2023-06-12T01:39:33.679Z,14.95
2023-06-12T01:40:33.772Z,14.90
2023-06-12T01:41:44.129Z,14.85
2023-06-12T01:42:33.956Z,14.79
2023-06-12T01:43:34.063Z,14.74
2023-06-12T01:44:41.770Z,14.71
2023-06-12T01:45:34.214Z,14.69
2023-06-12T01:46:34.393Z,14.67
2023-06-12T01:47:40.473Z,14.67
2023-06-12T01:48:34.495Z,14.68
2023-06-12T01:49:48.785Z,14.68
2023-06-12T01:50:34.678Z,14.68
2023-06-12T01:51:34.740Z,14.66
2023-06-12T01:52:48.980Z,14.65
2023-06-12T01:53:36.934Z,14.62
2023-06-12T01:54:34.982Z,14.60
2023-06-12T01:56:03.541Z,14.58
2023-06-12T01:56:35.156Z,14.56
2023-06-12T01:57:35.266Z,14.54
2023-06-12T01:58:45.795Z,14.53
2023-06-12T01:59:35.379Z,14.52
2023-06-12T02:00:35.505Z,14.51
2023-06-12T02:03:53.616Z,15.46
2023-06-12T02:05:02.564Z,15.03
2023-06-12T02:05:54.749Z,14.78
2023-06-12T02:06:54.808Z,14.64
2023-06-12T02:08:06.101Z,14.57
2023-06-12T02:08:54.985Z,14.52
2023-06-12T02:09:55.061Z,14.47
2023-06-12T02:11:01.658Z,14.45
2023-06-12T02:11:55.179Z,14.45
2023-06-12T02:12:55.299Z,14.44
2023-06-12T02:14:04.627Z,14.44
2023-06-12T02:14:55.496Z,14.44
2023-06-12T02:15:55.645Z,14.45
2023-06-12T02:17:02.736Z,14.47
2023-06-12T02:17:55.761Z,14.48
2023-06-12T02:18:55.804Z,14.49
2023-06-12T02:20:03.064Z,14.52
2023-06-12T02:20:55.976Z,14.53
2023-06-12T02:21:56.103Z,14.54
2023-06-12T02:23:02.705Z,14.54
2023-06-12T02:23:56.287Z,14.54
2023-06-12T02:24:56.318Z,14.53
2023-06-12T02:26:04.204Z,14.51
2023-06-12T02:26:56.480Z,14.49
2023-06-12T02:27:56.590Z,14.46
2023-06-12T02:29:03.226Z,14.42
2023-06-12T02:29:56.751Z,14.36
2023-06-12T02:30:56.858Z,14.32
2023-06-12T02:32:02.943Z,14.29
2023-06-12T02:32:57.062Z,14.27
2023-06-12T02:33:57.089Z,14.26
2023-06-12T02:35:04.772Z,14.25
2023-06-12T02:35:57.232Z,14.24
2023-06-12T02:36:57.338Z,14.22
2023-06-12T02:38:03.424Z,14.21
2023-06-12T02:38:57.536Z,14.21
2023-06-12T02:39:57.611Z,14.20
2023-06-12T02:41:03.693Z,14.19
2023-06-12T02:41:57.800Z,14.19
2023-06-12T02:42:57.916Z,14.18
2023-06-12T02:44:04.367Z,14.18
2023-06-12T02:44:58.034Z,14.16
2023-06-12T02:45:58.169Z,14.16
2023-06-12T02:47:05.832Z,14.16
2023-06-12T02:47:58.360Z,14.17
2023-06-12T02:48:58.342Z,14.17
2023-06-12T02:50:07.371Z,14.18
2023-06-12T02:50:58.524Z,14.18
2023-06-12T02:51:58.584Z,14.17
2023-06-12T02:53:04.736Z,14.15
2023-06-12T02:53:58.802Z,14.13
2023-06-12T02:54:58.820Z,14.11
2023-06-12T02:56:05.895Z,14.09
2023-06-12T02:56:58.948Z,14.07
2023-06-12T02:57:59.105Z,14.05
2023-06-12T02:59:08.935Z,14.02
2023-06-12T02:59:59.231Z,13.99
2023-06-12T03:00:59.315Z,13.96
2023-06-12T03:02:06.413Z,13.94
2023-06-12T03:02:59.521Z,13.92
2023-06-12T03:03:59.703Z,13.90
2023-06-12T03:05:09.461Z,13.89
2023-06-12T03:05:59.685Z,13.88
2023-06-12T03:06:59.820Z,13.88
2023-06-12T03:08:05.858Z,13.90
2023-06-12T03:08:59.938Z,13.91
2023-06-12T03:10:00.021Z,13.92
2023-06-12T03:11:06.469Z,13.94
2023-06-12T03:12:00.225Z,13.94
2023-06-12T03:13:00.296Z,13.94
2023-06-12T03:14:07.978Z,13.94
2023-06-12T03:15:00.471Z,13.94
2023-06-12T03:16:00.624Z,13.93
2023-06-12T03:17:09.502Z,13.94
2023-06-12T03:18:00.728Z,13.95
2023-06-12T03:19:00.855Z,13.97
2023-06-12T03:20:06.983Z,13.99
2023-06-12T03:21:01.041Z,13.99
2023-06-12T03:22:01.063Z,14.00
2023-06-12T03:23:09.536Z,14.01
2023-06-12T03:24:01.267Z,14.02
2023-06-12T03:25:01.309Z,14.02
2023-06-12T03:26:07.590Z,14.02
2023-06-12T03:27:01.456Z,14.02
2023-06-12T03:28:01.516Z,14.02
2023-06-12T03:29:07.583Z,14.03
2023-06-12T03:30:01.680Z,14.04
2023-06-12T03:31:01.797Z,14.05
2023-06-12T03:32:11.589Z,14.06
2023-06-12T03:33:02.027Z,14.08
2023-06-12T03:34:02.120Z,14.10
2023-06-12T03:35:08.207Z,14.14
2023-06-12T03:36:02.238Z,14.19
2023-06-12T03:37:02.325Z,14.23
2023-06-12T03:38:10.143Z,14.26
2023-06-12T03:39:02.433Z,14.30
2023-06-12T03:40:02.531Z,14.32
2023-06-12T03:41:10.141Z,14.35
2023-06-12T03:42:02.652Z,14.37
2023-06-12T03:43:02.837Z,14.40
2023-06-12T03:44:08.811Z,14.42
2023-06-12T03:45:02.917Z,14.43
2023-06-12T03:46:02.980Z,14.44
2023-06-12T03:47:09.218Z,14.48
2023-06-12T03:48:03.206Z,14.53
2023-06-12T03:49:03.240Z,14.61
2023-06-12T03:50:09.423Z,14.69
2023-06-12T03:51:03.391Z,14.77
2023-06-12T03:52:04.397Z,14.84
2023-06-12T03:53:12.717Z,14.95
2023-06-12T03:54:03.631Z,15.11
2023-06-12T03:55:03.740Z,15.37
2023-06-12T03:56:09.812Z,15.63
2023-06-12T03:57:03.900Z,15.89
2023-06-12T03:58:04.007Z,16.13
2023-06-12T03:59:10.110Z,16.31
2023-06-12T04:00:04.108Z,16.45
2023-06-12T04:01:04.204Z,16.61
2023-06-12T04:02:10.760Z,16.81
2023-06-12T04:03:04.447Z,17.01
2023-06-12T04:04:04.489Z,17.21
2023-06-12T04:05:10.486Z,17.40
2023-06-12T05:00:44.976Z,21.69
2023-06-12T05:10:58.542Z,22.94
2023-06-12T05:13:31.868Z,23.12
2023-06-12T05:16:28.926Z,23.06
2023-06-12T05:18:58.829Z,23.16
2023-06-12T05:19:52.712Z,22.81
2023-06-12T05:39:30.335Z,23.71
2023-06-12T06:03:32.425Z,24.65
2023-06-12T06:07:18.883Z,24.53
2023-06-12T06:15:02.293Z,24.77
2023-06-12T06:41:59.609Z,25.71
2023-06-12T06:43:37.763Z,25.35
2023-06-12T06:46:09.042Z,26.30
2023-06-12T06:51:44.426Z,26.63
2023-06-12T07:29:26.398Z,27.38
2023-06-12T07:32:38.312Z,28.11
2023-06-12T07:37:02.144Z,27.87
2023-06-12T07:46:09.509Z,28.74
2023-06-12T07:47:10.626Z,28.32
2023-06-12T07:48:11.367Z,28.09
2023-06-12T07:49:10.703Z,28.02
2023-06-12T07:50:10.806Z,27.97
2023-06-12T07:51:10.858Z,27.95
2023-06-12T07:52:10.960Z,28.00
2023-06-12T07:53:24.058Z,28.10
2023-06-12T07:54:11.169Z,28.29
2023-06-12T07:55:11.557Z,28.40
2023-06-12T07:56:11.319Z,28.45
2023-06-12T07:57:11.424Z,28.49
2023-06-12T07:58:11.513Z,28.56
2023-06-12T07:59:11.600Z,28.56
2023-06-12T08:00:11.705Z,28.54
2023-06-12T08:01:11.752Z,28.43
2023-06-12T08:02:11.863Z,28.24
2023-06-12T08:03:29.064Z,28.13
2023-06-12T08:04:12.015Z,28.15
2023-06-12T08:05:12.396Z,28.13
2023-06-12T08:06:12.294Z,28.01
2023-06-12T08:07:12.326Z,27.97
2023-06-12T08:08:12.334Z,28.14
2023-06-12T08:09:12.449Z,28.28
2023-06-12T08:10:12.496Z,28.26
2023-06-12T08:11:12.575Z,28.17
2023-06-12T08:12:12.692Z,28.06
2023-06-12T08:13:12.747Z,28.01
2023-06-12T08:14:12.833Z,27.99
2023-06-12T08:15:13.145Z,27.92
2023-06-12T08:16:12.983Z,27.81
2023-06-12T08:17:13.190Z,27.74
2023-06-12T08:18:13.348Z,27.72
2023-06-12T08:19:13.224Z,27.72
2023-06-12T08:20:13.313Z,27.76
2023-06-12T08:21:13.407Z,27.76
2023-06-12T08:22:13.439Z,27.73
2023-06-12T08:23:13.528Z,27.70
2023-06-12T08:24:13.760Z,27.71
2023-06-12T08:25:13.947Z,27.75
2023-06-12T08:26:13.764Z,27.82
2023-06-12T08:27:13.867Z,27.94
2023-06-12T08:28:13.922Z,28.07
2023-06-12T08:29:14.008Z,27.96
2023-06-12T08:30:14.146Z,27.73
2023-06-12T08:31:14.434Z,27.51
2023-06-12T08:32:14.278Z,27.43
2023-06-12T08:33:14.409Z,27.51
2023-06-12T08:34:14.472Z,27.58
2023-06-12T08:35:14.871Z,27.56
2023-06-12T08:36:14.640Z,27.42
2023-06-12T08:37:14.687Z,27.33
2023-06-12T08:38:14.844Z,27.30
2023-06-12T08:39:14.900Z,27.35
2023-06-12T08:40:14.937Z,27.48
2023-06-12T08:41:15.040Z,27.58
2023-06-12T08:42:15.162Z,27.62
2023-06-12T08:43:15.163Z,27.66
2023-06-12T08:44:15.253Z,27.71
2023-06-12T08:45:21.527Z,27.79
2023-06-12T08:46:15.447Z,27.93
2023-06-12T08:47:15.521Z,28.05
2023-06-12T08:48:15.615Z,27.99
2023-06-12T08:49:15.644Z,27.78
2023-06-12T08:50:15.731Z,27.59
2023-06-12T08:51:15.812Z,27.54
2023-06-12T08:52:15.894Z,27.57
2023-06-12T08:53:15.970Z,27.58
2023-06-12T08:54:16.156Z,27.67
2023-06-12T08:55:16.119Z,27.83
2023-06-12T08:56:16.204Z,27.96
2023-06-12T08:57:16.341Z,28.07
2023-06-12T08:58:16.354Z,28.20
2023-06-12T08:59:16.431Z,28.25
2023-06-12T09:00:16.526Z,28.19
2023-06-12T09:01:16.626Z,28.09
2023-06-12T09:02:16.775Z,28.03
2023-06-12T09:03:16.860Z,27.89
2023-06-12T09:04:16.930Z,27.71
2023-06-12T09:05:17.382Z,27.65
2023-06-12T09:06:17.018Z,27.68
2023-06-12T09:07:17.093Z,27.82
2023-06-12T09:08:17.188Z,28.05
2023-06-12T09:09:17.285Z,28.19
2023-06-12T09:10:17.365Z,28.22
2023-06-12T09:11:17.438Z,28.30
2023-06-12T09:12:17.510Z,28.49
2023-06-12T09:13:17.595Z,28.63
2023-06-12T09:14:17.667Z,28.66
2023-06-12T09:15:17.744Z,28.61
2023-06-12T09:16:17.865Z,28.54
2023-06-12T09:17:17.908Z,28.46
2023-06-12T09:18:18.120Z,28.35
2023-06-12T09:19:18.068Z,28.15
2023-06-12T09:20:32.602Z,27.94
2023-06-12T09:21:18.228Z,27.80
2023-06-12T09:22:18.316Z,27.71
2023-06-12T09:23:18.400Z,27.73
2023-06-12T09:24:18.511Z,27.83
2023-06-12T09:25:18.558Z,27.94
2023-06-12T09:26:18.643Z,27.94
2023-06-12T09:27:18.733Z,27.81
2023-06-12T09:28:18.800Z,27.73
2023-06-12T09:29:18.891Z,27.77
2023-06-12T09:30:18.992Z,27.73
2023-06-12T09:31:19.069Z,27.72
2023-06-12T09:32:19.202Z,27.86
2023-06-12T09:33:19.253Z,28.08
2023-06-12T09:34:19.339Z,28.27
2023-06-12T09:35:19.378Z,28.34
2023-06-12T09:36:19.457Z,28.30
2023-06-12T09:37:19.543Z,28.25
2023-06-12T09:38:19.623Z,28.25
2023-06-12T09:39:19.706Z,28.31
2023-06-12T09:40:19.798Z,28.33
2023-06-12T09:41:19.873Z,28.33
2023-06-12T09:42:20.002Z,28.38
2023-06-12T09:43:20.055Z,28.54
2023-06-12T09:44:20.129Z,28.80
2023-06-12T09:45:20.193Z,29.01
2023-06-12T09:46:20.367Z,29.04
2023-06-12T09:47:20.346Z,29.04
2023-06-12T09:48:20.435Z,29.04
2023-06-12T09:49:20.510Z,29.02
2023-06-12T09:50:20.722Z,29.04
2023-06-12T09:51:20.665Z,29.03
2023-06-12T09:52:20.763Z,29.04
2023-06-12T09:53:20.809Z,29.03
2023-06-12T09:54:20.887Z,28.91
2023-06-12T09:55:21.011Z,28.68
2023-06-12T09:56:21.071Z,28.34
2023-06-12T09:57:21.140Z,28.17
2023-06-12T09:58:21.234Z,28.15
2023-06-12T09:59:21.308Z,28.18
2023-06-12T10:00:21.398Z,28.22
2023-06-12T10:01:21.493Z,28.20
2023-06-12T10:02:21.561Z,28.27
2023-06-12T10:03:21.647Z,28.51
2023-06-12T10:04:21.748Z,28.83
2023-06-12T10:05:21.759Z,29.06
2023-06-12T10:06:21.850Z,29.11
2023-06-12T10:07:21.953Z,29.14
2023-06-12T10:08:22.691Z,29.13
2023-06-12T10:09:22.130Z,28.94
2023-06-12T10:10:22.221Z,28.72
2023-06-12T10:11:22.344Z,28.62
2023-06-12T10:12:22.373Z,28.62
2023-06-12T10:13:22.454Z,28.49
2023-06-12T10:14:22.560Z,28.11
2023-06-12T10:15:22.592Z,27.59
2023-06-12T10:16:24.426Z,27.42
2023-06-12T10:17:22.873Z,27.62
2023-06-12T10:18:22.853Z,27.98
2023-06-12T10:19:22.914Z,28.45
2023-06-12T10:20:22.992Z,28.80
2023-06-12T10:21:23.063Z,28.97
2023-06-12T10:22:23.175Z,29.13
2023-06-12T10:23:23.244Z,29.25
2023-06-12T10:24:23.514Z,29.19
2023-06-12T10:25:23.406Z,29.06
2023-06-12T10:26:23.500Z,29.00
2023-06-12T10:27:23.549Z,29.03
2023-06-12T10:28:26.340Z,29.08
2023-06-12T10:29:23.715Z,29.17
2023-06-12T10:30:23.853Z,29.37
2023-06-12T10:31:24.006Z,29.53
2023-06-12T10:32:24.074Z,29.47
2023-06-12T10:33:24.044Z,29.31
2023-06-12T10:34:24.122Z,29.25
2023-06-12T10:35:24.199Z,29.34
2023-06-12T10:36:25.552Z,29.55
2023-06-12T10:37:24.378Z,29.73
2023-06-12T10:38:24.461Z,29.83
2023-06-12T10:39:24.522Z,29.82
2023-06-12T10:41:24.704Z,29.32
2023-06-12T10:42:24.786Z,29.11
2023-06-12T10:43:24.873Z,28.95
2023-06-12T10:44:24.961Z,28.81
2023-06-12T10:45:25.039Z,28.65
2023-06-12T10:46:25.134Z,28.54
2023-06-12T10:47:25.329Z,28.52
2023-06-12T10:48:25.313Z,28.60
2023-06-12T10:49:25.426Z,28.70
2023-06-12T10:50:25.474Z,28.74
2023-06-12T10:51:25.561Z,28.70
2023-06-12T10:52:25.660Z,28.65
2023-06-12T10:53:25.728Z,28.64
2023-06-12T10:54:25.801Z,28.68
2023-06-12T10:55:25.868Z,28.82
2023-06-12T10:56:25.989Z,29.05
2023-06-12T10:57:26.026Z,29.22
2023-06-12T10:58:26.136Z,29.31
2023-06-12T10:59:26.222Z,29.33
2023-06-12T11:00:26.384Z,29.21
2023-06-12T11:01:27.291Z,28.93
2023-06-12T11:02:26.615Z,28.53
2023-06-12T11:03:27.149Z,28.18
2023-06-12T11:04:26.812Z,28.10
2023-06-12T11:05:26.846Z,28.19
2023-06-12T11:06:26.855Z,28.35
2023-06-12T11:07:26.928Z,28.48
2023-06-12T11:08:26.970Z,28.51
2023-06-12T11:09:27.038Z,28.50
2023-06-12T11:10:27.112Z,28.54
2023-06-12T11:11:27.191Z,28.68
2023-06-12T11:12:35.054Z,28.89
2023-06-12T11:13:27.360Z,29.04
2023-06-12T11:14:27.424Z,29.12
2023-06-12T11:15:27.502Z,29.13
2023-06-12T11:16:27.584Z,28.77
2023-06-12T11:17:27.673Z,28.12
2023-06-12T11:18:27.730Z,27.53
2023-06-12T11:19:27.818Z,27.29
2023-06-12T11:20:27.897Z,27.33
2023-06-12T11:21:27.975Z,27.40
2023-06-12T11:22:28.049Z,27.42
2023-06-12T11:23:28.173Z,27.40
2023-06-12T11:24:28.453Z,27.47
2023-06-12T11:25:28.352Z,27.60
2023-06-12T11:26:28.368Z,27.73
2023-06-12T11:27:28.466Z,27.93
2023-06-12T11:28:28.537Z,28.14
2023-06-12T11:29:28.600Z,28.30
2023-06-12T11:30:33.290Z,28.31
2023-06-12T11:31:28.750Z,28.15
2023-06-12T11:32:28.905Z,28.03
2023-06-12T11:33:28.955Z,28.03
2023-06-12T11:34:29.049Z,28.13
2023-06-12T11:35:29.042Z,28.29
2023-06-12T11:36:29.120Z,28.35
2023-06-12T11:37:29.395Z,28.23
2023-06-12T11:40:29.470Z,27.19
2023-06-12T11:41:29.575Z,26.93
2023-06-12T11:42:29.628Z,26.67
2023-06-12T11:43:29.696Z,26.42
2023-06-12T11:44:29.785Z,26.27
2023-06-12T11:45:29.917Z,26.27
2023-06-12T11:46:30.043Z,26.38
2023-06-12T11:49:30.347Z,26.44
2023-06-12T11:50:30.313Z,26.30
2023-06-12T11:51:30.968Z,26.16
2023-06-12T11:52:30.414Z,26.08
2023-06-12T11:53:30.547Z,26.05
2023-06-12T11:57:30.797Z,25.87
2023-06-12T11:58:30.867Z,25.79
2023-06-12T11:59:30.961Z,25.64
2023-06-12T12:00:31.029Z,25.56
2023-06-12T12:01:31.107Z,25.56
2023-06-12T12:02:31.367Z,25.58
2023-06-12T12:03:31.267Z,25.62
2023-06-12T12:04:31.371Z,25.69
2023-06-12T12:05:31.449Z,25.73
2023-06-12T12:06:31.521Z,25.71
2023-06-12T12:07:31.560Z,25.69
2023-06-12T12:08:31.667Z,25.67
2023-06-12T12:09:31.733Z,25.62
2023-06-12T12:10:31.785Z,25.60
2023-06-12T12:11:31.881Z,25.62
2023-06-12T12:12:31.958Z,25.63
2023-06-12T12:13:32.023Z,25.67
2023-06-12T12:14:32.121Z,25.71
2023-06-12T12:15:32.229Z,25.68
2023-06-12T12:16:32.253Z,25.61
2023-06-12T12:17:32.443Z,25.51
2023-06-12T12:18:32.386Z,25.40
2023-06-12T12:19:32.453Z,25.30
2023-06-12T12:20:32.559Z,25.22
2023-06-12T12:21:32.613Z,25.20
2023-06-12T12:22:32.721Z,25.23
2023-06-12T12:23:32.773Z,25.26
2023-06-12T12:24:32.854Z,25.33
2023-06-12T12:25:32.951Z,25.43
2023-06-12T12:26:33.054Z,25.53
2023-06-12T12:27:33.118Z,25.65
2023-06-12T12:28:33.194Z,25.79
2023-06-12T12:29:40.728Z,25.82
2023-06-12T12:30:33.357Z,25.76
2023-06-12T12:31:33.483Z,25.71
2023-06-12T12:32:33.606Z,25.72
2023-06-12T12:33:33.617Z,25.71
2023-06-12T12:34:33.709Z,25.62
2023-06-12T12:35:33.795Z,25.49
2023-06-12T12:36:33.848Z,25.44
2023-06-12T12:37:33.929Z,25.45
2023-06-12T12:38:34.022Z,25.46
2023-06-12T12:39:34.087Z,25.42
2023-06-12T12:40:34.154Z,25.38
2023-06-12T12:41:34.222Z,25.41
2023-06-12T12:42:34.326Z,25.44
2023-06-12T12:43:34.413Z,25.46
2023-06-12T12:44:34.496Z,25.49
2023-06-12T12:45:34.551Z,25.54
2023-06-12T12:46:34.624Z,25.59
2023-06-12T12:47:34.879Z,25.66
2023-06-12T12:48:34.939Z,25.67
2023-06-12T12:49:37.334Z,25.66
2023-06-12T12:50:41.525Z,25.71
2023-06-12T12:51:35.131Z,25.82
2023-06-12T12:52:38.612Z,25.89
2023-06-12T12:53:35.194Z,25.89
2023-06-12T12:54:35.279Z,25.83
2023-06-12T12:55:35.358Z,25.75
2023-06-12T12:56:35.426Z,25.67
2023-06-12T12:57:35.494Z,25.61
2023-06-12T12:58:35.567Z,25.60
2023-06-12T12:59:35.670Z,25.65
2023-06-12T13:00:35.781Z,25.75
2023-06-12T13:01:35.862Z,25.83
2023-06-12T13:02:35.912Z,25.85
2023-06-12T13:03:36.100Z,25.86
2023-06-12T13:04:36.102Z,25.91
2023-06-12T13:05:36.172Z,25.96
2023-06-12T13:06:36.240Z,26.00
2023-06-12T13:07:36.304Z,26.02
2023-06-12T13:08:36.378Z,26.02
2023-06-12T13:09:36.476Z,26.04
2023-06-12T13:10:36.552Z,26.08
2023-06-12T13:11:36.616Z,26.10
2023-06-12T13:12:36.686Z,26.12
2023-06-12T13:13:36.774Z,26.14
2023-06-12T13:14:36.828Z,26.14
2023-06-12T13:15:36.908Z,26.10
2023-06-12T13:16:37.027Z,26.05
2023-06-12T13:17:37.144Z,26.01
2023-06-12T13:18:37.148Z,25.95
2023-06-12T13:19:37.220Z,25.91
2023-06-12T13:20:37.361Z,25.91
2023-06-12T13:21:37.400Z,25.84
2023-06-12T13:22:37.470Z,25.73
2023-06-12T13:23:37.600Z,25.70
2023-06-12T13:24:37.666Z,25.71
2023-06-12T13:25:37.784Z,25.75
2023-06-12T13:26:37.803Z,25.83
2023-06-12T13:27:37.888Z,25.91
2023-06-12T13:28:37.981Z,25.94
2023-06-12T13:29:38.010Z,25.89
2023-06-12T13:30:38.127Z,25.86
2023-06-12T13:31:38.213Z,25.90
2023-06-12T13:32:38.302Z,25.91
2023-06-12T13:33:38.337Z,25.85
2023-06-12T13:34:38.412Z,25.78
2023-06-12T13:35:39.541Z,25.71
2023-06-12T13:36:38.564Z,25.66
2023-06-12T13:37:38.626Z,25.67
2023-06-12T13:38:38.705Z,25.73
2023-06-12T13:39:38.787Z,25.78
2023-06-12T13:40:38.873Z,25.83
2023-06-12T13:41:38.939Z,25.90
2023-06-12T13:42:39.027Z,25.90
2023-06-12T13:43:39.097Z,25.86
2023-06-12T13:44:39.256Z,25.85
2023-06-12T13:45:39.251Z,25.86
2023-06-12T13:46:39.420Z,25.86
2023-06-12T13:47:39.471Z,25.90
2023-06-12T13:48:39.521Z,25.97
2023-06-12T13:49:39.596Z,26.02
2023-06-12T13:50:39.663Z,26.05
2023-06-12T13:51:39.731Z,26.09
2023-06-12T13:52:39.812Z,26.08
2023-06-12T13:53:39.901Z,26.03
2023-06-12T13:54:39.968Z,25.98
2023-06-12T13:55:40.043Z,25.92
2023-06-12T13:56:40.121Z,25.87
2023-06-12T13:57:40.329Z,25.88
2023-06-12T13:58:40.275Z,25.93
2023-06-12T13:59:40.339Z,25.99
2023-06-12T14:00:40.410Z,26.04
2023-06-12T14:01:40.521Z,26.08
2023-06-12T14:02:40.608Z,26.06
2023-06-12T14:03:40.677Z,26.03
2023-06-12T14:04:40.861Z,25.94
2023-06-12T14:05:40.854Z,25.82
2023-06-12T14:06:40.920Z,25.72
2023-06-12T14:07:41.071Z,25.67
2023-06-12T14:08:41.062Z,25.66
2023-06-12T14:09:41.146Z,25.68
2023-06-12T14:10:41.222Z,25.69
2023-06-12T14:11:41.298Z,25.74
2023-06-12T14:12:41.388Z,25.85
2023-06-12T14:13:41.434Z,25.97
2023-06-12T14:14:41.526Z,26.03
2023-06-12T14:15:41.625Z,26.06
2023-06-12T14:16:41.748Z,26.09
2023-06-12T14:17:41.799Z,26.04
2023-06-12T14:18:41.835Z,25.95
2023-06-12T14:19:41.897Z,25.91
2023-06-12T14:20:41.981Z,25.87
2023-06-12T14:21:42.053Z,25.85
2023-06-12T14:22:42.122Z,25.87
2023-06-12T14:23:42.238Z,25.92
2023-06-12T14:24:42.527Z,25.95
2023-06-12T14:25:42.354Z,25.95
2023-06-12T14:26:42.408Z,25.90
2023-06-12T14:27:42.496Z,25.88
2023-06-12T14:28:42.552Z,25.91
2023-06-12T14:29:42.638Z,25.94
2023-06-12T14:30:42.722Z,25.92
2023-06-12T14:31:42.818Z,25.88
2023-06-12T14:32:43.039Z,25.84
2023-06-12T14:33:46.333Z,25.80
2023-06-12T14:34:43.000Z,25.79
2023-06-12T14:35:43.072Z,25.82
2023-06-12T14:36:43.171Z,25.83
2023-06-12T14:37:43.270Z,25.77
2023-06-12T14:38:43.346Z,25.70
2023-06-12T14:39:43.431Z,25.64
2023-06-12T14:40:43.538Z,25.57
2023-06-12T14:41:43.601Z,25.50
2023-06-12T14:42:43.662Z,25.43
2023-06-12T14:43:43.750Z,25.39
2023-06-12T14:44:43.888Z,25.39
2023-06-12T14:45:43.974Z,25.40
2023-06-12T14:46:44.016Z,25.42
2023-06-12T14:47:44.080Z,25.49
2023-06-12T14:48:44.211Z,25.58
2023-06-12T14:49:44.236Z,25.66
2023-06-12T14:50:44.311Z,25.74
2023-06-12T14:51:44.411Z,25.82
2023-06-12T14:52:44.580Z,25.90
2023-06-12T14:53:44.565Z,25.97
2023-06-12T14:54:44.694Z,25.97
2023-06-12T14:55:44.713Z,25.93
2023-06-12T14:56:44.802Z,25.89
2023-06-12T14:57:44.900Z,25.85
2023-06-12T14:58:46.253Z,25.80
2023-06-12T14:59:45.029Z,25.77
2023-06-12T15:00:45.406Z,25.75
2023-06-12T15:01:45.257Z,25.71
2023-06-12T15:02:45.286Z,25.69
2023-06-12T15:03:45.390Z,25.76
2023-06-12T15:04:45.456Z,25.87
2023-06-12T15:05:45.510Z,25.98
2023-06-12T15:06:45.579Z,26.03
2023-06-12T15:07:45.690Z,26.09
2023-06-12T15:08:45.742Z,26.11
2023-06-12T15:09:45.818Z,26.05
2023-06-12T15:10:45.911Z,26.03
2023-06-12T15:11:46.004Z,26.07
2023-06-12T15:12:59.401Z,26.11
2023-06-12T15:13:46.158Z,26.17
2023-06-12T15:14:46.216Z,26.25
2023-06-12T15:15:46.307Z,26.30
2023-06-12T15:16:46.454Z,26.32
2023-06-12T15:17:46.480Z,26.34
2023-06-12T15:18:46.584Z,26.40
2023-06-12T15:19:46.584Z,26.52
2023-06-12T15:20:46.670Z,26.67
2023-06-12T15:21:46.734Z,26.79
2023-06-12T15:22:46.829Z,26.94
2023-06-12T15:23:46.908Z,27.18
2023-06-12T15:24:47.014Z,27.48
2023-06-12T15:25:47.089Z,27.74
2023-06-12T15:26:47.147Z,27.87
2023-06-12T15:27:47.234Z,27.81
2023-06-12T15:28:47.298Z,27.71
2023-06-12T15:29:47.332Z,27.69
2023-06-12T15:30:47.400Z,27.73
2023-06-12T15:31:47.550Z,27.77
2023-06-12T15:32:47.959Z,27.74
2023-06-12T15:33:47.656Z,27.67
2023-06-12T15:34:47.747Z,27.57
2023-06-12T15:35:47.797Z,27.43
2023-06-12T15:36:47.872Z,27.31
2023-06-12T15:37:47.976Z,27.25
2023-06-12T15:38:48.046Z,27.30
2023-06-12T15:39:48.120Z,27.29
2023-06-12T15:40:48.265Z,27.22
2023-06-12T15:41:48.288Z,27.15
2023-06-12T15:42:48.375Z,27.14
2023-06-12T15:43:48.458Z,27.19
2023-06-12T15:44:48.515Z,27.21
2023-06-12T15:45:48.612Z,27.22
2023-06-12T15:46:48.766Z,27.30
2023-06-12T15:47:48.775Z,27.37
2023-06-12T15:48:48.834Z,27.31
2023-06-12T15:49:48.923Z,27.31
2023-06-12T15:50:48.992Z,27.41
2023-06-12T15:51:49.093Z,27.53
2023-06-12T15:52:49.192Z,27.61
2023-06-12T15:53:49.243Z,27.66
2023-06-12T15:55:05.890Z,27.78
2023-06-12T15:55:49.401Z,27.87
2023-06-12T15:56:52.513Z,27.92
2023-06-12T15:57:49.544Z,28.01
2023-06-12T15:58:49.655Z,28.19
2023-06-12T15:59:49.740Z,28.41
2023-06-12T16:00:49.851Z,28.49
2023-06-12T16:01:49.928Z,28.42
2023-06-12T16:02:50.012Z,28.33
2023-06-12T16:03:50.150Z,28.25
2023-06-12T16:04:50.112Z,28.20
2023-06-12T16:05:50.168Z,28.21
2023-06-12T16:06:50.255Z,28.29
2023-06-12T16:07:50.317Z,28.33
2023-06-12T16:08:50.398Z,28.27
2023-06-12T16:09:50.475Z,28.18
2023-06-12T16:10:50.571Z,28.19
2023-06-12T16:11:50.618Z,28.20
2023-06-12T16:12:50.692Z,28.09
2023-06-12T16:13:50.767Z,27.96
2023-06-12T16:14:50.836Z,27.86
2023-06-12T16:15:50.943Z,27.79
2023-06-12T16:16:51.126Z,27.80
2023-06-12T16:17:51.111Z,27.87
2023-06-12T16:18:51.180Z,27.99
2023-06-12T16:19:51.243Z,28.09
2023-06-12T16:20:51.333Z,28.13
2023-06-12T16:21:51.402Z,28.14
2023-06-12T16:22:51.473Z,28.25
2023-06-12T16:23:51.565Z,28.40
2023-06-12T16:24:51.595Z,28.42
2023-06-12T16:25:51.661Z,28.41
2023-06-12T16:26:51.755Z,28.35