createdAt,value
2018-04-17T00:00:30.104Z,11.06
2018-04-17T00:02:58.525Z,11.32
2018-04-17T00:05:29.052Z,11.12
2018-04-17T00:07:59.436Z,10.99
2018-04-17T00:10:27.872Z,10.76
2018-04-17T00:12:56.340Z,10.53
2018-04-17T00:15:28.960Z,10.48
2018-04-17T00:17:57.379Z,10.39
2018-04-17T00:20:29.820Z,10.37
2018-04-17T00:23:00.005Z,10.30
2018-04-17T00:25:28.482Z,10.24
2018-04-17T00:27:56.909Z,10.20
2018-04-17T00:30:25.383Z,10.16
2018-04-17T00:32:53.805Z,10.14
2018-04-17T00:35:22.216Z,10.10
2018-04-17T00:37:50.715Z,10.17
2018-04-17T00:40:19.120Z,10.13
2018-04-17T00:42:49.638Z,10.13
2018-04-17T00:45:20.206Z,10.17
2018-04-17T00:47:50.750Z,10.46
2018-04-17T00:50:19.311Z,10.24
2018-04-17T00:52:47.750Z,10.06
2018-04-17T00:55:16.156Z,9.93
2018-04-17T00:57:46.840Z,9.90
2018-04-17T01:00:15.287Z,9.85
2018-04-17T01:02:43.720Z,9.83
2018-04-17T01:05:12.276Z,9.76
2018-04-17T01:07:40.667Z,9.70
2018-04-17T01:10:09.187Z,9.69
2018-04-17T01:12:37.704Z,9.64
2018-04-17T01:15:06.177Z,9.85
2018-04-17T01:17:34.594Z,9.88
2018-04-17T01:20:03.087Z,9.57
2018-04-17T01:22:31.503Z,9.74
2018-04-17T01:25:02.061Z,9.71
2018-04-17T01:27:30.510Z,9.75
2018-04-17T01:29:58.920Z,9.55
2018-04-17T01:32:29.452Z,9.60
2018-04-17T01:34:59.979Z,9.42
2018-04-17T01:37:28.374Z,9.34
2018-04-17T01:39:56.835Z,9.27
2018-04-17T01:42:27.307Z,9.41
2018-04-17T01:44:57.718Z,9.33
2018-04-17T01:47:26.180Z,9.31
2018-04-17T01:49:56.800Z,9.28
2018-04-17T01:52:25.327Z,9.13
2018-04-17T01:54:53.795Z,8.96
2018-04-17T01:57:22.308Z,8.98
2018-04-17T01:59:50.722Z,8.81
2018-04-17T02:02:19.136Z,8.78
2018-04-17T02:04:47.561Z,8.75
2018-04-17T02:07:15.963Z,8.72
2018-04-17T02:09:44.419Z,8.68
2018-04-17T02:12:14.919Z,8.93
2018-04-17T02:14:43.353Z,9.02
2018-04-17T02:17:13.831Z,9.01
2018-04-17T02:19:42.228Z,8.89
2018-04-17T02:22:10.663Z,8.91
2018-04-17T02:24:41.190Z,8.93
2018-04-17T02:27:09.618Z,8.95
2018-04-17T02:29:40.118Z,8.94
2018-04-17T02:32:10.591Z,8.94
2018-04-17T02:34:41.164Z,8.89
2018-04-17T02:37:09.619Z,8.81
2018-04-17T02:39:38.082Z,8.84
2018-04-17T02:42:08.750Z,8.60
2018-04-17T02:44:37.167Z,8.60
2018-04-17T02:47:05.571Z,8.61
2018-04-17T02:49:34.015Z,8.56
2018-04-17T02:52:02.419Z,8.52
2018-04-17T02:54:30.854Z,8.41
2018-04-17T02:56:59.236Z,8.54
2018-04-17T02:59:27.795Z,8.49
2018-04-17T03:01:56.270Z,8.46
2018-04-17T03:04:24.687Z,8.46
2018-04-17T03:06:55.247Z,8.41
2018-04-17T03:09:23.650Z,8.49
2018-04-17T03:11:54.151Z,8.39
2018-04-17T03:14:22.596Z,8.41
2018-04-17T03:16:53.196Z,8.36
2018-04-17T03:19:21.648Z,8.42
2018-04-17T03:21:50.138Z,8.40
2018-04-17T03:24:18.695Z,8.38
2018-04-17T03:26:47.108Z,8.38
2018-04-17T03:29:15.551Z,8.58
2018-04-17T03:31:43.983Z,8.71
2018-04-17T03:34:12.429Z,8.62
2018-04-17T03:36:40.919Z,8.54
2018-04-17T03:39:09.329Z,8.45
2018-04-17T03:41:37.699Z,8.40
2018-04-17T03:44:06.116Z,8.29
2018-04-17T03:46:34.515Z,8.26
2018-04-17T03:49:05.112Z,8.22
2018-04-17T03:51:33.535Z,8.19
2018-04-17T03:54:01.956Z,8.13
2018-04-17T03:56:32.463Z,8.13
2018-04-17T03:59:00.919Z,8.13
2018-04-17T04:01:29.359Z,8.16
2018-04-17T04:03:57.788Z,8.17
2018-04-17T04:06:28.226Z,8.15
2018-04-17T04:08:58.827Z,8.13
2018-04-17T04:11:27.270Z,8.12
2018-04-17T04:13:55.679Z,8.13
2018-04-17T04:16:32.374Z,8.11
2018-04-17T04:19:06.956Z,8.13
2018-04-17T04:21:41.467Z,8.07
2018-04-17T04:37:35.684Z,7.91
2018-04-17T04:40:04.140Z,7.85
2018-04-17T04:42:32.582Z,7.86
2018-04-17T04:45:01.003Z,7.89
2018-04-17T04:47:31.582Z,7.87
2018-04-17T04:50:00.016Z,7.91
2018-04-17T04:52:28.483Z,7.89
2018-04-17T04:54:56.907Z,7.93
2018-04-17T04:57:25.477Z,7.99
2018-04-17T04:59:53.898Z,8.05
2018-04-17T05:02:22.451Z,8.03
2018-04-17T05:04:50.942Z,8.12
2018-04-17T05:07:19.364Z,8.24
2018-04-17T05:09:47.775Z,8.46
2018-04-17T05:12:18.318Z,8.59
2018-04-17T05:14:46.762Z,8.67
2018-04-17T05:17:15.178Z,8.88
2018-04-17T05:19:45.672Z,9.14
2018-04-17T05:22:14.128Z,9.29
2018-04-17T05:24:42.558Z,9.35
2018-04-17T05:27:11.199Z,9.62
2018-04-17T05:29:39.639Z,9.98
2018-04-17T05:32:09.999Z,9.94
2018-04-17T05:34:38.450Z,10.19
2018-04-17T05:37:06.875Z,10.29
2018-04-17T05:39:36.992Z,10.44
2018-04-17T05:42:05.436Z,10.67
2018-04-17T05:44:35.955Z,10.69
2018-04-17T05:47:04.406Z,10.91
2018-04-17T05:49:36.507Z,11.14
2018-04-17T05:52:04.896Z,11.23
2018-04-17T05:54:33.318Z,11.21
2018-04-17T05:57:03.786Z,11.58
2018-04-17T05:59:32.229Z,11.72
2018-04-17T06:02:00.680Z,12.16
2018-04-17T06:04:30.364Z,12.53
2018-04-17T06:06:58.756Z,13.02
2018-04-17T06:09:28.286Z,13.11
2018-04-17T06:11:56.735Z,13.13
2018-04-17T06:14:25.159Z,13.16
2018-04-17T06:16:53.603Z,13.37
2018-04-17T06:19:23.079Z,13.20
2018-04-17T06:21:51.482Z,13.43
2018-04-17T06:24:21.400Z,13.28
2018-04-17T06:26:49.844Z,13.60
2018-04-17T06:29:18.264Z,13.88
2018-04-17T06:31:46.737Z,14.31
2018-04-17T06:34:16.379Z,14.51
2018-04-17T06:36:44.800Z,14.95
2018-04-17T06:39:16.676Z,15.13
2018-04-17T06:41:45.538Z,15.16
2018-04-17T06:44:13.896Z,15.28
2018-04-17T06:46:42.312Z,15.42
2018-04-17T06:49:10.763Z,15.89
2018-04-17T06:51:39.180Z,16.39
2018-04-17T06:54:07.866Z,16.80
2018-04-17T06:56:36.302Z,16.97
2018-04-17T06:59:04.687Z,17.04
2018-04-17T07:01:33.104Z,17.42
2018-04-17T07:04:02.624Z,17.86
2018-04-17T07:06:31.296Z,18.23
2018-04-17T07:08:59.723Z,18.62
2018-04-17T07:11:28.092Z,19.20
2018-04-17T07:13:56.528Z,20.00
2018-04-17T07:16:26.157Z,20.56
2018-04-17T07:18:56.217Z,20.91
2018-04-17T07:21:24.838Z,20.98
2018-04-17T07:23:53.236Z,21.42
2018-04-17T07:26:21.595Z,21.75
2018-04-17T07:28:52.031Z,22.36
2018-04-17T07:31:20.511Z,22.87
2018-04-17T07:33:48.971Z,22.97
2018-04-17T07:36:18.695Z,22.57
2018-04-17T07:38:47.139Z,23.02
2018-04-17T07:41:16.692Z,22.65
2018-04-17T07:43:47.726Z,22.91
2018-04-17T07:46:16.139Z,23.62
2018-04-17T07:48:48.761Z,23.71
2018-04-17T07:51:17.245Z,24.02
2018-04-17T07:53:46.223Z,24.14
2018-04-17T07:56:14.650Z,24.46
2018-04-17T07:58:44.539Z,24.65
2018-04-17T08:01:13.008Z,24.67
2018-04-17T08:03:41.423Z,24.63
2018-04-17T08:06:09.780Z,24.77
2018-04-17T08:08:38.224Z,25.32
2018-04-17T08:11:07.791Z,25.34
2018-04-17T08:13:37.644Z,25.97
2018-04-17T08:16:07.521Z,26.36
2018-04-17T08:18:37.086Z,26.42
2018-04-17T08:21:07.627Z,26.71
2018-04-17T08:23:36.059Z,26.51
2018-04-17T08:26:04.499Z,26.89
2018-04-17T08:28:33.883Z,26.44
2018-04-17T08:31:02.298Z,26.45
2018-04-17T08:33:30.801Z,26.52
2018-04-17T08:36:00.716Z,27.14
2018-04-17T08:38:29.155Z,27.10
2018-04-17T08:40:57.672Z,27.13
2018-04-17T08:43:26.073Z,27.02
2018-04-17T08:45:54.535Z,26.70
2018-04-17T08:48:22.925Z,27.21
2018-04-17T08:50:51.392Z,27.21
2018-04-17T08:53:19.911Z,27.29
2018-04-17T08:55:48.315Z,27.50
2018-04-17T08:58:16.723Z,27.85
2018-04-17T09:00:45.468Z,28.72
2018-04-17T09:03:13.852Z,28.41
2018-04-17T09:05:42.251Z,28.67
2018-04-17T09:08:10.818Z,28.73
2018-04-17T09:10:39.233Z,28.55
2018-04-17T09:13:07.651Z,29.56
2018-04-17T09:15:38.390Z,29.40
2018-04-17T09:18:08.322Z,28.60
2018-04-17T09:20:37.976Z,28.57
2018-04-17T09:23:07.817Z,28.82
2018-04-17T09:25:36.285Z,28.21
2018-04-17T09:28:04.664Z,28.47
2018-04-17T09:30:33.187Z,29.01
2018-04-17T09:33:03.130Z,28.63
2018-04-17T09:35:31.507Z,28.43
2018-04-17T09:37:59.966Z,28.62
2018-04-17T09:40:28.378Z,28.95
2018-04-17T09:42:59.139Z,29.65
2018-04-17T09:45:27.596Z,29.21
2018-04-17T09:47:57.088Z,29.09
2018-04-17T09:50:26.500Z,29.22
2018-04-17T09:52:54.943Z,29.51
2018-04-17T09:55:23.314Z,29.75
2018-04-17T09:57:51.743Z,30.02
2018-04-17T10:00:20.128Z,29.68
2018-04-17T10:02:48.557Z,29.32
2018-04-17T10:05:18.356Z,29.88
2018-04-17T10:07:46.815Z,30.81
2018-04-17T10:10:15.284Z,30.77
2018-04-17T10:12:45.312Z,30.37
2018-04-17T10:15:13.735Z,29.87
2018-04-17T10:17:42.207Z,30.07
2018-04-17T10:20:10.701Z,30.97
2018-04-17T10:22:39.164Z,30.83
2018-04-17T10:25:08.617Z,30.25
2018-04-17T10:27:37.062Z,29.44
2018-04-17T10:30:05.428Z,29.37
2018-04-17T10:32:33.891Z,29.58
2018-04-17T10:35:02.267Z,29.96
2018-04-17T10:37:30.692Z,30.17
2018-04-17T10:39:59.129Z,29.80
2018-04-17T10:42:27.540Z,29.38
2018-04-17T10:44:56.002Z,29.54
2018-04-17T10:47:24.398Z,29.28
2018-04-17T10:49:52.792Z,29.07
2018-04-17T10:52:22.435Z,28.38
2018-04-17T10:54:50.916Z,27.54
2018-04-17T10:57:19.327Z,27.85
2018-04-17T10:59:47.776Z,27.85
2018-04-17T11:02:16.219Z,27.84
2018-04-17T11:04:44.657Z,26.79
2018-04-17T11:07:13.023Z,25.58
2018-04-17T11:09:41.456Z,25.75
2018-04-17T11:12:09.923Z,25.87
2018-04-17T11:14:38.340Z,25.01
2018-04-17T11:17:06.819Z,25.52
2018-04-17T11:19:36.391Z,25.73
2018-04-17T11:22:04.780Z,25.80
2018-04-17T11:24:33.221Z,26.00
2018-04-17T11:27:01.887Z,25.77
2018-04-17T11:29:30.315Z,25.72
2018-04-17T11:31:58.733Z,25.98
2018-04-17T11:34:27.481Z,25.96
2018-04-17T11:36:55.887Z,25.57
2018-04-17T11:39:25.727Z,24.71
2018-04-17T11:41:54.202Z,24.72
2018-04-17T11:44:22.683Z,24.82
2018-04-17T11:46:51.120Z,24.61
2018-04-17T11:49:19.555Z,24.05
2018-04-17T11:51:48.248Z,24.36
2018-04-17T11:54:16.712Z,24.58
2018-04-17T11:56:45.123Z,24.51
2018-04-17T11:59:13.592Z,24.66
2018-04-17T12:01:42.168Z,24.43
2018-04-17T12:04:10.611Z,23.89
2018-04-17T12:06:40.351Z,24.16
2018-04-17T12:09:08.795Z,24.16
2018-04-17T12:11:37.251Z,23.95
2018-04-17T12:14:05.735Z,23.69
2018-04-17T12:16:34.144Z,24.00
2018-04-17T12:19:02.624Z,23.68
2018-04-17T12:21:31.052Z,23.86
2018-04-17T12:23:59.462Z,24.01
2018-04-17T12:26:28.948Z,24.13
2018-04-17T12:28:58.646Z,23.44
2018-04-17T12:31:27.079Z,23.49
2018-04-17T12:33:55.495Z,23.43
2018-04-17T12:36:25.043Z,23.49
2018-04-17T12:38:53.458Z,23.56
2018-04-17T12:41:21.907Z,23.25
2018-04-17T12:43:50.376Z,22.70
2018-04-17T12:46:18.739Z,22.66
2018-04-17T12:48:47.094Z,22.81
2018-04-17T12:51:15.556Z,22.83
2018-04-17T12:53:43.919Z,22.58
2018-04-17T12:56:12.435Z,22.59
2018-04-17T12:58:42.347Z,22.83
2018-04-17T13:01:10.757Z,22.98
2018-04-17T13:03:39.396Z,22.72
2018-04-17T13:06:07.854Z,22.47
2018-04-17T13:08:36.255Z,22.38
2018-04-17T13:11:04.796Z,22.54
2018-04-17T13:13:33.176Z,22.50
2018-04-17T13:16:02.948Z,22.59
2018-04-17T13:18:32.923Z,22.65
2018-04-17T13:21:02.827Z,22.37
2018-04-17T13:23:31.279Z,22.39
2018-04-17T13:25:59.704Z,22.65
2018-04-17T13:28:31.523Z,22.53
2018-04-17T13:30:59.941Z,22.61
2018-04-17T13:33:29.395Z,22.46
2018-04-17T13:36:01.405Z,22.54
2018-04-17T13:38:30.852Z,22.55
2018-04-17T13:40:59.248Z,22.48
2018-04-17T13:43:27.784Z,22.46
2018-04-17T13:45:57.247Z,22.19
2018-04-17T13:48:25.725Z,22.04
2018-04-17T13:50:54.119Z,21.98
2018-04-17T13:53:25.016Z,22.26
2018-04-17T13:55:53.431Z,22.01
2018-04-17T13:58:21.852Z,21.98
2018-04-17T14:00:50.275Z,22.08
2018-04-17T14:03:18.684Z,21.92
2018-04-17T14:05:47.108Z,21.90
2018-04-17T14:08:17.047Z,21.92
2018-04-17T14:10:45.558Z,22.04
2018-04-17T14:13:13.995Z,21.92
2018-04-17T14:15:43.455Z,21.88
2018-04-17T14:18:12.955Z,21.97
2018-04-17T14:20:41.382Z,22.01
2018-04-17T14:23:11.145Z,21.82
2018-04-17T14:25:40.924Z,21.91
2018-04-17T14:28:09.347Z,21.76
2018-04-17T14:30:37.854Z,21.71
2018-04-17T14:33:14.088Z,21.64
2018-04-17T14:35:42.727Z,21.70
2018-04-17T14:38:11.151Z,21.75
2018-04-17T14:40:39.563Z,21.79
2018-04-17T14:43:09.046Z,21.81
2018-04-17T14:45:37.451Z,21.81
2018-04-17T14:48:05.897Z,21.83
2018-04-17T14:50:34.356Z,21.91
2018-04-17T14:53:02.819Z,21.82
2018-04-17T14:55:31.236Z,21.65
2018-04-17T14:58:00.801Z,21.88
2018-04-17T15:00:29.205Z,21.97
2018-04-17T15:02:57.643Z,22.10
2018-04-17T15:05:27.084Z,22.04
2018-04-17T15:07:55.800Z,22.02
2018-04-17T15:10:24.225Z,21.99
2018-04-17T15:12:52.599Z,21.70
2018-04-17T15:15:22.181Z,21.87
2018-04-17T15:17:51.753Z,21.84
2018-04-17T15:20:21.656Z,21.63
2018-04-17T15:22:50.082Z,21.45
2018-04-17T15:25:18.648Z,21.48
2018-04-17T15:27:47.115Z,21.46
2018-04-17T15:30:16.567Z,21.42
2018-04-17T15:32:48.555Z,21.35
2018-04-17T15:35:17.016Z,21.33
2018-04-17T15:37:45.439Z,21.14
2018-04-17T15:40:13.854Z,21.17
2018-04-17T15:42:42.299Z,20.99
2018-04-17T15:45:11.721Z,21.26
2018-04-17T15:47:40.160Z,21.16
2018-04-17T15:50:08.572Z,21.17
2018-04-17T15:52:36.990Z,21.12
2018-04-17T15:55:06.690Z,21.19
2018-04-17T15:57:35.084Z,21.28
2018-04-17T16:00:05.057Z,21.27
2018-04-17T16:02:34.892Z,21.30
2018-04-17T16:05:03.302Z,21.09
2018-04-17T16:07:31.735Z,20.94
2018-04-17T16:10:00.153Z,20.95
2018-04-17T16:12:29.875Z,21.05
2018-04-17T16:14:58.304Z,20.87
2018-04-17T16:17:28.137Z,20.84
2018-04-17T16:19:56.592Z,20.95
2018-04-17T16:22:25.059Z,20.84
2018-04-17T16:24:55.056Z,20.83
2018-04-17T16:27:23.539Z,20.79
2018-04-17T16:29:51.974Z,20.86
2018-04-17T16:32:21.891Z,20.89
2018-04-17T16:34:50.353Z,20.79
2018-04-17T16:37:18.803Z,20.79
2018-04-17T16:39:47.216Z,20.95
2018-04-17T16:42:15.627Z,20.74
2018-04-17T16:44:45.160Z,20.58
2018-04-17T16:47:13.605Z,20.61
2018-04-17T16:49:42.180Z,20.53
2018-04-17T16:52:11.488Z,20.53
2018-04-17T16:54:40.007Z,20.50
2018-04-17T16:57:08.423Z,20.52
2018-04-17T16:59:38.553Z,20.56
2018-04-17T17:02:07.007Z,20.58
2018-04-17T17:04:35.451Z,20.61
2018-04-17T17:07:03.850Z,20.62
2018-04-17T17:09:32.311Z,20.53
2018-04-17T17:12:00.735Z,20.41
2018-04-17T17:14:29.173Z,20.33
2018-04-17T17:17:01.646Z,20.38
2018-04-17T17:19:33.631Z,20.24
2018-04-17T17:22:03.675Z,20.25
2018-04-17T17:24:32.138Z,20.21
2018-04-17T17:27:00.565Z,20.13
2018-04-17T17:29:33.143Z,20.11
2018-04-17T17:32:01.582Z,20.03
2018-04-17T17:34:31.603Z,20.12
2018-04-17T17:37:00.129Z,20.01
2018-04-17T17:39:34.307Z,19.90
2018-04-17T17:42:02.820Z,19.97
2018-04-17T17:44:31.258Z,19.89
2018-04-17T17:47:03.827Z,19.67
2018-04-17T17:49:36.442Z,19.58
2018-04-17T17:52:04.877Z,19.69
2018-04-17T17:54:33.335Z,19.64
2018-04-17T17:57:05.882Z,19.59
2018-04-17T17:59:36.457Z,19.51
2018-04-17T18:02:04.988Z,19.35
2018-04-17T18:04:33.452Z,19.14
2018-04-17T18:07:05.752Z,18.97
2018-04-17T18:09:34.167Z,18.85
2018-04-17T18:12:02.580Z,18.68
2018-04-17T18:14:33.171Z,18.74
2018-04-17T18:17:03.612Z,18.71
2018-04-17T18:19:32.033Z,18.64
2018-04-17T18:22:02.638Z,18.41
2018-04-17T18:24:31.063Z,18.26
2018-04-17T18:26:59.516Z,18.01
2018-04-17T18:29:27.997Z,17.92
2018-04-17T18:31:58.787Z,17.73
2018-04-17T18:34:31.011Z,17.86
2018-04-17T18:36:59.463Z,17.67
2018-04-17T18:39:30.080Z,17.63
2018-04-17T18:41:58.487Z,17.51
2018-04-17T18:44:29.247Z,17.44
2018-04-17T18:46:59.826Z,17.35
2018-04-17T18:49:28.211Z,17.34
2018-04-17T18:51:56.685Z,17.40
2018-04-17T18:54:25.190Z,17.37
2018-04-17T18:56:53.665Z,17.53
2018-04-17T18:59:22.100Z,17.44
2018-04-17T19:01:50.570Z,17.36
2018-04-17T19:04:21.155Z,17.27
2018-04-17T19:06:49.599Z,17.34
2018-04-17T19:09:20.166Z,17.11
2018-04-17T19:11:48.721Z,16.99
2018-04-17T19:14:17.196Z,16.90
2018-04-17T19:16:47.768Z,16.83
2018-04-17T19:19:16.284Z,17.04
2018-04-17T19:21:44.699Z,17.06
2018-04-17T19:24:19.368Z,16.87
2018-04-17T19:26:47.827Z,16.75
2018-04-17T19:29:16.557Z,16.45
2018-04-17T19:31:47.028Z,16.55
2018-04-17T19:34:15.395Z,16.34
2018-04-17T19:36:43.901Z,16.22
2018-04-17T19:39:12.332Z,15.93
2018-04-17T19:41:44.705Z,15.81
2018-04-17T19:44:15.279Z,15.84
2018-04-17T19:46:43.756Z,15.69
2018-04-17T19:49:14.224Z,15.69
2018-04-17T19:51:44.753Z,15.64
2018-04-17T19:54:13.263Z,15.59
2018-04-17T19:56:43.838Z,15.62
2018-04-17T19:59:12.289Z,15.67
2018-04-17T20:01:40.748Z,15.82
2018-04-17T20:04:11.447Z,15.52
2018-04-17T20:06:39.864Z,15.42
2018-04-17T20:09:10.260Z,15.40
2018-04-17T20:11:38.730Z,15.65
2018-04-17T20:14:09.280Z,15.60
2018-04-17T20:16:37.703Z,15.45
2018-04-17T20:19:06.177Z,15.44
2018-04-17T20:21:34.615Z,15.46
2018-04-17T20:24:03.067Z,15.36
2018-04-17T20:26:33.577Z,15.22
2018-04-17T20:29:04.190Z,15.14
2018-04-17T20:31:32.657Z,15.23
2018-04-17T20:34:01.175Z,15.16
2018-04-17T20:36:29.623Z,15.23
2018-04-17T20:38:58.142Z,15.07
2018-04-17T20:41:26.505Z,15.00
2018-04-17T20:43:57.129Z,14.89
2018-04-17T20:46:25.661Z,14.83
2018-04-17T20:48:54.190Z,14.81
2018-04-17T20:51:22.704Z,14.72
2018-04-17T20:53:51.235Z,14.51
2018-04-17T20:56:19.727Z,14.50
2018-04-17T20:58:50.287Z,14.60
2018-04-17T21:01:18.748Z,14.57
2018-04-17T21:03:47.158Z,14.44
2018-04-17T21:06:15.648Z,14.62
2018-04-17T21:08:44.088Z,14.57
2018-04-17T21:11:14.823Z,14.61
2018-04-17T21:13:43.298Z,14.38
2018-04-17T21:16:11.766Z,14.46
2018-04-17T21:18:40.236Z,14.53
2018-04-17T21:21:08.732Z,14.38
2018-04-17T21:23:37.383Z,14.37
2018-04-17T21:26:07.847Z,14.40
2018-04-17T21:28:36.308Z,14.33
2018-04-17T21:31:04.740Z,14.29
2018-04-17T21:33:33.187Z,14.24
2018-04-17T21:36:01.593Z,14.12
2018-04-17T21:38:30.093Z,14.04
2018-04-17T21:41:00.557Z,14.16
2018-04-17T21:43:29.018Z,14.09
2018-04-17T21:46:01.610Z,14.01
2018-04-17T21:48:30.011Z,13.78
2018-04-17T21:50:58.480Z,13.76
2018-04-17T21:53:26.916Z,13.72
2018-04-17T21:55:55.349Z,13.70
2018-04-17T21:58:25.962Z,13.57
2018-04-17T22:00:54.451Z,13.70
2018-04-17T22:03:22.911Z,13.71
2018-04-17T22:05:57.556Z,13.60
2018-04-17T22:08:26.008Z,13.55
2018-04-17T22:10:54.480Z,13.32
2018-04-17T22:13:22.942Z,13.30
2018-04-17T22:15:51.419Z,13.28
2018-04-17T22:18:19.990Z,13.34
2018-04-17T22:20:48.488Z,13.27
2018-04-17T22:23:16.971Z,13.02
2018-04-17T22:25:45.424Z,12.93
2018-04-17T22:28:13.907Z,13.04
2018-04-17T22:30:44.455Z,13.01
2018-04-17T22:33:12.901Z,13.01
2018-04-17T22:35:41.376Z,12.89
2018-04-17T22:38:11.915Z,13.13
2018-04-17T22:40:40.342Z,12.97
2018-04-17T22:43:08.800Z,12.99
2018-04-17T22:45:37.228Z,13.04
2018-04-17T22:48:05.691Z,13.19
2018-04-17T22:50:34.119Z,12.91
2018-04-17T22:53:04.648Z,12.87
2018-04-17T22:55:33.139Z,12.78
2018-04-17T22:58:01.568Z,12.71
2018-04-17T23:00:30.008Z,12.69
2018-04-17T23:03:00.595Z,12.74
2018-04-17T23:05:28.996Z,12.75
2018-04-17T23:07:57.460Z,12.87
2018-04-17T23:10:28.071Z,12.88
2018-04-17T23:12:56.643Z,12.85
2018-04-17T23:15:27.182Z,12.99
2018-04-17T23:17:55.604Z,13.00
2018-04-17T23:20:24.108Z,12.80
2018-04-17T23:22:54.616Z,12.75
2018-04-17T23:25:25.091Z,12.81
2018-04-17T23:27:53.490Z,12.94
2018-04-17T23:30:21.900Z,12.81
2018-04-17T23:32:50.322Z,12.63
2018-04-17T23:35:20.816Z,12.80
2018-04-17T23:37:49.179Z,12.51
2018-04-17T23:40:17.659Z,12.53
2018-04-17T23:42:46.049Z,12.49
2018-04-17T23:45:14.447Z,12.58
2018-04-17T23:47:42.892Z,12.38
2018-04-17T23:50:11.391Z,12.39
2018-04-17T23:52:41.897Z,12.31
2018-04-17T23:55:10.370Z,12.24
2018-04-17T23:57:40.924Z,12.17
