createdAt,value
2017-03-07T00:00:08.283Z,92.04
2017-03-07T00:00:51.087Z,91.85
2017-03-07T00:01:33.484Z,91.89
2017-03-07T00:02:16.223Z,91.38
2017-03-07T00:02:58.806Z,92.04
2017-03-07T00:05:14.507Z,92.14
2017-03-07T00:05:56.816Z,91.85
2017-03-07T00:06:39.076Z,92.14
2017-03-07T00:07:21.761Z,91.85
2017-03-07T00:08:03.997Z,91.94
2017-03-07T00:08:46.724Z,91.94
2017-03-07T00:09:29.083Z,91.89
2017-03-07T00:10:11.970Z,91.85
2017-03-07T00:12:12.740Z,91.89
2017-03-07T00:12:55.237Z,92.04
2017-03-07T00:13:37.569Z,91.85
2017-03-07T00:14:20.362Z,91.94
2017-03-07T00:15:02.455Z,91.94
2017-03-07T00:15:45.043Z,92.04
2017-03-07T00:16:27.684Z,91.61
2017-03-07T00:17:10.447Z,91.56
2017-03-07T00:17:53.194Z,91.66
2017-03-07T00:18:35.108Z,92.33
2017-03-07T00:19:17.876Z,92.04
2017-03-07T00:20:00.269Z,92.04
2017-03-07T00:20:42.886Z,91.66
2017-03-07T00:21:25.405Z,91.85
2017-03-07T00:23:26.121Z,91.85
2017-03-07T00:24:08.898Z,91.89
2017-03-07T00:24:50.253Z,91.94
2017-03-07T00:25:30.783Z,91.94
2017-03-07T00:26:13.214Z,91.94
2017-03-07T00:28:08.305Z,91.85
2017-03-07T00:28:50.243Z,91.38
2017-03-07T00:29:32.604Z,91.85
2017-03-07T00:30:15.275Z,91.38
2017-03-07T00:32:16.021Z,91.94
2017-03-07T00:32:58.618Z,91.66
2017-03-07T00:33:41.191Z,91.75
2017-03-07T00:34:23.487Z,91.85
2017-03-07T00:35:06.396Z,91.75
2017-03-07T00:35:48.289Z,91.75
2017-03-07T00:36:30.842Z,91.66
2017-03-07T00:37:13.063Z,91.75
2017-03-07T00:37:55.496Z,91.56
2017-03-07T00:38:37.850Z,91.75
2017-03-07T00:39:20.077Z,91.47
2017-03-07T00:40:02.721Z,91.75
2017-03-07T00:40:45.139Z,91.94
2017-03-07T00:41:27.697Z,91.94
2017-03-07T00:43:23.014Z,91.66
2017-03-07T00:44:05.131Z,91.56
2017-03-07T00:44:47.583Z,91.56
2017-03-07T00:45:30.372Z,91.47
2017-03-07T00:46:12.997Z,91.85
2017-03-07T00:46:55.731Z,91.47
2017-03-07T00:47:38.478Z,91.75
2017-03-07T00:49:39.264Z,91.56
2017-03-07T00:50:21.660Z,91.85
2017-03-07T00:51:03.916Z,91.66
2017-03-07T00:51:46.660Z,91.66
2017-03-07T00:54:03.141Z,91.66
2017-03-07T00:54:46.036Z,91.75
2017-03-07T00:56:41.148Z,91.8
2017-03-07T00:57:23.524Z,91.94
2017-03-07T00:58:05.931Z,91.66
2017-03-07T00:58:47.834Z,91.71
2017-03-07T01:00:43.148Z,91.66
2017-03-07T01:01:25.147Z,91.8
2017-03-07T01:02:07.327Z,92.04
2017-03-07T01:02:50.017Z,91.56
2017-03-07T01:03:32.604Z,91.94
2017-03-07T01:04:14.837Z,91.85
2017-03-07T01:06:09.952Z,92.04
2017-03-07T01:06:52.572Z,92.04
2017-03-07T01:07:35.147Z,91.99
2017-03-07T01:08:17.759Z,91.94
2017-03-07T01:09:00.192Z,91.94
2017-03-07T01:09:42.738Z,91.94
2017-03-07T01:10:25.399Z,91.94
2017-03-07T01:11:07.701Z,92.14
2017-03-07T01:13:24.134Z,92.18
2017-03-07T01:14:06.872Z,91.94
2017-03-07T01:16:23.806Z,91.85
2017-03-07T01:17:05.557Z,91.85
2017-03-07T01:19:00.674Z,91.94
2017-03-07T01:19:43.255Z,91.94
2017-03-07T01:20:25.727Z,91.85
2017-03-07T01:21:08.367Z,91.85
2017-03-07T01:21:51.171Z,91.89
2017-03-07T01:22:34.215Z,91.66
2017-03-07T01:23:16.618Z,91.75
2017-03-07T01:25:39.012Z,91.66
2017-03-07T01:26:21.608Z,91.75
2017-03-07T01:28:11.023Z,91.56
2017-03-07T01:28:53.781Z,91.38
2017-03-07T01:29:36.502Z,91.47
2017-03-07T01:30:19.085Z,91.47
2017-03-07T01:31:02.079Z,91.66
2017-03-07T01:31:44.489Z,91.28
2017-03-07T01:32:26.910Z,91.47
2017-03-07T01:34:22.176Z,91.47
2017-03-07T01:35:05.189Z,91.66
2017-03-07T01:37:21.660Z,91.56
2017-03-07T01:38:04.194Z,91.56
2017-03-07T01:40:25.985Z,91.47
2017-03-07T01:41:08.400Z,91.56
2017-03-07T01:41:51.085Z,91.66
2017-03-07T01:43:40.460Z,91.56
2017-03-07T01:44:22.732Z,91.66
2017-03-07T01:46:23.503Z,91.47
2017-03-07T01:47:06.077Z,91.47
2017-03-07T01:47:48.502Z,91.47
2017-03-07T01:48:30.827Z,91.47
2017-03-07T01:50:31.697Z,91.47
2017-03-07T01:52:32.050Z,91.47
2017-03-07T01:53:14.331Z,91.47
2017-03-07T01:53:56.857Z,91.28
2017-03-07T01:54:38.930Z,91.19
2017-03-07T01:55:21.638Z,91.56
2017-03-07T01:56:04.373Z,91.66
2017-03-07T01:56:46.997Z,91.56
2017-03-07T01:57:29.610Z,91.56
2017-03-07T01:58:12.020Z,91.75
2017-03-07T01:58:54.966Z,91.75
2017-03-07T01:59:37.292Z,91.56
2017-03-07T02:01:37.350Z,91.47
2017-03-07T02:02:17.868Z,91.56
2017-03-07T02:02:58.394Z,91.56
2017-03-07T02:03:38.919Z,91.47
2017-03-07T02:04:19.450Z,91.75
2017-03-07T02:04:59.975Z,91.75
2017-03-07T02:05:40.505Z,91.75
2017-03-07T02:06:21.040Z,91.56
2017-03-07T02:07:01.568Z,91.75
2017-03-07T02:07:42.098Z,91.75
2017-03-07T02:08:22.627Z,91.47
2017-03-07T02:09:03.161Z,91.56
2017-03-07T02:09:43.692Z,91.56
2017-03-07T02:10:24.215Z,91.47
2017-03-07T02:11:04.747Z,91.75
2017-03-07T02:11:45.274Z,91.75
2017-03-07T02:12:25.806Z,91.75
2017-03-07T02:13:06.337Z,91.85
2017-03-07T02:13:46.869Z,91.75
2017-03-07T02:14:27.398Z,91.47
2017-03-07T02:15:07.928Z,91.47
2017-03-07T02:15:48.453Z,91.56
2017-03-07T02:16:28.995Z,91.56
2017-03-07T02:17:09.526Z,91.66
2017-03-07T02:17:50.058Z,91.56
2017-03-07T02:18:30.582Z,91.56
2017-03-07T02:19:11.114Z,91.66
2017-03-07T02:19:51.647Z,91.56
2017-03-07T02:20:32.176Z,91.56
2017-03-07T02:21:12.709Z,91.28
2017-03-07T02:21:53.233Z,91.56
2017-03-07T02:22:33.762Z,91.56
2017-03-07T02:23:14.290Z,91.28
2017-03-07T02:23:54.834Z,91.28
2017-03-07T02:24:35.365Z,91.28
2017-03-07T02:25:15.904Z,91.28
2017-03-07T02:25:56.435Z,91.28
2017-03-07T02:26:37.031Z,91.38
2017-03-07T02:27:17.564Z,91.28
2017-03-07T02:27:58.091Z,91.38
2017-03-07T02:28:38.627Z,91.38
2017-03-07T02:29:19.157Z,91.38
2017-03-07T02:29:59.689Z,91.47
2017-03-07T02:30:40.219Z,91.66
2017-03-07T02:31:20.743Z,91.85
2017-03-07T02:32:01.278Z,91.75
2017-03-07T02:32:41.808Z,91.85
2017-03-07T02:33:22.339Z,92.04
2017-03-07T02:34:02.879Z,91.85
2017-03-07T02:34:43.412Z,91.66
2017-03-07T02:35:23.943Z,92.04
2017-03-07T02:36:04.474Z,91.85
2017-03-07T02:36:45.008Z,91.66
2017-03-07T02:37:25.540Z,91.85
2017-03-07T02:38:06.072Z,91.66
2017-03-07T02:38:46.604Z,91.66
2017-03-07T02:39:27.134Z,91.66
2017-03-07T02:40:07.669Z,91.66
2017-03-07T02:40:48.199Z,91.66
2017-03-07T02:41:28.733Z,91.75
2017-03-07T02:42:09.261Z,91.85
2017-03-07T02:42:49.790Z,91.56
2017-03-07T02:43:30.321Z,91.66
2017-03-07T02:44:10.856Z,91.75
2017-03-07T02:44:51.385Z,91.75
2017-03-07T02:45:31.919Z,91.66
2017-03-07T02:46:12.450Z,91.75
2017-03-07T02:46:52.985Z,92.04
2017-03-07T02:47:33.492Z,91.75
2017-03-07T02:48:14.011Z,92.04
2017-03-07T02:48:54.549Z,91.85
2017-03-07T02:49:35.073Z,91.85
2017-03-07T02:50:15.604Z,91.94
2017-03-07T02:50:56.137Z,92.04
2017-03-07T02:51:36.667Z,92.04
2017-03-07T02:52:17.241Z,92.14
2017-03-07T02:52:57.770Z,91.75
2017-03-07T02:53:38.302Z,91.85
2017-03-07T02:54:18.817Z,91.85
2017-03-07T02:54:59.349Z,92.14
2017-03-07T02:55:39.879Z,91.85
2017-03-07T02:56:20.406Z,92.04
2017-03-07T02:57:00.937Z,92.04
2017-03-07T02:57:41.464Z,92.23
2017-03-07T02:58:22.000Z,91.66
2017-03-07T02:59:02.522Z,92.23
2017-03-07T02:59:43.040Z,92.04
2017-03-07T03:00:23.574Z,91.66
2017-03-07T03:01:04.106Z,92.23
2017-03-07T03:01:44.637Z,92.33
2017-03-07T03:02:25.168Z,92.33
2017-03-07T03:03:05.697Z,92.33
2017-03-07T03:03:46.226Z,91.85
2017-03-07T03:04:26.756Z,92.52
2017-03-07T03:05:07.287Z,91.85
2017-03-07T03:05:47.818Z,92.52
2017-03-07T03:06:28.353Z,92.52
2017-03-07T03:07:08.878Z,92.61
2017-03-07T03:07:49.412Z,92.52
2017-03-07T03:08:29.949Z,92.42
2017-03-07T03:09:10.486Z,92.52
2017-03-07T03:09:51.016Z,92.52
2017-03-07T03:10:31.549Z,91.94
2017-03-07T03:11:12.086Z,92.42
2017-03-07T03:11:52.610Z,92.23
2017-03-07T03:12:33.145Z,92.42
2017-03-07T03:13:13.679Z,92.42
2017-03-07T03:13:54.211Z,92.52
2017-03-07T03:14:34.741Z,92.42
2017-03-07T03:15:15.280Z,92.42
2017-03-07T03:15:55.811Z,92.42
2017-03-07T03:16:36.339Z,92.52
2017-03-07T03:17:16.871Z,92.52
2017-03-07T03:17:57.401Z,92.42
2017-03-07T03:18:37.933Z,92.42
2017-03-07T03:19:18.472Z,91.94
2017-03-07T03:19:58.996Z,92.52
2017-03-07T03:20:39.529Z,92.42
2017-03-07T03:21:20.053Z,91.85
2017-03-07T03:22:00.585Z,92.04
2017-03-07T03:22:41.155Z,92.42
2017-03-07T03:23:21.688Z,92.42
2017-03-07T03:24:02.219Z,92.23
2017-03-07T03:24:42.751Z,92.61
2017-03-07T03:25:23.276Z,92.42
2017-03-07T03:26:03.805Z,92.42
2017-03-07T03:26:44.337Z,92.61
2017-03-07T03:27:24.867Z,92.52
2017-03-07T03:28:05.397Z,92.52
2017-03-07T03:28:45.925Z,92.42
2017-03-07T03:29:26.448Z,92.61
2017-03-07T03:30:06.977Z,92.42
2017-03-07T03:30:47.506Z,92.61
2017-03-07T03:31:28.038Z,92.61
2017-03-07T03:32:08.571Z,92.52
2017-03-07T03:32:49.100Z,92.61
2017-03-07T03:33:29.636Z,92.61
2017-03-07T03:34:10.173Z,92.23
2017-03-07T03:34:50.695Z,92.52
2017-03-07T03:35:31.254Z,92.23
2017-03-07T03:36:11.802Z,92.71
2017-03-07T03:36:52.315Z,92.61
2017-03-07T03:37:32.847Z,92.61
2017-03-07T03:38:13.374Z,92.61
2017-03-07T03:38:53.908Z,92.61
2017-03-07T03:39:34.437Z,92.52
2017-03-07T03:40:14.968Z,92.61
2017-03-07T03:40:55.492Z,92.61
2017-03-07T03:41:36.025Z,92.71
2017-03-07T03:42:16.558Z,92.42
2017-03-07T03:42:57.086Z,92.52
2017-03-07T03:43:37.622Z,92.52
2017-03-07T03:44:18.154Z,92.42
2017-03-07T03:44:58.689Z,92.42
2017-03-07T03:45:39.216Z,92.52
2017-03-07T03:46:19.744Z,92.42
2017-03-07T03:47:00.276Z,92.42
2017-03-07T03:47:40.805Z,92.52
2017-03-07T03:48:21.340Z,92.23
2017-03-07T03:49:01.876Z,92.42
2017-03-07T03:49:42.409Z,92.23
2017-03-07T03:50:22.940Z,92.42
2017-03-07T03:51:03.471Z,92.42
2017-03-07T03:51:43.998Z,92.42
2017-03-07T03:52:24.533Z,92.42
2017-03-07T03:53:05.069Z,92.42
2017-03-07T03:53:45.595Z,92.42
2017-03-07T03:54:26.123Z,92.42
2017-03-07T03:55:06.656Z,92.42
2017-03-07T03:55:47.204Z,92.52
2017-03-07T03:56:27.735Z,92.42
2017-03-07T03:57:08.265Z,92.42
2017-03-07T03:57:48.794Z,92.42
2017-03-07T03:58:29.324Z,92.42
2017-03-07T03:59:09.852Z,92.42
2017-03-07T03:59:50.396Z,92.23
2017-03-07T04:00:30.933Z,92.52
2017-03-07T04:01:11.472Z,92.42
2017-03-07T04:01:51.999Z,92.42
2017-03-07T04:02:32.529Z,92.42
2017-03-07T04:03:13.060Z,92.42
2017-03-07T04:03:53.595Z,92.61
2017-03-07T04:04:34.127Z,92.23
2017-03-07T04:05:14.658Z,92.42
2017-03-07T04:05:55.184Z,92.23
2017-03-07T04:06:35.718Z,92.42
2017-03-07T04:07:16.249Z,92.42
2017-03-07T04:07:56.792Z,92.42
2017-03-07T04:08:37.325Z,92.42
2017-03-07T04:09:17.848Z,92.61
2017-03-07T04:09:58.376Z,92.23
2017-03-07T04:10:38.905Z,92.42
2017-03-07T04:11:19.438Z,92.42
2017-03-07T04:11:59.970Z,92.42
2017-03-07T04:12:40.487Z,92.42
2017-03-07T04:13:21.017Z,92.52
2017-03-07T04:14:01.549Z,92.52
2017-03-07T04:14:42.084Z,92.52
2017-03-07T04:15:22.615Z,92.71
2017-03-07T04:16:03.142Z,92.42
2017-03-07T04:16:43.678Z,92.61
2017-03-07T04:17:24.206Z,92.71
2017-03-07T04:18:04.735Z,92.71
2017-03-07T04:18:45.259Z,92.33
2017-03-07T04:19:25.788Z,92.52
2017-03-07T04:20:06.317Z,92.42
2017-03-07T04:20:46.857Z,92.42
2017-03-07T04:21:27.390Z,92.33
2017-03-07T04:22:07.923Z,92.33
2017-03-07T04:22:48.456Z,92.52
2017-03-07T04:23:28.989Z,92.42
2017-03-07T04:24:09.520Z,92.42
2017-03-07T04:24:50.055Z,92.33
2017-03-07T04:25:30.587Z,92.33
2017-03-07T04:26:11.115Z,92.33
2017-03-07T04:26:51.648Z,92.42
2017-03-07T04:27:32.178Z,92.42
2017-03-07T04:28:12.707Z,92.33
2017-03-07T04:28:53.236Z,92.52
2017-03-07T04:29:33.765Z,92.52
2017-03-07T04:30:14.298Z,92.23
2017-03-07T04:30:54.821Z,92.42
2017-03-07T04:31:35.361Z,92.71
2017-03-07T04:32:15.876Z,92.61
2017-03-07T04:32:56.405Z,92.71
2017-03-07T04:33:36.936Z,92.52
2017-03-07T04:34:17.466Z,92.52
2017-03-07T04:34:57.994Z,92.61
2017-03-07T04:35:38.526Z,92.71
2017-03-07T04:36:19.062Z,92.52
2017-03-07T04:36:59.578Z,92.52
2017-03-07T04:37:40.114Z,92.52
2017-03-07T04:38:20.644Z,92.52
2017-03-07T04:39:01.171Z,92.42
2017-03-07T04:39:41.700Z,92.61
2017-03-07T04:40:22.271Z,92.52
2017-03-07T04:41:02.800Z,92.61
2017-03-07T04:41:43.328Z,92.71
2017-03-07T04:42:23.864Z,92.42
2017-03-07T04:43:04.398Z,92.52
2017-03-07T04:43:44.924Z,92.52
2017-03-07T04:44:25.455Z,92.61
2017-03-07T04:45:05.985Z,92.8
2017-03-07T04:45:46.518Z,92.14
2017-03-07T04:46:27.052Z,92.42
2017-03-07T04:47:07.590Z,92.71
2017-03-07T04:47:48.123Z,92.61
2017-03-07T04:48:28.656Z,92.71
2017-03-07T04:49:09.184Z,92.61
2017-03-07T04:49:49.750Z,92.61
2017-03-07T04:50:30.281Z,92.42
2017-03-07T04:51:10.806Z,92.42
2017-03-07T04:51:51.332Z,92.42
2017-03-07T04:52:31.869Z,92.42
2017-03-07T04:53:12.403Z,92.52
2017-03-07T04:53:52.937Z,92.42
2017-03-07T04:54:33.474Z,92.42
2017-03-07T04:55:14.007Z,92.61
2017-03-07T04:55:54.544Z,92.61
2017-03-07T04:56:35.074Z,92.61
2017-03-07T04:57:15.612Z,92.42
2017-03-07T04:57:56.139Z,92.42
2017-03-07T04:58:36.675Z,92.42
2017-03-07T04:59:17.210Z,92.42
2017-03-07T04:59:57.739Z,92.33
2017-03-07T05:00:38.274Z,92.61
2017-03-07T05:01:18.802Z,92.33
2017-03-07T05:01:59.336Z,92.23
2017-03-07T05:02:39.873Z,92.61
2017-03-07T05:03:20.409Z,92.23
2017-03-07T05:04:00.937Z,92.04
2017-03-07T05:04:41.468Z,92.14
2017-03-07T05:05:22.003Z,92.23
2017-03-07T05:06:02.535Z,92.23
2017-03-07T05:06:43.068Z,92.14
2017-03-07T05:07:23.591Z,92.23
2017-03-07T05:08:04.125Z,92.23
2017-03-07T05:08:44.653Z,92.23
2017-03-07T05:09:25.190Z,92.14
2017-03-07T05:10:05.721Z,92.42
2017-03-07T05:10:46.250Z,92.42
2017-03-07T05:11:26.783Z,92.42
2017-03-07T05:12:07.315Z,92.23
2017-03-07T05:12:47.849Z,92.52
2017-03-07T05:13:28.384Z,92.52
2017-03-07T05:14:08.921Z,92.14
2017-03-07T05:14:49.455Z,92.33
2017-03-07T05:15:29.989Z,92.23
2017-03-07T05:16:10.517Z,92.23
2017-03-07T05:16:51.052Z,92.42
2017-03-07T05:17:31.586Z,92.42
2017-03-07T05:18:12.126Z,92.04
2017-03-07T05:18:52.663Z,92.71
2017-03-07T05:19:33.196Z,92.52
2017-03-07T05:20:13.709Z,92.52
2017-03-07T05:20:54.240Z,92.52
2017-03-07T05:21:34.771Z,92.61
2017-03-07T05:22:15.300Z,92.61
2017-03-07T05:22:55.829Z,92.52
2017-03-07T05:23:36.365Z,92.61
2017-03-07T05:24:16.889Z,92.42
2017-03-07T05:24:57.475Z,92.52
2017-03-07T05:25:37.929Z,92.04
2017-03-07T05:26:18.457Z,92.52
2017-03-07T05:26:58.985Z,92.52
2017-03-07T05:27:39.515Z,92.52
2017-03-07T05:28:20.049Z,92.52
2017-03-07T05:29:00.582Z,92.23
2017-03-07T05:29:41.109Z,92.23
2017-03-07T05:30:21.722Z,92.14
2017-03-07T05:31:02.178Z,91.75
2017-03-07T05:31:42.705Z,92.33
2017-03-07T05:32:23.242Z,92.14
2017-03-07T05:33:03.774Z,92.42
2017-03-07T05:33:44.307Z,92.42
2017-03-07T05:34:24.842Z,92.42
2017-03-07T05:35:05.375Z,92.42
2017-03-07T05:35:45.907Z,92.23
2017-03-07T05:36:26.440Z,92.33
2017-03-07T05:37:06.977Z,92.33
2017-03-07T05:37:47.510Z,92.33
2017-03-07T05:38:28.037Z,92.14
2017-03-07T05:39:08.571Z,92.33
2017-03-07T05:39:49.104Z,92.14
2017-03-07T05:40:29.690Z,92.23
2017-03-07T05:41:10.149Z,92.23
2017-03-07T05:41:50.687Z,92.14
2017-03-07T05:42:31.223Z,92.33
2017-03-07T05:43:11.754Z,92.42
2017-03-07T05:43:52.291Z,92.42
2017-03-07T05:44:32.819Z,92.61
2017-03-07T05:45:13.349Z,92.52
2017-03-07T05:45:53.882Z,92.33
2017-03-07T05:46:34.414Z,92.42
2017-03-07T05:47:15.138Z,92.42
2017-03-07T05:47:55.679Z,92.23
2017-03-07T05:48:36.140Z,92.23
2017-03-07T05:49:16.668Z,92.42
2017-03-07T05:49:57.190Z,92.52
2017-03-07T05:50:37.719Z,92.33
2017-03-07T05:51:18.254Z,92.61
2017-03-07T05:51:58.784Z,92.71
2017-03-07T05:52:39.317Z,92.61
2017-03-07T05:53:19.855Z,92.61
2017-03-07T05:54:00.392Z,92.52
2017-03-07T05:54:40.921Z,92.04
2017-03-07T05:55:21.453Z,92.61
2017-03-07T05:56:01.984Z,92.42
2017-03-07T05:56:42.516Z,92.61
2017-03-07T05:57:23.046Z,92.33
2017-03-07T05:58:03.576Z,92.14
2017-03-07T05:58:44.114Z,91.85
2017-03-07T05:59:24.647Z,92.42
2017-03-07T06:00:05.176Z,92.04
2017-03-07T06:00:45.706Z,92.33
2017-03-07T06:01:26.237Z,92.04
2017-03-07T06:02:06.772Z,92.8
2017-03-07T06:02:47.306Z,92.61
2017-03-07T06:03:27.836Z,92.42
2017-03-07T06:04:08.368Z,92.42
2017-03-07T06:04:48.960Z,92.52
2017-03-07T06:05:29.491Z,92.42
2017-03-07T06:06:10.021Z,92.42
2017-03-07T06:06:50.553Z,92.14
2017-03-07T06:07:31.080Z,92.42
2017-03-07T06:08:11.609Z,92.61
2017-03-07T06:08:52.143Z,92.42
2017-03-07T06:09:32.676Z,92.42
2017-03-07T06:10:13.203Z,92.42
2017-03-07T06:10:53.732Z,92.61
2017-03-07T06:11:34.264Z,92.42
2017-03-07T06:12:14.800Z,92.61
2017-03-07T06:12:55.327Z,92.52
2017-03-07T06:13:35.861Z,92.42
2017-03-07T06:14:16.381Z,92.52
2017-03-07T06:14:56.915Z,92.42
2017-03-07T06:15:37.442Z,92.33
2017-03-07T06:16:17.977Z,92.42
2017-03-07T06:16:58.511Z,92.33
2017-03-07T06:17:39.046Z,92.04
2017-03-07T06:18:19.579Z,92.23
2017-03-07T06:19:00.133Z,92.52
2017-03-07T06:19:40.670Z,92.61
2017-03-07T06:20:21.190Z,92.61
2017-03-07T06:21:01.724Z,92.52
2017-03-07T06:21:42.253Z,92.33
2017-03-07T06:22:22.780Z,91.85
2017-03-07T06:23:03.313Z,91.85
2017-03-07T06:23:43.847Z,91.66
2017-03-07T06:24:24.382Z,91.56
2017-03-07T06:25:04.917Z,91.66
2017-03-07T06:25:45.443Z,91.66
2017-03-07T06:26:25.988Z,92.04
2017-03-07T06:27:06.513Z,91.94
2017-03-07T06:27:47.043Z,91.94
2017-03-07T06:28:27.583Z,91.94
2017-03-07T06:29:08.116Z,91.75
2017-03-07T06:29:48.646Z,91.94
2017-03-07T06:30:29.184Z,91.85
2017-03-07T06:31:09.715Z,91.85
2017-03-07T06:31:50.246Z,91.85
2017-03-07T06:32:30.782Z,91.94
2017-03-07T06:33:11.318Z,92.04
2017-03-07T06:33:51.848Z,91.94
2017-03-07T06:34:32.386Z,91.38
2017-03-07T06:35:12.920Z,91.85
2017-03-07T06:35:53.456Z,91.66
2017-03-07T06:36:33.995Z,91.75
2017-03-07T06:37:14.544Z,91.85
2017-03-07T06:37:55.056Z,91.75
2017-03-07T06:38:35.596Z,91.66
2017-03-07T06:39:16.132Z,91.47
2017-03-07T06:39:56.661Z,91.66
2017-03-07T06:40:37.195Z,91.94
2017-03-07T06:41:17.727Z,91.75
2017-03-07T06:41:58.264Z,91.66
2017-03-07T06:42:38.794Z,91.47
2017-03-07T06:43:19.334Z,91.38
2017-03-07T06:43:59.873Z,91.47
2017-03-07T06:44:40.407Z,91.47
2017-03-07T06:45:20.936Z,91.66
2017-03-07T06:46:01.470Z,91.56
2017-03-07T06:46:42.038Z,91.47
2017-03-07T06:47:22.522Z,91.47
2017-03-07T06:48:03.056Z,91.47
2017-03-07T06:48:43.600Z,91.47
2017-03-07T06:49:24.136Z,91.66
2017-03-07T06:50:04.662Z,91.75
2017-03-07T06:50:45.197Z,91.75
2017-03-07T06:51:25.824Z,91.94
2017-03-07T06:52:06.547Z,92.04
2017-03-07T06:52:47.078Z,91.66
2017-03-07T06:53:27.604Z,91.66
2017-03-07T06:54:08.138Z,91.66
2017-03-07T06:54:48.678Z,91.66
2017-03-07T06:55:29.211Z,91.85
2017-03-07T06:56:09.742Z,91.75
2017-03-07T06:56:50.272Z,91.75
2017-03-07T06:57:30.800Z,91.94
2017-03-07T06:58:11.333Z,91.56
2017-03-07T06:58:51.865Z,91.75
2017-03-07T06:59:32.400Z,91.94
2017-03-07T07:00:12.932Z,91.75
2017-03-07T07:00:53.464Z,91.75
2017-03-07T07:01:33.995Z,91.56
2017-03-07T07:02:14.531Z,91.75
2017-03-07T07:02:55.066Z,91.66
2017-03-07T07:03:35.593Z,91.75
2017-03-07T07:04:16.126Z,91.66
2017-03-07T07:04:56.655Z,91.66
2017-03-07T07:05:37.189Z,91.66
2017-03-07T07:06:17.721Z,91.75
2017-03-07T07:06:58.266Z,91.75
2017-03-07T07:07:38.775Z,91.75
2017-03-07T07:08:19.291Z,91.66
2017-03-07T07:08:59.825Z,92.04
2017-03-07T07:09:40.358Z,92.04
2017-03-07T07:10:20.890Z,91.75
2017-03-07T07:11:01.411Z,91.66
2017-03-07T07:11:41.944Z,91.38
2017-03-07T07:12:22.456Z,91.56
2017-03-07T07:13:02.991Z,91.56
2017-03-07T07:13:43.520Z,91.56
2017-03-07T07:14:24.053Z,91.56
2017-03-07T07:15:04.587Z,91.75
2017-03-07T07:15:45.122Z,91.75
2017-03-07T07:16:25.643Z,91.56
2017-03-07T07:17:06.184Z,91.94
2017-03-07T07:17:46.719Z,91.85
2017-03-07T07:18:27.255Z,91
2017-03-07T07:19:07.785Z,91.38
2017-03-07T07:19:48.319Z,91.38
2017-03-07T07:20:28.853Z,91.47
2017-03-07T07:21:09.384Z,90.71
2017-03-07T07:21:49.916Z,90.62
2017-03-07T07:22:30.450Z,90.81
2017-03-07T07:23:10.985Z,90.52
2017-03-07T07:23:51.522Z,90.52
2017-03-07T07:24:32.051Z,90.81
2017-03-07T07:25:12.581Z,90.9
2017-03-07T07:25:53.117Z,91
2017-03-07T07:26:33.645Z,91
2017-03-07T07:27:14.181Z,91
2017-03-07T07:27:54.709Z,91.09
2017-03-07T07:28:35.241Z,90.81
2017-03-07T07:29:15.771Z,91.19
2017-03-07T07:29:56.308Z,91
2017-03-07T07:30:36.838Z,91.85
2017-03-07T07:31:17.369Z,91.85
2017-03-07T07:31:57.902Z,91.47
2017-03-07T07:32:38.423Z,91.75
2017-03-07T07:33:18.954Z,91.75
2017-03-07T07:33:59.485Z,91.85
2017-03-07T07:34:40.020Z,91.75
2017-03-07T07:35:20.552Z,91.94
2017-03-07T07:36:01.083Z,91.94
2017-03-07T07:36:41.607Z,91.19
2017-03-07T07:37:22.138Z,91.66
2017-03-07T07:38:02.672Z,91.19
2017-03-07T07:38:43.200Z,91
2017-03-07T07:39:23.743Z,91
2017-03-07T07:40:04.277Z,91.09
2017-03-07T07:40:44.798Z,91
2017-03-07T07:41:25.332Z,91.09
2017-03-07T07:42:05.868Z,90.81
2017-03-07T07:42:46.397Z,91
2017-03-07T07:43:26.930Z,90.9
2017-03-07T07:44:07.456Z,91
2017-03-07T07:44:47.992Z,90.76
2017-03-07T07:45:28.525Z,91
2017-03-07T07:46:09.052Z,90.52
2017-03-07T07:46:49.588Z,91.09
2017-03-07T07:47:30.120Z,91
2017-03-07T07:48:10.659Z,91
2017-03-07T07:48:51.194Z,91.14
2017-03-07T07:49:31.725Z,91.04
2017-03-07T07:50:12.268Z,90.81
2017-03-07T07:50:52.822Z,90.81
2017-03-07T07:51:33.354Z,91
2017-03-07T07:52:13.884Z,91
2017-03-07T07:52:54.418Z,91.14
2017-03-07T07:53:34.953Z,91
2017-03-07T07:54:15.485Z,91
2017-03-07T07:54:56.014Z,90.81
2017-03-07T07:55:36.539Z,90.85
2017-03-07T07:56:17.076Z,90.71
2017-03-07T07:56:57.612Z,90.85
2017-03-07T07:57:38.150Z,91.04
2017-03-07T07:58:18.685Z,90.81
2017-03-07T07:58:59.217Z,91.04
2017-03-07T07:59:39.751Z,91.04
2017-03-07T08:00:20.290Z,91.04
2017-03-07T08:01:00.813Z,91.04
2017-03-07T08:01:41.353Z,91.04
2017-03-07T08:02:21.884Z,91.04
2017-03-07T08:03:02.415Z,90.76
2017-03-07T08:03:42.943Z,91.52
2017-03-07T08:04:23.480Z,91.24
2017-03-07T08:05:04.015Z,91.42
2017-03-07T08:05:44.549Z,91.33
2017-03-07T08:06:25.083Z,91.71
2017-03-07T08:07:05.627Z,91.04
2017-03-07T08:07:46.156Z,91.8
2017-03-07T08:08:26.687Z,91.8
2017-03-07T08:09:07.223Z,91.89
2017-03-07T08:09:47.759Z,91.89
2017-03-07T08:10:28.295Z,91.8
2017-03-07T08:11:08.819Z,91.71
2017-03-07T08:11:49.355Z,91.04
2017-03-07T08:12:29.886Z,91.71
2017-03-07T08:13:10.416Z,91.71
2017-03-07T08:13:50.955Z,91.8
2017-03-07T08:14:31.491Z,91.89
2017-03-07T08:15:12.020Z,91.99
2017-03-07T08:15:52.550Z,91.61
2017-03-07T08:16:33.078Z,91.61
2017-03-07T08:17:13.622Z,91.8
2017-03-07T08:17:54.157Z,91.71
2017-03-07T08:18:34.692Z,91.8
2017-03-07T08:19:15.225Z,91.61
2017-03-07T08:19:55.761Z,91.61
2017-03-07T08:20:36.289Z,91.52
2017-03-07T08:21:16.819Z,91.71
2017-03-07T08:21:57.360Z,91.52
2017-03-07T08:22:37.898Z,91.61
2017-03-07T08:23:18.436Z,91.71
2017-03-07T08:23:58.971Z,91.71
2017-03-07T08:24:39.505Z,91.61
2017-03-07T08:25:20.035Z,91.61
2017-03-07T08:26:00.574Z,91.52
2017-03-07T08:26:41.106Z,91.71
2017-03-07T08:27:21.632Z,91.52
2017-03-07T08:28:02.163Z,91.71
2017-03-07T08:28:42.698Z,91.61
2017-03-07T08:29:23.232Z,91.89
2017-03-07T08:30:03.766Z,91.52
2017-03-07T08:30:44.285Z,91.8
2017-03-07T08:31:24.817Z,91.8
2017-03-07T08:32:05.349Z,91.71
2017-03-07T08:32:45.894Z,91.04
2017-03-07T08:33:26.428Z,91.33
2017-03-07T08:34:06.963Z,91.61
2017-03-07T08:34:47.494Z,91.24
2017-03-07T08:35:28.026Z,91.24
2017-03-07T08:36:08.559Z,91.04
2017-03-07T08:36:49.092Z,90.95
2017-03-07T08:37:29.628Z,91.04
2017-03-07T08:38:10.163Z,91.33
2017-03-07T08:38:50.700Z,91.71
2017-03-07T08:39:31.234Z,91.89
2017-03-07T08:40:11.759Z,91.89
2017-03-07T08:40:52.320Z,91.99
2017-03-07T08:41:32.863Z,91.61
2017-03-07T08:42:13.400Z,91.52
2017-03-07T08:42:53.932Z,91.61
2017-03-07T08:43:34.467Z,91.71
2017-03-07T08:44:14.992Z,91.42
2017-03-07T08:44:55.521Z,91.89
2017-03-07T08:45:36.054Z,91.89
2017-03-07T08:46:16.591Z,91.71
2017-03-07T08:46:57.128Z,91.61
2017-03-07T08:47:37.656Z,91.42
2017-03-07T08:48:18.179Z,91.8
2017-03-07T08:48:58.702Z,91.71
2017-03-07T08:49:39.236Z,91.42
2017-03-07T08:50:19.771Z,91.89
2017-03-07T08:51:00.296Z,91.8
2017-03-07T08:51:40.827Z,91.42
2017-03-07T08:52:21.353Z,91.42
2017-03-07T08:53:01.888Z,91.52
2017-03-07T08:53:42.423Z,91.61
2017-03-07T08:54:22.961Z,91.42
2017-03-07T08:55:03.495Z,91.52
2017-03-07T08:55:44.027Z,91.42
2017-03-07T08:56:24.557Z,91.42
2017-03-07T08:57:05.092Z,91.42
2017-03-07T08:57:45.627Z,91.89
2017-03-07T08:58:26.151Z,91.8
2017-03-07T08:59:06.683Z,91.71
2017-03-07T08:59:47.219Z,91.8
2017-03-07T09:00:27.754Z,91.99
2017-03-07T09:01:08.294Z,91.89
2017-03-07T09:01:48.831Z,92.09
2017-03-07T09:02:29.362Z,91.99
2017-03-07T09:03:09.901Z,92.09
2017-03-07T09:03:50.434Z,92.09
2017-03-07T09:04:30.968Z,91.99
2017-03-07T09:05:11.501Z,91.89
2017-03-07T09:05:52.036Z,91.99
2017-03-07T09:06:32.568Z,91.8
2017-03-07T09:07:13.089Z,91.89
2017-03-07T09:07:53.620Z,91.99
2017-03-07T09:08:34.152Z,91.71
2017-03-07T09:09:14.683Z,91.8
2017-03-07T09:09:55.210Z,91.71
2017-03-07T09:10:35.747Z,91.61
2017-03-07T09:11:16.278Z,91.89
2017-03-07T09:11:56.816Z,91.52
2017-03-07T09:12:37.352Z,91.52
2017-03-07T09:13:17.880Z,91.52
2017-03-07T09:13:58.413Z,91.42
2017-03-07T09:14:38.946Z,91.61
2017-03-07T09:15:19.476Z,91.52
2017-03-07T09:16:00.017Z,91.71
2017-03-07T09:16:40.541Z,91.61
2017-03-07T09:17:21.075Z,91.52
2017-03-07T09:18:01.613Z,91.61
2017-03-07T09:18:42.142Z,91.66
2017-03-07T09:19:22.671Z,91.61