createdAt,value
2023-03-27T00:02:15.522Z,100273.41
2023-03-27T00:04:43.173Z,100279.50
2023-03-27T00:07:10.795Z,100285.06
2023-03-27T00:09:39.204Z,100299.22
2023-03-27T00:12:07.233Z,100283.56
2023-03-27T00:14:36.343Z,100287.44
2023-03-27T00:17:05.154Z,100302.16
2023-03-27T00:19:34.482Z,100297.84
2023-03-27T00:22:02.109Z,100306.59
2023-03-27T00:24:29.747Z,100311.63
2023-03-27T00:26:58.204Z,100316.09
2023-03-27T00:29:25.835Z,100317.88
2023-03-27T00:31:53.483Z,100327.63
2023-03-27T00:34:21.274Z,100329.06
2023-03-27T00:36:51.272Z,100343.78
2023-03-27T00:39:19.256Z,100337.13
2023-03-27T00:41:47.494Z,100335.06
2023-03-27T00:44:23.870Z,100343.38
2023-03-27T00:46:51.780Z,100334.47
2023-03-27T00:49:19.447Z,100339.78
2023-03-27T00:51:48.496Z,100344.63
2023-03-27T00:54:21.743Z,100351.34
2023-03-27T00:56:49.960Z,100358.75
2023-03-27T00:59:18.998Z,100351.34
2023-03-27T01:01:47.460Z,100358.78
2023-03-27T01:04:20.499Z,100345.72
2023-03-27T01:06:50.257Z,100358.31
2023-03-27T01:09:21.257Z,100371.97
2023-03-27T01:11:55.869Z,100362.16
2023-03-27T01:14:29.458Z,100376.00
2023-03-27T01:17:08.073Z,100373.59
2023-03-27T01:19:52.217Z,100371.88
2023-03-27T01:22:39.831Z,100370.50
2023-03-27T01:25:30.759Z,100388.03
2023-03-27T01:28:11.724Z,100391.16
2023-03-27T01:30:41.404Z,100402.03
2023-03-27T01:33:26.609Z,100394.28
2023-03-27T01:36:02.763Z,100400.25
2023-03-27T01:38:44.434Z,100409.53
2023-03-27T01:41:15.707Z,100412.69
2023-03-27T01:43:49.201Z,100407.81
2023-03-27T01:46:21.371Z,100396.16
2023-03-27T01:48:51.599Z,100414.72
2023-03-27T01:51:29.993Z,100407.91
2023-03-27T01:54:01.053Z,100406.50
2023-03-27T01:56:32.965Z,100410.56
2023-03-27T01:59:04.150Z,100425.47
2023-03-27T02:01:35.729Z,100422.66
2023-03-27T02:04:04.751Z,100408.72
2023-03-27T02:06:35.321Z,100424.81
2023-03-27T02:09:07.012Z,100428.59
2023-03-27T02:11:38.963Z,100444.81
2023-03-27T02:14:08.941Z,100440.44
2023-03-27T02:16:42.519Z,100441.75
2023-03-27T02:19:13.165Z,100447.19
2023-03-27T02:21:40.804Z,100451.09
2023-03-27T02:24:09.086Z,100453.75
2023-03-27T02:26:38.188Z,100458.19
2023-03-27T02:29:23.713Z,100457.19
2023-03-27T02:32:00.370Z,100448.34
2023-03-27T02:35:00.194Z,100448.50
2023-03-27T02:37:36.184Z,100457.78
2023-03-27T02:40:13.789Z,100441.75
2023-03-27T02:42:54.094Z,100470.97
2023-03-27T02:45:26.441Z,100480.81
2023-03-27T02:47:56.518Z,100482.09
2023-03-27T02:50:27.717Z,100481.81
2023-03-27T02:52:57.849Z,100490.69
2023-03-27T02:55:28.534Z,100481.25
2023-03-27T02:58:00.135Z,100483.38
2023-03-27T03:00:29.624Z,100495.69
2023-03-27T03:03:02.142Z,100508.41
2023-03-27T03:05:30.296Z,100499.88
2023-03-27T03:07:58.314Z,100506.03
2023-03-27T03:10:26.396Z,100516.41
2023-03-27T03:12:54.168Z,100507.19
2023-03-27T03:15:23.589Z,100506.78
2023-03-27T03:17:51.379Z,100524.09
2023-03-27T03:20:19.038Z,100502.97
2023-03-27T03:22:46.680Z,100525.00
2023-03-27T03:25:14.660Z,100526.94
2023-03-27T03:27:44.223Z,100533.63
2023-03-27T03:30:16.974Z,100532.69
2023-03-27T03:32:47.313Z,100523.53
2023-03-27T03:35:15.283Z,100540.78
2023-03-27T03:37:42.937Z,100535.84
2023-03-27T03:40:11.851Z,100549.19
2023-03-27T03:42:45.388Z,100529.75
2023-03-27T03:45:13.384Z,100545.63
2023-03-27T03:47:41.321Z,100548.66
2023-03-27T03:50:11.888Z,100550.13
2023-03-27T03:52:39.892Z,100558.38
2023-03-27T03:55:09.125Z,100566.19
2023-03-27T03:57:37.505Z,100568.56
2023-03-27T04:00:08.922Z,100566.41
2023-03-27T04:02:38.327Z,100580.19
2023-03-27T04:05:08.560Z,100566.91
2023-03-27T04:07:39.967Z,100577.03
2023-03-27T04:10:09.329Z,100584.03
2023-03-27T04:12:37.032Z,100576.06
2023-03-27T04:15:05.286Z,100580.56
2023-03-27T04:17:33.529Z,100584.75
2023-03-27T04:20:02.253Z,100592.28
2023-03-27T04:22:29.968Z,100598.44
2023-03-27T04:24:59.095Z,100597.09
2023-03-27T04:27:30.453Z,100605.84
2023-03-27T04:29:58.178Z,100599.97
2023-03-27T04:32:26.372Z,100599.16
2023-03-27T04:34:55.414Z,100608.72
2023-03-27T04:37:24.150Z,100612.41
2023-03-27T04:39:52.589Z,100607.53
2023-03-27T04:42:23.506Z,100626.13
2023-03-27T04:44:53.099Z,100618.94
2023-03-27T04:47:21.604Z,100614.66
2023-03-27T04:49:51.159Z,100628.59
2023-03-27T04:52:19.487Z,100628.47
2023-03-27T04:54:48.347Z,100628.47
2023-03-27T04:57:18.988Z,100633.44
2023-03-27T04:59:48.639Z,100637.63
2023-03-27T05:02:16.507Z,100636.81
2023-03-27T05:04:44.224Z,100638.03
2023-03-27T05:07:12.492Z,100646.53
2023-03-27T05:09:40.185Z,100641.22
2023-03-27T05:12:08.232Z,100647.31
2023-03-27T05:14:36.784Z,100642.56
2023-03-27T05:17:06.894Z,100648.56
2023-03-27T05:19:35.167Z,100650.94
2023-03-27T05:22:03.219Z,100652.25
2023-03-27T05:24:31.194Z,100665.34
2023-03-27T05:26:58.907Z,100652.88
2023-03-27T05:29:26.921Z,100669.66
2023-03-27T05:31:54.623Z,100664.72
2023-03-27T05:34:23.930Z,100688.03
2023-03-27T05:36:51.594Z,100694.97
2023-03-27T05:39:19.869Z,100696.16
2023-03-27T05:41:47.631Z,100686.66
2023-03-27T05:44:15.341Z,100700.25
2023-03-27T05:46:44.072Z,100710.75
2023-03-27T05:49:11.860Z,100713.03
2023-03-27T05:51:47.007Z,100704.22
2023-03-27T05:54:15.008Z,100701.03
2023-03-27T05:56:42.732Z,100709.91
2023-03-27T05:59:10.465Z,100702.94
2023-03-27T06:01:39.860Z,100706.16
2023-03-27T06:04:09.343Z,100703.78
2023-03-27T06:06:37.462Z,100713.19
2023-03-27T06:09:07.803Z,100711.50
2023-03-27T06:11:36.171Z,100716.84
2023-03-27T06:14:04.162Z,100717.53
2023-03-27T06:16:32.193Z,100727.03
2023-03-27T06:19:00.124Z,100730.03
2023-03-27T06:21:27.856Z,100725.53
2023-03-27T06:23:56.315Z,100733.41
2023-03-27T06:26:25.420Z,100736.25
2023-03-27T06:28:53.499Z,100744.75
2023-03-27T06:31:22.076Z,100747.53
2023-03-27T06:33:50.228Z,100750.66
2023-03-27T06:36:18.256Z,100760.00
2023-03-27T06:38:46.151Z,100747.91
2023-03-27T06:41:13.841Z,100751.84
2023-03-27T06:43:42.977Z,100738.91
2023-03-27T06:46:42.810Z,100744.53
2023-03-27T06:49:13.324Z,100753.53
2023-03-27T06:51:41.149Z,100741.69
2023-03-27T06:54:08.833Z,100742.97
2023-03-27T06:56:36.688Z,100755.69
2023-03-27T06:59:07.265Z,100758.13
2023-03-27T07:01:35.110Z,100751.19
2023-03-27T07:04:02.957Z,100774.06
2023-03-27T07:06:31.438Z,100778.22
2023-03-27T07:08:59.301Z,100766.34
2023-03-27T07:11:27.034Z,100765.91
2023-03-27T07:13:54.783Z,100784.81
2023-03-27T07:16:23.872Z,100783.81
2023-03-27T07:18:51.680Z,100786.50
2023-03-27T07:21:19.341Z,100810.16
2023-03-27T07:23:47.432Z,100810.41
2023-03-27T07:26:15.716Z,100802.78
2023-03-27T07:28:45.249Z,100809.34
2023-03-27T07:31:29.888Z,100792.09
2023-03-27T07:34:03.133Z,100811.75
2023-03-27T07:36:30.912Z,100818.25
2023-03-27T07:38:59.082Z,100816.31
2023-03-27T07:41:27.176Z,100815.03
2023-03-27T07:43:55.007Z,100819.59
2023-03-27T07:46:24.234Z,100822.91
2023-03-27T07:48:52.361Z,100829.03
2023-03-27T07:51:22.720Z,100829.41
2023-03-27T07:53:55.128Z,100825.50
2023-03-27T07:56:23.370Z,100831.97
2023-03-27T07:58:51.530Z,100832.31
2023-03-27T08:01:19.525Z,100816.09
2023-03-27T08:03:48.620Z,100842.63
2023-03-27T08:06:16.680Z,100839.16
2023-03-27T08:08:46.275Z,100832.47
2023-03-27T08:11:27.407Z,100837.44
2023-03-27T08:13:58.462Z,100838.38
2023-03-27T08:16:29.260Z,100831.00
2023-03-27T08:18:57.621Z,100850.50
2023-03-27T08:21:25.352Z,100846.69
2023-03-27T08:23:57.345Z,100850.63
2023-03-27T08:26:26.463Z,100858.97
2023-03-27T08:28:56.167Z,100843.66
2023-03-27T08:31:25.886Z,100845.56
2023-03-27T08:33:53.687Z,100846.66
2023-03-27T08:36:21.975Z,100863.50
2023-03-27T08:38:50.000Z,100861.88
2023-03-27T08:41:27.162Z,100858.16
2023-03-27T08:43:57.725Z,100859.13
2023-03-27T08:46:28.956Z,100871.63
2023-03-27T08:48:59.458Z,100877.31
2023-03-27T08:51:29.448Z,100869.28
2023-03-27T08:57:28.298Z,100856.28
2023-03-27T08:59:59.404Z,100874.00
2023-03-27T09:02:31.082Z,100885.91
2023-03-27T09:05:01.732Z,100886.06
2023-03-27T09:07:34.785Z,100901.09
2023-03-27T09:10:05.585Z,100881.13
2023-03-27T09:12:43.910Z,100880.59
2023-03-27T09:15:14.546Z,100892.53
2023-03-27T09:17:45.829Z,100896.25
2023-03-27T09:20:20.884Z,100899.72
2023-03-27T09:22:52.842Z,100910.09
2023-03-27T09:25:28.343Z,100902.28
2023-03-27T09:27:58.889Z,100890.03
2023-03-27T09:30:28.705Z,100889.59
2023-03-27T09:32:58.252Z,100888.97
2023-03-27T09:35:26.319Z,100895.63
2023-03-27T09:37:58.856Z,100896.63
2023-03-27T09:40:31.671Z,100914.00
2023-03-27T09:43:06.206Z,100911.91
2023-03-27T09:45:34.731Z,100899.47
2023-03-27T09:48:04.096Z,100893.63
2023-03-27T09:50:34.503Z,100901.63
2023-03-27T09:53:10.463Z,100896.25
2023-03-27T09:55:50.579Z,100918.94
2023-03-27T09:58:29.921Z,100907.50
2023-03-27T10:01:09.661Z,100901.22
2023-03-27T10:03:43.122Z,100917.69
2023-03-27T10:06:14.747Z,100910.09
2023-03-27T10:08:47.307Z,100894.63
2023-03-27T10:11:19.774Z,100927.59
2023-03-27T10:13:50.881Z,100920.78
2023-03-27T10:16:20.205Z,100933.16
2023-03-27T10:18:49.424Z,100920.16
2023-03-27T10:21:21.194Z,100928.19
2023-03-27T10:23:50.556Z,100914.00
2023-03-27T10:26:20.189Z,100932.50
2023-03-27T10:28:51.560Z,100906.38
2023-03-27T10:31:29.603Z,100909.34
2023-03-27T10:33:58.315Z,100908.25
2023-03-27T10:36:26.742Z,100923.53
2023-03-27T10:38:57.837Z,100914.91
2023-03-27T10:41:28.483Z,100922.44
2023-03-27T10:43:58.865Z,100924.94
2023-03-27T10:46:28.440Z,100947.59
2023-03-27T10:49:03.853Z,100962.81
2023-03-27T10:51:46.127Z,100981.81
2023-03-27T10:54:20.468Z,100996.47
2023-03-27T10:56:54.928Z,100973.22
2023-03-27T10:59:40.639Z,100992.34
2023-03-27T11:02:14.446Z,100981.72
2023-03-27T11:04:47.604Z,100966.97
2023-03-27T11:07:20.690Z,100976.31
2023-03-27T11:09:57.225Z,100958.53
2023-03-27T11:12:26.076Z,100951.72
2023-03-27T11:15:01.056Z,100952.13
2023-03-27T11:17:32.899Z,100957.44
2023-03-27T11:20:07.337Z,100942.00
2023-03-27T11:22:37.678Z,100962.00
2023-03-27T11:25:12.219Z,100953.59
2023-03-27T11:27:43.126Z,100948.00
2023-03-27T11:30:32.560Z,100939.84
2023-03-27T11:33:09.501Z,100950.91
2023-03-27T11:35:39.584Z,100948.72
2023-03-27T11:38:21.765Z,101002.72
2023-03-27T11:40:50.225Z,101073.97
2023-03-27T11:43:19.604Z,101044.97
2023-03-27T11:45:55.189Z,101036.94
2023-03-27T11:48:45.035Z,101032.91
2023-03-27T11:51:18.516Z,101035.78
2023-03-27T11:54:00.656Z,101026.91
2023-03-27T11:56:39.890Z,101015.22
2023-03-27T11:59:18.327Z,101013.44
2023-03-27T12:04:51.882Z,101004.25
2023-03-27T12:07:35.989Z,101008.59
2023-03-27T12:10:16.313Z,101006.97
2023-03-27T12:13:28.766Z,100996.69
2023-03-27T12:16:12.507Z,101006.38
2023-03-27T12:19:02.117Z,101003.63
2023-03-27T12:21:48.037Z,101010.53
2023-03-27T12:24:53.428Z,101009.50
2023-03-27T12:27:44.779Z,100994.72
2023-03-27T12:30:22.989Z,101009.66
2023-03-27T12:33:13.518Z,101012.66
2023-03-27T12:35:43.526Z,101034.22
2023-03-27T12:38:23.672Z,101038.09
2023-03-27T12:41:02.831Z,101025.34
2023-03-27T12:43:33.801Z,101014.59
2023-03-27T12:46:15.702Z,101018.88
2023-03-27T12:48:57.101Z,101017.06
2023-03-27T12:51:39.600Z,101005.97
2023-03-27T12:54:23.905Z,101022.44
2023-03-27T12:56:52.862Z,101023.22
2023-03-27T12:59:22.264Z,101042.56
2023-03-27T13:02:17.046Z,101050.97
2023-03-27T13:04:57.549Z,101107.66
2023-03-27T13:07:28.693Z,101101.56
2023-03-27T13:10:08.293Z,101076.88
2023-03-27T13:12:50.728Z,101067.69
2023-03-27T13:16:03.287Z,101050.09
2023-03-27T13:18:41.459Z,101049.94
2023-03-27T13:21:19.177Z,101045.97
2023-03-27T13:24:03.968Z,101045.13
2023-03-27T13:27:05.836Z,101036.06
2023-03-27T13:29:35.875Z,101036.69
2023-03-27T13:32:07.319Z,101046.81
2023-03-27T13:34:40.171Z,101048.25
2023-03-27T13:37:48.179Z,101050.50
2023-03-27T13:40:20.540Z,101048.00
2023-03-27T13:42:52.534Z,101029.44
2023-03-27T13:45:23.415Z,101033.78
2023-03-27T13:48:15.046Z,101041.19
2023-03-27T13:51:06.452Z,101027.81
2023-03-27T13:53:44.955Z,101037.50
2023-03-27T13:56:27.729Z,101036.00
2023-03-27T13:59:22.596Z,101031.25
2023-03-27T14:01:57.409Z,101043.56
2023-03-27T14:04:45.903Z,101035.59
2023-03-27T14:07:53.530Z,101048.84
2023-03-27T14:10:35.352Z,101062.50
2023-03-27T14:13:18.247Z,101067.56
2023-03-27T14:15:59.708Z,101080.78
2023-03-27T14:18:48.195Z,101066.97
2023-03-27T14:21:27.676Z,101038.38
2023-03-27T14:24:08.616Z,101046.84
2023-03-27T14:26:39.142Z,101051.94
2023-03-27T14:29:07.026Z,101060.34
2023-03-27T14:31:36.348Z,101044.25
2023-03-27T14:34:06.445Z,101064.59
2023-03-27T14:36:35.945Z,101051.97
2023-03-27T14:39:08.408Z,101047.59
2023-03-27T14:41:36.185Z,101087.38
2023-03-27T14:44:05.857Z,101067.00
2023-03-27T14:46:36.190Z,101122.31
2023-03-27T14:49:04.159Z,101130.22
2023-03-27T14:51:37.228Z,101139.09
2023-03-27T14:54:07.983Z,101117.81
2023-03-27T14:56:38.267Z,101088.69
2023-03-27T14:59:08.859Z,101080.03
2023-03-27T15:01:38.302Z,101088.34
2023-03-27T15:04:07.880Z,101090.47
2023-03-27T15:06:37.582Z,101094.25
2023-03-27T15:09:06.568Z,101089.81
2023-03-27T15:11:38.349Z,101114.97
2023-03-27T15:14:06.734Z,101115.28
2023-03-27T15:16:37.374Z,101122.50
2023-03-27T15:19:12.368Z,101089.81
2023-03-27T15:21:50.937Z,101084.16
2023-03-27T15:24:21.861Z,101082.09
2023-03-27T15:26:50.751Z,101087.16
2023-03-27T15:29:24.454Z,101098.69
2023-03-27T15:31:54.722Z,101094.25
2023-03-27T15:34:25.041Z,101104.56
2023-03-27T15:36:56.922Z,101110.44
2023-03-27T15:39:26.560Z,101102.84
2023-03-27T15:41:55.129Z,101108.44
2023-03-27T15:44:25.354Z,101104.03
2023-03-27T15:46:56.342Z,101118.72
2023-03-27T15:49:30.470Z,101143.34
2023-03-27T15:51:59.496Z,101116.03
2023-03-27T15:54:30.040Z,101155.63
2023-03-27T15:57:10.526Z,101147.47
2023-03-27T15:59:52.998Z,101148.34
2023-03-27T16:02:25.480Z,101166.69
2023-03-27T16:04:55.241Z,101165.78
2023-03-27T16:07:25.425Z,101183.88
2023-03-27T16:09:54.857Z,101179.94
2023-03-27T16:12:28.260Z,101182.00
2023-03-27T16:14:58.156Z,101191.22
2023-03-27T16:17:34.315Z,101185.00
2023-03-27T16:20:07.465Z,101177.44
2023-03-27T16:22:36.671Z,101188.53
2023-03-27T16:25:05.946Z,101191.47
2023-03-27T16:27:36.522Z,101199.25
2023-03-27T16:30:04.896Z,101205.31
2023-03-27T16:32:33.982Z,101200.78
2023-03-27T16:35:08.629Z,101199.84
2023-03-27T16:37:36.592Z,101190.28
2023-03-27T16:40:05.672Z,101184.00
2023-03-27T16:42:33.578Z,101184.94
2023-03-27T16:45:01.889Z,101190.66
2023-03-27T16:47:29.635Z,101209.19
2023-03-27T16:50:10.942Z,101202.41
2023-03-27T16:52:39.201Z,101230.19
2023-03-27T16:55:08.106Z,101221.50
2023-03-27T16:57:36.045Z,101210.16
2023-03-27T17:00:05.410Z,101237.47
2023-03-27T17:02:34.759Z,101234.06
2023-03-27T17:05:04.340Z,101227.63
2023-03-27T17:07:32.121Z,101227.59
2023-03-27T17:10:00.069Z,101220.13
2023-03-27T17:12:28.728Z,101229.34
2023-03-27T17:14:56.822Z,101229.84
2023-03-27T17:17:24.870Z,101234.94
2023-03-27T17:19:52.758Z,101228.31
2023-03-27T17:22:21.990Z,101235.91
2023-03-27T17:24:56.940Z,101245.19
2023-03-27T17:27:26.601Z,101243.88
2023-03-27T17:29:55.549Z,101230.16
2023-03-27T17:32:23.859Z,101242.44
2023-03-27T17:34:52.376Z,101255.63
2023-03-27T17:37:22.128Z,101248.16
2023-03-27T17:39:50.167Z,101253.06
2023-03-27T17:42:18.171Z,101242.88
2023-03-27T17:44:46.330Z,101250.91
2023-03-27T17:47:14.362Z,101258.94
2023-03-27T17:49:43.240Z,101259.47
2023-03-27T17:52:12.048Z,101259.91
2023-03-27T17:54:41.553Z,101271.72
2023-03-27T17:57:09.576Z,101265.91
2023-03-27T17:59:38.481Z,101275.84
2023-03-27T18:02:07.200Z,101286.00
2023-03-27T18:04:35.338Z,101296.50
2023-03-27T18:07:02.978Z,101293.25
2023-03-27T18:09:31.289Z,101281.25
2023-03-27T18:12:00.345Z,101294.19
2023-03-27T18:14:28.020Z,101302.19
2023-03-27T18:17:09.085Z,101305.97
2023-03-27T18:19:37.116Z,101302.75
2023-03-27T18:22:06.055Z,101298.41
2023-03-27T18:24:33.697Z,101302.38
2023-03-27T18:27:05.011Z,101300.56
2023-03-27T18:29:33.854Z,101315.97
2023-03-27T18:32:02.216Z,101305.97
2023-03-27T18:34:29.968Z,101316.56
2023-03-27T18:36:58.092Z,101315.84
2023-03-27T18:39:25.748Z,101319.06
2023-03-27T18:41:54.886Z,101320.88
2023-03-27T18:44:23.958Z,101332.34
2023-03-27T18:46:51.577Z,101327.19
2023-03-27T18:49:25.061Z,101347.44
2023-03-27T18:51:53.494Z,101348.16
2023-03-27T18:54:21.366Z,101358.94
2023-03-27T18:56:49.420Z,101348.31
2023-03-27T18:59:17.178Z,101358.00
2023-03-27T19:01:46.624Z,101357.31
2023-03-27T19:04:16.600Z,101362.53
2023-03-27T19:06:46.264Z,101364.25
2023-03-27T19:09:14.124Z,101359.41
2023-03-27T19:11:41.796Z,101363.28
2023-03-27T19:14:09.850Z,101362.06
2023-03-27T19:16:37.766Z,101362.72
2023-03-27T19:19:07.007Z,101362.50
2023-03-27T19:21:34.657Z,101371.56
2023-03-27T19:24:02.779Z,101369.81
2023-03-27T19:26:30.486Z,101366.34
2023-03-27T19:28:58.148Z,101362.47
2023-03-27T19:31:27.484Z,101373.44
2023-03-27T19:33:55.427Z,101365.66
2023-03-27T19:36:24.990Z,101371.50
2023-03-27T19:38:52.831Z,101372.50
2023-03-27T19:41:20.609Z,101379.19
2023-03-27T19:43:48.267Z,101368.63
2023-03-27T19:46:17.015Z,101374.41
2023-03-27T19:49:06.975Z,101380.47
2023-03-27T19:51:37.938Z,101388.94
2023-03-27T19:54:05.821Z,101382.53
2023-03-27T19:56:33.489Z,101381.25
2023-03-27T19:59:01.223Z,101377.25
2023-03-27T20:01:29.942Z,101389.09
2023-03-27T20:03:58.157Z,101390.25
2023-03-27T20:06:28.876Z,101393.09
2023-03-27T20:09:00.369Z,101396.06
2023-03-27T20:11:28.668Z,101382.00
2023-03-27T20:13:57.218Z,101387.91
2023-03-27T20:16:26.344Z,101385.66
2023-03-27T20:19:03.230Z,101402.88
2023-03-27T20:21:32.625Z,101399.16
2023-03-27T20:24:01.927Z,101402.00
2023-03-27T20:26:29.950Z,101405.34
2023-03-27T20:28:57.906Z,101412.19
2023-03-27T20:31:25.764Z,101399.84
2023-03-27T20:33:53.591Z,101399.97
2023-03-27T20:36:23.236Z,101405.94
2023-03-27T20:38:52.685Z,101411.63
2023-03-27T20:41:21.956Z,101397.47
2023-03-27T20:43:50.981Z,101394.84
2023-03-27T20:46:18.861Z,101412.84
2023-03-27T20:48:54.312Z,101406.03
2023-03-27T20:51:24.922Z,101414.38
2023-03-27T20:53:56.214Z,101415.88
2023-03-27T20:56:25.625Z,101409.75
2023-03-27T20:58:53.344Z,101424.00
2023-03-27T21:01:27.637Z,101424.25
2023-03-27T21:03:58.623Z,101421.28
2023-03-27T21:06:26.620Z,101424.41
2023-03-27T21:08:54.462Z,101418.41
2023-03-27T21:11:22.173Z,101425.41
2023-03-27T21:13:51.688Z,101420.56
2023-03-27T21:16:19.515Z,101417.25
2023-03-27T21:18:47.242Z,101421.34
2023-03-27T21:21:14.965Z,101406.63
2023-03-27T21:23:42.722Z,101420.78
2023-03-27T21:26:10.576Z,101415.44
2023-03-27T21:28:38.399Z,101420.03
2023-03-27T21:31:08.894Z,101427.91
2023-03-27T21:33:36.897Z,101427.16
2023-03-27T21:36:05.023Z,101413.25
2023-03-27T21:38:32.813Z,101424.09
2023-03-27T21:41:02.341Z,101424.72
2023-03-27T21:43:30.823Z,101421.94
2023-03-27T21:46:01.799Z,101427.44
2023-03-27T21:48:31.190Z,101434.22
2023-03-27T21:51:02.210Z,101422.13
2023-03-27T21:53:29.982Z,101433.38
2023-03-27T21:55:58.368Z,101421.22
2023-03-27T21:58:27.049Z,101433.72
2023-03-27T22:01:08.681Z,101426.38
2023-03-27T22:03:37.996Z,101440.75
2023-03-27T22:06:12.175Z,101439.69
2023-03-27T22:08:40.849Z,101434.50
2023-03-27T22:11:08.566Z,101430.50
2023-03-27T22:13:37.065Z,101436.75
2023-03-27T22:16:08.992Z,101439.41
2023-03-27T22:18:38.466Z,101448.06
2023-03-27T22:21:14.606Z,101453.06
2023-03-27T22:23:42.315Z,101447.63
2023-03-27T22:26:10.229Z,101446.69
2023-03-27T22:28:38.072Z,101466.38
2023-03-27T22:31:06.401Z,101463.84
2023-03-27T22:33:34.372Z,101459.34
2023-03-27T22:39:02.817Z,101468.34
2023-03-27T22:41:30.825Z,101474.88
2023-03-27T22:44:01.072Z,101469.31
2023-03-27T22:46:29.340Z,101468.72
2023-03-27T22:48:58.325Z,101477.66
2023-03-27T22:51:29.709Z,101482.16
2023-03-27T22:53:57.521Z,101475.03
2023-03-27T22:56:25.524Z,101471.84
2023-03-27T22:58:53.210Z,101482.94
2023-03-27T23:01:20.978Z,101479.34
2023-03-27T23:03:48.873Z,101469.84
2023-03-27T23:06:18.264Z,101481.66
2023-03-27T23:08:48.647Z,101485.00
2023-03-27T23:11:16.835Z,101470.34
2023-03-27T23:13:44.682Z,101486.84
2023-03-27T23:16:13.126Z,101487.63
2023-03-27T23:18:41.212Z,101488.00
2023-03-27T23:21:11.210Z,101497.63
2023-03-27T23:23:40.410Z,101501.50
2023-03-27T23:26:10.071Z,101491.47
2023-03-27T23:28:39.426Z,101511.94
2023-03-27T23:31:09.051Z,101495.97
2023-03-27T23:33:38.342Z,101514.63
2023-03-27T23:36:08.462Z,101505.31
2023-03-27T23:38:37.556Z,101519.41
2023-03-27T23:41:09.361Z,101506.47
2023-03-27T23:43:37.274Z,101514.59
2023-03-27T23:46:08.614Z,101515.22
2023-03-27T23:48:36.397Z,101509.53
2023-03-27T23:51:04.405Z,101529.31
2023-03-27T23:53:32.392Z,101524.47
2023-03-27T23:56:01.104Z,101517.88
2023-03-27T23:58:32.570Z,101520.19
