createdAt,value
2023-04-09T00:00:57.933Z,50.86
2023-04-09T00:01:58.006Z,50.99
2023-04-09T00:02:58.117Z,50.74
2023-04-09T00:03:58.253Z,51.00
2023-04-09T00:04:58.136Z,50.83
2023-04-09T00:05:58.173Z,50.94
2023-04-09T00:06:58.225Z,50.86
2023-04-09T00:07:58.275Z,50.44
2023-04-09T00:08:58.334Z,50.56
2023-04-09T00:09:58.401Z,50.45
2023-04-09T00:10:58.436Z,50.47
2023-04-09T00:11:58.496Z,50.48
2023-04-09T00:12:58.550Z,50.40
2023-04-09T00:13:58.629Z,50.49
2023-04-09T00:14:58.671Z,50.49
2023-04-09T00:15:58.760Z,50.36
2023-04-09T00:16:58.814Z,50.35
2023-04-09T00:17:58.937Z,50.54
2023-04-09T00:18:58.926Z,50.16
2023-04-09T00:19:58.990Z,50.27
2023-04-09T00:20:59.053Z,50.52
2023-04-09T00:21:59.075Z,50.63
2023-04-09T00:22:59.146Z,50.78
2023-04-09T00:23:59.208Z,50.39
2023-04-09T00:24:59.250Z,50.38
2023-04-09T00:25:59.305Z,50.56
2023-04-09T00:26:59.378Z,50.67
2023-04-09T00:27:59.415Z,50.57
2023-04-09T00:28:59.486Z,50.43
2023-04-09T00:29:59.546Z,50.44
2023-04-09T00:30:59.608Z,50.35
2023-04-09T00:31:59.735Z,50.71
2023-04-09T00:32:59.752Z,50.53
2023-04-09T00:33:59.827Z,50.61
2023-04-09T00:34:59.843Z,50.68
2023-04-09T00:35:59.902Z,50.45
2023-04-09T00:36:59.963Z,50.50
2023-04-09T00:37:59.984Z,50.49
2023-04-09T00:39:00.054Z,50.72
2023-04-09T00:40:00.105Z,50.60
2023-04-09T00:41:00.155Z,50.53
2023-04-09T00:42:00.238Z,50.58
2023-04-09T00:43:00.255Z,50.51
2023-04-09T00:44:00.304Z,50.48
2023-04-09T00:45:00.394Z,50.57
2023-04-09T00:46:00.499Z,50.57
2023-04-09T00:47:00.473Z,50.51
2023-04-09T00:48:00.591Z,50.44
2023-04-09T00:49:00.581Z,50.26
2023-04-09T00:50:00.655Z,50.32
2023-04-09T00:51:00.684Z,50.36
2023-04-09T00:52:00.721Z,50.37
2023-04-09T00:53:00.776Z,50.30
2023-04-09T00:54:00.816Z,50.14
2023-04-09T00:55:00.851Z,50.07
2023-04-09T00:56:00.915Z,50.00
2023-04-09T00:57:01.008Z,49.92
2023-04-09T00:58:01.042Z,49.91
2023-04-09T00:59:01.104Z,49.80
2023-04-09T01:00:01.096Z,49.62
2023-04-09T01:01:01.158Z,49.72
2023-04-09T01:02:01.212Z,49.73
2023-04-09T01:03:01.279Z,49.62
2023-04-09T01:04:01.256Z,49.57
2023-04-09T01:05:01.244Z,49.88
2023-04-09T01:06:01.256Z,49.67
2023-04-09T01:07:01.339Z,49.85
2023-04-09T01:08:01.321Z,50.25
2023-04-09T01:09:01.321Z,50.11
2023-04-09T01:10:01.276Z,49.93
2023-04-09T01:11:01.291Z,50.13
2023-04-09T01:12:01.319Z,50.27
2023-04-09T01:13:01.325Z,50.59
2023-04-09T01:14:01.312Z,50.68
2023-04-09T01:15:01.306Z,50.40
2023-04-09T01:16:01.288Z,50.27
2023-04-09T01:17:01.295Z,50.21
2023-04-09T01:18:01.339Z,50.43
2023-04-09T01:19:01.304Z,50.45
2023-04-09T01:20:01.318Z,50.47
2023-04-09T01:21:01.336Z,50.42
2023-04-09T01:22:01.341Z,50.32
2023-04-09T01:23:01.327Z,50.22
2023-04-09T01:24:01.332Z,50.30
2023-04-09T01:25:01.344Z,50.09
2023-04-09T01:26:01.334Z,50.18
2023-04-09T01:27:01.333Z,50.17
2023-04-09T01:28:01.372Z,50.12
2023-04-09T01:29:01.381Z,50.34
2023-04-09T01:30:01.375Z,50.09
2023-04-09T01:31:01.370Z,50.01
2023-04-09T01:32:01.348Z,50.15
2023-04-09T01:33:01.371Z,50.16
2023-04-09T01:34:01.366Z,50.10
2023-04-09T01:35:01.391Z,50.19
2023-04-09T01:36:01.417Z,50.27
2023-04-09T01:37:01.391Z,50.13
2023-04-09T01:38:01.420Z,49.94
2023-04-09T01:39:01.404Z,49.98
2023-04-09T01:40:01.464Z,49.91
2023-04-09T01:41:01.527Z,49.77
2023-04-09T01:42:01.581Z,49.98
2023-04-09T01:43:01.631Z,49.99
2023-04-09T01:44:01.688Z,49.77
2023-04-09T01:45:01.720Z,49.80
2023-04-09T01:46:01.736Z,50.02
2023-04-09T01:47:01.707Z,50.13
2023-04-09T01:48:01.771Z,50.20
2023-04-09T01:49:01.738Z,49.89
2023-04-09T01:50:01.733Z,49.99
2023-04-09T01:51:01.754Z,50.19
2023-04-09T01:52:01.775Z,50.10
2023-04-09T01:53:01.770Z,50.13
2023-04-09T01:54:01.819Z,50.19
2023-04-09T01:55:01.834Z,50.27
2023-04-09T01:56:01.961Z,50.06
2023-04-09T01:57:01.833Z,50.13
2023-04-09T01:58:01.856Z,50.09
2023-04-09T01:59:01.857Z,50.19
2023-04-09T02:00:01.874Z,50.24
2023-04-09T02:01:01.884Z,50.15
2023-04-09T02:02:01.917Z,50.36
2023-04-09T02:03:01.987Z,50.05
2023-04-09T02:04:02.001Z,50.26
2023-04-09T02:05:01.910Z,50.14
2023-04-09T02:06:01.953Z,50.17
2023-04-09T02:07:01.922Z,50.17
2023-04-09T02:08:01.978Z,50.29
2023-04-09T02:09:01.955Z,50.28
2023-04-09T02:10:01.963Z,50.09
2023-04-09T02:11:01.969Z,49.89
2023-04-09T02:12:01.985Z,49.93
2023-04-09T02:13:02.003Z,49.96
2023-04-09T02:14:02.037Z,50.14
2023-04-09T02:15:02.068Z,50.13
2023-04-09T02:16:02.452Z,50.00
2023-04-09T02:17:02.161Z,50.10
2023-04-09T02:18:02.200Z,49.57
2023-04-09T02:19:02.172Z,50.02
2023-04-09T02:20:02.214Z,49.97
2023-04-09T02:21:02.285Z,50.02
2023-04-09T02:22:02.286Z,50.13
2023-04-09T02:23:02.290Z,49.90
2023-04-09T02:24:02.325Z,50.10
2023-04-09T02:25:02.376Z,50.02
2023-04-09T02:26:02.409Z,50.30
2023-04-09T02:27:02.460Z,50.39
2023-04-09T02:28:02.478Z,50.34
2023-04-09T02:29:02.532Z,50.31
2023-04-09T02:30:02.579Z,50.25
2023-04-09T02:31:02.661Z,50.35
2023-04-09T02:32:02.686Z,50.50
2023-04-09T02:33:02.763Z,50.60
2023-04-09T02:34:02.766Z,50.05
2023-04-09T02:35:02.831Z,49.97
2023-04-09T02:36:03.014Z,49.66
2023-04-09T02:37:02.948Z,49.87
2023-04-09T02:38:02.992Z,49.95
2023-04-09T02:39:03.045Z,50.02
2023-04-09T02:40:03.108Z,49.98
2023-04-09T02:41:03.230Z,49.89
2023-04-09T02:42:03.169Z,50.01
2023-04-09T02:43:03.227Z,49.94
2023-04-09T02:44:03.259Z,49.83
2023-04-09T02:45:03.323Z,49.79
2023-04-09T02:46:03.412Z,49.81
2023-04-09T02:47:03.421Z,49.86
2023-04-09T02:48:03.452Z,49.99
2023-04-09T02:49:03.506Z,49.72
2023-04-09T02:50:03.517Z,49.69
2023-04-09T02:51:03.536Z,49.70
2023-04-09T02:52:03.568Z,49.44
2023-04-09T02:53:03.626Z,49.62
2023-04-09T02:54:03.646Z,49.46
2023-04-09T02:55:03.691Z,49.64
2023-04-09T02:56:03.737Z,49.71
2023-04-09T02:57:03.760Z,49.67
2023-04-09T02:58:03.829Z,49.60
2023-04-09T02:59:03.813Z,49.54
2023-04-09T03:00:03.878Z,49.38
2023-04-09T03:01:03.886Z,49.37
2023-04-09T03:02:04.037Z,49.52
2023-04-09T03:03:04.091Z,49.53
2023-04-09T03:04:04.146Z,49.57
2023-04-09T03:05:04.016Z,49.50
2023-04-09T03:06:04.030Z,49.49
2023-04-09T03:07:04.061Z,49.42
2023-04-09T03:08:04.090Z,49.30
2023-04-09T03:09:04.130Z,49.28
2023-04-09T03:10:04.154Z,49.09
2023-04-09T03:11:04.183Z,49.41
2023-04-09T03:12:04.221Z,49.58
2023-04-09T03:13:04.245Z,49.76
2023-04-09T03:14:04.310Z,49.63
2023-04-09T03:15:04.359Z,49.54
2023-04-09T03:16:04.377Z,49.69
2023-04-09T03:17:04.430Z,49.68
2023-04-09T03:18:04.493Z,49.67
2023-04-09T03:19:04.527Z,49.57
2023-04-09T03:20:04.595Z,49.79
2023-04-09T03:21:04.630Z,50.05
2023-04-09T03:22:04.692Z,50.05
2023-04-09T03:23:04.765Z,50.11
2023-04-09T03:24:04.838Z,50.10
2023-04-09T03:25:04.885Z,50.28
2023-04-09T03:26:04.973Z,50.30
2023-04-09T03:27:04.996Z,50.27
2023-04-09T03:28:05.065Z,50.28
2023-04-09T03:29:05.126Z,50.65
2023-04-09T03:30:05.196Z,50.53
2023-04-09T03:31:05.287Z,50.43
2023-04-09T03:32:05.299Z,50.33
2023-04-09T03:33:05.389Z,50.15
2023-04-09T03:34:05.419Z,50.14
2023-04-09T03:35:05.452Z,49.99
2023-04-09T03:36:05.538Z,49.99
2023-04-09T03:37:05.554Z,49.94
2023-04-09T03:38:05.612Z,49.98
2023-04-09T03:39:05.649Z,49.87
2023-04-09T03:40:05.684Z,49.86
2023-04-09T03:41:05.735Z,49.68
2023-04-09T03:42:05.747Z,49.76
2023-04-09T03:43:05.774Z,49.92
2023-04-09T03:44:05.848Z,49.80
2023-04-09T03:45:05.860Z,49.44
2023-04-09T03:46:05.917Z,49.26
2023-04-09T03:47:05.968Z,49.40
2023-04-09T03:48:06.020Z,49.70
2023-04-09T03:49:06.050Z,49.83
2023-04-09T03:50:06.112Z,49.75
2023-04-09T03:51:06.142Z,49.78
2023-04-09T03:52:06.170Z,49.62
2023-04-09T03:53:06.235Z,49.54
2023-04-09T03:54:06.252Z,49.39
2023-04-09T03:55:06.305Z,49.55
2023-04-09T03:56:06.355Z,49.87
2023-04-09T03:57:06.375Z,49.66
2023-04-09T03:58:06.417Z,49.71
2023-04-09T03:59:06.493Z,49.72
2023-04-09T04:00:06.514Z,49.69
2023-04-09T04:01:06.571Z,49.94
2023-04-09T04:02:06.672Z,50.13
2023-04-09T04:03:06.794Z,50.20
2023-04-09T04:04:06.688Z,49.93
2023-04-09T04:05:06.693Z,49.75
2023-04-09T04:06:06.748Z,49.52
2023-04-09T04:07:06.771Z,49.67
2023-04-09T04:08:06.808Z,49.57
2023-04-09T04:09:06.847Z,49.77
2023-04-09T04:10:06.904Z,49.80
2023-04-09T04:11:06.936Z,49.71
2023-04-09T04:12:06.965Z,49.64
2023-04-09T04:13:07.000Z,49.69
2023-04-09T04:14:07.007Z,49.82
2023-04-09T04:15:07.044Z,49.81
2023-04-09T04:16:07.231Z,49.63
2023-04-09T04:17:07.093Z,49.66
2023-04-09T04:18:07.117Z,49.58
2023-04-09T04:19:07.148Z,49.22
2023-04-09T04:20:07.177Z,49.17
2023-04-09T04:21:07.248Z,49.32
2023-04-09T04:22:07.277Z,49.34
2023-04-09T04:23:07.303Z,49.46
2023-04-09T04:24:07.309Z,49.66
2023-04-09T04:25:07.349Z,49.80
2023-04-09T04:26:07.380Z,49.66
2023-04-09T04:27:07.401Z,49.71
2023-04-09T04:28:07.428Z,49.35
2023-04-09T04:29:07.475Z,49.74
2023-04-09T04:30:07.504Z,49.81
2023-04-09T04:31:07.537Z,49.80
2023-04-09T04:32:07.572Z,49.56
2023-04-09T04:33:07.586Z,49.39
2023-04-09T04:34:07.611Z,49.40
2023-04-09T04:35:07.612Z,49.48
2023-04-09T04:36:07.645Z,49.63
2023-04-09T04:37:07.701Z,49.67
2023-04-09T04:38:07.755Z,49.86
2023-04-09T04:39:07.773Z,49.92
2023-04-09T04:40:07.805Z,49.82
2023-04-09T04:41:07.859Z,49.66
2023-04-09T04:42:07.883Z,49.84
2023-04-09T04:43:07.924Z,50.06
2023-04-09T04:44:07.987Z,49.55
2023-04-09T04:45:08.021Z,49.67
2023-04-09T04:46:08.072Z,49.89
2023-04-09T04:47:08.130Z,49.72
2023-04-09T04:48:08.151Z,49.73
2023-04-09T04:49:08.223Z,49.66
2023-04-09T04:50:08.253Z,49.57
2023-04-09T04:51:08.331Z,49.77
2023-04-09T04:52:08.355Z,49.90
2023-04-09T04:53:08.418Z,49.93
2023-04-09T04:54:08.468Z,50.17
2023-04-09T04:55:08.534Z,49.98
2023-04-09T04:56:08.568Z,49.72
2023-04-09T04:57:08.600Z,49.84
2023-04-09T04:58:08.665Z,50.20
2023-04-09T04:59:08.701Z,49.86
2023-04-09T05:00:08.771Z,49.90
2023-04-09T05:01:08.818Z,49.91
2023-04-09T05:02:08.909Z,50.30
2023-04-09T05:03:08.915Z,50.25
2023-04-09T05:04:08.969Z,49.87
2023-04-09T05:05:08.928Z,50.09
2023-04-09T05:06:08.967Z,50.50
2023-04-09T05:07:09.016Z,50.42
2023-04-09T05:08:09.030Z,50.29
2023-04-09T05:09:09.079Z,49.72
2023-04-09T05:10:09.094Z,49.98
2023-04-09T05:11:09.135Z,50.20
2023-04-09T05:12:09.167Z,50.30
2023-04-09T05:13:09.184Z,50.04
2023-04-09T05:14:09.227Z,50.33
2023-04-09T05:15:09.276Z,50.19
2023-04-09T05:16:09.327Z,49.98
2023-04-09T05:17:09.317Z,50.20
2023-04-09T05:18:09.327Z,50.27
2023-04-09T05:19:09.356Z,50.12
2023-04-09T05:20:09.407Z,50.23
2023-04-09T05:21:09.411Z,50.47
2023-04-09T05:22:09.432Z,50.52
2023-04-09T05:23:09.460Z,50.35
2023-04-09T05:24:09.510Z,50.38
2023-04-09T05:25:09.515Z,50.31
2023-04-09T05:26:09.531Z,50.62
2023-04-09T05:27:09.576Z,50.35
2023-04-09T05:28:09.544Z,50.36
2023-04-09T05:29:09.605Z,50.24
2023-04-09T05:30:09.575Z,50.35
2023-04-09T05:31:09.631Z,50.46
2023-04-09T05:32:09.634Z,50.19
2023-04-09T05:33:09.649Z,50.16
2023-04-09T05:34:09.659Z,50.08
2023-04-09T05:35:09.673Z,50.03
2023-04-09T05:36:09.709Z,49.95
2023-04-09T05:37:09.792Z,49.82
2023-04-09T05:38:09.799Z,49.93
2023-04-09T05:39:09.823Z,49.76
2023-04-09T05:40:09.857Z,49.54
2023-04-09T05:41:09.877Z,49.56
2023-04-09T05:42:09.898Z,49.57
2023-04-09T05:43:09.901Z,49.21
2023-04-09T05:44:09.934Z,49.77
2023-04-09T05:45:09.937Z,50.06
2023-04-09T05:46:09.968Z,49.69
2023-04-09T05:47:09.959Z,49.70
2023-04-09T05:48:09.985Z,49.58
2023-04-09T05:49:09.993Z,49.92
2023-04-09T05:50:10.012Z,49.73
2023-04-09T05:51:10.015Z,49.77
2023-04-09T05:52:10.026Z,49.97
2023-04-09T05:53:10.027Z,49.44
2023-04-09T05:54:10.030Z,49.30
2023-04-09T05:55:10.054Z,49.61
2023-04-09T05:56:10.040Z,49.59
2023-04-09T05:57:10.079Z,49.50
2023-04-09T05:58:10.079Z,49.81
2023-04-09T05:59:10.087Z,49.99
2023-04-09T06:00:10.089Z,50.10
2023-04-09T06:01:10.097Z,50.10
2023-04-09T06:02:10.178Z,49.95
2023-04-09T06:03:10.206Z,49.45
2023-04-09T06:04:10.259Z,49.35
2023-04-09T06:05:10.204Z,49.44
2023-04-09T06:06:10.118Z,49.35
2023-04-09T06:07:10.163Z,49.62
2023-04-09T06:08:10.224Z,49.66
2023-04-09T06:09:10.264Z,49.39
2023-04-09T06:10:10.255Z,49.52
2023-04-09T06:11:10.289Z,50.02
2023-04-09T06:12:10.273Z,50.10
2023-04-09T06:13:10.279Z,49.61
2023-04-09T06:14:10.287Z,49.61
2023-04-09T06:15:10.311Z,49.75
2023-04-09T06:16:10.392Z,50.17
2023-04-09T06:17:10.317Z,50.02
2023-04-09T06:18:10.370Z,49.63
2023-04-09T06:19:10.352Z,49.66
2023-04-09T06:20:10.373Z,49.84
2023-04-09T06:21:10.370Z,49.85
2023-04-09T06:22:10.390Z,49.82
2023-04-09T06:23:10.387Z,49.86
2023-04-09T06:24:10.408Z,50.01
2023-04-09T06:25:10.409Z,50.28
2023-04-09T06:26:10.421Z,50.62
2023-04-09T06:27:10.398Z,50.74
2023-04-09T06:28:10.436Z,50.61
2023-04-09T06:29:10.432Z,50.45
2023-04-09T06:30:10.452Z,50.50
2023-04-09T06:31:10.618Z,50.51
2023-04-09T06:32:10.554Z,50.50
2023-04-09T06:33:10.671Z,50.59
2023-04-09T06:34:10.678Z,50.27
2023-04-09T06:35:11.076Z,50.09
2023-04-09T06:36:10.862Z,50.14
2023-04-09T06:37:10.836Z,50.11
2023-04-09T06:38:10.907Z,49.95
2023-04-09T06:39:10.963Z,50.17
2023-04-09T06:40:11.033Z,50.06
2023-04-09T06:41:11.075Z,49.63
2023-04-09T06:42:11.149Z,49.79
2023-04-09T06:43:11.203Z,49.62
2023-04-09T06:44:11.245Z,49.65
2023-04-09T06:45:11.311Z,49.78
2023-04-09T06:46:11.359Z,49.77
2023-04-09T06:47:11.405Z,49.60
2023-04-09T06:48:11.448Z,49.19
2023-04-09T06:49:11.514Z,49.03
2023-04-09T06:50:11.598Z,49.05
2023-04-09T06:51:11.609Z,48.99
2023-04-09T06:52:11.663Z,49.16
2023-04-09T06:53:11.757Z,49.16
2023-04-09T06:54:11.787Z,49.09
2023-04-09T06:55:11.826Z,48.88
2023-04-09T06:56:11.859Z,48.92
2023-04-09T06:57:11.947Z,48.93
2023-04-09T06:58:11.964Z,49.37
2023-04-09T06:59:12.032Z,49.06
2023-04-09T07:00:12.069Z,48.94
2023-04-09T07:01:12.122Z,49.31
2023-04-09T07:02:12.242Z,49.31
2023-04-09T07:03:12.271Z,49.28
2023-04-09T07:04:12.345Z,49.06
2023-04-09T07:05:12.307Z,49.46
2023-04-09T07:06:12.335Z,49.54
2023-04-09T07:07:12.371Z,49.69
2023-04-09T07:08:12.399Z,49.40
2023-04-09T07:09:12.468Z,49.48
2023-04-09T07:10:12.473Z,49.27
2023-04-09T07:11:12.484Z,48.91
2023-04-09T07:12:12.536Z,49.03
2023-04-09T07:13:12.557Z,49.09
2023-04-09T07:14:12.598Z,48.71
2023-04-09T07:15:12.615Z,48.24
2023-04-09T07:16:12.688Z,48.61
2023-04-09T07:17:12.699Z,48.06
2023-04-09T07:18:12.773Z,48.45
2023-04-09T07:19:12.807Z,48.79
2023-04-09T07:20:12.820Z,48.69
2023-04-09T07:21:12.845Z,48.52
2023-04-09T07:22:12.854Z,48.27
2023-04-09T07:23:12.917Z,48.44
2023-04-09T07:24:12.943Z,48.44
2023-04-09T07:25:12.923Z,48.30
2023-04-09T07:26:12.937Z,48.36
2023-04-09T07:27:12.951Z,48.21
2023-04-09T07:28:13.002Z,48.28
2023-04-09T07:29:12.994Z,48.24
2023-04-09T07:30:12.992Z,48.12
2023-04-09T07:31:13.023Z,48.36
2023-04-09T07:32:12.999Z,48.21
2023-04-09T07:33:13.028Z,47.38
2023-04-09T07:34:13.010Z,47.51
2023-04-09T07:35:13.009Z,47.34
2023-04-09T07:36:13.136Z,47.56
2023-04-09T07:37:13.032Z,47.45
2023-04-09T07:38:13.029Z,47.14
2023-04-09T07:39:13.098Z,46.94
2023-04-09T07:40:13.053Z,46.80
2023-04-09T07:41:13.021Z,47.42
2023-04-09T07:42:13.021Z,48.09
2023-04-09T07:43:13.008Z,48.17
2023-04-09T07:44:13.065Z,47.64
2023-04-09T07:45:13.034Z,47.15
2023-04-09T07:46:13.111Z,46.89
2023-04-09T07:47:13.131Z,47.08
2023-04-09T07:48:13.177Z,47.03
2023-04-09T07:49:13.212Z,46.89
2023-04-09T07:50:13.198Z,46.80
2023-04-09T07:51:13.248Z,46.61
2023-04-09T07:52:13.252Z,46.45
2023-04-09T07:53:13.280Z,46.56
2023-04-09T07:54:13.307Z,46.78
2023-04-09T07:55:13.325Z,46.59
2023-04-09T07:56:13.356Z,46.86
2023-04-09T07:57:13.398Z,46.70
2023-04-09T07:58:13.466Z,46.41
2023-04-09T07:59:13.533Z,46.48
2023-04-09T08:00:13.553Z,46.48
2023-04-09T08:01:13.598Z,46.28
2023-04-09T08:02:15.369Z,46.10
2023-04-09T08:03:14.040Z,45.90
2023-04-09T08:04:13.960Z,46.02
2023-04-09T08:05:13.855Z,46.32
2023-04-09T08:06:13.871Z,46.05
2023-04-09T08:07:13.939Z,46.35
2023-04-09T08:08:13.990Z,46.49
2023-04-09T08:09:14.047Z,46.05
2023-04-09T08:10:14.026Z,45.46
2023-04-09T08:11:14.066Z,45.66
2023-04-09T08:12:14.090Z,45.51
2023-04-09T08:13:14.132Z,45.38
2023-04-09T08:14:14.177Z,45.18
2023-04-09T08:15:14.182Z,44.81
2023-04-09T08:16:14.264Z,45.12
2023-04-09T08:17:14.218Z,44.67
2023-04-09T08:18:14.249Z,44.53
2023-04-09T08:19:14.254Z,43.85
2023-04-09T08:20:14.247Z,43.96
2023-04-09T08:21:14.256Z,43.72
2023-04-09T08:22:14.286Z,43.61
2023-04-09T08:23:14.300Z,43.91
2023-04-09T08:24:14.289Z,43.72
2023-04-09T08:25:14.367Z,43.33
2023-04-09T08:26:14.364Z,42.80
2023-04-09T08:27:14.366Z,42.98
2023-04-09T08:28:14.372Z,43.00
2023-04-09T08:29:14.384Z,42.94
2023-04-09T08:30:15.121Z,43.43
2023-04-09T08:31:14.426Z,43.14
2023-04-09T08:32:14.418Z,43.25
2023-04-09T08:33:14.399Z,43.24
2023-04-09T08:34:14.405Z,42.44
2023-04-09T08:35:14.411Z,42.69
2023-04-09T08:36:14.446Z,42.75
2023-04-09T08:37:14.423Z,42.63
2023-04-09T08:38:14.396Z,42.85
2023-04-09T08:39:14.410Z,42.51
2023-04-09T08:40:14.472Z,42.38
2023-04-09T08:41:15.104Z,41.77
2023-04-09T08:42:14.601Z,41.27
2023-04-09T08:43:14.690Z,41.41
2023-04-09T08:44:14.738Z,41.99
2023-04-09T08:45:14.818Z,42.92
2023-04-09T08:46:14.885Z,42.97
2023-04-09T08:47:14.947Z,43.37
2023-04-09T08:48:15.155Z,42.91
2023-04-09T08:49:15.075Z,43.01
2023-04-09T08:50:15.131Z,42.95
2023-04-09T08:51:15.199Z,42.76
2023-04-09T08:52:15.264Z,42.49
2023-04-09T08:53:15.332Z,42.91
2023-04-09T08:54:15.395Z,43.21
2023-04-09T08:55:15.439Z,43.25
2023-04-09T08:56:15.520Z,43.39
2023-04-09T08:57:15.554Z,43.10
2023-04-09T08:58:15.597Z,42.76
2023-04-09T08:59:15.642Z,43.16
2023-04-09T09:00:15.697Z,42.83
2023-04-09T09:01:15.738Z,42.40
2023-04-09T09:02:15.809Z,42.02
2023-04-09T09:03:15.913Z,41.84
2023-04-09T09:04:15.910Z,42.12
2023-04-09T09:05:15.934Z,42.45
2023-04-09T09:06:15.994Z,42.09
2023-04-09T09:07:16.075Z,41.19
2023-04-09T09:08:16.120Z,40.78
2023-04-09T09:09:16.167Z,41.41
2023-04-09T09:10:16.234Z,40.32
2023-04-09T09:11:16.251Z,40.02
2023-04-09T09:12:16.264Z,40.88
2023-04-09T09:13:16.303Z,40.84
2023-04-09T09:14:16.377Z,40.14
2023-04-09T09:15:16.357Z,39.96
2023-04-09T09:16:16.470Z,40.47
2023-04-09T09:17:16.430Z,39.85
2023-04-09T09:18:16.481Z,39.37
2023-04-09T09:19:16.506Z,40.37
2023-04-09T09:20:16.561Z,40.27
2023-04-09T09:21:16.587Z,40.19
2023-04-09T09:22:16.576Z,40.16
2023-04-09T09:23:16.579Z,40.41
2023-04-09T09:24:16.610Z,40.28
2023-04-09T09:25:16.625Z,39.72
2023-04-09T09:26:16.678Z,39.80
2023-04-09T09:27:16.606Z,40.56
2023-04-09T09:28:16.617Z,40.68
2023-04-09T09:29:16.631Z,41.31
2023-04-09T09:30:16.639Z,41.32
2023-04-09T09:31:16.658Z,41.01
2023-04-09T09:32:16.647Z,41.36
2023-04-09T09:33:16.664Z,41.49
2023-04-09T09:34:16.712Z,41.09
2023-04-09T09:35:16.735Z,41.26
2023-04-09T09:36:16.756Z,41.21
2023-04-09T09:37:16.771Z,40.94
2023-04-09T09:38:16.801Z,40.00
2023-04-09T09:39:16.824Z,39.69
2023-04-09T09:40:16.849Z,38.95
2023-04-09T09:41:16.864Z,39.13
2023-04-09T09:42:16.931Z,39.35
2023-04-09T09:43:16.885Z,39.24
2023-04-09T09:44:16.900Z,39.35
2023-04-09T09:45:16.900Z,38.70
2023-04-09T09:46:16.952Z,38.12
2023-04-09T09:47:16.905Z,37.81
2023-04-09T09:48:16.916Z,38.11
2023-04-09T09:49:16.916Z,36.83
2023-04-09T09:50:17.020Z,36.19
2023-04-09T09:51:16.923Z,37.95
2023-04-09T09:52:16.936Z,37.86
2023-04-09T09:53:16.931Z,37.10
2023-04-09T09:54:16.921Z,37.18
2023-04-09T09:55:16.924Z,36.93
2023-04-09T09:56:16.937Z,37.10
2023-04-09T09:57:17.075Z,37.80
2023-04-09T09:58:16.950Z,37.92
2023-04-09T09:59:16.982Z,37.27
2023-04-09T10:00:18.627Z,37.48
2023-04-09T10:01:17.149Z,39.30
2023-04-09T10:02:17.279Z,38.44
2023-04-09T10:03:17.239Z,37.75
2023-04-09T10:04:17.285Z,37.76
2023-04-09T10:05:17.324Z,38.56
2023-04-09T10:06:17.378Z,37.95
2023-04-09T10:07:17.427Z,37.02
2023-04-09T10:08:17.437Z,36.98
2023-04-09T10:09:17.452Z,36.68
2023-04-09T10:10:17.476Z,37.33
2023-04-09T10:11:17.524Z,38.14
2023-04-09T10:12:17.579Z,38.46
2023-04-09T10:13:17.603Z,37.79
2023-04-09T10:14:17.654Z,37.38
2023-04-09T10:15:17.724Z,37.71
2023-04-09T10:16:17.831Z,37.57
2023-04-09T10:17:17.836Z,36.28
2023-04-09T10:18:17.863Z,36.64
2023-04-09T10:19:17.893Z,36.21
2023-04-09T10:20:17.936Z,36.30
2023-04-09T10:21:17.982Z,36.47
2023-04-09T10:22:18.040Z,37.68
2023-04-09T10:23:18.124Z,37.05
2023-04-09T10:24:18.193Z,37.41
2023-04-09T10:25:18.184Z,36.80
2023-04-09T10:26:18.227Z,36.18
2023-04-09T10:27:18.270Z,35.44
2023-04-09T10:28:18.328Z,35.11
2023-04-09T10:29:18.367Z,34.87
2023-04-09T10:30:18.419Z,34.11
2023-04-09T10:31:18.479Z,34.66
2023-04-09T10:32:18.472Z,34.31
2023-04-09T10:33:18.526Z,34.06
2023-04-09T10:34:18.547Z,33.12
2023-04-09T10:35:18.594Z,34.08
2023-04-09T10:36:18.653Z,34.21
2023-04-09T10:37:18.662Z,33.99
2023-04-09T10:38:18.700Z,33.26
2023-04-09T10:39:18.733Z,33.78
2023-04-09T10:40:18.756Z,33.78
2023-04-09T10:41:18.767Z,33.29
2023-04-09T10:42:18.803Z,30.43
2023-04-09T10:43:18.869Z,30.54
2023-04-09T10:44:18.941Z,31.11
2023-04-09T10:45:20.639Z,31.92
2023-04-09T10:46:18.940Z,32.03
2023-04-09T10:47:18.906Z,32.16
2023-04-09T10:48:18.878Z,31.67
2023-04-09T10:49:18.894Z,31.63
2023-04-09T10:50:18.905Z,32.42
2023-04-09T10:51:18.893Z,32.40
2023-04-09T10:52:18.964Z,32.75
2023-04-09T10:53:18.867Z,32.12
2023-04-09T10:54:18.866Z,31.58
2023-04-09T10:55:18.889Z,31.79
2023-04-09T10:56:18.846Z,32.97
2023-04-09T10:57:18.914Z,33.00
2023-04-09T10:58:18.832Z,32.29
2023-04-09T10:59:18.822Z,32.36
2023-04-09T11:00:18.857Z,34.05
2023-04-09T11:01:18.852Z,33.65
2023-04-09T11:02:18.856Z,33.53
2023-04-09T11:03:18.941Z,32.98
2023-04-09T11:04:18.818Z,32.90
2023-04-09T11:05:18.784Z,33.51
2023-04-09T11:06:18.789Z,31.66
2023-04-09T11:07:18.777Z,31.59
2023-04-09T11:08:18.772Z,31.07
2023-04-09T11:09:18.787Z,31.27
2023-04-09T11:10:18.766Z,31.25
2023-04-09T11:11:18.745Z,31.68
2023-04-09T11:12:18.761Z,31.62
2023-04-09T11:13:18.719Z,31.34
2023-04-09T11:14:18.707Z,30.90
2023-04-09T11:15:18.738Z,29.75
2023-04-09T11:16:22.833Z,29.34
2023-04-09T11:17:19.700Z,30.10
2023-04-09T11:18:18.677Z,30.88
2023-04-09T11:19:18.694Z,30.42
2023-04-09T11:20:18.666Z,30.39
2023-04-09T11:21:18.692Z,30.28
2023-04-09T11:22:18.745Z,30.24
2023-04-09T11:23:18.664Z,31.05
2023-04-09T11:24:18.648Z,31.74
2023-04-09T11:25:18.649Z,31.65
2023-04-09T11:26:18.627Z,31.92
2023-04-09T11:27:18.657Z,31.74
2023-04-09T11:28:18.730Z,31.10
2023-04-09T11:29:18.790Z,30.55
2023-04-09T11:30:18.852Z,31.45
2023-04-09T11:31:18.910Z,31.11
2023-04-09T11:32:18.946Z,30.74
2023-04-09T11:33:20.257Z,31.35
2023-04-09T11:34:18.981Z,31.67
2023-04-09T11:35:19.019Z,31.97
2023-04-09T11:36:19.103Z,31.91
2023-04-09T11:37:19.082Z,31.40
2023-04-09T11:38:19.095Z,30.77
2023-04-09T11:39:19.149Z,30.54
2023-04-09T11:40:19.170Z,30.69
2023-04-09T11:41:19.184Z,30.14
2023-04-09T11:42:19.221Z,29.98
2023-04-09T11:43:19.261Z,30.49
2023-04-09T11:44:20.052Z,30.17
2023-04-09T11:45:19.304Z,30.77
2023-04-09T11:46:19.352Z,29.93
2023-04-09T11:47:19.445Z,29.06
2023-04-09T11:48:19.405Z,28.50
2023-04-09T11:49:19.412Z,28.80
2023-04-09T11:50:19.445Z,28.80
2023-04-09T11:51:19.478Z,29.10
2023-04-09T11:52:19.487Z,29.22
2023-04-09T11:53:19.521Z,29.45
2023-04-09T11:54:19.557Z,29.43
2023-04-09T11:55:19.603Z,29.63
2023-04-09T11:56:19.644Z,29.44
2023-04-09T11:57:19.674Z,29.56
2023-04-09T11:58:19.692Z,29.86
2023-04-09T11:59:19.723Z,29.56
2023-04-09T12:00:19.785Z,29.07
2023-04-09T12:01:19.808Z,28.24
2023-04-09T12:02:19.981Z,27.75
2023-04-09T12:03:20.099Z,27.83
2023-04-09T12:04:20.132Z,27.32
2023-04-09T12:05:20.036Z,26.99
2023-04-09T12:06:20.033Z,27.51
2023-04-09T12:07:20.066Z,27.26
2023-04-09T12:08:20.107Z,26.60
2023-04-09T12:09:20.140Z,27.26
2023-04-09T12:10:20.170Z,26.90
2023-04-09T12:11:20.223Z,26.55
2023-04-09T12:12:20.212Z,25.60
2023-04-09T12:13:20.230Z,25.25
2023-04-09T12:14:20.236Z,26.67
2023-04-09T12:15:20.312Z,25.13
2023-04-09T12:16:20.315Z,25.70
2023-04-09T12:17:20.456Z,26.83
2023-04-09T12:18:20.284Z,27.44
2023-04-09T12:19:20.313Z,27.42
2023-04-09T12:20:20.326Z,27.31
2023-04-09T12:21:20.335Z,26.10
2023-04-09T12:22:20.359Z,26.68
2023-04-09T12:23:20.353Z,26.93
2023-04-09T12:24:20.392Z,27.33
2023-04-09T12:25:20.391Z,28.16
2023-04-09T12:26:20.416Z,26.48
2023-04-09T12:27:20.434Z,26.00
2023-04-09T12:28:20.454Z,25.38
2023-04-09T12:29:20.467Z,25.85
2023-04-09T12:30:20.502Z,26.86
2023-04-09T12:31:20.553Z,27.29
2023-04-09T12:32:20.548Z,27.77
2023-04-09T12:33:20.534Z,27.92
2023-04-09T12:34:20.589Z,27.17
2023-04-09T12:35:20.594Z,26.24
2023-04-09T12:36:20.621Z,25.64
2023-04-09T12:37:20.576Z,25.73
2023-04-09T12:38:20.632Z,25.00
2023-04-09T12:39:20.643Z,24.76
2023-04-09T12:40:20.648Z,25.47
2023-04-09T12:41:20.738Z,25.46
2023-04-09T12:42:20.828Z,26.09
2023-04-09T12:43:20.832Z,25.35
2023-04-09T12:44:20.839Z,24.88
2023-04-09T12:45:20.846Z,25.12
2023-04-09T12:46:20.939Z,25.11
2023-04-09T12:47:20.855Z,25.40
2023-04-09T12:48:20.957Z,25.33
2023-04-09T12:49:20.963Z,25.03
2023-04-09T12:50:20.970Z,24.51
2023-04-09T12:51:21.004Z,24.08
2023-04-09T12:52:20.988Z,24.68
2023-04-09T12:53:21.024Z,25.38