createdAt,value
2023-01-25T00:01:06.378Z,8.27
2023-01-25T00:03:33.162Z,8.70
2023-01-25T00:06:03.592Z,8.93
2023-01-25T00:08:30.243Z,8.43
2023-01-25T00:10:58.418Z,9.30
2023-01-25T00:13:27.816Z,9.43
2023-01-25T00:16:00.473Z,8.37
2023-01-25T00:18:29.597Z,9.70
2023-01-25T00:20:58.832Z,9.83
2023-01-25T00:23:25.535Z,9.00
2023-01-25T00:25:58.890Z,9.73
2023-01-25T00:28:25.931Z,9.13
2023-01-25T00:30:52.639Z,9.53
2023-01-25T00:33:19.292Z,9.73
2023-01-25T00:35:45.996Z,9.40
2023-01-25T00:38:33.592Z,11.47
2023-01-25T00:41:02.619Z,9.80
2023-01-25T00:43:29.287Z,9.63
2023-01-25T00:46:02.334Z,10.30
2023-01-25T00:48:28.987Z,9.47
2023-01-25T00:50:59.996Z,9.80
2023-01-25T00:53:26.645Z,8.87
2023-01-25T00:55:53.553Z,9.33
2023-01-25T00:58:20.562Z,10.00
2023-01-25T01:00:47.355Z,9.60
2023-01-25T01:03:16.869Z,9.37
2023-01-25T01:05:43.530Z,9.20
2023-01-25T01:08:10.981Z,9.67
2023-01-25T01:10:37.637Z,10.03
2023-01-25T01:13:06.767Z,10.13
2023-01-25T01:15:37.037Z,9.97
2023-01-25T01:18:06.011Z,11.93
2023-01-25T01:20:32.727Z,9.73
2023-01-25T01:23:01.597Z,10.17
2023-01-25T01:25:28.229Z,9.67
2023-01-25T01:27:54.900Z,9.97
2023-01-25T01:30:23.756Z,11.33
2023-01-25T01:32:51.580Z,9.47
2023-01-25T01:35:20.682Z,9.20
2023-01-25T01:37:49.490Z,10.50
2023-01-25T01:40:16.942Z,10.27
2023-01-25T01:42:59.756Z,10.17
2023-01-25T01:45:56.146Z,9.40
2023-01-25T01:48:34.648Z,9.43
2023-01-25T01:51:38.926Z,10.07
2023-01-25T01:54:14.680Z,9.57
2023-01-25T01:56:54.350Z,12.25
2023-01-25T01:59:23.083Z,9.80
2023-01-25T02:01:49.817Z,9.73
2023-01-25T02:04:22.258Z,10.13
2023-01-25T02:06:55.773Z,9.20
2023-01-25T02:09:25.930Z,11.50
2023-01-25T02:11:56.659Z,10.63
2023-01-25T02:14:23.514Z,10.03
2023-01-25T02:16:50.316Z,9.87
2023-01-25T02:19:37.794Z,9.57
2023-01-25T02:22:13.409Z,9.30
2023-01-25T02:24:46.672Z,9.80
2023-01-25T02:27:19.019Z,10.37
2023-01-25T02:29:46.982Z,9.80
2023-01-25T02:32:13.911Z,10.60
2023-01-25T02:34:40.649Z,10.97
2023-01-25T02:37:12.710Z,11.33
2023-01-25T02:39:40.211Z,9.67
2023-01-25T02:42:11.675Z,10.03
2023-01-25T02:44:42.237Z,10.33
2023-01-25T02:47:09.164Z,8.97
2023-01-25T02:49:36.860Z,9.30
2023-01-25T02:52:04.787Z,9.90
2023-01-25T02:54:31.564Z,8.87
2023-01-25T02:57:00.995Z,9.50
2023-01-25T02:59:27.708Z,9.90
2023-01-25T03:01:54.410Z,9.60
2023-01-25T03:04:23.484Z,10.13
2023-01-25T03:06:52.672Z,9.60
2023-01-25T03:09:24.132Z,9.83
2023-01-25T03:11:53.006Z,9.60
2023-01-25T03:14:19.743Z,12.02
2023-01-25T03:16:48.791Z,11.00
2023-01-25T03:19:18.111Z,9.10
2023-01-25T03:21:46.679Z,8.93
2023-01-25T03:24:13.536Z,9.27
2023-01-25T03:26:58.895Z,9.63
2023-01-25T03:29:27.971Z,9.43
2023-01-25T03:31:56.918Z,9.17
2023-01-25T03:34:23.609Z,8.97
2023-01-25T03:36:50.262Z,9.93
2023-01-25T03:39:19.405Z,10.10
2023-01-25T03:41:46.088Z,10.40
2023-01-25T03:44:13.221Z,9.37
2023-01-25T03:46:41.022Z,9.70
2023-01-25T03:49:11.099Z,8.90
2023-01-25T03:51:38.429Z,9.60
2023-01-25T03:54:05.433Z,9.90
2023-01-25T03:56:34.411Z,10.13
2023-01-25T03:59:01.109Z,10.07
2023-01-25T04:01:27.862Z,9.90
2023-01-25T04:03:54.510Z,9.50
2023-01-25T04:06:21.283Z,11.85
2023-01-25T04:08:50.340Z,11.07
2023-01-25T04:11:17.058Z,10.30
2023-01-25T04:13:43.721Z,9.87
2023-01-25T04:16:13.041Z,9.50
2023-01-25T04:18:40.717Z,10.57
2023-01-25T04:21:07.393Z,10.10
2023-01-25T04:23:36.278Z,11.30
2023-01-25T04:26:06.296Z,9.73
2023-01-25T04:28:37.877Z,10.10
2023-01-25T04:31:07.626Z,11.48
2023-01-25T04:33:34.910Z,10.10
2023-01-25T04:36:01.623Z,9.73
2023-01-25T04:38:30.697Z,10.17
2023-01-25T04:40:57.414Z,9.67
2023-01-25T04:43:24.844Z,9.40
2023-01-25T04:45:51.712Z,9.70
2023-01-25T04:48:18.435Z,9.87
2023-01-25T04:50:46.080Z,9.77
2023-01-25T04:53:12.875Z,10.00
2023-01-25T04:55:39.709Z,9.50
2023-01-25T04:58:06.391Z,10.10
2023-01-25T05:00:33.203Z,9.30
2023-01-25T05:02:59.954Z,10.37
2023-01-25T05:05:29.118Z,9.83
2023-01-25T05:07:58.209Z,9.77
2023-01-25T05:10:25.003Z,11.52
2023-01-25T05:12:56.264Z,11.17
2023-01-25T05:15:23.029Z,8.77
2023-01-25T05:17:49.699Z,9.43
2023-01-25T05:20:16.668Z,9.63
2023-01-25T05:22:43.451Z,9.17
2023-01-25T05:25:30.132Z,10.47
2023-01-25T05:27:59.329Z,9.83
2023-01-25T05:30:26.049Z,10.23
2023-01-25T05:32:52.805Z,10.40
2023-01-25T05:35:21.976Z,9.43
2023-01-25T05:37:48.825Z,9.17
2023-01-25T05:40:15.615Z,9.43
2023-01-25T05:42:44.602Z,10.13
2023-01-25T05:45:11.835Z,9.83
2023-01-25T05:47:40.972Z,8.87
2023-01-25T05:50:09.377Z,10.13
2023-01-25T05:52:38.833Z,9.23
2023-01-25T05:55:05.835Z,9.50
2023-01-25T05:57:32.634Z,9.80
2023-01-25T06:00:01.841Z,9.47
2023-01-25T06:02:33.346Z,9.70
2023-01-25T06:05:02.517Z,9.63
2023-01-25T06:07:33.247Z,9.77
2023-01-25T06:10:02.324Z,9.40
2023-01-25T06:12:29.578Z,10.47
2023-01-25T06:14:57.127Z,9.53
2023-01-25T06:17:23.881Z,10.00
2023-01-25T06:19:50.606Z,8.40
2023-01-25T06:22:17.376Z,9.57
2023-01-25T06:24:46.446Z,9.07
2023-01-25T06:27:17.855Z,11.45
2023-01-25T06:29:44.528Z,10.20
2023-01-25T06:32:11.377Z,9.40
2023-01-25T06:34:40.877Z,9.07
2023-01-25T06:37:07.592Z,10.17
2023-01-25T06:39:34.235Z,11.60
2023-01-25T06:42:00.914Z,9.90
2023-01-25T06:44:32.401Z,9.67
2023-01-25T06:46:59.200Z,9.80
2023-01-25T06:49:28.356Z,9.27
2023-01-25T06:51:55.021Z,9.50
2023-01-25T06:54:24.210Z,9.70
2023-01-25T06:56:50.844Z,9.40
2023-01-25T06:59:17.478Z,9.67
2023-01-25T07:01:44.247Z,9.40
2023-01-25T07:04:12.427Z,9.60
2023-01-25T07:06:40.178Z,10.00
2023-01-25T07:09:11.943Z,8.80
2023-01-25T07:11:39.001Z,8.93
2023-01-25T07:14:06.392Z,9.23
2023-01-25T07:16:36.885Z,8.90
2023-01-25T07:19:05.320Z,11.37
2023-01-25T07:21:32.092Z,10.10
2023-01-25T07:24:06.079Z,9.60
2023-01-25T07:26:32.886Z,9.23
2023-01-25T07:29:00.191Z,9.50
2023-01-25T07:31:29.387Z,10.03
2023-01-25T07:33:57.840Z,9.10
2023-01-25T07:36:26.096Z,8.23
2023-01-25T07:38:54.822Z,9.20
2023-01-25T07:41:25.020Z,9.07
2023-01-25T07:43:52.423Z,10.40
2023-01-25T07:46:19.217Z,9.47
2023-01-25T07:48:52.571Z,8.93
2023-01-25T07:51:24.984Z,9.00
2023-01-25T07:53:57.309Z,8.33
2023-01-25T07:56:26.904Z,9.10
2023-01-25T07:58:57.559Z,8.83
2023-01-25T08:01:28.417Z,9.20
2023-01-25T08:03:56.343Z,8.30
2023-01-25T08:06:30.573Z,8.30
2023-01-25T08:09:03.791Z,8.43
2023-01-25T08:11:31.545Z,8.90
2023-01-25T08:14:03.048Z,8.50
2023-01-25T08:16:31.456Z,8.60
2023-01-25T08:19:03.161Z,8.43
2023-01-25T08:21:32.875Z,8.57
2023-01-25T08:24:02.093Z,10.38
2023-01-25T08:26:31.993Z,8.27
2023-01-25T08:28:58.776Z,9.00
2023-01-25T08:31:33.039Z,8.33
2023-01-25T08:34:00.758Z,8.37
2023-01-25T08:36:30.571Z,9.80
2023-01-25T08:38:59.828Z,9.10
2023-01-25T08:41:31.012Z,8.93
2023-01-25T08:43:58.169Z,8.37
2023-01-25T08:46:30.142Z,7.73
2023-01-25T08:48:59.279Z,8.77
2023-01-25T08:51:26.777Z,8.90
2023-01-25T08:53:56.263Z,8.60
2023-01-25T08:56:25.192Z,7.47
2023-01-25T08:58:51.938Z,8.60
2023-01-25T09:01:19.777Z,9.68
2023-01-25T09:03:50.480Z,8.50
2023-01-25T09:06:20.405Z,8.37
2023-01-25T09:08:47.815Z,8.37
2023-01-25T09:11:19.769Z,8.97
2023-01-25T09:13:48.400Z,9.32
2023-01-25T09:16:27.991Z,8.40
2023-01-25T09:19:03.688Z,8.67
2023-01-25T09:21:31.048Z,8.57
2023-01-25T09:24:07.193Z,8.30
2023-01-25T09:26:41.620Z,9.17
2023-01-25T09:29:10.855Z,8.30
2023-01-25T09:31:43.488Z,8.30
2023-01-25T09:34:12.578Z,8.17
2023-01-25T09:36:39.274Z,8.50
2023-01-25T09:39:09.365Z,8.33
2023-01-25T09:41:58.421Z,7.87
2023-01-25T09:44:42.329Z,9.23
2023-01-25T09:47:24.573Z,9.23
2023-01-25T09:50:04.556Z,9.30
2023-01-25T09:52:54.038Z,8.60
2023-01-25T09:55:24.521Z,6.10
2023-01-25T09:57:54.126Z,9.03
2023-01-25T10:00:36.970Z,8.40
2023-01-25T10:03:24.804Z,9.10
2023-01-25T10:05:56.235Z,8.70
2023-01-25T10:08:49.566Z,8.83
2023-01-25T10:11:27.618Z,8.23
2023-01-25T10:14:01.072Z,8.80
2023-01-25T10:16:32.754Z,10.32
2023-01-25T10:19:07.565Z,9.40
2023-01-25T10:21:42.613Z,9.27
2023-01-25T10:24:30.881Z,8.73
2023-01-25T10:27:03.145Z,8.83
2023-01-25T10:29:33.393Z,10.37
2023-01-25T10:32:18.576Z,9.50
2023-01-25T10:34:56.995Z,10.37
2023-01-25T10:37:33.031Z,9.03
2023-01-25T10:40:04.632Z,9.13
2023-01-25T10:42:41.335Z,9.73
2023-01-25T10:45:12.878Z,9.10
2023-01-25T10:47:48.285Z,9.57
2023-01-25T10:50:48.715Z,9.43
2023-01-25T10:53:21.131Z,11.82
2023-01-25T10:56:11.708Z,9.77
2023-01-25T10:58:45.968Z,9.90
2023-01-25T11:01:25.311Z,9.97
2023-01-25T11:03:52.249Z,10.73
2023-01-25T11:06:46.289Z,11.83
2023-01-25T11:09:39.135Z,10.83
2023-01-25T11:12:13.912Z,9.20
2023-01-25T11:14:40.686Z,9.90
2023-01-25T11:17:30.036Z,9.80
2023-01-25T11:20:19.363Z,9.63
2023-01-25T11:22:54.012Z,9.07
2023-01-25T11:25:40.883Z,9.33
2023-01-25T11:28:15.145Z,10.60
2023-01-25T11:30:42.218Z,9.63
2023-01-25T11:33:13.452Z,8.77
2023-01-25T11:36:12.233Z,9.37
2023-01-25T11:38:47.798Z,9.17
2023-01-25T11:41:23.662Z,10.13
2023-01-25T11:44:33.202Z,10.13
2023-01-25T11:47:04.206Z,10.17
2023-01-25T11:49:54.204Z,9.50
2023-01-25T11:53:00.798Z,10.07
2023-01-25T11:55:37.769Z,9.33
2023-01-25T11:58:16.105Z,9.60
2023-01-25T12:00:52.900Z,9.97
2023-01-25T12:03:36.932Z,9.77
2023-01-25T12:06:25.185Z,10.98
2023-01-25T12:09:12.075Z,9.83
2023-01-25T12:11:54.783Z,10.53
2023-01-25T12:14:27.457Z,9.40
2023-01-25T12:17:22.092Z,9.87
2023-01-25T12:19:58.565Z,10.75
2023-01-25T12:23:00.148Z,9.83
2023-01-25T12:25:49.398Z,8.90
2023-01-25T12:28:37.891Z,8.57
2023-01-25T12:31:46.528Z,8.77
2023-01-25T12:34:23.253Z,9.40
2023-01-25T12:36:50.842Z,9.13
2023-01-25T12:39:30.278Z,9.73
2023-01-25T12:42:16.607Z,9.70
2023-01-25T12:44:57.602Z,9.43
2023-01-25T12:47:34.842Z,8.43
2023-01-25T12:50:13.814Z,8.97
2023-01-25T12:52:56.599Z,9.47
2023-01-25T12:55:23.848Z,10.90
2023-01-25T12:58:04.296Z,9.27
2023-01-25T13:00:49.426Z,9.20
2023-01-25T13:03:41.473Z,9.13
2023-01-25T13:06:14.134Z,9.10
2023-01-25T13:09:01.581Z,9.27
2023-01-25T13:11:45.866Z,9.00
2023-01-25T13:14:25.960Z,8.67
2023-01-25T13:17:09.420Z,8.80
2023-01-25T13:19:41.758Z,9.85
2023-01-25T13:22:13.588Z,8.70
2023-01-25T13:25:02.661Z,9.37
2023-01-25T13:27:35.758Z,8.40
2023-01-25T13:30:24.683Z,9.40
2023-01-25T13:32:51.369Z,10.27
2023-01-25T13:35:36.777Z,8.20
2023-01-25T13:38:25.790Z,8.40
2023-01-25T13:41:12.488Z,10.17
2023-01-25T13:43:42.169Z,8.80
2023-01-25T13:46:12.270Z,9.07
2023-01-25T13:48:50.113Z,9.43
2023-01-25T13:51:19.470Z,9.83
2023-01-25T13:53:56.550Z,8.97
2023-01-25T13:56:34.148Z,11.20
2023-01-25T13:59:01.367Z,10.17
2023-01-25T14:01:30.539Z,9.77
2023-01-25T14:04:01.975Z,9.63
2023-01-25T14:06:36.454Z,10.77
2023-01-25T14:09:10.230Z,10.00
2023-01-25T14:11:45.414Z,10.73
2023-01-25T14:14:27.563Z,10.37
2023-01-25T14:17:09.718Z,9.90
2023-01-25T14:19:44.152Z,9.80
2023-01-25T14:22:31.834Z,9.83
2023-01-25T14:25:17.651Z,9.87
2023-01-25T14:27:55.718Z,10.23
2023-01-25T14:30:33.337Z,9.37
2023-01-25T14:33:03.298Z,11.00
2023-01-25T14:35:42.224Z,10.10
2023-01-25T14:38:33.974Z,9.87
2023-01-25T14:41:09.907Z,9.97
2023-01-25T14:43:39.789Z,9.87
2023-01-25T14:46:39.182Z,11.18
2023-01-25T14:49:27.169Z,10.10
2023-01-25T14:52:03.133Z,10.30
2023-01-25T14:54:32.854Z,10.40
2023-01-25T14:57:07.420Z,10.47
2023-01-25T14:59:40.601Z,10.50
2023-01-25T15:02:25.519Z,10.03
2023-01-25T15:04:57.972Z,11.53
2023-01-25T15:07:50.027Z,10.23
2023-01-25T15:10:21.663Z,12.00
2023-01-25T15:13:22.537Z,11.00
2023-01-25T15:15:55.238Z,9.83
2023-01-25T15:18:46.858Z,10.73
2023-01-25T15:21:34.935Z,10.87
2023-01-25T15:24:07.949Z,12.57
2023-01-25T15:26:38.394Z,10.97
2023-01-25T15:29:14.140Z,9.73
2023-01-25T15:31:43.650Z,10.40
2023-01-25T15:34:18.536Z,10.93
2023-01-25T15:36:45.267Z,11.13
2023-01-25T15:39:16.487Z,10.13
2023-01-25T15:41:43.399Z,11.03
2023-01-25T15:44:11.273Z,10.73
2023-01-25T15:46:40.918Z,12.65
2023-01-25T15:49:11.502Z,11.80
2023-01-25T15:51:38.168Z,11.17
2023-01-25T15:54:09.447Z,10.80
2023-01-25T15:56:40.224Z,10.63
2023-01-25T15:59:13.435Z,12.10
2023-01-25T16:01:40.193Z,11.13
2023-01-25T16:04:07.033Z,10.47
2023-01-25T16:06:41.888Z,10.57
2023-01-25T16:09:19.163Z,11.93
2023-01-25T16:11:48.190Z,11.63
2023-01-25T16:14:17.325Z,11.73
2023-01-25T16:16:52.218Z,11.37
2023-01-25T16:19:21.958Z,11.73
2023-01-25T16:21:49.520Z,10.70
2023-01-25T16:24:16.720Z,10.73
2023-01-25T16:26:50.918Z,11.53
2023-01-25T16:29:17.864Z,10.43
2023-01-25T16:31:50.533Z,11.60
2023-01-25T16:34:20.970Z,11.03
2023-01-25T16:36:50.900Z,12.90
2023-01-25T16:39:23.274Z,11.67
2023-01-25T16:41:52.729Z,12.20
2023-01-25T16:44:21.904Z,12.03
2023-01-25T16:46:50.128Z,11.03
2023-01-25T16:49:20.565Z,12.47
2023-01-25T16:51:50.109Z,12.00
2023-01-25T16:54:19.753Z,12.03
2023-01-25T16:56:47.340Z,11.43
2023-01-25T16:59:14.237Z,11.90
2023-01-25T17:01:43.622Z,11.57
2023-01-25T17:04:10.515Z,11.87
2023-01-25T17:06:40.275Z,11.67
2023-01-25T17:09:22.153Z,11.70
2023-01-25T17:11:49.988Z,10.70
2023-01-25T17:14:20.385Z,11.83
2023-01-25T17:16:51.866Z,10.57
2023-01-25T17:19:19.540Z,11.30
2023-01-25T17:21:46.608Z,10.90
2023-01-25T17:24:16.865Z,10.60
2023-01-25T17:26:43.682Z,12.47
2023-01-25T17:29:10.653Z,11.63
2023-01-25T17:31:42.084Z,10.63
2023-01-25T17:34:16.037Z,10.73
2023-01-25T17:36:48.650Z,11.10
2023-01-25T17:39:17.812Z,12.90
2023-01-25T17:41:48.391Z,12.23
2023-01-25T17:44:21.902Z,11.33
2023-01-25T17:46:49.422Z,10.93
2023-01-25T17:49:17.485Z,10.47
2023-01-25T17:51:44.964Z,11.30
2023-01-25T17:54:13.062Z,11.30
2023-01-25T17:56:42.340Z,11.33
2023-01-25T17:59:11.263Z,12.03
2023-01-25T18:01:42.945Z,12.87
2023-01-25T18:04:17.368Z,12.70
2023-01-25T18:06:44.327Z,12.00
2023-01-25T18:09:11.003Z,11.70
2023-01-25T18:11:39.944Z,12.40
2023-01-25T18:14:09.955Z,11.27
2023-01-25T18:16:39.667Z,11.97
2023-01-25T18:19:09.891Z,13.23
2023-01-25T18:21:41.972Z,11.93
2023-01-25T18:24:16.967Z,11.33
2023-01-25T18:26:47.244Z,11.77
2023-01-25T18:29:13.941Z,11.60
2023-01-25T18:31:40.924Z,12.07
2023-01-25T18:34:09.910Z,11.90
2023-01-25T18:36:36.653Z,12.37
2023-01-25T18:39:06.806Z,12.17
2023-01-25T18:41:33.504Z,11.10
2023-01-25T18:44:04.859Z,10.80
2023-01-25T18:46:31.713Z,11.57
2023-01-25T18:49:00.903Z,11.87
2023-01-25T18:51:30.089Z,11.53
2023-01-25T18:53:58.987Z,11.47
2023-01-25T18:56:27.330Z,13.98
2023-01-25T18:58:55.367Z,11.47
2023-01-25T19:01:23.069Z,11.50
2023-01-25T19:03:50.819Z,12.40
2023-01-25T19:06:20.528Z,12.10
2023-01-25T19:08:53.192Z,12.13
2023-01-25T19:11:21.755Z,11.23
2023-01-25T19:13:49.027Z,12.17
2023-01-25T19:16:21.137Z,12.77
2023-01-25T19:18:52.123Z,11.40
2023-01-25T19:21:18.900Z,11.77
2023-01-25T19:23:46.240Z,11.47
2023-01-25T19:26:15.575Z,11.53
2023-01-25T19:28:43.023Z,12.37
2023-01-25T19:31:10.858Z,11.60
2023-01-25T19:33:38.375Z,12.05
2023-01-25T19:36:12.230Z,11.07
2023-01-25T19:38:40.247Z,12.00
2023-01-25T19:41:14.533Z,11.77
2023-01-25T19:43:41.891Z,12.03
2023-01-25T19:46:20.260Z,11.67
2023-01-25T19:48:50.088Z,12.23
2023-01-25T19:51:18.701Z,12.37
2023-01-25T19:54:03.318Z,11.80
2023-01-25T19:56:35.881Z,12.53
2023-01-25T19:59:10.294Z,12.03
2023-01-25T20:01:37.755Z,12.13
2023-01-25T20:04:07.899Z,13.23
2023-01-25T20:06:35.095Z,12.10
2023-01-25T20:09:04.364Z,11.67
2023-01-25T20:11:33.134Z,11.77
2023-01-25T20:14:02.747Z,13.53
2023-01-25T20:16:32.134Z,13.00
2023-01-25T20:19:02.422Z,12.53
2023-01-25T20:21:31.145Z,13.53
2023-01-25T20:24:00.539Z,12.63
2023-01-25T20:26:29.863Z,12.67
2023-01-25T20:29:01.742Z,12.40
2023-01-25T20:31:29.813Z,12.50
2023-01-25T20:33:59.321Z,12.30
2023-01-25T20:36:28.775Z,11.53
2023-01-25T20:38:56.414Z,11.77
2023-01-25T20:41:23.753Z,12.50
2023-01-25T20:44:01.962Z,12.33
2023-01-25T20:46:33.674Z,12.57
2023-01-25T20:49:01.562Z,12.70
2023-01-25T20:51:31.485Z,14.57
2023-01-25T20:53:58.525Z,12.63
2023-01-25T20:56:28.127Z,12.50
2023-01-25T20:58:57.308Z,11.97
2023-01-25T21:01:36.463Z,11.73
2023-01-25T21:04:05.238Z,13.80
2023-01-25T21:06:31.971Z,12.47
2023-01-25T21:08:59.341Z,11.67
2023-01-25T21:11:26.193Z,11.00
2023-01-25T21:13:55.703Z,12.57
2023-01-25T21:16:23.211Z,10.97
2023-01-25T21:18:57.925Z,11.60
2023-01-25T21:21:32.423Z,12.07
2023-01-25T21:24:02.308Z,11.37
2023-01-25T21:26:33.433Z,10.57
2023-01-25T21:29:01.716Z,13.60
2023-01-25T21:31:35.364Z,12.27
2023-01-25T21:34:03.156Z,11.27
2023-01-25T21:36:30.364Z,11.57
2023-01-25T21:39:00.011Z,11.07
2023-01-25T21:41:29.631Z,10.43
2023-01-25T21:44:16.557Z,11.40
2023-01-25T21:46:51.395Z,11.10
2023-01-25T21:49:45.733Z,9.90
2023-01-25T21:52:14.884Z,11.03
2023-01-25T21:54:41.517Z,10.87
2023-01-25T21:57:09.634Z,11.13
2023-01-25T21:59:40.741Z,10.77
2023-01-25T22:02:11.386Z,11.80
2023-01-25T22:04:38.285Z,11.03
2023-01-25T22:07:10.867Z,11.37
2023-01-25T22:09:37.568Z,10.27
2023-01-25T22:12:06.649Z,11.30
2023-01-25T22:14:33.315Z,10.10
2023-01-25T22:17:00.021Z,10.90
2023-01-25T22:19:28.939Z,11.27
2023-01-25T22:22:07.723Z,9.70
2023-01-25T22:24:38.897Z,9.73
2023-01-25T22:27:08.596Z,9.97
2023-01-25T22:29:35.447Z,10.17
2023-01-25T22:32:02.430Z,9.73
2023-01-25T22:34:31.424Z,9.30
2023-01-25T22:36:58.060Z,9.37
2023-01-25T22:39:26.880Z,9.30
2023-01-25T22:41:53.504Z,10.27
2023-01-25T22:44:20.186Z,10.38
2023-01-25T22:46:50.496Z,9.93
2023-01-25T22:49:19.273Z,9.27
2023-01-25T22:51:48.408Z,8.63
2023-01-25T22:54:15.075Z,8.97
2023-01-25T22:56:44.019Z,10.03
2023-01-25T22:59:18.991Z,8.90
2023-01-25T23:01:49.017Z,8.37
2023-01-25T23:04:15.824Z,8.30
2023-01-25T23:06:42.483Z,9.77
2023-01-25T23:09:13.074Z,8.53
2023-01-25T23:11:39.790Z,8.10
2023-01-25T23:14:30.971Z,8.23
2023-01-25T23:17:17.779Z,8.87
2023-01-25T23:19:44.651Z,8.47
2023-01-25T23:22:12.399Z,8.40
2023-01-25T23:24:39.143Z,9.90
2023-01-25T23:27:05.838Z,8.80
2023-01-25T23:29:32.697Z,9.17
2023-01-25T23:32:01.883Z,7.53
2023-01-25T23:34:34.863Z,8.37
2023-01-25T23:37:01.573Z,7.80
2023-01-25T23:39:28.263Z,8.10
2023-01-25T23:41:57.330Z,8.33
2023-01-25T23:44:24.118Z,8.13
2023-01-25T23:46:51.285Z,7.57
2023-01-25T23:49:18.084Z,6.80
2023-01-25T23:51:44.797Z,7.87
2023-01-25T23:54:13.978Z,8.27
2023-01-25T23:56:40.756Z,8.10
2023-01-25T23:59:08.030Z,8.27
