createdAt,value
2023-01-27T00:00:17.878Z,3.26
2023-01-27T00:01:17.865Z,3.24
2023-01-27T00:02:17.875Z,3.26
2023-01-27T00:03:18.021Z,3.24
2023-01-27T00:04:17.838Z,3.24
2023-01-27T00:05:17.806Z,3.23
2023-01-27T00:06:17.789Z,3.24
2023-01-27T00:07:17.776Z,3.24
2023-01-27T00:08:17.786Z,3.23
2023-01-27T00:09:17.955Z,3.24
2023-01-27T00:10:17.736Z,3.24
2023-01-27T00:11:17.795Z,3.24
2023-01-27T00:12:17.715Z,3.23
2023-01-27T00:13:17.704Z,3.23
2023-01-27T00:14:17.704Z,3.24
2023-01-27T00:15:17.674Z,3.21
2023-01-27T00:16:17.712Z,3.23
2023-01-27T00:17:17.664Z,3.23
2023-01-27T00:18:17.641Z,3.23
2023-01-27T00:19:17.634Z,3.21
2023-01-27T00:20:17.613Z,3.24
2023-01-27T00:21:17.643Z,3.23
2023-01-27T00:22:17.582Z,3.21
2023-01-27T00:23:17.583Z,3.21
2023-01-27T00:24:17.654Z,3.21
2023-01-27T00:25:17.551Z,3.21
2023-01-27T00:26:17.711Z,3.21
2023-01-27T00:27:17.519Z,3.21
2023-01-27T00:28:17.511Z,3.20
2023-01-27T00:29:17.508Z,3.20
2023-01-27T00:30:17.658Z,3.18
2023-01-27T00:31:17.558Z,3.20
2023-01-27T00:32:17.489Z,3.20
2023-01-27T00:33:17.460Z,3.18
2023-01-27T00:34:17.430Z,3.18
2023-01-27T00:35:17.589Z,3.18
2023-01-27T00:36:17.411Z,3.17
2023-01-27T00:37:17.405Z,3.17
2023-01-27T00:38:17.397Z,3.17
2023-01-27T00:39:17.399Z,3.17
2023-01-27T00:40:17.546Z,3.17
2023-01-27T00:41:17.356Z,3.17
2023-01-27T00:42:17.350Z,3.15
2023-01-27T00:43:17.331Z,3.17
2023-01-27T00:44:17.318Z,3.17
2023-01-27T00:45:17.466Z,3.15
2023-01-27T00:46:17.285Z,3.17
2023-01-27T00:47:17.284Z,3.15
2023-01-27T00:48:17.256Z,3.17
2023-01-27T00:49:17.405Z,3.15
2023-01-27T00:50:17.237Z,3.17
2023-01-27T00:51:17.229Z,3.17
2023-01-27T00:52:17.216Z,3.15
2023-01-27T00:53:17.227Z,3.18
2023-01-27T00:54:17.363Z,3.17
2023-01-27T00:55:17.173Z,3.18
2023-01-27T00:56:17.170Z,3.17
2023-01-27T00:57:17.153Z,3.18
2023-01-27T00:58:17.137Z,3.20
2023-01-27T00:59:17.194Z,3.20
2023-01-27T01:00:17.621Z,3.20
2023-01-27T01:01:17.096Z,3.20
2023-01-27T01:02:17.093Z,3.21
2023-01-27T01:03:17.074Z,3.20
2023-01-27T01:04:17.065Z,3.21
2023-01-27T01:05:17.222Z,3.20
2023-01-27T01:06:17.041Z,3.20
2023-01-27T01:07:17.038Z,3.21
2023-01-27T01:08:17.008Z,3.21
2023-01-27T01:09:16.981Z,3.20
2023-01-27T01:10:16.993Z,3.21
2023-01-27T01:11:16.959Z,3.21
2023-01-27T01:12:16.977Z,3.23
2023-01-27T01:13:16.939Z,3.21
2023-01-27T01:14:16.919Z,3.23
2023-01-27T01:15:16.929Z,3.21
2023-01-27T01:16:16.936Z,3.20
2023-01-27T01:17:16.898Z,3.20
2023-01-27T01:18:16.884Z,3.21
2023-01-27T01:19:16.875Z,3.21
2023-01-27T01:20:17.019Z,3.20
2023-01-27T01:21:17.054Z,3.20
2023-01-27T01:22:16.831Z,3.18
2023-01-27T01:23:16.817Z,3.20
2023-01-27T01:24:16.857Z,3.18
2023-01-27T01:25:16.787Z,3.18
2023-01-27T01:26:16.801Z,3.18
2023-01-27T01:27:16.756Z,3.18
2023-01-27T01:28:16.796Z,3.18
2023-01-27T01:29:16.736Z,3.18
2023-01-27T01:30:16.716Z,3.17
2023-01-27T01:31:16.770Z,3.15
2023-01-27T01:32:16.697Z,3.14
2023-01-27T01:33:16.693Z,3.13
2023-01-27T01:34:16.674Z,3.13
2023-01-27T01:35:16.668Z,3.10
2023-01-27T01:36:16.833Z,3.10
2023-01-27T01:37:16.636Z,3.08
2023-01-27T01:38:16.621Z,3.08
2023-01-27T01:39:16.611Z,3.05
2023-01-27T01:40:16.620Z,3.05
2023-01-27T01:41:16.589Z,3.03
2023-01-27T01:42:16.753Z,3.00
2023-01-27T01:43:16.549Z,3.03
2023-01-27T01:44:16.553Z,3.02
2023-01-27T01:45:16.537Z,2.97
2023-01-27T01:46:16.612Z,2.97
2023-01-27T01:47:16.680Z,2.97
2023-01-27T01:48:16.681Z,2.96
2023-01-27T01:49:16.481Z,2.96
2023-01-27T01:50:16.481Z,2.96
2023-01-27T01:51:16.452Z,2.95
2023-01-27T01:52:16.625Z,2.92
2023-01-27T01:53:16.428Z,2.87
2023-01-27T01:54:16.783Z,2.87
2023-01-27T01:55:16.408Z,2.85
2023-01-27T01:56:16.422Z,2.84
2023-01-27T01:57:16.428Z,2.82
2023-01-27T01:58:16.367Z,2.82
2023-01-27T01:59:16.557Z,2.81
2023-01-27T02:00:16.591Z,2.79
2023-01-27T02:01:16.408Z,2.79
2023-01-27T02:02:16.385Z,2.79
2023-01-27T02:03:16.298Z,2.79
2023-01-27T02:04:16.467Z,2.79
2023-01-27T02:05:16.276Z,2.78
2023-01-27T02:06:16.436Z,2.78
2023-01-27T02:07:16.248Z,2.75
2023-01-27T02:08:16.262Z,2.75
2023-01-27T02:09:16.239Z,2.74
2023-01-27T02:10:16.232Z,2.74
2023-01-27T02:11:16.376Z,2.74
2023-01-27T02:12:16.215Z,2.72
2023-01-27T02:13:16.176Z,2.74
2023-01-27T02:14:16.176Z,2.71
2023-01-27T02:15:16.326Z,2.69
2023-01-27T02:16:16.205Z,2.71
2023-01-27T02:17:16.124Z,2.69
2023-01-27T02:18:16.333Z,2.67
2023-01-27T02:19:16.114Z,2.67
2023-01-27T02:20:16.103Z,2.67
2023-01-27T02:21:16.089Z,2.66
2023-01-27T02:22:16.065Z,2.66
2023-01-27T02:23:16.210Z,2.64
2023-01-27T02:24:16.111Z,2.66
2023-01-27T02:25:16.021Z,2.66
2023-01-27T02:26:16.014Z,2.64
2023-01-27T02:27:16.011Z,2.64
2023-01-27T02:28:16.172Z,2.64
2023-01-27T02:29:15.986Z,2.64
2023-01-27T02:30:15.999Z,2.64
2023-01-27T02:31:16.026Z,2.64
2023-01-27T02:32:15.944Z,2.63
2023-01-27T02:33:16.130Z,2.61
2023-01-27T02:34:15.908Z,2.63
2023-01-27T02:35:16.149Z,2.63
2023-01-27T02:36:15.884Z,2.63
2023-01-27T02:37:15.881Z,2.64
2023-01-27T02:38:16.029Z,2.61
2023-01-27T02:39:15.864Z,2.63
2023-01-27T02:40:15.828Z,2.63
2023-01-27T02:41:16.007Z,2.60
2023-01-27T02:42:15.806Z,2.59
2023-01-27T02:43:15.815Z,2.60
2023-01-27T02:44:15.786Z,2.59
2023-01-27T02:45:16.089Z,2.59
2023-01-27T02:46:15.828Z,2.59
2023-01-27T02:47:15.916Z,2.59
2023-01-27T02:48:15.906Z,2.57
2023-01-27T02:49:15.725Z,2.57
2023-01-27T02:50:15.706Z,2.54
2023-01-27T02:51:15.705Z,2.56
2023-01-27T02:52:15.871Z,2.54
2023-01-27T02:53:15.682Z,2.56
2023-01-27T02:54:15.654Z,2.54
2023-01-27T02:55:15.825Z,2.54
2023-01-27T02:56:15.627Z,2.56
2023-01-27T02:57:15.623Z,2.54
2023-01-27T02:58:15.614Z,2.56
2023-01-27T02:59:15.630Z,2.54
2023-01-27T03:00:15.752Z,2.52
2023-01-27T03:01:15.621Z,2.54
2023-01-27T03:02:15.580Z,2.53
2023-01-27T03:03:15.716Z,2.52
2023-01-27T03:04:15.535Z,2.52
2023-01-27T03:05:15.824Z,2.49
2023-01-27T03:06:15.511Z,2.49
2023-01-27T03:07:15.501Z,2.48
2023-01-27T03:08:15.668Z,2.48
2023-01-27T03:09:15.461Z,2.46
2023-01-27T03:10:15.449Z,2.48
2023-01-27T03:11:15.479Z,2.48
2023-01-27T03:12:15.610Z,2.48
2023-01-27T03:13:15.417Z,2.48
2023-01-27T03:14:15.571Z,2.48
2023-01-27T03:15:15.834Z,2.48
2023-01-27T03:16:15.385Z,2.48
2023-01-27T03:17:15.370Z,2.49
2023-01-27T03:18:15.349Z,2.49
2023-01-27T03:19:15.541Z,2.49
2023-01-27T03:20:15.339Z,2.49
2023-01-27T03:21:15.309Z,2.49
2023-01-27T03:22:15.304Z,2.49
2023-01-27T03:23:15.288Z,2.49
2023-01-27T03:24:15.344Z,2.52
2023-01-27T03:25:15.833Z,2.53
2023-01-27T03:26:15.247Z,2.53
2023-01-27T03:27:15.413Z,2.52
2023-01-27T03:28:15.227Z,2.53
2023-01-27T03:29:15.205Z,2.53
2023-01-27T03:30:15.202Z,2.54
2023-01-27T03:31:15.260Z,2.54
2023-01-27T03:32:15.509Z,2.54
2023-01-27T03:33:15.164Z,2.54
2023-01-27T03:34:15.154Z,2.54
2023-01-27T03:35:15.350Z,2.56
2023-01-27T03:36:15.136Z,2.56
2023-01-27T03:37:15.295Z,2.56
2023-01-27T03:38:15.102Z,2.56
2023-01-27T03:39:15.094Z,2.57
2023-01-27T03:40:15.092Z,2.57
2023-01-27T03:41:15.125Z,2.56
2023-01-27T03:42:15.248Z,2.56
2023-01-27T03:43:15.031Z,2.57
2023-01-27T03:44:15.042Z,2.57
2023-01-27T03:45:15.225Z,2.57
2023-01-27T03:46:15.074Z,2.57
2023-01-27T03:47:15.033Z,2.57
2023-01-27T03:48:15.160Z,2.59
2023-01-27T03:49:14.965Z,2.57
2023-01-27T03:50:14.950Z,2.57
2023-01-27T03:51:14.945Z,2.59
2023-01-27T03:52:14.919Z,2.59
2023-01-27T03:53:15.079Z,2.59
2023-01-27T03:54:14.890Z,2.57
2023-01-27T03:55:15.323Z,2.57
2023-01-27T03:56:14.878Z,2.59
2023-01-27T03:57:14.858Z,2.59
2023-01-27T03:58:15.019Z,2.57
2023-01-27T03:59:14.876Z,2.56
2023-01-27T04:00:14.837Z,2.54
2023-01-27T04:01:14.892Z,2.56
2023-01-27T04:02:14.797Z,2.56
2023-01-27T04:03:14.787Z,2.53
2023-01-27T04:04:14.767Z,2.54
2023-01-27T04:05:15.371Z,2.54
2023-01-27T04:06:14.770Z,2.54
2023-01-27T04:07:14.736Z,2.53
2023-01-27T04:08:14.720Z,2.53
2023-01-27T04:09:14.735Z,2.54
2023-01-27T04:10:14.863Z,2.53
2023-01-27T04:11:14.714Z,2.54
2023-01-27T04:12:14.663Z,2.52
2023-01-27T04:13:14.843Z,2.53
2023-01-27T04:14:14.659Z,2.53
2023-01-27T04:15:15.041Z,2.53
2023-01-27T04:16:14.653Z,2.52
2023-01-27T04:17:14.903Z,2.53
2023-01-27T04:18:14.594Z,2.52
2023-01-27T04:19:14.582Z,2.53
2023-01-27T04:20:14.746Z,2.52
2023-01-27T04:21:14.552Z,2.52
2023-01-27T04:22:14.713Z,2.52
2023-01-27T04:23:14.535Z,2.53
2023-01-27T04:24:14.567Z,2.52
2023-01-27T04:25:15.122Z,2.49
2023-01-27T04:26:14.496Z,2.52
2023-01-27T04:27:14.711Z,2.49
2023-01-27T04:28:14.470Z,2.49
2023-01-27T04:29:14.466Z,2.52
2023-01-27T04:30:14.439Z,2.52
2023-01-27T04:31:14.556Z,2.49
2023-01-27T04:32:14.418Z,2.52
2023-01-27T04:33:14.427Z,2.52
2023-01-27T04:34:14.389Z,2.52
2023-01-27T04:35:14.992Z,2.52
2023-01-27T04:36:14.361Z,2.52
2023-01-27T04:37:14.395Z,2.53
2023-01-27T04:38:14.341Z,2.53
2023-01-27T04:39:14.330Z,2.52
2023-01-27T04:40:14.489Z,2.52
2023-01-27T04:41:14.308Z,2.53
2023-01-27T04:42:14.296Z,2.54
2023-01-27T04:43:14.296Z,2.53
2023-01-27T04:44:14.260Z,2.54
2023-01-27T04:45:14.823Z,2.56
2023-01-27T04:46:14.246Z,2.54
2023-01-27T04:47:14.228Z,2.56
2023-01-27T04:48:14.226Z,2.57
2023-01-27T04:49:14.375Z,2.57
2023-01-27T04:50:14.195Z,2.57
2023-01-27T04:51:14.176Z,2.59
2023-01-27T04:52:14.184Z,2.59
2023-01-27T04:53:14.156Z,2.60
2023-01-27T04:54:14.313Z,2.60
2023-01-27T04:55:14.487Z,2.60
2023-01-27T04:56:14.132Z,2.61
2023-01-27T04:57:14.106Z,2.63
2023-01-27T04:58:14.114Z,2.61
2023-01-27T04:59:14.074Z,2.63
2023-01-27T05:00:16.520Z,2.64
2023-01-27T05:01:14.223Z,2.64
2023-01-27T05:02:14.063Z,2.64
2023-01-27T05:03:14.101Z,2.66
2023-01-27T05:04:14.001Z,2.66
2023-01-27T05:05:14.296Z,2.66
2023-01-27T05:06:14.166Z,2.67
2023-01-27T05:07:13.981Z,2.69
2023-01-27T05:08:13.961Z,2.69
2023-01-27T05:09:13.961Z,2.69
2023-01-27T05:10:13.929Z,2.69
2023-01-27T05:11:14.117Z,2.71
2023-01-27T05:12:13.899Z,2.71
2023-01-27T05:13:13.899Z,2.72
2023-01-27T05:14:13.887Z,2.72
2023-01-27T05:15:14.227Z,2.72
2023-01-27T05:16:13.872Z,2.72
2023-01-27T05:17:13.851Z,2.74
2023-01-27T05:18:13.848Z,2.75
2023-01-27T05:19:13.835Z,2.75
2023-01-27T05:20:13.805Z,2.75
2023-01-27T05:21:14.100Z,2.77
2023-01-27T05:22:13.779Z,2.75
2023-01-27T05:23:13.783Z,2.77
2023-01-27T05:24:13.846Z,2.77
2023-01-27T05:25:14.070Z,2.78
2023-01-27T05:26:13.908Z,2.78
2023-01-27T05:27:13.931Z,2.77
2023-01-27T05:28:13.718Z,2.78
2023-01-27T05:29:13.727Z,2.78
2023-01-27T05:30:13.684Z,2.79
2023-01-27T05:31:13.945Z,2.79
2023-01-27T05:32:13.671Z,2.81
2023-01-27T05:33:13.654Z,2.79
2023-01-27T05:34:13.666Z,2.81
2023-01-27T05:35:13.991Z,2.81
2023-01-27T05:36:13.609Z,2.81
2023-01-27T05:37:14.160Z,2.81
2023-01-27T05:38:13.764Z,2.82
2023-01-27T05:39:13.735Z,2.81
2023-01-27T05:40:13.565Z,2.82
2023-01-27T05:41:13.547Z,2.84
2023-01-27T05:42:13.525Z,2.82
2023-01-27T05:43:13.526Z,2.82
2023-01-27T05:44:13.687Z,2.84
2023-01-27T05:45:13.841Z,2.82
2023-01-27T05:46:13.534Z,2.84
2023-01-27T05:47:13.480Z,2.82
2023-01-27T05:48:13.464Z,2.84
2023-01-27T05:49:13.456Z,2.84
2023-01-27T05:50:13.442Z,2.84
2023-01-27T05:51:15.069Z,2.87
2023-01-27T05:52:13.402Z,2.87
2023-01-27T05:53:13.399Z,2.85
2023-01-27T05:54:13.400Z,2.87
2023-01-27T05:55:13.652Z,2.87
2023-01-27T05:56:13.521Z,2.89
2023-01-27T05:57:13.369Z,2.89
2023-01-27T05:58:13.323Z,2.89
2023-01-27T05:59:13.319Z,2.89
2023-01-27T06:00:13.309Z,2.89
2023-01-27T06:01:13.287Z,2.90
2023-01-27T06:02:13.317Z,2.90
2023-01-27T06:03:13.318Z,2.92
2023-01-27T06:04:13.252Z,2.92
2023-01-27T06:05:13.441Z,2.92
2023-01-27T06:06:13.216Z,2.92
2023-01-27T06:07:13.251Z,2.92
2023-01-27T06:08:13.208Z,2.92
2023-01-27T06:09:13.205Z,2.93
2023-01-27T06:10:13.177Z,2.95
2023-01-27T06:11:13.176Z,2.93
2023-01-27T06:12:13.305Z,2.95
2023-01-27T06:13:13.157Z,2.95
2023-01-27T06:14:13.134Z,2.95
2023-01-27T06:15:13.370Z,2.95
2023-01-27T06:16:13.131Z,2.93
2023-01-27T06:17:13.112Z,2.95
2023-01-27T06:18:13.116Z,2.95
2023-01-27T06:19:13.071Z,2.95
2023-01-27T06:20:13.045Z,2.95
2023-01-27T06:21:13.048Z,2.95
2023-01-27T06:22:13.063Z,2.96
2023-01-27T06:23:13.066Z,2.96
2023-01-27T06:24:13.854Z,2.96
2023-01-27T06:25:13.387Z,2.96
2023-01-27T06:26:13.184Z,2.97
2023-01-27T06:27:12.961Z,2.96
2023-01-27T06:28:27.796Z,2.96
2023-01-27T06:29:13.944Z,2.95
2023-01-27T06:30:12.929Z,2.96
2023-01-27T06:31:12.975Z,2.93
2023-01-27T06:32:12.901Z,2.95
2023-01-27T06:33:14.827Z,2.93
2023-01-27T06:34:12.890Z,2.95
2023-01-27T06:35:13.148Z,2.93
2023-01-27T06:36:12.850Z,2.93
2023-01-27T06:37:12.828Z,2.95
2023-01-27T06:38:12.816Z,2.95
2023-01-27T06:39:12.986Z,2.96
2023-01-27T06:40:13.177Z,2.97
2023-01-27T06:41:12.779Z,2.97
2023-01-27T06:42:12.765Z,2.97
2023-01-27T06:43:12.759Z,3.00
2023-01-27T06:44:12.829Z,2.99
2023-01-27T06:45:12.756Z,3.00
2023-01-27T06:46:12.788Z,3.00
2023-01-27T06:47:12.706Z,3.02
2023-01-27T06:48:12.696Z,3.00
2023-01-27T06:49:12.685Z,3.03
2023-01-27T06:50:13.298Z,3.02
2023-01-27T06:51:12.884Z,3.03
2023-01-27T06:52:12.667Z,3.05
2023-01-27T06:53:12.639Z,3.03
2023-01-27T06:54:12.614Z,3.05
2023-01-27T06:55:12.604Z,3.05
2023-01-27T06:56:12.777Z,3.06
2023-01-27T06:57:12.607Z,3.05
2023-01-27T06:58:12.573Z,3.06
2023-01-27T06:59:12.543Z,3.08
2023-01-27T07:00:12.787Z,3.06
2023-01-27T07:01:12.645Z,3.08
2023-01-27T07:02:12.566Z,3.08
2023-01-27T07:03:12.501Z,3.08
2023-01-27T07:04:12.493Z,3.08
2023-01-27T07:05:12.492Z,3.10
2023-01-27T07:06:12.652Z,3.10
2023-01-27T07:07:12.489Z,3.11
2023-01-27T07:08:12.443Z,3.10
2023-01-27T07:09:12.420Z,3.10
2023-01-27T07:10:12.681Z,3.13
2023-01-27T07:11:12.408Z,3.13
2023-01-27T07:12:12.403Z,3.11
2023-01-27T07:13:12.417Z,3.11
2023-01-27T07:14:12.359Z,3.11
2023-01-27T07:15:12.362Z,3.11
2023-01-27T07:16:12.356Z,3.11
2023-01-27T07:17:12.328Z,3.13
2023-01-27T07:18:12.342Z,3.11
2023-01-27T07:19:12.471Z,3.11
2023-01-27T07:20:12.649Z,3.11
2023-01-27T07:21:12.287Z,3.11
2023-01-27T07:22:12.264Z,3.10
2023-01-27T07:23:12.434Z,3.11
2023-01-27T07:24:12.268Z,3.11
2023-01-27T07:25:12.217Z,3.11
2023-01-27T07:26:24.324Z,3.13
2023-01-27T07:27:13.189Z,3.11
2023-01-27T07:28:12.361Z,3.13
2023-01-27T07:29:12.184Z,3.13
2023-01-27T07:30:12.573Z,3.13
2023-01-27T07:31:12.268Z,3.14
2023-01-27T07:32:12.136Z,3.13
2023-01-27T07:33:12.151Z,3.13
2023-01-27T07:34:12.118Z,3.14
2023-01-27T07:35:12.094Z,3.13
2023-01-27T07:36:12.274Z,3.13
2023-01-27T07:37:12.072Z,3.13
2023-01-27T07:38:12.065Z,3.14
2023-01-27T07:39:12.212Z,3.14
2023-01-27T07:40:12.493Z,3.14
2023-01-27T07:41:12.023Z,3.14
2023-01-27T07:42:12.014Z,3.15
2023-01-27T07:43:12.020Z,3.14
2023-01-27T07:44:11.980Z,3.15
2023-01-27T07:45:11.960Z,3.15
2023-01-27T07:46:11.987Z,3.17
2023-01-27T07:47:11.957Z,3.17
2023-01-27T07:48:11.920Z,3.17
2023-01-27T07:49:12.092Z,3.18
2023-01-27T07:50:12.163Z,3.18
2023-01-27T07:51:11.921Z,3.18
2023-01-27T07:52:11.878Z,3.17
2023-01-27T07:53:11.881Z,3.20
2023-01-27T07:54:12.022Z,3.21
2023-01-27T07:55:12.338Z,3.20
2023-01-27T07:56:11.829Z,3.21
2023-01-27T07:57:11.810Z,3.21
2023-01-27T07:58:11.789Z,3.21
2023-01-27T07:59:11.983Z,3.23
2023-01-27T08:00:12.126Z,3.23
2023-01-27T08:01:11.781Z,3.24
2023-01-27T08:02:11.748Z,3.24
2023-01-27T08:03:12.001Z,3.26
2023-01-27T08:04:11.716Z,3.24
2023-01-27T08:05:11.714Z,3.26
2023-01-27T08:06:11.735Z,3.26
2023-01-27T08:07:11.693Z,3.28
2023-01-27T08:08:11.686Z,3.28
2023-01-27T08:09:11.672Z,3.29
2023-01-27T08:10:12.068Z,3.31
2023-01-27T08:11:11.634Z,3.32
2023-01-27T08:12:11.645Z,3.31
2023-01-27T08:13:11.662Z,3.33
2023-01-27T08:14:11.605Z,3.32
2023-01-27T08:15:11.614Z,3.33
2023-01-27T08:16:11.603Z,3.33
2023-01-27T08:17:11.572Z,3.35
2023-01-27T08:18:11.559Z,3.35
2023-01-27T08:19:11.546Z,3.35
2023-01-27T08:20:12.173Z,3.36
2023-01-27T08:21:11.503Z,3.36
2023-01-27T08:22:11.492Z,3.36
2023-01-27T08:23:11.494Z,3.39
2023-01-27T08:24:11.486Z,3.39
2023-01-27T08:25:11.471Z,3.42
2023-01-27T08:26:11.441Z,3.39
2023-01-27T08:27:11.432Z,3.42
2023-01-27T08:28:11.423Z,3.45
2023-01-27T08:29:11.422Z,3.42
2023-01-27T08:30:11.820Z,3.45
2023-01-27T08:31:11.387Z,3.45
2023-01-27T08:32:12.862Z,3.45
2023-01-27T08:33:11.360Z,3.47
2023-01-27T08:34:11.539Z,3.47
2023-01-27T08:35:11.353Z,3.48
2023-01-27T08:36:11.361Z,3.50
2023-01-27T08:37:11.307Z,3.50
2023-01-27T08:38:11.296Z,3.50
2023-01-27T08:39:11.292Z,3.48
2023-01-27T08:40:11.727Z,3.51
2023-01-27T08:41:11.269Z,3.52
2023-01-27T08:42:11.309Z,3.52
2023-01-27T08:43:11.236Z,3.54
2023-01-27T08:44:11.216Z,3.54
2023-01-27T08:45:11.225Z,3.54
2023-01-27T08:46:11.245Z,3.55
2023-01-27T08:47:11.176Z,3.57
2023-01-27T08:48:12.374Z,3.57
2023-01-27T08:49:11.159Z,3.60
2023-01-27T08:50:11.377Z,3.60
2023-01-27T08:51:11.172Z,3.60
2023-01-27T08:52:11.219Z,3.61
2023-01-27T08:53:11.119Z,3.61
2023-01-27T08:54:11.087Z,3.61
2023-01-27T08:55:11.090Z,3.62
2023-01-27T08:56:11.057Z,3.62
2023-01-27T08:57:11.067Z,3.62
2023-01-27T08:58:11.064Z,3.62
2023-01-27T08:59:11.205Z,3.62
2023-01-27T09:00:11.279Z,3.65
2023-01-27T09:01:11.029Z,3.66
2023-01-27T09:02:10.990Z,3.66
2023-01-27T09:03:10.994Z,3.68
2023-01-27T09:04:11.168Z,3.69
2023-01-27T09:05:10.970Z,3.69
2023-01-27T09:06:10.946Z,3.69
2023-01-27T09:07:10.925Z,3.70
2023-01-27T09:08:10.950Z,3.70
2023-01-27T09:09:12.007Z,3.69
2023-01-27T09:10:15.407Z,3.70
2023-01-27T09:11:10.877Z,3.70
2023-01-27T09:12:10.867Z,3.72
2023-01-27T09:13:10.860Z,3.72
2023-01-27T09:14:10.822Z,3.72
2023-01-27T09:15:10.829Z,3.72
2023-01-27T09:16:10.848Z,3.72
2023-01-27T09:17:10.811Z,3.72
2023-01-27T09:18:10.801Z,3.73
2023-01-27T09:19:10.781Z,3.73
2023-01-27T09:20:10.880Z,3.73
2023-01-27T09:21:10.754Z,3.73
2023-01-27T09:22:10.742Z,3.73
2023-01-27T09:23:10.734Z,3.75
2023-01-27T09:24:10.767Z,3.75
2023-01-27T09:25:10.866Z,3.75
2023-01-27T09:26:10.856Z,3.75
2023-01-27T09:27:10.689Z,3.76
2023-01-27T09:28:10.659Z,3.76
2023-01-27T09:29:10.649Z,3.78
2023-01-27T09:30:10.817Z,3.76
2023-01-27T09:31:10.911Z,3.76
2023-01-27T09:32:10.705Z,3.76
2023-01-27T09:33:10.584Z,3.78
2023-01-27T09:34:10.586Z,3.78
2023-01-27T09:35:10.780Z,3.78
2023-01-27T09:36:10.557Z,3.76
2023-01-27T09:37:10.579Z,3.76
2023-01-27T09:38:10.524Z,3.79
2023-01-27T09:39:10.521Z,3.80
2023-01-27T09:40:10.512Z,3.79
2023-01-27T09:41:10.488Z,3.80
2023-01-27T09:42:12.082Z,3.80
2023-01-27T09:43:10.461Z,3.80
2023-01-27T09:44:10.451Z,3.80
2023-01-27T09:45:10.503Z,3.83
2023-01-27T09:46:10.476Z,3.83
2023-01-27T09:47:10.418Z,3.84
2023-01-27T09:48:10.434Z,3.83
2023-01-27T09:49:10.380Z,3.83
2023-01-27T09:50:10.393Z,3.80
2023-01-27T09:51:10.358Z,3.83
2023-01-27T09:52:10.410Z,3.83
2023-01-27T09:53:10.332Z,3.83
2023-01-27T09:54:10.320Z,3.84
2023-01-27T09:55:11.216Z,3.84
2023-01-27T09:56:12.244Z,3.86
2023-01-27T09:57:10.278Z,3.84
2023-01-27T09:58:10.291Z,3.84
2023-01-27T09:59:10.257Z,3.86
2023-01-27T10:00:10.281Z,3.86
2023-01-27T10:01:10.272Z,3.86
2023-01-27T10:02:10.225Z,3.87
2023-01-27T10:03:10.225Z,3.87
2023-01-27T10:04:10.198Z,3.87
2023-01-27T10:05:10.179Z,3.87
2023-01-27T10:06:10.184Z,3.86
2023-01-27T10:07:10.171Z,3.87
2023-01-27T10:08:10.155Z,3.87
2023-01-27T10:09:10.375Z,3.86
2023-01-27T10:10:10.142Z,3.88
2023-01-27T10:11:10.110Z,3.88
2023-01-27T10:12:10.097Z,3.88
2023-01-27T10:13:10.095Z,3.88
2023-01-27T10:14:10.095Z,3.88
2023-01-27T10:15:10.046Z,3.90
2023-01-27T10:16:10.080Z,3.88
2023-01-27T10:17:10.044Z,3.90
2023-01-27T10:18:10.043Z,3.90
2023-01-27T10:19:10.004Z,3.90
2023-01-27T10:20:10.016Z,3.90
2023-01-27T10:21:09.971Z,3.91
2023-01-27T10:22:09.979Z,3.90
2023-01-27T10:23:09.941Z,3.93
2023-01-27T10:24:10.146Z,3.94
2023-01-27T10:25:09.932Z,3.94
2023-01-27T10:26:09.942Z,3.94
2023-01-27T10:27:09.941Z,3.94
2023-01-27T10:28:09.889Z,3.94
2023-01-27T10:29:10.051Z,3.93
2023-01-27T10:30:09.869Z,3.93
2023-01-27T10:31:09.918Z,3.94
2023-01-27T10:32:09.843Z,3.93
2023-01-27T10:33:09.820Z,3.96
2023-01-27T10:34:09.820Z,3.96
2023-01-27T10:35:09.793Z,3.96
2023-01-27T10:36:09.780Z,3.96
2023-01-27T10:37:09.798Z,3.98
2023-01-27T10:38:09.772Z,3.98
2023-01-27T10:39:09.937Z,4.00
2023-01-27T10:40:09.726Z,3.98
2023-01-27T10:41:09.717Z,3.98
2023-01-27T10:42:09.746Z,3.97
2023-01-27T10:43:09.697Z,3.98
2023-01-27T10:44:09.707Z,4.00
2023-01-27T10:45:09.867Z,4.02
2023-01-27T10:46:09.659Z,4.04
2023-01-27T10:47:09.655Z,4.04
2023-01-27T10:48:09.635Z,4.05
2023-01-27T10:49:09.640Z,4.05
2023-01-27T10:50:09.803Z,4.05
2023-01-27T10:51:09.814Z,4.06
2023-01-27T10:52:09.627Z,4.05
2023-01-27T10:53:09.588Z,4.06
2023-01-27T10:54:09.568Z,4.06
2023-01-27T10:55:09.544Z,4.06
2023-01-27T10:56:09.571Z,4.06
2023-01-27T10:57:09.564Z,4.09
2023-01-27T10:58:09.525Z,4.08
2023-01-27T10:59:09.492Z,4.08
2023-01-27T11:00:41.862Z,4.09
2023-01-27T11:01:20.755Z,4.11
2023-01-27T11:02:10.491Z,4.11
2023-01-27T11:03:09.649Z,4.09
2023-01-27T11:04:09.458Z,4.09
2023-01-27T11:05:09.428Z,4.09
2023-01-27T11:06:09.401Z,4.09
2023-01-27T11:07:09.493Z,4.11
2023-01-27T11:08:09.490Z,4.11
2023-01-27T11:09:09.513Z,4.12
2023-01-27T11:10:09.430Z,4.12
2023-01-27T11:11:09.421Z,4.14
2023-01-27T11:12:09.349Z,4.12
2023-01-27T11:13:09.494Z,4.12
2023-01-27T11:14:09.486Z,4.12
2023-01-27T11:15:09.310Z,4.12
2023-01-27T11:16:09.304Z,4.11
2023-01-27T11:17:09.277Z,4.14
2023-01-27T11:18:09.437Z,4.15
2023-01-27T11:19:09.407Z,4.15
2023-01-27T11:20:09.220Z,4.14
2023-01-27T11:21:09.400Z,4.15
2023-01-27T11:22:09.247Z,4.14
2023-01-27T11:23:09.204Z,4.14
2023-01-27T11:24:09.396Z,4.14
2023-01-27T11:25:09.175Z,4.12
2023-01-27T11:26:09.145Z,4.15
2023-01-27T11:27:09.136Z,4.16
2023-01-27T11:28:09.127Z,4.16
2023-01-27T11:29:09.298Z,4.16
2023-01-27T11:30:09.163Z,4.14
2023-01-27T11:31:09.139Z,4.14
2023-01-27T11:32:09.101Z,4.14
2023-01-27T11:33:09.069Z,4.15
2023-01-27T11:34:09.219Z,4.15
2023-01-27T11:35:09.217Z,4.15
2023-01-27T11:36:09.015Z,4.16
2023-01-27T11:37:09.006Z,4.16
2023-01-27T11:38:15.365Z,4.16
2023-01-27T11:39:09.984Z,4.16
2023-01-27T11:40:09.145Z,4.16
2023-01-27T11:41:08.986Z,4.16
2023-01-27T11:42:08.945Z,4.15
2023-01-27T11:43:08.934Z,4.15
2023-01-27T11:44:08.923Z,4.15
2023-01-27T11:45:09.101Z,4.15
2023-01-27T11:46:08.945Z,4.15
2023-01-27T11:47:08.909Z,4.14
2023-01-27T11:48:08.870Z,4.14
2023-01-27T11:49:08.851Z,4.14
2023-01-27T11:50:09.014Z,4.14
2023-01-27T11:51:08.828Z,4.15
2023-01-27T11:52:08.870Z,4.14
2023-01-27T11:53:08.800Z,4.16
2023-01-27T11:54:08.801Z,4.14
2023-01-27T11:55:08.788Z,4.15
2023-01-27T11:56:08.766Z,4.15
2023-01-27T11:57:08.930Z,4.15
2023-01-27T11:58:08.737Z,4.14
2023-01-27T11:59:08.734Z,4.15
2023-01-27T12:00:08.709Z,4.16
2023-01-27T12:01:08.698Z,4.16
2023-01-27T12:02:08.721Z,4.18
2023-01-27T12:03:08.677Z,4.18
2023-01-27T12:04:08.669Z,4.20
2023-01-27T12:05:08.647Z,4.22
2023-01-27T12:06:08.628Z,4.22
2023-01-27T12:07:08.801Z,4.22
2023-01-27T12:08:08.606Z,4.22
2023-01-27T12:09:08.597Z,4.24
2023-01-27T12:10:08.595Z,4.24
2023-01-27T12:11:08.574Z,4.24
2023-01-27T12:12:08.757Z,4.26
2023-01-27T12:13:08.553Z,4.26
2023-01-27T12:14:08.525Z,4.24
2023-01-27T12:15:08.551Z,4.27
2023-01-27T12:16:08.530Z,4.27
2023-01-27T12:17:08.523Z,4.30
2023-01-27T12:18:08.683Z,4.33
2023-01-27T12:19:08.484Z,4.34
2023-01-27T12:20:08.454Z,4.37
2023-01-27T12:21:08.477Z,4.40
2023-01-27T12:22:08.432Z,4.42
2023-01-27T12:23:08.589Z,4.42
2023-01-27T12:24:08.424Z,4.42
2023-01-27T12:25:08.401Z,4.41
2023-01-27T12:26:08.379Z,4.41
2023-01-27T12:27:08.373Z,4.44
2023-01-27T12:28:08.532Z,4.44
2023-01-27T12:29:08.361Z,4.45
2023-01-27T12:30:08.333Z,4.48
2023-01-27T12:31:08.410Z,4.51
2023-01-27T12:32:08.309Z,4.51
2023-01-27T12:33:08.472Z,4.52
2023-01-27T12:34:08.281Z,4.51
2023-01-27T12:35:08.302Z,4.52
2023-01-27T12:36:08.259Z,4.52
2023-01-27T12:37:08.238Z,4.54
2023-01-27T12:38:08.416Z,4.55
2023-01-27T12:39:08.228Z,4.55
2023-01-27T12:40:08.207Z,4.55
2023-01-27T12:41:08.208Z,4.55
2023-01-27T12:42:08.189Z,4.59
2023-01-27T12:43:08.158Z,4.59
2023-01-27T12:44:08.482Z,4.58
2023-01-27T12:45:08.176Z,4.58
2023-01-27T12:46:08.158Z,4.59
2023-01-27T12:47:08.106Z,4.60
2023-01-27T12:48:08.115Z,4.60
2023-01-27T12:49:08.096Z,4.60
2023-01-27T12:50:08.256Z,4.59
2023-01-27T12:51:08.056Z,4.62
2023-01-27T12:52:08.047Z,4.62
2023-01-27T12:53:08.025Z,4.63
2023-01-27T12:54:08.029Z,4.65
2023-01-27T12:55:08.018Z,4.66
2023-01-27T12:56:08.007Z,4.65
2023-01-27T12:57:08.007Z,4.67
2023-01-27T12:58:07.970Z,4.65
2023-01-27T12:59:07.954Z,4.63
2023-01-27T13:00:07.962Z,4.65
2023-01-27T13:01:07.971Z,4.65
2023-01-27T13:02:07.997Z,4.66
2023-01-27T13:03:07.911Z,4.66
2023-01-27T13:04:07.932Z,4.67
2023-01-27T13:05:07.874Z,4.67
2023-01-27T13:06:07.874Z,4.69
2023-01-27T13:07:07.957Z,4.67
2023-01-27T13:08:07.844Z,4.66
2023-01-27T13:09:07.841Z,4.65
2023-01-27T13:10:07.810Z,4.65
2023-01-27T13:11:08.010Z,4.67
2023-01-27T13:12:07.790Z,4.66
2023-01-27T13:13:07.781Z,4.67
2023-01-27T13:14:07.777Z,4.69
2023-01-27T13:15:07.808Z,4.67
2023-01-27T13:16:07.784Z,4.69
2023-01-27T13:17:07.911Z,4.69
2023-01-27T13:18:07.721Z,4.70